createdAt,value
2023-08-14T00:04:01.685Z,17.78
2023-08-14T00:09:05.319Z,18.05
2023-08-14T00:14:09.437Z,17.98
2023-08-14T00:19:12.167Z,17.99
2023-08-14T00:24:17.152Z,17.77
2023-08-14T00:29:21.172Z,17.87
2023-08-14T00:34:24.025Z,17.83
2023-08-14T00:39:27.730Z,17.84
2023-08-14T00:44:31.956Z,17.77
2023-08-14T00:49:35.972Z,17.58
2023-08-14T00:54:38.717Z,17.25
2023-08-14T00:59:42.919Z,17.37
2023-08-14T01:04:45.804Z,17.57
2023-08-14T01:09:50.197Z,17.63
2023-08-14T01:15:00.442Z,17.63
2023-08-14T01:20:05.532Z,17.66
2023-08-14T01:25:25.236Z,17.56
2023-08-14T01:30:29.096Z,17.48
2023-08-14T01:35:38.903Z,17.16
2023-08-14T01:40:52.283Z,17.40
2023-08-14T01:45:58.115Z,17.36
2023-08-14T01:51:02.113Z,16.96
2023-08-14T01:56:06.348Z,16.78
2023-08-14T02:01:09.746Z,17.39
2023-08-14T02:06:12.435Z,16.98
2023-08-14T02:11:19.473Z,17.27
2023-08-14T02:16:23.936Z,17.25
2023-08-14T02:21:26.889Z,17.19
2023-08-14T02:26:31.278Z,17.13
2023-08-14T02:31:34.067Z,17.17
2023-08-14T02:36:36.833Z,17.12
2023-08-14T02:41:40.901Z,17.11
2023-08-14T02:46:43.625Z,17.05
2023-08-14T02:51:46.381Z,17.11
2023-08-14T02:56:53.443Z,17.00
2023-08-14T03:01:57.654Z,16.76
2023-08-14T03:07:00.388Z,16.89
2023-08-14T03:12:05.091Z,16.78
2023-08-14T03:17:07.818Z,16.87
2023-08-14T03:22:10.548Z,15.84
2023-08-14T03:27:14.680Z,16.08
2023-08-14T03:32:17.785Z,15.97
2023-08-14T03:37:21.964Z,16.95
2023-08-14T03:42:26.077Z,16.73
2023-08-14T03:47:28.920Z,16.64
2023-08-14T03:52:33.706Z,16.73
2023-08-14T03:57:37.716Z,16.61
2023-08-14T04:02:43.472Z,16.58
2023-08-14T04:07:46.564Z,16.70
2023-08-14T04:12:52.023Z,16.66
2023-08-14T04:17:55.007Z,16.64
2023-08-14T04:23:00.205Z,15.37
2023-08-14T04:28:04.693Z,16.71
2023-08-14T04:33:08.139Z,16.67
2023-08-14T04:38:12.142Z,16.68
2023-08-14T04:43:20.854Z,16.26
2023-08-14T04:48:23.689Z,16.65
2023-08-14T04:53:26.585Z,16.30
2023-08-14T04:58:31.201Z,16.15
2023-08-14T05:03:34.161Z,16.72
2023-08-14T05:08:37.512Z,16.73
2023-08-14T05:13:45.367Z,16.80
2023-08-14T05:18:48.544Z,16.82
2023-08-14T05:23:52.578Z,16.48
2023-08-14T05:28:57.140Z,17.00
2023-08-14T05:34:00.039Z,17.09
2023-08-14T05:39:06.992Z,17.21
2023-08-14T05:44:15.071Z,17.47
2023-08-14T05:49:18.986Z,17.26
2023-08-14T05:54:21.738Z,17.35
2023-08-14T05:59:25.859Z,17.98
2023-08-14T06:04:28.733Z,18.15
2023-08-14T06:09:33.528Z,18.33
2023-08-14T06:14:40.169Z,18.46
2023-08-14T06:19:43.315Z,18.35
2023-08-14T06:24:46.029Z,18.60
2023-08-14T06:29:50.334Z,18.69
2023-08-14T06:34:53.077Z,18.53
2023-08-14T06:39:56.180Z,18.79
2023-08-14T06:45:00.295Z,18.45
2023-08-14T06:50:03.410Z,18.84
2023-08-14T06:55:06.997Z,18.82
2023-08-14T07:00:14.863Z,18.85
2023-08-14T07:05:17.592Z,18.61
2023-08-14T07:10:20.822Z,18.87
2023-08-14T07:15:26.015Z,18.92
2023-08-14T07:20:28.860Z,18.97
2023-08-14T07:25:32.501Z,18.20
2023-08-14T07:30:36.707Z,19.00
2023-08-14T07:35:39.996Z,18.99
2023-08-14T07:40:42.677Z,19.00
2023-08-14T07:45:46.826Z,18.92
2023-08-14T07:50:54.228Z,19.14
2023-08-14T07:56:00.065Z,19.23
2023-08-14T08:01:04.157Z,19.51
2023-08-14T08:06:07.129Z,19.44
2023-08-14T08:11:09.798Z,19.72
2023-08-14T08:16:13.802Z,19.92
2023-08-14T08:21:16.496Z,20.01
2023-08-14T08:26:19.199Z,20.39
2023-08-14T08:31:23.864Z,20.54
2023-08-14T08:36:26.910Z,20.46
2023-08-14T08:41:33.434Z,20.90
2023-08-14T08:46:39.663Z,21.07
2023-08-14T08:51:44.119Z,20.28
2023-08-14T08:56:49.044Z,21.28
2023-08-14T09:01:55.944Z,21.32
2023-08-14T09:07:01.198Z,21.23
2023-08-14T09:12:04.445Z,21.46
2023-08-14T09:17:11.783Z,20.78
2023-08-14T09:22:15.796Z,21.63
2023-08-14T09:27:21.095Z,21.39
2023-08-14T09:32:26.780Z,21.31
2023-08-14T09:37:30.519Z,21.67
2023-08-14T09:42:33.604Z,21.26
2023-08-14T09:47:38.845Z,21.55
2023-08-14T09:52:46.399Z,20.84
2023-08-14T09:57:50.967Z,20.88
2023-08-14T10:02:59.762Z,21.34
2023-08-14T10:08:09.145Z,21.60
2023-08-14T10:13:12.769Z,21.47
2023-08-14T10:18:22.039Z,21.74
2023-08-14T10:23:27.153Z,21.75
2023-08-14T10:28:30.425Z,21.83
2023-08-14T10:33:35.430Z,21.72
2023-08-14T10:38:43.446Z,21.75
2023-08-14T10:43:51.473Z,22.08
2023-08-14T10:48:55.786Z,21.42
2023-08-14T10:54:09.403Z,22.12
2023-08-14T10:59:24.023Z,22.51
2023-08-14T11:04:29.302Z,22.43
2023-08-14T11:09:34.471Z,22.37
2023-08-14T11:14:38.716Z,22.48
2023-08-14T11:19:42.686Z,22.62
2023-08-14T11:24:45.489Z,22.86
2023-08-14T11:29:53.483Z,22.97
2023-08-14T11:34:58.852Z,23.12
2023-08-14T11:40:05.768Z,23.24
2023-08-14T11:45:09.284Z,23.40
2023-08-14T11:50:13.309Z,23.55
2023-08-14T11:55:16.093Z,23.78
2023-08-14T12:00:27.069Z,23.79
2023-08-14T12:05:34.966Z,23.56
2023-08-14T12:15:54.509Z,24.16
2023-08-14T12:20:58.640Z,24.33
2023-08-14T12:26:01.712Z,24.51
2023-08-14T12:31:06.107Z,24.67
2023-08-14T12:36:11.233Z,24.88
2023-08-14T12:41:13.882Z,25.08
2023-08-14T12:46:16.833Z,25.31
2023-08-14T12:51:21.096Z,25.76
2023-08-14T12:56:24.174Z,25.72
2023-08-14T13:01:27.663Z,25.88
2023-08-14T13:06:33.031Z,25.96
2023-08-14T13:11:36.110Z,26.25
2023-08-14T13:16:39.096Z,26.45
2023-08-14T13:21:43.581Z,26.50
2023-08-14T13:26:46.784Z,26.17
2023-08-14T13:31:49.770Z,26.60
2023-08-14T13:36:54.040Z,27.07
2023-08-14T13:41:56.940Z,27.23
2023-08-14T13:47:15.390Z,27.34
2023-08-14T13:52:21.609Z,27.87
2023-08-14T13:57:24.656Z,28.27
2023-08-14T14:08:01.601Z,28.41
2023-08-14T14:13:05.506Z,27.81
2023-08-14T14:18:08.586Z,27.44
2023-08-14T14:23:13.651Z,27.71
2023-08-14T14:28:16.508Z,27.60
2023-08-14T14:33:19.105Z,27.45
2023-08-14T14:43:55.583Z,27.18
2023-08-14T14:48:58.257Z,27.13
2023-08-14T14:54:02.208Z,26.98
2023-08-14T14:59:04.876Z,26.92
2023-08-14T15:04:07.711Z,26.98
2023-08-14T15:09:11.778Z,26.76
2023-08-14T15:14:14.958Z,26.51
2023-08-14T15:19:18.164Z,26.01
2023-08-14T15:24:22.158Z,26.26
2023-08-14T15:29:24.904Z,26.21
2023-08-14T15:34:27.714Z,26.15
2023-08-14T15:39:32.214Z,26.21
2023-08-14T15:44:34.874Z,26.10
2023-08-14T15:49:37.532Z,26.01
2023-08-14T15:54:53.191Z,25.93
2023-08-14T15:59:56.792Z,25.90
2023-08-14T16:04:59.443Z,25.89
2023-08-14T16:10:04.005Z,25.90
2023-08-14T16:15:08.323Z,25.91
2023-08-14T16:20:13.228Z,25.47
2023-08-14T16:25:17.271Z,25.79
2023-08-14T16:30:19.917Z,25.70
2023-08-14T16:35:22.541Z,25.65
2023-08-14T16:40:26.739Z,25.55
2023-08-14T16:45:29.377Z,25.61
2023-08-14T16:50:32.288Z,25.59
2023-08-14T16:55:36.286Z,25.53
2023-08-14T17:00:39.696Z,25.46
2023-08-14T17:05:42.351Z,25.38
2023-08-14T17:10:48.733Z,25.37
2023-08-14T17:15:51.737Z,25.36
2023-08-14T17:20:54.601Z,25.26
2023-08-14T17:26:00.947Z,25.23
2023-08-14T17:31:03.827Z,25.20
2023-08-14T17:36:06.533Z,25.14
2023-08-14T17:41:12.203Z,25.07
2023-08-14T17:46:15.018Z,25.01
2023-08-14T17:51:17.628Z,24.97
2023-08-14T17:56:22.137Z,24.86
2023-08-14T18:01:24.939Z,24.88
2023-08-14T18:06:27.619Z,24.90
2023-08-14T18:11:31.623Z,24.76
2023-08-14T18:16:34.414Z,24.51
2023-08-14T18:21:37.150Z,24.81
2023-08-14T18:26:41.662Z,24.77
2023-08-14T18:31:44.444Z,24.73
2023-08-14T18:36:47.379Z,24.70
2023-08-14T18:41:51.336Z,24.63
2023-08-14T18:46:54.156Z,24.57
2023-08-14T18:51:56.816Z,24.47
2023-08-14T18:57:00.852Z,24.40
2023-08-14T19:02:03.572Z,24.35
2023-08-14T19:07:06.371Z,24.30
2023-08-14T19:12:10.874Z,24.27
2023-08-14T19:17:22.640Z,24.14
2023-08-14T19:22:25.953Z,24.15
2023-08-14T19:27:30.981Z,24.14
2023-08-14T19:32:33.608Z,24.12
2023-08-14T19:37:36.241Z,24.12
2023-08-14T19:42:42.830Z,24.14
2023-08-14T19:47:45.595Z,24.14
2023-08-14T19:52:48.331Z,24.10
2023-08-14T19:57:52.475Z,24.12
2023-08-14T20:02:55.126Z,24.09
2023-08-14T20:07:57.943Z,24.07
2023-08-14T20:13:01.895Z,24.08
2023-08-14T20:18:05.398Z,24.05
2023-08-14T20:23:08.321Z,24.04
2023-08-14T20:28:12.877Z,24.01
2023-08-14T20:33:15.913Z,23.99
2023-08-14T20:38:19.049Z,23.95
2023-08-14T20:43:23.062Z,23.89
2023-08-14T20:48:25.676Z,23.91
2023-08-14T20:53:28.361Z,23.90
2023-08-14T20:58:32.371Z,23.84
2023-08-14T21:03:35.071Z,23.83
2023-08-14T21:08:38.363Z,23.83
2023-08-14T21:13:42.318Z,23.81
2023-08-14T21:18:45.966Z,23.79
2023-08-14T21:23:48.650Z,23.77
2023-08-14T21:28:52.590Z,23.76
2023-08-14T21:33:55.213Z,23.72
2023-08-14T21:38:57.825Z,23.67
2023-08-14T21:44:01.804Z,23.62
2023-08-14T21:49:04.847Z,23.62
2023-08-14T21:54:08.387Z,23.60
2023-08-14T21:59:12.373Z,23.57
2023-08-14T22:04:15.462Z,23.53
2023-08-14T22:09:18.142Z,23.51
2023-08-14T22:14:22.295Z,23.44
2023-08-14T22:19:24.907Z,23.39
2023-08-14T22:24:39.769Z,23.28
2023-08-14T22:29:44.990Z,23.14
2023-08-14T22:34:47.585Z,23.15
2023-08-14T22:39:50.411Z,23.13
2023-08-14T22:44:54.362Z,23.13
2023-08-14T22:49:56.968Z,23.06
2023-08-14T22:54:59.576Z,23.08
2023-08-14T23:00:04.967Z,23.06
2023-08-14T23:05:08.727Z,23.01
2023-08-14T23:10:11.533Z,22.97
2023-08-14T23:15:15.499Z,22.89
2023-08-14T23:20:18.235Z,22.83
2023-08-14T23:25:20.890Z,22.81
2023-08-14T23:30:24.864Z,22.80
2023-08-14T23:35:27.537Z,22.39
2023-08-14T23:40:30.126Z,22.74
2023-08-14T23:45:34.081Z,22.71
2023-08-14T23:50:36.674Z,22.67
2023-08-14T23:55:40.413Z,22.34
