createdAt,value
2022-12-15T00:00:11.072Z,0.00
2022-12-15T00:01:14.168Z,0.00
2022-12-15T00:02:14.394Z,0.00
2022-12-15T00:03:13.027Z,0.00
2022-12-15T00:04:13.118Z,0.00
2022-12-15T00:05:13.529Z,0.00
2022-12-15T00:06:13.747Z,0.00
2022-12-15T00:07:15.099Z,0.00
2022-12-15T00:08:14.266Z,0.00
2022-12-15T00:09:14.633Z,0.00
2022-12-15T00:10:14.014Z,0.00
2022-12-15T00:11:14.345Z,0.00
2022-12-15T00:12:16.530Z,0.00
2022-12-15T00:13:15.833Z,0.00
2022-12-15T00:14:16.256Z,0.00
2022-12-15T00:15:16.408Z,0.00
2022-12-15T00:16:16.632Z,0.00
2022-12-15T00:17:17.967Z,0.00
2022-12-15T00:18:17.146Z,0.00
2022-12-15T00:19:18.546Z,0.00
2022-12-15T00:20:17.721Z,0.00
2022-12-15T00:21:18.138Z,0.00
2022-12-15T00:22:19.497Z,0.00
2022-12-15T00:23:18.713Z,0.00
2022-12-15T00:24:19.039Z,0.00
2022-12-15T00:25:19.289Z,0.00
2022-12-15T00:26:18.668Z,0.00
2022-12-15T00:27:18.973Z,0.00
2022-12-15T00:28:21.174Z,0.00
2022-12-15T00:29:19.553Z,0.00
2022-12-15T00:30:21.746Z,0.00
2022-12-15T00:31:22.021Z,0.00
2022-12-15T00:32:20.394Z,0.00
2022-12-15T00:33:22.572Z,0.00
2022-12-15T00:34:22.737Z,0.00
2022-12-15T00:35:22.923Z,0.00
2022-12-15T00:36:23.094Z,0.00
2022-12-15T00:37:23.762Z,0.00
2022-12-15T00:38:23.951Z,0.00
2022-12-15T00:39:22.436Z,0.00
2022-12-15T00:40:22.748Z,0.00
2022-12-15T00:41:23.067Z,0.00
2022-12-15T00:42:24.255Z,0.00
2022-12-15T00:43:23.629Z,0.00
2022-12-15T00:44:23.958Z,0.00
2022-12-15T00:45:24.264Z,0.00
2022-12-15T00:46:26.523Z,0.00
2022-12-15T00:47:26.569Z,0.00
2022-12-15T00:48:26.744Z,0.00
2022-12-15T00:49:27.459Z,0.00
2022-12-15T00:50:27.636Z,0.00
2022-12-15T00:51:27.814Z,0.00
2022-12-15T00:52:28.182Z,0.00
2022-12-15T00:53:26.816Z,0.00
2022-12-15T00:54:28.877Z,0.00
2022-12-15T00:55:29.067Z,0.00
2022-12-15T00:56:29.268Z,0.00
2022-12-15T00:57:29.448Z,0.00
2022-12-15T00:58:28.202Z,0.00
2022-12-15T00:59:30.424Z,0.00
2022-12-15T01:00:28.825Z,0.00
2022-12-15T01:01:31.085Z,0.00
2022-12-15T01:02:31.299Z,0.00
2022-12-15T01:03:30.336Z,0.00
2022-12-15T01:04:29.961Z,0.00
2022-12-15T01:05:30.277Z,0.00
2022-12-15T01:06:30.587Z,0.00
2022-12-15T01:07:32.774Z,0.00
2022-12-15T01:08:31.146Z,0.00
2022-12-15T01:09:33.340Z,0.00
2022-12-15T01:10:31.742Z,0.00
2022-12-15T01:11:32.043Z,0.00
2022-12-15T01:12:32.353Z,0.00
2022-12-15T01:13:33.242Z,0.00
2022-12-15T01:14:34.868Z,0.00
2022-12-15T01:15:33.256Z,0.00
2022-12-15T01:16:33.647Z,0.00
2022-12-15T01:17:33.785Z,0.00
2022-12-15T01:18:34.104Z,0.00
2022-12-15T01:19:36.284Z,0.00
2022-12-15T01:20:34.793Z,0.00
2022-12-15T01:21:35.891Z,0.00
2022-12-15T01:22:37.106Z,0.00
2022-12-15T01:23:35.564Z,0.00
2022-12-15T01:24:37.674Z,0.00
2022-12-15T01:25:36.063Z,0.00
2022-12-15T01:26:36.377Z,0.00
2022-12-15T01:27:36.685Z,0.00
2022-12-15T01:28:36.997Z,0.00
2022-12-15T01:29:39.183Z,0.00
2022-12-15T01:30:37.575Z,0.00
2022-12-15T01:31:37.919Z,0.00
2022-12-15T01:32:42.719Z,0.00
2022-12-15T01:33:39.442Z,0.00
2022-12-15T01:34:40.639Z,0.00
2022-12-15T01:35:39.028Z,0.00
2022-12-15T01:36:39.346Z,0.00
2022-12-15T01:37:39.654Z,0.00
2022-12-15T01:38:39.972Z,0.00
2022-12-15T01:39:40.316Z,0.00
2022-12-15T01:40:40.513Z,0.00
2022-12-15T01:41:40.816Z,0.00
2022-12-15T01:42:41.127Z,0.00
2022-12-15T01:43:41.431Z,0.00
2022-12-15T01:44:43.619Z,0.00
2022-12-15T01:45:42.005Z,0.00
2022-12-15T01:46:42.361Z,0.00
2022-12-15T01:47:44.492Z,0.00
2022-12-15T01:48:42.927Z,0.00
2022-12-15T01:49:43.220Z,0.00
2022-12-15T01:50:45.401Z,0.00
2022-12-15T01:51:44.801Z,0.00
2022-12-15T01:52:44.030Z,0.00
2022-12-15T01:53:46.222Z,0.00
2022-12-15T01:54:44.619Z,0.00
2022-12-15T01:55:44.841Z,0.00
2022-12-15T01:56:45.187Z,0.00
2022-12-15T01:57:46.302Z,0.00
2022-12-15T01:58:47.688Z,0.00
2022-12-15T01:59:46.079Z,0.00
2022-12-15T02:00:46.435Z,0.00
2022-12-15T02:01:49.862Z,0.00
2022-12-15T02:02:47.991Z,0.00
2022-12-15T02:03:49.145Z,0.00
2022-12-15T02:04:48.458Z,0.00
2022-12-15T02:05:49.711Z,0.00
2022-12-15T02:06:49.021Z,0.00
2022-12-15T02:07:49.176Z,0.00
2022-12-15T02:08:49.567Z,0.00
2022-12-15T02:09:50.783Z,0.00
2022-12-15T02:10:50.978Z,0.00
2022-12-15T02:11:50.329Z,0.00
2022-12-15T02:12:49.868Z,0.00
2022-12-15T02:13:51.131Z,0.00
2022-12-15T02:14:51.323Z,0.00
2022-12-15T02:15:52.740Z,0.00
2022-12-15T02:16:51.084Z,0.00
2022-12-15T02:17:51.393Z,0.00
2022-12-15T02:18:52.658Z,0.00
2022-12-15T02:19:53.885Z,0.00
2022-12-15T02:20:54.828Z,0.00
2022-12-15T02:21:52.588Z,0.00
2022-12-15T02:22:52.900Z,0.00
2022-12-15T02:23:53.209Z,0.00
2022-12-15T02:24:54.408Z,0.00
2022-12-15T02:25:54.610Z,0.00
2022-12-15T02:26:54.115Z,0.00
2022-12-15T02:27:56.279Z,0.00
2022-12-15T02:28:56.470Z,0.00
2022-12-15T02:29:56.658Z,0.00
2022-12-15T02:30:56.847Z,0.00
2022-12-15T02:31:55.691Z,0.00
2022-12-15T02:32:57.787Z,0.00
2022-12-15T02:33:57.977Z,0.00
2022-12-15T02:34:58.168Z,0.00
2022-12-15T02:35:58.357Z,0.00
2022-12-15T02:36:59.047Z,0.00
2022-12-15T02:37:59.244Z,0.00
2022-12-15T02:38:59.447Z,0.00
2022-12-15T02:39:58.079Z,0.00
2022-12-15T02:40:58.488Z,0.00
2022-12-15T02:42:00.569Z,0.00
2022-12-15T02:42:58.945Z,0.00
2022-12-15T02:44:01.147Z,0.00
2022-12-15T02:44:59.540Z,0.00
2022-12-15T02:45:59.903Z,0.00
2022-12-15T02:47:02.036Z,0.00
2022-12-15T02:48:00.444Z,0.00
2022-12-15T02:49:00.753Z,0.00
2022-12-15T02:50:01.074Z,0.00
2022-12-15T02:51:01.373Z,0.00
2022-12-15T02:52:03.652Z,0.00
2022-12-15T02:53:01.921Z,0.00
2022-12-15T02:54:04.109Z,0.00
2022-12-15T02:55:04.313Z,0.00
2022-12-15T02:56:02.829Z,0.00
2022-12-15T02:57:03.139Z,0.00
2022-12-15T02:58:03.463Z,0.00
2022-12-15T02:59:05.645Z,0.00
2022-12-15T03:00:05.853Z,0.00
2022-12-15T03:01:06.060Z,0.00
2022-12-15T03:02:04.870Z,0.00
2022-12-15T03:03:05.049Z,0.00
2022-12-15T03:04:05.281Z,0.00
2022-12-15T03:05:05.607Z,0.00
2022-12-15T03:06:07.809Z,0.00
2022-12-15T03:07:06.198Z,0.00
2022-12-15T03:08:06.509Z,0.00
2022-12-15T03:09:06.820Z,0.00
2022-12-15T03:10:09.009Z,0.00
2022-12-15T03:11:07.389Z,0.00
2022-12-15T03:12:07.727Z,0.00
2022-12-15T03:13:08.073Z,0.00
2022-12-15T03:14:08.356Z,0.00
2022-12-15T03:15:10.545Z,0.00
2022-12-15T03:16:10.777Z,0.00
2022-12-15T03:17:09.278Z,0.00
2022-12-15T03:18:11.470Z,0.00
2022-12-15T03:19:09.857Z,0.00
2022-12-15T03:20:12.052Z,0.00
2022-12-15T03:21:10.449Z,0.00
2022-12-15T03:22:10.754Z,0.00
2022-12-15T03:23:12.935Z,0.00
2022-12-15T03:24:13.098Z,0.00
2022-12-15T03:25:11.631Z,0.00
2022-12-15T03:26:13.815Z,0.00
2022-12-15T03:27:12.191Z,0.00
2022-12-15T03:28:12.516Z,0.00
2022-12-15T03:29:12.819Z,0.00
2022-12-15T03:30:13.139Z,0.00
2022-12-15T03:31:15.379Z,0.00
2022-12-15T03:32:13.842Z,0.00
2022-12-15T03:33:14.064Z,0.00
2022-12-15T03:34:14.380Z,0.00
2022-12-15T03:35:14.688Z,0.00
2022-12-15T03:36:16.872Z,0.00
2022-12-15T03:37:15.248Z,0.00
2022-12-15T03:38:15.561Z,0.00
2022-12-15T03:39:15.870Z,0.00
2022-12-15T03:40:16.209Z,0.00
2022-12-15T03:41:18.399Z,0.00
2022-12-15T03:42:16.656Z,0.00
2022-12-15T03:43:16.980Z,0.00
2022-12-15T03:44:19.146Z,0.00
2022-12-15T03:45:19.318Z,0.00
2022-12-15T03:46:20.540Z,0.00
2022-12-15T03:47:19.686Z,0.00
2022-12-15T03:48:19.264Z,0.00
2022-12-15T03:49:19.678Z,0.00
2022-12-15T03:50:19.836Z,0.00
2022-12-15T03:51:21.305Z,0.00
2022-12-15T03:52:22.012Z,0.00
2022-12-15T03:53:21.748Z,0.00
2022-12-15T03:54:20.981Z,0.00
2022-12-15T03:55:22.192Z,0.00
2022-12-15T03:56:22.390Z,0.00
2022-12-15T03:57:21.722Z,0.00
2022-12-15T03:58:22.140Z,0.00
2022-12-15T03:59:23.401Z,0.00
2022-12-15T04:00:23.595Z,0.00
2022-12-15T04:01:23.141Z,0.00
2022-12-15T04:02:22.544Z,0.00
2022-12-15T04:03:24.668Z,0.00
2022-12-15T04:04:22.936Z,0.00
2022-12-15T04:05:23.248Z,0.00
2022-12-15T04:06:23.543Z,0.00
2022-12-15T04:07:25.708Z,0.00
2022-12-15T04:08:24.911Z,0.00
2022-12-15T04:09:26.112Z,0.00
2022-12-15T04:10:28.696Z,0.00
2022-12-15T04:11:26.081Z,0.00
2022-12-15T04:12:25.331Z,0.00
2022-12-15T04:13:25.623Z,0.00
2022-12-15T04:14:27.816Z,0.00
2022-12-15T04:15:26.196Z,0.00
2022-12-15T04:16:28.439Z,0.00
2022-12-15T04:17:26.812Z,0.00
2022-12-15T04:18:28.991Z,0.00
2022-12-15T04:19:27.383Z,0.00
2022-12-15T04:20:27.700Z,0.00
2022-12-15T04:21:28.001Z,0.00
2022-12-15T04:22:30.193Z,0.00
2022-12-15T04:23:30.693Z,0.00
2022-12-15T04:24:28.828Z,0.00
2022-12-15T04:25:29.207Z,0.00
2022-12-15T04:26:29.460Z,0.00
2022-12-15T04:27:29.769Z,0.00
2022-12-15T04:28:31.950Z,0.00
2022-12-15T04:29:32.144Z,0.00
2022-12-15T04:30:32.377Z,0.00
2022-12-15T04:31:32.604Z,0.00
2022-12-15T04:32:33.200Z,0.00
2022-12-15T04:33:33.793Z,0.00
2022-12-15T04:34:33.590Z,0.00
2022-12-15T04:35:33.781Z,0.00
2022-12-15T04:36:34.489Z,0.00
2022-12-15T04:37:32.870Z,0.00
2022-12-15T04:38:35.089Z,0.00
2022-12-15T04:39:35.349Z,0.00
2022-12-15T04:40:34.190Z,0.00
2022-12-15T04:41:35.919Z,0.00
2022-12-15T04:42:34.306Z,0.00
2022-12-15T04:43:36.495Z,0.00
2022-12-15T04:44:36.677Z,0.00
2022-12-15T04:45:36.858Z,0.00
2022-12-15T04:46:35.523Z,0.00
2022-12-15T04:47:35.792Z,0.00
2022-12-15T04:48:36.103Z,0.00
2022-12-15T04:49:36.408Z,0.00
2022-12-15T04:50:38.610Z,0.00
2022-12-15T04:51:36.986Z,0.00
2022-12-15T04:52:37.280Z,0.00
2022-12-15T04:53:37.585Z,0.00
2022-12-15T04:54:39.770Z,0.00
2022-12-15T04:55:39.931Z,0.00
2022-12-15T04:56:38.486Z,0.00
2022-12-15T04:57:38.666Z,0.00
2022-12-15T04:58:39.002Z,0.00
2022-12-15T04:59:39.307Z,0.00
2022-12-15T05:00:41.503Z,0.00
2022-12-15T05:01:40.001Z,0.00
2022-12-15T05:02:42.134Z,0.00
2022-12-15T05:03:40.498Z,0.00
2022-12-15T05:04:40.871Z,0.00
2022-12-15T05:05:41.126Z,0.00
2022-12-15T05:06:43.324Z,0.00
2022-12-15T05:07:43.502Z,0.00
2022-12-15T05:08:42.003Z,0.00
2022-12-15T05:09:42.320Z,0.00
2022-12-15T05:10:42.662Z,0.00
2022-12-15T05:11:42.935Z,0.00
2022-12-15T05:12:45.135Z,0.00
2022-12-15T05:13:45.322Z,0.00
2022-12-15T05:14:43.831Z,0.00
2022-12-15T05:15:44.201Z,0.00
2022-12-15T05:16:44.476Z,0.00
2022-12-15T05:17:46.652Z,0.00
2022-12-15T05:18:45.150Z,0.00
2022-12-15T05:19:47.313Z,0.00
2022-12-15T05:20:45.705Z,0.00
2022-12-15T05:21:46.010Z,0.00
2022-12-15T05:22:48.208Z,0.00
2022-12-15T05:23:46.612Z,0.00
2022-12-15T05:24:46.925Z,0.00
2022-12-15T05:25:47.229Z,0.00
2022-12-15T05:26:52.320Z,0.00
2022-12-15T05:27:51.675Z,0.00
2022-12-15T05:28:50.871Z,0.00
2022-12-15T05:29:48.518Z,0.00
2022-12-15T05:30:49.496Z,0.00
2022-12-15T05:31:50.073Z,0.00
2022-12-15T05:32:50.234Z,0.00
2022-12-15T05:33:50.665Z,0.00
2022-12-15T05:34:52.791Z,0.00
2022-12-15T05:35:51.185Z,0.00
2022-12-15T05:36:51.394Z,0.00
2022-12-15T05:37:51.555Z,0.00
2022-12-15T05:38:51.961Z,0.00
2022-12-15T05:39:53.320Z,0.00
2022-12-15T05:40:51.586Z,0.00
2022-12-15T05:41:51.897Z,0.00
2022-12-15T05:42:55.011Z,0.00
2022-12-15T05:43:52.524Z,0.00
2022-12-15T05:44:55.661Z,0.00
2022-12-15T05:45:53.906Z,0.00
2022-12-15T05:46:54.320Z,0.00
2022-12-15T05:47:54.684Z,0.00
2022-12-15T05:48:54.846Z,0.00
2022-12-15T05:49:56.120Z,0.00
2022-12-15T05:50:55.419Z,0.00
2022-12-15T05:51:55.581Z,0.00
2022-12-15T05:52:55.996Z,0.00
2022-12-15T05:53:57.262Z,0.00
2022-12-15T05:54:57.453Z,0.00
2022-12-15T05:55:55.966Z,0.00
2022-12-15T05:56:58.155Z,0.00
2022-12-15T05:57:56.538Z,0.00
2022-12-15T05:58:58.742Z,0.00
2022-12-15T05:59:58.911Z,0.00
2022-12-15T06:00:57.433Z,0.00
2022-12-15T06:01:57.740Z,0.00
2022-12-15T06:02:59.995Z,0.00
2022-12-15T06:04:00.120Z,0.00
2022-12-15T06:04:58.692Z,0.00
2022-12-15T06:06:00.812Z,0.00
2022-12-15T06:07:01.005Z,0.00
2022-12-15T06:08:01.196Z,0.00
2022-12-15T06:08:59.831Z,0.00
2022-12-15T06:10:00.138Z,0.00
2022-12-15T06:11:03.082Z,0.00
2022-12-15T06:12:02.269Z,0.00
2022-12-15T06:13:01.031Z,0.00
2022-12-15T06:14:03.214Z,0.00
2022-12-15T06:15:03.401Z,0.00
2022-12-15T06:16:03.670Z,0.00
2022-12-15T06:17:03.787Z,0.00
2022-12-15T06:18:03.940Z,0.00
2022-12-15T06:19:04.641Z,0.00
2022-12-15T06:20:04.834Z,0.00
2022-12-15T06:21:05.029Z,0.00
2022-12-15T06:22:05.230Z,0.00
2022-12-15T06:23:03.986Z,0.00
2022-12-15T06:24:06.178Z,0.00
2022-12-15T06:25:06.425Z,0.00
2022-12-15T06:26:06.630Z,0.00
2022-12-15T06:27:06.804Z,0.00
2022-12-15T06:28:05.980Z,0.00
2022-12-15T06:29:07.676Z,0.00
2022-12-15T06:30:06.062Z,0.00
2022-12-15T06:31:08.298Z,0.00
2022-12-15T06:32:06.627Z,0.00
2022-12-15T06:33:06.942Z,0.00
2022-12-15T06:34:07.279Z,0.00
2022-12-15T06:35:07.602Z,0.00
2022-12-15T06:36:09.811Z,0.00
2022-12-15T06:37:08.199Z,0.00
2022-12-15T06:38:08.523Z,0.00
2022-12-15T06:39:10.718Z,0.00
2022-12-15T06:40:09.107Z,0.00
2022-12-15T06:41:11.305Z,0.00
2022-12-15T06:42:09.719Z,0.00
2022-12-15T06:43:11.935Z,0.00
2022-12-15T06:44:10.320Z,0.00
2022-12-15T06:45:12.488Z,0.00
2022-12-15T06:46:12.695Z,0.00
2022-12-15T06:47:11.230Z,0.00
2022-12-15T06:48:13.392Z,0.00
2022-12-15T06:49:11.778Z,0.00
2022-12-15T06:50:12.085Z,0.00
2022-12-15T06:51:16.843Z,0.00
2022-12-15T06:52:15.568Z,0.00
2022-12-15T06:53:14.834Z,0.00
2022-12-15T06:54:13.229Z,0.00
2022-12-15T06:55:13.539Z,0.00
2022-12-15T06:56:15.182Z,0.00
2022-12-15T06:57:14.169Z,0.00
2022-12-15T06:58:16.358Z,0.00
2022-12-15T06:59:14.744Z,0.00
2022-12-15T07:00:16.933Z,0.00
2022-12-15T07:01:15.466Z,4.00
2022-12-15T07:02:19.244Z,4.00
2022-12-15T07:03:16.156Z,0.00
2022-12-15T07:04:16.356Z,0.00
2022-12-15T07:05:18.407Z,4.00
2022-12-15T07:06:16.801Z,4.00
2022-12-15T07:07:18.953Z,0.00
2022-12-15T07:08:17.457Z,4.00
2022-12-15T07:09:17.775Z,4.00
2022-12-15T07:10:19.984Z,4.00
2022-12-15T07:11:18.359Z,4.00
2022-12-15T07:12:18.686Z,4.00
2022-12-15T07:13:18.987Z,8.00
2022-12-15T07:14:19.334Z,8.00
2022-12-15T07:15:21.516Z,4.00
2022-12-15T07:16:20.053Z,8.00
2022-12-15T07:17:20.215Z,8.00
2022-12-15T07:18:22.372Z,12.00
2022-12-15T07:19:22.565Z,12.00
2022-12-15T07:20:27.020Z,12.00
2022-12-15T07:21:22.429Z,12.00
2022-12-15T07:22:23.619Z,16.00
2022-12-15T07:23:39.708Z,20.00
2022-12-15T07:24:24.383Z,20.00
2022-12-15T07:25:22.656Z,24.00
2022-12-15T07:26:25.837Z,24.00
2022-12-15T07:27:26.000Z,28.00
2022-12-15T07:28:27.351Z,28.00
2022-12-15T07:29:24.802Z,32.00
2022-12-15T07:30:25.080Z,36.00
2022-12-15T07:31:25.494Z,40.00
2022-12-15T07:32:25.661Z,44.00
2022-12-15T07:33:26.895Z,48.00
2022-12-15T07:34:26.240Z,52.00
2022-12-15T07:35:27.480Z,56.00
2022-12-15T07:36:26.810Z,64.00
2022-12-15T07:37:26.198Z,68.00
2022-12-15T07:38:26.534Z,72.00
2022-12-15T07:39:28.714Z,76.00
2022-12-15T07:40:27.964Z,84.00
2022-12-15T07:41:27.347Z,88.00
2022-12-15T07:42:27.681Z,92.00
2022-12-15T07:43:31.459Z,100.00
2022-12-15T07:44:29.127Z,100.00
2022-12-15T07:45:29.595Z,104.00
2022-12-15T07:46:29.211Z,112.00
2022-12-15T07:47:30.104Z,112.00
2022-12-15T07:48:31.488Z,120.00
2022-12-15T07:49:30.686Z,128.00
2022-12-15T07:50:30.281Z,132.00
2022-12-15T07:51:31.453Z,144.00
2022-12-15T07:52:33.659Z,148.00
2022-12-15T07:53:33.329Z,152.00
2022-12-15T07:54:33.050Z,164.00
2022-12-15T07:55:57.233Z,168.00
2022-12-15T07:56:38.858Z,172.00
2022-12-15T07:57:34.109Z,180.00
2022-12-15T07:58:33.313Z,184.00
2022-12-15T07:59:33.482Z,188.00
2022-12-15T08:00:33.131Z,192.00
2022-12-15T08:01:35.435Z,196.00
2022-12-15T08:02:35.643Z,196.00
2022-12-15T08:03:36.406Z,196.00
2022-12-15T08:04:34.266Z,200.00
2022-12-15T08:05:36.430Z,196.00
2022-12-15T08:06:34.721Z,200.00
2022-12-15T08:07:35.061Z,204.00
2022-12-15T08:08:37.310Z,204.00
2022-12-15T08:09:35.634Z,208.00
2022-12-15T08:10:37.829Z,212.00
2022-12-15T08:11:36.233Z,216.00
2022-12-15T08:12:38.433Z,220.00
2022-12-15T08:14:01.871Z,220.00
2022-12-15T08:14:38.169Z,220.00
2022-12-15T08:15:39.477Z,216.00
2022-12-15T08:16:39.688Z,212.00
2022-12-15T08:17:38.079Z,208.00
2022-12-15T08:18:40.284Z,204.00
2022-12-15T08:19:38.689Z,200.00
2022-12-15T08:20:40.881Z,196.00
2022-12-15T08:21:39.288Z,196.00
2022-12-15T08:22:41.448Z,196.00
2022-12-15T08:23:41.631Z,196.00
2022-12-15T08:24:40.164Z,196.00
2022-12-15T08:25:42.345Z,200.00
2022-12-15T08:26:41.722Z,200.00
2022-12-15T08:27:41.000Z,204.00
2022-12-15T08:28:41.358Z,208.00
2022-12-15T08:29:52.111Z,216.00
2022-12-15T08:30:42.970Z,220.00
2022-12-15T08:31:43.344Z,224.00
2022-12-15T08:32:45.044Z,236.00
2022-12-15T08:33:43.721Z,252.00
2022-12-15T08:34:44.901Z,264.00
2022-12-15T08:35:56.421Z,280.00
2022-12-15T08:36:46.475Z,292.00
2022-12-15T08:37:43.900Z,308.00
2022-12-15T08:38:44.267Z,324.00
2022-12-15T08:39:46.443Z,344.00
2022-12-15T08:40:44.735Z,368.00
2022-12-15T08:41:46.072Z,396.00
2022-12-15T08:42:45.354Z,432.00
2022-12-15T08:43:48.571Z,472.00
2022-12-15T08:44:47.852Z,516.00
2022-12-15T08:45:46.344Z,556.00
2022-12-15T08:46:46.552Z,604.00
2022-12-15T08:47:48.757Z,656.00
2022-12-15T08:48:47.246Z,712.00
2022-12-15T08:49:49.360Z,772.00
2022-12-15T08:50:47.775Z,820.00
2022-12-15T08:51:49.950Z,872.00
2022-12-15T08:53:13.880Z,896.00
2022-12-15T08:53:49.934Z,904.00
2022-12-15T08:54:49.172Z,892.00
2022-12-15T08:55:49.224Z,868.00
2022-12-15T08:56:51.414Z,836.00
2022-12-15T08:57:49.829Z,812.00
2022-12-15T08:58:52.023Z,772.00
2022-12-15T08:59:50.476Z,728.00
2022-12-15T09:00:50.797Z,680.00
2022-12-15T09:01:53.023Z,640.00
2022-12-15T09:02:51.381Z,604.00
2022-12-15T09:03:53.589Z,576.00
2022-12-15T09:04:51.940Z,564.00
2022-12-15T09:05:52.395Z,568.00
2022-12-15T09:06:54.416Z,572.00
2022-12-15T09:07:52.714Z,576.00
2022-12-15T09:08:54.908Z,600.00
2022-12-15T09:09:55.096Z,624.00
2022-12-15T09:10:54.654Z,644.00
2022-12-15T09:11:55.847Z,676.00
2022-12-15T09:12:54.267Z,716.00
2022-12-15T09:13:54.612Z,748.00
2022-12-15T09:14:54.948Z,764.00
2022-12-15T09:16:12.476Z,776.00
2022-12-15T09:16:58.373Z,792.00
2022-12-15T09:17:55.852Z,812.00
2022-12-15T09:18:58.069Z,824.00
2022-12-15T09:19:56.460Z,860.00
2022-12-15T09:20:56.808Z,896.00
2022-12-15T09:21:59.956Z,932.00
2022-12-15T09:22:57.381Z,948.00
2022-12-15T09:23:59.548Z,968.00
2022-12-15T09:24:57.839Z,976.00
2022-12-15T09:25:58.187Z,988.00
2022-12-15T09:27:00.339Z,1004.00
2022-12-15T09:28:00.526Z,1032.00
2022-12-15T09:29:01.665Z,1060.00
2022-12-15T09:30:00.267Z,1056.00
2022-12-15T09:30:59.703Z,1036.00
2022-12-15T09:32:00.819Z,1024.00
2022-12-15T09:33:01.185Z,1008.00
2022-12-15T09:34:02.465Z,1004.00
2022-12-15T09:35:02.606Z,1012.00
2022-12-15T09:36:01.016Z,1040.00
2022-12-15T09:37:01.252Z,1064.00
2022-12-15T09:38:02.299Z,1088.00
2022-12-15T09:39:03.696Z,1108.00
2022-12-15T09:40:02.876Z,1124.00
2022-12-15T09:41:04.208Z,1116.00
2022-12-15T09:42:04.396Z,1104.00
2022-12-15T09:43:32.984Z,1072.00
2022-12-15T09:44:04.155Z,1056.00
2022-12-15T09:45:03.447Z,1020.00
2022-12-15T09:46:03.844Z,968.00
2022-12-15T09:47:05.001Z,908.00
2022-12-15T09:48:04.267Z,844.00
2022-12-15T09:49:04.602Z,792.00
2022-12-15T09:50:06.809Z,752.00
2022-12-15T09:51:06.998Z,728.00
2022-12-15T09:52:11.116Z,696.00
2022-12-15T09:53:23.126Z,684.00
2022-12-15T09:54:07.041Z,676.00
2022-12-15T09:55:08.287Z,660.00
2022-12-15T09:56:06.553Z,652.00
2022-12-15T09:57:06.902Z,652.00
2022-12-15T09:58:10.944Z,656.00
2022-12-15T09:59:08.437Z,660.00
2022-12-15T10:00:07.844Z,652.00
2022-12-15T10:01:08.183Z,632.00
2022-12-15T10:02:10.488Z,608.00
2022-12-15T10:03:10.688Z,576.00
2022-12-15T10:04:10.846Z,536.00
2022-12-15T10:05:10.950Z,508.00
2022-12-15T10:06:21.549Z,488.00
2022-12-15T10:07:12.142Z,476.00
2022-12-15T10:08:12.159Z,460.00
2022-12-15T10:09:12.342Z,452.00
2022-12-15T10:10:10.751Z,440.00
2022-12-15T10:11:11.090Z,444.00
2022-12-15T10:12:11.427Z,468.00
2022-12-15T10:13:11.776Z,508.00
2022-12-15T10:14:13.954Z,556.00
2022-12-15T10:15:12.367Z,596.00
2022-12-15T10:16:12.753Z,632.00
2022-12-15T10:17:14.885Z,640.00
2022-12-15T10:18:13.319Z,624.00
2022-12-15T10:19:15.470Z,584.00
2022-12-15T10:20:15.634Z,548.00
2022-12-15T10:21:15.803Z,536.00
2022-12-15T10:22:15.992Z,524.00
2022-12-15T10:23:14.842Z,516.00
2022-12-15T10:24:31.614Z,524.00
2022-12-15T10:26:16.827Z,568.00
2022-12-15T10:27:15.855Z,624.00
2022-12-15T10:28:18.045Z,608.00
2022-12-15T10:29:16.472Z,584.00
2022-12-15T10:30:16.813Z,584.00
2022-12-15T10:31:17.034Z,604.00
2022-12-15T10:32:17.338Z,604.00
2022-12-15T10:33:17.704Z,604.00
2022-12-15T10:34:19.933Z,604.00
2022-12-15T10:35:18.200Z,624.00
2022-12-15T10:36:18.535Z,644.00
2022-12-15T10:37:18.878Z,676.00
2022-12-15T10:38:21.054Z,720.00
2022-12-15T10:39:19.496Z,764.00
2022-12-15T10:40:19.741Z,796.00
2022-12-15T10:41:21.894Z,820.00
2022-12-15T10:42:20.298Z,840.00
2022-12-15T10:43:22.491Z,856.00
2022-12-15T10:44:25.946Z,884.00
2022-12-15T10:45:22.115Z,916.00
2022-12-15T10:46:21.487Z,936.00
2022-12-15T10:47:23.619Z,968.00
2022-12-15T10:48:22.028Z,992.00
2022-12-15T10:49:24.204Z,980.00
2022-12-15T10:50:24.792Z,928.00
2022-12-15T10:51:22.909Z,900.00
2022-12-15T10:52:23.270Z,932.00
2022-12-15T10:53:23.600Z,972.00
2022-12-15T10:54:25.768Z,984.00
2022-12-15T10:55:24.182Z,1000.00
2022-12-15T10:56:32.847Z,1028.00
2022-12-15T10:57:27.549Z,1084.00
2022-12-15T10:58:24.966Z,1172.00
2022-12-15T10:59:25.196Z,1232.00
2022-12-15T11:00:25.426Z,1276.00
2022-12-15T11:01:25.936Z,1328.00
2022-12-15T11:02:28.034Z,1352.00
2022-12-15T11:03:26.589Z,1304.00
2022-12-15T11:04:28.591Z,1224.00
2022-12-15T11:05:26.912Z,1072.00
2022-12-15T11:06:27.129Z,952.00
2022-12-15T11:07:30.259Z,888.00
2022-12-15T11:08:28.738Z,876.00
2022-12-15T11:09:29.147Z,920.00
2022-12-15T11:10:31.029Z,1056.00
2022-12-15T11:11:29.472Z,1264.00
2022-12-15T11:12:30.848Z,1512.00
2022-12-15T11:13:34.880Z,1604.00
2022-12-15T11:14:32.393Z,1640.00
2022-12-15T11:15:29.786Z,1588.00
2022-12-15T11:16:29.979Z,1516.00
2022-12-15T11:17:30.209Z,1432.00
2022-12-15T11:18:30.440Z,1396.00
2022-12-15T11:19:32.631Z,1364.00
2022-12-15T11:20:31.013Z,1340.00
2022-12-15T11:21:31.199Z,1348.00
2022-12-15T11:22:34.892Z,1332.00
2022-12-15T11:23:32.118Z,1312.00
2022-12-15T11:24:33.095Z,1252.00
2022-12-15T11:25:35.242Z,1228.00
2022-12-15T11:26:33.649Z,1256.00
2022-12-15T11:27:34.844Z,1180.00
2022-12-15T11:28:34.224Z,1136.00
2022-12-15T11:29:35.450Z,1088.00
2022-12-15T11:30:34.557Z,1076.00
2022-12-15T11:31:34.968Z,1164.00
2022-12-15T11:32:35.334Z,1200.00
2022-12-15T11:33:38.036Z,1284.00
2022-12-15T11:34:36.754Z,1388.00
2022-12-15T11:35:35.162Z,1532.00
2022-12-15T11:36:35.512Z,1688.00
2022-12-15T11:37:36.899Z,1748.00
2022-12-15T11:38:36.156Z,1764.00
2022-12-15T11:39:38.269Z,1704.00
2022-12-15T11:40:37.487Z,1644.00
2022-12-15T11:41:37.012Z,1516.00
2022-12-15T11:42:37.250Z,1352.00
2022-12-15T11:43:37.517Z,1272.00
2022-12-15T11:44:37.725Z,1252.00
2022-12-15T11:45:39.960Z,1308.00
2022-12-15T11:46:38.271Z,1268.00
2022-12-15T11:47:38.506Z,1180.00
2022-12-15T11:48:38.775Z,1100.00
2022-12-15T11:49:41.344Z,1016.00
2022-12-15T11:50:41.179Z,968.00
2022-12-15T11:51:39.581Z,940.00
2022-12-15T11:52:39.912Z,888.00
2022-12-15T11:53:40.259Z,860.00
2022-12-15T11:54:40.609Z,836.00
2022-12-15T11:55:42.772Z,832.00
2022-12-15T11:56:42.425Z,816.00
2022-12-15T11:57:43.078Z,788.00
2022-12-15T11:58:43.234Z,780.00
2022-12-15T11:59:43.928Z,804.00
2022-12-15T12:00:44.119Z,844.00
2022-12-15T12:01:52.612Z,860.00
2022-12-15T12:02:45.592Z,848.00
2022-12-15T12:03:43.279Z,824.00
2022-12-15T12:04:45.517Z,812.00
2022-12-15T12:05:46.694Z,824.00
2022-12-15T12:06:44.239Z,844.00
2022-12-15T12:07:46.421Z,860.00
2022-12-15T12:08:46.665Z,864.00
2022-12-15T12:09:46.810Z,888.00
2022-12-15T12:10:47.049Z,952.00
2022-12-15T12:11:45.735Z,1052.00
2022-12-15T12:12:46.069Z,1148.00
2022-12-15T12:13:46.316Z,1228.00
2022-12-15T12:14:50.663Z,1256.00
2022-12-15T12:15:48.695Z,1268.00
2022-12-15T12:16:47.249Z,1236.00
2022-12-15T12:17:47.627Z,1184.00
2022-12-15T12:18:50.515Z,1144.00
2022-12-15T12:19:50.888Z,1124.00
2022-12-15T12:20:50.397Z,1100.00
2022-12-15T12:21:50.894Z,1088.00
2022-12-15T12:22:50.844Z,1076.00
2022-12-15T12:23:49.265Z,1072.00
2022-12-15T12:24:50.839Z,1080.00
2022-12-15T12:25:51.807Z,1084.00
2022-12-15T12:26:51.990Z,1072.00
2022-12-15T12:27:50.574Z,1080.00
2022-12-15T12:28:52.619Z,1088.00
2022-12-15T12:29:52.840Z,1136.00
2022-12-15T12:30:51.391Z,1148.00
2022-12-15T12:31:56.489Z,1124.00
2022-12-15T12:32:52.989Z,1104.00
2022-12-15T12:33:54.171Z,1076.00
2022-12-15T12:34:52.519Z,1056.00
2022-12-15T12:35:55.688Z,1040.00
2022-12-15T12:36:52.997Z,1008.00
2022-12-15T12:37:55.852Z,972.00
2022-12-15T12:38:56.526Z,924.00
2022-12-15T12:39:53.949Z,884.00
2022-12-15T12:40:56.129Z,828.00
2022-12-15T12:41:54.559Z,780.00
2022-12-15T12:42:54.776Z,740.00
2022-12-15T12:43:56.964Z,708.00
2022-12-15T12:44:55.382Z,664.00
2022-12-15T12:45:55.718Z,620.00
2022-12-15T12:46:56.060Z,572.00
2022-12-15T12:47:56.386Z,524.00
2022-12-15T12:48:58.577Z,488.00
2022-12-15T12:49:57.008Z,468.00
2022-12-15T12:50:57.341Z,452.00
2022-12-15T12:51:57.683Z,460.00
2022-12-15T12:52:58.011Z,468.00
2022-12-15T12:54:00.200Z,460.00
2022-12-15T12:55:01.855Z,452.00
2022-12-15T12:56:00.587Z,444.00
2022-12-15T12:56:59.262Z,432.00
2022-12-15T12:57:59.572Z,416.00