createdAt,value
2016-09-29T00:00:33.831Z,0
2016-09-29T00:01:34.348Z,0
2016-09-29T00:02:35.020Z,0
2016-09-29T00:03:35.391Z,0
2016-09-29T00:04:35.919Z,0
2016-09-29T00:05:36.552Z,0
2016-09-29T00:06:36.913Z,0
2016-09-29T00:07:37.577Z,0
2016-09-29T00:08:37.936Z,0
2016-09-29T00:09:38.451Z,0
2016-09-29T00:10:38.981Z,0
2016-09-29T00:11:39.482Z,0
2016-09-29T00:12:39.996Z,0
2016-09-29T00:13:40.512Z,0
2016-09-29T00:14:41.168Z,0
2016-09-29T00:15:41.677Z,0
2016-09-29T00:16:42.198Z,0
2016-09-29T00:17:42.714Z,0
2016-09-29T00:18:43.091Z,0
2016-09-29T00:19:43.735Z,0
2016-09-29T00:20:44.093Z,0
2016-09-29T00:21:44.610Z,0
2016-09-29T00:22:45.268Z,0
2016-09-29T00:23:45.630Z,0
2016-09-29T00:24:46.294Z,0
2016-09-29T00:25:46.659Z,0
2016-09-29T00:26:47.172Z,0
2016-09-29T00:27:47.694Z,0
2016-09-29T00:28:48.198Z,0
2016-09-29T00:29:48.714Z,0
2016-09-29T00:30:49.225Z,0
2016-09-29T00:31:49.740Z,0
2016-09-29T00:32:50.407Z,0
2016-09-29T00:33:50.910Z,0
2016-09-29T00:34:51.268Z,0
2016-09-29T00:35:52.836Z,0
2016-09-29T00:36:52.301Z,0
2016-09-29T00:37:52.823Z,0
2016-09-29T00:38:53.490Z,0
2016-09-29T00:39:53.856Z,0
2016-09-29T00:40:54.367Z,0
2016-09-29T00:41:54.879Z,0
2016-09-29T00:42:55.391Z,0
2016-09-29T00:43:55.908Z,0
2016-09-29T00:44:56.425Z,0
2016-09-29T00:45:56.937Z,0
2016-09-29T00:46:57.445Z,0
2016-09-29T00:47:57.956Z,0
2016-09-29T00:48:58.468Z,0
2016-09-29T00:49:58.978Z,0
2016-09-29T00:50:59.647Z,0
2016-09-29T00:52:00.007Z,0
2016-09-29T00:53:00.520Z,0
2016-09-29T00:54:01.035Z,0
2016-09-29T00:55:01.543Z,0
2016-09-29T00:56:02.206Z,0
2016-09-29T00:57:02.568Z,0
2016-09-29T00:58:03.076Z,0
2016-09-29T00:59:03.588Z,0
2016-09-29T01:00:04.106Z,0
2016-09-29T01:01:04.766Z,0
2016-09-29T01:02:05.278Z,0
2016-09-29T01:03:05.632Z,0
2016-09-29T01:04:06.146Z,0
2016-09-29T01:05:06.657Z,0
2016-09-29T01:06:08.820Z,0
2016-09-29T01:07:07.690Z,0
2016-09-29T01:08:08.199Z,0
2016-09-29T01:09:08.715Z,0
2016-09-29T01:10:09.219Z,0
2016-09-29T01:11:09.880Z,0
2016-09-29T01:12:10.242Z,0
2016-09-29T01:13:10.761Z,0
2016-09-29T01:14:11.276Z,0
2016-09-29T01:15:11.789Z,0
2016-09-29T01:16:12.309Z,0
2016-09-29T01:17:12.965Z,0
2016-09-29T01:18:13.328Z,0
2016-09-29T01:19:13.835Z,0
2016-09-29T01:20:14.501Z,0
2016-09-29T01:21:14.862Z,0
2016-09-29T01:22:15.376Z,0
2016-09-29T01:23:15.890Z,0
2016-09-29T01:24:16.400Z,0
2016-09-29T01:25:16.915Z,0
2016-09-29T01:26:17.425Z,0
2016-09-29T01:27:17.935Z,0
2016-09-29T01:28:18.448Z,0
2016-09-29T01:29:18.961Z,0
2016-09-29T01:30:19.471Z,0
2016-09-29T01:31:19.988Z,0
2016-09-29T01:32:20.499Z,0
2016-09-29T01:33:21.161Z,0
2016-09-29T01:34:21.823Z,0
2016-09-29T01:35:22.035Z,0
2016-09-29T01:36:22.552Z,0
2016-09-29T01:37:23.064Z,0
2016-09-29T01:38:23.726Z,0
2016-09-29T01:39:24.108Z,0
2016-09-29T01:40:24.593Z,0
2016-09-29T01:41:25.261Z,0
2016-09-29T01:42:25.771Z,0
2016-09-29T01:43:26.283Z,0
2016-09-29T01:44:26.650Z,0
2016-09-29T01:45:27.162Z,0
2016-09-29T01:46:27.674Z,0
2016-09-29T01:47:28.338Z,0
2016-09-29T01:48:28.703Z,0
2016-09-29T01:49:29.217Z,0
2016-09-29T01:50:29.736Z,0
2016-09-29T01:51:30.247Z,0
2016-09-29T01:52:30.915Z,0
2016-09-29T01:53:31.277Z,0
2016-09-29T01:54:33.137Z,0
2016-09-29T01:55:32.299Z,0
2016-09-29T01:56:32.809Z,0
2016-09-29T01:57:33.320Z,0
2016-09-29T01:58:33.990Z,0
2016-09-29T01:59:34.497Z,0
2016-09-29T02:00:34.863Z,0
2016-09-29T02:01:35.522Z,0
2016-09-29T02:02:35.885Z,0
2016-09-29T02:03:36.396Z,0
2016-09-29T02:04:36.907Z,0
2016-09-29T02:05:37.427Z,0
2016-09-29T02:06:37.934Z,0
2016-09-29T02:07:38.464Z,0
2016-09-29T02:08:38.959Z,0
2016-09-29T02:09:39.469Z,0
2016-09-29T02:10:39.980Z,0
2016-09-29T02:11:40.487Z,0
2016-09-29T02:12:41.296Z,0
2016-09-29T02:13:41.516Z,0
2016-09-29T02:14:42.021Z,0
2016-09-29T02:15:42.684Z,0
2016-09-29T02:16:43.217Z,0
2016-09-29T02:17:43.556Z,0
2016-09-29T02:18:44.071Z,0
2016-09-29T02:19:44.581Z,0
2016-09-29T02:20:45.092Z,0
2016-09-29T02:21:45.597Z,0
2016-09-29T02:22:46.280Z,0
2016-09-29T02:23:46.624Z,0
2016-09-29T02:24:47.293Z,0
2016-09-29T02:25:47.653Z,0
2016-09-29T02:26:48.172Z,0
2016-09-29T02:27:48.847Z,0
2016-09-29T02:28:49.207Z,0
2016-09-29T02:29:49.724Z,0
2016-09-29T02:30:50.242Z,0
2016-09-29T02:31:50.756Z,0
2016-09-29T02:32:51.714Z,0
2016-09-29T02:33:51.808Z,0
2016-09-29T02:34:52.293Z,0
2016-09-29T02:35:52.808Z,0
2016-09-29T02:36:53.320Z,0
2016-09-29T02:37:53.835Z,0
2016-09-29T02:38:54.343Z,0
2016-09-29T02:39:54.854Z,0
2016-09-29T02:40:55.374Z,0
2016-09-29T02:41:56.034Z,0
2016-09-29T02:42:56.544Z,0
2016-09-29T02:43:57.062Z,0
2016-09-29T02:44:57.423Z,0
2016-09-29T02:45:58.090Z,0
2016-09-29T02:46:58.450Z,0
2016-09-29T02:47:58.965Z,0
2016-09-29T02:48:59.487Z,0
2016-09-29T02:49:59.990Z,0
2016-09-29T02:51:03.516Z,0
2016-09-29T02:52:01.039Z,0
2016-09-29T02:53:01.530Z,0
2016-09-29T02:54:02.200Z,0
2016-09-29T02:55:02.565Z,0
2016-09-29T02:56:03.071Z,0
2016-09-29T02:57:03.582Z,0
2016-09-29T02:58:04.092Z,0
2016-09-29T02:59:04.755Z,0
2016-09-29T03:00:05.868Z,0
2016-09-29T03:01:05.631Z,0
2016-09-29T03:02:06.293Z,0
2016-09-29T03:03:06.658Z,0
2016-09-29T03:04:07.327Z,0
2016-09-29T03:05:07.691Z,0
2016-09-29T03:06:08.208Z,0
2016-09-29T03:07:08.726Z,0
2016-09-29T03:08:09.393Z,0
2016-09-29T03:09:09.761Z,0
2016-09-29T03:10:10.419Z,0
2016-09-29T03:11:10.929Z,0
2016-09-29T03:12:11.289Z,0
2016-09-29T03:13:11.804Z,0
2016-09-29T03:14:12.314Z,0
2016-09-29T03:15:12.860Z,0
2016-09-29T03:16:13.335Z,0
2016-09-29T03:17:13.851Z,0
2016-09-29T03:18:14.354Z,0
2016-09-29T03:19:14.865Z,0
2016-09-29T03:20:15.391Z,0
2016-09-29T03:21:15.896Z,0
2016-09-29T03:22:16.554Z,0
2016-09-29T03:23:16.912Z,0
2016-09-29T03:24:17.425Z,0
2016-09-29T03:25:18.089Z,0
2016-09-29T03:26:18.455Z,0
2016-09-29T03:27:18.964Z,0
2016-09-29T03:28:19.477Z,0
2016-09-29T03:29:19.992Z,0
2016-09-29T03:30:22.150Z,0
2016-09-29T03:31:21.160Z,0
2016-09-29T03:32:21.526Z,0
2016-09-29T03:33:22.037Z,0
2016-09-29T03:34:22.546Z,0
2016-09-29T03:35:23.096Z,0
2016-09-29T03:36:23.737Z,0
2016-09-29T03:37:24.079Z,0
2016-09-29T03:38:24.601Z,0
2016-09-29T03:39:25.105Z,0
2016-09-29T03:40:25.616Z,0
2016-09-29T03:41:26.280Z,0
2016-09-29T03:42:26.792Z,0
2016-09-29T03:43:27.161Z,0
2016-09-29T03:44:27.824Z,0
2016-09-29T03:45:28.186Z,0
2016-09-29T03:46:28.706Z,0
2016-09-29T03:47:29.218Z,0
2016-09-29T03:48:29.875Z,0
2016-09-29T03:49:30.246Z,0
2016-09-29T03:50:30.750Z,0
2016-09-29T03:51:31.263Z,0
2016-09-29T03:52:31.800Z,0
2016-09-29T03:53:32.295Z,0
2016-09-29T03:54:32.802Z,0
2016-09-29T03:55:33.315Z,0
2016-09-29T03:56:33.986Z,0
2016-09-29T03:57:34.346Z,0
2016-09-29T03:58:34.851Z,0
2016-09-29T03:59:35.365Z,0
2016-09-29T04:00:35.882Z,0
2016-09-29T04:01:36.544Z,0
2016-09-29T04:02:36.901Z,0
2016-09-29T04:03:37.413Z,0
2016-09-29T04:04:37.927Z,0
2016-09-29T04:05:38.443Z,0
2016-09-29T04:06:38.958Z,0
2016-09-29T04:07:39.612Z,0
2016-09-29T04:08:39.981Z,0
2016-09-29T04:09:40.486Z,0
2016-09-29T04:10:40.993Z,0
2016-09-29T04:11:41.509Z,0
2016-09-29T04:12:42.019Z,0
2016-09-29T04:13:42.535Z,0
2016-09-29T04:14:43.044Z,0
2016-09-29T04:15:43.709Z,0
2016-09-29T04:16:44.221Z,0
2016-09-29T04:17:46.387Z,0
2016-09-29T04:18:45.100Z,0
2016-09-29T04:19:45.619Z,0
2016-09-29T04:20:46.135Z,0
2016-09-29T04:21:46.650Z,0
2016-09-29T04:22:47.165Z,0
2016-09-29T04:23:47.676Z,0
2016-09-29T04:24:48.188Z,0
2016-09-29T04:25:48.697Z,0
2016-09-29T04:26:49.210Z,0
2016-09-29T04:27:49.727Z,0
2016-09-29T04:28:50.247Z,0
2016-09-29T04:29:50.760Z,0
2016-09-29T04:30:51.271Z,0
2016-09-29T04:31:51.786Z,0
2016-09-29T04:32:52.321Z,0
2016-09-29T04:33:52.960Z,0
2016-09-29T04:34:53.332Z,0
2016-09-29T04:35:53.978Z,0
2016-09-29T04:36:54.341Z,0
2016-09-29T04:37:55.006Z,0
2016-09-29T04:38:55.363Z,0
2016-09-29T04:39:55.882Z,0
2016-09-29T04:40:56.395Z,0
2016-09-29T04:41:56.921Z,0
2016-09-29T04:42:57.587Z,0
2016-09-29T04:43:57.947Z,0
2016-09-29T04:44:58.609Z,0
2016-09-29T04:45:58.973Z,0
2016-09-29T04:46:59.479Z,0
2016-09-29T04:47:59.993Z,0
2016-09-29T04:49:00.507Z,0
2016-09-29T04:50:01.923Z,0
2016-09-29T04:51:01.535Z,0
2016-09-29T04:52:02.047Z,0
2016-09-29T04:53:02.562Z,0
2016-09-29T04:54:03.081Z,0
2016-09-29T04:55:03.593Z,0
2016-09-29T04:56:04.110Z,0
2016-09-29T04:57:04.625Z,0
2016-09-29T04:58:05.149Z,0
2016-09-29T04:59:05.838Z,0
2016-09-29T05:00:06.180Z,0
2016-09-29T05:01:06.694Z,0
2016-09-29T05:02:07.351Z,0
2016-09-29T05:03:07.853Z,0
2016-09-29T05:04:08.365Z,0
2016-09-29T05:05:08.725Z,0
2016-09-29T05:06:09.247Z,0
2016-09-29T05:07:09.745Z,0
2016-09-29T05:08:10.261Z,0
2016-09-29T05:09:10.777Z,0
2016-09-29T05:10:11.425Z,0
2016-09-29T05:11:11.785Z,0
2016-09-29T05:12:12.449Z,0
2016-09-29T05:13:12.834Z,0
2016-09-29T05:14:13.321Z,0
2016-09-29T05:15:13.838Z,0
2016-09-29T05:16:14.342Z,0
2016-09-29T05:17:15.007Z,0
2016-09-29T05:18:15.371Z,0
2016-09-29T05:19:15.908Z,0
2016-09-29T05:20:16.397Z,0
2016-09-29T05:21:17.055Z,0
2016-09-29T05:22:18.923Z,0
2016-09-29T05:23:17.928Z,0
2016-09-29T05:24:18.440Z,0
2016-09-29T05:25:18.950Z,0
2016-09-29T05:26:19.465Z,0
2016-09-29T05:27:20.133Z,0
2016-09-29T05:28:20.496Z,0
2016-09-29T05:29:21.005Z,0
2016-09-29T05:30:21.517Z,0
2016-09-29T05:31:22.029Z,0
2016-09-29T05:32:22.542Z,0
2016-09-29T05:33:23.059Z,0
2016-09-29T05:34:23.582Z,0
2016-09-29T05:35:24.099Z,0
2016-09-29T05:36:24.612Z,0
2016-09-29T05:37:25.275Z,0
2016-09-29T05:38:25.633Z,21
2016-09-29T05:39:26.148Z,15
2016-09-29T05:40:26.662Z,17
2016-09-29T05:41:27.175Z,19
2016-09-29T05:42:27.852Z,21
2016-09-29T05:43:28.366Z,24
2016-09-29T05:44:28.706Z,26
2016-09-29T05:45:29.364Z,28
2016-09-29T05:46:29.726Z,30
2016-09-29T05:47:30.240Z,34
2016-09-29T05:48:30.753Z,35
2016-09-29T05:49:31.265Z,38
2016-09-29T05:50:31.927Z,42
2016-09-29T05:51:32.445Z,44
2016-09-29T05:52:32.802Z,45
2016-09-29T05:53:33.316Z,47
2016-09-29T05:54:33.829Z,50
2016-09-29T05:55:34.341Z,51
2016-09-29T05:56:34.853Z,52
2016-09-29T05:57:35.365Z,51
2016-09-29T05:58:35.874Z,51
2016-09-29T05:59:36.390Z,51
2016-09-29T06:00:37.050Z,50
2016-09-29T06:01:37.411Z,51
2016-09-29T06:02:37.929Z,50
2016-09-29T06:03:38.594Z,50
2016-09-29T06:04:38.950Z,49
2016-09-29T06:05:39.466Z,49
2016-09-29T06:06:40.126Z,50
2016-09-29T06:07:40.513Z,50
2016-09-29T06:08:41.153Z,50
2016-09-29T06:09:41.516Z,50
2016-09-29T06:10:42.043Z,50
2016-09-29T06:11:42.552Z,49
2016-09-29T06:12:43.216Z,49
2016-09-29T06:13:43.579Z,48
2016-09-29T06:14:44.096Z,48
2016-09-29T06:15:44.759Z,47
2016-09-29T06:16:45.115Z,48
2016-09-29T06:17:45.632Z,46
2016-09-29T06:18:46.156Z,50
2016-09-29T06:19:46.664Z,52
2016-09-29T06:20:47.172Z,54
2016-09-29T06:21:47.683Z,55
2016-09-29T06:22:48.219Z,56
2016-09-29T06:23:48.861Z,58
2016-09-29T06:24:49.369Z,59
2016-09-29T06:25:49.882Z,60
2016-09-29T06:26:50.246Z,62
2016-09-29T06:27:50.910Z,62
2016-09-29T06:28:51.271Z,63
2016-09-29T06:29:51.785Z,63
2016-09-29T06:30:52.447Z,63
2016-09-29T06:31:52.810Z,62
2016-09-29T06:32:53.323Z,61
2016-09-29T06:33:53.834Z,60
2016-09-29T06:34:54.341Z,58
2016-09-29T06:35:54.863Z,57
2016-09-29T06:36:55.373Z,56
2016-09-29T06:37:55.882Z,55
2016-09-29T06:38:56.549Z,54
2016-09-29T06:39:58.259Z,54
2016-09-29T06:40:57.420Z,53
2016-09-29T06:41:57.936Z,53
2016-09-29T06:42:58.476Z,51
2016-09-29T06:43:58.965Z,51
2016-09-29T06:44:59.658Z,52
2016-09-29T06:46:00.005Z,55
2016-09-29T06:47:00.507Z,56
2016-09-29T06:48:01.038Z,56
2016-09-29T06:49:01.549Z,58
2016-09-29T06:50:02.057Z,60
2016-09-29T06:51:02.724Z,62
2016-09-29T06:52:03.233Z,65
2016-09-29T06:53:03.788Z,69
2016-09-29T06:54:04.258Z,71
2016-09-29T06:55:04.644Z,69
2016-09-29T06:56:05.133Z,73
2016-09-29T06:57:05.654Z,81
2016-09-29T06:58:07.510Z,90
2016-09-29T06:59:06.671Z,117
2016-09-29T07:00:07.186Z,105
2016-09-29T07:01:07.690Z,143
2016-09-29T07:02:08.201Z,162
2016-09-29T07:03:08.711Z,137
2016-09-29T07:04:09.224Z,104
2016-09-29T07:05:09.735Z,110
2016-09-29T07:06:10.263Z,124
2016-09-29T07:07:10.773Z,99
2016-09-29T07:08:11.568Z,119
2016-09-29T07:09:11.779Z,113
2016-09-29T07:10:12.298Z,151
2016-09-29T07:11:12.803Z,137
2016-09-29T07:12:13.313Z,184
2016-09-29T07:13:13.977Z,192
2016-09-29T07:14:14.335Z,210
2016-09-29T07:15:14.863Z,236
2016-09-29T07:16:15.359Z,227
2016-09-29T07:17:15.871Z,218
2016-09-29T07:18:16.381Z,222
2016-09-29T07:19:16.897Z,214
2016-09-29T07:20:17.408Z,226
2016-09-29T07:21:17.920Z,260
2016-09-29T07:22:18.438Z,242
2016-09-29T07:23:18.950Z,246
2016-09-29T07:24:19.463Z,261
2016-09-29T07:25:20.135Z,236
2016-09-29T07:26:20.490Z,263
2016-09-29T07:27:21.010Z,256
2016-09-29T07:28:21.525Z,225
2016-09-29T07:29:22.035Z,231
2016-09-29T07:30:22.549Z,228
2016-09-29T07:31:23.057Z,253
2016-09-29T07:32:23.570Z,246
2016-09-29T07:33:24.088Z,313
2016-09-29T07:34:24.740Z,349
2016-09-29T07:35:25.105Z,318
2016-09-29T07:36:25.614Z,288
2016-09-29T07:37:26.129Z,256
2016-09-29T07:38:26.641Z,268
2016-09-29T07:39:27.305Z,254
2016-09-29T07:40:27.821Z,278
2016-09-29T07:41:28.183Z,265
2016-09-29T07:42:28.717Z,244
2016-09-29T07:43:29.210Z,241
2016-09-29T07:44:29.723Z,250
2016-09-29T07:45:30.232Z,267
2016-09-29T07:46:30.760Z,271
2016-09-29T07:47:31.253Z,236
2016-09-29T07:48:31.915Z,292
2016-09-29T07:49:32.274Z,245
2016-09-29T07:50:32.788Z,213
2016-09-29T07:51:33.298Z,211
2016-09-29T07:52:33.807Z,216
2016-09-29T07:53:34.467Z,219
2016-09-29T07:54:34.855Z,234
2016-09-29T07:55:35.342Z,249
2016-09-29T07:56:35.851Z,239
2016-09-29T07:57:36.512Z,232
2016-09-29T07:58:36.885Z,231
2016-09-29T07:59:37.531Z,230
2016-09-29T08:00:37.899Z,244
2016-09-29T08:01:38.444Z,230
2016-09-29T08:02:39.074Z,231
2016-09-29T08:03:39.443Z,235
2016-09-29T08:04:39.960Z,243
2016-09-29T08:05:40.476Z,266
2016-09-29T08:06:40.992Z,314
2016-09-29T08:07:41.506Z,340
2016-09-29T08:08:42.020Z,305
2016-09-29T08:09:42.678Z,279
2016-09-29T08:10:43.041Z,294
2016-09-29T08:11:43.550Z,271
2016-09-29T08:12:44.063Z,254
2016-09-29T08:13:44.576Z,253
2016-09-29T08:14:45.243Z,260
2016-09-29T08:15:47.251Z,264
2016-09-29T08:16:46.264Z,293
2016-09-29T08:17:46.629Z,327
2016-09-29T08:18:47.137Z,332
2016-09-29T08:19:47.651Z,334
2016-09-29T08:20:48.160Z,295
2016-09-29T08:21:48.676Z,277
2016-09-29T08:22:49.187Z,264
2016-09-29T08:23:49.848Z,254
2016-09-29T08:24:50.213Z,246
2016-09-29T08:25:50.762Z,243
2016-09-29T08:26:51.235Z,242
2016-09-29T08:27:51.898Z,239
2016-09-29T08:28:52.414Z,227
2016-09-29T08:29:52.779Z,222
2016-09-29T08:30:53.288Z,213
2016-09-29T08:31:53.798Z,212
2016-09-29T08:32:54.471Z,223
2016-09-29T08:33:54.984Z,227
2016-09-29T08:34:56.392Z,242
2016-09-29T08:35:55.852Z,302
2016-09-29T08:36:56.365Z,376
2016-09-29T08:37:57.049Z,381
2016-09-29T08:38:57.393Z,419
2016-09-29T08:39:57.911Z,498
2016-09-29T08:40:58.429Z,594
2016-09-29T08:41:59.093Z,515
2016-09-29T08:42:59.612Z,522
2016-09-29T08:44:00.129Z,397
2016-09-29T08:45:00.490Z,381
2016-09-29T08:46:01.160Z,335
2016-09-29T08:47:01.522Z,351
2016-09-29T08:48:02.052Z,387
2016-09-29T08:49:02.567Z,420
2016-09-29T08:50:03.058Z,467
2016-09-29T08:51:04.035Z,520
2016-09-29T08:52:04.086Z,549
2016-09-29T08:53:04.610Z,564
2016-09-29T08:54:05.107Z,513
2016-09-29T08:55:05.771Z,473
2016-09-29T08:56:06.132Z,464
2016-09-29T08:57:06.648Z,487
2016-09-29T08:58:07.310Z,512
2016-09-29T08:59:07.662Z,500
2016-09-29T09:00:08.475Z,542
2016-09-29T09:01:08.684Z,553
2016-09-29T09:02:09.206Z,520
2016-09-29T09:03:09.733Z,492
2016-09-29T09:04:10.222Z,511
2016-09-29T09:05:10.786Z,433
2016-09-29T09:06:11.241Z,395
2016-09-29T09:07:11.750Z,411
2016-09-29T09:08:12.265Z,465
2016-09-29T09:09:12.777Z,458
2016-09-29T09:10:13.291Z,474
2016-09-29T09:11:13.964Z,495
2016-09-29T09:12:14.314Z,556
2016-09-29T09:13:14.823Z,544
2016-09-29T09:14:15.343Z,573
2016-09-29T09:15:16.001Z,584
2016-09-29T09:16:16.363Z,580
2016-09-29T09:17:16.878Z,518
2016-09-29T09:18:17.402Z,439
2016-09-29T09:19:17.924Z,426
2016-09-29T09:20:18.587Z,347
2016-09-29T09:21:18.935Z,357
2016-09-29T09:22:21.099Z,434
2016-09-29T09:23:19.956Z,513
2016-09-29T09:24:20.772Z,628
2016-09-29T09:25:20.989Z,659
2016-09-29T09:26:21.499Z,616
2016-09-29T09:27:22.009Z,694
2016-09-29T09:28:22.671Z,694
2016-09-29T09:29:23.184Z,761
2016-09-29T09:30:23.547Z,769
2016-09-29T09:31:24.202Z,813
2016-09-29T09:32:24.715Z,807
2016-09-29T09:33:25.073Z,800
2016-09-29T09:34:25.585Z,769
2016-09-29T09:35:26.095Z,781
2016-09-29T09:36:26.615Z,768
2016-09-29T09:37:27.272Z,649
2016-09-29T09:38:27.636Z,645
2016-09-29T09:39:28.149Z,694
2016-09-29T09:40:28.664Z,735
2016-09-29T09:41:29.175Z,611
2016-09-29T09:42:29.686Z,615
2016-09-29T09:43:30.371Z,703
2016-09-29T09:44:30.710Z,738
2016-09-29T09:45:31.222Z,681
2016-09-29T09:46:31.731Z,766
2016-09-29T09:47:32.241Z,681
2016-09-29T09:48:32.756Z,694
2016-09-29T09:49:33.415Z,701
2016-09-29T09:50:33.779Z,768
2016-09-29T09:51:34.287Z,691
2016-09-29T09:52:36.149Z,732
2016-09-29T09:53:35.470Z,683
2016-09-29T09:54:35.831Z,652
2016-09-29T09:55:36.345Z,591
2016-09-29T09:56:36.886Z,694
2016-09-29T09:57:37.376Z,712
2016-09-29T09:58:38.186Z,598
2016-09-29T09:59:38.400Z,758
2016-09-29T10:00:38.904Z,784
2016-09-29T10:01:39.425Z,710
2016-09-29T10:02:40.082Z,798
2016-09-29T10:03:40.445Z,776
2016-09-29T10:04:40.960Z,829
2016-09-29T10:05:41.486Z,453
2016-09-29T10:06:42.291Z,836
2016-09-29T10:07:42.495Z,842
2016-09-29T10:08:43.010Z,738
2016-09-29T10:09:43.522Z,727
2016-09-29T10:10:45.383Z,862
2016-09-29T10:11:44.545Z,764
2016-09-29T10:12:45.056Z,575
2016-09-29T10:13:45.564Z,612
2016-09-29T10:14:46.096Z,743
2016-09-29T10:15:46.588Z,670
2016-09-29T10:16:47.252Z,663
2016-09-29T10:17:47.614Z,631
2016-09-29T10:18:48.277Z,557
2016-09-29T10:19:48.633Z,514
2016-09-29T10:20:49.147Z,677
2016-09-29T10:21:49.804Z,728
2016-09-29T10:22:50.163Z,731
2016-09-29T10:23:50.833Z,759
2016-09-29T10:24:51.188Z,707
2016-09-29T10:25:51.697Z,707
2016-09-29T10:26:52.213Z,755
2016-09-29T10:27:52.723Z,746
2016-09-29T10:28:53.238Z,653
2016-09-29T10:29:53.755Z,773
2016-09-29T10:30:54.271Z,764
2016-09-29T10:31:54.782Z,742
2016-09-29T10:32:55.301Z,810
2016-09-29T10:33:55.965Z,713
2016-09-29T10:34:56.349Z,543
2016-09-29T10:35:56.987Z,597
2016-09-29T10:36:57.351Z,876
2016-09-29T10:37:57.865Z,832
2016-09-29T10:38:58.384Z,775
2016-09-29T10:39:58.913Z,741
2016-09-29T10:40:59.710Z,677
2016-09-29T10:42:00.068Z,660
2016-09-29T10:43:00.428Z,625
2016-09-29T10:44:00.941Z,588
2016-09-29T10:45:01.600Z,590
2016-09-29T10:46:01.958Z,625
2016-09-29T10:47:02.471Z,638
2016-09-29T10:48:02.983Z,687
2016-09-29T10:49:03.496Z,744
2016-09-29T10:50:04.155Z,656
2016-09-29T10:51:04.521Z,747
2016-09-29T10:52:05.031Z,842
2016-09-29T10:53:05.539Z,751
2016-09-29T10:54:06.056Z,799
2016-09-29T10:55:06.567Z,876
2016-09-29T10:56:07.078Z,874
2016-09-29T10:57:07.596Z,823
2016-09-29T10:58:08.104Z,816
2016-09-29T10:59:08.618Z,786
2016-09-29T11:00:09.132Z,727
2016-09-29T11:01:09.816Z,703
2016-09-29T11:02:10.154Z,688
2016-09-29T11:03:10.669Z,549
2016-09-29T11:04:11.183Z,595
2016-09-29T11:05:11.694Z,492
2016-09-29T11:06:12.207Z,445
2016-09-29T11:07:12.722Z,496
2016-09-29T11:08:13.236Z,649
2016-09-29T11:09:13.757Z,326
2016-09-29T11:10:14.269Z,312
2016-09-29T11:11:14.936Z,653
2016-09-29T11:12:15.303Z,578
2016-09-29T11:13:15.825Z,388
2016-09-29T11:14:16.331Z,414
2016-09-29T11:15:16.847Z,820
2016-09-29T11:16:17.505Z,535
2016-09-29T11:17:17.875Z,656
2016-09-29T11:18:18.378Z,517
2016-09-29T11:19:18.891Z,583
2016-09-29T11:20:19.403Z,799
2016-09-29T11:21:19.917Z,534
2016-09-29T11:22:20.577Z,805
2016-09-29T11:23:20.936Z,788
2016-09-29T11:24:21.452Z,795
2016-09-29T11:25:22.113Z,786
2016-09-29T11:26:22.477Z,777
2016-09-29T11:27:22.988Z,755
2016-09-29T11:28:23.496Z,699
2016-09-29T11:29:24.009Z,645
2016-09-29T11:30:24.669Z,760
2016-09-29T11:31:25.040Z,723
2016-09-29T11:32:25.543Z,714
2016-09-29T11:33:26.231Z,686
2016-09-29T11:34:26.570Z,757
2016-09-29T11:35:27.089Z,759
2016-09-29T11:36:27.607Z,751
2016-09-29T11:37:28.260Z,754
2016-09-29T11:38:28.616Z,754
2016-09-29T11:39:29.133Z,754
2016-09-29T11:40:29.640Z,754
2016-09-29T11:41:30.302Z,752
2016-09-29T11:42:30.816Z,721
2016-09-29T11:43:31.180Z,718
2016-09-29T11:44:31.707Z,699
2016-09-29T11:45:32.208Z,612
2016-09-29T11:46:34.081Z,706
2016-09-29T11:47:33.242Z,758
2016-09-29T11:48:33.762Z,762
2016-09-29T11:49:34.314Z,759
2016-09-29T11:50:35.087Z,756
2016-09-29T11:51:35.299Z,755
2016-09-29T11:52:35.808Z,746
2016-09-29T11:53:36.485Z,748
2016-09-29T11:54:36.827Z,740
2016-09-29T11:55:37.340Z,739
2016-09-29T11:56:38.001Z,736
2016-09-29T11:57:38.524Z,731
2016-09-29T11:58:38.874Z,727
2016-09-29T11:59:39.538Z,726
2016-09-29T12:00:39.898Z,715
2016-09-29T12:01:40.559Z,716
2016-09-29T12:02:40.920Z,720
2016-09-29T12:03:41.436Z,726
2016-09-29T12:04:41.945Z,724
2016-09-29T12:05:42.453Z,726
2016-09-29T12:06:42.968Z,728
2016-09-29T12:07:43.625Z,681
2016-09-29T12:08:44.143Z,684
2016-09-29T12:09:44.530Z,728
2016-09-29T12:10:45.161Z,728
2016-09-29T12:11:45.524Z,719
2016-09-29T12:12:46.039Z,723
2016-09-29T12:13:46.551Z,725
2016-09-29T12:14:47.057Z,715
2016-09-29T12:15:47.720Z,710
2016-09-29T12:16:48.381Z,704
2016-09-29T12:17:48.755Z,692
2016-09-29T12:18:49.108Z,696
2016-09-29T12:19:49.781Z,687
2016-09-29T12:20:50.150Z,673
2016-09-29T12:21:50.643Z,673
2016-09-29T12:22:51.159Z,668
2016-09-29T12:23:51.674Z,666
2016-09-29T12:24:52.186Z,662
2016-09-29T12:25:52.852Z,656
2016-09-29T12:26:53.241Z,614
2016-09-29T12:27:53.731Z,558
2016-09-29T12:28:54.389Z,500
2016-09-29T12:29:54.747Z,725
2016-09-29T12:30:55.260Z,732
2016-09-29T12:31:55.770Z,734
2016-09-29T12:32:56.579Z,734
2016-09-29T12:33:56.938Z,674
2016-09-29T12:34:57.298Z,509
2016-09-29T12:35:57.810Z,516
2016-09-29T12:36:58.318Z,506
2016-09-29T12:37:58.981Z,574
2016-09-29T12:38:59.342Z,524
2016-09-29T12:39:59.860Z,480
2016-09-29T12:41:00.376Z,411
2016-09-29T12:42:00.874Z,639
2016-09-29T12:43:01.688Z,622
2016-09-29T12:44:01.896Z,592
2016-09-29T12:45:02.408Z,414
2016-09-29T12:46:02.925Z,257
2016-09-29T12:47:03.590Z,157
2016-09-29T12:48:03.949Z,168
2016-09-29T12:49:04.696Z,168
2016-09-29T12:50:04.994Z,220
2016-09-29T12:51:05.482Z,175
2016-09-29T12:52:06.141Z,214
2016-09-29T12:53:06.502Z,261
2016-09-29T12:54:07.018Z,268
2016-09-29T12:55:07.829Z,235
2016-09-29T12:56:08.192Z,246
2016-09-29T12:57:08.547Z,239
2016-09-29T12:58:09.209Z,234
2016-09-29T12:59:09.726Z,234
2016-09-29T13:00:10.089Z,208
2016-09-29T13:01:10.603Z,442
2016-09-29T13:02:11.122Z,430
2016-09-29T13:03:11.631Z,588
2016-09-29T13:04:12.295Z,659
2016-09-29T13:05:12.662Z,673
2016-09-29T13:06:13.167Z,656
2016-09-29T13:07:13.830Z,640
2016-09-29T13:08:14.197Z,633
2016-09-29T13:09:14.864Z,624
2016-09-29T13:10:15.223Z,584
2016-09-29T13:11:15.733Z,565
2016-09-29T13:12:16.249Z,565
2016-09-29T13:13:16.757Z,571
2016-09-29T13:14:17.416Z,589
2016-09-29T13:15:17.813Z,611
2016-09-29T13:16:18.292Z,506
2016-09-29T13:17:18.808Z,612
2016-09-29T13:18:19.322Z,575
2016-09-29T13:19:19.839Z,601
2016-09-29T13:20:20.347Z,627
2016-09-29T13:21:20.882Z,627
2016-09-29T13:23:17.676Z,598
2016-09-29T13:24:22.549Z,444
2016-09-29T13:25:23.054Z,184
2016-09-29T13:26:23.417Z,208
2016-09-29T13:27:23.928Z,263
2016-09-29T13:28:24.441Z,399
2016-09-29T13:29:24.953Z,215
2016-09-29T13:30:25.462Z,192
2016-09-29T13:31:25.976Z,210
2016-09-29T13:32:26.485Z,168
2016-09-29T13:33:26.997Z,305
2016-09-29T13:34:27.507Z,310
2016-09-29T13:35:28.319Z,174
2016-09-29T13:36:28.535Z,520
2016-09-29T13:37:29.049Z,566
2016-09-29T13:38:29.565Z,451
2016-09-29T13:39:30.081Z,583
2016-09-29T13:40:30.749Z,560
2016-09-29T13:41:31.261Z,437
2016-09-29T13:42:31.626Z,448
2016-09-29T13:43:32.140Z,535
2016-09-29T13:44:32.949Z,491
2016-09-29T13:45:33.162Z,547
2016-09-29T13:46:33.670Z,548
2016-09-29T13:47:34.183Z,555
2016-09-29T13:48:34.699Z,549
2016-09-29T13:49:35.511Z,551
2016-09-29T13:50:35.865Z,543
2016-09-29T13:51:36.226Z,537
2016-09-29T13:52:38.239Z,527
2016-09-29T13:53:37.283Z,517
2016-09-29T13:54:37.917Z,441
2016-09-29T13:55:38.311Z,520
2016-09-29T13:56:38.790Z,496
2016-09-29T13:57:39.304Z,513
2016-09-29T13:58:39.970Z,519
2016-09-29T13:59:40.333Z,539
2016-09-29T14:00:40.847Z,361
2016-09-29T14:01:41.356Z,505
2016-09-29T14:02:41.866Z,439
2016-09-29T14:03:42.373Z,309
2016-09-29T14:04:42.891Z,355
2016-09-29T14:05:43.550Z,437
2016-09-29T14:06:43.911Z,401
2016-09-29T14:07:44.574Z,465
2016-09-29T14:08:45.086Z,448
2016-09-29T14:09:45.457Z,372
2016-09-29T14:10:46.564Z,438
2016-09-29T14:11:46.474Z,443
2016-09-29T14:12:47.168Z,385
2016-09-29T14:13:47.653Z,451
2016-09-29T14:14:48.022Z,355
2016-09-29T14:15:48.688Z,440
2016-09-29T14:16:49.056Z,396
2016-09-29T14:17:49.720Z,382
2016-09-29T14:18:50.080Z,323
2016-09-29T14:19:50.594Z,325