createdAt,value
2023-01-29T14:07:50.590Z,4.33
2023-01-29T14:10:21.142Z,4.31
2023-01-29T14:12:55.830Z,4.06
2023-01-29T14:15:31.184Z,3.89
2023-01-29T14:18:23.099Z,3.85
2023-01-29T14:21:07.791Z,3.63
2023-01-29T14:23:51.608Z,3.69
2023-01-29T14:26:23.085Z,3.66
2023-01-29T14:29:34.351Z,3.68
2023-01-29T14:32:19.864Z,3.57
2023-01-29T14:34:52.471Z,3.52
2023-01-29T14:37:23.684Z,3.53
2023-01-29T14:39:57.841Z,3.43
2023-01-29T14:42:36.472Z,3.40
2023-01-29T14:45:30.231Z,3.39
2023-01-29T14:48:09.999Z,3.36
2023-01-29T14:50:43.947Z,3.39
2023-01-29T14:53:30.495Z,3.37
2023-01-29T14:56:19.599Z,3.29
2023-01-29T14:58:51.036Z,3.37
2023-01-29T15:01:37.177Z,3.29
2023-01-29T15:04:23.544Z,3.34
2023-01-29T15:07:01.600Z,3.28
2023-01-29T15:09:44.883Z,3.19
2023-01-29T15:12:34.668Z,3.20
2023-01-29T15:15:35.784Z,3.27
2023-01-29T15:18:35.277Z,3.17
2023-01-29T15:21:16.471Z,3.17
2023-01-29T15:23:44.845Z,3.04
2023-01-29T15:26:24.759Z,3.11
2023-01-29T15:29:04.610Z,3.12
2023-01-29T15:31:32.538Z,3.03
2023-01-29T15:34:06.504Z,3.07
2023-01-29T15:36:33.784Z,3.06
2023-01-29T15:39:09.831Z,3.06
2023-01-29T15:41:36.682Z,3.01
2023-01-29T15:44:04.252Z,3.00
2023-01-29T15:46:38.146Z,2.99
2023-01-29T15:49:11.631Z,2.93
2023-01-29T15:51:39.815Z,3.01
2023-01-29T16:05:16.083Z,2.94
2023-01-29T18:39:27.833Z,2.23
2023-01-29T18:41:54.766Z,2.34
2023-01-29T18:44:21.824Z,2.41
2023-01-29T18:46:49.759Z,2.33
2023-01-29T18:49:17.777Z,2.28
2023-01-29T18:51:44.739Z,2.28
2023-01-29T18:54:13.081Z,2.40
2023-01-29T18:57:13.854Z,2.37
2023-01-29T18:59:27.235Z,2.39
2023-01-29T19:01:54.630Z,2.32
2023-01-29T19:04:21.655Z,2.36
2023-01-29T19:06:48.475Z,2.40
2023-01-29T19:09:15.265Z,2.37
2023-01-29T19:11:42.273Z,2.30
2023-01-29T19:14:09.425Z,2.34
2023-01-29T19:16:36.488Z,2.29
2023-01-29T19:19:03.379Z,2.28
2023-01-29T19:21:30.810Z,2.27
2023-01-29T19:23:58.235Z,2.29
2023-01-29T19:26:25.283Z,2.28
2023-01-29T19:28:52.208Z,2.32
2023-01-29T19:31:19.378Z,2.34
2023-01-29T19:33:46.351Z,2.30
2023-01-29T19:36:13.932Z,2.27
2023-01-29T19:38:41.734Z,2.29
2023-01-29T19:41:08.826Z,2.29
2023-01-29T19:43:35.735Z,2.27
2023-01-29T19:46:02.790Z,2.29
2023-01-29T19:48:33.542Z,2.30
2023-01-29T19:51:08.684Z,2.37
2023-01-29T19:53:37.114Z,2.31
2023-01-29T19:56:22.214Z,2.34
2023-01-29T19:58:49.159Z,2.28
2023-01-29T20:01:21.894Z,2.25
2023-01-29T20:03:50.027Z,2.25
2023-01-29T20:06:24.376Z,2.31
2023-01-29T20:08:51.703Z,2.23
2023-01-29T20:11:24.181Z,2.32
2023-01-29T20:13:52.428Z,2.33
2023-01-29T20:16:19.655Z,2.33
2023-01-29T20:18:46.740Z,2.37
2023-01-29T20:21:16.841Z,2.28
2023-01-29T20:23:45.890Z,2.35
2023-01-29T20:26:16.096Z,2.37
2023-01-29T20:28:45.253Z,2.35
2023-01-29T20:31:12.268Z,2.39
2023-01-29T20:33:39.741Z,2.40
2023-01-29T20:36:09.253Z,2.43
2023-01-29T20:38:36.831Z,2.42
2023-01-29T20:41:15.376Z,2.45
2023-01-29T20:43:43.082Z,2.42
2023-01-29T20:46:11.059Z,2.43
2023-01-29T20:48:38.146Z,2.44
2023-01-29T20:51:15.751Z,2.51
2023-01-29T20:53:45.748Z,2.49
2023-01-29T20:56:14.127Z,2.47
2023-01-29T20:58:41.702Z,2.50
2023-01-29T21:01:11.609Z,2.49
2023-01-29T21:03:39.585Z,2.48
2023-01-29T21:06:11.566Z,2.51
2023-01-29T21:08:39.080Z,2.56
2023-01-29T21:11:07.968Z,2.57
2023-01-29T21:13:35.234Z,2.59
2023-01-29T21:16:02.609Z,2.61
2023-01-29T21:18:29.480Z,2.58
2023-01-29T21:20:56.516Z,2.68
2023-01-29T21:23:23.637Z,2.68
2023-01-29T21:25:53.623Z,2.68
2023-01-29T21:28:20.682Z,2.72
2023-01-29T21:30:48.179Z,2.77
2023-01-29T21:33:15.337Z,2.74
2023-01-29T21:35:42.469Z,2.77
2023-01-29T21:38:11.893Z,2.72
2023-01-29T21:40:41.353Z,2.77
2023-01-29T21:43:12.723Z,2.81
2023-01-29T21:45:40.775Z,2.78
2023-01-29T21:48:08.753Z,2.84
2023-01-29T21:50:36.252Z,2.78
2023-01-29T21:53:03.473Z,2.86
2023-01-29T21:55:33.892Z,2.91
2023-01-29T21:58:01.236Z,2.92
2023-01-29T22:00:29.012Z,2.90
2023-01-29T22:02:56.147Z,2.93
2023-01-29T22:05:23.442Z,2.88
2023-01-29T22:07:50.431Z,2.83
2023-01-29T22:10:19.093Z,2.82
2023-01-29T22:12:46.899Z,2.80
2023-01-29T22:15:14.875Z,2.77
2023-01-29T22:17:42.105Z,2.78
2023-01-29T22:20:11.103Z,2.79
2023-01-29T22:22:37.995Z,2.84
2023-01-29T22:25:07.267Z,2.82
2023-01-29T22:27:34.603Z,2.78
2023-01-29T22:30:01.394Z,2.78
2023-01-29T22:32:28.637Z,2.80
2023-01-29T22:34:55.649Z,2.82
2023-01-29T22:37:22.608Z,2.85
2023-01-29T22:39:54.468Z,2.88
2023-01-29T22:42:21.840Z,2.88
2023-01-29T22:44:49.083Z,2.89
2023-01-29T22:47:16.415Z,2.91
2023-01-29T22:49:45.748Z,2.90
2023-01-29T22:52:12.916Z,2.95
2023-01-29T22:54:41.737Z,2.95
2023-01-29T22:57:11.032Z,2.95
2023-01-29T22:59:38.397Z,3.00
2023-01-29T23:02:05.810Z,3.05
2023-01-29T23:04:32.866Z,3.06
2023-01-29T23:06:59.943Z,3.05
2023-01-29T23:09:27.127Z,3.06
2023-01-29T23:11:54.021Z,3.08
2023-01-29T23:14:23.325Z,3.15
2023-01-29T23:16:50.148Z,3.17
2023-01-29T23:19:17.185Z,3.17
2023-01-29T23:21:44.262Z,3.16
2023-01-29T23:24:11.095Z,3.16
2023-01-29T23:26:56.825Z,3.18
2023-01-29T23:29:23.899Z,3.19
2023-01-29T23:31:50.857Z,3.21
2023-01-29T23:34:17.709Z,3.13
2023-01-29T23:36:45.033Z,3.20
2023-01-29T23:39:12.464Z,3.22
2023-01-29T23:41:39.273Z,3.22
2023-01-29T23:44:06.244Z,3.26
2023-01-29T23:46:33.351Z,3.26
2023-01-29T23:49:00.338Z,3.29
2023-01-29T23:51:27.263Z,3.26
2023-01-29T23:53:54.258Z,3.28
2023-01-29T23:56:21.140Z,3.24
2023-01-29T23:58:47.842Z,3.25
