createdAt,value
2019-04-30T00:00:03.460Z,99.99
2019-04-30T00:01:07.478Z,99.80
2019-04-30T00:02:03.361Z,99.99
2019-04-30T00:03:06.620Z,99.99
2019-04-30T00:04:03.311Z,99.99
2019-04-30T00:05:05.343Z,99.99
2019-04-30T00:06:03.262Z,99.99
2019-04-30T00:07:05.514Z,99.99
2019-04-30T00:08:03.240Z,99.99
2019-04-30T00:09:05.289Z,99.99
2019-04-30T00:10:03.167Z,99.99
2019-04-30T00:11:05.237Z,99.99
2019-04-30T00:12:03.107Z,99.99
2019-04-30T00:13:03.139Z,99.99
2019-04-30T00:14:03.148Z,99.99
2019-04-30T00:15:03.031Z,99.99
2019-04-30T00:16:03.060Z,99.99
2019-04-30T00:17:02.988Z,99.99
2019-04-30T00:18:03.079Z,99.99
2019-04-30T00:19:02.984Z,99.99
2019-04-30T00:20:02.910Z,99.99
2019-04-30T00:21:05.243Z,99.99
2019-04-30T00:22:02.866Z,99.99
2019-04-30T00:23:05.032Z,99.99
2019-04-30T00:24:06.225Z,99.99
2019-04-30T00:25:02.777Z,99.99
2019-04-30T00:26:06.345Z,99.99
2019-04-30T00:27:02.728Z,99.99
2019-04-30T00:28:05.212Z,99.99
2019-04-30T00:29:02.679Z,99.99
2019-04-30T00:30:07.363Z,99.99
2019-04-30T00:31:02.756Z,99.99
2019-04-30T00:32:04.421Z,99.99
2019-04-30T00:33:02.668Z,99.99
2019-04-30T00:34:02.556Z,99.99
2019-04-30T00:35:02.679Z,99.99
2019-04-30T00:36:02.518Z,99.99
2019-04-30T00:37:06.376Z,99.99
2019-04-30T00:38:02.462Z,99.99
2019-04-30T00:39:02.506Z,99.99
2019-04-30T00:40:02.411Z,99.99
2019-04-30T00:41:06.814Z,99.99
2019-04-30T00:42:02.436Z,99.99
2019-04-30T00:43:05.273Z,99.99
2019-04-30T00:44:02.439Z,99.99
2019-04-30T00:45:06.667Z,99.99
2019-04-30T00:46:02.346Z,99.99
2019-04-30T00:47:05.018Z,99.99
2019-04-30T00:48:02.371Z,99.99
2019-04-30T00:49:09.309Z,99.99
2019-04-30T00:50:02.161Z,99.99
2019-04-30T00:51:02.277Z,99.99
2019-04-30T00:52:02.188Z,99.99
2019-04-30T00:53:05.864Z,99.99
2019-04-30T00:54:02.197Z,99.99
2019-04-30T00:55:05.550Z,99.99
2019-04-30T00:56:02.118Z,99.99
2019-04-30T00:57:04.496Z,99.99
2019-04-30T00:58:02.031Z,99.99
2019-04-30T00:59:02.657Z,99.99
2019-04-30T01:00:02.038Z,99.99
2019-04-30T01:01:04.955Z,99.99
2019-04-30T01:02:01.947Z,99.99
2019-04-30T01:03:05.913Z,99.99
2019-04-30T01:04:01.969Z,99.99
2019-04-30T01:05:05.360Z,99.99
2019-04-30T01:06:01.877Z,99.99
2019-04-30T01:07:05.242Z,99.99
2019-04-30T01:08:01.698Z,99.99
2019-04-30T01:09:05.384Z,99.99
2019-04-30T01:10:01.808Z,99.99
2019-04-30T01:11:06.548Z,99.99
2019-04-30T01:12:01.730Z,99.99
2019-04-30T01:13:08.087Z,99.99
2019-04-30T01:14:01.552Z,99.99
2019-04-30T01:15:06.538Z,99.99
2019-04-30T01:16:01.495Z,99.99
2019-04-30T01:17:03.874Z,99.99
2019-04-30T01:18:01.449Z,99.99
2019-04-30T01:19:05.652Z,99.99
2019-04-30T01:20:01.398Z,99.99
2019-04-30T01:21:03.061Z,99.99
2019-04-30T01:22:01.349Z,99.99
2019-04-30T01:23:03.147Z,99.99
2019-04-30T01:24:01.296Z,99.99
2019-04-30T01:25:08.045Z,99.99
2019-04-30T01:26:01.411Z,99.99
2019-04-30T01:27:06.883Z,99.99
2019-04-30T01:28:01.196Z,99.99
2019-04-30T01:29:02.201Z,99.99
2019-04-30T01:30:01.333Z,99.99
2019-04-30T01:31:02.009Z,99.99
2019-04-30T01:32:01.239Z,99.99
2019-04-30T01:33:01.206Z,99.99
2019-04-30T01:34:05.059Z,99.99
2019-04-30T01:35:01.016Z,99.99
2019-04-30T01:36:04.193Z,99.99
2019-04-30T01:37:01.078Z,99.99
2019-04-30T01:38:04.189Z,99.99
2019-04-30T01:39:01.089Z,99.99
2019-04-30T01:40:03.061Z,99.99
2019-04-30T01:41:00.888Z,99.99
2019-04-30T01:42:02.881Z,99.99
2019-04-30T01:43:00.818Z,99.99
2019-04-30T01:44:03.707Z,99.99
2019-04-30T01:45:00.768Z,99.99
2019-04-30T01:46:01.759Z,99.99
2019-04-30T01:47:00.731Z,99.99
2019-04-30T01:48:08.809Z,99.99
2019-04-30T01:49:00.698Z,99.99
2019-04-30T01:50:04.728Z,99.99
2019-04-30T01:51:01.141Z,99.99
2019-04-30T01:52:01.031Z,99.99
2019-04-30T01:53:04.738Z,99.99
2019-04-30T01:54:00.536Z,99.99
2019-04-30T01:55:00.690Z,99.99
2019-04-30T01:56:00.491Z,99.99
2019-04-30T01:57:00.478Z,99.99
2019-04-30T01:58:00.450Z,99.99
2019-04-30T01:59:00.628Z,99.99
2019-04-30T02:00:00.655Z,99.99
2019-04-30T02:01:00.531Z,99.99
2019-04-30T02:02:00.340Z,99.99
2019-04-30T02:03:00.322Z,99.99
2019-04-30T02:04:00.348Z,99.99
2019-04-30T02:05:00.268Z,99.99
2019-04-30T02:06:00.360Z,99.99
2019-04-30T02:07:00.220Z,99.99
2019-04-30T02:08:00.185Z,99.99
2019-04-30T02:09:00.157Z,99.99
2019-04-30T02:10:00.175Z,99.99
2019-04-30T02:11:00.108Z,99.99
2019-04-30T02:12:00.199Z,99.99
2019-04-30T02:13:00.056Z,99.99
2019-04-30T02:14:00.037Z,99.99
2019-04-30T02:15:00.130Z,99.99
2019-04-30T02:15:59.986Z,99.99
2019-04-30T02:17:00.029Z,99.99
2019-04-30T02:17:59.936Z,99.99
2019-04-30T02:18:59.905Z,99.99
2019-04-30T02:19:59.898Z,99.99
2019-04-30T02:20:59.946Z,99.99
2019-04-30T02:21:59.838Z,99.99
2019-04-30T02:22:59.867Z,99.99
2019-04-30T02:23:59.788Z,99.99
2019-04-30T02:24:59.884Z,99.99
2019-04-30T02:25:59.738Z,99.99
2019-04-30T02:26:59.788Z,99.99
2019-04-30T02:27:59.676Z,99.99
2019-04-30T02:28:59.688Z,99.99
2019-04-30T02:30:02.597Z,99.99
2019-04-30T02:31:00.551Z,99.99
2019-04-30T02:32:00.509Z,99.99
2019-04-30T02:33:00.547Z,99.99
2019-04-30T02:34:00.414Z,99.99
2019-04-30T02:34:59.884Z,99.99
2019-04-30T02:36:00.380Z,99.99
2019-04-30T02:36:59.460Z,99.99
2019-04-30T02:38:00.268Z,99.99
2019-04-30T02:39:02.592Z,99.99
2019-04-30T02:40:00.889Z,99.99
2019-04-30T02:40:59.732Z,99.99
2019-04-30T02:41:59.960Z,99.99
2019-04-30T02:43:01.889Z,99.99
2019-04-30T02:43:59.845Z,99.99
2019-04-30T02:45:00.158Z,99.99
2019-04-30T02:45:59.917Z,99.99
2019-04-30T02:47:00.325Z,99.99
2019-04-30T02:47:59.475Z,99.99
2019-04-30T02:48:59.930Z,99.99
2019-04-30T02:50:14.283Z,99.99
2019-04-30T02:51:00.218Z,99.99
2019-04-30T02:51:59.527Z,99.99
2019-04-30T02:53:00.186Z,99.99
2019-04-30T02:54:00.532Z,99.99
2019-04-30T02:54:59.434Z,99.99
2019-04-30T02:55:59.462Z,99.99
2019-04-30T02:56:59.727Z,99.99
2019-04-30T02:57:59.540Z,99.99
2019-04-30T02:59:00.399Z,99.99
2019-04-30T02:59:59.957Z,99.99
2019-04-30T03:01:00.312Z,99.99
2019-04-30T03:01:59.767Z,99.99
2019-04-30T03:03:00.146Z,99.99
2019-04-30T03:03:59.816Z,99.99
2019-04-30T03:05:00.236Z,99.99
2019-04-30T03:05:59.617Z,99.99
2019-04-30T03:06:59.750Z,99.99
2019-04-30T03:08:00.387Z,99.99
2019-04-30T03:09:01.119Z,99.99
2019-04-30T03:09:59.784Z,99.99
2019-04-30T03:11:00.084Z,99.99
2019-04-30T03:12:00.135Z,99.99
2019-04-30T03:13:00.056Z,99.99
2019-04-30T03:13:59.235Z,99.99
2019-04-30T03:15:00.478Z,99.99
2019-04-30T03:15:59.285Z,99.99
2019-04-30T03:17:00.126Z,99.99
2019-04-30T03:18:00.586Z,99.99
2019-04-30T03:18:59.524Z,99.99
2019-04-30T03:20:00.221Z,99.99
2019-04-30T03:20:59.847Z,99.99
2019-04-30T03:22:00.151Z,99.99
2019-04-30T03:22:59.449Z,99.99
2019-04-30T03:24:00.688Z,99.99
2019-04-30T03:24:59.808Z,99.99
2019-04-30T03:25:59.737Z,99.99
2019-04-30T03:26:59.398Z,99.99
2019-04-30T03:28:00.349Z,99.99
2019-04-30T03:29:00.731Z,99.99
2019-04-30T03:30:00.121Z,99.99
2019-04-30T03:31:03.841Z,99.99
2019-04-30T03:32:02.088Z,99.99
2019-04-30T03:33:02.081Z,99.99
2019-04-30T03:34:01.862Z,99.99
2019-04-30T03:35:02.647Z,99.99
2019-04-30T03:36:01.751Z,99.99
2019-04-30T03:37:01.696Z,99.99
2019-04-30T03:37:59.312Z,99.99
2019-04-30T03:38:59.987Z,99.99
2019-04-30T03:40:00.498Z,99.99
2019-04-30T03:41:00.215Z,99.99
2019-04-30T03:41:59.679Z,99.99
2019-04-30T03:42:59.713Z,99.99
2019-04-30T03:44:14.222Z,99.99
2019-04-30T03:44:59.284Z,99.99
2019-04-30T03:45:59.313Z,99.99
2019-04-30T03:46:59.355Z,99.99
2019-04-30T03:48:00.287Z,99.99
2019-04-30T03:49:00.051Z,99.99
2019-04-30T03:50:00.014Z,99.99
2019-04-30T03:51:00.339Z,99.99
2019-04-30T03:51:59.852Z,99.99
2019-04-30T03:53:00.217Z,99.99
2019-04-30T03:53:59.572Z,99.99
2019-04-30T03:54:59.641Z,99.99
2019-04-30T03:55:57.659Z,99.99
2019-04-30T03:57:00.388Z,99.99
2019-04-30T03:58:00.130Z,99.99
2019-04-30T03:59:00.132Z,99.99
2019-04-30T03:59:59.440Z,99.99
2019-04-30T04:01:00.167Z,99.99
2019-04-30T04:01:59.523Z,99.99
2019-04-30T04:02:59.768Z,99.99
2019-04-30T04:04:00.188Z,99.99
2019-04-30T04:04:57.231Z,99.99
2019-04-30T04:05:59.455Z,99.99
2019-04-30T04:06:57.168Z,99.99
2019-04-30T04:07:59.644Z,99.99
2019-04-30T04:08:57.120Z,99.99
2019-04-30T04:09:59.631Z,99.99
2019-04-30T04:10:57.071Z,99.99
2019-04-30T04:11:59.849Z,99.99
2019-04-30T04:12:59.591Z,99.99
2019-04-30T04:13:59.517Z,99.99
2019-04-30T04:14:57.084Z,99.99
2019-04-30T04:15:59.785Z,99.99
2019-04-30T04:16:56.989Z,99.99
2019-04-30T04:17:56.894Z,99.99
2019-04-30T04:18:59.485Z,99.99
2019-04-30T04:19:59.554Z,99.99
2019-04-30T04:21:08.851Z,99.99
2019-04-30T04:21:56.787Z,99.99
2019-04-30T04:22:56.832Z,99.99
2019-04-30T04:23:56.830Z,99.99
2019-04-30T04:24:56.710Z,99.99
2019-04-30T04:25:59.486Z,99.99
2019-04-30T04:26:56.667Z,99.99
2019-04-30T04:27:56.760Z,99.99
2019-04-30T04:28:59.160Z,99.99
2019-04-30T04:29:56.589Z,99.99
2019-04-30T04:30:56.681Z,99.99
2019-04-30T04:31:56.544Z,99.99
2019-04-30T04:32:56.589Z,99.99
2019-04-30T04:33:59.787Z,99.99
2019-04-30T04:34:56.472Z,99.99
2019-04-30T04:35:56.439Z,99.99
2019-04-30T04:36:56.524Z,99.99
2019-04-30T04:37:56.422Z,99.99
2019-04-30T04:38:56.439Z,99.99
2019-04-30T04:39:56.329Z,99.99
2019-04-30T04:40:56.320Z,99.99
2019-04-30T04:41:56.352Z,99.99
2019-04-30T04:42:56.270Z,99.99
2019-04-30T04:43:56.360Z,99.99
2019-04-30T04:44:56.211Z,99.99
2019-04-30T04:45:56.180Z,99.99
2019-04-30T04:46:56.160Z,99.99
2019-04-30T04:47:56.195Z,99.99
2019-04-30T04:48:56.104Z,99.99
2019-04-30T04:49:56.200Z,99.99
2019-04-30T04:50:56.047Z,99.99
2019-04-30T04:51:56.112Z,99.99
2019-04-30T04:52:56.006Z,99.99
2019-04-30T04:53:57.049Z,99.99
2019-04-30T04:54:55.955Z,99.99
2019-04-30T04:55:56.038Z,99.99
2019-04-30T04:57:11.134Z,99.99
2019-04-30T04:57:55.867Z,99.99
2019-04-30T04:58:55.970Z,99.99
2019-04-30T04:59:55.820Z,99.99
2019-04-30T05:00:55.882Z,99.99
2019-04-30T05:01:55.780Z,99.99
2019-04-30T05:02:55.891Z,99.99
2019-04-30T05:03:55.730Z,99.99
2019-04-30T05:04:55.805Z,99.99
2019-04-30T05:05:55.673Z,99.99
2019-04-30T05:06:55.824Z,99.99
2019-04-30T05:07:55.622Z,99.99
2019-04-30T05:08:55.719Z,99.99
2019-04-30T05:09:55.568Z,99.99
2019-04-30T05:10:55.636Z,99.99
2019-04-30T05:11:55.521Z,99.99
2019-04-30T05:12:55.493Z,99.99
2019-04-30T05:13:55.467Z,99.99
2019-04-30T05:14:55.564Z,99.99
2019-04-30T05:15:55.434Z,99.99
2019-04-30T05:16:55.470Z,99.99
2019-04-30T05:17:55.369Z,99.99
2019-04-30T05:18:55.338Z,99.99
2019-04-30T05:19:55.490Z,99.99
2019-04-30T05:20:55.287Z,99.99
2019-04-30T05:21:55.400Z,99.99
2019-04-30T05:22:55.239Z,99.99
2019-04-30T05:23:55.208Z,99.99
2019-04-30T05:24:55.188Z,99.99
2019-04-30T05:25:55.338Z,99.99
2019-04-30T05:26:55.130Z,99.99
2019-04-30T05:27:55.139Z,99.99
2019-04-30T05:28:55.079Z,99.99
2019-04-30T05:29:55.149Z,99.99
2019-04-30T05:30:55.030Z,99.99
2019-04-30T05:31:55.169Z,99.99
2019-04-30T05:32:54.979Z,99.99
2019-04-30T05:33:55.003Z,99.99
2019-04-30T05:34:54.930Z,99.99
2019-04-30T05:35:55.029Z,99.99
2019-04-30T05:36:54.878Z,99.99
2019-04-30T05:37:54.932Z,99.99
2019-04-30T05:38:54.839Z,99.99
2019-04-30T05:39:54.801Z,99.99
2019-04-30T05:40:54.770Z,99.99
2019-04-30T05:41:54.849Z,99.99
2019-04-30T05:42:54.741Z,99.99
2019-04-30T05:43:54.758Z,99.99
2019-04-30T05:44:54.683Z,99.99
2019-04-30T05:45:54.668Z,99.99
2019-04-30T05:46:54.619Z,99.99
2019-04-30T05:47:54.680Z,99.99
2019-04-30T05:48:54.570Z,99.99
2019-04-30T05:49:54.589Z,99.99
2019-04-30T05:50:56.217Z,99.99
2019-04-30T05:51:55.959Z,99.99
2019-04-30T05:52:54.461Z,99.99
2019-04-30T05:53:54.509Z,99.99
2019-04-30T05:54:54.410Z,99.99
2019-04-30T05:55:54.391Z,99.99
2019-04-30T05:56:54.365Z,99.99
2019-04-30T05:57:56.540Z,99.99
2019-04-30T05:58:54.324Z,99.99
2019-04-30T05:59:54.348Z,99.99
2019-04-30T06:00:54.270Z,99.99
2019-04-30T06:01:54.244Z,99.99
2019-04-30T06:02:54.258Z,99.99
2019-04-30T06:03:54.179Z,99.99
2019-04-30T06:04:54.172Z,99.99
2019-04-30T06:05:54.132Z,99.99
2019-04-30T06:06:54.112Z,99.99
2019-04-30T06:07:55.455Z,99.99
2019-04-30T06:09:04.061Z,99.99
2019-04-30T06:09:54.033Z,99.99
2019-04-30T06:10:54.110Z,99.99
2019-04-30T06:11:53.981Z,99.99
2019-04-30T06:12:54.021Z,99.99
2019-04-30T06:13:53.929Z,99.99
2019-04-30T06:14:53.938Z,99.99
2019-04-30T06:15:53.891Z,99.99
2019-04-30T06:16:53.940Z,99.99
2019-04-30T06:18:00.675Z,99.99
2019-04-30T06:18:53.800Z,99.99
2019-04-30T06:19:53.859Z,99.99
2019-04-30T06:20:53.750Z,99.99
2019-04-30T06:22:05.027Z,99.99
2019-04-30T06:22:53.783Z,99.99
2019-04-30T06:23:53.668Z,99.99
2019-04-30T06:24:53.691Z,99.99
2019-04-30T06:25:59.946Z,99.99
2019-04-30T06:26:53.611Z,99.99
2019-04-30T06:27:53.598Z,99.99
2019-04-30T06:28:53.554Z,99.99
2019-04-30T06:29:53.607Z,99.99
2019-04-30T06:30:53.489Z,99.99
2019-04-30T06:31:53.518Z,99.99
2019-04-30T06:32:53.440Z,99.99
2019-04-30T06:33:53.408Z,99.99
2019-04-30T06:34:53.397Z,99.99
2019-04-30T06:35:53.447Z,99.99
2019-04-30T06:36:54.140Z,99.99
2019-04-30T06:37:53.380Z,99.99
2019-04-30T06:38:53.290Z,99.99
2019-04-30T06:39:53.393Z,99.99
2019-04-30T06:40:53.239Z,99.99
2019-04-30T06:42:04.140Z,99.99
2019-04-30T06:42:53.190Z,99.99
2019-04-30T06:43:53.202Z,99.99
2019-04-30T06:44:53.139Z,99.99
2019-04-30T06:45:53.227Z,99.99
2019-04-30T06:46:53.087Z,99.99
2019-04-30T06:47:53.116Z,99.99
2019-04-30T06:48:53.049Z,99.99
2019-04-30T06:49:53.008Z,99.99
2019-04-30T06:50:52.993Z,99.99
2019-04-30T06:51:53.066Z,99.99
2019-04-30T06:52:58.419Z,99.99
2019-04-30T06:53:52.983Z,99.99
2019-04-30T06:54:52.894Z,99.99
2019-04-30T06:55:53.001Z,99.99
2019-04-30T06:56:52.861Z,99.99
2019-04-30T06:57:52.914Z,99.99
2019-04-30T06:58:52.791Z,99.99
2019-04-30T06:59:52.829Z,99.99
2019-04-30T07:00:52.760Z,99.99
2019-04-30T07:01:52.877Z,99.99
2019-04-30T07:02:52.696Z,99.99
2019-04-30T07:03:52.670Z,99.99
2019-04-30T07:04:52.763Z,99.99
2019-04-30T07:05:52.616Z,99.28
2019-04-30T07:06:52.672Z,98.66
2019-04-30T07:07:57.428Z,96.89
2019-04-30T07:08:55.974Z,96.27
2019-04-30T07:09:58.025Z,95.56
2019-04-30T07:10:55.724Z,95.03
2019-04-30T07:11:52.500Z,94.74
2019-04-30T07:12:52.512Z,93.98
2019-04-30T07:13:52.578Z,93.88
2019-04-30T07:14:52.521Z,93.02
2019-04-30T07:15:52.373Z,92.83
2019-04-30T07:16:52.439Z,92.45
2019-04-30T07:17:52.307Z,91.78
2019-04-30T07:18:52.440Z,90.92
2019-04-30T07:19:56.520Z,90.92
2019-04-30T07:20:52.358Z,91.07
2019-04-30T07:21:52.212Z,90.45
2019-04-30T07:22:58.933Z,90.40
2019-04-30T07:23:52.161Z,90.64
2019-04-30T07:24:52.321Z,91.21
2019-04-30T07:25:52.108Z,91.02
2019-04-30T07:26:54.850Z,91.11
2019-04-30T07:27:52.067Z,91.88
2019-04-30T07:28:55.069Z,91.50
2019-04-30T07:29:52.111Z,90.73
2019-04-30T07:31:07.580Z,89.78
2019-04-30T07:31:51.974Z,90.16
2019-04-30T07:32:51.949Z,89.68
2019-04-30T07:33:53.979Z,89.30
2019-04-30T07:34:51.887Z,89.49
2019-04-30T07:35:52.051Z,89.30
2019-04-30T07:37:10.753Z,89.63
2019-04-30T07:37:54.524Z,89.73
2019-04-30T07:38:56.474Z,90.01
2019-04-30T07:39:51.781Z,89.63
2019-04-30T07:40:51.762Z,89.15
2019-04-30T07:41:51.887Z,88.87
2019-04-30T07:42:51.703Z,89.06
2019-04-30T07:43:51.796Z,89.06
2019-04-30T07:44:51.652Z,88.96
2019-04-30T07:45:51.818Z,89.25
2019-04-30T07:46:51.598Z,88.96
2019-04-30T07:47:51.737Z,88.81
2019-04-30T07:48:51.548Z,88.05
2019-04-30T07:49:55.028Z,87.38
2019-04-30T07:50:52.301Z,88.24
2019-04-30T07:51:52.724Z,86.52
2019-04-30T07:53:01.593Z,87.09
2019-04-30T07:53:51.432Z,86.33
2019-04-30T07:54:52.002Z,86.04
2019-04-30T07:55:51.387Z,86.14
2019-04-30T07:56:51.394Z,85.47
2019-04-30T07:57:51.340Z,84.94
2019-04-30T07:58:51.397Z,84.42
2019-04-30T07:59:51.293Z,84.27
2019-04-30T08:00:56.015Z,83.08
2019-04-30T08:02:06.315Z,83.08
2019-04-30T08:02:51.218Z,83.60
2019-04-30T08:03:51.306Z,83.79
2019-04-30T08:04:51.414Z,84.08
2019-04-30T08:05:51.226Z,84.65
2019-04-30T08:06:51.164Z,85.22
2019-04-30T08:07:51.166Z,83.69
2019-04-30T08:08:56.955Z,84.55
2019-04-30T08:09:51.049Z,83.93
2019-04-30T08:10:51.098Z,82.54
2019-04-30T08:11:51.010Z,82.93
2019-04-30T08:12:51.501Z,82.93
2019-04-30T08:13:51.405Z,83.31
2019-04-30T08:14:50.939Z,83.98
2019-04-30T08:15:50.996Z,83.50
2019-04-30T08:16:51.167Z,82.83
2019-04-30T08:18:02.837Z,83.31
2019-04-30T08:18:50.838Z,82.64
2019-04-30T08:19:50.939Z,82.45
2019-04-30T08:20:50.787Z,82.83
2019-04-30T08:21:50.837Z,82.35
2019-04-30T08:22:50.857Z,82.54
2019-04-30T08:23:50.717Z,83.50
2019-04-30T08:24:50.757Z,83.69
2019-04-30T08:25:50.678Z,82.07
2019-04-30T08:26:50.679Z,80.73
2019-04-30T08:27:50.627Z,81.25
2019-04-30T08:28:50.689Z,82.20
2019-04-30T08:29:50.579Z,82.01
2019-04-30T08:30:50.612Z,81.73
2019-04-30T08:31:50.540Z,82.11
2019-04-30T08:32:50.620Z,81.73
2019-04-30T08:33:50.493Z,81.44
2019-04-30T08:34:50.528Z,80.77
2019-04-30T08:35:50.451Z,80.29
2019-04-30T08:36:51.514Z,80.96
2019-04-30T08:37:50.398Z,80.29
2019-04-30T08:38:50.367Z,80.96
2019-04-30T08:39:50.347Z,80.96
2019-04-30T08:40:56.106Z,80.77
2019-04-30T08:41:50.305Z,80.77
2019-04-30T08:42:50.392Z,80.48
2019-04-30T08:43:50.259Z,80.77
2019-04-30T08:44:50.230Z,81.73
2019-04-30T08:45:50.299Z,82.40
2019-04-30T08:46:50.189Z,81.20
2019-04-30T08:47:50.209Z,80.24
2019-04-30T08:48:51.566Z,80.52
2019-04-30T08:49:50.716Z,79.47
2019-04-30T08:50:50.460Z,79.85
2019-04-30T08:51:50.583Z,80.14
2019-04-30T08:52:50.635Z,80.62
2019-04-30T08:53:50.030Z,78.89
2019-04-30T08:54:50.011Z,77.97
2019-04-30T08:55:49.977Z,77.50
2019-04-30T08:56:50.444Z,77.50
2019-04-30T08:57:50.166Z,77.31
2019-04-30T08:58:49.989Z,77.31
2019-04-30T08:59:49.897Z,76.96
2019-04-30T09:00:49.876Z,76.44
2019-04-30T09:01:49.901Z,75.81
2019-04-30T09:02:49.819Z,76.35
2019-04-30T09:03:51.349Z,76.35
2019-04-30T09:04:49.777Z,76.67
2019-04-30T09:05:50.016Z,77.15
2019-04-30T09:06:49.835Z,77.44
2019-04-30T09:07:49.717Z,77.73
2019-04-30T09:08:49.864Z,76.29
2019-04-30T09:09:49.669Z,77.29
2019-04-30T09:10:49.653Z,77.58
2019-04-30T09:11:55.263Z,76.07
2019-04-30T09:12:51.921Z,75.31
2019-04-30T09:13:49.578Z,75.06
2019-04-30T09:14:49.679Z,73.43
2019-04-30T09:15:49.527Z,70.32
2019-04-30T09:16:51.307Z,70.61
2019-04-30T09:18:00.683Z,72.91
2019-04-30T09:18:49.570Z,73.43
2019-04-30T09:19:49.509Z,72.85
2019-04-30T09:20:49.651Z,72.18
2019-04-30T09:21:49.398Z,71.45
2019-04-30T09:22:49.672Z,71.48
2019-04-30T09:23:52.420Z,69.69
2019-04-30T09:24:49.837Z,66.23
2019-04-30T09:25:49.784Z,66.61
2019-04-30T09:26:49.402Z,66.52
2019-04-30T09:27:49.276Z,65.11
2019-04-30T09:28:49.548Z,67.32
2019-04-30T09:29:49.417Z,68.99
2019-04-30T09:30:49.289Z,66.30
2019-04-30T09:31:49.374Z,63.92
2019-04-30T09:32:49.934Z,64.89
2019-04-30T09:33:49.373Z,63.60
2019-04-30T09:34:49.265Z,64.76
2019-04-30T09:35:49.639Z,63.95
2019-04-30T09:36:49.228Z,64.34
2019-04-30T09:37:49.639Z,64.69
2019-04-30T09:38:49.027Z,66.71
2019-04-30T09:39:49.539Z,65.75
2019-04-30T09:40:50.755Z,66.33
2019-04-30T09:41:49.572Z,67.68
2019-04-30T09:42:48.949Z,66.94
2019-04-30T09:43:49.490Z,65.40
2019-04-30T09:44:49.375Z,64.63
2019-04-30T09:45:49.749Z,63.70
2019-04-30T09:46:49.006Z,63.12
2019-04-30T09:47:50.541Z,63.57
2019-04-30T09:48:50.681Z,63.06
2019-04-30T09:49:49.374Z,63.92
2019-04-30T09:50:49.668Z,67.29
2019-04-30T09:51:49.759Z,65.08
2019-04-30T09:52:49.705Z,65.66
2019-04-30T09:53:56.841Z,65.84
2019-04-30T09:54:50.086Z,66.65
2019-04-30T09:55:49.605Z,67.65
2019-04-30T09:56:49.607Z,66.04
2019-04-30T09:57:48.978Z,64.05
2019-04-30T09:58:49.250Z,60.58
2019-04-30T09:59:48.785Z,56.22
2019-04-30T10:00:50.297Z,58.79
2019-04-30T10:01:48.678Z,60.04
2019-04-30T10:02:48.929Z,59.37
2019-04-30T10:03:50.453Z,58.57
2019-04-30T10:04:48.895Z,61.65
2019-04-30T10:05:49.146Z,61.46
2019-04-30T10:06:50.056Z,63.86
2019-04-30T10:07:49.317Z,63.89
2019-04-30T10:08:51.174Z,63.22
2019-04-30T10:09:50.678Z,62.77
2019-04-30T10:10:48.652Z,61.32
2019-04-30T10:11:50.134Z,61.49
2019-04-30T10:12:49.289Z,62.93
2019-04-30T10:13:48.457Z,62.35
2019-04-30T10:14:49.510Z,62.99
2019-04-30T10:15:50.147Z,61.84
2019-04-30T10:16:49.566Z,62.48
2019-04-30T10:17:48.391Z,62.19
2019-04-30T10:18:48.198Z,64.12
2019-04-30T10:19:49.190Z,66.07
2019-04-30T10:20:48.170Z,65.97
2019-04-30T10:21:48.933Z,67.07
2019-04-30T10:22:49.524Z,66.14
2019-04-30T10:23:49.827Z,62.87
2019-04-30T10:24:49.425Z,62.09
2019-04-30T10:25:49.145Z,63.67
2019-04-30T10:26:48.088Z,61.45
2019-04-30T10:27:49.780Z,61.65
2019-04-30T10:28:48.027Z,60.36
2019-04-30T10:29:49.342Z,59.97
2019-04-30T10:30:47.958Z,61.45
2019-04-30T10:31:48.961Z,60.75
2019-04-30T10:32:49.903Z,60.33
2019-04-30T10:33:48.578Z,60.62
2019-04-30T10:34:47.881Z,61.29
2019-04-30T10:35:49.585Z,59.66
2019-04-30T10:36:49.532Z,60.91
2019-04-30T10:37:48.554Z,60.55
2019-04-30T10:38:49.376Z,61.42
2019-04-30T10:39:49.034Z,60.17
2019-04-30T10:40:48.749Z,60.55
2019-04-30T10:41:47.842Z,59.40
2019-04-30T10:42:48.884Z,58.15
2019-04-30T10:43:49.206Z,59.43
2019-04-30T10:44:47.688Z,59.33
2019-04-30T10:45:48.583Z,60.00
2019-04-30T10:46:47.650Z,60.87
2019-04-30T10:47:49.232Z,60.61
2019-04-30T10:48:47.660Z,60.16
2019-04-30T10:49:48.659Z,59.78
2019-04-30T10:50:49.225Z,58.17
2019-04-30T10:51:47.607Z,59.61
2019-04-30T10:52:49.213Z,59.83
2019-04-30T10:53:48.894Z,56.16
2019-04-30T10:54:49.489Z,55.40
2019-04-30T10:55:48.600Z,57.52
2019-04-30T10:56:49.002Z,59.16
2019-04-30T10:57:49.445Z,55.68
2019-04-30T10:58:47.464Z,55.98
2019-04-30T10:59:48.694Z,55.78
2019-04-30T11:00:47.370Z,55.62
2019-04-30T11:01:49.196Z,56.29
2019-04-30T11:02:49.539Z,55.23
2019-04-30T11:03:47.382Z,54.82
2019-04-30T11:04:47.340Z,55.20
2019-04-30T11:05:48.802Z,56.74
2019-04-30T11:06:47.276Z,56.56
2019-04-30T11:07:47.309Z,55.59
2019-04-30T11:08:47.233Z,54.33
2019-04-30T11:09:49.242Z,55.20
2019-04-30T11:10:47.187Z,55.88
2019-04-30T11:11:47.256Z,54.24
2019-04-30T11:12:47.155Z,54.72
2019-04-30T11:13:47.161Z,53.37
2019-04-30T11:14:47.127Z,54.91
2019-04-30T11:15:49.085Z,55.01
2019-04-30T11:16:47.274Z,55.40
2019-04-30T11:17:47.214Z,55.62
2019-04-30T11:18:47.363Z,55.13
2019-04-30T11:19:49.058Z,53.49
2019-04-30T11:20:47.199Z,52.53
2019-04-30T11:21:47.150Z,52.43
2019-04-30T11:22:47.095Z,53.30
2019-04-30T11:23:49.187Z,54.00
2019-04-30T11:24:59.094Z,55.74
2019-04-30T11:25:47.722Z,52.55
2019-04-30T11:26:49.519Z,51.75
2019-04-30T11:27:47.521Z,53.97
2019-04-30T11:28:47.053Z,53.11
2019-04-30T11:29:47.581Z,55.26
2019-04-30T11:30:47.011Z,53.52
2019-04-30T11:31:47.123Z,51.29
2019-04-30T11:32:46.942Z,52.17
2019-04-30T11:33:47.223Z,55.77
2019-04-30T11:34:46.748Z,54.80
2019-04-30T11:35:46.788Z,52.39
2019-04-30T11:36:46.798Z,52.61
2019-04-30T11:37:46.698Z,52.22
2019-04-30T11:38:48.656Z,50.76
2019-04-30T11:39:46.658Z,49.90
2019-04-30T11:40:48.506Z,50.48
2019-04-30T11:41:46.629Z,49.39
2019-04-30T11:42:46.654Z,50.35
2019-04-30T11:43:46.612Z,51.32
2019-04-30T11:44:48.370Z,51.42
2019-04-30T11:45:46.559Z,51.29
2019-04-30T11:46:46.560Z,53.23
2019-04-30T11:47:53.265Z,52.29
2019-04-30T11:48:46.579Z,53.25
2019-04-30T11:49:46.491Z,54.32
2019-04-30T11:50:46.488Z,53.57
2019-04-30T11:51:46.464Z,52.61
2019-04-30T11:52:46.438Z,51.64
2019-04-30T11:53:46.420Z,50.67
2019-04-30T11:54:51.517Z,49.12
2019-04-30T11:55:46.399Z,49.49
2019-04-30T11:56:46.427Z,48.52
2019-04-30T11:57:46.351Z,50.74
2019-04-30T11:58:46.336Z,51.93
2019-04-30T11:59:46.351Z,50.57
2019-04-30T12:00:46.300Z,49.00
2019-04-30T12:01:46.358Z,50.84
2019-04-30T12:02:46.267Z,49.58
2019-04-30T12:03:46.258Z,49.27
2019-04-30T12:04:46.240Z,53.93
2019-04-30T12:05:46.289Z,53.25
2019-04-30T12:06:46.197Z,50.38
2019-04-30T12:07:46.197Z,50.48
2019-04-30T12:08:46.167Z,50.50
2019-04-30T12:09:46.217Z,49.85
2019-04-30T12:10:46.129Z,49.46
2019-04-30T12:11:46.228Z,47.91
2019-04-30T12:12:46.101Z,48.32
2019-04-30T12:13:46.138Z,47.14
2019-04-30T12:14:46.068Z,46.84
2019-04-30T12:15:46.039Z,49.46
2019-04-30T12:16:46.102Z,50.92
2019-04-30T12:17:46.069Z,49.29
2019-04-30T12:18:46.003Z,47.64
2019-04-30T12:19:45.978Z,49.97
2019-04-30T12:20:45.979Z,46.19
2019-04-30T12:21:45.987Z,49.00
2019-04-30T12:22:45.929Z,47.26
2019-04-30T12:23:46.007Z,49.27
2019-04-30T12:24:45.897Z,47.16
2019-04-30T12:25:45.918Z,48.52
2019-04-30T12:26:45.869Z,51.04
2019-04-30T12:27:45.927Z,50.26
2019-04-30T12:28:45.835Z,48.15
2019-04-30T12:29:45.848Z,46.12
2019-04-30T12:30:45.818Z,46.00
2019-04-30T12:31:45.857Z,45.49
2019-04-30T12:32:45.767Z,46.56
2019-04-30T12:33:45.768Z,47.14
2019-04-30T12:34:45.749Z,47.24
2019-04-30T12:35:45.716Z,46.08
2019-04-30T12:36:45.787Z,44.81
2019-04-30T12:37:45.699Z,44.89
2019-04-30T12:38:45.706Z,49.44
2019-04-30T12:39:45.675Z,47.62
2019-04-30T12:40:45.649Z,46.84
2019-04-30T12:41:45.628Z,46.84
2019-04-30T12:42:45.638Z,46.56
2019-04-30T12:43:45.597Z,47.14
2019-04-30T12:44:45.647Z,45.98
2019-04-30T12:45:45.574Z,45.95
2019-04-30T12:46:45.547Z,44.89
2019-04-30T12:47:45.569Z,45.25
2019-04-30T12:48:45.506Z,49.51
2019-04-30T12:49:45.578Z,48.54
2019-04-30T12:50:45.492Z,50.21
2019-04-30T12:51:46.266Z,48.01