createdAt,value
2018-08-11T00:01:27.911Z,19.80
2018-08-11T00:03:31.119Z,19.80
2018-08-11T00:05:34.236Z,19.80
2018-08-11T00:07:37.381Z,19.70
2018-08-11T00:09:40.483Z,19.70
2018-08-11T00:11:43.607Z,19.70
2018-08-11T00:13:46.739Z,19.70
2018-08-11T00:15:49.871Z,19.70
2018-08-11T00:17:53.019Z,19.70
2018-08-11T00:19:56.131Z,19.70
2018-08-11T00:21:59.250Z,19.70
2018-08-11T00:24:02.391Z,19.80
2018-08-11T00:26:06.341Z,19.80
2018-08-11T00:28:09.463Z,19.80
2018-08-11T00:30:16.100Z,19.80
2018-08-11T00:32:19.214Z,19.80
2018-08-11T00:34:22.392Z,19.80
2018-08-11T00:36:25.564Z,19.90
2018-08-11T00:38:28.651Z,19.90
2018-08-11T00:40:31.778Z,19.90
2018-08-11T00:42:35.070Z,19.90
2018-08-11T00:44:38.198Z,19.90
2018-08-11T00:46:41.407Z,19.90
2018-08-11T00:48:44.575Z,19.90
2018-08-11T00:50:47.657Z,19.90
2018-08-11T00:52:50.756Z,19.90
2018-08-11T00:54:53.834Z,19.80
2018-08-11T00:56:56.927Z,19.80
2018-08-11T00:59:00.028Z,19.70
2018-08-11T01:01:03.139Z,19.70
2018-08-11T01:03:06.269Z,19.60
2018-08-11T01:05:12.250Z,19.60
2018-08-11T01:07:15.349Z,19.60
2018-08-11T01:09:18.434Z,19.50
2018-08-11T01:11:21.530Z,19.50
2018-08-11T01:13:24.615Z,19.40
2018-08-11T01:15:27.694Z,19.30
2018-08-11T01:17:30.880Z,19.30
2018-08-11T01:19:33.967Z,19.20
2018-08-11T01:21:37.068Z,19.10
2018-08-11T01:23:40.171Z,19.10
2018-08-11T01:25:43.274Z,19.10
2018-08-11T01:27:46.375Z,19.10
2018-08-11T01:29:49.564Z,19.00
2018-08-11T01:31:52.679Z,18.90
2018-08-11T01:33:55.767Z,18.70
2018-08-11T01:35:58.851Z,18.50
2018-08-11T01:38:01.988Z,18.30
2018-08-11T01:40:05.569Z,18.30
2018-08-11T01:42:08.828Z,18.10
2018-08-11T01:44:11.988Z,18.00
2018-08-11T01:46:15.072Z,17.90
2018-08-11T01:48:18.200Z,17.90
2018-08-11T01:50:21.336Z,17.90
2018-08-11T01:52:24.449Z,17.80
2018-08-11T01:54:27.727Z,17.80
2018-08-11T01:56:30.894Z,17.70
2018-08-11T01:58:34.003Z,17.60
2018-08-11T02:00:37.135Z,17.50
2018-08-11T02:02:40.689Z,17.50
2018-08-11T02:04:43.816Z,17.50
2018-08-11T02:06:46.927Z,17.40
2018-08-11T02:08:50.044Z,17.40
2018-08-11T02:10:53.169Z,17.40
2018-08-11T02:12:56.287Z,17.30
2018-08-11T02:14:59.422Z,17.30
2018-08-11T02:17:02.559Z,17.30
2018-08-11T02:19:05.682Z,17.20
2018-08-11T02:21:08.834Z,17.20
2018-08-11T02:23:12.061Z,17.20
2018-08-11T02:25:15.204Z,17.10
2018-08-11T02:27:18.323Z,17.00
2018-08-11T02:29:21.438Z,16.90
2018-08-11T02:31:24.564Z,16.80
2018-08-11T02:33:27.672Z,16.80
2018-08-11T02:35:30.792Z,16.70
2018-08-11T02:37:33.933Z,16.60
2018-08-11T02:41:40.005Z,16.50
2018-08-11T02:43:43.099Z,16.50
2018-08-11T02:45:46.234Z,16.40
2018-08-11T02:47:49.355Z,16.30
2018-08-11T02:49:52.523Z,16.20
2018-08-11T02:51:55.641Z,16.10
2018-08-11T02:53:58.773Z,16.00
2018-08-11T02:56:01.904Z,15.90
2018-08-11T02:58:05.156Z,15.80
2018-08-11T03:00:10.120Z,15.70
2018-08-11T03:02:13.215Z,15.60
2018-08-11T03:04:16.352Z,15.60
2018-08-11T03:06:19.458Z,15.50
2018-08-11T03:08:22.615Z,15.50
2018-08-11T03:10:25.723Z,15.50
2018-08-11T03:12:28.859Z,15.40
2018-08-11T03:14:31.991Z,15.40
2018-08-11T03:16:35.105Z,15.40
2018-08-11T03:18:38.232Z,15.50
2018-08-11T03:20:41.356Z,15.60
2018-08-11T03:22:45.099Z,15.60
2018-08-11T03:24:48.232Z,15.70
2018-08-11T03:26:51.348Z,15.70
2018-08-11T03:28:54.467Z,15.80
2018-08-11T03:30:57.607Z,15.80
2018-08-11T03:33:00.711Z,15.80
2018-08-11T03:35:03.966Z,15.80
2018-08-11T03:37:07.079Z,15.80
2018-08-11T03:39:12.012Z,15.70
2018-08-11T03:41:15.120Z,15.60
2018-08-11T03:43:18.235Z,15.50
2018-08-11T03:45:21.349Z,15.40
2018-08-11T03:47:24.856Z,15.30
2018-08-11T03:49:27.952Z,15.20
2018-08-11T03:51:31.046Z,15.20
2018-08-11T03:53:34.143Z,15.10
2018-08-11T03:55:37.224Z,15.00
2018-08-11T03:57:40.310Z,15.00
2018-08-11T03:59:43.411Z,14.90
2018-08-11T04:01:46.522Z,14.90
2018-08-11T04:03:49.743Z,14.80
2018-08-11T04:05:52.824Z,14.80
2018-08-11T04:07:55.907Z,14.70
2018-08-11T04:09:59.301Z,14.70
2018-08-11T04:12:02.479Z,14.70
2018-08-11T04:14:05.563Z,14.70
2018-08-11T04:16:08.821Z,14.70
2018-08-11T04:18:11.908Z,14.70
2018-08-11T04:20:14.985Z,14.60
2018-08-11T04:22:18.097Z,14.60
2018-08-11T04:24:21.208Z,14.60
2018-08-11T04:26:24.311Z,14.60
2018-08-11T04:28:27.414Z,14.60
2018-08-11T04:30:30.517Z,14.60
2018-08-11T04:32:33.623Z,14.70
2018-08-11T04:34:36.740Z,14.70
2018-08-11T04:36:39.827Z,14.80
2018-08-11T04:38:42.927Z,14.80
2018-08-11T04:40:46.059Z,14.90
2018-08-11T04:42:49.160Z,15.00
2018-08-11T04:44:52.261Z,15.20
2018-08-11T04:46:55.383Z,15.20
2018-08-11T04:48:58.540Z,15.30
2018-08-11T04:51:01.655Z,15.20
2018-08-11T04:53:04.796Z,15.20
2018-08-11T04:55:07.936Z,15.30
2018-08-11T04:57:11.059Z,15.40
2018-08-11T04:59:14.180Z,15.50
2018-08-11T05:01:17.313Z,15.60
2018-08-11T05:03:20.431Z,15.60
2018-08-11T05:05:23.570Z,15.70
2018-08-11T05:07:26.708Z,15.80
2018-08-11T05:09:29.845Z,15.90
2018-08-11T05:11:32.977Z,15.90
2018-08-11T05:13:36.096Z,16.00
2018-08-11T05:15:39.226Z,16.00
2018-08-11T05:17:42.343Z,16.10
2018-08-11T05:19:45.473Z,16.10
2018-08-11T05:21:48.582Z,16.20
2018-08-11T05:23:51.699Z,16.20
2018-08-11T05:25:54.811Z,16.20
2018-08-11T05:27:57.950Z,16.30
2018-08-11T05:30:01.066Z,16.30
2018-08-11T05:32:04.200Z,16.30
2018-08-11T05:34:07.323Z,16.30
2018-08-11T05:36:10.471Z,16.30
2018-08-11T05:38:13.587Z,16.40
2018-08-11T05:40:16.829Z,16.40
2018-08-11T05:42:19.939Z,16.50
2018-08-11T05:44:23.041Z,16.50
2018-08-11T05:46:26.135Z,16.50
2018-08-11T05:48:29.270Z,16.60
2018-08-11T05:50:32.383Z,16.60
2018-08-11T05:52:35.585Z,16.70
2018-08-11T05:54:38.675Z,16.70
2018-08-11T05:56:41.775Z,16.80
2018-08-11T05:58:44.855Z,16.90
2018-08-11T06:00:48.235Z,17.00
2018-08-11T06:04:54.247Z,17.10
2018-08-11T06:06:57.348Z,17.30
2018-08-11T06:09:00.450Z,17.30
2018-08-11T06:11:03.576Z,17.60
2018-08-11T06:17:12.439Z,18.70
2018-08-11T06:19:15.533Z,18.80
2018-08-11T06:21:18.647Z,18.80
2018-08-11T06:23:21.753Z,19.00
2018-08-11T06:31:33.836Z,21.10
2018-08-11T06:33:36.875Z,21.50
2018-08-11T06:35:39.968Z,21.80
2018-08-11T06:37:43.051Z,21.80
2018-08-11T06:39:46.203Z,21.50
2018-08-11T06:41:49.315Z,21.20
2018-08-11T06:43:52.430Z,20.80
2018-08-11T06:45:55.633Z,20.50
2018-08-11T06:47:58.747Z,20.50
2018-08-11T06:50:01.867Z,20.50
2018-08-11T06:52:05.073Z,20.50
2018-08-11T06:54:08.219Z,20.40
2018-08-11T06:56:11.428Z,20.20
2018-08-11T06:58:14.581Z,20.20
2018-08-11T07:00:17.731Z,20.20
2018-08-11T07:02:20.897Z,20.20
2018-08-11T07:04:24.062Z,20.30
2018-08-11T07:06:27.219Z,20.30
2018-08-11T07:08:30.572Z,20.30
2018-08-11T07:10:33.745Z,20.30
2018-08-11T07:12:36.975Z,20.20
2018-08-11T07:14:40.198Z,20.10
2018-08-11T07:16:43.448Z,20.00
2018-08-11T07:18:46.593Z,20.00
2018-08-11T07:20:49.755Z,20.00
2018-08-11T07:22:52.884Z,20.00
2018-08-11T07:24:56.016Z,20.00
2018-08-11T07:26:59.216Z,20.00
2018-08-11T07:29:02.432Z,20.10
2018-08-11T07:31:05.719Z,20.20
2018-08-11T07:33:08.867Z,20.10
2018-08-11T07:35:12.368Z,20.10
2018-08-11T07:37:15.506Z,20.10
2018-08-11T07:39:18.632Z,20.30
2018-08-11T07:41:21.901Z,20.30
2018-08-11T07:43:25.325Z,20.40
2018-08-11T07:45:28.471Z,20.50
2018-08-11T07:47:31.917Z,20.60
2018-08-11T07:49:35.178Z,20.70
2018-08-11T07:51:38.351Z,20.70
2018-08-11T07:53:41.434Z,20.80
2018-08-11T07:55:44.662Z,20.70
2018-08-11T07:57:47.779Z,20.80
2018-08-11T07:59:50.903Z,20.90
2018-08-11T08:01:54.040Z,20.90
2018-08-11T08:03:57.223Z,20.90
2018-08-11T08:06:00.408Z,21.00
2018-08-11T08:08:03.576Z,20.90
2018-08-11T08:10:07.182Z,20.90
2018-08-11T08:12:10.303Z,20.80
2018-08-11T08:14:13.463Z,20.90
2018-08-11T08:16:16.715Z,21.10
2018-08-11T08:18:19.854Z,21.50
2018-08-11T08:20:23.093Z,21.50
2018-08-11T08:22:26.853Z,21.50
2018-08-11T08:24:29.930Z,21.50
2018-08-11T08:26:33.284Z,21.50
2018-08-11T08:28:36.223Z,21.40
2018-08-11T08:30:39.408Z,21.50
2018-08-11T08:32:42.709Z,21.60
2018-08-11T08:34:45.815Z,21.60
2018-08-11T08:36:48.947Z,21.60
2018-08-11T08:38:52.208Z,21.80
2018-08-11T08:40:55.446Z,22.00
2018-08-11T08:42:58.892Z,21.90
2018-08-11T08:45:02.115Z,22.00
2018-08-11T08:47:05.270Z,22.00
2018-08-11T08:49:08.757Z,22.10
2018-08-11T08:51:11.995Z,22.20
2018-08-11T08:53:15.121Z,22.30
2018-08-11T08:55:18.261Z,22.30
2018-08-11T08:57:21.500Z,22.20
2018-08-11T08:59:24.619Z,22.30
2018-08-11T09:01:27.762Z,22.20
2018-08-11T09:03:30.993Z,22.30
2018-08-11T09:05:34.080Z,22.10
2018-08-11T09:07:37.275Z,22.10
2018-08-11T09:09:40.396Z,22.10
2018-08-11T09:11:43.558Z,22.00
2018-08-11T09:13:46.674Z,21.90
2018-08-11T09:15:49.817Z,21.90
2018-08-11T09:17:52.928Z,22.10
2018-08-11T09:19:56.038Z,22.20
2018-08-11T09:21:59.148Z,22.50
2018-08-11T09:24:02.272Z,22.90
2018-08-11T09:26:05.784Z,22.80
2018-08-11T09:28:08.927Z,22.90
2018-08-11T09:30:12.043Z,23.00
2018-08-11T09:32:15.165Z,23.10
2018-08-11T09:34:18.275Z,23.20
2018-08-11T09:36:21.375Z,23.20
2018-08-11T09:38:24.517Z,23.40
2018-08-11T09:40:27.619Z,23.50
2018-08-11T09:42:30.743Z,23.50
2018-08-11T09:44:33.864Z,23.30
2018-08-11T09:46:36.988Z,23.30
2018-08-11T09:48:40.112Z,23.20
2018-08-11T09:50:43.218Z,23.20
2018-08-11T09:52:46.351Z,23.20
2018-08-11T09:54:49.464Z,23.30
2018-08-11T09:56:52.595Z,23.50
2018-08-11T09:58:55.735Z,23.50
2018-08-11T10:01:03.083Z,23.50
2018-08-11T10:03:06.207Z,23.40
2018-08-11T10:05:09.461Z,23.20
2018-08-11T10:07:12.716Z,23.20
2018-08-11T10:09:15.920Z,23.40
2018-08-11T10:11:19.043Z,23.40
2018-08-11T10:13:22.176Z,23.50
2018-08-11T10:15:25.291Z,23.40
2018-08-11T10:17:28.615Z,23.30
2018-08-11T10:19:31.748Z,23.30
2018-08-11T10:21:34.876Z,23.20
2018-08-11T10:23:38.228Z,23.30
2018-08-11T10:25:41.350Z,23.40
2018-08-11T10:27:44.477Z,23.40
2018-08-11T10:29:47.619Z,23.30
2018-08-11T10:31:50.872Z,23.10
2018-08-11T10:33:53.994Z,23.20
2018-08-11T10:35:57.133Z,23.40
2018-08-11T10:38:00.254Z,23.60
2018-08-11T10:40:03.425Z,23.60
2018-08-11T10:42:06.519Z,23.70
2018-08-11T10:44:10.701Z,23.70
2018-08-11T10:46:13.804Z,23.90
2018-08-11T10:48:16.908Z,24.00
2018-08-11T10:50:20.007Z,23.90
2018-08-11T10:52:23.097Z,23.90
2018-08-11T10:54:26.215Z,23.80
2018-08-11T10:56:29.330Z,23.80
2018-08-11T10:58:32.432Z,23.80
2018-08-11T11:00:35.544Z,23.80
2018-08-11T11:02:39.379Z,23.80
2018-08-11T11:04:42.484Z,23.80
2018-08-11T11:06:45.583Z,23.70
2018-08-11T11:08:48.688Z,23.40
2018-08-11T11:10:51.781Z,23.50
2018-08-11T11:12:54.870Z,23.70
2018-08-11T11:14:57.977Z,23.90
2018-08-11T11:17:01.062Z,24.20
2018-08-11T11:19:04.163Z,24.30
2018-08-11T11:21:07.551Z,24.40
2018-08-11T11:23:10.643Z,24.40
2018-08-11T11:27:16.627Z,24.30
2018-08-11T11:29:19.712Z,24.10
2018-08-11T11:31:22.800Z,24.10
2018-08-11T11:33:25.903Z,24.10
2018-08-11T11:35:29.013Z,24.10
2018-08-11T11:37:32.090Z,24.20
2018-08-11T11:39:35.199Z,24.40
2018-08-11T11:41:39.024Z,24.60
2018-08-11T11:43:42.147Z,24.70
2018-08-11T11:47:48.144Z,24.90
2018-08-11T11:53:57.152Z,25.60
2018-08-11T11:58:03.179Z,25.80
2018-08-11T12:00:06.348Z,26.10
2018-08-11T12:02:09.553Z,26.30
2018-08-11T12:04:12.579Z,26.50
2018-08-11T12:06:15.696Z,26.40
2018-08-11T12:08:18.816Z,26.40
2018-08-11T12:10:21.952Z,26.50
2018-08-11T12:12:25.075Z,26.70
2018-08-11T12:14:28.207Z,26.90
2018-08-11T12:16:31.329Z,27.00
2018-08-11T12:18:34.444Z,27.10
2018-08-11T12:20:37.584Z,27.00
2018-08-11T12:22:40.839Z,27.10
2018-08-11T12:24:43.960Z,27.10
2018-08-11T12:26:47.071Z,27.00
2018-08-11T12:28:50.189Z,27.00
2018-08-11T12:30:54.269Z,26.90
2018-08-11T12:32:57.403Z,26.70
2018-08-11T12:35:00.516Z,26.40
2018-08-11T12:37:03.636Z,26.20
2018-08-11T12:39:08.566Z,26.20
2018-08-11T12:41:11.705Z,26.20
2018-08-11T12:43:14.828Z,26.10
2018-08-11T12:45:17.956Z,26.20
2018-08-11T12:47:21.063Z,26.30
2018-08-11T13:13:59.710Z,27.70
2018-08-11T13:16:02.830Z,27.70
2018-08-11T13:18:06.053Z,27.80
2018-08-11T13:20:09.437Z,27.90
2018-08-11T13:22:12.542Z,28.00
2018-08-11T13:24:15.671Z,28.10
2018-08-11T13:26:18.831Z,28.10
2018-08-11T13:28:21.955Z,28.10
2018-08-11T13:30:25.080Z,28.10
2018-08-11T13:32:28.195Z,28.00
2018-08-11T13:34:31.308Z,27.90
2018-08-11T13:36:34.436Z,27.90
2018-08-11T13:44:46.380Z,27.30
2018-08-11T13:59:07.675Z,27.50
2018-08-11T14:01:10.796Z,27.60
2018-08-11T14:03:13.883Z,27.60
2018-08-11T14:05:17.711Z,27.50
2018-08-11T14:07:20.816Z,27.30
2018-08-11T14:09:23.908Z,27.20
2018-08-11T14:11:27.017Z,27.30
2018-08-11T14:17:36.248Z,27.60
2018-08-11T14:19:39.343Z,27.70
2018-08-11T14:21:42.458Z,27.70
2018-08-11T14:23:45.546Z,27.50
2018-08-11T14:25:48.682Z,27.30
2018-08-11T14:27:51.760Z,27.20
2018-08-11T14:29:54.866Z,27.00
2018-08-11T14:34:00.861Z,26.60
2018-08-11T14:40:10.363Z,26.60
2018-08-11T14:42:13.515Z,26.70
2018-08-11T14:44:16.655Z,26.80
2018-08-11T14:46:19.814Z,26.90
2018-08-11T14:48:22.961Z,26.90
2018-08-11T14:50:26.116Z,26.80
2018-08-11T15:45:46.970Z,25.60
2018-08-11T15:47:50.119Z,25.60
2018-08-11T15:49:53.379Z,25.40
2018-08-11T15:51:56.508Z,25.40
2018-08-11T15:53:59.639Z,25.40
2018-08-11T16:06:17.708Z,25.60
2018-08-11T16:08:20.839Z,25.50
2018-08-11T16:10:23.972Z,25.50
2018-08-11T16:12:27.107Z,25.40
2018-08-11T16:14:30.217Z,25.30
2018-08-11T16:16:33.416Z,25.40
2018-08-11T16:18:36.529Z,25.30
2018-08-11T16:20:39.648Z,25.30
2018-08-11T16:22:42.808Z,25.20
2018-08-11T16:24:46.024Z,25.10
2018-08-11T16:26:49.414Z,25.10
2018-08-11T16:28:52.546Z,25.10
2018-08-11T16:30:55.691Z,25.10
2018-08-11T16:32:58.806Z,25.10
2018-08-11T16:35:01.908Z,25.30
2018-08-11T16:37:05.127Z,25.30
2018-08-11T16:39:09.247Z,25.30
2018-08-11T16:41:12.406Z,25.30
2018-08-11T16:43:15.507Z,25.10
2018-08-11T16:45:18.670Z,25.10
2018-08-11T16:47:21.761Z,25.00
2018-08-11T16:49:24.882Z,24.90
2018-08-11T16:51:27.963Z,24.70
2018-08-11T16:53:31.055Z,24.60
2018-08-11T16:55:34.136Z,24.60
2018-08-11T16:57:37.228Z,24.60
2018-08-11T16:59:40.389Z,24.50
2018-08-11T17:01:43.436Z,24.40
2018-08-11T17:03:46.544Z,24.30
2018-08-11T17:05:49.691Z,24.20
2018-08-11T17:07:52.729Z,24.10
2018-08-11T17:09:55.914Z,24.10
2018-08-11T17:11:59.010Z,24.10
2018-08-11T17:14:02.120Z,24.00
2018-08-11T17:16:05.355Z,24.00
2018-08-11T17:18:08.466Z,24.00
2018-08-11T17:20:11.548Z,23.90
2018-08-11T17:22:14.639Z,23.90
2018-08-11T17:24:17.730Z,23.80
2018-08-11T17:26:20.816Z,23.80
2018-08-11T17:28:23.899Z,23.70
2018-08-11T17:30:26.998Z,23.70
2018-08-11T17:32:30.124Z,23.70
2018-08-11T17:34:33.152Z,23.60
2018-08-11T17:36:36.247Z,23.50
2018-08-11T17:38:39.344Z,23.40
2018-08-11T17:40:42.420Z,23.40
2018-08-11T17:42:45.559Z,23.30
2018-08-11T17:44:48.649Z,23.20
2018-08-11T17:46:51.759Z,23.10
2018-08-11T17:48:54.924Z,23.10
2018-08-11T17:50:57.980Z,23.00
2018-08-11T17:53:01.108Z,22.90
2018-08-11T17:55:04.379Z,22.90
2018-08-11T17:57:07.521Z,22.80
2018-08-11T17:59:10.651Z,22.80
2018-08-11T18:01:13.751Z,22.70
2018-08-11T18:03:16.871Z,22.70
2018-08-11T18:05:19.990Z,22.60
2018-08-11T18:07:23.188Z,22.60
2018-08-11T18:09:26.815Z,22.50
2018-08-11T18:11:30.197Z,22.50
2018-08-11T18:13:33.310Z,22.50
2018-08-11T18:15:36.431Z,22.40
2018-08-11T18:17:39.554Z,22.40
2018-08-11T18:19:42.669Z,22.60
2018-08-11T18:21:45.775Z,22.80
2018-08-11T18:23:48.904Z,22.60
2018-08-11T18:25:52.008Z,22.40
2018-08-11T18:27:55.176Z,22.30
2018-08-11T18:29:58.285Z,22.10
2018-08-11T18:32:01.395Z,22.00
2018-08-11T18:34:04.504Z,21.90
2018-08-11T18:36:07.615Z,21.80
2018-08-11T18:38:10.926Z,21.70
2018-08-11T18:40:14.044Z,21.60
2018-08-11T18:42:17.157Z,21.50
2018-08-11T18:44:20.271Z,21.50
2018-08-11T18:46:23.391Z,21.50
2018-08-11T18:48:26.507Z,21.40
2018-08-11T18:50:29.614Z,21.30
2018-08-11T18:52:32.815Z,21.20
2018-08-11T18:54:35.938Z,21.10
2018-08-11T18:56:39.066Z,21.00
2018-08-11T18:58:42.180Z,20.90
2018-08-11T19:00:45.988Z,20.80
2018-08-11T19:02:49.106Z,20.70
2018-08-11T19:04:52.240Z,20.60
2018-08-11T19:06:55.352Z,20.50
2018-08-11T19:08:58.635Z,20.40
2018-08-11T19:11:01.781Z,20.40
2018-08-11T19:13:04.921Z,20.30
2018-08-11T19:15:10.963Z,20.20
2018-08-11T19:17:14.101Z,20.10
2018-08-11T19:19:17.212Z,20.10
2018-08-11T19:21:20.326Z,20.00
2018-08-11T19:23:23.482Z,19.90
2018-08-11T19:25:26.628Z,19.80
2018-08-11T19:27:30.084Z,19.80
2018-08-11T19:54:08.447Z,19.00
2018-08-11T19:56:11.532Z,19.10
2018-08-11T19:58:14.623Z,19.00
2018-08-11T20:00:17.705Z,18.90
2018-08-11T20:02:20.807Z,18.90
2018-08-11T20:04:23.903Z,18.80
2018-08-11T20:06:27.019Z,18.70
2018-08-11T20:08:30.112Z,18.70
2018-08-11T20:10:33.209Z,18.70
2018-08-11T20:12:36.770Z,18.60
2018-08-11T20:14:39.801Z,18.60
2018-08-11T20:16:42.871Z,18.60
2018-08-11T20:18:45.971Z,18.50
2018-08-11T20:20:49.075Z,18.40
2018-08-11T20:22:52.158Z,18.40
2018-08-11T20:24:55.254Z,18.30
2018-08-11T20:26:58.356Z,18.30
2018-08-11T20:29:01.464Z,18.30
2018-08-11T20:31:04.564Z,18.20
2018-08-11T20:33:07.647Z,18.20
2018-08-11T20:35:10.735Z,18.10
2018-08-11T20:37:13.831Z,18.10
2018-08-11T20:39:16.932Z,18.00
2018-08-11T20:41:20.021Z,18.00
2018-08-11T20:43:23.121Z,18.00
2018-08-11T20:45:26.395Z,17.90
2018-08-11T20:53:38.465Z,17.70
2018-08-11T20:55:41.701Z,17.70
2018-08-11T20:57:44.814Z,17.60
2018-08-11T20:59:47.896Z,17.60
2018-08-11T21:01:51.080Z,17.50
2018-08-11T21:03:54.130Z,17.50
2018-08-11T21:05:57.219Z,17.40
2018-08-11T21:08:00.320Z,17.40
2018-08-11T21:10:03.995Z,17.30
2018-08-11T21:12:07.183Z,17.30
2018-08-11T21:14:10.996Z,17.20
2018-08-11T21:16:14.094Z,17.20
2018-08-11T21:18:17.188Z,17.10
2018-08-11T21:20:20.287Z,17.10
2018-08-11T21:22:23.388Z,17.00
2018-08-11T21:24:26.482Z,17.00
2018-08-11T21:26:29.679Z,16.90
2018-08-11T21:28:32.818Z,16.90
2018-08-11T21:30:35.938Z,16.80
2018-08-11T21:32:39.162Z,16.80
2018-08-11T21:34:42.308Z,16.70
2018-08-11T21:36:45.399Z,16.70
2018-08-11T21:38:48.484Z,16.70
2018-08-11T21:40:51.600Z,16.60
2018-08-11T21:42:54.679Z,16.60
2018-08-11T21:44:57.768Z,16.50
2018-08-11T21:47:00.864Z,16.50
2018-08-11T21:49:03.954Z,16.50
2018-08-11T21:51:07.093Z,16.40
2018-08-11T21:53:10.159Z,16.40
2018-08-11T21:55:13.248Z,16.30
2018-08-11T21:57:16.390Z,16.20
2018-08-11T21:59:19.477Z,16.20
2018-08-11T22:01:22.576Z,16.20
2018-08-11T22:03:25.672Z,16.20
2018-08-11T22:05:28.934Z,16.10
2018-08-11T22:07:32.030Z,16.10
2018-08-11T22:09:35.121Z,16.10
2018-08-11T22:11:38.214Z,16.00
2018-08-11T22:13:41.296Z,16.00
2018-08-11T22:15:44.391Z,16.00
2018-08-11T22:17:48.104Z,16.00
2018-08-11T22:19:51.188Z,16.00
2018-08-11T22:21:54.388Z,15.90
2018-08-11T22:23:57.451Z,15.90
2018-08-11T22:26:00.551Z,15.90
2018-08-11T22:28:03.647Z,15.90
2018-08-11T22:30:07.583Z,15.80
2018-08-11T22:32:10.671Z,15.80
2018-08-11T22:34:13.810Z,15.80
2018-08-11T22:36:16.895Z,15.80
2018-08-11T22:38:19.981Z,15.80
2018-08-11T22:40:23.179Z,15.80
2018-08-11T22:42:26.340Z,15.70
2018-08-11T22:44:29.436Z,15.70
2018-08-11T22:46:32.570Z,15.70
2018-08-11T22:48:35.744Z,15.70
2018-08-11T22:50:38.868Z,15.70
2018-08-11T22:52:42.003Z,15.70
2018-08-11T22:54:45.111Z,15.70
2018-08-11T22:56:48.246Z,15.70
2018-08-11T22:58:51.364Z,15.70
2018-08-11T23:00:54.483Z,15.70
2018-08-11T23:02:57.616Z,15.60
2018-08-11T23:05:00.708Z,15.60
2018-08-11T23:07:03.842Z,15.60
2018-08-11T23:09:07.319Z,15.60
2018-08-11T23:11:10.428Z,15.60
2018-08-11T23:13:13.550Z,15.60
2018-08-11T23:15:18.088Z,15.60
2018-08-11T23:17:21.212Z,15.50
2018-08-11T23:19:24.331Z,15.50
2018-08-11T23:21:27.443Z,15.50
2018-08-11T23:23:30.551Z,15.50
2018-08-11T23:25:33.688Z,15.60
2018-08-11T23:27:37.140Z,15.50
2018-08-11T23:29:40.266Z,15.50
2018-08-11T23:31:43.375Z,15.50
2018-08-11T23:33:46.508Z,15.50
2018-08-11T23:35:49.620Z,15.40
2018-08-11T23:37:52.787Z,15.40
2018-08-11T23:39:55.856Z,15.40
2018-08-11T23:41:58.992Z,15.40
2018-08-11T23:44:02.164Z,15.30
2018-08-11T23:46:05.287Z,15.30
2018-08-11T23:48:08.399Z,15.30
2018-08-11T23:50:12.223Z,15.20
2018-08-11T23:52:15.338Z,15.20
2018-08-11T23:54:18.455Z,15.10
2018-08-11T23:56:21.559Z,15.10
2018-08-11T23:58:24.783Z,15.10
