createdAt,value
2022-09-14T00:01:34.803Z,0.52
2022-09-14T00:04:29.265Z,0.60
2022-09-14T00:07:16.363Z,0.65
2022-09-14T00:10:10.330Z,0.65
2022-09-14T00:12:58.166Z,0.60
2022-09-14T00:15:53.264Z,0.77
2022-09-14T00:18:40.408Z,0.52
2022-09-14T00:21:36.271Z,0.50
2022-09-14T00:24:31.290Z,0.47
2022-09-14T00:27:18.357Z,0.50
2022-09-14T00:30:13.321Z,0.70
2022-09-14T00:33:00.425Z,0.50
2022-09-14T00:35:54.300Z,0.52
2022-09-14T00:38:41.997Z,0.45
2022-09-14T00:41:39.345Z,0.40
2022-09-14T00:44:29.367Z,0.30
2022-09-14T00:47:24.317Z,0.50
2022-09-14T00:50:18.312Z,0.50
2022-09-14T00:53:12.312Z,0.30
2022-09-14T00:56:06.319Z,0.40
2022-09-14T00:59:02.325Z,0.75
2022-09-14T01:01:50.394Z,0.32
2022-09-14T01:04:44.361Z,0.50
2022-09-14T01:08:08.338Z,0.40
2022-09-14T01:11:11.357Z,0.50
2022-09-14T01:14:08.089Z,0.38
2022-09-14T01:17:26.358Z,0.40
2022-09-14T01:20:38.780Z,0.40
2022-09-14T01:23:46.433Z,0.60
2022-09-14T01:27:07.380Z,0.50
2022-09-14T01:30:08.683Z,0.40
2022-09-14T01:33:24.383Z,0.68
2022-09-14T01:36:21.544Z,0.50
2022-09-14T01:39:17.379Z,0.52
2022-09-14T01:42:11.388Z,0.45
2022-09-14T01:45:03.122Z,0.60
2022-09-14T01:48:04.440Z,0.43
2022-09-14T01:50:56.673Z,0.50
2022-09-14T01:54:02.437Z,0.52
2022-09-14T01:57:03.443Z,0.50
2022-09-14T02:00:01.435Z,0.50
2022-09-14T02:03:15.410Z,0.68
2022-09-14T02:06:14.458Z,0.40
2022-09-14T02:09:09.443Z,0.40
2022-09-14T02:12:00.685Z,0.40
2022-09-14T02:14:54.442Z,0.40
2022-09-14T02:17:42.148Z,0.47
2022-09-14T02:20:55.456Z,0.30
2022-09-14T02:23:49.452Z,0.30
2022-09-14T02:26:37.725Z,0.45
2022-09-14T02:29:31.545Z,0.43
2022-09-14T02:32:32.038Z,0.52
2022-09-14T02:35:34.536Z,0.40
2022-09-14T02:38:40.592Z,0.52
2022-09-14T02:42:00.505Z,0.60
2022-09-14T02:45:03.893Z,0.38
2022-09-14T02:48:01.546Z,0.35
2022-09-14T02:51:01.324Z,0.38
2022-09-14T02:54:03.480Z,0.32
2022-09-14T02:56:57.484Z,0.50
2022-09-14T02:59:51.488Z,0.30
2022-09-14T03:02:45.525Z,0.40
2022-09-14T03:05:39.553Z,0.43
2022-09-14T03:08:27.380Z,0.38
2022-09-14T03:11:20.544Z,0.50
2022-09-14T03:14:07.735Z,0.35
2022-09-14T03:17:01.559Z,0.40
2022-09-14T03:19:48.753Z,0.45
2022-09-14T03:22:42.548Z,0.50
2022-09-14T03:25:29.691Z,0.40
2022-09-14T03:28:23.624Z,0.40
2022-09-14T03:31:18.587Z,0.50
2022-09-14T03:34:12.629Z,0.50
2022-09-14T03:37:06.565Z,0.50
2022-09-14T03:39:53.618Z,0.85
2022-09-14T03:42:55.581Z,0.40
2022-09-14T03:45:42.646Z,0.40
2022-09-14T03:48:36.606Z,0.60
2022-09-14T03:51:30.604Z,0.60
2022-09-14T03:54:17.683Z,0.60
2022-09-14T03:57:11.593Z,0.40
2022-09-14T04:00:05.606Z,0.63
2022-09-14T04:02:52.662Z,0.40
2022-09-14T04:05:46.656Z,0.80
2022-09-14T04:08:36.018Z,0.45
2022-09-14T04:11:31.611Z,0.47
2022-09-14T04:14:18.798Z,0.55
2022-09-14T04:17:12.646Z,0.40
2022-09-14T04:20:06.670Z,0.40
2022-09-14T04:22:53.729Z,0.57
2022-09-14T04:25:47.683Z,0.40
2022-09-14T04:28:41.631Z,0.30
2022-09-14T04:31:35.830Z,0.50
2022-09-14T04:34:22.971Z,0.50
2022-09-14T04:37:16.630Z,0.32
2022-09-14T04:40:10.694Z,0.40
2022-09-14T04:43:04.651Z,0.50
2022-09-14T04:45:58.754Z,0.40
2022-09-14T04:48:45.915Z,0.40
2022-09-14T04:51:41.683Z,0.32
2022-09-14T04:54:28.794Z,0.45
2022-09-14T04:57:22.747Z,0.50
2022-09-14T05:00:10.314Z,0.32
2022-09-14T05:03:03.945Z,0.63
2022-09-14T05:05:54.100Z,0.75
2022-09-14T05:08:48.720Z,0.43
2022-09-14T05:11:43.712Z,0.63
2022-09-14T05:14:30.745Z,0.50
2022-09-14T05:17:24.729Z,0.50
2022-09-14T05:20:11.775Z,0.60
2022-09-14T05:23:05.723Z,0.52
2022-09-14T05:25:53.512Z,0.47
2022-09-14T05:28:47.775Z,0.60
2022-09-14T05:31:34.925Z,0.40
2022-09-14T05:34:28.734Z,0.80
2022-09-14T05:37:22.766Z,0.50
2022-09-14T05:40:16.789Z,0.40
2022-09-14T05:43:03.872Z,0.63
2022-09-14T05:45:57.770Z,0.65
2022-09-14T05:48:44.862Z,0.70
2022-09-14T05:51:38.808Z,0.40
2022-09-14T05:54:32.746Z,0.50
2022-09-14T05:57:26.773Z,0.60
2022-09-14T06:00:20.835Z,0.63
2022-09-14T06:03:07.848Z,0.60
2022-09-14T06:06:04.810Z,0.60
2022-09-14T06:08:54.093Z,0.63
2022-09-14T06:11:47.853Z,0.70
2022-09-14T06:14:34.963Z,0.82
2022-09-14T06:17:28.822Z,0.65
2022-09-14T06:20:17.684Z,0.80
2022-09-14T06:23:10.856Z,0.75
2022-09-14T06:26:05.879Z,0.70
2022-09-14T06:28:53.483Z,0.70
2022-09-14T06:31:46.826Z,0.70
2022-09-14T06:34:33.927Z,0.80
2022-09-14T06:37:27.842Z,0.70
2022-09-14T06:40:15.058Z,0.82
2022-09-14T06:43:08.860Z,0.80
2022-09-14T06:46:29.852Z,1.10
2022-09-14T06:49:26.865Z,0.80
2022-09-14T06:52:20.903Z,0.80
2022-09-14T06:55:08.379Z,0.70
2022-09-14T06:58:01.893Z,0.63
2022-09-14T07:00:48.922Z,0.57
2022-09-14T07:03:43.959Z,0.52
2022-09-14T07:06:38.997Z,0.50
2022-09-14T07:09:32.905Z,0.65
2022-09-14T07:12:26.908Z,0.50
2022-09-14T07:15:20.930Z,0.80
2022-09-14T07:18:14.887Z,0.50
2022-09-14T07:21:14.007Z,0.50
2022-09-14T07:24:08.153Z,0.60
2022-09-14T07:26:55.232Z,0.50
2022-09-14T07:29:48.930Z,0.60
2022-09-14T07:32:36.050Z,0.80
2022-09-14T07:35:29.983Z,0.80
2022-09-14T07:38:41.771Z,0.90
2022-09-14T07:41:39.940Z,0.68
2022-09-14T07:44:33.961Z,0.60
2022-09-14T07:47:20.988Z,0.55
2022-09-14T07:50:15.016Z,0.50
2022-09-14T07:53:02.050Z,0.35
2022-09-14T07:55:56.017Z,0.50
2022-09-14T07:58:44.101Z,0.40
2022-09-14T08:01:38.071Z,0.32
2022-09-14T08:04:31.957Z,0.40
2022-09-14T08:07:26.133Z,0.30
2022-09-14T08:10:20.075Z,0.20
2022-09-14T08:13:07.177Z,0.30
2022-09-14T08:16:01.030Z,0.30
2022-09-14T08:18:55.050Z,0.40
2022-09-14T08:21:48.999Z,0.30
2022-09-14T08:24:36.162Z,0.30
2022-09-14T08:27:30.017Z,0.25
2022-09-14T08:30:24.057Z,0.30
2022-09-14T08:33:11.127Z,0.20
2022-09-14T08:36:05.020Z,0.20
2022-09-14T08:38:59.014Z,0.15
2022-09-14T08:41:57.052Z,0.20
2022-09-14T08:44:55.150Z,0.30
2022-09-14T08:47:50.084Z,0.10
2022-09-14T08:50:45.097Z,0.40
2022-09-14T08:53:45.099Z,0.20
2022-09-14T08:56:34.286Z,0.20
2022-09-14T08:59:53.093Z,0.30
2022-09-14T09:03:05.059Z,0.30
2022-09-14T09:06:03.091Z,0.22
2022-09-14T09:09:19.787Z,0.38
2022-09-14T09:12:18.261Z,0.20
2022-09-14T09:15:43.108Z,0.28
2022-09-14T09:18:53.509Z,0.40
2022-09-14T09:21:52.140Z,0.20
2022-09-14T09:24:45.760Z,0.43
2022-09-14T09:27:39.361Z,0.40
2022-09-14T09:30:28.030Z,0.60
2022-09-14T09:33:32.134Z,0.50
2022-09-14T09:36:33.592Z,0.40
2022-09-14T09:39:27.135Z,0.30
2022-09-14T09:42:23.143Z,0.43
2022-09-14T09:45:10.302Z,0.30
2022-09-14T09:48:04.119Z,0.70
2022-09-14T09:51:00.235Z,0.40
2022-09-14T09:54:08.194Z,0.40
2022-09-14T09:57:11.129Z,0.43
2022-09-14T10:00:20.167Z,0.40
2022-09-14T10:03:30.202Z,0.43
2022-09-14T10:06:24.184Z,0.40
2022-09-14T10:09:24.170Z,0.50
2022-09-14T10:12:15.813Z,0.40
2022-09-14T10:15:18.170Z,0.43
2022-09-14T10:18:20.198Z,0.47
2022-09-14T10:21:15.188Z,0.30
2022-09-14T10:24:26.240Z,0.50
2022-09-14T10:27:54.465Z,0.40
2022-09-14T10:30:56.310Z,0.55
2022-09-14T10:33:43.950Z,0.47
2022-09-14T10:36:40.223Z,0.40
2022-09-14T10:39:41.216Z,0.50
2022-09-14T10:43:00.270Z,0.43
2022-09-14T10:45:52.904Z,0.32
2022-09-14T10:48:58.228Z,0.40
2022-09-14T10:52:40.259Z,0.40
2022-09-14T10:56:03.259Z,0.73
2022-09-14T10:59:44.270Z,0.52
2022-09-14T11:02:51.394Z,0.70
2022-09-14T11:05:52.277Z,0.50
2022-09-14T11:08:52.450Z,0.55
2022-09-14T11:12:14.268Z,0.55
2022-09-14T11:15:23.279Z,0.50
2022-09-14T11:18:25.329Z,0.50
2022-09-14T11:21:29.503Z,0.60
2022-09-14T11:25:04.288Z,0.47
2022-09-14T11:28:17.294Z,0.38
2022-09-14T11:31:07.222Z,0.30
2022-09-14T11:34:26.317Z,0.40
2022-09-14T11:37:17.346Z,0.50
2022-09-14T11:40:35.297Z,0.20
2022-09-14T11:43:36.317Z,0.88
2022-09-14T11:46:33.749Z,0.40
2022-09-14T11:49:41.342Z,0.40
2022-09-14T11:52:33.442Z,0.20
2022-09-14T11:55:27.365Z,0.30
2022-09-14T11:58:25.602Z,0.32
2022-09-14T12:01:43.383Z,0.20
2022-09-14T12:04:37.386Z,0.20
2022-09-14T12:07:39.813Z,0.20
2022-09-14T12:10:34.414Z,0.20
2022-09-14T12:13:21.687Z,0.20
2022-09-14T12:16:16.422Z,0.10
2022-09-14T12:19:03.940Z,0.20
2022-09-14T12:21:58.396Z,0.20
2022-09-14T12:24:52.374Z,0.20
2022-09-14T12:27:42.249Z,0.30
2022-09-14T12:30:48.460Z,0.20
2022-09-14T12:33:35.524Z,0.30
2022-09-14T12:36:29.459Z,0.45
2022-09-14T12:39:29.421Z,0.52
2022-09-14T12:42:32.160Z,0.82
2022-09-14T12:45:55.426Z,0.60
2022-09-14T12:48:55.482Z,0.50
2022-09-14T12:51:54.436Z,0.50
2022-09-14T12:55:03.443Z,0.52
2022-09-14T12:58:26.457Z,0.40
2022-09-14T13:01:40.555Z,0.40
2022-09-14T13:04:43.490Z,0.38
2022-09-14T13:07:40.451Z,0.50
2022-09-14T13:10:31.958Z,0.30
2022-09-14T13:13:32.450Z,0.40
2022-09-14T13:16:42.446Z,0.95
2022-09-14T13:19:31.530Z,0.60
2022-09-14T13:22:28.475Z,0.70
2022-09-14T13:25:33.498Z,1.20
2022-09-14T13:28:21.274Z,0.70
2022-09-14T13:31:20.602Z,0.70
2022-09-14T13:34:20.568Z,0.95
2022-09-14T13:37:29.514Z,0.90
2022-09-14T13:40:38.495Z,1.40
2022-09-14T13:43:25.613Z,1.10
2022-09-14T13:46:20.548Z,0.88
2022-09-14T13:49:14.199Z,0.75
2022-09-14T13:52:50.236Z,0.93
2022-09-14T13:55:39.630Z,0.70
2022-09-14T13:58:35.720Z,0.68
2022-09-14T14:01:28.245Z,0.90
2022-09-14T14:07:34.682Z,0.60
2022-09-14T14:10:52.540Z,0.50
2022-09-14T14:13:39.573Z,0.40
2022-09-14T14:16:33.601Z,0.30
2022-09-14T14:19:35.570Z,0.38
2022-09-14T14:22:29.558Z,0.80
2022-09-14T14:25:34.596Z,0.38
2022-09-14T14:28:27.906Z,0.40
2022-09-14T14:31:24.654Z,0.50
2022-09-14T14:34:25.988Z,0.43
2022-09-14T14:37:19.633Z,0.98
2022-09-14T14:40:08.120Z,0.73
2022-09-14T14:43:04.612Z,0.50
2022-09-14T14:45:58.598Z,0.40
2022-09-14T14:48:52.587Z,0.40
2022-09-14T14:51:46.620Z,0.30
2022-09-14T14:54:40.673Z,0.40
2022-09-14T14:57:27.738Z,0.30
2022-09-14T15:00:30.675Z,0.40
2022-09-14T15:03:25.691Z,0.30
2022-09-14T15:06:27.763Z,0.50
2022-09-14T15:09:25.853Z,0.80
2022-09-14T15:12:13.563Z,0.70
2022-09-14T15:15:07.702Z,0.60
2022-09-14T15:17:54.980Z,0.60
2022-09-14T15:20:48.649Z,0.77
2022-09-14T15:23:42.726Z,0.60
2022-09-14T15:26:30.201Z,0.80
2022-09-14T15:29:26.696Z,0.73
2022-09-14T15:32:13.842Z,0.65
2022-09-14T15:35:07.648Z,0.82
2022-09-14T15:37:54.714Z,0.43
2022-09-14T15:40:48.680Z,0.38
2022-09-14T15:43:35.785Z,0.55
2022-09-14T15:46:29.712Z,0.43
2022-09-14T15:49:25.971Z,1.20
2022-09-14T15:52:19.698Z,0.40
2022-09-14T15:55:15.728Z,0.20
2022-09-14T15:58:09.740Z,0.50
2022-09-14T16:00:56.893Z,0.30
2022-09-14T16:03:50.724Z,0.40
2022-09-14T16:06:44.737Z,0.20
2022-09-14T16:09:31.754Z,0.47
2022-09-14T16:12:25.753Z,1.02
2022-09-14T16:15:12.794Z,0.88
2022-09-14T16:18:06.755Z,0.90
2022-09-14T16:20:53.810Z,0.90
2022-09-14T16:23:51.767Z,0.80
2022-09-14T16:26:45.780Z,0.40
2022-09-14T16:29:32.893Z,0.50
2022-09-14T16:32:26.780Z,0.60
2022-09-14T16:35:13.864Z,0.70
2022-09-14T16:38:07.779Z,0.60
2022-09-14T16:40:59.829Z,0.70
2022-09-14T16:43:53.797Z,0.80
2022-09-14T16:46:47.773Z,0.82
2022-09-14T16:49:37.066Z,0.40
2022-09-14T16:52:30.789Z,0.60
2022-09-14T16:55:17.932Z,0.60
2022-09-14T16:58:11.791Z,0.57
2022-09-14T17:01:08.700Z,0.47
2022-09-14T17:04:08.814Z,0.52
2022-09-14T17:06:56.726Z,0.73
2022-09-14T17:09:50.864Z,0.40
2022-09-14T17:12:38.180Z,0.30
2022-09-14T17:15:31.864Z,0.40
2022-09-14T17:18:25.844Z,0.70
2022-09-14T17:21:16.594Z,0.70
2022-09-14T17:24:11.858Z,0.60
2022-09-14T17:27:05.871Z,0.40
2022-09-14T17:29:59.864Z,0.40
2022-09-14T17:32:53.857Z,0.45
2022-09-14T17:35:53.872Z,0.70
2022-09-14T17:38:48.875Z,0.28
2022-09-14T17:41:44.867Z,0.40
2022-09-14T17:44:31.973Z,0.55
2022-09-14T17:47:25.907Z,0.50
2022-09-14T17:50:19.904Z,0.50
2022-09-14T17:53:07.018Z,0.52
2022-09-14T17:56:08.912Z,0.57
2022-09-14T17:59:05.917Z,0.70
2022-09-14T18:01:59.993Z,0.70
2022-09-14T18:04:48.567Z,0.80
2022-09-14T18:07:42.983Z,0.90
2022-09-14T18:10:30.129Z,0.70
2022-09-14T18:13:23.987Z,0.60
2022-09-14T18:16:18.000Z,0.63
2022-09-14T18:19:05.246Z,0.80
2022-09-14T18:21:58.966Z,0.73
2022-09-14T18:24:46.065Z,0.98
2022-09-14T18:27:39.958Z,0.77
2022-09-14T18:30:27.067Z,0.77
2022-09-14T18:33:21.051Z,0.70
2022-09-14T18:36:08.246Z,0.70
2022-09-14T18:39:01.985Z,0.77
2022-09-14T18:42:02.979Z,0.70
2022-09-14T18:44:53.893Z,0.70
2022-09-14T18:47:48.091Z,0.80
2022-09-14T18:50:35.216Z,0.80
2022-09-14T18:53:29.030Z,0.80
2022-09-14T18:56:24.007Z,0.70
2022-09-14T18:59:20.043Z,0.93
2022-09-14T19:02:14.051Z,0.90
2022-09-14T19:05:08.040Z,1.00
2022-09-14T19:08:02.029Z,1.00
2022-09-14T19:10:49.287Z,1.20
2022-09-14T19:13:43.020Z,0.77
2022-09-14T19:16:30.512Z,0.63
2022-09-14T19:19:24.033Z,0.65
2022-09-14T19:22:11.061Z,0.50
2022-09-14T19:25:05.051Z,0.60
2022-09-14T19:27:52.493Z,0.50
2022-09-14T19:30:53.237Z,0.70
2022-09-14T19:33:48.261Z,0.70
2022-09-14T19:36:42.067Z,0.88
2022-09-14T19:39:36.198Z,0.50
2022-09-14T19:42:24.565Z,0.50
2022-09-14T19:45:26.232Z,0.57
2022-09-14T19:48:13.476Z,0.45
2022-09-14T19:51:09.088Z,0.45
2022-09-14T19:54:06.123Z,0.40
2022-09-14T19:57:00.100Z,0.50
2022-09-14T19:59:54.109Z,0.45
2022-09-14T20:02:48.228Z,0.50
2022-09-14T20:05:42.106Z,0.50
2022-09-14T20:08:31.132Z,0.52
2022-09-14T20:11:26.120Z,0.70
2022-09-14T20:14:23.121Z,0.70
2022-09-14T20:17:17.160Z,0.60
2022-09-14T20:20:12.146Z,0.98
2022-09-14T20:22:59.398Z,0.80
2022-09-14T20:25:53.130Z,0.88
2022-09-14T20:28:49.156Z,1.20
2022-09-14T20:31:43.141Z,1.60
2022-09-14T20:34:37.139Z,1.58
2022-09-14T20:37:31.180Z,2.33
2022-09-14T20:40:18.383Z,1.65
2022-09-14T20:43:12.196Z,1.48
2022-09-14T20:46:00.354Z,1.60
2022-09-14T20:48:55.234Z,1.30
2022-09-14T20:51:42.827Z,1.13
2022-09-14T20:54:36.216Z,1.13
2022-09-14T20:57:24.178Z,1.00
2022-09-14T21:00:19.195Z,1.00
2022-09-14T21:03:13.203Z,0.90
2022-09-14T21:06:02.081Z,0.75
2022-09-14T21:08:56.207Z,0.90
2022-09-14T21:11:45.787Z,0.88
2022-09-14T21:14:46.279Z,0.63
2022-09-14T21:17:34.134Z,0.82
2022-09-14T21:20:27.279Z,0.80
2022-09-14T21:23:14.291Z,0.77
2022-09-14T21:26:08.358Z,0.70
2022-09-14T21:29:01.204Z,0.70
2022-09-14T21:31:55.273Z,0.70
2022-09-14T21:34:49.268Z,0.77
2022-09-14T21:37:36.326Z,0.90
2022-09-14T21:40:31.324Z,0.98
2022-09-14T21:43:18.412Z,0.93
2022-09-14T21:46:13.330Z,0.77
2022-09-14T21:49:00.475Z,0.90
2022-09-14T21:51:54.475Z,1.05
2022-09-14T21:54:48.324Z,0.98
2022-09-14T21:57:35.496Z,0.90
2022-09-14T22:00:30.979Z,1.00
2022-09-14T22:03:18.193Z,1.05
2022-09-14T22:06:15.303Z,1.08
2022-09-14T22:09:02.634Z,0.90
2022-09-14T22:11:56.296Z,1.10
2022-09-14T22:14:43.352Z,1.02
2022-09-14T22:17:38.277Z,0.90
2022-09-14T22:20:26.015Z,0.90
2022-09-14T22:23:19.311Z,1.00
2022-09-14T22:26:09.233Z,1.10
2022-09-14T22:29:05.339Z,0.93
2022-09-14T22:31:59.326Z,1.00
2022-09-14T22:34:49.600Z,1.17
2022-09-14T22:37:43.335Z,1.17
2022-09-14T22:40:30.419Z,1.20
2022-09-14T22:43:24.438Z,1.50
2022-09-14T22:46:19.442Z,1.20
2022-09-14T22:49:06.577Z,1.73
2022-09-14T22:52:00.364Z,1.40
2022-09-14T22:54:47.401Z,1.10
2022-09-14T22:57:41.379Z,1.80
2022-09-14T23:00:28.861Z,1.30
2022-09-14T23:03:24.375Z,1.25
2022-09-14T23:06:11.866Z,2.15
2022-09-14T23:09:07.391Z,1.77
2022-09-14T23:11:54.505Z,2.08
2022-09-14T23:14:48.438Z,2.10
2022-09-14T23:17:42.396Z,2.00
2022-09-14T23:20:36.409Z,1.88
2022-09-14T23:23:30.402Z,1.70
2022-09-14T23:26:17.444Z,1.60
2022-09-14T23:29:13.454Z,2.13
2022-09-14T23:32:07.451Z,2.20
2022-09-14T23:35:01.421Z,1.70
2022-09-14T23:37:55.472Z,2.10
2022-09-14T23:40:49.454Z,2.10
2022-09-14T23:43:36.572Z,2.03
2022-09-14T23:46:30.501Z,1.80
2022-09-14T23:49:17.835Z,1.95
2022-09-14T23:52:11.476Z,2.20
2022-09-14T23:54:58.574Z,1.85
2022-09-14T23:57:52.493Z,2.20
