createdAt,value
2022-11-05T00:00:52.189Z,8.4
2022-11-05T00:01:52.261Z,8.4
2022-11-05T00:02:52.403Z,8.4
2022-11-05T00:03:52.244Z,8.4
2022-11-05T00:04:52.190Z,8.4
2022-11-05T00:05:52.205Z,8.4
2022-11-05T00:06:52.296Z,8.4
2022-11-05T00:07:52.177Z,8.4
2022-11-05T00:08:52.210Z,8.3
2022-11-05T00:09:52.224Z,8.3
2022-11-05T00:10:52.213Z,8.3
2022-11-05T00:11:52.214Z,8.3
2022-11-05T00:12:52.213Z,8.4
2022-11-05T00:13:52.266Z,8.4
2022-11-05T00:14:52.243Z,8.4
2022-11-05T00:15:52.272Z,8.4
2022-11-05T00:16:52.239Z,8.4
2022-11-05T00:17:52.249Z,8.4
2022-11-05T00:18:52.252Z,8.4
2022-11-05T00:19:52.261Z,8.4
2022-11-05T00:20:52.274Z,8.4
2022-11-05T00:21:52.267Z,8.4
2022-11-05T00:22:52.261Z,8.4
2022-11-05T00:23:52.259Z,8.4
2022-11-05T00:24:52.238Z,8.4
2022-11-05T00:25:52.243Z,8.4
2022-11-05T00:26:52.249Z,8.4
2022-11-05T00:27:52.252Z,8.4
2022-11-05T00:28:52.273Z,8.4
2022-11-05T00:29:52.263Z,8.4
2022-11-05T00:30:52.251Z,8.4
2022-11-05T00:31:52.260Z,8.4
2022-11-05T00:32:52.264Z,8.4
2022-11-05T00:33:52.256Z,8.4
2022-11-05T00:34:52.244Z,8.4
2022-11-05T00:35:52.259Z,8.4
2022-11-05T00:36:52.285Z,8.4
2022-11-05T00:37:52.282Z,8.4
2022-11-05T00:38:52.317Z,8.4
2022-11-05T00:39:52.279Z,8.5
2022-11-05T00:40:52.292Z,8.5
2022-11-05T00:41:52.293Z,8.4
2022-11-05T00:42:52.288Z,8.4
2022-11-05T00:43:52.300Z,8.4
2022-11-05T00:44:52.291Z,8.4
2022-11-05T00:45:52.298Z,8.4
2022-11-05T00:46:55.901Z,8.4
2022-11-05T00:47:52.304Z,8.4
2022-11-05T00:48:52.286Z,8.4
2022-11-05T00:49:52.299Z,8.4
2022-11-05T00:50:52.317Z,8.4
2022-11-05T00:51:52.312Z,8.4
2022-11-05T00:52:52.304Z,8.5
2022-11-05T00:53:52.345Z,8.5
2022-11-05T00:54:52.341Z,8.5
2022-11-05T00:55:52.471Z,8.5
2022-11-05T00:56:52.310Z,8.5
2022-11-05T00:57:52.355Z,8.5
2022-11-05T00:58:52.338Z,8.5
2022-11-05T00:59:52.329Z,8.5
2022-11-05T01:00:52.337Z,8.5
2022-11-05T01:01:52.393Z,8.5
2022-11-05T01:02:52.457Z,8.5
2022-11-05T01:03:52.329Z,8.4
2022-11-05T01:04:52.326Z,8.4
2022-11-05T01:05:52.362Z,8.4
2022-11-05T01:06:52.342Z,8.4
2022-11-05T01:07:52.345Z,8.4
2022-11-05T01:08:52.362Z,8.4
2022-11-05T01:09:52.358Z,8.4
2022-11-05T01:10:52.374Z,8.4
2022-11-05T01:11:52.334Z,8.4
2022-11-05T01:12:52.346Z,8.4
2022-11-05T01:13:52.355Z,8.4
2022-11-05T01:14:52.345Z,8.4
2022-11-05T01:15:52.349Z,8.4
2022-11-05T01:16:52.346Z,8.4
2022-11-05T01:17:52.386Z,8.4
2022-11-05T01:18:52.386Z,8.4
2022-11-05T01:19:52.398Z,8.5
2022-11-05T01:20:52.365Z,8.5
2022-11-05T01:21:52.358Z,8.5
2022-11-05T01:22:52.389Z,8.5
2022-11-05T01:23:52.384Z,8.5
2022-11-05T01:24:52.373Z,8.5
2022-11-05T01:25:52.374Z,8.5
2022-11-05T01:26:52.407Z,8.5
2022-11-05T01:27:52.379Z,8.5
2022-11-05T01:28:52.419Z,8.5
2022-11-05T01:29:52.390Z,8.5
2022-11-05T01:30:52.417Z,8.5
2022-11-05T01:31:52.413Z,8.5
2022-11-05T01:32:52.391Z,8.5
2022-11-05T01:33:52.413Z,8.5
2022-11-05T01:34:52.411Z,8.5
2022-11-05T01:35:52.404Z,8.5
2022-11-05T01:36:52.404Z,8.5
2022-11-05T01:37:52.430Z,8.5
2022-11-05T01:38:52.423Z,8.5
2022-11-05T01:39:52.446Z,8.5
2022-11-05T01:40:52.417Z,8.5
2022-11-05T01:41:52.398Z,8.5
2022-11-05T01:42:52.426Z,8.5
2022-11-05T01:43:52.424Z,8.5
2022-11-05T01:44:52.401Z,8.5
2022-11-05T01:45:52.404Z,8.5
2022-11-05T01:46:52.429Z,8.5
2022-11-05T01:47:52.409Z,8.5
2022-11-05T01:48:52.428Z,8.5
2022-11-05T01:49:52.417Z,8.5
2022-11-05T01:50:52.428Z,8.5
2022-11-05T01:51:52.423Z,8.5
2022-11-05T01:52:52.426Z,8.5
2022-11-05T01:53:52.459Z,8.5
2022-11-05T01:54:52.430Z,8.5
2022-11-05T01:55:52.457Z,8.5
2022-11-05T01:56:52.457Z,8.6
2022-11-05T01:57:52.445Z,8.5
2022-11-05T01:58:52.492Z,8.5
2022-11-05T01:59:52.465Z,8.5
2022-11-05T02:00:52.460Z,8.5
2022-11-05T02:01:52.537Z,8.5
2022-11-05T02:02:52.586Z,8.5
2022-11-05T02:03:52.495Z,8.5
2022-11-05T02:04:52.472Z,8.5
2022-11-05T02:05:52.468Z,8.5
2022-11-05T02:06:52.463Z,8.5
2022-11-05T02:07:52.472Z,8.5
2022-11-05T02:08:52.493Z,8.5
2022-11-05T02:09:52.470Z,8.5
2022-11-05T02:10:52.471Z,8.5
2022-11-05T02:11:52.487Z,8.5
2022-11-05T02:12:52.477Z,8.5
2022-11-05T02:13:52.532Z,8.5
2022-11-05T02:14:52.544Z,8.5
2022-11-05T02:15:52.498Z,8.5
2022-11-05T02:16:52.499Z,8.5
2022-11-05T02:17:52.491Z,8.4
2022-11-05T02:18:52.503Z,8.4
2022-11-05T02:19:52.507Z,8.4
2022-11-05T02:20:52.535Z,8.4
2022-11-05T02:21:52.526Z,8.4
2022-11-05T02:22:52.533Z,8.4
2022-11-05T02:23:52.533Z,8.4
2022-11-05T02:24:52.543Z,8.4
2022-11-05T02:25:52.518Z,8.4
2022-11-05T02:26:52.685Z,8.3
2022-11-05T02:27:52.534Z,8.3
2022-11-05T02:28:52.524Z,8.3
2022-11-05T02:29:52.544Z,8.3
2022-11-05T02:30:52.560Z,8.3
2022-11-05T02:31:52.530Z,8.3
2022-11-05T02:32:52.535Z,8.3
2022-11-05T02:33:52.558Z,8.3
2022-11-05T02:34:52.527Z,8.3
2022-11-05T02:35:52.535Z,8.3
2022-11-05T02:36:52.532Z,8.3
2022-11-05T02:37:52.543Z,8.3
2022-11-05T02:38:52.542Z,8.3
2022-11-05T02:39:52.571Z,8.3
2022-11-05T02:40:52.550Z,8.3
2022-11-05T02:41:52.558Z,8.3
2022-11-05T02:42:52.563Z,8.3
2022-11-05T02:43:52.587Z,8.3
2022-11-05T02:44:52.579Z,8.3
2022-11-05T02:45:52.553Z,8.3
2022-11-05T02:46:52.585Z,8.3
2022-11-05T02:47:52.547Z,8.3
2022-11-05T02:48:52.585Z,8.3
2022-11-05T02:49:52.599Z,8.3
2022-11-05T02:50:52.606Z,8.3
2022-11-05T02:51:52.571Z,8.3
2022-11-05T02:52:52.561Z,8.3
2022-11-05T02:53:52.593Z,8.3
2022-11-05T02:54:52.598Z,8.4
2022-11-05T02:55:52.563Z,8.4
2022-11-05T02:56:52.580Z,8.4
2022-11-05T02:57:52.594Z,8.4
2022-11-05T02:58:52.604Z,8.4
2022-11-05T02:59:52.579Z,8.4
2022-11-05T03:00:52.636Z,8.4
2022-11-05T03:01:52.750Z,8.4
2022-11-05T03:02:52.821Z,8.4
2022-11-05T03:03:52.602Z,8.4
2022-11-05T03:04:52.603Z,8.4
2022-11-05T03:05:52.602Z,8.4
2022-11-05T03:06:52.603Z,8.4
2022-11-05T03:07:52.607Z,8.4
2022-11-05T03:08:52.640Z,8.4
2022-11-05T03:09:52.654Z,8.4
2022-11-05T03:10:52.635Z,8.4
2022-11-05T03:11:52.636Z,8.4
2022-11-05T03:12:52.642Z,8.4
2022-11-05T03:13:52.672Z,8.4
2022-11-05T03:14:52.643Z,8.4
2022-11-05T03:15:52.645Z,8.4
2022-11-05T03:16:52.652Z,8.4
2022-11-05T03:17:52.638Z,8.4
2022-11-05T03:18:52.684Z,8.4
2022-11-05T03:19:52.683Z,8.4
2022-11-05T03:20:52.641Z,8.4
2022-11-05T03:21:52.657Z,8.4
2022-11-05T03:22:52.684Z,8.4
2022-11-05T03:23:52.687Z,8.4
2022-11-05T03:24:52.690Z,8.4
2022-11-05T03:25:52.657Z,8.4
2022-11-05T03:26:52.663Z,8.4
2022-11-05T03:27:52.659Z,8.5
2022-11-05T03:28:52.659Z,8.5
2022-11-05T03:29:52.661Z,8.5
2022-11-05T03:30:52.705Z,8.5
2022-11-05T03:31:52.682Z,8.6
2022-11-05T03:32:52.686Z,8.6
2022-11-05T03:33:52.697Z,8.6
2022-11-05T03:34:52.737Z,8.6
2022-11-05T03:35:52.693Z,8.6
2022-11-05T03:36:52.776Z,8.6
2022-11-05T03:37:52.690Z,8.6
2022-11-05T03:38:52.696Z,8.6
2022-11-05T03:39:52.699Z,8.6
2022-11-05T03:40:52.739Z,8.6
2022-11-05T03:41:52.709Z,8.5
2022-11-05T03:42:52.720Z,8.5
2022-11-05T03:43:52.709Z,8.5
2022-11-05T03:44:52.706Z,8.5
2022-11-05T03:45:52.726Z,8.5
2022-11-05T03:46:52.735Z,8.5
2022-11-05T03:47:52.720Z,8.5
2022-11-05T03:48:52.890Z,8.5
2022-11-05T03:49:52.701Z,8.5
2022-11-05T03:50:52.839Z,8.5
2022-11-05T03:51:52.712Z,8.5
2022-11-05T03:52:52.709Z,8.5
2022-11-05T03:53:52.710Z,8.5
2022-11-05T03:54:52.718Z,8.5
2022-11-05T03:55:52.765Z,8.5
2022-11-05T03:56:52.749Z,8.5
2022-11-05T03:57:52.735Z,8.5
2022-11-05T03:58:57.661Z,8.5
2022-11-05T03:59:52.737Z,8.5
2022-11-05T04:00:52.734Z,8.5
2022-11-05T04:01:52.921Z,8.5
2022-11-05T04:02:52.876Z,8.5
2022-11-05T04:03:52.784Z,8.4
2022-11-05T04:04:52.745Z,8.4
2022-11-05T04:05:52.769Z,8.4
2022-11-05T04:06:52.795Z,8.4
2022-11-05T04:07:52.746Z,8.4
2022-11-05T04:08:52.760Z,8.4
2022-11-05T04:09:52.774Z,8.5
2022-11-05T04:10:52.766Z,8.5
2022-11-05T04:11:52.789Z,8.5
2022-11-05T04:12:52.805Z,8.5
2022-11-05T04:13:52.784Z,8.5
2022-11-05T04:14:52.789Z,8.5
2022-11-05T04:15:52.774Z,8.5
2022-11-05T04:16:52.798Z,8.5
2022-11-05T04:17:52.801Z,8.5
2022-11-05T04:18:52.791Z,8.6
2022-11-05T04:19:52.771Z,8.5
2022-11-05T04:20:52.789Z,8.5
2022-11-05T04:21:52.798Z,8.5
2022-11-05T04:22:52.806Z,8.5
2022-11-05T04:23:52.789Z,8.5
2022-11-05T04:24:52.789Z,8.5
2022-11-05T04:25:52.833Z,8.5
2022-11-05T04:26:52.822Z,8.5
2022-11-05T04:27:52.827Z,8.4
2022-11-05T04:28:52.833Z,8.4
2022-11-05T04:29:52.858Z,8.5
2022-11-05T04:30:52.847Z,8.5
2022-11-05T04:31:52.813Z,8.5
2022-11-05T04:32:52.839Z,8.5
2022-11-05T04:33:52.836Z,8.5
2022-11-05T04:34:52.852Z,8.5
2022-11-05T04:35:52.830Z,8.5
2022-11-05T04:36:52.817Z,8.5
2022-11-05T04:37:52.831Z,8.5
2022-11-05T04:38:52.868Z,8.5
2022-11-05T04:39:52.843Z,8.5
2022-11-05T04:40:52.853Z,8.4
2022-11-05T04:41:52.840Z,8.4
2022-11-05T04:42:52.849Z,8.4
2022-11-05T04:43:52.842Z,8.4
2022-11-05T04:44:52.835Z,8.4
2022-11-05T04:45:52.832Z,8.5
2022-11-05T04:46:52.829Z,8.5
2022-11-05T04:47:52.840Z,8.5
2022-11-05T04:48:52.852Z,8.5
2022-11-05T04:49:52.845Z,8.5
2022-11-05T04:50:52.984Z,8.5
2022-11-05T04:51:52.859Z,8.5
2022-11-05T04:52:52.878Z,8.5
2022-11-05T04:53:52.875Z,8.5
2022-11-05T04:54:52.919Z,8.5
2022-11-05T04:55:52.917Z,8.5
2022-11-05T04:56:52.882Z,8.5
2022-11-05T04:57:52.909Z,8.5
2022-11-05T04:58:52.891Z,8.5
2022-11-05T04:59:52.892Z,8.5
2022-11-05T05:00:52.953Z,8.5
2022-11-05T05:01:52.923Z,8.5
2022-11-05T05:02:52.921Z,8.5
2022-11-05T05:03:52.924Z,8.5
2022-11-05T05:04:52.910Z,8.5
2022-11-05T05:05:53.881Z,8.5
2022-11-05T05:06:52.906Z,8.5
2022-11-05T05:07:52.914Z,8.5
2022-11-05T05:08:52.932Z,8.5
2022-11-05T05:09:52.894Z,8.5
2022-11-05T05:10:53.044Z,8.5
2022-11-05T05:11:52.915Z,8.5
2022-11-05T05:12:52.916Z,8.5
2022-11-05T05:13:52.945Z,8.5
2022-11-05T05:14:52.932Z,8.5
2022-11-05T05:15:52.941Z,8.5
2022-11-05T05:16:52.951Z,8.5
2022-11-05T05:17:52.959Z,8.5
2022-11-05T05:18:52.964Z,8.5
2022-11-05T05:19:52.965Z,8.5
2022-11-05T05:20:52.954Z,8.5
2022-11-05T05:21:52.950Z,8.5
2022-11-05T05:22:52.935Z,8.5
2022-11-05T05:23:52.962Z,8.5
2022-11-05T05:24:53.243Z,8.5
2022-11-05T05:25:52.952Z,8.5
2022-11-05T05:26:52.983Z,8.5
2022-11-05T05:27:52.955Z,8.5
2022-11-05T05:28:52.963Z,8.5
2022-11-05T05:29:52.978Z,8.5
2022-11-05T05:30:57.680Z,8.5
2022-11-05T05:31:52.953Z,8.5
2022-11-05T05:32:52.961Z,8.5
2022-11-05T05:33:52.985Z,8.5
2022-11-05T05:34:52.958Z,8.5
2022-11-05T05:35:52.962Z,8.5
2022-11-05T05:36:53.057Z,8.5
2022-11-05T05:37:53.019Z,8.5
2022-11-05T05:38:53.023Z,8.5
2022-11-05T05:39:53.028Z,8.4
2022-11-05T05:40:53.016Z,8.4
2022-11-05T05:41:53.008Z,8.4
2022-11-05T05:42:53.027Z,8.4
2022-11-05T05:43:53.035Z,8.4
2022-11-05T05:44:52.996Z,8.4
2022-11-05T05:45:53.033Z,8.4
2022-11-05T05:46:53.160Z,8.4
2022-11-05T05:47:53.010Z,8.4
2022-11-05T05:48:53.027Z,8.4
2022-11-05T05:49:53.041Z,8.4
2022-11-05T05:50:53.018Z,8.4
2022-11-05T05:51:53.036Z,8.4
2022-11-05T05:52:53.036Z,8.4
2022-11-05T05:53:53.052Z,8.4
2022-11-05T05:54:53.061Z,8.4
2022-11-05T05:55:53.029Z,8.4
2022-11-05T05:56:53.039Z,8.4
2022-11-05T05:57:53.053Z,8.4
2022-11-05T05:58:53.147Z,8.4
2022-11-05T05:59:53.036Z,8.4
2022-11-05T06:00:53.030Z,8.4
2022-11-05T06:01:53.169Z,8.4
2022-11-05T06:02:53.079Z,8.4
2022-11-05T06:03:53.056Z,8.4
2022-11-05T06:04:53.043Z,8.4
2022-11-05T06:05:53.083Z,8.4
2022-11-05T06:06:53.062Z,8.4
2022-11-05T06:07:53.070Z,8.4
2022-11-05T06:08:53.095Z,8.4
2022-11-05T06:09:53.113Z,8.4
2022-11-05T06:10:53.227Z,8.4
2022-11-05T06:11:53.081Z,8.4
2022-11-05T06:12:53.081Z,8.4
2022-11-05T06:13:53.100Z,8.4
2022-11-05T06:14:53.109Z,8.4
2022-11-05T06:15:53.080Z,8.4
2022-11-05T06:16:53.081Z,8.4
2022-11-05T06:17:53.080Z,8.4
2022-11-05T06:18:53.100Z,8.4
2022-11-05T06:19:53.121Z,8.4
2022-11-05T06:20:53.096Z,8.4
2022-11-05T06:21:53.095Z,8.4
2022-11-05T06:22:53.096Z,8.4
2022-11-05T06:23:53.112Z,8.4
2022-11-05T06:24:53.095Z,8.4
2022-11-05T06:25:53.092Z,8.4
2022-11-05T06:26:53.108Z,8.4
2022-11-05T06:27:53.102Z,8.4
2022-11-05T06:28:53.139Z,8.4
2022-11-05T06:29:53.102Z,8.4
2022-11-05T06:30:53.129Z,8.4
2022-11-05T06:31:53.099Z,8.4
2022-11-05T06:32:53.110Z,8.4
2022-11-05T06:33:53.142Z,8.4
2022-11-05T06:34:53.098Z,8.4
2022-11-05T06:35:53.116Z,8.4
2022-11-05T06:36:53.116Z,8.4
2022-11-05T06:37:53.130Z,8.4
2022-11-05T06:38:53.122Z,8.4
2022-11-05T06:39:53.110Z,8.4
2022-11-05T06:40:53.114Z,8.4
2022-11-05T06:42:53.117Z,8.4
2022-11-05T06:43:53.175Z,8.4
2022-11-05T06:44:53.139Z,8.4
2022-11-05T06:45:53.162Z,8.4
2022-11-05T06:46:53.178Z,8.4
2022-11-05T06:47:53.152Z,8.4
2022-11-05T06:48:53.167Z,8.4
2022-11-05T06:49:53.147Z,8.4
2022-11-05T06:50:53.159Z,8.4
2022-11-05T06:51:53.164Z,8.4
2022-11-05T06:52:53.151Z,8.4
2022-11-05T06:53:53.184Z,8.4
2022-11-05T06:54:53.168Z,8.4
2022-11-05T06:55:53.209Z,8.4
2022-11-05T06:56:53.172Z,8.4
2022-11-05T06:57:53.164Z,8.4
2022-11-05T06:58:53.191Z,8.4
2022-11-05T06:59:57.180Z,8.4
2022-11-05T07:00:53.191Z,8.4
2022-11-05T07:01:53.218Z,8.4
2022-11-05T07:02:53.226Z,8.4
2022-11-05T07:03:53.237Z,8.4
2022-11-05T07:04:53.211Z,8.4
2022-11-05T07:05:53.197Z,8.4
2022-11-05T07:06:53.230Z,8.4
2022-11-05T07:07:53.219Z,8.4
2022-11-05T07:08:53.210Z,8.4
2022-11-05T07:09:53.219Z,8.4
2022-11-05T07:10:53.217Z,8.5
2022-11-05T07:11:53.205Z,8.5
2022-11-05T07:12:53.207Z,8.5
2022-11-05T07:13:53.200Z,8.5
2022-11-05T07:14:53.220Z,8.5
2022-11-05T07:15:53.225Z,8.5
2022-11-05T07:16:53.215Z,8.5
2022-11-05T07:17:53.219Z,8.5
2022-11-05T07:18:53.264Z,8.5
2022-11-05T07:19:53.213Z,8.5
2022-11-05T07:20:53.234Z,8.5
2022-11-05T07:21:53.228Z,8.5
2022-11-05T07:22:53.214Z,8.5
2022-11-05T07:23:53.238Z,8.5
2022-11-05T07:24:53.243Z,8.5
2022-11-05T07:25:53.264Z,8.6
2022-11-05T07:26:53.233Z,8.6
2022-11-05T07:27:53.236Z,8.6
2022-11-05T07:28:53.240Z,8.6
2022-11-05T07:29:53.243Z,8.6
2022-11-05T07:30:53.265Z,8.6
2022-11-05T07:31:53.239Z,8.6
2022-11-05T07:32:53.247Z,8.6
2022-11-05T07:33:53.238Z,8.6
2022-11-05T07:34:53.335Z,8.6
2022-11-05T07:35:53.225Z,8.6
2022-11-05T07:36:53.233Z,8.6
2022-11-05T07:37:53.248Z,8.7
2022-11-05T07:38:57.467Z,8.7
2022-11-05T07:39:53.285Z,8.7
2022-11-05T07:40:53.252Z,8.7
2022-11-05T07:41:53.251Z,8.7
2022-11-05T07:42:53.270Z,8.7
2022-11-05T07:43:53.246Z,8.7
2022-11-05T07:44:53.234Z,8.7
2022-11-05T07:45:53.247Z,8.7
2022-11-05T07:46:53.252Z,8.7
2022-11-05T07:47:53.250Z,8.7
2022-11-05T07:48:53.267Z,8.6
2022-11-05T07:49:53.249Z,8.6
2022-11-05T07:50:53.293Z,8.6
2022-11-05T07:51:53.247Z,8.6
2022-11-05T07:52:53.270Z,8.6
2022-11-05T07:53:53.274Z,8.6
2022-11-05T07:54:53.257Z,8.6
2022-11-05T07:55:53.278Z,8.6
2022-11-05T07:56:53.268Z,8.6
2022-11-05T07:57:53.264Z,8.6
2022-11-05T07:58:53.284Z,8.6
2022-11-05T07:59:53.272Z,8.7
2022-11-05T08:00:53.381Z,8.7
2022-11-05T08:01:53.488Z,8.7
2022-11-05T08:02:53.501Z,8.7
2022-11-05T08:03:53.331Z,8.7
2022-11-05T08:04:53.312Z,8.7
2022-11-05T08:05:53.316Z,8.7
2022-11-05T08:06:53.327Z,8.7
2022-11-05T08:07:53.300Z,8.7
2022-11-05T08:08:53.305Z,8.7
2022-11-05T08:09:53.323Z,8.7
2022-11-05T08:10:53.455Z,8.7
2022-11-05T08:11:54.697Z,8.7
2022-11-05T08:12:53.303Z,8.7
2022-11-05T08:13:53.347Z,8.7
2022-11-05T08:14:53.352Z,8.7
2022-11-05T08:15:53.344Z,8.7
2022-11-05T08:16:53.317Z,8.7
2022-11-05T08:17:53.326Z,8.7
2022-11-05T08:18:53.345Z,8.7
2022-11-05T08:19:53.339Z,8.7
2022-11-05T08:20:53.324Z,8.7
2022-11-05T08:21:53.316Z,8.7
2022-11-05T08:22:53.349Z,8.7
2022-11-05T08:23:53.333Z,8.7
2022-11-05T08:24:53.380Z,8.7
2022-11-05T08:25:53.335Z,8.7
2022-11-05T08:26:53.343Z,8.7
2022-11-05T08:27:53.344Z,8.7
2022-11-05T08:28:53.362Z,8.7
2022-11-05T08:29:53.354Z,8.7
2022-11-05T08:30:53.347Z,8.7
2022-11-05T08:31:53.369Z,8.7
2022-11-05T08:32:53.348Z,8.7
2022-11-05T08:33:55.149Z,8.7
2022-11-05T08:34:53.352Z,8.7
2022-11-05T08:35:53.368Z,8.7
2022-11-05T08:36:53.353Z,8.7
2022-11-05T08:37:53.360Z,8.7
2022-11-05T08:38:53.405Z,8.7
2022-11-05T08:39:53.372Z,8.7
2022-11-05T08:40:53.373Z,8.7
2022-11-05T08:41:53.368Z,8.7
2022-11-05T08:42:53.396Z,8.7
2022-11-05T08:43:53.404Z,8.7
2022-11-05T08:44:53.387Z,8.7
2022-11-05T08:45:53.381Z,8.7
2022-11-05T08:46:53.405Z,8.7
2022-11-05T08:47:53.391Z,8.7
2022-11-05T08:48:53.390Z,8.7
2022-11-05T08:49:53.398Z,8.7
2022-11-05T08:50:53.384Z,8.8
2022-11-05T08:51:53.401Z,8.8
2022-11-05T08:52:53.386Z,8.8
2022-11-05T08:53:53.466Z,8.8
2022-11-05T08:54:53.416Z,8.8
2022-11-05T08:55:53.397Z,8.8
2022-11-05T08:56:53.400Z,8.8
2022-11-05T08:57:53.405Z,8.8
2022-11-05T08:58:53.425Z,8.8
2022-11-05T08:59:53.415Z,8.8
2022-11-05T09:00:53.518Z,8.8
2022-11-05T09:01:53.469Z,8.8
2022-11-05T09:02:53.448Z,8.8
2022-11-05T09:03:53.439Z,8.8
2022-11-05T09:04:53.407Z,8.8
2022-11-05T09:05:53.461Z,8.8
2022-11-05T09:06:53.431Z,8.8
2022-11-05T09:07:57.959Z,8.8
2022-11-05T09:08:53.452Z,8.8
2022-11-05T09:09:53.490Z,8.8
2022-11-05T09:10:53.472Z,8.8
2022-11-05T09:12:53.430Z,8.8
2022-11-05T09:13:53.484Z,8.8
2022-11-05T09:14:53.458Z,8.8
2022-11-05T09:15:53.453Z,8.8
2022-11-05T09:16:53.450Z,8.8
2022-11-05T09:17:53.448Z,8.8
2022-11-05T09:18:53.476Z,8.8
2022-11-05T09:19:53.488Z,8.8
2022-11-05T09:20:53.467Z,8.8
2022-11-05T09:21:53.504Z,8.8
2022-11-05T09:22:53.472Z,8.8
2022-11-05T09:23:53.476Z,8.8
2022-11-05T09:24:53.467Z,8.8
2022-11-05T09:25:53.479Z,8.8
2022-11-05T09:26:53.510Z,8.8
2022-11-05T09:27:53.501Z,8.8
2022-11-05T09:28:53.510Z,8.8
2022-11-05T09:29:53.488Z,8.8
2022-11-05T09:30:53.529Z,8.8
2022-11-05T09:31:53.525Z,8.8
2022-11-05T09:32:53.495Z,8.8
2022-11-05T09:33:53.515Z,8.8
2022-11-05T09:34:53.496Z,8.8
2022-11-05T09:35:53.555Z,8.8
2022-11-05T09:36:53.504Z,8.8
2022-11-05T09:37:56.786Z,8.8
2022-11-05T09:38:53.544Z,8.8
2022-11-05T09:39:53.511Z,8.8
2022-11-05T09:40:53.512Z,8.8
2022-11-05T09:41:53.526Z,8.8
2022-11-05T09:42:53.688Z,8.8
2022-11-05T09:43:53.545Z,8.8
2022-11-05T09:44:53.566Z,8.8
2022-11-05T09:45:53.541Z,8.8
2022-11-05T09:46:53.539Z,8.8
2022-11-05T09:47:53.531Z,8.8
2022-11-05T09:48:53.555Z,8.8
2022-11-05T09:49:53.541Z,8.8
2022-11-05T09:50:53.548Z,8.8
2022-11-05T09:51:53.530Z,8.8
2022-11-05T09:52:53.545Z,8.9
2022-11-05T09:53:53.679Z,8.9
2022-11-05T09:54:53.590Z,8.9
2022-11-05T09:55:53.570Z,8.9
2022-11-05T09:56:53.562Z,8.9
2022-11-05T09:57:53.555Z,9
2022-11-05T09:58:53.622Z,9
2022-11-05T09:59:53.570Z,9
2022-11-05T10:00:53.607Z,9
2022-11-05T10:01:53.694Z,9.1
2022-11-05T10:02:53.555Z,9.1
2022-11-05T10:03:53.576Z,9.1
2022-11-05T10:04:53.633Z,9.1
2022-11-05T10:05:53.640Z,9.1
2022-11-05T10:06:53.572Z,9.2
2022-11-05T10:07:53.568Z,9.2
2022-11-05T10:08:53.685Z,9.2
2022-11-05T10:09:53.583Z,9.2
2022-11-05T10:10:53.584Z,9.2
2022-11-05T10:11:53.588Z,9.2
2022-11-05T10:12:53.596Z,9.3
2022-11-05T10:13:53.633Z,9.3
2022-11-05T10:14:53.628Z,9.3
2022-11-05T10:15:53.617Z,9.3
2022-11-05T10:16:53.609Z,9.3
2022-11-05T10:17:53.606Z,9.3
2022-11-05T10:18:53.606Z,9.4
2022-11-05T10:19:53.628Z,9.4
2022-11-05T10:20:53.616Z,9.4
2022-11-05T10:22:05.898Z,9.4
2022-11-05T10:22:53.605Z,9.5
2022-11-05T10:23:53.622Z,9.5
2022-11-05T10:24:53.611Z,9.5
2022-11-05T10:25:53.614Z,9.5
2022-11-05T10:26:53.616Z,9.6
2022-11-05T10:27:53.623Z,9.6
2022-11-05T10:28:53.634Z,9.6
2022-11-05T10:29:53.625Z,9.7
2022-11-05T10:30:53.646Z,9.7
2022-11-05T10:31:53.644Z,9.7
2022-11-05T10:32:53.634Z,9.8
2022-11-05T10:33:53.645Z,9.8
2022-11-05T10:34:53.628Z,9.8
2022-11-05T10:35:53.638Z,9.9
2022-11-05T10:36:53.653Z,9.9
2022-11-05T10:37:53.651Z,10
2022-11-05T10:38:53.666Z,10
2022-11-05T10:39:53.648Z,10.1
2022-11-05T10:40:53.666Z,10.1
2022-11-05T10:41:53.669Z,10.2
2022-11-05T10:42:53.669Z,10.3
2022-11-05T10:43:53.704Z,10.3
2022-11-05T10:44:53.676Z,10.4
2022-11-05T10:45:53.703Z,10.5
2022-11-05T10:46:53.819Z,10.6
2022-11-05T10:47:53.716Z,10.7
2022-11-05T10:48:53.700Z,10.8
2022-11-05T10:49:53.767Z,10.8
2022-11-05T10:50:53.722Z,10.9
2022-11-05T10:51:53.707Z,11
2022-11-05T10:52:53.727Z,11.1
2022-11-05T10:53:57.314Z,11.2
2022-11-05T10:54:53.712Z,11.3
2022-11-05T10:55:53.721Z,11.3
2022-11-05T10:56:53.696Z,11.4
2022-11-05T10:57:53.727Z,11.4
2022-11-05T10:58:53.742Z,11.5
2022-11-05T10:59:53.717Z,11.5
2022-11-05T11:00:53.779Z,11.5
2022-11-05T11:01:53.840Z,11.5
2022-11-05T11:02:53.760Z,11.4
2022-11-05T11:03:53.746Z,11.4
2022-11-05T11:04:53.724Z,11.4
2022-11-05T11:05:53.759Z,11.4
2022-11-05T11:06:53.833Z,11.4
2022-11-05T11:07:53.751Z,11.3
2022-11-05T11:08:53.719Z,11.3
2022-11-05T11:09:53.729Z,11.3
2022-11-05T11:10:53.908Z,11.2
2022-11-05T11:11:53.705Z,11.1
2022-11-05T11:12:53.735Z,11
2022-11-05T11:13:53.712Z,11
2022-11-05T11:14:53.717Z,11
2022-11-05T11:15:53.715Z,11
2022-11-05T11:16:53.724Z,10.9
2022-11-05T11:17:53.755Z,10.9
2022-11-05T11:18:53.737Z,10.8
2022-11-05T11:19:53.724Z,10.7
2022-11-05T11:20:53.724Z,10.6
2022-11-05T11:21:53.722Z,10.5
2022-11-05T11:22:53.739Z,10.5
2022-11-05T11:23:53.741Z,10.5
2022-11-05T11:24:53.749Z,10.5
2022-11-05T11:25:53.744Z,10.4
2022-11-05T11:26:53.739Z,10.4
2022-11-05T11:27:53.775Z,10.4
2022-11-05T11:28:53.759Z,10.4
2022-11-05T11:29:53.774Z,10.4
2022-11-05T11:30:54.054Z,10.5
2022-11-05T11:31:53.788Z,10.5
2022-11-05T11:32:53.771Z,10.5
2022-11-05T11:33:53.779Z,10.5
2022-11-05T11:34:53.805Z,10.5
2022-11-05T11:35:53.765Z,10.5
2022-11-05T11:36:53.773Z,10.5
2022-11-05T11:37:53.814Z,10.5
2022-11-05T11:38:53.784Z,10.4
2022-11-05T11:39:53.821Z,10.4
2022-11-05T11:40:53.819Z,10.4
2022-11-05T11:41:53.789Z,10.4
2022-11-05T11:42:53.798Z,10.4
2022-11-05T11:43:53.778Z,10.3
2022-11-05T11:44:53.769Z,10.3
2022-11-05T11:45:53.811Z,10.2
2022-11-05T11:46:53.804Z,10.2
2022-11-05T11:47:53.790Z,10.1
2022-11-05T11:48:53.793Z,10.1
2022-11-05T11:49:53.779Z,10
2022-11-05T11:50:53.799Z,9.9
2022-11-05T11:51:53.788Z,9.8
2022-11-05T11:52:53.814Z,9.8
2022-11-05T11:53:53.801Z,9.7
2022-11-05T11:54:53.795Z,9.6
2022-11-05T11:55:53.810Z,9.5
2022-11-05T11:56:53.977Z,9.4
2022-11-05T11:57:53.826Z,9.4
2022-11-05T11:58:53.833Z,9.3
2022-11-05T12:00:08.125Z,9.3
2022-11-05T12:00:53.831Z,9.2
2022-11-05T12:01:54.009Z,9.2
2022-11-05T12:02:58.774Z,9.1
2022-11-05T12:03:53.844Z,9.1
2022-11-05T12:04:53.860Z,9.1
2022-11-05T12:05:53.825Z,9
2022-11-05T12:06:53.863Z,9
2022-11-05T12:07:53.850Z,9
2022-11-05T12:08:59.485Z,8.9
2022-11-05T12:09:53.832Z,8.9
2022-11-05T12:10:53.837Z,8.9
2022-11-05T12:11:53.851Z,8.9
2022-11-05T12:12:53.850Z,8.9
2022-11-05T12:13:53.842Z,8.8
2022-11-05T12:14:53.834Z,8.8
2022-11-05T12:15:53.835Z,8.8
2022-11-05T12:16:53.846Z,8.8
2022-11-05T12:17:53.876Z,8.8
2022-11-05T12:18:53.877Z,8.8
2022-11-05T12:19:53.858Z,8.8
2022-11-05T12:20:57.928Z,8.7
2022-11-05T12:21:53.876Z,8.7
2022-11-05T12:22:53.905Z,8.7
2022-11-05T12:23:53.867Z,8.7
2022-11-05T12:24:53.876Z,8.7
2022-11-05T12:25:53.875Z,8.7
2022-11-05T12:26:53.898Z,8.7
2022-11-05T12:27:53.889Z,8.7
2022-11-05T12:29:17.076Z,8.7
2022-11-05T12:29:53.873Z,8.7
2022-11-05T12:30:53.877Z,8.7
2022-11-05T12:31:53.901Z,8.8
2022-11-05T12:32:53.975Z,8.8
2022-11-05T12:33:53.911Z,8.8
2022-11-05T12:34:53.942Z,8.8
2022-11-05T12:35:57.691Z,8.8
2022-11-05T12:36:53.903Z,8.8
2022-11-05T12:37:53.922Z,8.8
2022-11-05T12:38:53.938Z,8.9
2022-11-05T12:39:53.926Z,8.9
2022-11-05T12:40:53.911Z,8.9
2022-11-05T12:41:53.941Z,9
2022-11-05T12:42:53.934Z,9
2022-11-05T12:43:53.905Z,9
2022-11-05T12:44:53.923Z,9.1
2022-11-05T12:45:53.914Z,9.1
2022-11-05T12:46:53.956Z,9.2
2022-11-05T12:47:53.942Z,9.3
2022-11-05T12:48:53.916Z,9.3
2022-11-05T12:49:53.905Z,9.3
2022-11-05T12:50:53.907Z,9.4
2022-11-05T12:51:53.977Z,9.4
2022-11-05T12:52:53.939Z,9.5
2022-11-05T12:53:53.936Z,9.5
2022-11-05T12:54:53.958Z,9.5
2022-11-05T12:55:53.968Z,9.6
2022-11-05T12:56:53.966Z,9.6
2022-11-05T12:57:53.970Z,9.6
2022-11-05T12:58:53.950Z,9.6
2022-11-05T12:59:53.949Z,9.6
2022-11-05T13:00:54.009Z,9.7
2022-11-05T13:01:54.065Z,9.7
2022-11-05T13:02:53.979Z,9.7
2022-11-05T13:03:53.963Z,9.8
2022-11-05T13:04:53.984Z,9.8
2022-11-05T13:05:53.977Z,9.8
2022-11-05T13:06:53.982Z,9.8
2022-11-05T13:07:54.026Z,9.9
2022-11-05T13:08:53.980Z,9.9
2022-11-05T13:09:53.979Z,10
2022-11-05T13:10:53.994Z,10
2022-11-05T13:11:53.968Z,10.1
2022-11-05T13:12:53.987Z,10.1
2022-11-05T13:13:53.976Z,10.1
2022-11-05T13:14:53.995Z,10.2
2022-11-05T13:15:54.014Z,10.2
2022-11-05T13:16:54.038Z,10.2
2022-11-05T13:17:54.013Z,10.2
2022-11-05T13:18:54.057Z,10.3
2022-11-05T13:19:54.034Z,10.3
2022-11-05T13:20:54.043Z,10.3
2022-11-05T13:21:54.047Z,10.3
2022-11-05T13:22:54.027Z,10.3
2022-11-05T13:23:54.027Z,10.3
2022-11-05T13:24:54.026Z,10.3
2022-11-05T13:25:54.025Z,10.3
2022-11-05T13:26:54.142Z,10.2
2022-11-05T13:27:54.053Z,10.2
2022-11-05T13:28:54.143Z,10.2
2022-11-05T13:29:54.040Z,10.2
2022-11-05T13:30:54.047Z,10.2
2022-11-05T13:31:54.041Z,10.2
2022-11-05T13:32:54.038Z,10.2
2022-11-05T13:33:54.033Z,10.2
2022-11-05T13:34:54.071Z,10.1
2022-11-05T13:35:54.052Z,10.1
2022-11-05T13:36:54.038Z,10.1
2022-11-05T13:37:54.065Z,10.1
2022-11-05T13:38:54.077Z,10.2
2022-11-05T13:39:54.075Z,10.2
2022-11-05T13:40:54.065Z,10.1
2022-11-05T13:41:54.067Z,10.1
2022-11-05T13:42:54.091Z,10.1
2022-11-05T13:43:54.063Z,10.2
2022-11-05T13:44:54.050Z,10.2
2022-11-05T13:45:54.098Z,10.2