createdAt,value
2023-01-02T00:01:14.854Z,74
2023-01-02T00:04:40.081Z,74
2023-01-02T00:08:05.312Z,74
2023-01-02T00:11:30.574Z,73
2023-01-02T00:14:55.743Z,73
2023-01-02T00:18:20.999Z,73
2023-01-02T00:21:46.232Z,73
2023-01-02T00:25:11.474Z,73
2023-01-02T00:28:36.751Z,72
2023-01-02T00:32:01.960Z,72
2023-01-02T00:35:27.185Z,72
2023-01-02T00:38:52.405Z,72
2023-01-02T00:42:17.659Z,71
2023-01-02T00:45:42.915Z,71
2023-01-02T00:49:08.112Z,71
2023-01-02T00:52:33.335Z,71
2023-01-02T00:55:58.569Z,70
2023-01-02T00:59:23.774Z,70
2023-01-02T01:02:49.260Z,70
2023-01-02T01:06:14.217Z,70
2023-01-02T01:09:39.457Z,70
2023-01-02T01:13:04.670Z,70
2023-01-02T01:16:29.939Z,70
2023-01-02T01:19:55.201Z,70
2023-01-02T01:23:20.419Z,70
2023-01-02T01:26:45.588Z,70
2023-01-02T01:30:10.799Z,70
2023-01-02T01:33:36.051Z,70
2023-01-02T01:37:01.264Z,70
2023-01-02T01:40:26.462Z,70
2023-01-02T01:43:51.703Z,70
2023-01-02T01:47:16.888Z,70
2023-01-02T01:50:42.104Z,71
2023-01-02T01:54:07.423Z,71
2023-01-02T01:57:32.525Z,71
2023-01-02T02:00:57.713Z,71
2023-01-02T02:04:22.883Z,71
2023-01-02T02:07:48.144Z,71
2023-01-02T02:11:13.395Z,71
2023-01-02T02:14:38.617Z,71
2023-01-02T02:18:03.856Z,71
2023-01-02T02:21:29.071Z,70
2023-01-02T02:24:54.255Z,71
2023-01-02T02:28:19.594Z,71
2023-01-02T02:31:44.784Z,70
2023-01-02T02:35:09.915Z,71
2023-01-02T02:38:35.903Z,71
2023-01-02T02:42:01.099Z,71
2023-01-02T02:45:26.379Z,71
2023-01-02T02:48:51.578Z,70
2023-01-02T02:52:16.804Z,70
2023-01-02T02:55:42.039Z,70
2023-01-02T02:59:07.244Z,70
2023-01-02T03:02:32.657Z,70
2023-01-02T03:05:57.669Z,70
2023-01-02T03:09:22.869Z,70
2023-01-02T03:12:48.101Z,70
2023-01-02T03:16:13.376Z,69
2023-01-02T03:19:38.565Z,70
2023-01-02T03:23:03.809Z,70
2023-01-02T03:26:28.975Z,69
2023-01-02T03:29:54.232Z,70
2023-01-02T03:33:19.454Z,69
2023-01-02T03:36:44.719Z,69
2023-01-02T03:40:09.882Z,69
2023-01-02T03:43:35.135Z,69
2023-01-02T03:47:00.372Z,69
2023-01-02T03:50:25.567Z,69
2023-01-02T03:53:50.825Z,69
2023-01-02T03:57:16.003Z,69
2023-01-02T04:00:41.211Z,69
2023-01-02T04:04:06.436Z,69
2023-01-02T04:07:31.684Z,68
2023-01-02T04:10:58.578Z,69
2023-01-02T04:14:22.091Z,69
2023-01-02T04:17:47.344Z,69
2023-01-02T04:21:12.544Z,69
2023-01-02T04:24:37.736Z,68
2023-01-02T04:28:02.972Z,68
2023-01-02T04:31:28.180Z,68
2023-01-02T04:34:53.362Z,68
2023-01-02T04:38:18.528Z,68
2023-01-02T04:41:43.681Z,68
2023-01-02T04:45:08.905Z,68
2023-01-02T04:48:34.053Z,68
2023-01-02T04:51:59.259Z,67
2023-01-02T04:55:24.448Z,67
2023-01-02T04:58:49.680Z,67
2023-01-02T05:02:14.887Z,68
2023-01-02T05:05:39.994Z,67
2023-01-02T05:09:05.162Z,67
2023-01-02T05:12:30.325Z,67
2023-01-02T05:15:55.520Z,67
2023-01-02T05:19:20.722Z,68
2023-01-02T05:22:45.849Z,68
2023-01-02T05:26:11.066Z,68
2023-01-02T05:29:36.303Z,68
2023-01-02T05:33:01.506Z,68
2023-01-02T05:36:26.697Z,68
2023-01-02T05:39:51.813Z,68
2023-01-02T05:43:16.984Z,68
2023-01-02T05:46:42.246Z,68
2023-01-02T05:50:07.409Z,68
2023-01-02T05:53:32.607Z,68
2023-01-02T05:56:57.726Z,68
2023-01-02T06:00:22.914Z,68
2023-01-02T06:03:48.155Z,69
2023-01-02T06:07:13.311Z,69
2023-01-02T06:10:38.484Z,69
2023-01-02T06:14:03.615Z,69
2023-01-02T06:17:28.887Z,69
2023-01-02T06:20:54.037Z,69
2023-01-02T06:24:19.287Z,70
2023-01-02T06:27:44.624Z,69
2023-01-02T06:31:09.794Z,69
2023-01-02T06:34:34.970Z,69
2023-01-02T06:38:00.212Z,69
2023-01-02T06:41:25.443Z,69
2023-01-02T06:44:50.807Z,68
2023-01-02T06:48:15.944Z,69
2023-01-02T06:51:41.237Z,69
2023-01-02T06:55:06.475Z,69
2023-01-02T06:58:31.757Z,68
2023-01-02T07:01:57.160Z,69
2023-01-02T07:05:24.679Z,69
2023-01-02T07:08:47.501Z,69
2023-01-02T07:12:12.750Z,69
2023-01-02T07:15:37.976Z,69
2023-01-02T07:19:03.326Z,69
2023-01-02T07:22:36.817Z,70
2023-01-02T07:26:02.052Z,70
2023-01-02T07:29:27.331Z,70
2023-01-02T07:32:52.560Z,70
2023-01-02T07:36:17.725Z,70
2023-01-02T07:39:42.916Z,70
2023-01-02T07:43:08.112Z,70
2023-01-02T07:46:33.310Z,70
2023-01-02T07:49:58.460Z,70
2023-01-02T07:53:23.686Z,70
2023-01-02T07:56:48.829Z,70
2023-01-02T08:00:13.999Z,71
2023-01-02T08:03:39.228Z,71
2023-01-02T08:07:04.321Z,71
2023-01-02T08:10:29.597Z,71
2023-01-02T08:13:54.760Z,71
2023-01-02T08:17:19.945Z,71
2023-01-02T08:20:45.147Z,71
2023-01-02T08:24:10.422Z,71
2023-01-02T08:27:35.697Z,71
2023-01-02T08:31:00.983Z,70
2023-01-02T08:34:26.129Z,71
2023-01-02T08:37:51.381Z,71
2023-01-02T08:41:16.567Z,71
2023-01-02T08:44:41.747Z,70
2023-01-02T08:48:20.085Z,70
2023-01-02T08:51:32.286Z,70
2023-01-02T08:54:57.690Z,70
2023-01-02T08:58:22.950Z,69
2023-01-02T09:01:48.361Z,70
2023-01-02T09:05:13.481Z,70
2023-01-02T09:08:38.694Z,70
2023-01-02T09:12:03.878Z,70
2023-01-02T09:15:29.164Z,69
2023-01-02T09:18:54.298Z,69
2023-01-02T09:22:19.447Z,69
2023-01-02T09:25:44.578Z,69
2023-01-02T09:29:09.788Z,69
2023-01-02T09:32:34.944Z,69
2023-01-02T09:36:00.165Z,69
2023-01-02T09:39:30.373Z,69
2023-01-02T09:42:50.527Z,70
2023-01-02T09:46:15.719Z,70
2023-01-02T09:49:40.872Z,70
2023-01-02T09:53:06.058Z,70
2023-01-02T09:56:33.868Z,70
2023-01-02T09:59:56.395Z,70
2023-01-02T10:03:21.678Z,70
2023-01-02T10:06:46.775Z,70
2023-01-02T10:10:12.005Z,69
2023-01-02T10:14:08.741Z,70
2023-01-02T10:17:02.528Z,70
2023-01-02T10:20:29.000Z,70
2023-01-02T10:23:54.268Z,70
2023-01-02T10:27:19.645Z,69
2023-01-02T10:30:44.796Z,69
2023-01-02T10:34:10.038Z,69
2023-01-02T10:37:35.327Z,68
2023-01-02T10:41:00.505Z,68
2023-01-02T10:44:25.796Z,67
2023-01-02T10:47:51.042Z,67
2023-01-02T10:51:16.374Z,67
2023-01-02T10:54:47.515Z,69
2023-01-02T10:58:06.798Z,67
2023-01-02T11:01:32.293Z,67
2023-01-02T11:04:57.295Z,67
2023-01-02T11:08:22.547Z,66
2023-01-02T11:11:47.787Z,66
2023-01-02T11:15:13.039Z,65
2023-01-02T11:18:38.282Z,65
2023-01-02T11:22:03.506Z,64
2023-01-02T11:25:28.733Z,64
2023-01-02T11:28:54.027Z,64
2023-01-02T11:32:19.210Z,64
2023-01-02T11:35:44.450Z,63
2023-01-02T11:39:09.670Z,64
2023-01-02T11:42:34.909Z,64
2023-01-02T11:46:00.248Z,63
2023-01-02T11:49:25.428Z,63
2023-01-02T11:52:50.822Z,62
2023-01-02T11:56:15.952Z,63
2023-01-02T11:59:41.212Z,63
2023-01-02T12:03:06.651Z,63
2023-01-02T12:06:31.816Z,63
2023-01-02T12:09:57.115Z,63
2023-01-02T12:13:22.365Z,64
2023-01-02T12:16:47.748Z,64
2023-01-02T12:20:12.972Z,64
2023-01-02T12:23:38.258Z,63
2023-01-02T12:27:03.554Z,64
2023-01-02T12:30:28.805Z,64
2023-01-02T12:33:54.125Z,64
2023-01-02T12:37:19.397Z,64
2023-01-02T12:40:44.716Z,64
2023-01-02T12:44:09.992Z,64
2023-01-02T12:47:35.411Z,64
2023-01-02T12:51:00.679Z,64
2023-01-02T12:54:25.965Z,64
2023-01-02T12:57:51.301Z,64
2023-01-02T13:01:16.658Z,64
2023-01-02T13:04:41.863Z,64
2023-01-02T13:08:07.138Z,64
2023-01-02T13:11:32.387Z,64
2023-01-02T13:14:57.672Z,64
2023-01-02T13:18:24.193Z,64
2023-01-02T13:21:49.364Z,64
2023-01-02T13:25:14.605Z,63
2023-01-02T13:28:39.960Z,64
2023-01-02T13:32:05.303Z,64
2023-01-02T13:35:30.599Z,64
2023-01-02T13:38:55.944Z,64
2023-01-02T13:42:21.275Z,64
2023-01-02T13:45:46.635Z,64
2023-01-02T13:49:11.882Z,65
2023-01-02T13:52:37.251Z,65
2023-01-02T13:56:02.603Z,65
2023-01-02T13:59:41.379Z,66
2023-01-02T14:02:53.420Z,67
2023-01-02T14:06:18.535Z,67
2023-01-02T14:09:43.906Z,66
2023-01-02T14:13:09.195Z,67
2023-01-02T14:16:34.421Z,67
2023-01-02T14:19:59.705Z,67
2023-01-02T14:23:24.973Z,68
2023-01-02T14:26:50.352Z,67
2023-01-02T14:30:15.625Z,67
2023-01-02T15:05:07.501Z,68
2023-01-02T15:08:32.804Z,68
2023-01-02T15:11:58.126Z,69
2023-01-02T15:15:23.451Z,68
2023-01-02T15:18:48.745Z,69
2023-01-02T15:22:14.111Z,69
2023-01-02T15:25:39.281Z,70
2023-01-02T15:29:04.657Z,70
2023-01-02T15:32:29.970Z,70
2023-01-02T15:35:55.358Z,70
2023-01-02T15:39:20.670Z,70
2023-01-02T15:42:46.822Z,70
2023-01-02T15:46:12.150Z,71
2023-01-02T15:49:37.367Z,71
2023-01-02T15:53:02.631Z,71
2023-01-02T15:56:27.973Z,72
2023-01-02T15:59:53.201Z,72
2023-01-02T16:03:18.569Z,72
2023-01-02T16:06:43.760Z,72
2023-01-02T16:10:09.087Z,72
2023-01-02T16:13:34.519Z,73
2023-01-02T16:16:59.796Z,73
2023-01-02T16:20:25.075Z,73
2023-01-02T16:23:50.377Z,74
2023-01-02T16:27:15.629Z,74
2023-01-02T16:30:41.295Z,75
2023-01-02T16:34:06.276Z,75
2023-01-02T16:37:31.592Z,75
2023-01-02T16:40:59.464Z,75
2023-01-02T16:44:22.221Z,75
2023-01-02T16:47:47.628Z,76
2023-01-02T16:51:12.939Z,76
2023-01-02T16:54:38.222Z,76
2023-01-02T16:58:03.541Z,76
2023-01-02T17:01:28.919Z,77
2023-01-02T17:04:54.209Z,77
2023-01-02T17:08:19.457Z,77
2023-01-02T17:11:44.814Z,77
2023-01-02T17:15:10.150Z,77
2023-01-02T17:18:35.512Z,77
2023-01-02T17:22:00.884Z,78
2023-01-02T17:25:26.201Z,77
2023-01-02T17:28:54.232Z,77
2023-01-02T17:32:19.568Z,77
2023-01-02T17:35:44.887Z,78
2023-01-02T17:39:11.819Z,78
2023-01-02T17:42:38.174Z,78
2023-01-02T17:46:22.504Z,78
2023-01-02T17:49:34.971Z,78
2023-01-02T17:53:00.291Z,78
2023-01-02T17:56:25.784Z,78
2023-01-02T17:59:51.056Z,79
2023-01-02T18:03:16.463Z,79
2023-01-02T18:06:41.691Z,79
2023-01-02T18:10:07.257Z,79
2023-01-02T18:13:32.934Z,79
2023-01-02T18:16:58.156Z,79
2023-01-02T18:20:23.777Z,79
2023-01-02T18:23:49.084Z,80
2023-01-02T18:27:14.333Z,80
2023-01-02T18:30:39.762Z,80
2023-01-02T18:34:04.975Z,80
2023-01-02T18:37:30.299Z,80
2023-01-02T18:40:55.615Z,80
2023-01-02T18:44:20.931Z,80
2023-01-02T18:47:46.284Z,80
2023-01-02T18:51:11.564Z,80
2023-01-02T18:54:36.845Z,80
2023-01-02T18:58:02.108Z,80
2023-01-02T19:01:27.515Z,80
2023-01-02T19:04:52.730Z,81
2023-01-02T19:08:17.970Z,81
2023-01-02T19:11:43.276Z,81
2023-01-02T19:15:08.590Z,82
2023-01-02T19:18:33.859Z,82
2023-01-02T19:21:59.165Z,83
2023-01-02T19:25:24.418Z,84
2023-01-02T19:28:49.703Z,85
2023-01-02T19:32:14.961Z,86
2023-01-02T19:35:40.264Z,87
2023-01-02T19:39:06.289Z,88
2023-01-02T19:42:31.400Z,89
2023-01-02T19:45:56.771Z,89
2023-01-02T19:49:21.985Z,89
2023-01-02T19:52:47.289Z,89
2023-01-02T19:56:12.565Z,89
2023-01-02T19:59:43.442Z,89
2023-01-02T20:03:03.269Z,89
2023-01-02T20:06:28.484Z,89
2023-01-02T20:09:53.735Z,89
2023-01-02T20:13:19.046Z,89
2023-01-02T20:16:44.302Z,89
2023-01-02T20:20:09.558Z,86
2023-01-02T20:23:34.879Z,86
2023-01-02T20:27:00.134Z,85
2023-01-02T20:30:25.482Z,84
2023-01-02T20:33:50.711Z,84
2023-01-02T20:37:15.991Z,83
2023-01-02T20:40:41.266Z,83
2023-01-02T20:44:06.576Z,83
2023-01-02T20:47:31.954Z,83
2023-01-02T20:50:57.188Z,84
2023-01-02T20:54:22.445Z,84
2023-01-02T20:57:48.595Z,84
2023-01-02T21:01:13.201Z,84
2023-01-02T21:04:38.416Z,85
2023-01-02T21:08:03.657Z,84
2023-01-02T21:11:28.964Z,85
2023-01-02T21:14:54.211Z,85
2023-01-02T21:18:19.525Z,84
2023-01-02T21:21:44.838Z,84
2023-01-02T21:25:10.145Z,84
2023-01-02T21:28:35.434Z,85
2023-01-02T21:32:00.715Z,84
2023-01-02T21:35:26.260Z,84
2023-01-02T21:38:51.655Z,84
2023-01-02T21:42:16.883Z,84
2023-01-02T21:45:42.124Z,84
2023-01-02T21:49:09.115Z,83
2023-01-02T21:52:34.421Z,83
2023-01-02T21:55:59.720Z,83
2023-01-02T21:59:24.945Z,83
2023-01-02T22:02:50.328Z,83
2023-01-02T22:06:15.491Z,83
2023-01-02T22:09:40.819Z,83
2023-01-02T22:13:06.109Z,83
2023-01-02T22:16:31.549Z,83
2023-01-02T22:19:56.630Z,83
2023-01-02T22:23:21.895Z,84
2023-01-02T22:26:49.185Z,82
2023-01-02T22:30:27.773Z,82
2023-01-02T22:33:39.733Z,82
2023-01-02T22:37:04.972Z,82
2023-01-02T22:40:30.239Z,83
2023-01-02T22:43:55.485Z,83
2023-01-02T22:47:20.733Z,83
2023-01-02T22:50:45.943Z,83
2023-01-02T22:54:11.190Z,82
2023-01-02T22:57:36.436Z,82
2023-01-02T23:01:01.680Z,82
2023-01-02T23:04:27.111Z,83
2023-01-02T23:07:52.218Z,82
2023-01-02T23:11:17.445Z,82
2023-01-02T23:14:42.684Z,82
2023-01-02T23:18:07.922Z,82
2023-01-02T23:21:33.191Z,82
2023-01-02T23:24:58.423Z,81
2023-01-02T23:28:39.669Z,81
2023-01-02T23:31:48.978Z,81
2023-01-02T23:35:14.171Z,81
2023-01-02T23:38:39.428Z,81
2023-01-02T23:42:04.638Z,81
2023-01-02T23:45:29.929Z,81
2023-01-02T23:48:55.146Z,81
2023-01-02T23:52:20.383Z,81
2023-01-02T23:55:45.695Z,81
2023-01-02T23:59:10.904Z,80
