createdAt,value
2018-09-25T00:02:28.853Z,99.90
2018-09-25T00:05:02.602Z,99.90
2018-09-25T00:07:36.528Z,99.90
2018-09-25T00:10:10.530Z,99.90
2018-09-25T00:12:44.210Z,99.90
2018-09-25T00:15:17.898Z,99.90
2018-09-25T00:17:51.496Z,99.90
2018-09-25T00:20:25.177Z,99.90
2018-09-25T00:22:58.908Z,99.90
2018-09-25T00:25:32.630Z,99.90
2018-09-25T00:28:06.264Z,99.90
2018-09-25T00:30:39.927Z,99.90
2018-09-25T00:33:13.628Z,99.90
2018-09-25T00:35:47.343Z,99.90
2018-09-25T00:38:20.861Z,99.90
2018-09-25T00:40:54.591Z,99.90
2018-09-25T00:43:28.309Z,99.90
2018-09-25T00:46:02.441Z,99.90
2018-09-25T00:48:36.140Z,99.90
2018-09-25T00:51:09.892Z,99.90
2018-09-25T00:53:43.624Z,99.90
2018-09-25T00:56:17.533Z,99.90
2018-09-25T00:58:51.317Z,99.90
2018-09-25T01:01:25.476Z,99.90
2018-09-25T01:03:59.880Z,99.90
2018-09-25T01:06:33.596Z,99.90
2018-09-25T01:09:07.256Z,99.90
2018-09-25T01:11:41.117Z,99.90
2018-09-25T01:14:14.896Z,99.90
2018-09-25T01:16:48.621Z,99.90
2018-09-25T01:19:22.404Z,99.90
2018-09-25T01:21:56.424Z,99.90
2018-09-25T01:24:30.223Z,99.90
2018-09-25T01:27:03.948Z,99.90
2018-09-25T01:29:37.688Z,99.90
2018-09-25T01:32:11.389Z,99.90
2018-09-25T01:34:45.228Z,99.90
2018-09-25T01:37:18.940Z,99.90
2018-09-25T01:39:52.653Z,99.90
2018-09-25T01:42:26.681Z,99.90
2018-09-25T01:45:00.277Z,99.90
2018-09-25T01:47:33.868Z,99.90
2018-09-25T01:50:07.484Z,99.90
2018-09-25T01:52:41.593Z,99.90
2018-09-25T01:55:15.303Z,99.90
2018-09-25T01:57:49.100Z,99.90
2018-09-25T02:00:22.757Z,99.90
2018-09-25T02:02:56.777Z,99.90
2018-09-25T02:05:30.445Z,99.90
2018-09-25T02:08:06.077Z,99.90
2018-09-25T02:10:40.064Z,99.90
2018-09-25T02:13:13.788Z,99.90
2018-09-25T02:15:47.592Z,99.90
2018-09-25T02:18:21.192Z,99.90
2018-09-25T02:20:54.880Z,99.90
2018-09-25T02:23:28.649Z,99.90
2018-09-25T02:26:02.337Z,99.90
2018-09-25T02:28:36.792Z,99.90
2018-09-25T02:31:10.568Z,99.90
2018-09-25T02:33:44.341Z,99.90
2018-09-25T02:36:18.029Z,99.90
2018-09-25T02:38:51.739Z,99.90
2018-09-25T02:41:25.508Z,99.90
2018-09-25T02:43:59.149Z,99.90
2018-09-25T02:46:32.827Z,99.90
2018-09-25T02:49:06.432Z,99.90
2018-09-25T02:51:40.121Z,99.90
2018-09-25T02:54:13.821Z,99.90
2018-09-25T02:56:47.629Z,99.90
2018-09-25T02:59:21.353Z,99.90
2018-09-25T03:01:55.018Z,99.90
2018-09-25T03:04:29.154Z,99.90
2018-09-25T03:07:02.848Z,99.90
2018-09-25T03:09:36.551Z,99.90
2018-09-25T03:12:10.281Z,99.90
2018-09-25T03:14:43.941Z,99.90
2018-09-25T03:17:17.566Z,99.90
2018-09-25T03:19:51.404Z,99.90
2018-09-25T03:22:25.161Z,99.90
2018-09-25T03:24:59.024Z,99.90
2018-09-25T03:27:32.901Z,99.90
2018-09-25T03:30:06.514Z,99.90
2018-09-25T03:32:40.268Z,99.90
2018-09-25T03:35:14.324Z,99.90
2018-09-25T03:37:47.917Z,99.90
2018-09-25T03:40:21.729Z,99.90
2018-09-25T03:42:55.488Z,99.90
2018-09-25T03:45:29.285Z,99.90
2018-09-25T03:48:03.013Z,99.90
2018-09-25T03:50:36.796Z,99.90
2018-09-25T03:53:10.579Z,99.90
2018-09-25T03:55:44.338Z,99.90
2018-09-25T03:58:17.966Z,99.90
2018-09-25T04:00:51.681Z,99.90
2018-09-25T04:03:25.263Z,99.90
2018-09-25T04:05:59.029Z,99.90
2018-09-25T04:08:32.702Z,99.90
2018-09-25T04:11:06.489Z,99.90
2018-09-25T04:13:40.272Z,99.90
2018-09-25T04:16:14.213Z,99.90
2018-09-25T04:18:47.693Z,99.90
2018-09-25T04:21:21.516Z,99.90
2018-09-25T04:23:55.157Z,99.90
2018-09-25T04:26:28.936Z,99.90
2018-09-25T04:29:02.845Z,99.90
2018-09-25T04:31:36.479Z,99.90
2018-09-25T04:34:10.589Z,99.90
2018-09-25T04:36:44.301Z,99.90
2018-09-25T04:39:17.932Z,99.90
2018-09-25T04:41:51.686Z,99.90
2018-09-25T04:44:25.384Z,99.90
2018-09-25T04:46:59.141Z,99.90
2018-09-25T04:49:32.916Z,99.90
2018-09-25T04:52:06.760Z,99.90
2018-09-25T04:54:40.416Z,99.90
2018-09-25T04:57:14.113Z,99.90
2018-09-25T04:59:47.895Z,99.90
2018-09-25T05:02:21.525Z,99.90
2018-09-25T05:04:55.313Z,99.90
2018-09-25T05:07:29.074Z,99.90
2018-09-25T05:10:02.865Z,99.90
2018-09-25T05:12:36.629Z,99.90
2018-09-25T05:15:10.525Z,99.90
2018-09-25T05:17:45.178Z,99.90
2018-09-25T05:20:18.777Z,99.90
2018-09-25T05:22:52.407Z,99.90
2018-09-25T05:25:26.121Z,99.90
2018-09-25T05:27:59.840Z,99.90
2018-09-25T05:30:33.575Z,99.90
2018-09-25T05:33:07.425Z,99.90
2018-09-25T05:35:41.061Z,99.90
2018-09-25T05:38:14.824Z,99.90
2018-09-25T05:40:48.540Z,99.90
2018-09-25T05:43:22.248Z,99.90
2018-09-25T05:45:56.037Z,99.90
2018-09-25T05:48:29.948Z,99.90
2018-09-25T05:51:03.645Z,99.90
2018-09-25T05:53:37.357Z,99.90
2018-09-25T05:56:11.029Z,99.90
2018-09-25T05:58:44.713Z,99.90
2018-09-25T06:01:18.426Z,99.90
2018-09-25T06:03:52.200Z,99.90
2018-09-25T06:06:26.045Z,99.90
2018-09-25T06:08:59.730Z,99.90
2018-09-25T06:11:33.664Z,99.90
2018-09-25T06:14:07.475Z,99.90
2018-09-25T06:16:41.113Z,99.90
2018-09-25T06:19:14.892Z,99.90
2018-09-25T06:21:48.560Z,99.90
2018-09-25T06:24:22.198Z,99.90
2018-09-25T06:26:55.900Z,99.90
2018-09-25T06:29:29.677Z,99.90
2018-09-25T06:32:04.274Z,99.90
2018-09-25T06:34:38.154Z,99.90
2018-09-25T06:37:11.886Z,99.90
2018-09-25T06:39:45.593Z,99.90
2018-09-25T06:42:19.261Z,99.90
2018-09-25T06:44:52.953Z,99.90
2018-09-25T06:47:26.600Z,99.90
2018-09-25T06:50:00.349Z,99.90
2018-09-25T06:52:34.112Z,99.90
2018-09-25T06:55:07.971Z,99.90
2018-09-25T06:57:41.668Z,99.90
2018-09-25T07:00:15.372Z,99.90
2018-09-25T07:02:49.128Z,99.90
2018-09-25T07:05:22.760Z,99.90
2018-09-25T07:07:56.490Z,99.90
2018-09-25T07:10:30.358Z,99.90
2018-09-25T07:13:03.888Z,99.90
2018-09-25T07:15:37.592Z,99.90
2018-09-25T07:18:11.263Z,99.90
2018-09-25T07:20:44.948Z,99.90
2018-09-25T07:23:18.678Z,99.90
2018-09-25T07:25:52.464Z,99.90
2018-09-25T07:28:26.153Z,99.90
2018-09-25T07:31:06.924Z,99.90
2018-09-25T07:33:40.573Z,99.90
2018-09-25T07:36:14.316Z,99.90
2018-09-25T07:38:47.904Z,99.90
2018-09-25T07:41:22.184Z,99.90
2018-09-25T07:43:55.751Z,99.90
2018-09-25T07:46:29.561Z,99.90
2018-09-25T07:49:03.337Z,99.90
2018-09-25T07:51:37.196Z,99.90
2018-09-25T07:54:11.141Z,99.90
2018-09-25T07:56:44.952Z,99.90
2018-09-25T07:59:18.702Z,99.90
2018-09-25T08:01:52.388Z,99.90
2018-09-25T08:04:26.137Z,99.90
2018-09-25T08:06:59.832Z,99.90
2018-09-25T08:09:33.588Z,98.70
2018-09-25T08:12:07.285Z,99.90
2018-09-25T08:14:40.956Z,97.90
2018-09-25T08:17:14.612Z,99.90
2018-09-25T08:19:48.341Z,99.90
2018-09-25T08:22:21.977Z,99.90
2018-09-25T08:24:55.624Z,99.90
2018-09-25T08:27:29.626Z,99.90
2018-09-25T08:30:03.236Z,99.90
2018-09-25T08:32:37.028Z,99.90
2018-09-25T08:35:10.573Z,99.90
2018-09-25T08:37:44.292Z,99.90
2018-09-25T08:40:18.109Z,99.90
2018-09-25T08:42:51.873Z,99.90
2018-09-25T08:45:25.596Z,99.90
2018-09-25T08:47:59.320Z,99.90
2018-09-25T08:50:32.976Z,99.90
2018-09-25T08:53:06.684Z,99.90
2018-09-25T08:55:40.392Z,99.90
2018-09-25T08:58:14.184Z,99.90
2018-09-25T09:00:49.989Z,99.90
2018-09-25T09:03:23.759Z,99.90
2018-09-25T09:05:57.540Z,99.90
2018-09-25T09:08:31.359Z,99.90
2018-09-25T09:11:05.020Z,99.90
2018-09-25T09:13:38.648Z,99.90
2018-09-25T09:16:12.302Z,99.90
2018-09-25T09:18:45.904Z,99.90
2018-09-25T09:21:19.688Z,99.90
2018-09-25T09:23:53.412Z,99.90
2018-09-25T09:26:27.173Z,99.90
2018-09-25T09:29:01.009Z,99.90
2018-09-25T09:31:34.761Z,99.90
2018-09-25T09:34:08.800Z,99.90
2018-09-25T09:36:43.580Z,99.90
2018-09-25T09:39:17.317Z,99.90
2018-09-25T09:41:51.178Z,99.90
2018-09-25T09:44:24.713Z,99.90
2018-09-25T09:46:58.345Z,99.90
2018-09-25T09:49:32.117Z,99.90
2018-09-25T09:52:05.809Z,99.90
2018-09-25T09:54:39.576Z,99.90
2018-09-25T09:57:13.260Z,99.90
2018-09-25T09:59:46.930Z,99.90
2018-09-25T10:02:20.636Z,99.90
2018-09-25T10:04:54.324Z,99.90
2018-09-25T10:07:27.988Z,99.90
2018-09-25T10:10:01.774Z,99.90
2018-09-25T10:12:35.587Z,99.90
2018-09-25T10:15:09.284Z,99.90
2018-09-25T10:17:42.953Z,99.90
2018-09-25T10:20:16.540Z,99.90
2018-09-25T10:22:50.244Z,99.90
2018-09-25T10:25:23.980Z,99.90
2018-09-25T10:27:57.758Z,99.90
2018-09-25T10:30:31.417Z,99.90
2018-09-25T10:33:05.160Z,99.90
2018-09-25T10:35:38.888Z,99.90
2018-09-25T10:38:12.676Z,99.90
2018-09-25T10:40:46.379Z,99.30
2018-09-25T10:43:20.141Z,99.90
2018-09-25T10:45:53.800Z,99.10
2018-09-25T10:48:27.475Z,97.90
2018-09-25T10:51:01.188Z,97.90
2018-09-25T10:53:34.908Z,98.90
2018-09-25T10:56:08.790Z,98.20
2018-09-25T10:58:42.390Z,95.80
2018-09-25T11:01:16.028Z,97.90
2018-09-25T11:03:49.666Z,98.60
2018-09-25T11:06:23.317Z,99.40
2018-09-25T11:08:57.136Z,96.20
2018-09-25T11:11:30.888Z,96.20
2018-09-25T11:14:04.686Z,95.70
2018-09-25T11:16:38.433Z,96.30
2018-09-25T11:19:12.004Z,99.90
2018-09-25T11:21:45.686Z,98.00
2018-09-25T11:24:19.400Z,96.70
2018-09-25T11:26:53.065Z,95.80
2018-09-25T11:29:26.799Z,99.90
2018-09-25T11:32:00.534Z,98.10
2018-09-25T11:34:34.217Z,96.90
2018-09-25T11:37:07.893Z,98.30
2018-09-25T11:39:41.605Z,98.70
2018-09-25T11:42:15.308Z,99.90
2018-09-25T11:44:48.929Z,99.90
2018-09-25T11:47:22.567Z,99.00
2018-09-25T11:49:56.199Z,98.30
2018-09-25T11:52:29.984Z,97.90
2018-09-25T11:55:03.549Z,99.90
2018-09-25T11:57:37.264Z,99.20
2018-09-25T12:00:11.241Z,98.80
2018-09-25T12:02:44.957Z,99.10
2018-09-25T12:05:18.681Z,99.90
2018-09-25T12:07:52.312Z,99.10
2018-09-25T12:10:26.078Z,98.90
2018-09-25T12:12:59.708Z,98.80
2018-09-25T12:15:33.389Z,96.00
2018-09-25T12:18:07.134Z,96.10
2018-09-25T12:20:40.701Z,95.80
2018-09-25T12:23:14.306Z,94.80
2018-09-25T12:25:48.157Z,95.50
2018-09-25T12:28:21.971Z,96.40
2018-09-25T12:30:55.604Z,96.00
2018-09-25T12:33:29.336Z,96.70
2018-09-25T12:36:03.001Z,94.50
2018-09-25T12:38:36.766Z,95.60
2018-09-25T12:41:10.487Z,96.30
2018-09-25T12:43:44.143Z,95.80
2018-09-25T12:46:17.929Z,97.10
2018-09-25T12:48:51.764Z,96.50
2018-09-25T12:51:25.530Z,96.00
2018-09-25T12:53:59.369Z,96.50
2018-09-25T12:56:33.067Z,94.80
2018-09-25T12:59:06.856Z,96.10
2018-09-25T13:01:40.448Z,93.80
2018-09-25T13:04:14.316Z,96.20
2018-09-25T13:06:47.856Z,96.10
2018-09-25T13:09:21.719Z,95.90
2018-09-25T13:11:55.357Z,96.50
2018-09-25T13:14:29.220Z,95.90
2018-09-25T13:17:02.958Z,94.30
2018-09-25T13:19:36.745Z,94.40
2018-09-25T13:22:10.321Z,94.20
2018-09-25T13:24:43.977Z,94.10
2018-09-25T13:27:17.665Z,94.50
2018-09-25T13:29:51.344Z,95.40
2018-09-25T13:32:25.035Z,95.60
2018-09-25T13:34:58.737Z,95.70
2018-09-25T13:37:32.400Z,95.50
2018-09-25T13:40:06.480Z,93.60
2018-09-25T13:42:40.110Z,93.40
2018-09-25T13:45:13.918Z,91.40
2018-09-25T13:47:47.564Z,92.90
2018-09-25T13:50:21.182Z,92.30
2018-09-25T13:52:54.904Z,91.70
2018-09-25T13:55:28.584Z,90.80
2018-09-25T13:58:02.395Z,89.00
2018-09-25T14:00:35.996Z,87.80
2018-09-25T14:03:09.748Z,90.00
2018-09-25T14:05:43.764Z,89.40
2018-09-25T14:08:17.468Z,93.20
2018-09-25T14:10:51.095Z,92.30
2018-09-25T14:13:24.848Z,94.00
2018-09-25T14:15:58.614Z,92.80
2018-09-25T14:18:32.451Z,93.20
2018-09-25T14:21:06.356Z,93.80
2018-09-25T14:23:40.089Z,91.70
2018-09-25T14:26:13.906Z,91.70
2018-09-25T14:28:47.682Z,88.20
2018-09-25T14:31:21.429Z,91.90
2018-09-25T14:33:55.060Z,87.50
2018-09-25T14:36:28.726Z,85.20
2018-09-25T14:39:02.349Z,87.00
2018-09-25T14:41:36.084Z,89.10
2018-09-25T14:44:09.954Z,87.70
2018-09-25T14:46:43.704Z,85.10
2018-09-25T14:49:17.432Z,84.20
2018-09-25T14:51:51.142Z,87.00
2018-09-25T14:54:24.889Z,88.30
2018-09-25T14:56:58.596Z,85.10
2018-09-25T14:59:32.370Z,86.10
2018-09-25T15:02:06.021Z,90.20
2018-09-25T15:04:39.606Z,90.80
2018-09-25T15:07:13.208Z,91.90
2018-09-25T15:09:46.774Z,90.00
2018-09-25T15:12:20.478Z,91.80
2018-09-25T15:14:54.172Z,91.80
2018-09-25T15:17:27.993Z,90.70
2018-09-25T15:20:01.509Z,90.50
2018-09-25T15:22:35.249Z,90.90
2018-09-25T15:25:09.019Z,90.20
2018-09-25T15:27:42.765Z,92.90
2018-09-25T15:30:16.430Z,91.60
2018-09-25T15:32:50.165Z,92.20
2018-09-25T15:35:23.996Z,93.10
2018-09-25T15:37:57.583Z,91.30
2018-09-25T15:40:31.186Z,92.80
2018-09-25T15:43:04.952Z,90.50
2018-09-25T15:45:38.501Z,86.60
2018-09-25T15:48:12.561Z,89.50
2018-09-25T15:50:46.176Z,90.50
2018-09-25T15:53:19.952Z,91.20
2018-09-25T15:55:53.681Z,89.10
2018-09-25T15:58:27.481Z,89.50
2018-09-25T16:01:01.213Z,91.30
2018-09-25T16:03:34.940Z,91.60
2018-09-25T16:06:08.725Z,94.00
2018-09-25T16:08:42.750Z,94.00
2018-09-25T16:11:16.412Z,93.20
2018-09-25T16:13:50.044Z,93.10
2018-09-25T16:16:23.664Z,92.40
2018-09-25T16:18:58.486Z,90.90
2018-09-25T16:21:32.408Z,91.10
2018-09-25T16:24:06.168Z,91.80
2018-09-25T16:26:39.941Z,92.10
2018-09-25T16:29:13.696Z,93.30
2018-09-25T16:31:47.401Z,92.40
2018-09-25T16:34:21.161Z,92.80
2018-09-25T16:36:54.849Z,92.70
2018-09-25T16:39:28.640Z,92.20
2018-09-25T16:42:02.430Z,92.70
2018-09-25T16:44:36.022Z,93.70
2018-09-25T16:47:09.653Z,93.70
2018-09-25T16:49:43.274Z,93.90
2018-09-25T16:52:17.043Z,94.60
2018-09-25T16:57:29.656Z,94.90
2018-09-25T17:00:03.539Z,95.10
2018-09-25T17:02:37.305Z,95.90
2018-09-25T17:05:11.106Z,95.70
2018-09-25T17:07:44.763Z,96.30
2018-09-25T17:10:18.565Z,96.80
2018-09-25T17:12:53.229Z,97.90
2018-09-25T17:15:27.060Z,99.90
2018-09-25T17:18:01.045Z,99.90
2018-09-25T17:20:34.679Z,99.90
2018-09-25T17:23:08.328Z,99.90
2018-09-25T17:25:42.146Z,99.90
2018-09-25T17:28:15.749Z,99.90
2018-09-25T17:30:49.398Z,99.90
2018-09-25T17:33:23.101Z,99.90
2018-09-25T17:35:56.850Z,99.90
2018-09-25T17:38:30.502Z,99.90
2018-09-25T17:41:04.324Z,99.90
2018-09-25T17:43:38.164Z,99.90
2018-09-25T17:46:12.048Z,99.90
2018-09-25T17:48:45.620Z,99.90
2018-09-25T17:51:19.418Z,99.90
2018-09-25T17:53:53.120Z,99.90
2018-09-25T17:56:26.788Z,99.90
2018-09-25T17:59:00.569Z,99.90
2018-09-25T18:01:34.432Z,99.90
2018-09-25T18:04:08.152Z,99.90
2018-09-25T18:06:42.821Z,99.90
2018-09-25T18:09:17.029Z,99.90
2018-09-25T18:11:50.810Z,99.90
2018-09-25T18:14:24.607Z,99.90
2018-09-25T18:16:58.354Z,99.90
2018-09-25T18:19:32.152Z,99.90
2018-09-25T18:22:06.069Z,99.90
2018-09-25T18:24:39.812Z,99.90
2018-09-25T18:27:13.864Z,99.90
2018-09-25T18:29:47.572Z,99.90
2018-09-25T18:32:21.359Z,99.90
2018-09-25T18:34:55.090Z,99.90
2018-09-25T18:37:28.753Z,99.90
2018-09-25T18:40:03.101Z,99.90
2018-09-25T18:42:36.872Z,99.90
2018-09-25T18:45:10.748Z,99.90
2018-09-25T18:47:44.584Z,99.90
2018-09-25T18:50:18.329Z,99.90
2018-09-25T18:52:53.181Z,99.90
2018-09-25T18:55:27.080Z,99.90
2018-09-25T18:58:00.730Z,99.90
2018-09-25T19:00:34.458Z,99.90
2018-09-25T19:03:08.343Z,99.90
2018-09-25T19:05:42.148Z,99.90
2018-09-25T19:08:15.992Z,99.90
2018-09-25T19:10:49.832Z,99.90
2018-09-25T19:13:23.649Z,99.90
2018-09-25T19:15:57.458Z,99.90
2018-09-25T19:18:31.220Z,99.90
2018-09-25T19:21:04.909Z,99.90
2018-09-25T19:23:38.741Z,99.90
2018-09-25T19:26:12.151Z,99.90
2018-09-25T19:28:45.953Z,99.90
2018-09-25T19:31:19.705Z,99.90
2018-09-25T19:33:53.508Z,99.90
2018-09-25T19:36:27.137Z,99.90
2018-09-25T19:39:00.840Z,99.90
2018-09-25T19:41:34.500Z,99.90
2018-09-25T19:44:08.331Z,99.90
2018-09-25T19:46:42.001Z,99.90
2018-09-25T19:49:15.945Z,99.90
2018-09-25T19:51:49.676Z,99.90
2018-09-25T19:54:23.480Z,99.90
2018-09-25T19:56:57.161Z,99.90
2018-09-25T19:59:31.206Z,99.90
2018-09-25T20:02:04.865Z,99.90
2018-09-25T20:04:38.480Z,99.90
2018-09-25T20:07:12.196Z,99.90
2018-09-25T20:09:46.108Z,99.90
2018-09-25T20:12:19.656Z,99.90
2018-09-25T20:14:53.497Z,99.90
2018-09-25T20:17:27.276Z,99.90
2018-09-25T20:20:01.436Z,99.90
2018-09-25T20:22:35.066Z,99.90
2018-09-25T20:25:09.089Z,99.90
2018-09-25T20:27:42.958Z,99.90
2018-09-25T20:30:17.253Z,99.90
2018-09-25T20:32:51.176Z,99.90
2018-09-25T20:35:25.066Z,99.90
2018-09-25T20:37:58.874Z,99.90
2018-09-25T20:40:32.892Z,99.90
2018-09-25T20:43:06.734Z,99.90
2018-09-25T20:45:40.488Z,99.90
2018-09-25T20:48:14.268Z,99.90
2018-09-25T20:50:48.112Z,99.90
2018-09-25T20:53:21.928Z,99.90
2018-09-25T20:55:55.711Z,99.90
2018-09-25T20:58:29.491Z,99.90
2018-09-25T21:01:03.425Z,99.90
2018-09-25T21:03:36.974Z,99.90
2018-09-25T21:06:11.361Z,99.90
2018-09-25T21:08:44.861Z,99.90
2018-09-25T21:11:19.183Z,99.90
2018-09-25T21:13:52.932Z,99.90
2018-09-25T21:16:26.853Z,99.90
2018-09-25T21:19:00.497Z,99.90
2018-09-25T21:21:34.132Z,99.90
2018-09-25T21:24:08.086Z,99.90
2018-09-25T21:26:41.962Z,99.90
2018-09-25T21:29:15.553Z,99.90
2018-09-25T21:31:49.186Z,99.90
2018-09-25T21:34:22.713Z,99.90
2018-09-25T21:36:56.308Z,99.90
2018-09-25T21:39:29.951Z,99.90
2018-09-25T21:42:03.784Z,99.90
2018-09-25T21:44:37.524Z,99.90
2018-09-25T21:47:11.652Z,99.90
2018-09-25T21:49:45.444Z,99.90
2018-09-25T21:52:19.213Z,99.90
2018-09-25T21:54:52.908Z,99.90
2018-09-25T21:57:26.916Z,99.90
2018-09-25T22:00:00.559Z,99.90
2018-09-25T22:02:34.310Z,99.90
2018-09-25T22:05:08.174Z,99.90
2018-09-25T22:07:41.800Z,99.90
2018-09-25T22:10:15.443Z,99.90
2018-09-25T22:12:49.188Z,99.90
2018-09-25T22:15:22.848Z,99.90
2018-09-25T22:17:56.982Z,99.90
2018-09-25T22:20:30.523Z,99.90
2018-09-25T22:23:04.288Z,99.90
2018-09-25T22:25:38.024Z,99.90
2018-09-25T22:28:11.986Z,99.90
2018-09-25T22:30:45.612Z,99.90
2018-09-25T22:33:20.403Z,99.90
2018-09-25T22:35:53.956Z,99.90
2018-09-25T22:38:27.704Z,99.90
2018-09-25T22:41:01.541Z,99.90
2018-09-25T22:43:35.296Z,99.90
2018-09-25T22:46:09.287Z,99.90
2018-09-25T22:48:43.541Z,99.90
2018-09-25T22:51:17.172Z,99.90
2018-09-25T22:53:51.148Z,99.90
2018-09-25T22:56:24.692Z,99.90
2018-09-25T22:58:58.535Z,99.90
2018-09-25T23:01:32.237Z,99.90
2018-09-25T23:04:06.048Z,99.90
2018-09-25T23:06:39.716Z,99.90
2018-09-25T23:09:14.304Z,99.90
2018-09-25T23:11:48.012Z,99.90
2018-09-25T23:14:21.657Z,99.90
2018-09-25T23:16:55.380Z,99.90
2018-09-25T23:19:29.337Z,99.90
2018-09-25T23:22:03.241Z,99.90
2018-09-25T23:24:37.174Z,99.90
2018-09-25T23:27:11.189Z,99.90
2018-09-25T23:29:44.786Z,99.90
2018-09-25T23:32:19.356Z,99.90
2018-09-25T23:34:53.060Z,99.90
2018-09-25T23:37:26.569Z,99.90
2018-09-25T23:40:00.090Z,99.90
2018-09-25T23:42:35.653Z,99.90
2018-09-25T23:45:09.476Z,99.90
2018-09-25T23:47:42.193Z,99.90
2018-09-25T23:50:29.489Z,99.90
2018-09-25T23:53:02.007Z,99.90
2018-09-25T23:55:36.144Z,99.90
2018-09-25T23:58:07.120Z,99.90
