createdAt,value
2023-01-17T00:01:29.341Z,4.28
2023-01-17T00:04:15.195Z,4.26
2023-01-17T00:07:00.988Z,4.24
2023-01-17T00:09:46.867Z,4.24
2023-01-17T00:12:13.808Z,4.25
2023-01-17T00:14:40.771Z,4.25
2023-01-17T00:17:07.823Z,4.26
2023-01-17T00:19:53.595Z,4.28
2023-01-17T00:22:42.147Z,4.28
2023-01-17T00:25:32.523Z,4.29
2023-01-17T00:27:59.369Z,4.30
2023-01-17T00:30:26.316Z,4.31
2023-01-17T00:32:53.268Z,4.31
2023-01-17T00:35:20.730Z,4.32
2023-01-17T00:37:47.550Z,4.33
2023-01-17T00:40:14.428Z,4.33
2023-01-17T00:42:41.278Z,4.35
2023-01-17T00:45:27.448Z,4.37
2023-01-17T00:48:13.358Z,4.38
2023-01-17T00:50:59.131Z,4.40
2023-01-17T00:53:44.811Z,4.41
2023-01-17T00:56:30.428Z,4.43
2023-01-17T00:59:16.067Z,4.45
2023-01-17T01:02:01.960Z,4.45
2023-01-17T01:04:47.723Z,4.47
2023-01-17T01:07:33.401Z,4.48
2023-01-17T01:10:18.984Z,4.50
2023-01-17T01:13:04.756Z,4.53
2023-01-17T01:15:50.522Z,4.53
2023-01-17T01:18:36.050Z,4.55
2023-01-17T01:21:22.183Z,4.55
2023-01-17T01:24:08.084Z,4.54
2023-01-17T01:26:53.862Z,4.55
2023-01-17T01:29:39.577Z,4.57
2023-01-17T01:32:25.115Z,4.56
2023-01-17T01:34:52.068Z,4.58
2023-01-17T01:37:18.908Z,4.58
2023-01-17T01:39:45.774Z,4.59
2023-01-17T01:42:15.469Z,4.59
2023-01-17T01:44:49.481Z,4.58
2023-01-17T01:47:37.627Z,4.59
2023-01-17T01:50:07.440Z,4.58
2023-01-17T01:52:35.114Z,4.58
2023-01-17T01:55:07.979Z,4.59
2023-01-17T01:57:38.294Z,4.59
2023-01-17T02:00:14.246Z,4.62
2023-01-17T02:02:41.229Z,4.63
2023-01-17T02:05:08.717Z,4.62
2023-01-17T02:07:39.241Z,4.62
2023-01-17T02:10:06.395Z,4.62
2023-01-17T02:12:33.357Z,4.63
2023-01-17T02:15:00.277Z,4.63
2023-01-17T02:17:53.600Z,4.64
2023-01-17T02:20:42.349Z,4.63
2023-01-17T02:23:24.789Z,4.63
2023-01-17T02:26:07.085Z,4.62
2023-01-17T02:28:47.033Z,4.60
2023-01-17T02:31:41.562Z,4.57
2023-01-17T02:34:21.526Z,4.54
2023-01-17T02:37:03.866Z,4.49
2023-01-17T02:39:35.108Z,4.46
2023-01-17T02:42:05.128Z,4.44
2023-01-17T02:44:42.009Z,4.43
2023-01-17T02:47:29.329Z,4.45
2023-01-17T02:49:59.135Z,4.43
2023-01-17T02:52:47.876Z,4.44
2023-01-17T02:55:16.918Z,4.43
2023-01-17T02:57:58.530Z,4.44
2023-01-17T03:00:38.826Z,4.46
2023-01-17T03:03:24.761Z,4.46
2023-01-17T03:05:55.032Z,4.49
2023-01-17T03:08:21.989Z,4.49
2023-01-17T03:10:49.038Z,4.49
2023-01-17T03:13:15.906Z,4.48
2023-01-17T03:15:42.868Z,4.46
2023-01-17T03:18:13.047Z,4.44
2023-01-17T03:20:40.029Z,4.41
2023-01-17T03:23:07.069Z,4.41
2023-01-17T03:25:34.138Z,4.42
2023-01-17T03:28:01.073Z,4.43
2023-01-17T03:30:28.063Z,4.44
2023-01-17T03:32:55.079Z,4.43
2023-01-17T03:35:21.972Z,4.45
2023-01-17T03:37:48.839Z,4.45
2023-01-17T03:40:15.707Z,4.47
2023-01-17T03:42:43.084Z,4.47
2023-01-17T03:45:10.620Z,4.51
2023-01-17T03:47:37.506Z,4.54
2023-01-17T03:50:05.156Z,4.57
2023-01-17T03:52:32.557Z,4.58
2023-01-17T03:54:59.803Z,4.59
2023-01-17T03:57:26.732Z,4.60
2023-01-17T03:59:53.691Z,4.63
2023-01-17T04:02:20.663Z,4.64
2023-01-17T04:04:47.507Z,4.65
2023-01-17T04:07:14.535Z,4.65
2023-01-17T04:09:41.493Z,4.66
2023-01-17T04:12:09.595Z,4.66
2023-01-17T04:14:36.506Z,4.67
2023-01-17T04:17:04.281Z,4.69
2023-01-17T04:19:31.849Z,4.71
2023-01-17T04:21:58.660Z,4.74
2023-01-17T04:24:25.509Z,4.76
2023-01-17T04:26:52.425Z,4.79
2023-01-17T04:29:19.451Z,4.79
2023-01-17T04:31:47.734Z,4.77
2023-01-17T04:34:15.129Z,4.75
2023-01-17T04:36:42.037Z,4.73
2023-01-17T04:39:08.891Z,4.71
2023-01-17T04:41:36.267Z,4.69
2023-01-17T04:44:03.300Z,4.69
2023-01-17T04:46:30.491Z,4.68
2023-01-17T04:48:57.507Z,4.69
2023-01-17T04:51:24.467Z,4.69
2023-01-17T04:53:51.435Z,4.71
2023-01-17T04:56:18.365Z,4.70
2023-01-17T04:58:45.318Z,4.72
2023-01-17T05:01:12.318Z,4.71
2023-01-17T05:03:39.319Z,4.71
2023-01-17T05:06:06.280Z,4.70
2023-01-17T05:08:33.178Z,4.73
2023-01-17T05:11:00.177Z,4.75
2023-01-17T05:13:27.233Z,4.74
2023-01-17T05:15:54.147Z,4.76
2023-01-17T05:18:20.990Z,4.76
2023-01-17T05:20:47.857Z,4.75
2023-01-17T05:23:14.869Z,4.75
2023-01-17T05:25:45.047Z,4.76
2023-01-17T05:28:12.484Z,4.77
2023-01-17T05:30:39.491Z,4.76
2023-01-17T05:33:06.520Z,4.58
2023-01-17T05:35:33.466Z,4.53
2023-01-17T05:38:00.356Z,4.55
2023-01-17T05:40:29.305Z,4.56
2023-01-17T05:42:58.257Z,4.56
2023-01-17T05:45:26.285Z,4.57
2023-01-17T05:47:54.070Z,4.57
2023-01-17T05:50:32.165Z,4.56
2023-01-17T05:53:06.930Z,4.57
2023-01-17T05:55:34.155Z,4.56
2023-01-17T05:58:01.407Z,4.55
2023-01-17T06:00:28.357Z,4.56
2023-01-17T06:02:56.583Z,4.74
2023-01-17T06:05:24.050Z,4.83
2023-01-17T06:07:51.151Z,4.86
2023-01-17T06:10:19.328Z,4.77
2023-01-17T06:12:46.895Z,4.76
2023-01-17T06:15:14.687Z,4.89
2023-01-17T06:17:41.722Z,4.93
2023-01-17T06:20:09.779Z,4.91
2023-01-17T06:22:37.069Z,4.93
2023-01-17T06:25:05.114Z,4.93
2023-01-17T06:27:32.073Z,4.95
2023-01-17T06:29:59.028Z,4.94
2023-01-17T06:32:25.988Z,4.96
2023-01-17T06:34:52.929Z,4.97
2023-01-17T06:37:19.762Z,4.99
2023-01-17T06:39:46.630Z,5.00
2023-01-17T06:42:13.537Z,5.01
2023-01-17T06:44:40.439Z,5.03
2023-01-17T06:47:07.392Z,5.06
2023-01-17T06:49:34.235Z,5.09
2023-01-17T06:52:01.185Z,5.11
2023-01-17T06:54:28.008Z,5.13
2023-01-17T06:56:54.868Z,5.13
2023-01-17T06:59:21.829Z,5.13
2023-01-17T07:01:48.827Z,5.15
2023-01-17T07:04:16.647Z,5.14
2023-01-17T07:06:43.575Z,5.13
2023-01-17T07:09:10.548Z,5.14
2023-01-17T07:11:37.481Z,5.16
2023-01-17T07:14:04.559Z,5.15
2023-01-17T07:16:31.529Z,5.14
2023-01-17T07:18:58.675Z,5.14
2023-01-17T07:21:25.623Z,5.13
2023-01-17T07:23:52.664Z,5.11
2023-01-17T07:26:19.585Z,5.13
2023-01-17T07:28:46.487Z,5.12
2023-01-17T07:31:13.421Z,5.14
2023-01-17T07:33:40.351Z,5.17
2023-01-17T07:36:07.990Z,5.18
2023-01-17T07:38:34.975Z,5.18
2023-01-17T07:41:02.040Z,5.19
2023-01-17T07:43:28.918Z,5.19
2023-01-17T07:45:55.933Z,5.19
2023-01-17T07:48:24.127Z,5.21
2023-01-17T07:50:52.558Z,5.22
2023-01-17T07:53:19.554Z,5.22
2023-01-17T07:55:46.402Z,5.23
2023-01-17T07:58:15.018Z,5.24
2023-01-17T08:00:44.436Z,5.24
2023-01-17T08:03:16.091Z,5.27
2023-01-17T08:05:43.629Z,5.27
2023-01-17T08:08:10.568Z,5.28
2023-01-17T08:10:37.648Z,5.29
2023-01-17T08:13:04.582Z,5.28
2023-01-17T08:15:31.538Z,5.29
2023-01-17T08:17:58.780Z,5.29
2023-01-17T08:20:27.999Z,5.28
2023-01-17T08:22:56.171Z,5.28
2023-01-17T08:25:24.029Z,5.30
2023-01-17T08:27:51.526Z,5.31
2023-01-17T08:30:18.774Z,5.31
2023-01-17T08:32:45.822Z,5.33
2023-01-17T08:35:12.864Z,5.35
2023-01-17T08:37:39.968Z,5.36
2023-01-17T08:40:08.033Z,5.38
2023-01-17T08:42:40.394Z,5.39
2023-01-17T08:45:08.443Z,5.43
2023-01-17T08:47:35.495Z,5.46
2023-01-17T08:50:02.660Z,5.49
2023-01-17T08:52:29.709Z,5.52
2023-01-17T08:54:56.705Z,5.53
2023-01-17T08:57:23.716Z,5.55
2023-01-17T08:59:50.864Z,5.57
2023-01-17T09:02:19.561Z,5.56
2023-01-17T09:04:50.187Z,5.56
2023-01-17T09:07:17.920Z,5.57
2023-01-17T09:09:45.015Z,5.56
2023-01-17T09:12:11.970Z,5.57
2023-01-17T09:14:38.786Z,5.59
2023-01-17T09:17:08.734Z,5.59
2023-01-17T09:19:35.764Z,5.59
2023-01-17T09:22:04.893Z,5.59
2023-01-17T09:24:32.924Z,5.61
2023-01-17T09:27:00.317Z,5.61
2023-01-17T09:29:27.711Z,5.63
2023-01-17T09:31:54.733Z,5.63
2023-01-17T09:34:23.843Z,5.64
2023-01-17T09:36:50.989Z,5.65
2023-01-17T09:39:18.042Z,5.64
2023-01-17T09:41:48.172Z,5.67
2023-01-17T09:44:36.523Z,5.68
2023-01-17T09:47:07.783Z,5.72
2023-01-17T09:49:42.849Z,5.75
2023-01-17T09:52:12.407Z,5.77
2023-01-17T09:54:40.991Z,5.80
2023-01-17T09:57:29.850Z,5.81
2023-01-17T10:00:04.289Z,5.81
2023-01-17T10:03:11.572Z,5.83
2023-01-17T10:05:53.963Z,5.86
2023-01-17T10:08:30.014Z,5.85
2023-01-17T10:11:14.272Z,5.85
2023-01-17T10:14:12.612Z,5.87
2023-01-17T10:16:55.198Z,5.86
2023-01-17T10:19:28.435Z,5.87
2023-01-17T10:21:55.467Z,5.87
2023-01-17T10:24:31.709Z,5.88
2023-01-17T10:26:58.613Z,5.89
2023-01-17T10:29:28.275Z,5.90
2023-01-17T10:32:01.969Z,5.93
2023-01-17T10:34:37.960Z,5.96
2023-01-17T10:37:40.661Z,5.98
2023-01-17T10:40:41.990Z,5.97
2023-01-17T10:43:34.055Z,5.94
2023-01-17T10:46:01.010Z,5.92
2023-01-17T10:48:42.837Z,5.91
2023-01-17T10:51:31.569Z,5.92
2023-01-17T10:54:18.691Z,5.92
2023-01-17T10:56:45.529Z,5.91
2023-01-17T10:59:32.085Z,5.91
2023-01-17T11:01:59.544Z,5.89
2023-01-17T11:04:36.658Z,5.88
2023-01-17T11:07:30.097Z,5.88
2023-01-17T11:09:58.197Z,5.86
2023-01-17T11:12:44.409Z,5.84
2023-01-17T11:15:11.338Z,5.85
2023-01-17T11:18:02.563Z,5.85
2023-01-17T11:20:37.279Z,5.87
2023-01-17T11:23:16.406Z,5.88
2023-01-17T11:26:08.966Z,5.89
2023-01-17T11:28:37.163Z,5.92
2023-01-17T11:31:07.931Z,5.90
2023-01-17T11:33:45.950Z,5.88
2023-01-17T11:36:21.084Z,5.86
2023-01-17T11:39:17.241Z,5.86
2023-01-17T11:41:45.010Z,5.86
2023-01-17T11:44:32.408Z,5.87
2023-01-17T11:47:11.712Z,5.91
2023-01-17T11:49:42.928Z,5.92
2023-01-17T11:52:19.273Z,5.95
2023-01-17T11:54:47.362Z,5.98
2023-01-17T11:57:34.299Z,5.98
2023-01-17T12:00:14.731Z,5.98
2023-01-17T12:03:15.359Z,5.99
2023-01-17T12:05:42.391Z,6.03
2023-01-17T12:08:15.893Z,6.05
2023-01-17T12:10:52.506Z,6.07
2023-01-17T12:13:42.700Z,6.08
2023-01-17T12:16:31.828Z,6.08
2023-01-17T12:19:18.030Z,6.06
2023-01-17T12:22:18.586Z,6.06
2023-01-17T12:25:15.053Z,6.07
2023-01-17T12:28:11.490Z,6.07
2023-01-17T12:30:57.351Z,6.05
2023-01-17T12:33:34.927Z,6.06
2023-01-17T12:36:03.841Z,6.06
2023-01-17T12:38:38.776Z,6.06
2023-01-17T12:41:12.616Z,6.05
2023-01-17T12:43:40.330Z,6.07
2023-01-17T12:46:28.523Z,6.08
2023-01-17T12:49:15.985Z,6.09
2023-01-17T12:51:43.964Z,6.09
2023-01-17T12:54:40.140Z,6.10
2023-01-17T12:57:19.455Z,6.10
2023-01-17T12:59:52.501Z,6.11
2023-01-17T13:02:55.130Z,6.12
2023-01-17T13:05:41.915Z,6.14
2023-01-17T13:08:29.489Z,6.16
2023-01-17T13:11:02.720Z,6.16
2023-01-17T13:13:30.497Z,6.17
2023-01-17T13:15:58.482Z,6.16
2023-01-17T13:18:29.786Z,6.18
2023-01-17T13:21:12.633Z,6.20
2023-01-17T13:24:04.131Z,6.22
2023-01-17T13:26:56.561Z,6.23
2023-01-17T13:29:54.495Z,6.24
2023-01-17T13:32:39.631Z,6.25
2023-01-17T13:35:40.187Z,6.24
2023-01-17T13:38:19.515Z,6.23
2023-01-17T13:41:15.536Z,6.19
2023-01-17T13:44:06.857Z,6.18
2023-01-17T13:47:11.959Z,6.20
2023-01-17T13:49:38.913Z,6.21
2023-01-17T13:52:11.143Z,6.23
2023-01-17T13:54:51.155Z,6.24
2023-01-17T13:57:33.043Z,6.24
2023-01-17T14:00:21.674Z,6.25
2023-01-17T14:02:49.715Z,6.26
2023-01-17T14:05:21.400Z,6.26
2023-01-17T14:08:02.673Z,6.26
2023-01-17T14:10:41.057Z,6.26
2023-01-17T14:13:34.850Z,6.27
2023-01-17T14:16:02.917Z,6.28
2023-01-17T14:18:33.300Z,6.29
2023-01-17T14:21:11.496Z,6.30
2023-01-17T14:24:06.745Z,6.31
2023-01-17T14:26:39.204Z,6.33
2023-01-17T14:29:44.560Z,6.33
2023-01-17T14:32:13.572Z,6.35
2023-01-17T14:34:40.805Z,6.35
2023-01-17T14:37:38.679Z,6.36
2023-01-17T14:40:20.213Z,6.38
2023-01-17T14:42:48.381Z,6.36
2023-01-17T14:45:18.716Z,6.39
2023-01-17T14:47:46.157Z,6.41
2023-01-17T14:50:21.978Z,6.42
2023-01-17T14:52:49.619Z,6.43
2023-01-17T14:55:20.336Z,6.43
2023-01-17T14:57:54.845Z,6.44
2023-01-17T15:00:22.597Z,6.44
2023-01-17T15:02:50.798Z,6.47
2023-01-17T15:05:20.122Z,6.50
2023-01-17T15:07:49.861Z,6.52
2023-01-17T15:10:18.603Z,6.54
2023-01-17T15:12:48.367Z,6.55
2023-01-17T15:15:28.522Z,6.56
2023-01-17T15:18:14.030Z,6.56
2023-01-17T15:20:51.524Z,6.58
2023-01-17T15:23:22.431Z,6.58
2023-01-17T15:25:50.560Z,6.61
2023-01-17T15:28:17.533Z,6.64
2023-01-17T15:31:04.405Z,6.68
2023-01-17T15:33:35.762Z,6.71
2023-01-17T15:36:08.255Z,6.73
2023-01-17T15:38:39.171Z,6.74
2023-01-17T15:41:11.792Z,6.73
2023-01-17T15:43:39.155Z,6.73
2023-01-17T15:46:06.291Z,6.76
2023-01-17T15:48:44.534Z,6.77
2023-01-17T15:51:12.332Z,6.80
2023-01-17T15:53:41.596Z,6.82
2023-01-17T15:56:27.850Z,6.83
2023-01-17T15:58:59.962Z,6.85
2023-01-17T16:01:26.919Z,6.87
2023-01-17T16:03:54.814Z,6.89
2023-01-17T16:06:47.854Z,6.93
2023-01-17T16:09:24.649Z,6.96
2023-01-17T16:11:51.600Z,6.97
2023-01-17T16:14:18.783Z,6.99
2023-01-17T16:16:51.381Z,7.01
2023-01-17T16:19:18.252Z,7.03
2023-01-17T16:21:48.465Z,7.04
2023-01-17T16:24:15.571Z,7.07
2023-01-17T16:26:44.871Z,7.10
2023-01-17T16:29:11.884Z,7.11
2023-01-17T16:31:38.859Z,7.14
2023-01-17T16:34:11.797Z,7.14
2023-01-17T16:36:39.085Z,7.15
2023-01-17T16:39:06.119Z,7.17
2023-01-17T16:41:35.770Z,7.18
2023-01-17T16:44:03.319Z,7.19
2023-01-17T16:46:30.711Z,7.20
2023-01-17T16:49:02.251Z,7.22
2023-01-17T16:51:29.287Z,7.21
2023-01-17T16:53:56.296Z,7.24
2023-01-17T16:56:23.256Z,7.28
2023-01-17T16:58:51.356Z,7.31
2023-01-17T17:01:21.289Z,7.34
2023-01-17T17:03:49.181Z,7.39
2023-01-17T17:06:16.113Z,7.41
2023-01-17T17:08:43.456Z,7.41
2023-01-17T17:11:17.495Z,7.46
2023-01-17T17:13:45.803Z,7.53
2023-01-17T17:16:15.201Z,7.56
2023-01-17T17:18:42.805Z,7.56
2023-01-17T17:21:10.195Z,7.58
2023-01-17T17:23:37.354Z,7.60
2023-01-17T17:26:04.377Z,7.63
2023-01-17T17:28:31.392Z,7.63
2023-01-17T17:31:10.575Z,7.62
2023-01-17T17:33:38.960Z,7.61
2023-01-17T17:36:07.551Z,7.60
2023-01-17T17:38:35.181Z,7.59
2023-01-17T17:41:09.859Z,7.60
2023-01-17T17:43:38.571Z,7.63
2023-01-17T17:46:05.697Z,7.65
2023-01-17T17:48:32.651Z,7.67
2023-01-17T17:50:59.886Z,7.68
2023-01-17T17:53:27.612Z,7.70
2023-01-17T17:55:54.729Z,7.70
2023-01-17T17:58:22.025Z,7.68
2023-01-17T18:00:49.477Z,7.67
2023-01-17T18:03:16.498Z,7.69
2023-01-17T18:05:44.247Z,7.70
2023-01-17T18:08:11.100Z,7.70
2023-01-17T18:10:39.667Z,7.71
2023-01-17T18:13:06.813Z,7.70
2023-01-17T18:15:33.725Z,7.73
2023-01-17T18:18:00.575Z,7.74
2023-01-17T18:20:27.600Z,7.76
2023-01-17T18:22:54.522Z,7.80
2023-01-17T18:25:21.497Z,7.81
2023-01-17T18:27:48.564Z,7.83
2023-01-17T18:30:16.145Z,7.84
2023-01-17T18:32:43.177Z,7.82
2023-01-17T18:35:10.164Z,7.83
2023-01-17T18:37:37.186Z,7.84
2023-01-17T18:40:04.637Z,7.88
2023-01-17T18:42:31.562Z,7.92
2023-01-17T18:44:58.549Z,7.94
2023-01-17T18:47:25.433Z,7.96
2023-01-17T18:49:58.015Z,7.94
2023-01-17T18:52:30.499Z,7.90
2023-01-17T18:54:57.880Z,7.88
2023-01-17T18:57:24.990Z,7.84
2023-01-17T18:59:52.132Z,7.83
2023-01-17T19:02:20.160Z,7.85
2023-01-17T19:04:48.549Z,7.87
2023-01-17T19:07:15.903Z,7.90
2023-01-17T19:09:44.464Z,7.91
2023-01-17T19:12:11.447Z,7.88
2023-01-17T19:14:38.342Z,7.87
2023-01-17T19:17:05.398Z,7.86
2023-01-17T19:19:32.284Z,7.87
2023-01-17T19:21:59.235Z,7.87
2023-01-17T19:24:26.481Z,7.90
2023-01-17T19:26:54.108Z,7.93
2023-01-17T19:29:22.122Z,7.95
2023-01-17T19:31:49.016Z,7.95
2023-01-17T19:34:19.968Z,7.97
2023-01-17T19:36:49.565Z,7.99
2023-01-17T19:39:16.624Z,8.00
2023-01-17T19:41:44.776Z,8.02
2023-01-17T19:44:12.782Z,8.04
2023-01-17T19:46:39.995Z,8.06
2023-01-17T19:49:07.744Z,8.09
2023-01-17T19:51:35.136Z,8.10
2023-01-17T19:54:04.317Z,8.09
2023-01-17T19:56:31.568Z,8.08
2023-01-17T19:59:01.815Z,8.06
2023-01-17T20:01:31.363Z,8.06
2023-01-17T20:03:58.726Z,8.05
2023-01-17T20:06:31.038Z,8.04
2023-01-17T20:08:58.886Z,8.03
2023-01-17T20:11:28.120Z,8.01
2023-01-17T20:13:56.938Z,8.01
2023-01-17T20:16:24.885Z,8.03
2023-01-17T20:18:52.329Z,8.05
2023-01-17T20:21:22.569Z,8.08
2023-01-17T20:23:50.448Z,8.10
2023-01-17T20:26:19.726Z,8.10
2023-01-17T20:28:47.808Z,8.12
2023-01-17T20:31:16.750Z,8.12
2023-01-17T20:33:45.224Z,8.13
2023-01-17T20:36:15.191Z,8.15
2023-01-17T20:38:45.535Z,8.17
2023-01-17T20:41:15.493Z,8.17
2023-01-17T20:43:43.399Z,8.16
2023-01-17T20:46:10.732Z,8.14
2023-01-17T20:48:39.325Z,8.12
2023-01-17T20:51:07.789Z,8.08
2023-01-17T20:53:35.144Z,8.05
2023-01-17T20:56:01.971Z,8.03
2023-01-17T20:58:29.137Z,8.04
2023-01-17T21:00:56.487Z,8.06
2023-01-17T21:03:24.201Z,8.08
2023-01-17T21:05:51.560Z,8.08
2023-01-17T21:08:18.762Z,8.08
2023-01-17T21:10:49.126Z,8.08
2023-01-17T21:13:15.993Z,8.08
2023-01-17T21:15:44.228Z,8.09
2023-01-17T21:18:11.197Z,8.09
2023-01-17T21:20:38.121Z,8.09
2023-01-17T21:23:08.655Z,8.09
2023-01-17T21:25:36.323Z,8.08
2023-01-17T21:28:03.478Z,8.07
2023-01-17T21:30:30.325Z,8.05
2023-01-17T21:32:57.373Z,8.03
2023-01-17T21:35:24.312Z,8.03
2023-01-17T21:37:51.161Z,8.00
2023-01-17T21:40:18.777Z,7.97
2023-01-17T21:42:45.671Z,7.93
2023-01-17T21:45:12.629Z,7.90
2023-01-17T21:47:42.305Z,7.88
2023-01-17T21:50:10.145Z,7.87
2023-01-17T21:52:37.383Z,7.85
2023-01-17T21:55:23.078Z,7.82
2023-01-17T21:58:08.635Z,7.77
2023-01-17T22:00:35.581Z,7.73
2023-01-17T22:03:02.539Z,7.67
2023-01-17T22:05:29.486Z,7.64
2023-01-17T22:08:11.572Z,7.59
2023-01-17T22:10:47.937Z,7.55
2023-01-17T22:13:18.360Z,7.52
2023-01-17T22:15:45.381Z,7.48
2023-01-17T22:18:15.911Z,7.45
2023-01-17T22:20:42.793Z,7.41
2023-01-17T22:23:10.085Z,7.36
2023-01-17T22:25:36.967Z,7.32
2023-01-17T22:28:04.188Z,7.29
2023-01-17T22:30:31.132Z,7.26
2023-01-17T22:32:58.801Z,7.21
2023-01-17T22:35:25.920Z,7.19
2023-01-17T22:37:53.038Z,7.18
2023-01-17T22:40:20.560Z,7.15
2023-01-17T22:42:47.511Z,7.13
2023-01-17T22:45:14.675Z,7.12
2023-01-17T22:47:41.613Z,7.12
2023-01-17T22:50:09.291Z,7.11
2023-01-17T22:52:36.239Z,7.09
2023-01-17T22:55:03.281Z,7.08
2023-01-17T22:57:30.174Z,7.07
2023-01-17T22:59:57.190Z,7.06
2023-01-17T23:02:24.207Z,7.06
2023-01-17T23:04:51.416Z,7.04
2023-01-17T23:07:18.259Z,7.02
2023-01-17T23:09:45.203Z,6.99
2023-01-17T23:12:12.166Z,6.96
2023-01-17T23:14:57.823Z,6.93
2023-01-17T23:17:43.615Z,6.92
2023-01-17T23:20:11.239Z,6.95
2023-01-17T23:22:38.122Z,6.98
2023-01-17T23:25:11.741Z,7.00
2023-01-17T23:28:04.777Z,7.04
2023-01-17T23:30:35.608Z,7.08
2023-01-17T23:33:04.607Z,7.10
2023-01-17T23:35:34.223Z,7.13
2023-01-17T23:38:19.869Z,7.14
2023-01-17T23:41:06.649Z,7.16
2023-01-17T23:43:33.955Z,7.18
2023-01-17T23:46:00.886Z,7.20
2023-01-17T23:48:27.976Z,7.22
2023-01-17T23:50:59.424Z,7.23
2023-01-17T23:53:26.673Z,7.24
2023-01-17T23:55:55.532Z,7.25
2023-01-17T23:58:24.183Z,7.26
