createdAt,value
2022-11-06T00:01:12.399Z,8.30
2022-11-06T00:03:40.667Z,9.13
2022-11-06T00:06:34.520Z,8.25
2022-11-06T00:09:05.725Z,9.45
2022-11-06T00:11:33.515Z,8.50
2022-11-06T00:14:02.388Z,8.00
2022-11-06T00:16:30.107Z,7.85
2022-11-06T00:19:01.153Z,7.28
2022-11-06T00:21:30.842Z,6.45
2022-11-06T00:24:01.388Z,7.57
2022-11-06T00:26:30.683Z,5.75
2022-11-06T00:28:59.313Z,7.50
2022-11-06T00:31:30.197Z,5.47
2022-11-06T00:33:59.982Z,6.13
2022-11-06T00:36:30.510Z,4.47
2022-11-06T00:38:59.313Z,5.07
2022-11-06T00:41:27.369Z,4.25
2022-11-06T00:43:58.266Z,5.75
2022-11-06T00:46:27.053Z,6.28
2022-11-06T00:48:55.644Z,4.90
2022-11-06T00:51:26.665Z,6.18
2022-11-06T00:54:00.133Z,5.72
2022-11-06T00:56:28.767Z,5.00
2022-11-06T00:58:58.920Z,4.75
2022-11-06T01:01:29.867Z,4.93
2022-11-06T01:04:06.717Z,5.88
2022-11-06T01:06:37.176Z,4.80
2022-11-06T01:09:06.715Z,12.75
2022-11-06T01:12:11.000Z,5.70
2022-11-06T01:14:29.644Z,6.13
2022-11-06T01:16:57.618Z,6.05
2022-11-06T01:19:25.656Z,6.70
2022-11-06T01:21:54.370Z,4.50
2022-11-06T01:24:25.126Z,3.67
2022-11-06T01:27:24.368Z,3.92
2022-11-06T01:29:41.320Z,4.43
2022-11-06T01:32:09.496Z,5.63
2022-11-06T01:34:37.121Z,5.53
2022-11-06T01:37:05.222Z,2.85
2022-11-06T01:39:33.304Z,4.97
2022-11-06T01:42:01.182Z,7.53
2022-11-06T01:44:41.370Z,7.80
2022-11-06T01:47:28.645Z,7.13
2022-11-06T01:50:00.616Z,5.78
2022-11-06T01:52:30.963Z,6.07
2022-11-06T01:55:14.230Z,5.65
2022-11-06T01:57:42.737Z,6.35
2022-11-06T02:00:11.378Z,5.82
2022-11-06T02:02:40.098Z,7.57
2022-11-06T02:05:08.543Z,6.45
2022-11-06T02:07:37.595Z,5.00
2022-11-06T02:10:07.278Z,7.05
2022-11-06T02:12:40.784Z,5.13
2022-11-06T02:15:31.092Z,4.75
2022-11-06T02:18:19.412Z,6.70
2022-11-06T02:21:12.193Z,7.32
2022-11-06T02:24:07.980Z,5.45
2022-11-06T02:26:54.564Z,6.18
2022-11-06T02:29:32.822Z,3.47
2022-11-06T02:32:07.040Z,4.10
2022-11-06T02:34:38.278Z,4.50
2022-11-06T02:37:14.383Z,5.13
2022-11-06T02:39:45.020Z,6.88
2022-11-06T02:42:16.834Z,5.82
2022-11-06T02:44:46.519Z,6.05
2022-11-06T02:47:15.518Z,5.38
2022-11-06T02:50:04.787Z,7.18
2022-11-06T02:52:37.970Z,5.00
2022-11-06T02:55:25.010Z,4.22
2022-11-06T02:57:58.240Z,4.97
2022-11-06T03:00:27.820Z,5.55
2022-11-06T03:03:06.362Z,6.30
2022-11-06T03:05:39.356Z,8.55
2022-11-06T03:08:39.796Z,8.32
2022-11-06T03:11:22.902Z,7.47
2022-11-06T03:13:59.077Z,7.00
2022-11-06T03:16:47.961Z,6.82
2022-11-06T03:19:22.573Z,6.20
2022-11-06T03:22:05.480Z,7.35
2022-11-06T03:24:48.831Z,7.07
2022-11-06T03:27:39.097Z,12.00
2022-11-06T03:30:13.853Z,8.63
2022-11-06T03:32:52.321Z,7.07
2022-11-06T03:35:22.080Z,6.15
2022-11-06T03:38:11.136Z,10.85
2022-11-06T03:40:45.052Z,9.50
2022-11-06T03:43:17.356Z,8.18
2022-11-06T03:45:49.658Z,6.68
2022-11-06T03:48:42.437Z,10.30
2022-11-06T03:51:40.801Z,7.75
2022-11-06T03:54:17.073Z,6.82
2022-11-06T03:56:53.705Z,7.22
2022-11-06T03:59:25.452Z,9.20
2022-11-06T04:01:56.846Z,7.88
2022-11-06T04:04:26.722Z,6.95
2022-11-06T04:07:02.046Z,5.95
2022-11-06T04:09:52.562Z,8.00
2022-11-06T04:12:42.850Z,6.63
2022-11-06T04:15:14.950Z,7.22
2022-11-06T04:17:42.646Z,7.35
2022-11-06T04:20:34.488Z,6.25
2022-11-06T04:23:14.464Z,5.85
2022-11-06T04:26:34.427Z,6.40
2022-11-06T04:29:43.841Z,6.47
2022-11-06T04:32:38.037Z,5.75
2022-11-06T04:35:09.413Z,7.18
2022-11-06T04:37:49.003Z,8.50
2022-11-06T04:40:32.427Z,4.43
2022-11-06T04:43:07.532Z,5.40
2022-11-06T04:45:40.127Z,6.53
2022-11-06T04:48:09.060Z,6.45
2022-11-06T04:50:50.682Z,4.15
2022-11-06T04:53:20.685Z,6.53
2022-11-06T04:55:52.699Z,5.72
2022-11-06T04:58:20.463Z,6.40
2022-11-06T05:00:50.830Z,5.70
2022-11-06T05:03:19.503Z,5.55
2022-11-06T05:05:47.305Z,7.00
2022-11-06T05:08:17.033Z,5.43
2022-11-06T05:10:45.330Z,5.10
2022-11-06T05:13:14.504Z,6.90
2022-11-06T05:15:42.518Z,5.47
2022-11-06T05:18:10.986Z,7.03
2022-11-06T05:20:38.968Z,5.95
2022-11-06T05:23:06.687Z,6.00
2022-11-06T05:25:36.961Z,6.20
2022-11-06T05:28:07.274Z,8.25
2022-11-06T05:30:36.784Z,8.30
2022-11-06T05:33:04.497Z,6.25
2022-11-06T05:35:33.006Z,6.65
2022-11-06T05:38:02.902Z,6.35
2022-11-06T05:40:31.026Z,5.68
2022-11-06T05:42:58.877Z,7.90
2022-11-06T05:45:26.478Z,6.00
2022-11-06T05:47:54.337Z,6.65
2022-11-06T05:50:22.456Z,5.88
2022-11-06T05:52:50.568Z,4.78
2022-11-06T05:55:18.562Z,5.93
2022-11-06T05:57:46.302Z,7.53
2022-11-06T06:00:14.420Z,4.95
2022-11-06T06:02:43.588Z,4.88
2022-11-06T06:05:11.521Z,4.13
2022-11-06T06:07:39.253Z,3.58
2022-11-06T06:10:09.021Z,5.82
2022-11-06T06:12:36.720Z,3.88
2022-11-06T06:15:06.407Z,3.97
2022-11-06T06:17:35.306Z,2.80
2022-11-06T06:20:03.457Z,5.57
2022-11-06T06:22:31.131Z,3.35
2022-11-06T06:24:58.858Z,4.18
2022-11-06T06:27:27.769Z,3.65
2022-11-06T06:29:55.432Z,3.85
2022-11-06T06:32:23.390Z,2.47
2022-11-06T06:34:51.145Z,2.70
2022-11-06T06:37:20.230Z,4.18
2022-11-06T06:39:48.189Z,6.15
2022-11-06T06:42:15.898Z,1.98
2022-11-06T06:44:43.499Z,3.30
2022-11-06T06:47:11.167Z,3.88
2022-11-06T06:49:38.928Z,6.68
2022-11-06T06:52:06.702Z,4.30
2022-11-06T06:54:34.478Z,5.75
2022-11-06T06:57:02.071Z,3.92
2022-11-06T06:59:30.039Z,8.07
2022-11-06T07:01:58.157Z,5.60
2022-11-06T07:04:26.154Z,4.90
2022-11-06T07:06:55.084Z,6.15
2022-11-06T07:09:24.290Z,7.55
2022-11-06T07:11:52.063Z,3.80
2022-11-06T07:14:19.699Z,4.30
2022-11-06T07:16:51.141Z,5.65
2022-11-06T07:19:21.875Z,3.60
2022-11-06T07:21:53.823Z,6.03
2022-11-06T07:24:21.594Z,6.75
2022-11-06T07:26:50.074Z,6.30
2022-11-06T07:29:17.792Z,5.80
2022-11-06T07:31:45.630Z,5.05
2022-11-06T07:34:14.121Z,8.07
2022-11-06T07:36:42.079Z,5.60
2022-11-06T07:39:09.886Z,5.95
2022-11-06T07:41:38.012Z,8.52
2022-11-06T07:44:06.229Z,5.18
2022-11-06T07:46:34.196Z,6.07
2022-11-06T07:49:02.043Z,4.97
2022-11-06T07:51:29.897Z,8.50
2022-11-06T07:53:57.618Z,7.05
2022-11-06T07:56:25.643Z,8.80
2022-11-06T07:58:53.446Z,6.22
2022-11-06T08:01:21.282Z,4.72
2022-11-06T08:03:49.147Z,5.03
2022-11-06T08:06:17.655Z,44.28
2022-11-06T08:08:45.386Z,11.32
2022-11-06T08:11:16.235Z,8.90
2022-11-06T08:13:44.299Z,5.28
2022-11-06T08:16:15.172Z,6.68
2022-11-06T08:18:43.142Z,6.35
2022-11-06T08:21:10.862Z,6.25
2022-11-06T08:23:38.619Z,5.80
2022-11-06T08:26:07.473Z,6.88
2022-11-06T08:28:35.789Z,7.47
2022-11-06T08:31:05.941Z,5.65
2022-11-06T08:33:37.211Z,6.55
2022-11-06T08:36:07.165Z,5.55
2022-11-06T08:38:36.927Z,5.47
2022-11-06T08:41:09.837Z,8.85
2022-11-06T08:43:38.274Z,7.60
2022-11-06T08:46:07.432Z,9.68
2022-11-06T08:48:35.401Z,19.00
2022-11-06T08:51:06.228Z,23.17
2022-11-06T08:53:34.426Z,20.90
2022-11-06T08:56:05.807Z,16.10
2022-11-06T08:58:34.669Z,32.03
2022-11-06T09:01:02.621Z,16.73
2022-11-06T09:03:30.328Z,14.32
2022-11-06T09:05:58.183Z,11.75
2022-11-06T09:08:26.144Z,7.35
2022-11-06T09:10:58.470Z,9.77
2022-11-06T09:13:27.488Z,9.77
2022-11-06T09:15:55.235Z,7.13
2022-11-06T09:18:22.885Z,10.73
2022-11-06T09:20:56.292Z,13.70
2022-11-06T09:23:25.317Z,10.30
2022-11-06T09:25:52.992Z,11.80
2022-11-06T09:28:21.098Z,12.85
2022-11-06T09:30:48.938Z,13.13
2022-11-06T09:33:17.733Z,16.83
2022-11-06T09:35:45.761Z,16.27
2022-11-06T09:38:15.780Z,15.07
2022-11-06T09:41:00.370Z,22.35
2022-11-06T09:44:06.668Z,19.33
2022-11-06T09:46:47.528Z,14.27
2022-11-06T09:49:30.759Z,12.90
2022-11-06T09:52:02.354Z,12.80
2022-11-06T09:54:43.060Z,12.32
2022-11-06T09:57:23.738Z,10.40
2022-11-06T09:59:51.977Z,11.93
2022-11-06T10:02:32.147Z,11.50
2022-11-06T10:05:10.912Z,9.55
2022-11-06T10:07:41.524Z,8.05
2022-11-06T10:10:16.831Z,9.48
2022-11-06T10:13:01.950Z,10.90
2022-11-06T10:15:48.033Z,8.70
2022-11-06T10:19:01.136Z,10.45
2022-11-06T10:21:41.066Z,11.55
2022-11-06T10:24:42.804Z,18.65
2022-11-06T10:27:16.037Z,14.65
2022-11-06T10:30:13.265Z,14.05
2022-11-06T10:33:22.622Z,12.27
2022-11-06T10:35:55.467Z,8.95
2022-11-06T10:38:33.797Z,13.68
2022-11-06T10:41:02.367Z,11.55
2022-11-06T10:43:34.941Z,12.98
2022-11-06T10:46:08.828Z,13.52
2022-11-06T10:48:47.028Z,16.98
2022-11-06T10:51:44.659Z,13.18
2022-11-06T10:54:43.018Z,16.95
2022-11-06T10:57:23.989Z,15.18
2022-11-06T10:59:52.647Z,11.57
2022-11-06T11:02:35.160Z,12.23
2022-11-06T11:05:10.703Z,18.55
2022-11-06T11:07:38.744Z,20.80
2022-11-06T11:10:32.602Z,15.02
2022-11-06T11:13:08.058Z,16.38
2022-11-06T11:15:46.055Z,24.35
2022-11-06T11:20:46.020Z,11.55
2022-11-06T11:23:20.314Z,17.73
2022-11-06T11:25:57.022Z,12.85
2022-11-06T11:28:30.151Z,13.23
2022-11-06T11:31:03.870Z,12.30
2022-11-06T11:33:32.777Z,15.43
2022-11-06T11:36:02.719Z,14.02
2022-11-06T11:38:30.857Z,12.27
2022-11-06T11:41:12.480Z,13.57
2022-11-06T11:43:42.190Z,14.55
2022-11-06T11:46:09.848Z,14.13
2022-11-06T11:48:49.969Z,15.85
2022-11-06T11:51:40.807Z,16.27
2022-11-06T11:54:11.387Z,18.75
2022-11-06T11:57:04.820Z,22.48
2022-11-06T11:59:37.096Z,16.55
2022-11-06T12:02:17.150Z,17.48
2022-11-06T12:04:52.978Z,12.30
2022-11-06T12:07:25.461Z,12.55
2022-11-06T12:09:53.326Z,10.63
2022-11-06T12:12:32.378Z,12.52
2022-11-06T12:15:11.490Z,9.27
2022-11-06T12:17:41.430Z,10.40
2022-11-06T12:20:20.436Z,10.88
2022-11-06T12:22:53.258Z,10.55
2022-11-06T12:25:36.249Z,9.20
2022-11-06T12:28:12.810Z,9.10
2022-11-06T12:30:44.327Z,14.63
2022-11-06T12:33:19.781Z,12.25
2022-11-06T12:36:08.348Z,18.00
2022-11-06T12:38:48.939Z,16.00
2022-11-06T12:41:28.211Z,21.23
2022-11-06T12:43:57.069Z,18.30
2022-11-06T12:46:33.535Z,16.40
2022-11-06T12:49:01.251Z,16.20
2022-11-06T12:51:45.502Z,23.15
2022-11-06T12:54:16.066Z,19.35
2022-11-06T12:56:46.912Z,23.33
2022-11-06T12:59:42.344Z,24.38
2022-11-06T13:02:41.469Z,20.90
2022-11-06T13:05:15.317Z,21.85
2022-11-06T13:08:17.276Z,19.23
2022-11-06T13:11:12.580Z,17.10
2022-11-06T13:13:58.793Z,16.00
2022-11-06T13:16:39.761Z,16.40
2022-11-06T13:19:56.279Z,13.48
2022-11-06T13:22:38.911Z,12.48
2022-11-06T13:25:22.807Z,11.25
2022-11-06T13:27:56.540Z,10.30
2022-11-06T13:30:24.920Z,6.75
2022-11-06T13:33:10.865Z,7.13
2022-11-06T13:35:41.851Z,9.75
2022-11-06T13:38:17.354Z,8.32
2022-11-06T13:40:48.566Z,7.75
2022-11-06T13:43:22.564Z,8.77
2022-11-06T13:46:31.241Z,8.23
2022-11-06T13:51:46.993Z,7.85
2022-11-06T13:54:17.704Z,6.88
2022-11-06T13:57:13.642Z,10.02
2022-11-06T13:59:58.469Z,7.40
2022-11-06T14:02:47.783Z,9.30
2022-11-06T14:05:24.246Z,7.32
2022-11-06T14:07:53.962Z,5.55
2022-11-06T14:10:34.541Z,5.95
2022-11-06T14:13:07.328Z,7.57
2022-11-06T14:15:42.127Z,7.43
2022-11-06T14:18:21.377Z,8.30
2022-11-06T14:20:49.105Z,7.32
2022-11-06T14:23:28.925Z,7.15
2022-11-06T14:26:12.320Z,8.93
2022-11-06T14:28:44.125Z,10.35
2022-11-06T14:31:54.722Z,10.73
2022-11-06T14:34:33.825Z,19.48
2022-11-06T14:37:20.158Z,16.90
2022-11-06T14:39:54.186Z,17.42
2022-11-06T14:42:27.316Z,21.23
2022-11-06T14:45:00.976Z,19.73
2022-11-06T14:47:39.939Z,15.88
2022-11-06T14:50:10.068Z,11.45
2022-11-06T14:52:55.925Z,10.75
2022-11-06T14:55:33.039Z,8.38
2022-11-06T15:01:10.316Z,6.97
2022-11-06T15:03:41.150Z,5.38
2022-11-06T15:06:35.041Z,6.10
2022-11-06T15:09:35.832Z,3.90
2022-11-06T15:12:08.260Z,4.68
2022-11-06T15:14:35.993Z,4.32
2022-11-06T15:17:17.496Z,4.25
2022-11-06T15:19:59.761Z,3.40
2022-11-06T15:22:44.779Z,4.18
2022-11-06T15:25:27.851Z,3.55
2022-11-06T15:28:04.375Z,3.33
2022-11-06T15:30:41.379Z,4.07
2022-11-06T15:35:41.395Z,4.55
2022-11-06T15:38:22.290Z,4.63
2022-11-06T15:40:57.161Z,4.68
2022-11-06T15:43:33.383Z,4.30
2022-11-06T15:46:19.799Z,3.80
2022-11-06T15:48:47.715Z,3.60
2022-11-06T15:51:29.806Z,3.80
2022-11-06T15:53:57.499Z,5.03
2022-11-06T15:56:35.179Z,7.63
2022-11-06T15:59:09.244Z,4.53
2022-11-06T16:01:37.374Z,4.85
2022-11-06T16:04:16.176Z,4.50
2022-11-06T16:06:45.167Z,6.88
2022-11-06T16:09:19.552Z,7.07
2022-11-06T16:11:50.139Z,6.47
2022-11-06T16:14:18.733Z,6.32
2022-11-06T16:16:56.006Z,4.82
2022-11-06T16:19:31.473Z,5.97
2022-11-06T16:22:13.417Z,4.97
2022-11-06T16:24:49.528Z,3.95
2022-11-06T16:27:17.631Z,4.50
2022-11-06T16:29:52.205Z,5.93
2022-11-06T16:32:23.783Z,4.82
2022-11-06T16:34:52.885Z,4.88
2022-11-06T16:37:21.762Z,7.82
2022-11-06T16:39:53.118Z,4.82
2022-11-06T16:42:36.218Z,3.60
2022-11-06T16:45:24.236Z,6.70
2022-11-06T16:48:07.192Z,5.80
2022-11-06T16:50:48.169Z,6.30
2022-11-06T16:53:28.040Z,5.05
2022-11-06T16:56:06.521Z,4.30
2022-11-06T16:58:56.805Z,4.85
2022-11-06T17:01:26.980Z,5.75
2022-11-06T17:04:00.843Z,5.25
2022-11-06T17:06:33.097Z,4.03
2022-11-06T17:09:09.088Z,5.88
2022-11-06T17:11:38.921Z,4.90
2022-11-06T17:14:19.225Z,4.43
2022-11-06T17:16:50.070Z,7.40
2022-11-06T17:19:21.574Z,7.97
2022-11-06T17:21:50.305Z,3.92
2022-11-06T17:24:36.062Z,7.72
2022-11-06T17:27:05.604Z,5.15
2022-11-06T17:29:36.601Z,5.82
2022-11-06T17:32:05.280Z,7.63
2022-11-06T17:34:32.972Z,10.10
2022-11-06T17:37:00.798Z,7.93
2022-11-06T17:39:28.450Z,11.23
2022-11-06T17:41:57.307Z,6.80
2022-11-06T17:44:26.087Z,9.60
2022-11-06T17:46:53.773Z,8.60
2022-11-06T17:49:21.655Z,7.25
2022-11-06T17:51:52.153Z,11.48
2022-11-06T17:54:22.327Z,9.50
2022-11-06T17:56:51.516Z,8.30
2022-11-06T17:59:20.600Z,7.70
2022-11-06T18:01:50.607Z,8.63
2022-11-06T18:04:23.243Z,8.38
2022-11-06T18:06:53.127Z,9.75
2022-11-06T18:09:22.441Z,5.43
2022-11-06T18:11:51.434Z,6.78
2022-11-06T18:14:19.878Z,5.05
2022-11-06T18:16:48.855Z,6.88
2022-11-06T18:19:19.317Z,5.95
2022-11-06T18:21:48.033Z,6.70
2022-11-06T18:24:15.824Z,6.53
2022-11-06T18:26:43.565Z,8.35
2022-11-06T18:29:12.839Z,9.38
2022-11-06T18:31:41.527Z,9.93
2022-11-06T18:34:20.323Z,11.50
2022-11-06T18:36:50.666Z,12.85
2022-11-06T18:39:18.605Z,12.00
2022-11-06T18:41:46.513Z,10.68
2022-11-06T18:44:15.832Z,10.90
2022-11-06T18:46:44.922Z,10.80
2022-11-06T18:49:12.819Z,10.32
2022-11-06T18:51:40.762Z,9.80
2022-11-06T18:54:11.171Z,7.75
2022-11-06T18:56:39.151Z,7.47
2022-11-06T18:59:08.951Z,11.90
2022-11-06T19:01:36.924Z,7.28
2022-11-06T19:04:05.629Z,7.70
2022-11-06T19:06:33.431Z,9.50
2022-11-06T19:09:02.190Z,7.93
2022-11-06T19:11:30.287Z,9.27
2022-11-06T19:13:57.974Z,9.85
2022-11-06T19:16:25.644Z,9.75
2022-11-06T19:21:30.950Z,9.67
2022-11-06T19:24:03.941Z,12.25
2022-11-06T19:26:33.187Z,7.93
2022-11-06T19:29:01.801Z,7.35
2022-11-06T19:31:30.568Z,7.70
2022-11-06T19:34:00.031Z,7.90
2022-11-06T19:36:29.119Z,27.15
2022-11-06T19:38:58.724Z,55.83
2022-11-06T19:41:28.745Z,56.22
2022-11-06T19:43:56.949Z,37.92
2022-11-06T19:46:33.932Z,25.60
2022-11-06T19:49:08.277Z,23.38
2022-11-06T19:51:43.081Z,17.92
2022-11-06T19:54:13.687Z,16.15
2022-11-06T19:57:28.577Z,11.50
2022-11-06T19:59:29.554Z,12.10
2022-11-06T20:01:57.812Z,11.48
2022-11-06T20:04:25.580Z,8.73
2022-11-06T20:06:53.309Z,8.82
2022-11-06T20:09:21.087Z,9.15
2022-11-06T20:11:49.373Z,11.00
2022-11-06T20:14:21.979Z,10.57
2022-11-06T20:16:51.032Z,9.63
2022-11-06T20:19:18.798Z,11.27
2022-11-06T20:21:47.431Z,9.77
2022-11-06T20:24:15.530Z,10.85
2022-11-06T20:26:43.174Z,12.27
2022-11-06T20:29:10.924Z,12.88
2022-11-06T20:31:38.506Z,12.80
2022-11-06T20:34:06.171Z,22.27
2022-11-06T20:36:36.267Z,18.80
2022-11-06T20:39:04.416Z,20.40
2022-11-06T20:41:32.172Z,18.60
2022-11-06T20:43:59.893Z,18.85
2022-11-06T20:46:27.702Z,15.38
2022-11-06T20:48:55.466Z,14.75
2022-11-06T20:51:27.382Z,11.50
2022-11-06T20:53:55.578Z,10.98
2022-11-06T20:56:27.277Z,10.52
2022-11-06T20:58:56.246Z,12.85
2022-11-06T21:01:27.299Z,11.30
2022-11-06T21:03:57.020Z,10.23
2022-11-06T21:06:27.555Z,12.57
2022-11-06T21:08:55.802Z,12.05
2022-11-06T21:11:26.467Z,10.45
2022-11-06T21:13:55.337Z,9.38
2022-11-06T21:16:25.821Z,8.55
2022-11-06T21:18:54.250Z,8.43
2022-11-06T21:21:24.956Z,9.50
2022-11-06T21:23:53.921Z,9.30
2022-11-06T21:26:25.088Z,8.25
2022-11-06T21:28:52.976Z,8.50
2022-11-06T21:31:26.163Z,9.95
2022-11-06T21:33:56.597Z,9.38
2022-11-06T21:36:37.891Z,8.90
2022-11-06T21:39:08.834Z,10.65
2022-11-06T21:41:37.162Z,10.90
2022-11-06T21:44:06.811Z,8.52
2022-11-06T21:46:35.036Z,9.65
2022-11-06T21:49:02.786Z,11.45
2022-11-06T21:51:32.925Z,8.90
2022-11-06T21:54:19.239Z,9.93
2022-11-06T21:56:48.958Z,8.25
2022-11-06T21:59:19.962Z,10.55
2022-11-06T22:01:47.844Z,12.65
2022-11-06T22:04:16.006Z,11.48
2022-11-06T22:06:44.846Z,10.23
2022-11-06T22:09:14.023Z,9.50
2022-11-06T22:11:43.855Z,8.40
2022-11-06T22:14:16.986Z,10.65
2022-11-06T22:16:47.076Z,8.63
2022-11-06T22:19:17.789Z,7.15
2022-11-06T22:21:45.870Z,7.22
2022-11-06T22:24:14.646Z,8.93
2022-11-06T22:26:42.654Z,6.88
2022-11-06T22:29:14.500Z,7.85
2022-11-06T22:31:42.252Z,8.40
2022-11-06T22:34:11.846Z,10.10
2022-11-06T22:36:41.982Z,12.07
2022-11-06T22:39:12.003Z,10.18
2022-11-06T22:41:40.116Z,11.13
2022-11-06T22:44:08.036Z,10.65
2022-11-06T22:46:35.921Z,9.90
2022-11-06T22:49:04.854Z,9.32
2022-11-06T22:51:33.627Z,11.48
2022-11-06T22:54:03.821Z,6.88
2022-11-06T22:56:33.019Z,6.28
2022-11-06T22:59:03.276Z,7.10
2022-11-06T23:01:34.955Z,6.22
2022-11-06T23:04:09.448Z,7.40
2022-11-06T23:06:37.471Z,8.60
2022-11-06T23:09:05.219Z,7.65
2022-11-06T23:11:33.233Z,10.98
2022-11-06T23:14:07.434Z,13.38
2022-11-06T23:16:55.471Z,17.38
2022-11-06T23:19:24.098Z,18.57
2022-11-06T23:21:52.827Z,19.33
2022-11-06T23:24:20.457Z,15.88
2022-11-06T23:26:48.289Z,13.18
2022-11-06T23:29:15.938Z,10.77
2022-11-06T23:31:43.637Z,9.55
2022-11-06T23:34:11.663Z,10.13
2022-11-06T23:36:39.492Z,9.75
2022-11-06T23:39:07.260Z,12.15
2022-11-06T23:41:48.739Z,8.85
2022-11-06T23:44:34.920Z,8.38
2022-11-06T23:47:03.010Z,11.40
2022-11-06T23:49:30.931Z,8.27
2022-11-06T23:51:58.683Z,9.13
2022-11-06T23:54:26.520Z,6.15
2022-11-06T23:56:54.219Z,8.02
2022-11-06T23:59:21.973Z,9.27
