createdAt,value
2023-05-14T00:02:40.752Z,85
2023-05-14T00:12:40.658Z,85
2023-05-14T00:22:40.668Z,85
2023-05-14T00:32:40.689Z,85
2023-05-14T00:42:40.628Z,85
2023-05-14T00:52:40.616Z,85
2023-05-14T01:02:40.716Z,85
2023-05-14T01:12:40.545Z,85
2023-05-14T01:22:40.609Z,85
2023-05-14T01:32:40.539Z,85
2023-05-14T01:42:40.500Z,85
2023-05-14T01:52:40.492Z,85
2023-05-14T02:02:40.541Z,85
2023-05-14T02:12:40.467Z,85
2023-05-14T02:22:40.443Z,85
2023-05-14T02:32:40.614Z,85
2023-05-14T02:42:40.418Z,85
2023-05-14T02:52:40.420Z,85
2023-05-14T03:02:40.445Z,85
2023-05-14T03:12:40.381Z,86
2023-05-14T03:22:40.380Z,86
2023-05-14T03:32:40.356Z,86
2023-05-14T03:42:40.313Z,86
2023-05-14T03:52:40.286Z,86
2023-05-14T04:02:40.369Z,86
2023-05-14T04:12:40.274Z,86
2023-05-14T04:22:40.253Z,86
2023-05-14T04:32:40.231Z,86
2023-05-14T04:42:40.236Z,86
2023-05-14T04:52:40.207Z,86
2023-05-14T05:02:40.190Z,86
2023-05-14T05:12:40.157Z,86
2023-05-14T05:22:40.144Z,86
2023-05-14T05:32:40.181Z,86
2023-05-14T05:42:40.106Z,86
2023-05-14T05:52:40.081Z,86
2023-05-14T06:02:40.277Z,86
2023-05-14T06:12:40.094Z,86
2023-05-14T06:22:40.044Z,85
2023-05-14T06:32:40.123Z,85
2023-05-14T06:42:40.057Z,85
2023-05-14T06:52:40.001Z,85
2023-05-14T07:02:40.058Z,85
2023-05-14T07:12:39.970Z,84
2023-05-14T07:22:39.971Z,84
2023-05-14T07:32:40.002Z,84
2023-05-14T07:42:39.882Z,84
2023-05-14T07:52:39.871Z,83
2023-05-14T08:02:39.930Z,83
2023-05-14T08:12:39.845Z,82
2023-05-14T08:22:39.858Z,82
2023-05-14T08:32:39.861Z,81
2023-05-14T08:42:39.796Z,80
2023-05-14T08:52:39.774Z,80
2023-05-14T09:02:39.842Z,79
2023-05-14T09:12:39.743Z,81
2023-05-14T09:22:39.722Z,83
2023-05-14T09:32:39.741Z,85
2023-05-14T09:42:39.671Z,86
2023-05-14T09:52:39.635Z,87
2023-05-14T10:02:39.651Z,87
2023-05-14T10:12:39.600Z,88
2023-05-14T10:22:39.584Z,89
2023-05-14T10:32:39.590Z,89
2023-05-14T10:42:39.571Z,90
2023-05-14T10:52:39.516Z,91
2023-05-14T11:02:39.563Z,91
2023-05-14T11:12:39.524Z,92
2023-05-14T11:22:39.497Z,91
2023-05-14T11:32:39.505Z,90
2023-05-14T11:42:39.454Z,87
2023-05-14T11:52:39.444Z,86
2023-05-14T12:02:39.453Z,87
2023-05-14T12:12:39.401Z,89
2023-05-14T12:22:39.377Z,90
2023-05-14T12:32:39.412Z,91
2023-05-14T12:42:39.371Z,92
2023-05-14T12:52:40.076Z,92
2023-05-14T13:02:43.006Z,91
2023-05-14T13:12:39.275Z,90
2023-05-14T13:22:39.226Z,89
2023-05-14T13:32:41.490Z,89
2023-05-14T13:42:39.204Z,90
2023-05-14T13:52:39.170Z,88
2023-05-14T14:02:39.263Z,90
2023-05-14T14:12:39.147Z,91
2023-05-14T14:22:39.150Z,90
2023-05-14T14:32:39.158Z,90
2023-05-14T14:42:39.102Z,89
2023-05-14T14:52:39.061Z,89
2023-05-14T15:02:39.062Z,89
2023-05-14T15:12:39.041Z,90
2023-05-14T15:22:39.006Z,91
2023-05-14T15:32:39.034Z,92
2023-05-14T15:42:38.982Z,93
2023-05-14T15:52:38.998Z,93
2023-05-14T16:02:39.089Z,93
2023-05-14T16:12:38.911Z,92
2023-05-14T16:22:38.947Z,92
2023-05-14T16:32:38.918Z,92
2023-05-14T16:42:38.852Z,91
2023-05-14T16:52:38.819Z,90
2023-05-14T17:02:38.836Z,89
2023-05-14T17:12:38.789Z,89
2023-05-14T17:22:38.776Z,89
2023-05-14T17:32:38.874Z,89
2023-05-14T17:42:38.729Z,89
2023-05-14T17:52:38.759Z,89
2023-05-14T18:02:38.745Z,90
2023-05-14T18:12:38.710Z,90
2023-05-14T18:22:38.777Z,91
2023-05-14T18:32:38.691Z,91
2023-05-14T18:42:38.660Z,91
2023-05-14T18:52:38.680Z,91
2023-05-14T19:02:38.667Z,92
2023-05-14T19:12:38.597Z,92
2023-05-14T19:22:38.569Z,92
2023-05-14T19:32:38.625Z,92
2023-05-14T19:42:38.590Z,92
2023-05-14T19:52:38.529Z,92
2023-05-14T20:02:38.549Z,93
2023-05-14T20:12:38.476Z,93
2023-05-14T20:22:38.482Z,93
2023-05-14T20:32:38.489Z,93
2023-05-14T20:42:38.444Z,93
2023-05-14T20:52:38.442Z,93
2023-05-14T21:02:38.530Z,93
2023-05-14T21:12:38.392Z,93
2023-05-14T21:22:38.377Z,93
2023-05-14T21:32:38.413Z,93
2023-05-14T21:42:38.338Z,94
2023-05-14T21:52:38.349Z,94
2023-05-14T22:02:38.335Z,94
2023-05-14T22:12:38.273Z,94
2023-05-14T22:22:38.280Z,94
2023-05-14T22:32:38.291Z,94
2023-05-14T22:42:38.223Z,94
2023-05-14T22:52:38.288Z,94
2023-05-14T23:02:38.270Z,94
2023-05-14T23:12:38.195Z,94
2023-05-14T23:22:38.187Z,94
2023-05-14T23:32:38.217Z,94
2023-05-14T23:42:38.123Z,94
2023-05-14T23:52:38.107Z,94
