createdAt,value
2019-05-21T00:02:09.714Z,3.00
2019-05-21T00:04:40.257Z,3.02
2019-05-21T00:07:10.808Z,3.80
2019-05-21T00:09:41.389Z,3.40
2019-05-21T00:12:11.898Z,3.00
2019-05-21T00:14:43.678Z,3.08
2019-05-21T00:17:14.221Z,3.25
2019-05-21T00:19:44.823Z,3.85
2019-05-21T00:22:15.448Z,3.50
2019-05-21T00:24:46.060Z,3.52
2019-05-21T00:27:16.541Z,3.90
2019-05-21T00:30:41.928Z,3.60
2019-05-21T00:34:06.224Z,3.42
2019-05-21T00:37:30.891Z,3.55
2019-05-21T00:41:14.184Z,3.60
2019-05-21T00:43:57.156Z,3.60
2019-05-21T00:46:27.745Z,3.77
2019-05-21T00:48:58.487Z,4.10
2019-05-21T00:51:28.989Z,3.95
2019-05-21T00:53:59.660Z,4.12
2019-05-21T00:56:30.391Z,4.12
2019-05-21T00:59:00.948Z,3.92
2019-05-21T01:01:33.713Z,3.37
2019-05-21T01:04:04.371Z,3.10
2019-05-21T01:06:36.366Z,3.75
2019-05-21T01:09:07.981Z,3.30
2019-05-21T01:11:39.645Z,3.27
2019-05-21T01:14:11.516Z,3.65
2019-05-21T01:16:42.088Z,3.15
2019-05-21T01:19:14.447Z,3.25
2019-05-21T01:21:45.022Z,2.92
2019-05-21T01:24:15.619Z,3.72
2019-05-21T01:26:46.216Z,3.12
2019-05-21T01:29:16.731Z,3.15
2019-05-21T01:31:47.305Z,3.12
2019-05-21T01:34:17.931Z,2.87
2019-05-21T01:36:48.505Z,3.22
2019-05-21T01:39:19.032Z,2.72
2019-05-21T01:41:50.769Z,2.90
2019-05-21T01:44:21.513Z,2.70
2019-05-21T01:46:55.740Z,4.12
2019-05-21T01:49:26.269Z,3.08
2019-05-21T01:51:58.794Z,2.92
2019-05-21T01:54:29.468Z,2.75
2019-05-21T01:57:00.121Z,3.67
2019-05-21T01:59:31.642Z,3.12
2019-05-21T02:02:02.252Z,3.20
2019-05-21T02:04:32.806Z,3.05
2019-05-21T02:07:03.458Z,2.87
2019-05-21T02:09:35.871Z,2.67
2019-05-21T02:12:06.439Z,2.90
2019-05-21T02:14:36.934Z,2.80
2019-05-21T02:17:07.472Z,2.92
2019-05-21T02:19:38.036Z,3.17
2019-05-21T02:22:08.606Z,2.98
2019-05-21T02:24:39.126Z,3.27
2019-05-21T02:27:09.705Z,3.10
2019-05-21T02:29:40.231Z,3.33
2019-05-21T02:32:10.803Z,3.42
2019-05-21T02:34:41.382Z,3.42
2019-05-21T02:37:11.993Z,3.20
2019-05-21T02:39:42.644Z,3.47
2019-05-21T02:42:13.238Z,3.02
2019-05-21T02:44:44.077Z,3.62
2019-05-21T02:47:14.670Z,2.83
2019-05-21T02:49:45.197Z,3.58
2019-05-21T02:52:15.799Z,3.70
2019-05-21T02:54:47.482Z,4.25
2019-05-21T02:57:18.078Z,5.50
2019-05-21T02:59:50.475Z,3.80
2019-05-21T03:02:28.510Z,3.75
2019-05-21T03:04:59.121Z,3.55
2019-05-21T03:07:30.896Z,3.47
2019-05-21T03:10:01.473Z,3.70
2019-05-21T03:12:32.009Z,3.30
2019-05-21T03:15:02.569Z,3.17
2019-05-21T03:17:34.360Z,3.37
2019-05-21T03:20:05.177Z,2.75
2019-05-21T03:22:35.827Z,3.52
2019-05-21T03:25:08.765Z,3.58
2019-05-21T03:27:39.393Z,3.30
2019-05-21T03:30:10.721Z,3.85
2019-05-21T03:32:42.754Z,3.33
2019-05-21T03:35:13.818Z,3.52
2019-05-21T03:37:44.425Z,3.52
2019-05-21T03:40:15.203Z,3.80
2019-05-21T03:42:45.769Z,3.58
2019-05-21T03:45:17.177Z,3.60
2019-05-21T03:47:47.727Z,2.98
2019-05-21T03:50:37.360Z,3.95
2019-05-21T03:53:09.789Z,3.75
2019-05-21T03:55:40.284Z,3.05
2019-05-21T03:58:10.858Z,4.60
2019-05-21T04:00:41.404Z,3.22
2019-05-21T04:03:11.978Z,3.20
2019-05-21T04:05:42.539Z,3.22
2019-05-21T04:08:13.099Z,3.25
2019-05-21T04:10:43.602Z,3.77
2019-05-21T04:13:14.156Z,3.77
2019-05-21T04:16:02.552Z,3.67
2019-05-21T04:18:41.618Z,3.08
2019-05-21T04:21:12.320Z,3.33
2019-05-21T04:23:42.924Z,3.25
2019-05-21T04:26:13.436Z,3.52
2019-05-21T04:28:44.053Z,3.37
2019-05-21T04:31:14.722Z,3.62
2019-05-21T04:33:45.412Z,3.02
2019-05-21T04:36:15.949Z,3.62
2019-05-21T04:38:46.522Z,3.40
2019-05-21T04:41:17.047Z,4.20
2019-05-21T04:43:47.608Z,3.62
2019-05-21T04:46:19.613Z,3.67
2019-05-21T04:48:50.213Z,3.50
2019-05-21T04:51:20.842Z,3.70
2019-05-21T04:53:52.603Z,3.58
2019-05-21T04:56:23.122Z,3.72
2019-05-21T04:58:53.685Z,3.40
2019-05-21T05:01:24.311Z,4.05
2019-05-21T05:03:55.868Z,4.28
2019-05-21T05:06:26.405Z,4.03
2019-05-21T05:08:57.001Z,4.35
2019-05-21T05:11:27.535Z,3.90
2019-05-21T05:13:58.141Z,3.92
2019-05-21T05:16:28.732Z,5.08
2019-05-21T05:18:59.234Z,4.40
2019-05-21T05:21:29.879Z,4.47
2019-05-21T05:24:00.443Z,4.47
2019-05-21T05:26:30.970Z,4.42
2019-05-21T05:29:01.558Z,4.58
2019-05-21T05:31:32.099Z,4.67
2019-05-21T05:34:03.819Z,4.53
2019-05-21T05:36:34.368Z,4.53
2019-05-21T05:39:06.526Z,4.97
2019-05-21T05:41:37.162Z,5.30
2019-05-21T05:44:07.752Z,4.92
2019-05-21T05:46:38.292Z,4.65
2019-05-21T05:49:21.363Z,4.53
2019-05-21T05:51:52.006Z,4.87
2019-05-21T05:54:23.710Z,5.40
2019-05-21T05:56:54.235Z,5.15
2019-05-21T05:59:43.879Z,5.15
2019-05-21T06:02:14.442Z,4.75
2019-05-21T06:04:46.107Z,4.87
2019-05-21T06:07:16.650Z,4.53
2019-05-21T06:09:47.217Z,4.85
2019-05-21T06:12:38.175Z,4.25
2019-05-21T06:15:09.331Z,4.85
2019-05-21T06:17:39.842Z,4.58
2019-05-21T06:20:12.512Z,4.33
2019-05-21T06:22:44.300Z,4.35
2019-05-21T06:25:15.381Z,5.17
2019-05-21T06:27:47.043Z,4.87
2019-05-21T06:30:18.624Z,4.57
2019-05-21T06:32:49.290Z,4.83
2019-05-21T06:35:19.956Z,4.03
2019-05-21T06:37:50.493Z,3.52
2019-05-21T06:40:22.191Z,3.80
2019-05-21T06:42:52.763Z,3.52
2019-05-21T06:45:25.026Z,4.10
2019-05-21T06:47:55.765Z,3.67
2019-05-21T06:50:26.316Z,4.28
2019-05-21T06:52:58.315Z,3.65
2019-05-21T06:55:28.879Z,4.92
2019-05-21T06:57:59.442Z,4.47
2019-05-21T07:00:30.030Z,4.00
2019-05-21T07:03:00.599Z,4.47
2019-05-21T07:05:31.160Z,4.10
2019-05-21T07:08:01.749Z,6.50
2019-05-21T07:10:32.351Z,4.90
2019-05-21T07:13:03.958Z,4.85
2019-05-21T07:15:34.552Z,4.12
2019-05-21T07:18:05.087Z,4.62
2019-05-21T07:20:37.515Z,4.50
2019-05-21T07:23:08.057Z,4.87
2019-05-21T07:25:38.595Z,5.17
2019-05-21T07:28:09.121Z,4.78
2019-05-21T07:30:39.793Z,4.33
2019-05-21T07:33:10.507Z,3.67
2019-05-21T07:35:41.112Z,4.42
2019-05-21T07:38:11.725Z,4.15
2019-05-21T07:40:42.521Z,4.37
2019-05-21T07:43:13.027Z,3.65
2019-05-21T07:45:44.878Z,4.17
2019-05-21T07:48:15.400Z,3.80
2019-05-21T07:50:46.101Z,4.62
2019-05-21T07:53:16.645Z,4.45
2019-05-21T07:55:47.159Z,3.62
2019-05-21T07:58:17.885Z,5.28
2019-05-21T08:00:48.460Z,4.80
2019-05-21T08:03:20.111Z,4.12
2019-05-21T08:05:50.655Z,4.92
2019-05-21T08:08:21.191Z,4.55
2019-05-21T08:10:51.884Z,4.28
2019-05-21T08:13:23.640Z,3.85
2019-05-21T08:15:54.213Z,4.78
2019-05-21T08:18:24.789Z,4.12
2019-05-21T08:20:56.215Z,4.65
2019-05-21T08:23:26.750Z,4.30
2019-05-21T08:25:57.305Z,5.15
2019-05-21T08:28:27.833Z,4.65
2019-05-21T08:31:02.093Z,4.47
2019-05-21T08:33:30.782Z,4.62
2019-05-21T08:36:01.503Z,3.92
2019-05-21T08:38:31.971Z,4.53
2019-05-21T08:41:02.660Z,4.70
2019-05-21T08:43:33.158Z,4.25
2019-05-21T08:46:04.235Z,3.83
2019-05-21T08:48:34.755Z,5.03
2019-05-21T08:51:05.533Z,4.20
2019-05-21T08:53:36.063Z,4.65
2019-05-21T08:56:06.615Z,3.98
2019-05-21T08:58:37.230Z,3.70
2019-05-21T09:01:07.804Z,3.27
2019-05-21T09:03:38.329Z,3.77
2019-05-21T09:06:09.043Z,3.33
2019-05-21T09:08:39.621Z,3.50
2019-05-21T09:11:10.159Z,3.10
2019-05-21T09:13:40.763Z,3.50
2019-05-21T09:16:13.187Z,3.25
2019-05-21T09:18:43.857Z,5.65
2019-05-21T09:21:14.495Z,3.92
2019-05-21T09:23:45.095Z,2.98
2019-05-21T09:26:15.696Z,4.40
2019-05-21T09:28:47.422Z,4.00
2019-05-21T09:31:18.022Z,3.70
2019-05-21T09:33:49.788Z,3.22
2019-05-21T09:36:20.368Z,4.55
2019-05-21T09:38:51.002Z,4.10
2019-05-21T09:41:22.699Z,3.65
2019-05-21T09:43:53.284Z,3.92
2019-05-21T09:46:23.890Z,3.77
2019-05-21T09:48:56.174Z,5.40
2019-05-21T09:51:26.853Z,3.92
2019-05-21T09:53:57.465Z,4.53
2019-05-21T09:56:34.313Z,4.17
2019-05-21T09:59:23.606Z,4.40
2019-05-21T10:01:57.072Z,4.43
2019-05-21T10:04:27.587Z,4.47
2019-05-21T10:06:58.127Z,4.37
2019-05-21T10:09:28.768Z,3.98
2019-05-21T10:11:59.344Z,3.10
2019-05-21T10:14:33.886Z,3.08
2019-05-21T10:17:02.205Z,3.08
2019-05-21T10:19:32.753Z,3.72
2019-05-21T10:22:03.649Z,3.58
2019-05-21T10:24:34.290Z,3.92
2019-05-21T10:27:04.952Z,3.08
2019-05-21T10:29:35.488Z,3.37
2019-05-21T10:32:06.276Z,3.70
2019-05-21T10:34:36.843Z,3.90
2019-05-21T10:37:07.442Z,2.87
2019-05-21T10:39:38.138Z,2.90
2019-05-21T10:42:08.686Z,3.85
2019-05-21T10:44:39.225Z,3.83
2019-05-21T10:47:09.775Z,3.62
2019-05-21T10:49:40.377Z,3.92
2019-05-21T10:52:11.030Z,3.72
2019-05-21T10:54:41.550Z,3.50
2019-05-21T10:57:12.107Z,3.47
2019-05-21T10:59:42.696Z,3.00
2019-05-21T11:02:23.081Z,3.35
2019-05-21T11:05:12.545Z,3.02
2019-05-21T11:07:43.129Z,2.52
2019-05-21T11:10:15.468Z,2.30
2019-05-21T11:12:46.078Z,3.60
2019-05-21T11:15:19.037Z,3.67
2019-05-21T11:18:07.360Z,2.65
2019-05-21T11:20:23.609Z,3.83
2019-05-21T11:22:58.203Z,4.33
2019-05-21T11:25:27.697Z,4.00
2019-05-21T11:27:59.383Z,3.85
2019-05-21T11:30:29.961Z,4.58
2019-05-21T11:33:00.607Z,3.85
2019-05-21T11:35:31.203Z,4.75
2019-05-21T11:38:02.335Z,4.28
2019-05-21T11:40:33.032Z,4.00
2019-05-21T11:43:03.713Z,3.30
2019-05-21T11:45:34.357Z,3.37
2019-05-21T11:48:05.164Z,3.02
2019-05-21T11:50:35.726Z,3.52
2019-05-21T11:53:06.441Z,2.87
2019-05-21T11:55:38.276Z,3.67
2019-05-21T11:58:08.901Z,4.00
2019-05-21T12:00:39.842Z,3.52
2019-05-21T12:03:12.313Z,2.47
2019-05-21T12:05:43.188Z,2.70
2019-05-21T12:08:13.959Z,3.60
2019-05-21T12:10:44.609Z,3.42
2019-05-21T12:13:20.222Z,2.98
2019-05-21T12:15:50.290Z,2.70
2019-05-21T12:18:21.029Z,2.52
2019-05-21T12:20:51.869Z,2.62
2019-05-21T12:23:22.624Z,2.52
2019-05-21T12:25:53.267Z,2.52
2019-05-21T12:28:23.964Z,2.55
2019-05-21T12:30:54.546Z,2.60
2019-05-21T12:33:25.090Z,2.35
2019-05-21T12:35:55.756Z,2.90
2019-05-21T12:38:26.412Z,2.45
2019-05-21T12:40:56.957Z,2.75
2019-05-21T12:43:27.482Z,3.00
2019-05-21T12:45:58.094Z,2.02
2019-05-21T12:48:28.627Z,1.87
2019-05-21T12:50:59.165Z,1.85
2019-05-21T12:53:29.772Z,1.82
2019-05-21T12:56:00.364Z,1.77
2019-05-21T12:58:31.042Z,1.98
2019-05-21T13:01:01.868Z,2.87
2019-05-21T13:03:32.419Z,1.82
2019-05-21T13:06:03.187Z,1.45
2019-05-21T13:08:33.703Z,1.82
2019-05-21T13:11:04.282Z,1.80
2019-05-21T13:13:35.031Z,1.60
2019-05-21T13:16:05.590Z,1.65
2019-05-21T13:18:36.310Z,1.42
2019-05-21T13:21:08.584Z,1.17
2019-05-21T13:23:39.299Z,1.47
2019-05-21T13:26:10.145Z,1.45
2019-05-21T13:28:41.017Z,1.42
2019-05-21T13:31:11.663Z,2.05
2019-05-21T13:33:43.497Z,1.90
2019-05-21T13:36:14.289Z,1.65
2019-05-21T13:38:46.752Z,1.72
2019-05-21T13:41:17.718Z,2.05
2019-05-21T13:43:48.263Z,2.20
2019-05-21T13:46:18.920Z,2.25
2019-05-21T13:48:49.509Z,1.90
2019-05-21T13:51:20.113Z,1.75
2019-05-21T13:53:50.613Z,2.10
2019-05-21T13:56:21.373Z,1.87
2019-05-21T13:58:52.009Z,2.00
2019-05-21T14:01:39.190Z,1.60
2019-05-21T14:03:55.328Z,1.95
2019-05-21T14:06:26.097Z,1.60
2019-05-21T14:08:56.649Z,1.82
2019-05-21T14:11:27.638Z,1.52
2019-05-21T14:13:58.310Z,1.10
2019-05-21T14:16:28.912Z,1.20
2019-05-21T14:18:59.501Z,1.37
2019-05-21T14:21:30.082Z,1.55
2019-05-21T14:24:00.694Z,1.25
2019-05-21T14:26:31.375Z,1.30
2019-05-21T14:29:01.910Z,1.50
2019-05-21T14:31:32.500Z,1.25
2019-05-21T14:34:03.314Z,1.05
2019-05-21T14:36:33.885Z,1.10
2019-05-21T14:39:07.200Z,1.52
2019-05-21T14:41:37.792Z,1.15
2019-05-21T14:44:08.504Z,1.57
2019-05-21T14:46:39.212Z,2.90
2019-05-21T14:49:09.744Z,1.40
2019-05-21T14:51:40.302Z,1.70
2019-05-21T14:54:25.558Z,2.55
2019-05-21T14:56:47.306Z,1.70
2019-05-21T14:59:16.768Z,1.40
2019-05-21T15:01:47.400Z,1.72
2019-05-21T15:04:18.389Z,1.70
2019-05-21T15:06:49.110Z,1.57
2019-05-21T15:09:20.198Z,1.62
2019-05-21T15:11:51.786Z,1.10
2019-05-21T15:14:22.456Z,1.15
2019-05-21T15:16:53.231Z,1.30
2019-05-21T15:19:23.808Z,1.57
2019-05-21T15:21:55.651Z,1.07
2019-05-21T15:24:27.354Z,1.35
2019-05-21T15:26:57.900Z,1.27
2019-05-21T15:29:28.575Z,1.50
2019-05-21T15:31:59.111Z,1.40
2019-05-21T15:34:29.882Z,1.32
2019-05-21T15:37:00.418Z,1.12
2019-05-21T15:39:31.006Z,1.37
2019-05-21T15:42:02.804Z,1.12
2019-05-21T15:44:33.366Z,1.00
2019-05-21T15:47:04.009Z,0.82
2019-05-21T15:49:36.927Z,1.00
2019-05-21T15:52:06.942Z,1.50
2019-05-21T15:54:37.561Z,1.50
2019-05-21T15:57:10.403Z,1.85
2019-05-21T15:59:42.287Z,1.30
2019-05-21T16:02:12.829Z,1.22
2019-05-21T16:04:43.419Z,1.25
2019-05-21T16:07:15.035Z,1.10
2019-05-21T16:09:45.605Z,1.00
2019-05-21T16:12:16.123Z,1.55
2019-05-21T16:14:46.715Z,1.20
2019-05-21T16:17:17.306Z,1.05
2019-05-21T16:19:47.866Z,1.00
2019-05-21T16:22:18.678Z,1.07
2019-05-21T16:24:50.334Z,1.75
2019-05-21T16:27:20.909Z,0.98
2019-05-21T16:29:51.541Z,2.27
2019-05-21T16:32:23.244Z,1.80
2019-05-21T16:35:12.993Z,1.50
2019-05-21T16:37:43.622Z,1.20
2019-05-21T16:40:15.108Z,0.90
2019-05-21T16:42:45.760Z,1.10
2019-05-21T16:45:17.028Z,1.00
2019-05-21T16:47:49.501Z,1.47
2019-05-21T16:50:20.055Z,0.72
2019-05-21T16:52:50.595Z,1.07
2019-05-21T16:55:21.192Z,0.75
2019-05-21T16:57:55.971Z,1.00
2019-05-21T17:00:26.727Z,0.90
2019-05-21T17:02:58.332Z,0.80
2019-05-21T17:05:28.989Z,0.62
2019-05-21T17:08:00.557Z,0.70
2019-05-21T17:10:32.605Z,0.80
2019-05-21T17:13:04.281Z,0.82
2019-05-21T17:15:34.912Z,0.90
2019-05-21T17:18:05.520Z,1.27
2019-05-21T17:20:37.227Z,1.15
2019-05-21T17:23:07.879Z,1.70
2019-05-21T17:25:38.656Z,2.92
2019-05-21T17:28:10.700Z,1.50
2019-05-21T17:30:44.103Z,1.42
2019-05-21T17:33:15.167Z,1.62
2019-05-21T17:35:45.749Z,2.02
2019-05-21T17:38:16.401Z,2.47
2019-05-21T17:40:47.097Z,2.75
2019-05-21T17:43:17.837Z,2.25
2019-05-21T17:45:48.426Z,2.30
2019-05-21T17:48:18.974Z,2.85
2019-05-21T17:50:49.683Z,3.05
2019-05-21T17:53:20.356Z,2.55
2019-05-21T17:55:51.035Z,3.20
2019-05-21T17:58:21.648Z,2.80
2019-05-21T18:00:56.835Z,3.75
2019-05-21T18:03:27.606Z,2.85
2019-05-21T18:05:58.867Z,3.40
2019-05-21T18:08:29.854Z,2.98
2019-05-21T18:11:01.104Z,3.17
2019-05-21T18:13:32.426Z,3.35
2019-05-21T18:16:03.690Z,3.20
2019-05-21T18:18:34.730Z,2.90
2019-05-21T18:21:07.352Z,3.22
2019-05-21T18:23:38.134Z,3.47
2019-05-21T18:26:08.936Z,3.33
2019-05-21T18:28:39.470Z,3.15
2019-05-21T18:31:10.077Z,4.13
2019-05-21T18:33:40.800Z,4.62
2019-05-21T18:36:30.388Z,5.00
2019-05-21T18:39:02.485Z,5.47
2019-05-21T18:41:34.523Z,5.50
2019-05-21T18:44:05.137Z,5.78
2019-05-21T18:46:36.837Z,5.58
2019-05-21T18:49:07.525Z,5.25
2019-05-21T18:51:41.353Z,5.37
2019-05-21T18:54:11.972Z,5.25
2019-05-21T18:56:42.966Z,4.97
2019-05-21T18:59:13.500Z,5.47
2019-05-21T19:01:44.201Z,4.57
2019-05-21T19:04:16.213Z,5.03
2019-05-21T19:06:47.032Z,4.58
2019-05-21T19:09:17.768Z,4.87
2019-05-21T19:11:48.346Z,4.92
2019-05-21T19:14:20.535Z,4.12
2019-05-21T19:16:51.159Z,6.00
2019-05-21T19:19:21.753Z,4.20
2019-05-21T19:21:52.308Z,4.15
2019-05-21T19:24:22.912Z,4.35
2019-05-21T19:26:53.700Z,5.65
2019-05-21T19:29:24.251Z,4.03
2019-05-21T19:31:54.920Z,4.45
2019-05-21T19:34:25.639Z,6.00
2019-05-21T19:36:56.491Z,3.65
2019-05-21T19:39:28.567Z,4.10
2019-05-21T19:41:59.165Z,4.20
2019-05-21T19:44:29.896Z,4.47
2019-05-21T19:47:00.588Z,4.70
2019-05-21T19:49:32.232Z,4.95
2019-05-21T19:52:02.809Z,4.60
2019-05-21T19:54:33.384Z,4.62
2019-05-21T19:57:04.072Z,4.92
2019-05-21T19:59:34.616Z,4.40
2019-05-21T20:02:06.599Z,4.65
2019-05-21T20:04:37.416Z,5.30
2019-05-21T20:07:10.569Z,5.60
2019-05-21T20:09:42.511Z,4.78
2019-05-21T20:12:13.471Z,5.80
2019-05-21T20:14:45.649Z,6.50
2019-05-21T20:17:17.913Z,6.30
2019-05-21T20:19:50.052Z,6.15
2019-05-21T20:22:20.792Z,6.40
2019-05-21T20:24:52.414Z,6.80
2019-05-21T20:27:24.253Z,6.22
2019-05-21T20:30:10.182Z,6.17
2019-05-21T20:32:30.476Z,6.08
2019-05-21T20:35:01.234Z,6.05
2019-05-21T20:37:34.475Z,7.95
2019-05-21T20:40:09.066Z,7.58
2019-05-21T20:42:40.719Z,7.42
2019-05-21T20:45:15.468Z,7.67
2019-05-21T20:47:47.148Z,7.92
2019-05-21T20:50:18.982Z,8.15
2019-05-21T20:52:50.256Z,8.03
2019-05-21T20:55:21.165Z,8.60
2019-05-21T20:57:52.390Z,9.80
2019-05-21T21:00:30.504Z,9.30
2019-05-21T21:03:01.951Z,8.20
2019-05-21T21:05:33.006Z,9.35
2019-05-21T21:08:03.602Z,8.13
2019-05-21T21:10:34.159Z,9.78
2019-05-21T21:13:06.352Z,8.80
2019-05-21T21:15:37.385Z,8.40
2019-05-21T21:18:09.016Z,8.73
2019-05-21T21:20:39.799Z,8.45
2019-05-21T21:23:10.691Z,7.78
2019-05-21T21:25:41.439Z,8.20
2019-05-21T21:28:12.265Z,8.85
2019-05-21T21:30:42.796Z,8.93
2019-05-21T21:33:13.645Z,8.88
2019-05-21T21:35:44.447Z,7.97
2019-05-21T21:38:21.050Z,7.72
2019-05-21T21:40:51.877Z,8.85
2019-05-21T21:43:22.678Z,8.45
2019-05-21T21:45:55.039Z,7.90
2019-05-21T21:48:26.095Z,8.50
2019-05-21T21:50:57.620Z,7.65
2019-05-21T21:53:28.245Z,8.40
2019-05-21T21:55:58.782Z,9.15
2019-05-21T21:58:29.452Z,8.50
2019-05-21T22:01:46.070Z,9.23
2019-05-21T22:04:21.686Z,8.65
2019-05-21T22:06:52.937Z,9.73
2019-05-21T22:09:31.177Z,8.50
2019-05-21T22:12:05.451Z,9.73
2019-05-21T22:14:50.479Z,8.80
2019-05-21T22:17:13.397Z,8.55
2019-05-21T22:19:44.267Z,8.38
2019-05-21T22:22:15.395Z,10.32
2019-05-21T22:24:46.773Z,8.88
2019-05-21T22:27:17.509Z,8.80
2019-05-21T22:29:48.273Z,8.20
2019-05-21T22:32:18.838Z,8.75
2019-05-21T22:34:49.384Z,9.65
2019-05-21T22:37:23.593Z,9.30
2019-05-21T22:39:54.767Z,10.38
2019-05-21T22:42:25.751Z,9.65
2019-05-21T22:45:07.247Z,9.48
2019-05-21T22:47:28.663Z,8.25
2019-05-21T22:49:59.245Z,9.03
2019-05-21T22:52:29.852Z,9.40
2019-05-21T22:55:00.624Z,9.05
2019-05-21T22:57:31.124Z,8.80
2019-05-21T23:00:01.844Z,8.68
2019-05-21T23:02:35.167Z,8.30
2019-05-21T23:05:06.453Z,8.90
2019-05-21T23:07:37.086Z,9.05
2019-05-21T23:10:10.196Z,8.43
2019-05-21T23:12:41.028Z,8.98
2019-05-21T23:15:24.374Z,8.80
2019-05-21T23:17:46.454Z,8.38
2019-05-21T23:20:18.884Z,7.75
2019-05-21T23:22:51.683Z,8.55
2019-05-21T23:25:22.346Z,8.05
2019-05-21T23:27:53.275Z,9.15
2019-05-21T23:30:23.869Z,8.65
2019-05-21T23:32:55.623Z,9.05
2019-05-21T23:35:26.527Z,8.40
2019-05-21T23:37:57.738Z,9.53
2019-05-21T23:40:28.832Z,10.35
2019-05-21T23:42:59.615Z,10.68
2019-05-21T23:45:30.587Z,11.38
2019-05-21T23:48:01.312Z,11.05
2019-05-21T23:50:31.900Z,10.93
2019-05-21T23:53:02.969Z,11.10
2019-05-21T23:55:35.170Z,11.33
2019-05-21T23:58:06.314Z,11.05
