createdAt,value
2019-03-26T00:04:34.988Z,3.20
2019-03-26T00:09:30.918Z,5.77
2019-03-26T00:14:26.874Z,1.87
2019-03-26T00:19:22.811Z,3.70
2019-03-26T00:24:19.663Z,2.90
2019-03-26T00:29:15.682Z,3.90
2019-03-26T00:34:19.314Z,2.93
2019-03-26T00:39:09.612Z,4.07
2019-03-26T00:44:05.623Z,4.33
2019-03-26T00:49:01.545Z,3.70
2019-03-26T00:54:00.133Z,3.87
2019-03-26T00:58:56.151Z,3.07
2019-03-26T01:03:54.795Z,3.83
2019-03-26T01:08:49.926Z,4.00
2019-03-26T01:13:45.819Z,3.60
2019-03-26T01:18:41.834Z,3.43
2019-03-26T01:23:37.756Z,4.13
2019-03-26T01:28:33.716Z,5.20
2019-03-26T01:33:29.640Z,3.63
2019-03-26T01:38:25.557Z,3.67
2019-03-26T01:43:21.487Z,4.20
2019-03-26T01:48:17.476Z,3.40
2019-03-26T01:53:13.400Z,3.73
2019-03-26T01:58:09.420Z,3.10
2019-03-26T02:03:05.366Z,3.27
2019-03-26T02:08:01.384Z,2.93
2019-03-26T02:12:57.825Z,3.30
2019-03-26T02:17:53.848Z,4.90
2019-03-26T02:22:49.763Z,3.30
2019-03-26T02:27:45.732Z,6.00
2019-03-26T02:32:41.669Z,4.37
2019-03-26T02:37:37.585Z,3.53
2019-03-26T02:42:33.610Z,4.53
2019-03-26T02:47:29.559Z,4.10
2019-03-26T02:52:25.476Z,4.40
2019-03-26T02:57:21.422Z,2.57
2019-03-26T03:02:17.392Z,5.63
2019-03-26T03:07:13.307Z,4.43
2019-03-26T03:12:09.237Z,4.47
2019-03-26T03:17:05.157Z,3.90
2019-03-26T03:22:01.108Z,3.90
2019-03-26T03:26:57.024Z,2.27
2019-03-26T03:31:53.002Z,3.10
2019-03-26T03:36:48.905Z,2.53
2019-03-26T03:41:44.822Z,3.70
2019-03-26T03:46:41.740Z,4.00
2019-03-26T03:51:38.361Z,3.47
2019-03-26T03:56:36.229Z,2.17
2019-03-26T04:01:32.172Z,3.70
2019-03-26T04:06:28.090Z,2.93
2019-03-26T04:11:24.011Z,2.27
2019-03-26T04:16:19.933Z,2.80
2019-03-26T04:21:15.863Z,3.20
2019-03-26T04:26:11.904Z,3.73
2019-03-26T04:31:08.426Z,2.57
2019-03-26T04:36:04.337Z,4.10
2019-03-26T04:41:00.261Z,2.63
2019-03-26T04:45:56.263Z,4.10
2019-03-26T04:50:52.204Z,3.70
2019-03-26T04:55:48.222Z,4.20
2019-03-26T05:00:44.170Z,4.90
2019-03-26T05:05:40.094Z,3.13
2019-03-26T05:10:35.995Z,3.10
2019-03-26T05:15:31.907Z,4.10
2019-03-26T05:20:27.829Z,3.53
2019-03-26T05:25:23.775Z,2.20
2019-03-26T05:30:19.702Z,2.47
2019-03-26T05:35:15.627Z,2.83
2019-03-26T05:40:11.839Z,1.90
2019-03-26T05:45:08.566Z,3.00
2019-03-26T05:50:06.384Z,2.83
2019-03-26T05:55:04.189Z,2.80
2019-03-26T06:00:00.350Z,3.67
2019-03-26T06:04:56.356Z,3.37
2019-03-26T06:09:52.289Z,4.27
2019-03-26T06:14:48.214Z,2.90
2019-03-26T06:19:44.133Z,3.70
2019-03-26T06:24:40.825Z,3.70
2019-03-26T06:29:36.711Z,4.10
2019-03-26T06:34:32.622Z,3.50
2019-03-26T06:39:28.547Z,5.87
2019-03-26T06:44:24.469Z,3.77
2019-03-26T06:49:20.395Z,3.43
2019-03-26T06:54:22.551Z,3.70
2019-03-26T06:59:18.564Z,3.50
2019-03-26T07:04:14.493Z,4.60
2019-03-26T07:09:10.405Z,2.73
2019-03-26T07:14:06.335Z,2.60
2019-03-26T07:19:02.267Z,3.10
2019-03-26T07:24:12.531Z,2.47
2019-03-26T07:29:08.554Z,3.10
2019-03-26T07:34:07.128Z,3.30
2019-03-26T07:39:04.009Z,3.60
2019-03-26T07:43:59.922Z,3.70
2019-03-26T07:48:55.839Z,1.80
2019-03-26T07:53:53.532Z,3.13
2019-03-26T07:58:49.450Z,2.93
2019-03-26T08:03:45.399Z,1.53
2019-03-26T08:08:41.323Z,2.13
2019-03-26T08:13:37.264Z,2.53
2019-03-26T08:18:33.271Z,2.30
2019-03-26T08:23:29.185Z,1.40
2019-03-26T08:28:25.099Z,2.00
2019-03-26T08:33:23.337Z,1.30
2019-03-26T08:38:18.839Z,1.67
2019-03-26T08:43:14.767Z,1.33
2019-03-26T08:48:10.795Z,2.70
2019-03-26T08:53:06.840Z,1.63
2019-03-26T08:58:02.768Z,1.70
2019-03-26T09:02:58.690Z,1.33
2019-03-26T09:07:54.621Z,1.73
2019-03-26T09:12:50.542Z,1.63
2019-03-26T09:17:46.564Z,1.73
2019-03-26T09:22:42.504Z,2.30
2019-03-26T09:27:39.197Z,1.63
2019-03-26T09:32:35.613Z,2.60
2019-03-26T09:37:31.554Z,1.93
2019-03-26T09:42:27.469Z,1.57
2019-03-26T09:47:23.481Z,2.03
2019-03-26T09:52:19.395Z,1.77
2019-03-26T09:57:15.441Z,2.67
2019-03-26T10:02:11.357Z,3.10
2019-03-26T10:07:20.509Z,1.70
2019-03-26T10:12:05.203Z,1.23
2019-03-26T10:17:01.141Z,2.67
2019-03-26T10:21:57.164Z,1.60
2019-03-26T10:26:53.075Z,2.03
2019-03-26T10:31:49.007Z,1.10
2019-03-26T10:36:45.026Z,1.50
2019-03-26T10:41:40.939Z,2.43
2019-03-26T10:46:36.856Z,1.23
2019-03-26T10:51:32.768Z,1.37
2019-03-26T10:56:28.691Z,2.97
2019-03-26T11:01:24.624Z,1.20
2019-03-26T11:06:20.588Z,0.93
2019-03-26T11:11:16.609Z,1.67
2019-03-26T11:16:12.577Z,1.77
2019-03-26T11:21:08.492Z,1.80
2019-03-26T11:26:04.513Z,3.23
2019-03-26T11:31:00.429Z,2.60
2019-03-26T11:35:56.347Z,3.43
2019-03-26T11:40:52.264Z,3.40
2019-03-26T11:45:48.182Z,1.40
2019-03-26T11:50:44.102Z,2.03
2019-03-26T11:55:40.028Z,3.23
2019-03-26T12:00:37.654Z,3.93
2019-03-26T12:05:34.807Z,2.57
2019-03-26T12:10:33.927Z,3.50
2019-03-26T12:15:33.764Z,2.53
2019-03-26T12:20:32.480Z,3.93
2019-03-26T12:25:32.270Z,3.80
2019-03-26T12:30:36.280Z,2.23
2019-03-26T12:35:34.965Z,3.67
2019-03-26T12:40:32.519Z,2.50
2019-03-26T12:45:29.409Z,3.17
2019-03-26T12:50:26.338Z,1.90
2019-03-26T12:55:22.359Z,1.73
2019-03-26T13:00:22.182Z,2.00
2019-03-26T13:05:18.103Z,2.20
2019-03-26T13:10:14.668Z,2.70
2019-03-26T13:15:10.909Z,3.67
2019-03-26T13:20:07.499Z,3.13
2019-03-26T13:25:05.145Z,2.47
2019-03-26T13:30:01.616Z,1.30
2019-03-26T13:34:59.674Z,1.60
2019-03-26T13:39:55.651Z,2.60
2019-03-26T13:44:51.582Z,1.20
2019-03-26T13:49:47.588Z,3.50
2019-03-26T13:54:50.392Z,1.70
2019-03-26T13:59:53.881Z,2.83
2019-03-26T14:04:49.887Z,4.80
2019-03-26T14:09:45.823Z,5.43
2019-03-26T14:14:42.093Z,7.10
2019-03-26T14:19:40.785Z,7.70
2019-03-26T14:24:39.126Z,5.70
2019-03-26T14:29:35.972Z,4.33
2019-03-26T14:34:36.685Z,3.17
2019-03-26T14:39:36.103Z,2.90
2019-03-26T14:44:35.165Z,4.40
2019-03-26T14:49:32.063Z,3.90
2019-03-26T14:54:37.830Z,2.30
2019-03-26T14:59:35.007Z,2.53
2019-03-26T15:04:32.214Z,2.80
2019-03-26T15:09:29.028Z,2.47
2019-03-26T15:14:25.703Z,2.10
2019-03-26T15:19:22.760Z,2.27
2019-03-26T15:24:19.520Z,3.53
2019-03-26T15:29:18.313Z,3.20
2019-03-26T15:34:16.622Z,3.93
2019-03-26T15:39:15.723Z,3.80
2019-03-26T15:44:11.875Z,3.90
2019-03-26T15:49:07.914Z,4.00
2019-03-26T15:54:03.901Z,3.73
2019-03-26T15:59:00.040Z,3.70
2019-03-26T16:03:56.043Z,5.20
2019-03-26T16:08:52.068Z,4.10
2019-03-26T16:13:48.009Z,4.30
2019-03-26T16:18:47.656Z,2.90
2019-03-26T16:29:02.782Z,4.47
2019-03-26T16:34:02.401Z,3.90
2019-03-26T16:38:59.119Z,3.83
2019-03-26T16:43:55.963Z,4.43
2019-03-26T16:48:52.686Z,2.10
2019-03-26T16:53:49.386Z,5.07
2019-03-26T16:58:46.107Z,3.63
2019-03-26T17:03:42.906Z,3.97
2019-03-26T17:08:39.764Z,4.30
2019-03-26T17:13:36.727Z,4.77
2019-03-26T17:18:32.664Z,4.67
2019-03-26T17:23:28.574Z,4.73
2019-03-26T17:28:24.567Z,4.13
2019-03-26T17:33:20.506Z,2.10
2019-03-26T17:38:18.936Z,4.67
2019-03-26T17:43:16.593Z,4.13
2019-03-26T17:48:12.614Z,3.70
2019-03-26T17:53:09.430Z,4.43
2019-03-26T17:58:05.351Z,5.30
2019-03-26T18:03:01.268Z,5.20
2019-03-26T18:07:57.280Z,4.60
2019-03-26T18:12:53.227Z,4.30
2019-03-26T18:17:49.243Z,4.90
2019-03-26T18:22:45.162Z,5.33
2019-03-26T18:27:41.139Z,5.17
2019-03-26T18:32:37.094Z,5.70
2019-03-26T18:37:33.167Z,5.10
2019-03-26T18:42:29.118Z,4.90
2019-03-26T18:47:25.042Z,5.43
2019-03-26T18:52:20.970Z,5.10
2019-03-26T18:57:16.916Z,2.70
2019-03-26T19:02:12.834Z,5.07
2019-03-26T19:07:09.060Z,4.50
2019-03-26T19:12:05.079Z,4.83
2019-03-26T19:17:01.006Z,7.13
2019-03-26T19:21:57.093Z,7.10
2019-03-26T19:26:53.032Z,7.53
2019-03-26T19:31:48.941Z,7.97
2019-03-26T19:36:45.043Z,7.30
2019-03-26T19:41:40.955Z,4.57
2019-03-26T19:46:37.083Z,3.57
2019-03-26T19:51:33.032Z,3.17
2019-03-26T19:56:28.953Z,5.30
2019-03-26T20:01:24.991Z,4.67
2019-03-26T20:06:20.950Z,4.00
2019-03-26T20:11:16.870Z,4.20
2019-03-26T20:16:12.813Z,5.17
2019-03-26T20:21:08.731Z,5.20
2019-03-26T20:26:04.755Z,4.67
2019-03-26T20:31:00.694Z,6.07
2019-03-26T20:35:56.627Z,4.90
2019-03-26T20:40:52.548Z,5.13
2019-03-26T20:45:48.677Z,4.97
2019-03-26T20:50:44.600Z,5.00
2019-03-26T20:55:53.346Z,5.63
2019-03-26T21:00:39.696Z,5.20
2019-03-26T21:05:35.613Z,5.57
2019-03-26T21:10:31.937Z,6.03
2019-03-26T21:15:27.858Z,5.47
2019-03-26T21:20:23.776Z,6.27
2019-03-26T21:25:19.757Z,7.30
2019-03-26T21:30:16.261Z,7.97
2019-03-26T21:35:12.663Z,8.37
2019-03-26T21:40:09.601Z,7.47
2019-03-26T21:45:07.719Z,7.97
2019-03-26T21:50:05.037Z,6.80
2019-03-26T21:55:01.286Z,6.97
2019-03-26T21:59:57.170Z,8.10
2019-03-26T22:04:53.089Z,7.63
2019-03-26T22:09:49.073Z,8.80
2019-03-26T22:14:44.993Z,9.10
2019-03-26T22:19:41.011Z,8.70
2019-03-26T22:24:37.642Z,8.20
2019-03-26T22:29:33.603Z,9.40
2019-03-26T22:34:29.495Z,8.97
2019-03-26T22:39:25.423Z,8.30
2019-03-26T22:44:31.205Z,9.77
2019-03-26T22:49:19.177Z,9.70
2019-03-26T22:54:15.826Z,9.83
2019-03-26T22:59:11.803Z,7.80
2019-03-26T23:04:07.727Z,6.97
2019-03-26T23:09:04.554Z,8.60
2019-03-26T23:14:00.643Z,7.17
2019-03-26T23:18:56.559Z,6.67
2019-03-26T23:23:53.471Z,6.23
2019-03-26T23:28:49.562Z,7.40
2019-03-26T23:33:45.478Z,8.63
2019-03-26T23:38:41.461Z,8.70
2019-03-26T23:43:37.381Z,9.77
2019-03-26T23:48:33.296Z,10.20
2019-03-26T23:53:29.248Z,8.67
2019-03-26T23:58:25.165Z,12.53
