createdAt,value
2022-10-12T00:02:06.203Z,26.13
2022-10-12T00:04:33.001Z,25.55
2022-10-12T00:06:59.752Z,26.85
2022-10-12T00:09:26.463Z,26.08
2022-10-12T00:11:53.229Z,29.95
2022-10-12T00:14:19.956Z,32.70
2022-10-12T00:16:46.717Z,25.85
2022-10-12T00:19:14.230Z,28.85
2022-10-12T00:21:41.140Z,31.60
2022-10-12T00:24:08.977Z,30.88
2022-10-12T00:26:36.009Z,25.35
2022-10-12T00:29:03.458Z,25.40
2022-10-12T00:31:31.230Z,26.08
2022-10-12T00:34:01.102Z,26.27
2022-10-12T00:36:32.498Z,25.67
2022-10-12T00:38:59.901Z,21.05
2022-10-12T00:41:30.007Z,30.45
2022-10-12T00:43:58.463Z,28.45
2022-10-12T00:46:41.502Z,24.20
2022-10-12T00:49:13.601Z,28.15
2022-10-12T00:51:43.534Z,29.25
2022-10-12T00:54:14.279Z,27.27
2022-10-12T00:56:44.183Z,31.98
2022-10-12T00:59:25.977Z,31.10
2022-10-12T01:01:52.710Z,28.27
2022-10-12T01:04:19.497Z,28.15
2022-10-12T01:06:46.206Z,26.85
2022-10-12T01:09:14.056Z,31.38
2022-10-12T01:11:40.780Z,29.08
2022-10-12T01:14:08.074Z,32.78
2022-10-12T01:16:48.261Z,27.45
2022-10-12T01:19:33.065Z,26.85
2022-10-12T01:22:09.265Z,31.63
2022-10-12T01:24:44.776Z,28.17
2022-10-12T01:27:36.570Z,32.55
2022-10-12T01:30:13.934Z,28.70
2022-10-12T01:32:59.716Z,29.63
2022-10-12T01:35:49.963Z,28.50
2022-10-12T01:38:42.627Z,28.88
2022-10-12T01:41:16.532Z,31.88
2022-10-12T01:43:45.931Z,26.42
2022-10-12T01:46:15.672Z,25.55
2022-10-12T01:48:46.426Z,27.08
2022-10-12T01:51:18.953Z,29.70
2022-10-12T01:53:53.226Z,28.67
2022-10-12T01:56:29.298Z,24.65
2022-10-12T01:59:08.697Z,28.63
2022-10-12T02:02:04.072Z,29.33
2022-10-12T02:04:30.797Z,28.90
2022-10-12T02:07:07.035Z,25.98
2022-10-12T02:09:35.852Z,25.42
2022-10-12T02:12:09.307Z,21.88
2022-10-12T02:14:40.660Z,23.08
2022-10-12T02:17:11.376Z,27.90
2022-10-12T02:19:43.810Z,23.40
2022-10-12T02:22:11.839Z,24.27
2022-10-12T02:24:42.604Z,26.08
2022-10-12T02:27:11.625Z,29.00
2022-10-12T02:29:41.866Z,25.02
2022-10-12T02:32:18.443Z,25.30
2022-10-12T02:34:55.438Z,25.63
2022-10-12T02:37:44.363Z,23.52
2022-10-12T02:40:19.381Z,26.30
2022-10-12T02:43:11.170Z,27.90
2022-10-12T02:45:42.853Z,28.38
2022-10-12T02:48:11.963Z,25.02
2022-10-12T02:50:38.872Z,32.00
2022-10-12T02:53:07.290Z,32.72
2022-10-12T02:55:50.924Z,27.20
2022-10-12T02:58:18.336Z,27.35
2022-10-12T03:00:45.963Z,23.48
2022-10-12T03:03:12.987Z,30.52
2022-10-12T03:05:39.722Z,27.20
2022-10-12T03:08:06.456Z,32.67
2022-10-12T03:10:33.178Z,28.23
2022-10-12T03:12:59.970Z,28.30
2022-10-12T03:15:26.788Z,30.23
2022-10-12T03:17:53.566Z,31.58
2022-10-12T03:20:20.451Z,34.83
2022-10-12T03:22:47.404Z,33.20
2022-10-12T03:25:14.576Z,29.48
2022-10-12T03:27:41.393Z,28.13
2022-10-12T03:30:09.131Z,25.75
2022-10-12T03:32:35.869Z,34.08
2022-10-12T03:35:03.031Z,34.55
2022-10-12T03:37:30.062Z,36.80
2022-10-12T03:39:56.801Z,30.45
2022-10-12T03:42:23.592Z,32.03
2022-10-12T03:44:50.319Z,29.80
2022-10-12T03:47:17.051Z,30.42
2022-10-12T03:49:43.903Z,32.97
2022-10-12T03:52:10.675Z,35.60
2022-10-12T03:54:37.429Z,33.05
2022-10-12T03:57:04.188Z,32.95
2022-10-12T03:59:30.916Z,28.20
2022-10-12T04:01:57.754Z,32.40
2022-10-12T04:04:24.653Z,32.70
2022-10-12T04:06:51.462Z,29.60
2022-10-12T04:09:18.228Z,33.38
2022-10-12T04:11:44.990Z,30.50
2022-10-12T04:14:11.721Z,30.02
2022-10-12T04:16:38.755Z,27.33
2022-10-12T04:19:05.959Z,24.90
2022-10-12T04:21:32.710Z,27.63
2022-10-12T04:23:59.932Z,25.00
2022-10-12T04:26:26.747Z,28.50
2022-10-12T04:28:53.522Z,26.95
2022-10-12T04:31:20.311Z,27.90
2022-10-12T04:33:47.097Z,30.42
2022-10-12T04:36:13.847Z,28.17
2022-10-12T04:38:40.740Z,32.63
2022-10-12T04:41:07.502Z,27.88
2022-10-12T04:43:34.231Z,33.38
2022-10-12T04:46:01.003Z,29.48
2022-10-12T04:48:28.067Z,28.63
2022-10-12T04:50:54.801Z,34.20
2022-10-12T04:53:21.904Z,31.13
2022-10-12T04:55:48.672Z,32.65
2022-10-12T04:58:15.440Z,36.03
2022-10-12T05:00:42.205Z,32.78
2022-10-12T05:03:09.011Z,35.85
2022-10-12T05:05:36.204Z,26.15
2022-10-12T05:08:04.392Z,29.88
2022-10-12T05:10:31.554Z,31.23
2022-10-12T05:12:58.341Z,32.38
2022-10-12T05:15:25.209Z,34.05
2022-10-12T05:17:52.102Z,33.88
2022-10-12T05:20:18.917Z,34.92
2022-10-12T05:22:45.675Z,33.38
2022-10-12T05:25:12.524Z,30.52
2022-10-12T05:27:39.590Z,30.88
2022-10-12T05:30:07.403Z,31.45
2022-10-12T05:32:34.364Z,26.30
2022-10-12T05:35:01.158Z,27.40
2022-10-12T05:37:27.975Z,32.13
2022-10-12T05:39:54.750Z,28.63
2022-10-12T05:42:21.483Z,30.95
2022-10-12T05:44:48.215Z,28.50
2022-10-12T05:47:15.208Z,27.75
2022-10-12T05:49:41.963Z,26.80
2022-10-12T05:52:08.764Z,34.83
2022-10-12T05:54:35.504Z,32.88
2022-10-12T05:57:02.246Z,25.45
2022-10-12T05:59:29.103Z,31.35
2022-10-12T06:01:55.873Z,32.65
2022-10-12T06:04:22.676Z,27.13
2022-10-12T06:06:49.408Z,29.27
2022-10-12T06:09:16.161Z,28.75
2022-10-12T06:11:42.923Z,25.13
2022-10-12T06:14:09.648Z,27.20
2022-10-12T06:16:36.426Z,30.23
2022-10-12T06:19:03.512Z,41.95
2022-10-12T06:21:34.507Z,35.53
2022-10-12T06:24:01.990Z,26.17
2022-10-12T06:26:29.301Z,27.83
2022-10-12T06:28:56.437Z,30.45
2022-10-12T06:31:23.314Z,30.40
2022-10-12T06:33:50.973Z,31.75
2022-10-12T06:36:17.867Z,33.20
2022-10-12T06:38:44.618Z,28.42
2022-10-12T06:41:11.748Z,28.10
2022-10-12T06:43:38.511Z,26.50
2022-10-12T06:46:05.613Z,28.83
2022-10-12T06:48:32.344Z,28.25
2022-10-12T06:50:59.099Z,24.83
2022-10-12T06:53:28.735Z,28.95
2022-10-12T06:55:55.599Z,25.35
2022-10-12T06:58:22.389Z,27.98
2022-10-12T07:00:49.198Z,31.15
2022-10-12T07:03:17.597Z,26.40
2022-10-12T07:05:44.360Z,24.88
2022-10-12T07:08:11.152Z,24.65
2022-10-12T07:10:37.890Z,25.95
2022-10-12T07:13:04.796Z,27.90
2022-10-12T07:15:31.537Z,23.02
2022-10-12T07:17:58.271Z,27.88
2022-10-12T07:20:25.046Z,25.88
2022-10-12T07:22:53.534Z,26.77
2022-10-12T07:25:22.287Z,26.35
2022-10-12T07:27:49.470Z,29.02
2022-10-12T07:30:16.372Z,24.33
2022-10-12T07:32:44.491Z,24.77
2022-10-12T07:35:11.339Z,23.30
2022-10-12T07:37:38.496Z,21.10
2022-10-12T07:40:06.034Z,22.08
2022-10-12T07:42:32.786Z,21.65
2022-10-12T07:44:59.528Z,22.20
2022-10-12T07:47:26.273Z,23.40
2022-10-12T07:49:52.995Z,22.50
2022-10-12T07:52:19.755Z,20.25
2022-10-12T07:54:46.502Z,21.30
2022-10-12T07:57:13.245Z,20.58
2022-10-12T07:59:40.068Z,19.83
2022-10-12T08:02:06.949Z,20.17
2022-10-12T08:04:33.771Z,16.08
2022-10-12T08:07:00.617Z,18.85
2022-10-12T08:09:27.514Z,18.52
2022-10-12T08:11:56.041Z,17.63
2022-10-12T08:14:23.060Z,23.02
2022-10-12T08:16:49.767Z,18.85
2022-10-12T08:19:16.552Z,15.88
2022-10-12T08:21:43.455Z,20.13
2022-10-12T08:24:11.780Z,21.35
2022-10-12T08:26:39.200Z,16.88
2022-10-12T08:29:08.063Z,15.15
2022-10-12T08:31:35.168Z,16.77
2022-10-12T08:34:02.128Z,20.88
2022-10-12T08:36:29.030Z,19.25
2022-10-12T08:38:55.960Z,22.17
2022-10-12T08:41:38.522Z,15.88
2022-10-12T08:44:23.840Z,16.27
2022-10-12T08:47:00.145Z,18.58
2022-10-12T08:49:31.275Z,17.25
2022-10-12T08:52:03.326Z,13.63
2022-10-12T08:54:35.132Z,15.20
2022-10-12T08:57:01.921Z,15.13
2022-10-12T08:59:31.627Z,17.23
2022-10-12T09:02:25.775Z,17.67
2022-10-12T09:05:07.431Z,14.23
2022-10-12T09:07:43.089Z,17.27
2022-10-12T09:10:39.011Z,18.95
2022-10-12T09:13:14.012Z,13.55
2022-10-12T09:15:51.540Z,19.90
2022-10-12T09:18:34.968Z,16.63
2022-10-12T09:21:10.025Z,13.77
2022-10-12T09:23:42.100Z,14.73
2022-10-12T09:26:17.617Z,14.85
2022-10-12T09:28:51.676Z,16.40
2022-10-12T09:31:27.296Z,15.63
2022-10-12T09:33:58.921Z,14.88
2022-10-12T09:36:28.712Z,12.45
2022-10-12T09:38:57.894Z,15.05
2022-10-12T09:41:29.914Z,14.77
2022-10-12T09:44:00.104Z,14.32
2022-10-12T09:46:36.288Z,14.57
2022-10-12T09:49:03.074Z,15.70
2022-10-12T09:51:30.704Z,14.63
2022-10-12T09:54:03.552Z,15.43
2022-10-12T09:56:44.412Z,12.05
2022-10-12T09:59:23.353Z,15.63
2022-10-12T10:02:11.500Z,15.43
2022-10-12T10:04:39.182Z,14.38
2022-10-12T10:07:22.863Z,13.52
2022-10-12T10:12:48.741Z,13.60
2022-10-12T10:15:39.196Z,15.27
2022-10-12T10:18:20.832Z,18.73
2022-10-12T10:20:56.369Z,12.18
2022-10-12T10:23:51.492Z,12.48
2022-10-12T10:26:20.508Z,13.70
2022-10-12T10:28:50.268Z,16.05
2022-10-12T10:31:25.048Z,13.45
2022-10-12T10:34:12.181Z,13.80
2022-10-12T10:36:45.426Z,13.95
2022-10-12T10:39:28.688Z,16.05
2022-10-12T10:41:56.163Z,13.95
2022-10-12T10:44:32.332Z,16.02
2022-10-12T10:47:10.043Z,16.23
2022-10-12T10:49:39.336Z,11.02
2022-10-12T10:52:18.538Z,13.20
2022-10-12T10:54:46.020Z,12.75
2022-10-12T10:57:18.371Z,14.85
2022-10-12T10:59:50.090Z,17.40
2022-10-12T11:02:36.130Z,16.90
2022-10-12T11:05:24.667Z,13.55
2022-10-12T11:08:15.331Z,14.50
2022-10-12T11:10:49.915Z,13.38
2022-10-12T11:13:29.248Z,14.63
2022-10-12T11:16:09.372Z,15.07
2022-10-12T11:18:41.991Z,14.73
2022-10-12T11:21:20.051Z,13.47
2022-10-12T11:23:53.618Z,15.63
2022-10-12T11:26:31.551Z,12.43
2022-10-12T11:29:00.459Z,16.58
2022-10-12T11:31:36.557Z,15.15
2022-10-12T11:34:11.244Z,15.02
2022-10-12T11:36:55.852Z,13.20
2022-10-12T11:39:38.306Z,14.35
2022-10-12T11:42:21.333Z,15.93
2022-10-12T11:44:49.043Z,15.32
2022-10-12T11:47:36.711Z,14.30
2022-10-12T11:50:29.078Z,14.57
2022-10-12T11:52:57.971Z,13.10
2022-10-12T11:56:04.321Z,14.25
2022-10-12T11:58:59.350Z,14.82
2022-10-12T12:01:43.266Z,12.63
2022-10-12T12:04:41.865Z,14.85
2022-10-12T12:07:45.445Z,16.35
2022-10-12T12:10:35.974Z,12.88
2022-10-12T12:13:12.912Z,15.90
2022-10-12T12:15:41.981Z,10.68
2022-10-12T12:18:22.322Z,13.00
2022-10-12T12:20:49.086Z,11.52
2022-10-12T12:23:28.641Z,10.98
2022-10-12T12:26:10.652Z,9.98
2022-10-12T12:28:43.404Z,9.82
2022-10-12T12:31:23.445Z,11.32
2022-10-12T12:34:03.458Z,11.68
2022-10-12T12:36:35.531Z,13.10
2022-10-12T12:39:05.027Z,10.93
2022-10-12T12:42:01.656Z,14.88
2022-10-12T12:44:37.904Z,12.50
2022-10-12T12:47:20.574Z,9.20
2022-10-12T12:49:57.859Z,12.45
2022-10-12T12:55:16.166Z,9.75
2022-10-12T12:57:54.903Z,11.48
2022-10-12T13:00:24.317Z,11.38
2022-10-12T13:03:09.329Z,10.15
2022-10-12T13:06:06.404Z,10.63
2022-10-12T13:09:02.244Z,9.50
2022-10-12T13:11:35.066Z,13.52
2022-10-12T13:14:14.179Z,10.05
2022-10-12T13:19:46.159Z,12.57
2022-10-12T13:22:23.175Z,8.65
2022-10-12T13:24:53.885Z,10.63
2022-10-12T13:27:33.926Z,13.68
2022-10-12T13:30:10.983Z,10.60
2022-10-12T13:32:59.252Z,10.40
2022-10-12T13:35:30.848Z,11.18
2022-10-12T13:38:05.774Z,10.35
2022-10-12T13:41:03.207Z,13.48
2022-10-12T13:43:48.573Z,10.02
2022-10-12T13:46:33.988Z,12.57
2022-10-12T13:49:02.008Z,15.70
2022-10-12T13:51:31.106Z,10.57
2022-10-12T13:53:58.279Z,16.13
2022-10-12T13:56:27.688Z,11.57
2022-10-12T13:59:05.366Z,12.30
2022-10-12T14:01:48.038Z,10.40
2022-10-12T14:04:14.869Z,12.48
2022-10-12T14:06:41.660Z,10.18
2022-10-12T14:09:19.784Z,14.45
2022-10-12T14:11:47.267Z,9.90
2022-10-12T14:14:32.457Z,10.10
2022-10-12T14:16:59.763Z,11.55
2022-10-12T14:19:32.862Z,11.10
2022-10-12T14:22:01.186Z,9.95
2022-10-12T14:24:28.333Z,10.63
2022-10-12T14:27:00.659Z,12.98
2022-10-12T14:29:43.300Z,12.30
2022-10-12T14:32:13.133Z,11.20
2022-10-12T14:35:02.503Z,12.32
2022-10-12T14:37:31.027Z,8.27
2022-10-12T14:40:02.365Z,9.65
2022-10-12T14:42:36.357Z,10.27
2022-10-12T14:45:06.274Z,13.25
2022-10-12T14:47:42.899Z,12.25
2022-10-12T14:50:13.892Z,8.30
2022-10-12T14:52:47.955Z,16.02
2022-10-12T14:55:17.368Z,12.30
2022-10-12T14:57:44.693Z,15.10
2022-10-12T15:00:18.914Z,10.10
2022-10-12T15:02:46.436Z,10.50
2022-10-12T15:05:16.316Z,11.73
2022-10-12T15:07:43.227Z,13.38
2022-10-12T15:10:10.642Z,10.60
2022-10-12T15:12:37.783Z,10.43
2022-10-12T15:15:40.393Z,12.25
2022-10-12T15:18:07.790Z,10.18
2022-10-12T15:20:35.559Z,10.13
2022-10-12T15:23:03.173Z,9.93
2022-10-12T15:25:52.955Z,14.68
2022-10-12T15:28:20.991Z,10.20
2022-10-12T15:31:12.169Z,16.98
2022-10-12T15:33:35.046Z,16.10
2022-10-12T15:36:01.924Z,13.10
2022-10-12T15:38:29.236Z,10.32
2022-10-12T15:40:58.126Z,9.18
2022-10-12T15:43:25.806Z,12.15
2022-10-12T15:45:52.862Z,11.80
2022-10-12T15:48:19.691Z,12.27
2022-10-12T15:50:48.743Z,12.07
2022-10-12T15:53:21.187Z,13.65
2022-10-12T15:55:48.059Z,11.63
2022-10-12T15:58:15.582Z,12.43
2022-10-12T16:00:42.609Z,12.88
2022-10-12T16:03:24.300Z,12.32
2022-10-12T16:05:53.446Z,10.60
2022-10-12T16:08:20.305Z,13.73
2022-10-12T16:10:47.841Z,13.20
2022-10-12T16:13:15.088Z,12.35
2022-10-12T16:15:42.534Z,17.98
2022-10-12T16:18:10.161Z,18.60
2022-10-12T16:20:39.196Z,12.55
2022-10-12T16:23:09.405Z,12.05
2022-10-12T16:25:36.260Z,15.63
2022-10-12T16:28:03.165Z,18.20
2022-10-12T16:30:30.120Z,15.10
2022-10-12T16:32:56.891Z,11.82
2022-10-12T16:35:23.790Z,14.80
2022-10-12T16:37:50.688Z,15.80
2022-10-12T16:40:17.540Z,16.95
2022-10-12T16:42:44.359Z,15.40
2022-10-12T16:45:15.803Z,11.95
2022-10-12T16:47:43.170Z,15.85
2022-10-12T16:50:10.390Z,11.55
2022-10-12T16:52:37.200Z,16.58
2022-10-12T16:55:04.811Z,18.55
2022-10-12T16:57:32.006Z,13.70
2022-10-12T16:59:59.511Z,15.02
2022-10-12T17:02:27.808Z,19.08
2022-10-12T17:04:54.702Z,19.45
2022-10-12T17:07:21.541Z,18.20
2022-10-12T17:09:48.862Z,15.65
2022-10-12T17:12:16.110Z,15.77
2022-10-12T17:14:43.311Z,11.85
2022-10-12T17:17:10.068Z,13.05
2022-10-12T17:19:39.719Z,14.18
2022-10-12T17:22:09.458Z,13.25
2022-10-12T17:24:38.890Z,15.50
2022-10-12T17:27:08.351Z,14.88
2022-10-12T17:29:42.059Z,17.75
2022-10-12T17:32:10.595Z,12.93
2022-10-12T17:34:42.348Z,16.60
2022-10-12T17:37:13.504Z,15.95
2022-10-12T17:39:44.152Z,14.57
2022-10-12T17:42:11.398Z,16.50
2022-10-12T17:44:38.348Z,12.60
2022-10-12T17:47:05.416Z,14.68
2022-10-12T17:49:32.325Z,11.52
2022-10-12T17:51:59.117Z,16.08
2022-10-12T17:54:26.862Z,18.58
2022-10-12T17:56:54.985Z,13.00
2022-10-12T17:59:22.272Z,13.45
2022-10-12T18:01:50.433Z,16.50
2022-10-12T18:04:18.018Z,17.20
2022-10-12T18:06:45.707Z,17.90
2022-10-12T18:09:12.746Z,13.30
2022-10-12T18:11:40.123Z,18.75
2022-10-12T18:14:09.460Z,15.68
2022-10-12T18:16:36.912Z,13.07
2022-10-12T18:19:05.947Z,14.70
2022-10-12T18:21:33.697Z,15.80
2022-10-12T18:24:16.059Z,15.05
2022-10-12T18:26:45.455Z,17.58
2022-10-12T18:29:12.359Z,11.73
2022-10-12T18:31:39.384Z,16.98
2022-10-12T18:34:06.635Z,20.27
2022-10-12T18:36:33.846Z,17.75
2022-10-12T18:39:01.977Z,17.60
2022-10-12T18:41:29.272Z,16.30
2022-10-12T18:44:01.173Z,14.25
2022-10-12T18:46:30.196Z,19.70
2022-10-12T18:48:57.051Z,16.85
2022-10-12T18:51:32.112Z,16.15
2022-10-12T18:54:00.683Z,14.45
2022-10-12T18:56:28.331Z,16.33
2022-10-12T18:58:56.803Z,17.85
2022-10-12T19:01:25.669Z,13.60
2022-10-12T19:03:54.486Z,11.88
2022-10-12T19:06:26.856Z,15.80
2022-10-12T19:08:56.273Z,16.63
2022-10-12T19:11:24.665Z,16.70
2022-10-12T19:13:57.009Z,14.65
2022-10-12T19:16:24.262Z,12.40
2022-10-12T19:18:56.809Z,18.45
2022-10-12T19:21:23.910Z,16.77
2022-10-12T19:23:50.738Z,14.30
2022-10-12T19:26:20.320Z,17.42
2022-10-12T19:28:47.209Z,15.43
2022-10-12T19:31:20.622Z,16.10
2022-10-12T19:33:48.002Z,14.43
2022-10-12T19:36:16.378Z,16.17
2022-10-12T19:38:43.398Z,14.13
2022-10-12T19:41:10.154Z,10.93
2022-10-12T19:43:37.854Z,17.83
2022-10-12T19:46:07.330Z,12.15
2022-10-12T19:48:35.449Z,15.00
2022-10-12T19:51:07.863Z,11.95
2022-10-12T19:53:34.948Z,16.70
2022-10-12T19:56:04.460Z,18.52
2022-10-12T19:58:32.146Z,19.85
2022-10-12T20:01:02.855Z,14.23
2022-10-12T20:03:30.659Z,15.57
2022-10-12T20:05:57.908Z,15.10
2022-10-12T20:08:25.401Z,14.50
2022-10-12T20:10:53.200Z,14.02
2022-10-12T20:13:20.364Z,20.85
2022-10-12T20:15:47.076Z,21.40
2022-10-12T20:18:13.882Z,20.33
2022-10-12T20:20:42.442Z,15.15
2022-10-12T20:23:09.455Z,17.20
2022-10-12T20:25:44.576Z,15.07
2022-10-12T20:28:12.350Z,15.77
2022-10-12T20:30:39.666Z,15.75
2022-10-12T20:33:07.522Z,16.27
2022-10-12T20:35:34.774Z,20.08
2022-10-12T20:38:01.845Z,20.75
2022-10-12T20:40:29.976Z,17.17
2022-10-12T20:42:56.853Z,17.50
2022-10-12T20:45:23.582Z,19.92
2022-10-12T20:47:50.408Z,17.38
2022-10-12T20:50:17.402Z,18.08
2022-10-12T20:52:44.267Z,17.70
2022-10-12T20:55:11.308Z,16.80
2022-10-12T20:57:38.227Z,16.25
2022-10-12T21:00:05.959Z,19.85
2022-10-12T21:02:38.073Z,22.67
2022-10-12T21:05:08.680Z,20.38
2022-10-12T21:07:36.108Z,18.30
2022-10-12T21:10:03.143Z,16.10
2022-10-12T21:12:30.749Z,17.02
2022-10-12T21:14:57.544Z,17.92
2022-10-12T21:17:24.276Z,18.33
2022-10-12T21:19:53.609Z,20.67
2022-10-12T21:22:20.769Z,18.75
2022-10-12T21:24:47.706Z,17.95
2022-10-12T21:27:14.424Z,17.80
2022-10-12T21:29:41.211Z,20.35
2022-10-12T21:32:07.987Z,16.83
2022-10-12T21:34:34.836Z,17.80
2022-10-12T21:37:01.576Z,17.42
2022-10-12T21:39:28.567Z,13.75
2022-10-12T21:41:55.292Z,15.70
2022-10-12T21:44:22.074Z,15.32
2022-10-12T21:46:48.807Z,20.30
2022-10-12T21:49:15.547Z,22.73
2022-10-12T21:51:42.581Z,16.27
2022-10-12T21:54:09.407Z,17.23
2022-10-12T21:56:37.233Z,18.15
2022-10-12T21:59:05.525Z,22.27
2022-10-12T22:01:36.191Z,18.77
2022-10-12T22:04:14.089Z,18.30
2022-10-12T22:06:42.173Z,19.13
2022-10-12T22:09:14.124Z,20.58
2022-10-12T22:11:41.067Z,16.13
2022-10-12T22:14:11.125Z,17.95
2022-10-12T22:16:38.132Z,20.35
2022-10-12T22:19:08.522Z,16.50
2022-10-12T22:21:36.292Z,14.77
2022-10-12T22:24:03.786Z,13.48
2022-10-12T22:26:31.166Z,17.15
2022-10-12T22:28:59.840Z,15.27
2022-10-12T22:31:27.215Z,17.08
2022-10-12T22:33:54.927Z,17.70
2022-10-12T22:36:21.654Z,19.90
2022-10-12T22:38:48.453Z,17.95
2022-10-12T22:41:18.197Z,22.38
2022-10-12T22:43:45.168Z,16.15
2022-10-12T22:46:12.113Z,20.55
2022-10-12T22:48:39.099Z,15.90
2022-10-12T22:51:06.910Z,20.83
2022-10-12T22:53:34.675Z,18.38
2022-10-12T22:56:07.823Z,16.20
2022-10-12T22:58:35.319Z,18.00
2022-10-12T23:01:07.575Z,21.42
2022-10-12T23:03:35.304Z,26.23
2022-10-12T23:06:02.638Z,18.27
2022-10-12T23:08:29.766Z,27.40
2022-10-12T23:11:04.765Z,21.45
2022-10-12T23:13:35.162Z,16.08
2022-10-12T23:16:07.651Z,14.88
2022-10-12T23:18:36.096Z,17.48
2022-10-12T23:21:08.537Z,15.07
2022-10-12T23:23:36.463Z,14.85
2022-10-12T23:26:07.079Z,16.25
2022-10-12T23:28:34.200Z,16.17
2022-10-12T23:31:04.278Z,15.45
2022-10-12T23:33:31.083Z,11.95
2022-10-12T23:35:59.405Z,19.48
2022-10-12T23:38:28.470Z,15.98
2022-10-12T23:40:55.400Z,19.60
2022-10-12T23:43:22.248Z,19.63
2022-10-12T23:45:49.139Z,21.17
2022-10-12T23:48:16.100Z,20.13
2022-10-12T23:50:43.380Z,21.70
2022-10-12T23:53:10.722Z,19.92
2022-10-12T23:55:37.549Z,20.27
2022-10-12T23:58:05.122Z,19.75
