createdAt,value
2023-03-30T00:01:38.017Z,2.93
2023-03-30T00:04:11.652Z,2.90
2023-03-30T00:06:42.442Z,2.83
2023-03-30T00:09:14.787Z,3.01
2023-03-30T00:11:45.681Z,2.91
2023-03-30T00:14:17.985Z,2.83
2023-03-30T00:16:47.485Z,2.63
2023-03-30T00:19:21.741Z,2.68
2023-03-30T00:21:50.898Z,2.63
2023-03-30T00:24:19.997Z,2.79
2023-03-30T00:26:51.160Z,2.90
2023-03-30T00:29:20.544Z,2.89
2023-03-30T00:31:51.915Z,2.83
2023-03-30T00:34:22.745Z,2.82
2023-03-30T00:36:53.471Z,2.82
2023-03-30T00:39:23.035Z,2.96
2023-03-30T00:41:53.768Z,2.98
2023-03-30T00:45:21.944Z,2.90
2023-03-30T00:48:00.059Z,2.95
2023-03-30T00:50:36.794Z,2.86
2023-03-30T00:53:16.567Z,2.98
2023-03-30T00:55:51.631Z,2.86
2023-03-30T00:58:24.644Z,2.78
2023-03-30T01:00:54.408Z,2.84
2023-03-30T01:03:29.283Z,2.99
2023-03-30T01:06:04.219Z,3.01
2023-03-30T01:08:35.219Z,3.09
2023-03-30T01:11:08.302Z,3.00
2023-03-30T01:13:41.060Z,3.02
2023-03-30T01:16:25.755Z,3.13
2023-03-30T01:19:07.551Z,3.20
2023-03-30T01:22:29.661Z,3.18
2023-03-30T01:25:56.466Z,3.16
2023-03-30T01:28:45.281Z,3.16
2023-03-30T01:31:39.865Z,3.20
2023-03-30T01:34:51.806Z,3.21
2023-03-30T01:37:51.956Z,3.25
2023-03-30T01:40:29.301Z,3.44
2023-03-30T01:42:59.781Z,3.35
2023-03-30T01:45:41.067Z,3.34
2023-03-30T01:48:15.341Z,3.31
2023-03-30T01:50:51.607Z,3.25
2023-03-30T01:53:29.652Z,3.23
2023-03-30T01:56:07.976Z,3.26
2023-03-30T01:58:44.265Z,3.25
2023-03-30T02:01:17.565Z,3.26
2023-03-30T02:03:50.753Z,3.39
2023-03-30T02:06:25.677Z,3.28
2023-03-30T02:08:59.360Z,3.23
2023-03-30T02:11:32.405Z,3.27
2023-03-30T02:14:02.981Z,3.34
2023-03-30T02:16:38.850Z,3.33
2023-03-30T02:19:08.462Z,3.30
2023-03-30T02:21:38.373Z,3.23
2023-03-30T02:24:17.725Z,3.31
2023-03-30T02:26:50.747Z,3.46
2023-03-30T02:29:21.423Z,3.40
2023-03-30T02:31:55.638Z,3.42
2023-03-30T02:34:47.025Z,3.39
2023-03-30T02:37:45.016Z,3.36
2023-03-30T02:40:32.288Z,3.44
2023-03-30T02:43:24.264Z,3.60
2023-03-30T02:46:03.544Z,3.59
2023-03-30T02:48:42.330Z,3.54
2023-03-30T02:51:35.594Z,3.56
2023-03-30T02:54:38.759Z,3.41
2023-03-30T02:57:32.957Z,3.36
2023-03-30T03:00:31.098Z,3.44
2023-03-30T03:03:08.542Z,3.41
2023-03-30T03:05:38.125Z,3.43
2023-03-30T03:08:16.611Z,3.41
2023-03-30T03:10:48.035Z,3.52
2023-03-30T03:13:20.663Z,3.54
2023-03-30T03:15:55.490Z,3.53
2023-03-30T03:18:24.905Z,3.54
2023-03-30T03:20:54.036Z,3.54
2023-03-30T03:23:26.116Z,3.57
2023-03-30T03:25:58.062Z,3.52
2023-03-30T03:28:27.125Z,3.62
2023-03-30T03:31:06.658Z,3.60
2023-03-30T03:33:37.022Z,3.53
2023-03-30T03:36:15.892Z,3.54
2023-03-30T03:38:50.699Z,3.58
2023-03-30T03:41:19.955Z,3.61
2023-03-30T03:43:49.413Z,3.59
2023-03-30T03:46:22.185Z,3.59
2023-03-30T03:48:51.541Z,3.57
2023-03-30T03:51:20.772Z,3.58
2023-03-30T03:53:49.828Z,3.47
2023-03-30T03:56:19.351Z,3.38
2023-03-30T03:58:48.657Z,3.25
2023-03-30T04:01:17.974Z,3.13
2023-03-30T04:03:48.495Z,3.03
2023-03-30T04:06:18.614Z,2.97
2023-03-30T04:08:47.853Z,2.95
2023-03-30T04:11:28.264Z,2.94
2023-03-30T04:14:20.862Z,2.93
2023-03-30T04:17:13.059Z,2.98
2023-03-30T04:20:06.211Z,3.12
2023-03-30T04:22:53.613Z,3.46
2023-03-30T04:25:25.850Z,3.47
2023-03-30T04:28:13.483Z,3.44
2023-03-30T04:31:04.922Z,3.29
2023-03-30T04:33:38.251Z,3.41
2023-03-30T04:36:38.471Z,3.47
2023-03-30T04:39:30.376Z,3.36
2023-03-30T04:42:02.720Z,3.32
2023-03-30T04:44:49.272Z,3.27
2023-03-30T04:47:43.369Z,3.31
2023-03-30T04:50:31.135Z,3.34
2023-03-30T04:53:27.709Z,3.28
2023-03-30T04:56:14.637Z,3.28
2023-03-30T04:59:18.932Z,3.31
2023-03-30T05:02:06.400Z,3.44
2023-03-30T05:04:46.417Z,3.47
2023-03-30T05:07:49.242Z,3.60
2023-03-30T05:10:51.530Z,3.77
2023-03-30T05:13:40.536Z,3.92
2023-03-30T05:16:28.232Z,4.04
2023-03-30T05:19:08.468Z,4.14
2023-03-30T05:21:47.537Z,3.99
2023-03-30T05:24:48.894Z,4.06
2023-03-30T05:27:27.115Z,4.05
2023-03-30T05:30:12.262Z,4.05
2023-03-30T05:32:51.462Z,4.11
2023-03-30T05:35:39.303Z,4.01
2023-03-30T05:38:27.412Z,4.09
2023-03-30T05:41:14.918Z,4.22
2023-03-30T05:44:12.824Z,4.36
2023-03-30T05:47:01.120Z,4.60
2023-03-30T05:49:44.289Z,4.72
2023-03-30T05:52:23.978Z,4.83
2023-03-30T05:55:06.730Z,5.00
2023-03-30T05:57:47.540Z,5.21
2023-03-30T06:00:28.976Z,5.28
2023-03-30T06:03:09.148Z,5.41
2023-03-30T06:05:41.447Z,5.52
2023-03-30T06:08:12.012Z,5.56
2023-03-30T06:10:41.754Z,5.68
2023-03-30T06:13:13.816Z,5.81
2023-03-30T06:15:55.941Z,5.99
2023-03-30T06:18:30.094Z,6.13
2023-03-30T06:21:08.905Z,6.32
2023-03-30T06:24:00.585Z,6.46
2023-03-30T06:26:32.646Z,6.60
2023-03-30T06:29:02.490Z,6.69
2023-03-30T06:31:34.129Z,6.76
2023-03-30T06:34:23.497Z,6.89
2023-03-30T06:36:53.880Z,6.89
2023-03-30T06:39:26.088Z,6.65
2023-03-30T06:41:55.645Z,6.55
2023-03-30T06:44:54.141Z,6.54
2023-03-30T06:47:24.615Z,6.47
2023-03-30T06:49:53.792Z,6.51
2023-03-30T06:52:41.406Z,6.61
2023-03-30T06:55:10.674Z,6.48
2023-03-30T06:57:39.768Z,6.56
2023-03-30T07:00:13.845Z,6.62
2023-03-30T07:02:44.806Z,6.70
2023-03-30T07:05:29.125Z,6.71
2023-03-30T07:08:09.981Z,6.81
2023-03-30T07:10:42.601Z,6.67
2023-03-30T07:13:16.630Z,6.91
2023-03-30T07:15:48.636Z,7.09
2023-03-30T07:18:19.436Z,7.30
2023-03-30T07:20:48.610Z,7.55
2023-03-30T07:23:21.805Z,7.78
2023-03-30T07:25:53.605Z,7.91
2023-03-30T07:28:31.750Z,7.95
2023-03-30T07:31:07.598Z,8.02
2023-03-30T07:33:40.303Z,8.08
2023-03-30T07:36:12.870Z,7.92
2023-03-30T07:38:42.477Z,8.03
2023-03-30T07:41:14.435Z,8.27
2023-03-30T07:43:45.172Z,8.50
2023-03-30T07:46:14.240Z,8.74
2023-03-30T07:48:48.974Z,8.94
2023-03-30T07:51:18.730Z,9.29
2023-03-30T07:54:00.026Z,9.41
2023-03-30T07:56:44.774Z,9.78
2023-03-30T07:59:14.708Z,10.26
2023-03-30T08:01:46.480Z,10.48
2023-03-30T08:04:35.616Z,10.53
2023-03-30T08:07:05.094Z,10.48
2023-03-30T08:09:35.975Z,10.60
2023-03-30T08:12:05.362Z,10.63
2023-03-30T08:14:34.547Z,10.63
2023-03-30T08:17:03.991Z,10.81
2023-03-30T08:19:34.387Z,11.13
2023-03-30T08:22:03.423Z,11.30
2023-03-30T08:24:32.395Z,11.38
2023-03-30T08:27:03.244Z,11.52
2023-03-30T08:29:33.732Z,11.74
2023-03-30T08:32:02.944Z,11.81
2023-03-30T08:34:32.069Z,12.00
2023-03-30T08:37:02.475Z,12.20
2023-03-30T08:39:33.227Z,12.51
2023-03-30T08:42:16.649Z,12.41
2023-03-30T08:44:50.472Z,12.33
2023-03-30T08:47:31.229Z,12.68
2023-03-30T08:50:08.568Z,13.13
2023-03-30T08:52:41.925Z,13.66
2023-03-30T08:55:22.794Z,14.46
2023-03-30T08:57:59.094Z,14.78
2023-03-30T09:00:39.733Z,15.30
2023-03-30T09:03:18.965Z,15.72
2023-03-30T09:05:56.123Z,15.86
2023-03-30T09:08:31.273Z,16.33
2023-03-30T09:11:03.503Z,16.41
2023-03-30T09:13:37.888Z,16.58
2023-03-30T09:16:18.737Z,16.88
2023-03-30T09:18:56.316Z,17.03
2023-03-30T09:21:28.802Z,17.20
2023-03-30T09:24:02.190Z,17.32
2023-03-30T09:26:42.784Z,16.90
2023-03-30T09:29:17.929Z,16.61
2023-03-30T09:31:53.768Z,16.72
2023-03-30T09:34:28.831Z,17.08
2023-03-30T09:37:03.483Z,17.67
2023-03-30T09:39:37.749Z,18.10
2023-03-30T09:42:19.801Z,18.26
2023-03-30T09:44:52.644Z,17.74
2023-03-30T09:47:26.842Z,17.58
2023-03-30T09:50:01.761Z,17.59
2023-03-30T09:52:37.068Z,17.90
2023-03-30T09:55:29.641Z,18.35
2023-03-30T09:58:14.961Z,18.61
2023-03-30T10:00:44.742Z,18.95
2023-03-30T10:03:23.276Z,19.24
2023-03-30T10:06:05.197Z,19.23
2023-03-30T10:08:38.765Z,19.17
2023-03-30T10:11:09.723Z,19.07
2023-03-30T10:13:43.305Z,18.85
2023-03-30T10:16:28.826Z,18.65
2023-03-30T10:19:02.777Z,18.60
2023-03-30T10:21:37.760Z,18.41
2023-03-30T10:24:22.084Z,18.18
2023-03-30T10:26:56.477Z,18.31
2023-03-30T10:29:30.016Z,18.28
2023-03-30T10:32:04.105Z,18.00
2023-03-30T10:34:39.490Z,17.96
2023-03-30T10:37:13.568Z,17.95
2023-03-30T10:39:47.013Z,18.41
2023-03-30T10:42:23.174Z,18.47
2023-03-30T10:44:54.878Z,18.39
2023-03-30T10:47:45.628Z,18.59
2023-03-30T10:50:26.910Z,19.06
2023-03-30T10:53:11.199Z,19.29
2023-03-30T10:55:51.243Z,19.38
2023-03-30T10:58:43.356Z,19.29
2023-03-30T11:01:21.118Z,19.39
2023-03-30T11:03:57.447Z,19.54
2023-03-30T11:06:32.512Z,20.01
2023-03-30T11:09:05.964Z,20.30
2023-03-30T11:11:40.707Z,20.45
2023-03-30T11:14:18.505Z,20.52
2023-03-30T11:16:53.827Z,20.37
2023-03-30T11:19:26.953Z,19.56
2023-03-30T11:22:04.642Z,19.18
2023-03-30T11:24:36.097Z,18.95
2023-03-30T11:27:12.073Z,18.83
2023-03-30T11:29:48.084Z,18.86
2023-03-30T11:32:31.119Z,18.79
2023-03-30T11:35:11.926Z,18.38
2023-03-30T11:37:49.433Z,17.88
2023-03-30T11:40:23.604Z,17.72
2023-03-30T11:42:53.927Z,17.66
2023-03-30T11:45:44.980Z,17.59
2023-03-30T11:48:44.684Z,17.44
2023-03-30T11:51:32.883Z,17.25
2023-03-30T11:54:22.980Z,17.14
2023-03-30T11:57:01.537Z,16.81
2023-03-30T11:59:39.773Z,16.54
2023-03-30T12:02:22.426Z,16.32
2023-03-30T12:04:57.971Z,15.96
2023-03-30T12:07:38.643Z,15.72
2023-03-30T12:10:15.980Z,15.69
2023-03-30T12:12:45.817Z,15.68
2023-03-30T12:15:38.297Z,15.67
2023-03-30T12:18:26.023Z,15.67
2023-03-30T12:21:06.986Z,15.64
2023-03-30T12:23:45.330Z,15.84
2023-03-30T12:26:28.758Z,16.11
2023-03-30T12:32:20.071Z,17.04
2023-03-30T12:34:51.011Z,17.64
2023-03-30T12:37:23.134Z,18.12
2023-03-30T12:39:58.196Z,18.29
2023-03-30T12:42:34.599Z,19.23
2023-03-30T12:45:35.475Z,19.65
2023-03-30T12:48:29.596Z,19.38
2023-03-30T12:51:16.591Z,18.58
2023-03-30T12:54:09.111Z,17.59
2023-03-30T12:56:43.857Z,17.44
2023-03-30T12:59:55.093Z,17.41
2023-03-30T13:02:45.151Z,17.66
2023-03-30T13:05:26.695Z,18.05
2023-03-30T13:07:58.176Z,17.93
2023-03-30T13:10:42.220Z,17.76
2023-03-30T13:13:46.419Z,17.47
2023-03-30T13:17:14.279Z,17.11
2023-03-30T13:19:52.423Z,17.14
2023-03-30T13:22:35.607Z,17.02
2023-03-30T13:25:41.294Z,16.79
2023-03-30T13:28:46.469Z,16.72
2023-03-30T13:31:41.973Z,16.75
2023-03-30T13:34:24.787Z,16.64
2023-03-30T13:37:05.962Z,16.94
2023-03-30T13:39:46.881Z,17.48
2023-03-30T13:42:39.607Z,18.15
2023-03-30T13:45:35.072Z,18.89
2023-03-30T13:48:34.228Z,18.93
2023-03-30T13:51:14.805Z,18.92
2023-03-30T13:53:57.501Z,19.85
2023-03-30T13:56:35.813Z,21.00
2023-03-30T13:59:13.006Z,20.91
2023-03-30T14:01:50.936Z,21.19
2023-03-30T14:04:24.798Z,21.91
2023-03-30T14:06:54.314Z,21.88
2023-03-30T14:09:25.839Z,21.99
2023-03-30T14:11:58.170Z,21.90
2023-03-30T14:14:39.951Z,20.95
2023-03-30T14:17:18.747Z,20.58
2023-03-30T14:20:18.536Z,19.94
2023-03-30T14:22:50.433Z,19.46
2023-03-30T14:25:27.385Z,19.92
2023-03-30T14:27:58.955Z,20.70
2023-03-30T14:30:31.089Z,20.36
2023-03-30T14:33:09.341Z,20.07
2023-03-30T14:35:45.817Z,20.55
2023-03-30T14:38:23.387Z,20.36
2023-03-30T14:40:54.807Z,19.86
2023-03-30T14:43:26.619Z,19.24
2023-03-30T14:46:01.414Z,18.78
2023-03-30T14:48:34.380Z,18.65
2023-03-30T14:51:09.566Z,18.35
2023-03-30T14:53:38.778Z,18.38
2023-03-30T14:56:11.966Z,18.08
2023-03-30T14:58:41.862Z,18.00
2023-03-30T15:01:19.423Z,17.90
2023-03-30T15:03:49.699Z,17.98
2023-03-30T15:06:26.342Z,18.01
2023-03-30T15:09:02.724Z,18.06
2023-03-30T15:11:35.336Z,17.90
2023-03-30T15:14:09.735Z,17.82
2023-03-30T15:16:40.823Z,18.00
2023-03-30T15:19:15.600Z,19.32
2023-03-30T15:21:44.861Z,21.84
2023-03-30T15:24:22.047Z,21.87
2023-03-30T15:26:52.120Z,20.29
2023-03-30T15:29:22.961Z,19.25
2023-03-30T15:32:06.427Z,18.24
2023-03-30T15:34:35.630Z,17.70
2023-03-30T15:37:04.963Z,17.56
2023-03-30T15:39:36.473Z,17.39
2023-03-30T15:42:08.207Z,17.02
2023-03-30T15:44:40.608Z,16.92
2023-03-30T15:47:19.154Z,16.78
2023-03-30T15:49:52.179Z,16.73
2023-03-30T15:52:27.256Z,16.51
2023-03-30T15:54:57.224Z,16.48
2023-03-30T15:57:30.904Z,16.36
2023-03-30T16:00:08.789Z,16.23
2023-03-30T16:02:41.971Z,16.22
2023-03-30T16:05:19.813Z,16.01
2023-03-30T16:07:49.114Z,16.03
2023-03-30T16:10:21.780Z,15.99
2023-03-30T16:12:51.701Z,15.98
2023-03-30T16:15:23.500Z,15.91
2023-03-30T16:17:54.951Z,15.84
2023-03-30T16:20:27.006Z,15.69
2023-03-30T16:22:56.372Z,15.58
2023-03-30T16:28:01.377Z,15.47
2023-03-30T16:30:34.964Z,15.38
2023-03-30T16:33:06.264Z,15.13
2023-03-30T16:35:35.812Z,14.98
2023-03-30T16:38:05.227Z,14.84
2023-03-30T16:40:42.719Z,14.78
2023-03-30T16:43:12.092Z,14.69
2023-03-30T16:45:41.218Z,14.59
2023-03-30T16:48:15.117Z,14.58
2023-03-30T16:50:46.588Z,14.45
2023-03-30T16:53:16.141Z,14.30
2023-03-30T16:55:45.543Z,14.15
2023-03-30T16:58:16.366Z,14.01
2023-03-30T17:00:50.979Z,13.97
2023-03-30T17:03:22.976Z,13.75
2023-03-30T17:05:52.055Z,13.61
2023-03-30T17:08:24.654Z,13.39
2023-03-30T17:11:00.930Z,13.25
2023-03-30T17:13:30.684Z,13.14
2023-03-30T17:16:03.000Z,12.75
2023-03-30T17:18:33.664Z,12.71
2023-03-30T17:21:03.836Z,12.69
2023-03-30T17:23:38.220Z,12.58
2023-03-30T17:26:11.987Z,12.53
2023-03-30T17:28:41.434Z,12.48
2023-03-30T17:31:18.399Z,12.36
2023-03-30T17:33:50.049Z,12.15
2023-03-30T17:36:21.764Z,12.18
2023-03-30T17:38:52.068Z,12.12
2023-03-30T17:41:21.875Z,12.11
2023-03-30T17:43:51.706Z,12.04
2023-03-30T17:46:21.927Z,11.82
2023-03-30T17:48:52.412Z,11.75
2023-03-30T17:51:21.533Z,11.75
2023-03-30T17:53:50.548Z,12.09
2023-03-30T17:56:19.775Z,11.80
2023-03-30T17:58:49.896Z,11.83
2023-03-30T18:01:23.115Z,11.71
2023-03-30T18:03:53.694Z,11.70
2023-03-30T18:06:23.936Z,11.57
2023-03-30T18:08:53.109Z,11.47
2023-03-30T18:11:22.836Z,11.51
2023-03-30T18:13:53.642Z,11.57
2023-03-30T18:16:24.398Z,11.63
2023-03-30T18:18:55.877Z,11.76
2023-03-30T18:21:29.093Z,11.53
2023-03-30T18:23:58.190Z,11.53
2023-03-30T18:26:28.842Z,11.65
2023-03-30T18:28:58.897Z,11.99
2023-03-30T18:31:28.279Z,11.83
2023-03-30T18:33:59.224Z,11.34
2023-03-30T18:36:29.345Z,11.09
2023-03-30T18:38:58.541Z,11.08
2023-03-30T18:41:28.888Z,11.07
2023-03-30T18:43:59.927Z,11.06
2023-03-30T18:46:29.468Z,11.12
2023-03-30T18:49:00.045Z,11.12
2023-03-30T18:51:29.104Z,11.06
2023-03-30T18:53:58.793Z,11.16
2023-03-30T18:56:28.163Z,11.14
2023-03-30T18:58:57.443Z,11.16
2023-03-30T19:01:27.614Z,11.16
2023-03-30T19:04:00.629Z,11.07
2023-03-30T19:06:31.090Z,11.02
2023-03-30T19:09:03.037Z,10.89
2023-03-30T19:11:32.095Z,10.84
2023-03-30T19:14:02.239Z,10.86
2023-03-30T19:16:34.209Z,10.76
2023-03-30T19:19:04.698Z,10.82
2023-03-30T19:21:34.042Z,10.88
2023-03-30T19:24:03.155Z,10.91
2023-03-30T19:26:32.156Z,10.92
2023-03-30T19:29:01.225Z,11.00
2023-03-30T19:31:30.449Z,11.02
2023-03-30T19:34:05.061Z,11.06
2023-03-30T19:36:35.633Z,10.90
2023-03-30T19:39:04.971Z,10.84
2023-03-30T19:41:34.565Z,10.82
2023-03-30T19:44:06.088Z,10.90
2023-03-30T19:46:35.159Z,10.83
2023-03-30T19:49:05.767Z,10.82
2023-03-30T19:51:35.174Z,10.74
2023-03-30T19:54:05.099Z,10.79
2023-03-30T19:56:34.591Z,10.75
2023-03-30T19:59:03.793Z,10.68
2023-03-30T20:01:33.616Z,10.69
2023-03-30T20:04:03.759Z,10.72
2023-03-30T20:06:35.996Z,10.69
2023-03-30T20:09:05.949Z,10.74
2023-03-30T20:11:36.020Z,10.69
2023-03-30T20:14:06.336Z,10.65
2023-03-30T20:16:36.141Z,10.61
2023-03-30T20:19:15.786Z,10.66
2023-03-30T20:21:53.188Z,10.61
2023-03-30T20:24:22.296Z,10.76
2023-03-30T20:26:54.496Z,10.95
2023-03-30T20:29:29.766Z,10.82
2023-03-30T20:31:59.081Z,10.66
2023-03-30T20:34:30.872Z,10.48
2023-03-30T20:37:02.881Z,10.30
2023-03-30T20:39:34.311Z,10.13
2023-03-30T20:42:08.511Z,10.09
2023-03-30T20:44:40.854Z,9.98
2023-03-30T20:47:11.237Z,10.02
2023-03-30T20:49:44.238Z,10.03
2023-03-30T20:52:20.467Z,9.99
2023-03-30T20:54:50.010Z,10.01
2023-03-30T20:57:20.717Z,9.95
2023-03-30T20:59:52.793Z,9.87
2023-03-30T21:02:22.549Z,9.79
2023-03-30T21:04:53.064Z,9.73
2023-03-30T21:07:24.810Z,9.73
2023-03-30T21:09:54.175Z,9.69
2023-03-30T21:12:23.231Z,9.59
2023-03-30T21:14:52.386Z,9.60
2023-03-30T21:17:21.995Z,9.55
2023-03-30T21:19:53.301Z,9.51
2023-03-30T21:22:23.876Z,9.47
2023-03-30T21:24:55.024Z,9.49
2023-03-30T21:27:28.040Z,9.35
2023-03-30T21:29:57.460Z,9.39
2023-03-30T21:32:28.229Z,9.56
2023-03-30T21:34:58.646Z,9.45
2023-03-30T21:37:29.311Z,9.34
2023-03-30T21:39:58.700Z,9.27
2023-03-30T21:42:27.770Z,9.13
2023-03-30T21:44:56.861Z,9.07
2023-03-30T21:47:26.275Z,8.99
2023-03-30T21:49:55.419Z,9.01
2023-03-30T21:52:24.578Z,8.98
2023-03-30T21:54:55.212Z,8.98
2023-03-30T21:57:24.378Z,8.98
2023-03-30T21:59:53.534Z,8.99
2023-03-30T22:02:23.172Z,8.87
2023-03-30T22:04:52.384Z,8.86
2023-03-30T22:07:21.829Z,8.71
2023-03-30T22:09:51.332Z,8.53
2023-03-30T22:12:21.869Z,8.49
2023-03-30T22:14:51.090Z,8.37
2023-03-30T22:17:22.466Z,8.38
2023-03-30T22:19:52.746Z,8.27
2023-03-30T22:22:21.817Z,8.31
2023-03-30T22:24:50.925Z,8.25
2023-03-30T22:27:21.497Z,8.20
2023-03-30T22:29:50.659Z,8.24
2023-03-30T22:32:20.430Z,8.24
2023-03-30T22:34:49.587Z,8.07
2023-03-30T22:37:18.831Z,8.19
2023-03-30T22:39:47.997Z,8.10
2023-03-30T22:42:17.352Z,8.11
2023-03-30T22:44:48.403Z,8.33
2023-03-30T22:47:18.264Z,8.54
2023-03-30T22:49:50.457Z,8.32
2023-03-30T22:52:20.843Z,7.94
2023-03-30T22:54:50.252Z,7.70
2023-03-30T22:57:19.781Z,7.67
2023-03-30T22:59:50.366Z,7.69
2023-03-30T23:02:19.542Z,7.73
2023-03-30T23:04:49.627Z,7.73
2023-03-30T23:07:18.878Z,7.73
2023-03-30T23:09:50.746Z,7.79
2023-03-30T23:12:19.932Z,7.80
2023-03-30T23:14:50.493Z,7.69
2023-03-30T23:17:22.521Z,7.64
2023-03-30T23:19:54.079Z,7.65
2023-03-30T23:22:23.839Z,7.52
2023-03-30T23:24:54.745Z,7.56
2023-03-30T23:27:24.146Z,7.51
2023-03-30T23:29:54.683Z,7.39
2023-03-30T23:32:23.926Z,7.39
2023-03-30T23:34:53.019Z,7.42
2023-03-30T23:37:22.439Z,7.34
2023-03-30T23:39:51.570Z,7.28
2023-03-30T23:42:21.281Z,7.23
2023-03-30T23:44:50.477Z,7.04
2023-03-30T23:47:21.620Z,6.94
2023-03-30T23:49:50.820Z,6.88
2023-03-30T23:52:19.925Z,6.82
2023-03-30T23:54:52.234Z,6.74
2023-03-30T23:57:21.572Z,6.60
2023-03-30T23:59:50.676Z,6.55
