createdAt,value
2019-01-25T00:00:52.943Z,9.40
2019-01-25T00:01:52.811Z,9.50
2019-01-25T00:02:52.829Z,9.50
2019-01-25T00:03:52.792Z,9.50
2019-01-25T00:04:52.846Z,8.70
2019-01-25T00:05:52.800Z,9.70
2019-01-25T00:06:52.856Z,7.90
2019-01-25T00:07:52.750Z,9.00
2019-01-25T00:08:52.768Z,8.30
2019-01-25T00:09:58.629Z,9.00
2019-01-25T00:10:53.829Z,7.30
2019-01-25T00:11:52.706Z,9.80
2019-01-25T00:12:52.798Z,9.20
2019-01-25T00:13:52.688Z,9.90
2019-01-25T00:14:52.713Z,10.30
2019-01-25T00:15:52.664Z,7.10
2019-01-25T00:16:52.745Z,8.30
2019-01-25T00:17:52.645Z,9.00
2019-01-25T00:18:52.736Z,8.70
2019-01-25T00:19:52.625Z,9.10
2019-01-25T00:20:52.648Z,8.90
2019-01-25T00:21:52.619Z,10.40
2019-01-25T00:22:52.659Z,10.10
2019-01-25T00:23:52.624Z,8.70
2019-01-25T00:24:52.682Z,8.60
2019-01-25T00:25:52.559Z,8.60
2019-01-25T00:26:52.634Z,10.20
2019-01-25T00:27:52.544Z,8.80
2019-01-25T00:28:52.675Z,8.10
2019-01-25T00:29:52.517Z,8.70
2019-01-25T00:30:52.611Z,8.80
2019-01-25T00:31:52.508Z,9.70
2019-01-25T00:32:52.524Z,11.10
2019-01-25T00:33:52.477Z,9.90
2019-01-25T00:34:52.540Z,7.70
2019-01-25T00:35:52.454Z,8.90
2019-01-25T00:36:52.487Z,9.60
2019-01-25T00:37:52.442Z,8.50
2019-01-25T00:38:52.461Z,8.20
2019-01-25T00:39:52.415Z,10.20
2019-01-25T00:40:52.481Z,7.30
2019-01-25T00:41:52.425Z,12.00
2019-01-25T00:42:52.490Z,8.80
2019-01-25T00:43:52.374Z,9.70
2019-01-25T00:44:52.401Z,9.80
2019-01-25T00:45:52.353Z,9.60
2019-01-25T00:46:52.456Z,10.30
2019-01-25T00:47:52.332Z,9.10
2019-01-25T00:48:52.427Z,9.10
2019-01-25T00:49:52.309Z,11.20
2019-01-25T00:50:52.338Z,9.50
2019-01-25T00:51:52.302Z,9.10
2019-01-25T00:52:52.353Z,11.20
2019-01-25T00:53:52.272Z,10.20
2019-01-25T00:54:52.366Z,9.00
2019-01-25T00:55:52.246Z,10.00
2019-01-25T00:56:52.347Z,8.20
2019-01-25T00:57:52.226Z,8.90
2019-01-25T00:58:52.291Z,8.40
2019-01-25T00:59:52.209Z,9.50
2019-01-25T01:00:52.310Z,9.10
2019-01-25T01:01:52.205Z,9.50
2019-01-25T01:02:52.222Z,10.30
2019-01-25T01:03:52.164Z,9.70
2019-01-25T01:04:52.235Z,8.00
2019-01-25T01:05:52.139Z,9.50
2019-01-25T01:06:52.162Z,9.80
2019-01-25T01:07:52.131Z,8.50
2019-01-25T01:09:07.110Z,9.50
2019-01-25T01:09:52.103Z,8.00
2019-01-25T01:10:54.119Z,10.50
2019-01-25T01:11:52.076Z,9.50
2019-01-25T01:12:52.114Z,9.70
2019-01-25T01:13:52.055Z,8.70
2019-01-25T01:14:52.099Z,8.20
2019-01-25T01:15:52.036Z,8.60
2019-01-25T01:16:52.110Z,9.10
2019-01-25T01:17:52.028Z,9.50
2019-01-25T01:18:52.020Z,8.70
2019-01-25T01:19:51.993Z,9.30
2019-01-25T01:20:52.043Z,9.60
2019-01-25T01:21:51.972Z,9.30
2019-01-25T01:22:52.082Z,7.60
2019-01-25T01:23:51.952Z,9.90
2019-01-25T01:24:51.967Z,9.70
2019-01-25T01:25:51.929Z,9.30
2019-01-25T01:26:51.973Z,9.70
2019-01-25T01:27:51.920Z,9.10
2019-01-25T01:28:51.996Z,9.30
2019-01-25T01:29:51.896Z,8.90
2019-01-25T01:30:51.901Z,8.10
2019-01-25T01:31:51.867Z,10.10
2019-01-25T01:32:51.947Z,9.30
2019-01-25T01:33:51.847Z,8.00
2019-01-25T01:34:51.929Z,5.80
2019-01-25T01:35:51.830Z,9.00
2019-01-25T01:36:51.838Z,10.60
2019-01-25T01:37:51.814Z,10.70
2019-01-25T01:38:51.851Z,8.80
2019-01-25T01:39:51.787Z,11.30
2019-01-25T01:40:51.865Z,8.70
2019-01-25T01:41:51.770Z,9.60
2019-01-25T01:42:51.804Z,10.40
2019-01-25T01:43:51.740Z,8.60
2019-01-25T01:44:51.791Z,10.30
2019-01-25T01:45:51.729Z,9.30
2019-01-25T01:46:51.803Z,10.00
2019-01-25T01:47:51.712Z,10.10
2019-01-25T01:48:51.714Z,9.50
2019-01-25T01:49:51.677Z,10.20
2019-01-25T01:50:51.728Z,9.90
2019-01-25T01:51:51.659Z,8.90
2019-01-25T01:52:51.768Z,8.50
2019-01-25T01:53:51.635Z,9.30
2019-01-25T01:54:51.652Z,10.70
2019-01-25T01:55:51.614Z,8.40
2019-01-25T01:56:53.715Z,9.40
2019-01-25T01:57:51.597Z,9.00
2019-01-25T01:58:52.627Z,8.60
2019-01-25T01:59:51.576Z,8.70
2019-01-25T02:00:51.591Z,9.50
2019-01-25T02:01:51.598Z,9.30
2019-01-25T02:02:51.605Z,9.10
2019-01-25T02:03:51.548Z,10.50
2019-01-25T02:04:52.542Z,8.70
2019-01-25T02:05:51.509Z,8.50
2019-01-25T02:06:51.527Z,9.80
2019-01-25T02:07:51.489Z,8.00
2019-01-25T02:08:51.575Z,10.50
2019-01-25T02:09:51.473Z,7.60
2019-01-25T02:10:51.556Z,11.20
2019-01-25T02:11:51.454Z,10.70
2019-01-25T02:12:51.468Z,9.10
2019-01-25T02:13:51.442Z,9.20
2019-01-25T02:14:51.484Z,9.60
2019-01-25T02:15:51.407Z,11.10
2019-01-25T02:16:51.503Z,9.50
2019-01-25T02:17:51.393Z,8.60
2019-01-25T02:18:51.431Z,9.10
2019-01-25T02:19:51.361Z,9.70
2019-01-25T02:20:51.444Z,8.90
2019-01-25T02:21:51.350Z,9.50
2019-01-25T02:22:51.456Z,9.50
2019-01-25T02:23:51.330Z,8.70
2019-01-25T02:24:51.351Z,9.60
2019-01-25T02:25:51.348Z,9.20
2019-01-25T02:26:51.365Z,7.70
2019-01-25T02:27:51.290Z,8.70
2019-01-25T02:28:51.297Z,9.50
2019-01-25T02:29:51.259Z,9.70
2019-01-25T02:30:51.285Z,8.20
2019-01-25T02:31:51.243Z,9.50
2019-01-25T02:32:51.309Z,9.30
2019-01-25T02:33:51.232Z,7.80
2019-01-25T02:34:51.310Z,9.80
2019-01-25T02:35:51.198Z,10.00
2019-01-25T02:36:51.223Z,11.00
2019-01-25T02:37:51.190Z,9.80
2019-01-25T02:38:51.267Z,9.50
2019-01-25T02:39:51.166Z,7.80
2019-01-25T02:40:51.249Z,8.80
2019-01-25T02:41:51.134Z,9.40
2019-01-25T02:42:51.160Z,10.10
2019-01-25T02:43:51.131Z,10.40
2019-01-25T02:45:00.089Z,9.40
2019-01-25T02:45:51.093Z,9.70
2019-01-25T02:47:00.138Z,9.70
2019-01-25T02:47:51.073Z,9.70
2019-01-25T02:48:51.127Z,10.80
2019-01-25T02:49:51.051Z,9.10
2019-01-25T02:50:53.060Z,9.30
2019-01-25T02:51:51.034Z,10.30
2019-01-25T02:52:52.055Z,9.60
2019-01-25T02:53:51.026Z,10.20
2019-01-25T02:54:51.037Z,9.70
2019-01-25T02:55:51.002Z,8.50
2019-01-25T02:56:51.055Z,7.80
2019-01-25T02:57:50.971Z,9.20
2019-01-25T02:58:51.000Z,10.60
2019-01-25T02:59:50.947Z,10.20
2019-01-25T03:00:50.976Z,9.40
2019-01-25T03:01:50.943Z,9.70
2019-01-25T03:02:51.013Z,7.80
2019-01-25T03:03:50.943Z,9.90
2019-01-25T03:04:50.904Z,9.40
2019-01-25T03:05:50.882Z,8.10
2019-01-25T03:06:50.916Z,8.60
2019-01-25T03:07:50.859Z,9.40
2019-01-25T03:08:50.932Z,9.30
2019-01-25T03:09:50.864Z,10.30
2019-01-25T03:10:50.842Z,9.30
2019-01-25T03:11:50.822Z,10.00
2019-01-25T03:12:50.877Z,9.40
2019-01-25T03:13:50.803Z,10.00
2019-01-25T03:14:50.904Z,11.20
2019-01-25T03:15:50.774Z,10.70
2019-01-25T03:16:50.780Z,9.80
2019-01-25T03:17:50.755Z,9.30
2019-01-25T03:18:50.799Z,8.30
2019-01-25T03:19:51.964Z,10.30
2019-01-25T03:20:50.812Z,8.60
2019-01-25T03:21:50.707Z,9.30
2019-01-25T03:22:50.724Z,10.30
2019-01-25T03:23:50.695Z,11.10
2019-01-25T03:24:50.770Z,11.30
2019-01-25T03:25:51.959Z,10.50
2019-01-25T03:26:51.155Z,11.10
2019-01-25T03:27:50.648Z,10.20
2019-01-25T03:28:50.657Z,9.30
2019-01-25T03:29:50.641Z,9.50
2019-01-25T03:30:50.690Z,9.50
2019-01-25T03:31:50.633Z,10.40
2019-01-25T03:32:51.720Z,9.40
2019-01-25T03:33:50.588Z,8.80
2019-01-25T03:34:50.634Z,8.60
2019-01-25T03:35:50.570Z,10.50
2019-01-25T03:36:50.610Z,8.50
2019-01-25T03:37:50.550Z,9.70
2019-01-25T03:38:50.623Z,10.00
2019-01-25T03:39:50.544Z,9.70
2019-01-25T03:40:54.965Z,9.00
2019-01-25T03:41:51.516Z,9.60
2019-01-25T03:42:50.551Z,9.20
2019-01-25T03:43:50.482Z,10.10
2019-01-25T03:44:50.589Z,9.40
2019-01-25T03:45:50.461Z,8.70
2019-01-25T03:46:50.472Z,8.50
2019-01-25T03:47:50.439Z,11.50
2019-01-25T03:48:50.498Z,8.50
2019-01-25T03:49:50.439Z,11.40
2019-01-25T03:50:50.509Z,10.60
2019-01-25T03:51:50.397Z,11.70
2019-01-25T03:52:50.421Z,10.60
2019-01-25T03:53:50.377Z,10.50
2019-01-25T03:54:50.461Z,10.00
2019-01-25T03:55:50.355Z,10.70
2019-01-25T03:56:50.455Z,11.10
2019-01-25T03:57:50.334Z,8.20
2019-01-25T03:58:50.358Z,8.90
2019-01-25T03:59:50.339Z,9.50
2019-01-25T04:00:50.376Z,7.70
2019-01-25T04:01:50.292Z,8.90
2019-01-25T04:02:50.389Z,9.10
2019-01-25T04:03:50.270Z,11.40
2019-01-25T04:04:50.317Z,9.50
2019-01-25T04:05:50.253Z,10.20
2019-01-25T04:06:50.309Z,9.80
2019-01-25T04:07:50.231Z,11.60
2019-01-25T04:08:50.329Z,8.30
2019-01-25T04:09:50.237Z,8.90
2019-01-25T04:10:50.245Z,7.40
2019-01-25T04:11:50.188Z,8.50
2019-01-25T04:12:50.247Z,10.00
2019-01-25T04:13:50.170Z,8.80
2019-01-25T04:14:50.268Z,9.20
2019-01-25T04:15:50.157Z,7.50
2019-01-25T04:16:50.191Z,9.60
2019-01-25T04:17:50.124Z,9.20
2019-01-25T04:18:50.185Z,7.70
2019-01-25T04:19:50.104Z,8.50
2019-01-25T04:20:50.123Z,9.20
2019-01-25T04:21:50.094Z,7.70
2019-01-25T04:22:52.164Z,10.00
2019-01-25T04:23:50.060Z,8.20
2019-01-25T04:24:50.134Z,8.10
2019-01-25T04:25:50.059Z,8.70
2019-01-25T04:26:50.143Z,7.50
2019-01-25T04:27:50.069Z,7.30
2019-01-25T04:28:50.058Z,7.00
2019-01-25T04:29:50.012Z,7.20
2019-01-25T04:30:50.085Z,7.00
2019-01-25T04:31:49.978Z,7.20
2019-01-25T04:32:50.085Z,7.90
2019-01-25T04:33:49.963Z,8.80
2019-01-25T04:34:50.006Z,8.50
2019-01-25T04:35:49.945Z,8.70
2019-01-25T04:36:50.035Z,8.10
2019-01-25T04:37:49.915Z,9.90
2019-01-25T04:38:50.021Z,9.90
2019-01-25T04:39:49.907Z,10.40
2019-01-25T04:40:49.944Z,7.70
2019-01-25T04:41:49.885Z,9.30
2019-01-25T04:42:49.937Z,9.20
2019-01-25T04:43:49.862Z,8.00
2019-01-25T04:44:49.961Z,8.20
2019-01-25T04:45:50.475Z,8.70
2019-01-25T04:46:49.870Z,9.70
2019-01-25T04:47:49.812Z,7.50
2019-01-25T04:48:49.876Z,8.10
2019-01-25T04:49:49.791Z,9.20
2019-01-25T04:50:49.808Z,9.90
2019-01-25T04:51:49.775Z,8.90
2019-01-25T04:52:49.811Z,8.30
2019-01-25T04:53:49.746Z,7.20
2019-01-25T04:54:49.815Z,7.00
2019-01-25T04:55:49.735Z,8.10
2019-01-25T04:56:49.829Z,9.00
2019-01-25T04:57:49.704Z,8.10
2019-01-25T04:58:49.747Z,9.60
2019-01-25T04:59:49.683Z,7.80
2019-01-25T05:00:49.808Z,7.80
2019-01-25T05:01:49.663Z,8.50
2019-01-25T05:02:49.768Z,9.30
2019-01-25T05:03:50.973Z,8.30
2019-01-25T05:04:49.694Z,8.10
2019-01-25T05:05:49.647Z,9.10
2019-01-25T05:06:49.703Z,7.00
2019-01-25T05:07:49.605Z,7.00
2019-01-25T05:08:50.630Z,6.30
2019-01-25T05:09:49.588Z,8.30
2019-01-25T05:10:51.753Z,6.90
2019-01-25T05:11:49.555Z,7.30
2019-01-25T05:12:53.154Z,6.70
2019-01-25T05:13:49.539Z,7.10
2019-01-25T05:14:49.544Z,7.70
2019-01-25T05:15:49.535Z,8.40
2019-01-25T05:16:49.563Z,7.00
2019-01-25T05:17:49.494Z,7.40
2019-01-25T05:18:49.602Z,7.20
2019-01-25T05:19:49.491Z,6.70
2019-01-25T05:20:50.738Z,7.00
2019-01-25T05:21:49.459Z,8.20
2019-01-25T05:22:49.501Z,8.00
2019-01-25T05:23:49.433Z,5.60
2019-01-25T05:24:49.512Z,8.20
2019-01-25T05:25:49.443Z,8.00
2019-01-25T05:26:49.423Z,7.30
2019-01-25T05:27:49.389Z,8.70
2019-01-25T05:28:49.441Z,8.90
2019-01-25T05:29:49.383Z,7.70
2019-01-25T05:30:49.470Z,6.90
2019-01-25T05:31:49.353Z,6.00
2019-01-25T05:32:49.360Z,6.80
2019-01-25T05:33:49.327Z,6.00
2019-01-25T05:34:49.380Z,6.60
2019-01-25T05:35:49.340Z,6.50
2019-01-25T05:36:49.390Z,7.30
2019-01-25T05:37:49.289Z,8.40
2019-01-25T05:38:49.298Z,7.70
2019-01-25T05:39:49.273Z,6.20
2019-01-25T05:40:49.312Z,8.30
2019-01-25T05:41:49.257Z,6.70
2019-01-25T05:42:49.334Z,7.20
2019-01-25T05:43:49.225Z,7.10
2019-01-25T05:44:49.244Z,6.00
2019-01-25T05:45:49.208Z,6.30
2019-01-25T05:46:49.274Z,6.70
2019-01-25T05:47:49.191Z,8.30
2019-01-25T05:48:49.276Z,8.90
2019-01-25T05:49:49.165Z,7.80
2019-01-25T05:50:49.181Z,6.70
2019-01-25T05:51:49.157Z,5.40
2019-01-25T05:52:49.198Z,6.80
2019-01-25T05:53:49.115Z,10.30
2019-01-25T05:54:49.214Z,6.20
2019-01-25T05:55:49.102Z,8.00
2019-01-25T05:56:58.154Z,7.40
2019-01-25T05:57:49.126Z,6.30
2019-01-25T05:58:51.183Z,7.50
2019-01-25T05:59:49.073Z,5.80
2019-01-25T06:00:50.074Z,7.80
2019-01-25T06:01:49.042Z,7.10
2019-01-25T06:02:49.061Z,7.30
2019-01-25T06:03:49.016Z,6.50
2019-01-25T06:04:49.088Z,6.30
2019-01-25T06:05:48.995Z,6.20
2019-01-25T06:06:49.010Z,7.00
2019-01-25T06:07:48.976Z,6.80
2019-01-25T06:08:48.998Z,6.90
2019-01-25T06:09:48.965Z,6.40
2019-01-25T06:10:49.011Z,7.70
2019-01-25T06:11:48.940Z,8.70
2019-01-25T06:12:50.381Z,7.50
2019-01-25T06:13:48.912Z,8.00
2019-01-25T06:14:48.954Z,7.20
2019-01-25T06:15:48.886Z,7.70
2019-01-25T06:16:48.992Z,7.80
2019-01-25T06:17:48.871Z,9.50
2019-01-25T06:18:48.966Z,9.20
2019-01-25T06:19:49.946Z,6.30
2019-01-25T06:20:48.905Z,6.70
2019-01-25T06:21:48.831Z,8.80
2019-01-25T06:22:48.913Z,8.20
2019-01-25T06:23:48.809Z,9.20
2019-01-25T06:24:48.901Z,8.60
2019-01-25T06:25:48.784Z,9.90
2019-01-25T06:26:48.856Z,7.30
2019-01-25T06:27:48.755Z,9.90
2019-01-25T06:28:48.840Z,7.60
2019-01-25T06:29:48.747Z,7.60
2019-01-25T06:30:48.878Z,9.20
2019-01-25T06:31:48.739Z,9.30
2019-01-25T06:32:48.757Z,7.20
2019-01-25T06:33:48.702Z,7.70
2019-01-25T06:34:48.775Z,9.10
2019-01-25T06:35:51.043Z,8.20
2019-01-25T06:36:48.710Z,8.10
2019-01-25T06:37:48.682Z,7.90
2019-01-25T06:38:48.693Z,8.50
2019-01-25T06:39:48.632Z,8.20
2019-01-25T06:40:48.713Z,8.20
2019-01-25T06:41:48.639Z,9.50
2019-01-25T06:42:48.783Z,7.60
2019-01-25T06:43:48.604Z,7.50
2019-01-25T06:44:48.638Z,6.80
2019-01-25T06:45:49.886Z,9.20
2019-01-25T06:46:48.680Z,7.50
2019-01-25T06:47:48.549Z,8.80
2019-01-25T06:48:48.554Z,7.80
2019-01-25T06:49:48.530Z,6.70
2019-01-25T06:50:48.568Z,8.90
2019-01-25T06:51:48.524Z,9.10
2019-01-25T06:52:48.580Z,8.40
2019-01-25T06:53:48.487Z,8.20
2019-01-25T06:54:48.492Z,10.00
2019-01-25T06:55:48.531Z,8.40
2019-01-25T06:56:48.532Z,8.10
2019-01-25T06:57:48.442Z,8.50
2019-01-25T06:58:48.521Z,8.40
2019-01-25T06:59:48.430Z,8.80
2019-01-25T07:00:48.433Z,9.50
2019-01-25T07:01:48.403Z,9.10
2019-01-25T07:02:48.479Z,9.60
2019-01-25T07:03:48.380Z,8.80
2019-01-25T07:04:48.462Z,9.10
2019-01-25T07:05:48.372Z,8.50
2019-01-25T07:06:48.372Z,8.00
2019-01-25T07:07:48.368Z,9.50
2019-01-25T07:08:48.384Z,8.30
2019-01-25T07:09:48.316Z,8.30
2019-01-25T07:10:48.399Z,8.50
2019-01-25T07:11:51.716Z,9.80
2019-01-25T07:12:48.338Z,9.00
2019-01-25T07:13:48.276Z,8.80
2019-01-25T07:14:48.322Z,9.00
2019-01-25T07:15:48.256Z,9.70
2019-01-25T07:16:48.337Z,8.20
2019-01-25T07:17:48.255Z,9.20
2019-01-25T07:18:48.246Z,8.20
2019-01-25T07:19:48.211Z,9.80
2019-01-25T07:20:48.260Z,8.00
2019-01-25T07:21:48.193Z,8.00
2019-01-25T07:22:48.300Z,9.10
2019-01-25T07:23:48.177Z,5.90
2019-01-25T07:24:48.185Z,8.80
2019-01-25T07:25:48.152Z,8.80
2019-01-25T07:26:48.198Z,8.70
2019-01-25T07:27:48.140Z,8.20
2019-01-25T07:28:48.213Z,8.80
2019-01-25T07:29:48.134Z,9.00
2019-01-25T07:30:48.185Z,8.00
2019-01-25T07:31:48.089Z,9.20
2019-01-25T07:32:48.172Z,7.80
2019-01-25T07:33:48.075Z,7.00
2019-01-25T07:34:49.079Z,9.10
2019-01-25T07:35:48.077Z,7.50
2019-01-25T07:36:48.072Z,9.90
2019-01-25T07:37:48.042Z,8.10
2019-01-25T07:38:48.109Z,9.70
2019-01-25T07:39:48.005Z,9.10
2019-01-25T07:40:48.105Z,8.60
2019-01-25T07:41:48.005Z,7.10
2019-01-25T07:42:48.038Z,8.80
2019-01-25T07:43:47.961Z,9.20
2019-01-25T07:44:48.025Z,8.60
2019-01-25T07:45:47.971Z,7.60
2019-01-25T07:46:48.037Z,8.70
2019-01-25T07:47:47.941Z,7.80
2019-01-25T07:48:48.989Z,7.80
2019-01-25T07:49:47.955Z,8.70
2019-01-25T07:50:47.971Z,8.90
2019-01-25T07:51:47.891Z,8.20
2019-01-25T07:52:48.009Z,7.60
2019-01-25T07:53:48.247Z,8.40
2019-01-25T07:54:47.885Z,7.90
2019-01-25T07:55:47.889Z,7.00
2019-01-25T07:56:47.933Z,8.90
2019-01-25T07:57:47.818Z,8.80
2019-01-25T07:58:48.025Z,7.50
2019-01-25T07:59:47.835Z,8.20
2019-01-25T08:00:47.858Z,9.10
2019-01-25T08:01:47.781Z,9.20
2019-01-25T08:02:48.269Z,7.20
2019-01-25T08:03:49.755Z,9.00
2019-01-25T08:04:47.894Z,7.70
2019-01-25T08:05:47.774Z,7.70
2019-01-25T08:06:47.790Z,7.20
2019-01-25T08:07:47.729Z,9.30
2019-01-25T08:08:48.478Z,8.80
2019-01-25T08:09:47.708Z,8.00
2019-01-25T08:10:47.877Z,9.90
2019-01-25T08:11:47.725Z,9.20
2019-01-25T08:12:47.728Z,9.60
2019-01-25T08:13:47.694Z,8.80
2019-01-25T08:14:47.734Z,8.40
2019-01-25T08:15:47.663Z,8.20
2019-01-25T08:16:47.745Z,7.90
2019-01-25T08:17:47.913Z,8.50
2019-01-25T08:18:47.659Z,7.10
2019-01-25T08:19:47.626Z,8.30
2019-01-25T08:20:47.671Z,8.00
2019-01-25T08:21:47.565Z,9.10
2019-01-25T08:23:04.567Z,8.60
2019-01-25T08:23:47.602Z,8.30
2019-01-25T08:24:55.095Z,8.60
2019-01-25T08:25:47.524Z,7.80
2019-01-25T08:26:47.662Z,8.10
2019-01-25T08:27:47.754Z,8.50
2019-01-25T08:28:47.543Z,8.60
2019-01-25T08:29:47.479Z,8.60
2019-01-25T08:30:47.583Z,9.40
2019-01-25T08:31:47.916Z,6.50
2019-01-25T08:32:47.542Z,8.90
2019-01-25T08:33:47.456Z,8.50
2019-01-25T08:34:47.559Z,8.90
2019-01-25T08:35:47.416Z,7.10
2019-01-25T08:36:47.452Z,7.90
2019-01-25T08:37:47.400Z,9.60
2019-01-25T08:38:47.509Z,8.10
2019-01-25T08:39:47.426Z,8.50
2019-01-25T08:40:47.375Z,7.90
2019-01-25T08:41:47.378Z,7.10
2019-01-25T08:42:47.429Z,7.30
2019-01-25T08:43:47.368Z,7.60
2019-01-25T08:44:47.450Z,6.80
2019-01-25T08:45:49.301Z,9.00
2019-01-25T08:46:47.356Z,8.30
2019-01-25T08:47:47.297Z,8.60
2019-01-25T08:48:47.467Z,8.70
2019-01-25T08:49:47.276Z,8.30
2019-01-25T08:50:47.356Z,8.50
2019-01-25T08:51:47.319Z,8.20
2019-01-25T08:52:47.262Z,9.70
2019-01-25T08:53:47.261Z,9.10
2019-01-25T08:54:47.359Z,7.10
2019-01-25T08:55:47.225Z,8.30
2019-01-25T08:56:47.338Z,8.20
2019-01-25T08:57:47.228Z,6.40
2019-01-25T08:58:47.192Z,9.70
2019-01-25T08:59:47.181Z,8.60
2019-01-25T09:00:47.218Z,7.70
2019-01-25T09:01:47.150Z,8.40
2019-01-25T09:02:47.256Z,7.60
2019-01-25T09:03:47.143Z,7.40
2019-01-25T09:04:47.154Z,10.00
2019-01-25T09:05:47.101Z,9.20
2019-01-25T09:06:47.147Z,8.00
2019-01-25T09:07:47.082Z,9.60
2019-01-25T09:08:48.183Z,8.70
2019-01-25T09:09:47.078Z,8.80
2019-01-25T09:10:55.065Z,8.00
2019-01-25T09:11:47.033Z,9.00
2019-01-25T09:12:53.677Z,7.40
2019-01-25T09:13:47.037Z,8.50
2019-01-25T09:14:48.042Z,9.30
2019-01-25T09:15:47.013Z,10.80
2019-01-25T09:16:48.048Z,10.10
2019-01-25T09:17:46.988Z,10.40
2019-01-25T09:18:47.026Z,8.60
2019-01-25T09:19:46.963Z,8.60
2019-01-25T09:20:47.039Z,7.10
2019-01-25T09:21:46.932Z,6.30
2019-01-25T09:22:46.953Z,9.50
2019-01-25T09:23:46.906Z,7.70
2019-01-25T09:24:46.986Z,7.70
2019-01-25T09:25:46.888Z,7.30
2019-01-25T09:26:46.982Z,6.40
2019-01-25T09:27:46.867Z,8.60
2019-01-25T09:28:46.896Z,7.90
2019-01-25T09:29:46.881Z,7.40
2019-01-25T09:30:46.905Z,8.10
2019-01-25T09:31:46.833Z,8.50
2019-01-25T09:32:46.939Z,9.10
2019-01-25T09:33:46.801Z,8.70
2019-01-25T09:34:46.852Z,7.70
2019-01-25T09:35:46.783Z,8.10
2019-01-25T09:36:46.837Z,7.30
2019-01-25T09:37:46.761Z,7.30
2019-01-25T09:38:46.859Z,7.50
2019-01-25T09:39:46.753Z,8.30
2019-01-25T09:40:46.789Z,7.10
2019-01-25T09:41:46.719Z,6.30
2019-01-25T09:42:46.778Z,6.50
2019-01-25T09:43:46.703Z,5.00
2019-01-25T09:44:46.816Z,6.80
2019-01-25T09:45:46.675Z,6.70
2019-01-25T09:46:46.701Z,9.40
2019-01-25T09:47:46.660Z,5.70
2019-01-25T09:48:46.713Z,6.00
2019-01-25T09:49:46.658Z,7.80
2019-01-25T09:50:52.658Z,6.20
2019-01-25T09:51:47.609Z,6.20
2019-01-25T09:52:46.641Z,6.90
2019-01-25T09:53:46.592Z,7.90
2019-01-25T09:54:46.655Z,8.20
2019-01-25T09:55:47.923Z,7.10
2019-01-25T09:56:46.669Z,7.10
2019-01-25T09:57:46.559Z,7.20
2019-01-25T09:58:46.580Z,6.80
2019-01-25T09:59:46.527Z,6.40
2019-01-25T10:00:46.626Z,6.20
2019-01-25T10:01:46.518Z,6.50
2019-01-25T10:02:46.604Z,5.20
2019-01-25T10:03:46.494Z,6.20
2019-01-25T10:04:46.516Z,7.10
2019-01-25T10:05:46.481Z,6.40
2019-01-25T10:06:46.528Z,8.60
2019-01-25T10:07:46.468Z,8.70
2019-01-25T10:08:46.441Z,4.70
2019-01-25T10:09:46.428Z,5.90
2019-01-25T10:10:46.492Z,6.10
2019-01-25T10:11:46.396Z,6.40
2019-01-25T10:12:46.467Z,7.40
2019-01-25T10:13:46.391Z,7.70
2019-01-25T10:14:46.385Z,7.10
2019-01-25T10:15:46.379Z,6.20
2019-01-25T10:16:46.392Z,7.50
2019-01-25T10:17:46.334Z,5.60
2019-01-25T10:18:46.408Z,7.80
2019-01-25T10:19:46.315Z,6.40
2019-01-25T10:20:46.346Z,5.20
2019-01-25T10:21:46.292Z,7.40
2019-01-25T10:22:46.332Z,7.40
2019-01-25T10:23:46.274Z,5.60
2019-01-25T10:24:46.374Z,8.30
2019-01-25T10:25:46.665Z,7.40
2019-01-25T10:26:46.256Z,7.20
2019-01-25T10:27:47.222Z,6.40
2019-01-25T10:28:46.270Z,5.70
2019-01-25T10:29:46.215Z,7.20
2019-01-25T10:30:46.312Z,4.70
2019-01-25T10:31:46.184Z,6.80
2019-01-25T10:32:46.200Z,7.60
2019-01-25T10:33:46.176Z,7.40
2019-01-25T10:34:46.224Z,11.20
2019-01-25T10:35:46.154Z,6.40
2019-01-25T10:36:46.228Z,7.10
2019-01-25T10:37:46.121Z,7.10
2019-01-25T10:38:46.146Z,6.30
2019-01-25T10:39:46.119Z,5.70
2019-01-25T10:40:47.045Z,6.60
2019-01-25T10:41:46.081Z,8.20
2019-01-25T10:42:52.946Z,9.00
2019-01-25T10:43:47.052Z,6.00
2019-01-25T10:44:47.139Z,7.30
2019-01-25T10:45:46.084Z,8.00
2019-01-25T10:46:53.048Z,9.50
2019-01-25T10:47:46.021Z,7.80
2019-01-25T10:48:47.022Z,5.30
2019-01-25T10:49:45.994Z,5.00
2019-01-25T10:50:46.012Z,6.40
2019-01-25T10:51:45.987Z,6.50
2019-01-25T10:52:46.026Z,6.90
2019-01-25T10:53:45.995Z,7.10
2019-01-25T10:54:46.039Z,9.90
2019-01-25T10:55:45.926Z,7.80
2019-01-25T10:56:45.980Z,7.00
2019-01-25T10:57:45.925Z,5.00
2019-01-25T10:58:45.964Z,7.70
2019-01-25T10:59:45.883Z,8.50
2019-01-25T11:00:45.983Z,5.80
2019-01-25T11:01:45.895Z,7.90
2019-01-25T11:02:45.889Z,4.40
2019-01-25T11:03:46.775Z,7.40
2019-01-25T11:04:45.901Z,6.00
2019-01-25T11:05:45.818Z,6.80
2019-01-25T11:06:45.844Z,5.90
2019-01-25T11:07:45.796Z,6.30
2019-01-25T11:08:45.831Z,8.30
2019-01-25T11:09:46.907Z,6.40
2019-01-25T11:10:45.843Z,4.60
2019-01-25T11:11:45.764Z,8.30
2019-01-25T11:12:45.858Z,7.80
2019-01-25T11:13:45.731Z,7.50
2019-01-25T11:14:45.770Z,7.20
2019-01-25T11:15:45.726Z,7.80
2019-01-25T11:16:46.958Z,8.10
2019-01-25T11:17:45.689Z,5.80
2019-01-25T11:18:45.693Z,6.90
2019-01-25T11:19:45.666Z,8.00
2019-01-25T11:20:45.709Z,7.10
2019-01-25T11:21:46.916Z,7.90
2019-01-25T11:22:45.722Z,6.00
2019-01-25T11:23:45.622Z,6.50
2019-01-25T11:24:45.634Z,7.90
2019-01-25T11:25:45.604Z,6.40
2019-01-25T11:26:45.671Z,5.60
2019-01-25T11:27:45.584Z,7.30
2019-01-25T11:28:45.671Z,6.80
2019-01-25T11:29:45.559Z,6.60
2019-01-25T11:30:47.616Z,6.00
2019-01-25T11:31:45.541Z,6.80
2019-01-25T11:32:50.150Z,7.00
2019-01-25T11:33:45.525Z,6.20
2019-01-25T11:34:46.521Z,5.60
2019-01-25T11:35:45.499Z,4.10
2019-01-25T11:36:45.506Z,6.20
2019-01-25T11:37:45.492Z,4.80
2019-01-25T11:38:45.520Z,5.70
2019-01-25T11:39:49.160Z,3.60
2019-01-25T11:40:45.540Z,5.50
2019-01-25T11:41:45.434Z,6.60
2019-01-25T11:42:45.470Z,5.00
2019-01-25T11:43:45.410Z,5.60
2019-01-25T11:44:45.461Z,6.30
2019-01-25T11:45:45.389Z,6.70
2019-01-25T11:46:45.472Z,4.20
2019-01-25T11:47:45.383Z,6.90
2019-01-25T11:48:45.385Z,4.70
2019-01-25T11:49:45.353Z,5.40
2019-01-25T11:50:45.402Z,5.50
2019-01-25T11:51:45.324Z,6.50
2019-01-25T11:52:45.481Z,3.60
2019-01-25T11:53:45.702Z,5.10
2019-01-25T11:54:45.323Z,5.70
2019-01-25T11:55:45.289Z,4.60
2019-01-25T11:56:45.336Z,4.90
2019-01-25T11:57:45.271Z,6.10
2019-01-25T11:58:45.351Z,4.30
2019-01-25T11:59:45.238Z,5.80
2019-01-25T12:00:45.263Z,6.40
2019-01-25T12:01:45.224Z,6.80
2019-01-25T12:02:45.298Z,6.70
2019-01-25T12:03:45.194Z,4.60
2019-01-25T12:04:45.295Z,4.50
2019-01-25T12:05:45.172Z,5.20
2019-01-25T12:06:45.200Z,4.60
2019-01-25T12:07:45.177Z,5.50
2019-01-25T12:08:45.215Z,6.70
2019-01-25T12:09:45.138Z,5.40
2019-01-25T12:10:45.232Z,3.90
2019-01-25T12:11:45.111Z,5.10
2019-01-25T12:12:45.163Z,4.90
2019-01-25T12:13:45.094Z,5.30
2019-01-25T12:14:45.157Z,3.90
2019-01-25T12:15:45.066Z,4.90
2019-01-25T12:16:46.108Z,4.40
2019-01-25T12:17:45.052Z,4.60
2019-01-25T12:18:46.130Z,4.90
2019-01-25T12:19:45.023Z,3.50
2019-01-25T12:20:46.127Z,5.50
2019-01-25T12:21:45.005Z,4.50
2019-01-25T12:22:45.009Z,4.30
2019-01-25T12:23:44.995Z,7.50
2019-01-25T12:24:45.018Z,6.80
2019-01-25T12:25:45.029Z,4.40
2019-01-25T12:26:45.147Z,5.20
2019-01-25T12:27:44.936Z,5.00
2019-01-25T12:28:44.970Z,4.60
2019-01-25T12:29:44.918Z,5.20
2019-01-25T12:30:44.965Z,4.80
2019-01-25T12:31:44.896Z,5.50
2019-01-25T12:32:44.974Z,4.90
2019-01-25T12:33:44.883Z,5.20
2019-01-25T12:34:44.880Z,4.80
2019-01-25T12:35:44.851Z,3.10
2019-01-25T12:36:44.893Z,5.70
2019-01-25T12:37:44.828Z,5.20
2019-01-25T12:38:44.935Z,4.70
2019-01-25T12:39:44.809Z,6.00
2019-01-25T12:40:44.819Z,5.10
2019-01-25T12:41:44.792Z,5.20
2019-01-25T12:42:44.836Z,3.70
2019-01-25T12:43:44.776Z,5.20
2019-01-25T12:44:44.850Z,5.90
2019-01-25T12:45:44.751Z,5.00
2019-01-25T12:46:44.769Z,6.20
2019-01-25T12:47:44.722Z,5.70
2019-01-25T12:48:44.799Z,5.10
2019-01-25T12:49:44.700Z,5.70
2019-01-25T12:50:49.037Z,6.60
2019-01-25T12:51:44.681Z,6.20
2019-01-25T12:52:44.697Z,5.90
2019-01-25T12:53:44.675Z,6.10
2019-01-25T12:54:44.710Z,5.90
2019-01-25T12:55:44.636Z,5.70
2019-01-25T12:56:44.728Z,6.00
2019-01-25T12:57:44.617Z,4.60
2019-01-25T12:58:44.664Z,5.30
2019-01-25T12:59:44.604Z,7.10
2019-01-25T13:00:44.653Z,5.80
2019-01-25T13:01:44.574Z,4.40
2019-01-25T13:02:44.668Z,5.30
2019-01-25T13:03:44.568Z,5.30
2019-01-25T13:04:51.539Z,3.40
2019-01-25T13:05:44.538Z,4.30
2019-01-25T13:06:59.544Z,3.20
2019-01-25T13:07:44.507Z,3.50
2019-01-25T13:08:44.530Z,3.50
2019-01-25T13:09:44.494Z,3.70
2019-01-25T13:10:44.522Z,3.50
2019-01-25T13:11:44.491Z,4.60
2019-01-25T13:12:44.527Z,3.70
2019-01-25T13:13:44.455Z,4.40
2019-01-25T13:14:45.465Z,4.30
2019-01-25T13:15:44.421Z,5.10