createdAt,value
2023-02-01T00:00:55.851Z,4.20
2023-02-01T00:03:23.929Z,4.20
2023-02-01T00:05:58.993Z,4.30
2023-02-01T00:08:27.240Z,4.30
2023-02-01T00:11:00.751Z,4.30
2023-02-01T00:13:31.572Z,4.30
2023-02-01T00:16:05.822Z,4.30
2023-02-01T00:18:34.108Z,4.30
2023-02-01T00:21:03.916Z,4.30
2023-02-01T00:23:34.385Z,4.30
2023-02-01T00:26:03.480Z,4.30
2023-02-01T00:28:31.696Z,4.30
2023-02-01T00:31:00.735Z,4.30
2023-02-01T00:33:29.585Z,4.30
2023-02-01T00:35:59.692Z,4.30
2023-02-01T00:38:29.557Z,4.30
2023-02-01T00:41:03.938Z,4.30
2023-02-01T00:43:33.076Z,4.30
2023-02-01T00:46:01.262Z,4.30
2023-02-01T00:48:29.547Z,4.30
2023-02-01T00:51:01.766Z,4.30
2023-02-01T00:53:31.879Z,4.30
2023-02-01T00:55:59.960Z,4.30
2023-02-01T00:58:28.645Z,4.30
2023-02-01T01:01:04.725Z,4.40
2023-02-01T01:03:35.261Z,4.40
2023-02-01T01:06:05.451Z,4.40
2023-02-01T01:08:34.913Z,4.40
2023-02-01T01:11:06.582Z,4.40
2023-02-01T01:13:34.655Z,4.40
2023-02-01T01:16:04.014Z,4.40
2023-02-01T01:18:32.798Z,4.40
2023-02-01T01:21:01.407Z,4.40
2023-02-01T01:23:29.996Z,4.40
2023-02-01T01:25:59.298Z,4.40
2023-02-01T01:28:27.354Z,4.40
2023-02-01T01:30:55.371Z,4.40
2023-02-01T01:33:23.387Z,4.40
2023-02-01T01:35:51.531Z,4.40
2023-02-01T01:38:19.532Z,4.50
2023-02-01T01:40:48.564Z,4.50
2023-02-01T01:43:20.707Z,4.50
2023-02-01T01:45:48.912Z,4.50
2023-02-01T01:48:21.973Z,4.50
2023-02-01T01:50:53.811Z,4.50
2023-02-01T01:53:26.306Z,4.50
2023-02-01T01:55:56.387Z,4.50
2023-02-01T01:58:28.276Z,4.50
2023-02-01T02:00:56.876Z,4.50
2023-02-01T02:03:29.159Z,4.50
2023-02-01T02:06:00.887Z,4.50
2023-02-01T02:08:29.504Z,4.50
2023-02-01T02:11:03.848Z,4.50
2023-02-01T02:13:36.207Z,4.50
2023-02-01T02:16:24.483Z,4.50
2023-02-01T02:19:02.089Z,4.50
2023-02-01T02:21:55.510Z,4.50
2023-02-01T02:24:42.918Z,4.50
2023-02-01T02:27:37.490Z,4.60
2023-02-01T02:30:39.210Z,4.60
2023-02-01T02:33:43.915Z,4.60
2023-02-01T02:36:20.950Z,4.60
2023-02-01T02:38:54.790Z,4.50
2023-02-01T02:41:58.031Z,4.60
2023-02-01T02:44:52.121Z,4.60
2023-02-01T02:47:26.695Z,4.60
2023-02-01T02:50:22.734Z,4.70
2023-02-01T02:53:13.343Z,4.70
2023-02-01T02:55:42.919Z,4.60
2023-02-01T02:58:31.465Z,4.50
2023-02-01T03:01:17.475Z,4.50
2023-02-01T03:04:09.951Z,4.40
2023-02-01T03:06:40.954Z,4.30
2023-02-01T03:09:15.019Z,4.30
2023-02-01T03:12:04.339Z,4.20
2023-02-01T03:14:35.694Z,4.30
2023-02-01T03:17:09.518Z,4.20
2023-02-01T03:19:44.511Z,4.30
2023-02-01T03:22:16.696Z,4.30
2023-02-01T03:24:49.441Z,4.30
2023-02-01T03:27:22.501Z,4.30
2023-02-01T03:29:55.669Z,4.40
2023-02-01T03:32:24.265Z,4.40
2023-02-01T03:34:54.569Z,4.40
2023-02-01T03:37:27.177Z,4.30
2023-02-01T03:40:01.650Z,4.20
2023-02-01T03:42:34.594Z,4.20
2023-02-01T03:45:08.737Z,4.20
2023-02-01T03:47:39.612Z,4.30
2023-02-01T03:50:10.495Z,4.30
2023-02-01T03:52:44.805Z,4.30
2023-02-01T03:55:14.700Z,4.30
2023-02-01T03:57:48.109Z,4.30
2023-02-01T04:00:21.130Z,4.40
2023-02-01T04:02:49.410Z,4.40
2023-02-01T04:05:17.829Z,4.30
2023-02-01T04:07:47.150Z,4.30
2023-02-01T04:10:15.713Z,4.30
2023-02-01T04:12:44.411Z,4.20
2023-02-01T04:15:13.596Z,4.30
2023-02-01T04:17:41.751Z,4.20
2023-02-01T04:20:11.023Z,4.30
2023-02-01T04:22:39.022Z,4.30
2023-02-01T04:25:10.113Z,4.30
2023-02-01T04:27:38.109Z,4.40
2023-02-01T04:30:10.564Z,4.40
2023-02-01T04:32:38.860Z,4.40
2023-02-01T04:35:07.995Z,4.50
2023-02-01T04:37:36.591Z,4.50
2023-02-01T04:40:05.605Z,4.50
2023-02-01T04:42:34.984Z,4.40
2023-02-01T04:45:03.115Z,4.40
2023-02-01T04:47:31.540Z,4.40
2023-02-01T04:49:59.537Z,4.50
2023-02-01T04:52:28.414Z,4.50
2023-02-01T04:54:59.298Z,4.50
2023-02-01T04:57:27.789Z,4.50
2023-02-01T04:59:57.236Z,4.60
2023-02-01T05:02:25.396Z,4.70
2023-02-01T05:04:53.474Z,4.70
2023-02-01T05:07:21.533Z,4.70
2023-02-01T05:09:49.521Z,4.70
2023-02-01T05:12:35.317Z,4.60
2023-02-01T05:15:05.220Z,4.70
2023-02-01T05:17:33.213Z,4.80
2023-02-01T05:20:01.205Z,4.90
2023-02-01T05:22:29.231Z,4.90
2023-02-01T05:24:57.204Z,4.90
2023-02-01T05:27:25.253Z,4.90
2023-02-01T05:29:53.243Z,4.90
2023-02-01T05:32:23.419Z,4.90
2023-02-01T05:34:51.644Z,5.00
2023-02-01T05:37:19.711Z,5.00
2023-02-01T05:39:47.685Z,5.00
2023-02-01T05:42:15.721Z,4.90
2023-02-01T05:44:43.780Z,4.80
2023-02-01T05:47:13.431Z,4.80
2023-02-01T05:49:42.783Z,4.80
2023-02-01T05:52:10.771Z,4.80
2023-02-01T05:54:38.742Z,4.80
2023-02-01T05:57:06.759Z,4.80
2023-02-01T05:59:35.288Z,4.70
2023-02-01T06:02:03.277Z,4.60
2023-02-01T06:04:31.277Z,4.50
2023-02-01T06:07:00.699Z,4.40
2023-02-01T06:09:29.306Z,4.30
2023-02-01T06:11:57.482Z,4.20
2023-02-01T06:14:25.787Z,4.20
2023-02-01T06:16:53.874Z,4.20
2023-02-01T06:19:21.924Z,4.10
2023-02-01T06:21:49.883Z,4.20
2023-02-01T06:24:20.805Z,4.20
2023-02-01T06:26:48.834Z,4.10
2023-02-01T06:29:16.921Z,4.10
2023-02-01T06:31:44.986Z,4.20
2023-02-01T06:34:13.089Z,4.20
2023-02-01T06:36:41.096Z,4.20
2023-02-01T06:39:09.089Z,4.30
2023-02-01T06:41:38.415Z,4.30
2023-02-01T06:44:06.600Z,4.40
2023-02-01T06:46:34.658Z,4.40
2023-02-01T06:49:02.708Z,4.50
2023-02-01T06:51:31.307Z,4.60
2023-02-01T06:53:59.594Z,4.60
2023-02-01T06:56:28.020Z,4.60
2023-02-01T06:58:57.405Z,4.60
2023-02-01T07:01:25.361Z,4.60
2023-02-01T07:03:53.643Z,4.70
2023-02-01T07:06:21.972Z,4.70
2023-02-01T07:08:51.355Z,4.70
2023-02-01T07:11:21.047Z,4.80
2023-02-01T07:13:49.245Z,4.80
2023-02-01T07:16:21.188Z,4.80
2023-02-01T07:18:49.783Z,4.90
2023-02-01T07:21:17.966Z,4.90
2023-02-01T07:23:46.123Z,4.90
2023-02-01T07:26:17.372Z,4.90
2023-02-01T07:28:45.604Z,4.90
2023-02-01T07:31:16.354Z,5.00
2023-02-01T07:33:46.360Z,5.00
2023-02-01T07:36:16.782Z,5.00
2023-02-01T07:38:44.834Z,5.00
2023-02-01T07:41:12.959Z,5.10
2023-02-01T07:43:41.032Z,5.10
2023-02-01T07:46:09.771Z,5.20
2023-02-01T07:48:37.785Z,5.20
2023-02-01T07:51:11.022Z,5.20
2023-02-01T07:53:39.479Z,5.30
2023-02-01T07:56:13.728Z,5.40
2023-02-01T07:58:42.089Z,5.50
2023-02-01T08:01:21.531Z,5.50
2023-02-01T08:03:50.407Z,5.50
2023-02-01T08:06:20.994Z,5.60
2023-02-01T08:08:49.856Z,5.60
2023-02-01T08:11:18.959Z,5.70
2023-02-01T08:13:47.406Z,5.70
2023-02-01T08:16:17.305Z,5.70
2023-02-01T08:18:46.197Z,5.70
2023-02-01T08:21:16.871Z,5.70
2023-02-01T08:23:46.712Z,5.70
2023-02-01T08:26:17.933Z,5.70
2023-02-01T08:28:49.707Z,5.80
2023-02-01T08:31:21.243Z,5.90
2023-02-01T08:33:51.680Z,6.00
2023-02-01T08:36:21.031Z,6.10
2023-02-01T08:38:50.550Z,6.20
2023-02-01T08:41:21.077Z,6.40
2023-02-01T08:43:49.649Z,6.50
2023-02-01T08:46:18.881Z,6.50
2023-02-01T08:48:48.513Z,6.70
2023-02-01T08:51:17.740Z,6.80
2023-02-01T08:53:46.073Z,6.80
2023-02-01T08:56:17.406Z,6.90
2023-02-01T08:58:45.705Z,6.90
2023-02-01T09:01:16.275Z,6.90
2023-02-01T09:03:44.722Z,6.80
2023-02-01T09:06:14.738Z,6.80
2023-02-01T09:08:43.505Z,6.80
2023-02-01T09:11:16.155Z,6.80
2023-02-01T09:13:44.536Z,6.70
2023-02-01T09:16:13.042Z,6.60
2023-02-01T09:18:50.495Z,6.60
2023-02-01T09:21:29.427Z,6.60
2023-02-01T09:23:57.541Z,6.50
2023-02-01T09:26:32.174Z,6.50
2023-02-01T09:29:01.546Z,6.50
2023-02-01T09:31:29.663Z,6.60
2023-02-01T09:33:58.246Z,6.60
2023-02-01T09:36:26.425Z,6.70
2023-02-01T09:38:55.009Z,6.90
2023-02-01T09:41:34.512Z,7.10
2023-02-01T09:44:08.496Z,7.20
2023-02-01T09:46:37.109Z,7.20
2023-02-01T09:49:08.753Z,7.30
2023-02-01T09:51:39.232Z,7.40
2023-02-01T09:54:11.912Z,7.60
2023-02-01T09:56:48.329Z,7.50
2023-02-01T09:59:34.283Z,7.20
2023-02-01T10:02:05.310Z,7.10
2023-02-01T10:04:34.595Z,7.10
2023-02-01T10:07:17.789Z,7.20
2023-02-01T10:09:57.679Z,7.10
2023-02-01T10:13:04.297Z,7.10
2023-02-01T10:15:53.974Z,7.10
2023-02-01T10:18:37.665Z,7.00
2023-02-01T10:21:17.262Z,7.00
2023-02-01T10:24:16.814Z,7.10
2023-02-01T10:26:49.792Z,7.20
2023-02-01T10:29:21.702Z,7.30
2023-02-01T10:31:49.931Z,7.40
2023-02-01T10:34:23.256Z,7.50
2023-02-01T10:37:02.055Z,7.60
2023-02-01T10:39:30.286Z,7.60
2023-02-01T10:41:58.725Z,7.40
2023-02-01T10:44:32.066Z,7.20
2023-02-01T10:47:00.101Z,7.30
2023-02-01T10:49:35.818Z,7.30
2023-02-01T10:52:13.830Z,7.40
2023-02-01T10:54:43.039Z,7.60
2023-02-01T10:57:13.305Z,7.70
2023-02-01T10:59:44.955Z,7.60
2023-02-01T11:02:23.100Z,7.40
2023-02-01T11:04:51.578Z,7.40
2023-02-01T11:07:25.653Z,7.20
2023-02-01T11:09:57.356Z,7.30
2023-02-01T11:12:30.855Z,7.30
2023-02-01T11:15:16.565Z,7.40
2023-02-01T11:17:46.804Z,7.30
2023-02-01T11:20:19.504Z,7.30
2023-02-01T11:22:55.313Z,7.30
2023-02-01T11:25:24.438Z,7.30
2023-02-01T11:27:55.531Z,7.20
2023-02-01T11:30:34.650Z,7.20
2023-02-01T11:33:06.882Z,7.20
2023-02-01T11:35:39.729Z,7.30
2023-02-01T11:38:16.643Z,7.40
2023-02-01T11:40:44.723Z,7.30
2023-02-01T11:43:20.933Z,7.40
2023-02-01T11:45:59.481Z,7.40
2023-02-01T11:48:29.422Z,7.40
2023-02-01T11:51:24.105Z,7.40
2023-02-01T11:54:13.604Z,7.40
2023-02-01T11:56:53.450Z,7.50
2023-02-01T11:59:33.897Z,7.70
2023-02-01T12:02:18.053Z,7.80
2023-02-01T12:05:02.163Z,7.60
2023-02-01T12:07:44.403Z,7.60
2023-02-01T12:10:24.225Z,7.30
2023-02-01T12:13:05.096Z,7.20
2023-02-01T12:15:49.250Z,7.20
2023-02-01T12:18:59.833Z,7.20
2023-02-01T12:21:45.402Z,7.30
2023-02-01T12:24:52.059Z,7.20
2023-02-01T12:27:59.181Z,7.30
2023-02-01T12:30:53.869Z,7.50
2023-02-01T12:33:34.408Z,7.30
2023-02-01T12:36:12.363Z,7.20
2023-02-01T12:39:05.088Z,7.20
2023-02-01T12:41:52.934Z,7.20
2023-02-01T12:44:29.973Z,7.20
2023-02-01T12:47:01.977Z,7.30
2023-02-01T12:49:44.356Z,7.20
2023-02-01T12:52:16.812Z,7.20
2023-02-01T12:54:50.567Z,7.10
2023-02-01T12:57:25.315Z,7.00
2023-02-01T13:00:03.526Z,7.00
2023-02-01T13:02:39.960Z,6.90
2023-02-01T13:05:19.588Z,6.80
2023-02-01T13:07:53.899Z,6.80
2023-02-01T13:10:30.043Z,6.80
2023-02-01T13:13:06.009Z,6.80
2023-02-01T13:15:40.689Z,6.80
2023-02-01T13:18:15.412Z,6.80
2023-02-01T13:20:51.613Z,6.90
2023-02-01T13:23:27.717Z,6.90
2023-02-01T13:25:56.650Z,7.00
2023-02-01T13:28:29.701Z,7.00
2023-02-01T13:31:16.867Z,7.00
2023-02-01T13:34:27.120Z,6.90
2023-02-01T13:37:06.900Z,7.00
2023-02-01T13:40:09.347Z,7.10
2023-02-01T13:42:45.059Z,7.00
2023-02-01T13:45:19.143Z,7.00
2023-02-01T13:47:50.772Z,7.00
2023-02-01T13:50:27.357Z,6.90
2023-02-01T13:53:00.358Z,6.90
2023-02-01T13:55:32.582Z,6.80
2023-02-01T13:58:06.506Z,6.80
2023-02-01T14:00:37.123Z,6.80
2023-02-01T14:03:19.055Z,6.70
2023-02-01T14:06:17.537Z,6.70
2023-02-01T14:09:17.665Z,6.70
2023-02-01T14:11:48.753Z,6.70
2023-02-01T14:14:47.749Z,6.80
2023-02-01T14:17:37.527Z,6.80
2023-02-01T14:20:49.940Z,6.90
2023-02-01T14:23:22.261Z,7.00
2023-02-01T14:26:09.719Z,7.00
2023-02-01T14:28:42.507Z,7.10
2023-02-01T14:31:32.339Z,6.90
2023-02-01T14:34:03.650Z,6.90
2023-02-01T14:36:44.218Z,6.90
2023-02-01T14:39:33.857Z,6.90
2023-02-01T14:42:07.506Z,6.80
2023-02-01T14:44:38.764Z,6.80
2023-02-01T14:47:32.892Z,6.80
2023-02-01T14:50:27.131Z,6.80
2023-02-01T14:53:08.637Z,6.80
2023-02-01T14:55:39.885Z,6.80
2023-02-01T14:58:21.308Z,6.70
2023-02-01T15:00:52.255Z,6.70
2023-02-01T15:03:35.441Z,6.70
2023-02-01T15:06:07.030Z,6.70
2023-02-01T15:08:38.974Z,6.70
2023-02-01T15:11:13.826Z,6.70
2023-02-01T15:13:52.857Z,6.70
2023-02-01T15:16:23.153Z,6.70
2023-02-01T15:18:51.880Z,6.70
2023-02-01T15:21:27.442Z,6.60
2023-02-01T15:24:13.077Z,6.60
2023-02-01T15:26:41.627Z,6.60
2023-02-01T15:29:14.758Z,6.60
2023-02-01T15:31:45.663Z,6.60
2023-02-01T15:34:14.528Z,6.60
2023-02-01T15:36:53.530Z,6.50
2023-02-01T15:39:30.581Z,6.50
2023-02-01T15:42:02.062Z,6.60
2023-02-01T15:44:35.261Z,6.60
2023-02-01T15:47:10.762Z,6.60
2023-02-01T15:49:41.505Z,6.60
2023-02-01T15:52:22.926Z,6.60
2023-02-01T15:54:54.331Z,6.60
2023-02-01T15:57:31.265Z,6.60
2023-02-01T16:00:04.222Z,6.60
2023-02-01T16:02:38.886Z,6.60
2023-02-01T16:05:27.006Z,6.60
2023-02-01T16:08:04.486Z,6.60
2023-02-01T16:10:39.799Z,6.70
2023-02-01T16:13:08.078Z,6.60
2023-02-01T16:15:37.597Z,6.60
2023-02-01T16:18:05.920Z,6.70
2023-02-01T16:20:34.289Z,6.70
2023-02-01T16:23:02.605Z,6.70
2023-02-01T16:25:31.034Z,6.70
2023-02-01T16:27:59.163Z,6.80
2023-02-01T16:30:27.349Z,6.80
2023-02-01T16:33:03.544Z,6.70
2023-02-01T16:35:36.523Z,6.70
2023-02-01T16:38:09.568Z,6.70
2023-02-01T16:40:37.908Z,6.70
2023-02-01T16:43:13.540Z,6.70
2023-02-01T16:45:43.392Z,6.70
2023-02-01T16:48:21.284Z,6.70
2023-02-01T16:50:51.471Z,6.70
2023-02-01T16:53:20.228Z,6.70
2023-02-01T16:55:50.442Z,6.60
2023-02-01T16:58:18.907Z,6.60
2023-02-01T17:00:49.042Z,6.50
2023-02-01T17:03:20.142Z,6.50
2023-02-01T17:05:50.641Z,6.40
2023-02-01T17:08:23.782Z,6.30
2023-02-01T17:10:51.765Z,6.30
2023-02-01T17:13:19.819Z,6.10
2023-02-01T17:15:53.520Z,6.10
2023-02-01T17:18:23.300Z,6.20
2023-02-01T17:20:53.011Z,6.20
2023-02-01T17:23:21.481Z,6.20
2023-02-01T17:25:49.521Z,6.30
2023-02-01T17:28:17.661Z,6.30
2023-02-01T17:30:46.179Z,6.40
2023-02-01T17:33:22.672Z,6.40
2023-02-01T17:35:52.484Z,6.40
2023-02-01T17:38:20.740Z,6.40
2023-02-01T17:40:48.815Z,6.40
2023-02-01T17:43:19.763Z,6.40
2023-02-01T17:45:52.605Z,6.30
2023-02-01T17:48:22.465Z,6.20
2023-02-01T17:50:58.549Z,6.20
2023-02-01T17:53:27.017Z,6.30
2023-02-01T17:55:58.062Z,6.30
2023-02-01T17:58:30.342Z,6.30
2023-02-01T18:00:59.157Z,6.30
2023-02-01T18:03:29.753Z,6.30
2023-02-01T18:05:59.650Z,6.30
2023-02-01T18:08:29.699Z,6.20
2023-02-01T18:11:00.770Z,6.20
2023-02-01T18:13:30.225Z,6.20
2023-02-01T18:15:59.753Z,6.10
2023-02-01T18:18:29.031Z,6.20
2023-02-01T18:20:57.381Z,6.20
2023-02-01T18:23:27.315Z,6.30
2023-02-01T18:25:55.340Z,6.30
2023-02-01T18:28:26.498Z,6.30
2023-02-01T18:30:54.661Z,6.40
2023-02-01T18:33:22.804Z,6.40
2023-02-01T18:35:51.097Z,6.40
2023-02-01T18:38:19.125Z,6.50
2023-02-01T18:40:53.244Z,6.50
2023-02-01T18:43:21.912Z,6.50
2023-02-01T18:45:49.963Z,6.50
2023-02-01T18:48:21.231Z,6.50
2023-02-01T18:50:51.837Z,6.50
2023-02-01T18:53:23.857Z,6.50
2023-02-01T18:55:54.800Z,6.50
2023-02-01T18:58:26.276Z,6.50
2023-02-01T19:00:55.440Z,6.50
2023-02-01T19:03:26.534Z,6.50
2023-02-01T19:05:56.755Z,6.60
2023-02-01T19:08:25.661Z,6.60
2023-02-01T19:10:55.797Z,6.60
2023-02-01T19:13:26.748Z,6.60
2023-02-01T19:15:55.298Z,6.60
2023-02-01T19:18:23.464Z,6.60
2023-02-01T19:20:54.587Z,6.50
2023-02-01T19:23:23.289Z,6.50
2023-02-01T19:25:51.401Z,6.50
2023-02-01T19:28:20.773Z,6.40
2023-02-01T19:30:48.884Z,6.40
2023-02-01T19:33:17.380Z,6.30
2023-02-01T19:35:45.761Z,6.30
2023-02-01T19:38:14.846Z,6.40
2023-02-01T19:40:42.906Z,6.40
2023-02-01T19:43:10.883Z,6.40
2023-02-01T19:45:40.251Z,6.40
2023-02-01T19:48:08.627Z,6.30
2023-02-01T19:50:36.707Z,6.40
2023-02-01T19:53:04.766Z,6.50
2023-02-01T19:55:32.836Z,6.50
2023-02-01T19:58:02.404Z,6.40
2023-02-01T20:00:29.806Z,6.40
2023-02-01T20:02:59.426Z,6.50
2023-02-01T20:05:27.713Z,6.50
2023-02-01T20:07:55.772Z,6.50
2023-02-01T20:10:23.946Z,6.40
2023-02-01T20:12:52.009Z,6.40
2023-02-01T20:15:22.064Z,6.50
2023-02-01T20:17:50.337Z,6.50
2023-02-01T20:20:19.928Z,6.60
2023-02-01T20:22:47.972Z,6.50
2023-02-01T20:25:16.175Z,6.60
2023-02-01T20:27:45.453Z,6.60
2023-02-01T20:30:19.860Z,6.60
2023-02-01T20:32:50.222Z,6.60
2023-02-01T20:35:20.087Z,6.60
2023-02-01T20:37:48.964Z,6.50
2023-02-01T20:40:17.755Z,6.50
2023-02-01T20:42:45.828Z,6.60
2023-02-01T20:45:13.904Z,6.60
2023-02-01T20:47:43.348Z,6.60
2023-02-01T20:50:12.806Z,6.60
2023-02-01T20:52:42.202Z,6.60
2023-02-01T20:55:10.745Z,6.60
2023-02-01T20:57:38.823Z,6.60
2023-02-01T21:00:10.037Z,6.60
2023-02-01T21:02:38.297Z,6.60
2023-02-01T21:05:07.103Z,6.50
2023-02-01T21:07:35.166Z,6.50
2023-02-01T21:10:05.147Z,6.60
2023-02-01T21:12:33.311Z,6.60
2023-02-01T21:15:01.522Z,6.70
2023-02-01T21:17:31.513Z,6.70
2023-02-01T21:19:59.758Z,6.70
2023-02-01T21:22:27.786Z,6.70
2023-02-01T21:24:55.846Z,6.70
2023-02-01T21:27:26.043Z,6.70
2023-02-01T21:29:54.063Z,6.70
2023-02-01T21:32:22.017Z,6.70
2023-02-01T21:34:50.161Z,6.80
2023-02-01T21:37:18.186Z,6.80
2023-02-01T21:39:46.303Z,6.80
2023-02-01T21:42:18.467Z,6.80
2023-02-01T21:44:48.614Z,6.80
2023-02-01T21:47:18.314Z,6.80
2023-02-01T21:49:47.213Z,6.90
2023-02-01T21:52:16.647Z,6.80
2023-02-01T21:54:45.163Z,6.80
2023-02-01T21:57:13.882Z,6.80
2023-02-01T21:59:42.604Z,6.80
2023-02-01T22:02:14.897Z,6.80
2023-02-01T22:04:43.265Z,6.90
2023-02-01T22:07:11.718Z,6.80
2023-02-01T22:09:40.379Z,6.90
2023-02-01T22:12:10.229Z,6.90
2023-02-01T22:14:38.213Z,6.80
2023-02-01T22:17:06.267Z,6.80
2023-02-01T22:19:35.767Z,6.80
2023-02-01T22:22:03.832Z,6.80
2023-02-01T22:24:31.915Z,6.80
2023-02-01T22:27:13.452Z,6.80
2023-02-01T22:29:43.108Z,6.80
2023-02-01T22:32:12.077Z,6.80
2023-02-01T22:34:41.408Z,6.80
2023-02-01T22:37:11.067Z,6.70
2023-02-01T22:39:40.016Z,6.70
2023-02-01T22:42:08.051Z,6.60
2023-02-01T22:44:36.015Z,6.60
2023-02-01T22:47:03.992Z,6.60
2023-02-01T22:49:31.953Z,6.60
2023-02-01T22:52:01.601Z,6.50
2023-02-01T22:54:29.654Z,6.50
2023-02-01T22:56:57.628Z,6.40
2023-02-01T22:59:25.593Z,6.40
2023-02-01T23:01:53.694Z,6.40
2023-02-01T23:04:22.315Z,6.40
2023-02-01T23:06:51.334Z,6.40
2023-02-01T23:09:22.223Z,6.40
2023-02-01T23:11:50.622Z,6.40
2023-02-01T23:14:18.875Z,6.40
2023-02-01T23:16:49.510Z,6.40
2023-02-01T23:19:18.118Z,6.40
2023-02-01T23:21:46.113Z,6.40
2023-02-01T23:24:14.440Z,6.40
2023-02-01T23:26:43.849Z,6.40
2023-02-01T23:29:18.045Z,6.30
2023-02-01T23:31:46.232Z,6.30
2023-02-01T23:34:14.335Z,6.20
2023-02-01T23:36:42.454Z,6.20
2023-02-01T23:39:10.435Z,6.20
2023-02-01T23:41:38.453Z,6.20
2023-02-01T23:44:07.970Z,6.20
2023-02-01T23:46:37.967Z,6.10
2023-02-01T23:49:07.687Z,6.10
2023-02-01T23:51:35.954Z,6.10
2023-02-01T23:54:04.774Z,6.10
2023-02-01T23:56:36.049Z,6.20
2023-02-01T23:59:05.695Z,6.20
