createdAt,value
2022-08-08T00:00:54.517Z,43.34
2022-08-08T00:00:59.996Z,44.96
2022-08-08T00:01:17.233Z,48.66
2022-08-08T00:02:32.815Z,46.73
2022-08-08T00:03:31.645Z,43.67
2022-08-08T00:04:18.202Z,52.21
2022-08-08T00:05:18.523Z,49.15
2022-08-08T00:06:28.307Z,45.28
2022-08-08T00:07:18.960Z,42.86
2022-08-08T00:08:18.383Z,43.18
2022-08-08T00:09:18.553Z,45.92
2022-08-08T00:10:18.787Z,52.69
2022-08-08T00:11:20.076Z,51.40
2022-08-08T00:12:23.899Z,48.18
2022-08-08T00:14:12.171Z,50.27
2022-08-08T00:14:59.120Z,46.08
2022-08-08T00:15:24.344Z,48.18
2022-08-08T00:16:21.529Z,47.05
2022-08-08T00:17:22.469Z,49.63
2022-08-08T00:18:21.179Z,48.34
2022-08-08T00:19:21.373Z,50.27
2022-08-08T00:20:21.643Z,46.25
2022-08-08T00:21:23.123Z,59.14
2022-08-08T00:22:22.248Z,47.21
2022-08-08T00:23:22.574Z,55.91
2022-08-08T00:24:24.230Z,48.50
2022-08-08T00:25:24.177Z,45.44
2022-08-08T00:26:29.109Z,45.92
2022-08-08T00:27:24.726Z,45.76
2022-08-08T00:28:35.864Z,53.17
2022-08-08T00:29:44.822Z,48.66
2022-08-08T00:30:25.620Z,43.67
2022-08-08T00:32:15.319Z,45.28
2022-08-08T00:32:34.512Z,48.66
2022-08-08T00:33:26.442Z,47.70
2022-08-08T00:34:26.885Z,47.86
2022-08-08T00:35:26.125Z,47.86
2022-08-08T00:36:26.393Z,46.73
2022-08-08T00:37:47.917Z,48.02
2022-08-08T00:38:31.509Z,48.50
2022-08-08T00:41:07.521Z,47.70
2022-08-08T00:41:10.273Z,46.25
2022-08-08T00:41:45.169Z,47.37
2022-08-08T00:42:33.182Z,60.75
2022-08-08T00:43:29.686Z,46.73
2022-08-08T00:44:29.791Z,70.58
2022-08-08T00:45:29.534Z,45.28
2022-08-08T00:46:32.082Z,50.43
2022-08-08T00:47:36.817Z,45.92
2022-08-08T00:48:33.620Z,45.28
2022-08-08T00:49:32.176Z,46.89
2022-08-08T00:50:30.488Z,44.63
2022-08-08T00:51:39.038Z,44.79
2022-08-08T00:52:39.228Z,49.15
2022-08-08T00:53:32.428Z,44.47
2022-08-08T00:54:32.664Z,46.41
2022-08-08T00:55:36.128Z,48.34
2022-08-08T00:56:33.221Z,43.83
2022-08-08T00:57:35.940Z,45.12
2022-08-08T00:58:32.789Z,56.40
2022-08-08T00:59:43.693Z,55.43
2022-08-08T01:00:37.404Z,47.21
2022-08-08T01:01:38.251Z,45.44
2022-08-08T01:03:58.026Z,61.07
2022-08-08T01:04:02.512Z,48.50
2022-08-08T01:04:36.419Z,48.34
2022-08-08T01:05:58.499Z,47.70
2022-08-08T01:06:36.016Z,45.76
2022-08-08T01:07:55.428Z,47.21
2022-08-08T01:08:36.646Z,46.08
2022-08-08T01:09:41.341Z,57.04
2022-08-08T01:10:37.240Z,53.17
2022-08-08T01:11:36.508Z,47.21
2022-08-08T01:12:36.738Z,45.28
2022-08-08T01:13:43.966Z,46.25
2022-08-08T01:14:54.855Z,45.28
2022-08-08T01:15:44.274Z,45.28
2022-08-08T01:16:38.854Z,44.96
2022-08-08T01:17:52.103Z,49.31
2022-08-08T01:18:52.749Z,50.92
2022-08-08T01:19:51.919Z,49.95
2022-08-08T01:20:44.321Z,57.36
2022-08-08T01:22:13.537Z,44.15
2022-08-08T01:22:41.099Z,46.25
2022-08-08T01:24:05.652Z,44.63
2022-08-08T01:24:41.250Z,48.34
2022-08-08T01:25:43.137Z,44.63
2022-08-08T01:26:40.688Z,46.25
2022-08-08T01:27:44.011Z,45.76
2022-08-08T01:28:41.287Z,46.08
2022-08-08T01:29:59.418Z,58.33
2022-08-08T01:30:42.901Z,46.89
2022-08-08T01:32:13.464Z,45.28
2022-08-08T01:32:43.504Z,46.57
2022-08-08T01:33:53.925Z,44.79
2022-08-08T01:34:44.091Z,45.60
2022-08-08T01:35:43.404Z,44.96
2022-08-08T01:36:43.682Z,54.95
2022-08-08T01:37:58.165Z,49.79
2022-08-08T01:38:45.306Z,45.28
2022-08-08T01:39:44.648Z,45.28
2022-08-08T01:40:44.822Z,44.96
2022-08-08T01:41:45.498Z,45.44
2022-08-08T01:42:45.387Z,46.08
2022-08-08T01:43:45.674Z,45.44
2022-08-08T01:44:50.553Z,44.47
2022-08-08T01:45:50.481Z,45.12
2022-08-08T01:46:52.420Z,44.79
2022-08-08T01:48:16.780Z,45.44
2022-08-08T01:48:48.326Z,44.63
2022-08-08T01:49:47.393Z,60.59
2022-08-08T01:50:48.903Z,45.60
2022-08-08T01:52:41.245Z,45.92
2022-08-08T01:55:08.534Z,44.47
2022-08-08T01:55:15.423Z,44.96
2022-08-08T01:55:19.229Z,44.96
2022-08-08T01:56:28.680Z,45.44
2022-08-08T01:56:50.365Z,45.44
2022-08-08T01:58:13.134Z,44.47
2022-08-08T01:58:50.963Z,44.79
2022-08-08T02:00:01.699Z,45.92
2022-08-08T02:00:57.498Z,44.63
2022-08-08T02:01:59.754Z,44.79
2022-08-08T02:02:51.954Z,44.31
2022-08-08T02:03:57.140Z,44.15
2022-08-08T02:04:52.559Z,45.76
2022-08-08T02:05:55.711Z,45.12
2022-08-08T02:06:53.158Z,47.70
2022-08-08T02:07:52.367Z,46.89
2022-08-08T02:08:52.699Z,45.12
2022-08-08T02:10:01.577Z,44.63
2022-08-08T02:10:54.332Z,44.31
2022-08-08T02:12:00.587Z,46.73
2022-08-08T02:12:54.950Z,45.12
2022-08-08T02:13:55.659Z,56.07
2022-08-08T02:14:58.921Z,54.14
2022-08-08T02:15:55.808Z,46.25
2022-08-08T02:16:55.107Z,47.05
2022-08-08T02:17:55.333Z,48.98
2022-08-08T02:18:58.847Z,45.44
2022-08-08T02:20:07.456Z,44.31
2022-08-08T02:21:02.273Z,47.86
2022-08-08T02:21:57.543Z,45.44
2022-08-08T02:22:56.923Z,45.92
2022-08-08T02:23:57.102Z,45.44
2022-08-08T02:24:57.365Z,44.63
2022-08-08T02:26:00.387Z,46.41
2022-08-08T02:27:00.839Z,46.08
2022-08-08T02:27:58.306Z,47.53
2022-08-08T02:28:58.665Z,44.15
2022-08-08T02:29:59.004Z,46.41
2022-08-08T02:31:02.288Z,44.79
2022-08-08T02:32:04.783Z,45.92
2022-08-08T02:32:59.931Z,46.57
2022-08-08T02:34:08.657Z,48.18
2022-08-08T02:35:07.458Z,47.53
2022-08-08T02:36:03.842Z,44.31
2022-08-08T02:37:01.162Z,44.96
2022-08-08T02:38:01.439Z,44.47
2022-08-08T02:39:01.653Z,45.44
2022-08-08T02:40:02.963Z,45.44
2022-08-08T02:41:02.257Z,47.86
2022-08-08T02:42:07.780Z,44.63
2022-08-08T02:44:34.949Z,45.44
2022-08-08T02:44:38.507Z,47.53
2022-08-08T02:45:04.302Z,45.12
2022-08-08T02:46:04.591Z,46.73
2022-08-08T02:47:03.800Z,45.92
2022-08-08T02:48:04.090Z,67.03
2022-08-08T02:49:04.307Z,51.24
2022-08-08T02:50:04.642Z,48.02
2022-08-08T02:51:05.279Z,48.50
2022-08-08T02:52:32.590Z,45.76
2022-08-08T02:53:06.478Z,51.40
2022-08-08T02:54:05.723Z,50.11
2022-08-08T02:55:10.357Z,48.34
2022-08-08T02:56:06.399Z,53.33
2022-08-08T02:57:12.169Z,53.50
2022-08-08T02:58:07.874Z,46.25
2022-08-08T02:59:25.991Z,46.57
2022-08-08T03:00:27.090Z,61.23
2022-08-08T03:01:15.034Z,46.41
2022-08-08T03:02:09.012Z,45.28
2022-08-08T03:03:09.225Z,56.72
2022-08-08T03:05:03.242Z,48.82
2022-08-08T03:05:11.019Z,57.85
2022-08-08T03:06:09.053Z,47.53
2022-08-08T03:07:09.373Z,61.39
2022-08-08T03:08:09.690Z,53.01
2022-08-08T03:09:09.893Z,46.73
2022-08-08T03:10:17.927Z,53.01
2022-08-08T03:11:13.981Z,67.84
2022-08-08T03:12:13.940Z,55.59
2022-08-08T03:15:54.306Z,57.04
2022-08-08T03:15:58.356Z,53.17
2022-08-08T03:15:59.341Z,53.98
2022-08-08T03:16:13.015Z,60.59
2022-08-08T03:17:16.112Z,59.78
2022-08-08T03:18:13.715Z,59.30
2022-08-08T03:19:13.358Z,65.90
2022-08-08T03:20:13.162Z,44.63
2022-08-08T03:21:14.661Z,59.94
2022-08-08T03:22:38.834Z,51.40
2022-08-08T03:23:17.717Z,51.24
2022-08-08T03:24:15.602Z,53.98
2022-08-08T03:25:18.457Z,47.53
2022-08-08T03:26:14.993Z,48.34
2022-08-08T03:27:15.293Z,56.24
2022-08-08T03:28:18.784Z,55.75
2022-08-08T03:29:18.728Z,53.01
2022-08-08T03:30:19.011Z,50.60
2022-08-08T03:31:25.092Z,46.57
2022-08-08T03:32:17.531Z,50.11
2022-08-08T03:33:55.738Z,50.76
2022-08-08T03:34:18.107Z,56.24
2022-08-08T03:35:17.451Z,61.07
2022-08-08T03:36:19.634Z,51.56
2022-08-08T03:37:19.966Z,54.30
2022-08-08T03:38:56.355Z,47.86
2022-08-08T03:39:19.620Z,52.53
2022-08-08T03:40:30.431Z,56.24
2022-08-08T03:42:26.868Z,48.98
2022-08-08T03:42:30.385Z,54.46
2022-08-08T03:43:20.541Z,49.63
2022-08-08T03:44:20.434Z,48.50
2022-08-08T03:46:06.781Z,58.01
2022-08-08T03:46:21.419Z,52.05
2022-08-08T03:47:20.878Z,60.26
2022-08-08T03:49:10.056Z,53.98
2022-08-08T03:49:58.519Z,47.86
2022-08-08T03:50:24.582Z,47.21
2022-08-08T03:51:40.219Z,50.92
2022-08-08T03:52:23.079Z,54.95
2022-08-08T03:53:24.210Z,47.70
2022-08-08T03:54:41.563Z,54.14
2022-08-08T03:55:57.394Z,53.66
2022-08-08T03:56:31.873Z,53.50
2022-08-08T03:58:31.359Z,51.40
2022-08-08T03:58:34.736Z,53.82
2022-08-08T03:59:26.219Z,52.85
2022-08-08T04:00:26.103Z,68.16
2022-08-08T04:01:26.114Z,49.31
2022-08-08T04:02:33.244Z,54.62
2022-08-08T04:03:58.044Z,51.40
2022-08-08T04:04:30.695Z,51.56
2022-08-08T04:05:28.151Z,56.72
2022-08-08T04:06:29.905Z,52.37
2022-08-08T04:07:26.311Z,50.60
2022-08-08T04:08:33.104Z,59.14
2022-08-08T04:09:27.861Z,53.82
2022-08-08T04:10:32.279Z,52.21
2022-08-08T04:11:28.479Z,60.10
2022-08-08T04:12:28.015Z,55.91
2022-08-08T04:13:27.984Z,54.46
2022-08-08T04:14:34.358Z,57.04
2022-08-08T04:15:30.349Z,52.69
2022-08-08T04:16:38.591Z,49.95
2022-08-08T04:17:58.120Z,50.76
2022-08-08T04:18:30.345Z,56.24
2022-08-08T04:19:29.662Z,51.08
2022-08-08T04:20:30.902Z,59.30
2022-08-08T04:21:30.138Z,58.49
2022-08-08T04:22:31.736Z,61.23
2022-08-08T04:23:33.423Z,64.94
2022-08-08T04:24:32.108Z,65.90
2022-08-08T04:25:32.978Z,63.49
2022-08-08T04:26:40.092Z,79.76
2022-08-08T04:28:03.646Z,70.58
2022-08-08T04:28:36.823Z,58.97
2022-08-08T04:29:37.262Z,60.75
2022-08-08T04:30:36.692Z,59.46
2022-08-08T04:31:59.053Z,57.36
2022-08-08T04:32:34.305Z,60.26
2022-08-08T04:33:41.501Z,76.86
2022-08-08T04:34:42.753Z,60.26
2022-08-08T04:35:39.590Z,68.64
2022-08-08T04:36:34.354Z,85.24
2022-08-08T04:37:34.651Z,62.84
2022-08-08T04:38:34.903Z,63.33
2022-08-08T04:40:05.869Z,63.16
2022-08-08T04:40:36.590Z,69.93
2022-08-08T04:41:35.693Z,60.91
2022-08-08T04:42:36.909Z,65.58
2022-08-08T04:43:45.348Z,58.17
2022-08-08T04:44:37.586Z,63.00
2022-08-08T04:45:36.927Z,62.36
2022-08-08T04:46:37.140Z,55.91
2022-08-08T04:47:43.422Z,52.69
2022-08-08T04:48:38.767Z,56.56
2022-08-08T04:49:58.959Z,63.49
2022-08-08T04:50:40.255Z,61.55
2022-08-08T04:51:55.125Z,64.94
2022-08-08T04:52:39.881Z,63.33
2022-08-08T04:54:27.487Z,63.49
2022-08-08T04:54:42.450Z,63.65
2022-08-08T04:55:55.447Z,64.61
2022-08-08T04:56:40.988Z,60.75
2022-08-08T04:57:40.297Z,64.94
2022-08-08T04:58:40.627Z,63.49
2022-08-08T04:59:41.962Z,67.51
2022-08-08T05:00:41.206Z,60.91
2022-08-08T05:01:48.772Z,60.10
2022-08-08T05:02:42.814Z,64.13
2022-08-08T05:04:09.527Z,62.20
2022-08-08T05:04:44.615Z,65.90
2022-08-08T05:05:45.471Z,61.39
2022-08-08T05:06:42.730Z,60.42
2022-08-08T05:07:43.009Z,61.55
2022-08-08T05:08:43.229Z,58.81
2022-08-08T05:09:43.470Z,59.62
2022-08-08T05:10:43.754Z,62.20
2022-08-08T05:11:47.536Z,62.68
2022-08-08T05:13:00.240Z,68.96
2022-08-08T05:13:54.929Z,64.94
2022-08-08T05:14:45.881Z,62.20
2022-08-08T05:16:51.481Z,66.71
2022-08-08T05:16:52.551Z,61.55
2022-08-08T05:17:53.594Z,61.71
2022-08-08T05:18:46.936Z,58.33
2022-08-08T05:20:12.849Z,60.10
2022-08-08T05:20:50.049Z,53.33
2022-08-08T05:21:58.053Z,56.24
2022-08-08T05:22:48.061Z,54.95
2022-08-08T05:23:47.905Z,61.23
2022-08-08T05:24:48.721Z,62.68
2022-08-08T05:25:47.838Z,59.30
2022-08-08T05:26:48.761Z,66.55
2022-08-08T05:27:48.349Z,61.23
2022-08-08T05:28:57.536Z,58.17
2022-08-08T05:29:51.734Z,54.30
2022-08-08T05:30:49.114Z,70.58
2022-08-08T05:32:03.614Z,53.98
2022-08-08T05:32:50.944Z,61.71
2022-08-08T05:33:49.949Z,61.23
2022-08-08T05:34:50.186Z,66.39
2022-08-08T05:35:54.209Z,60.59
2022-08-08T05:36:50.915Z,63.49
2022-08-08T05:37:53.869Z,62.20
2022-08-08T05:38:51.483Z,57.69
2022-08-08T05:39:52.861Z,67.51
2022-08-08T05:40:57.548Z,61.87
2022-08-08T05:41:55.039Z,57.04
2022-08-08T05:42:52.381Z,75.89
2022-08-08T05:44:03.511Z,61.23
2022-08-08T05:44:54.045Z,66.39
2022-08-08T05:45:55.138Z,63.65
2022-08-08T05:46:54.625Z,59.46
2022-08-08T05:48:00.543Z,59.14
2022-08-08T05:48:55.219Z,65.90
2022-08-08T05:49:55.908Z,65.90
2022-08-08T05:50:58.997Z,61.23
2022-08-08T05:51:55.869Z,62.52
2022-08-08T05:52:55.095Z,66.39
2022-08-08T05:54:27.477Z,75.41
2022-08-08T05:55:03.270Z,69.29
2022-08-08T05:56:11.052Z,75.73
2022-08-08T05:56:57.334Z,72.99
2022-08-08T05:58:05.591Z,69.93
2022-08-08T05:59:04.009Z,72.35
2022-08-08T06:00:19.818Z,65.58
2022-08-08T06:00:58.714Z,68.96
2022-08-08T06:01:58.174Z,68.48
2022-08-08T06:02:58.285Z,66.71
2022-08-08T06:03:58.621Z,64.78
2022-08-08T06:04:58.869Z,71.54
2022-08-08T06:05:59.562Z,66.06
2022-08-08T06:07:00.301Z,67.51
2022-08-08T06:08:02.481Z,78.31
2022-08-08T06:09:00.438Z,56.72
2022-08-08T06:10:02.087Z,61.23
2022-08-08T06:11:00.397Z,59.14
2022-08-08T06:12:00.733Z,77.83
2022-08-08T06:13:00.977Z,78.96
2022-08-08T06:14:01.296Z,77.67
2022-08-08T06:15:03.315Z,65.90
2022-08-08T06:16:01.752Z,59.14
2022-08-08T06:17:02.529Z,64.94
2022-08-08T06:18:20.368Z,64.94
2022-08-08T06:19:04.003Z,61.55
2022-08-08T06:20:02.783Z,68.16
2022-08-08T06:21:03.399Z,60.59
2022-08-08T06:22:32.075Z,63.97
2022-08-08T06:23:04.591Z,56.88
2022-08-08T06:24:13.544Z,62.52
2022-08-08T06:25:05.213Z,62.52
2022-08-08T06:26:41.465Z,66.23
2022-08-08T06:27:05.697Z,62.36
2022-08-08T06:28:05.082Z,57.20
2022-08-08T06:29:26.030Z,59.94
2022-08-08T06:30:07.407Z,62.84
2022-08-08T06:31:09.551Z,58.49
2022-08-08T06:32:10.702Z,60.26
2022-08-08T06:33:06.492Z,63.81
2022-08-08T06:34:26.728Z,67.03
2022-08-08T06:36:00.461Z,59.78
2022-08-08T06:36:10.114Z,61.39
2022-08-08T06:37:24.615Z,63.16
2022-08-08T06:38:09.244Z,58.49
2022-08-08T06:39:09.241Z,60.91
2022-08-08T06:40:11.403Z,56.40
2022-08-08T06:41:13.172Z,53.66
2022-08-08T06:42:10.140Z,72.19
2022-08-08T06:43:09.899Z,55.11
2022-08-08T06:44:12.205Z,61.55
2022-08-08T06:45:11.011Z,60.91
2022-08-08T06:46:12.785Z,56.72
2022-08-08T06:47:10.635Z,56.07
2022-08-08T06:48:10.807Z,74.44
2022-08-08T06:49:11.232Z,58.01
2022-08-08T06:50:12.822Z,54.62
2022-08-08T06:51:12.635Z,68.80
2022-08-08T06:52:11.898Z,59.78
2022-08-08T06:53:17.241Z,59.62
2022-08-08T06:54:13.447Z,54.95
2022-08-08T06:55:12.706Z,56.07
2022-08-08T06:56:16.565Z,57.52
2022-08-08T06:57:13.340Z,58.97
2022-08-08T06:58:13.605Z,63.49
2022-08-08T06:59:13.899Z,66.87
2022-08-08T07:00:14.230Z,68.00
2022-08-08T07:02:16.413Z,63.00
2022-08-08T07:02:26.465Z,64.45
2022-08-08T07:03:30.739Z,62.20
2022-08-08T07:04:38.540Z,64.61
2022-08-08T07:05:20.545Z,68.80
2022-08-08T07:06:17.307Z,60.91
2022-08-08T07:07:16.321Z,57.69
2022-08-08T07:08:16.710Z,57.69
2022-08-08T07:09:17.863Z,61.71
2022-08-08T07:10:17.154Z,57.69
2022-08-08T07:11:22.435Z,66.06
2022-08-08T07:12:18.706Z,60.59
2022-08-08T07:13:18.003Z,66.23
2022-08-08T07:14:19.206Z,60.42
2022-08-08T07:15:32.690Z,63.33
2022-08-08T07:16:19.757Z,54.95
2022-08-08T07:17:20.186Z,56.72
2022-08-08T07:18:37.058Z,54.46
2022-08-08T07:19:20.709Z,63.49
2022-08-08T07:20:19.958Z,58.65
2022-08-08T07:21:20.725Z,62.04
2022-08-08T07:22:20.515Z,72.51
2022-08-08T07:23:23.326Z,56.40
2022-08-08T07:24:22.890Z,63.00
2022-08-08T07:25:21.525Z,59.46
2022-08-08T07:26:32.682Z,63.00
2022-08-08T07:27:23.026Z,67.03
2022-08-08T07:28:23.324Z,67.68
2022-08-08T07:30:00.551Z,62.04
2022-08-08T07:30:25.703Z,58.17
2022-08-08T07:31:23.148Z,67.51
2022-08-08T07:32:24.376Z,68.16
2022-08-08T07:33:23.711Z,56.72
2022-08-08T07:34:31.349Z,58.97
2022-08-08T07:35:25.291Z,68.48
2022-08-08T07:36:24.530Z,53.98
2022-08-08T07:37:24.832Z,60.26
2022-08-08T07:38:25.794Z,61.07
2022-08-08T07:39:29.590Z,69.45
2022-08-08T07:40:29.927Z,66.06
2022-08-08T07:41:27.038Z,57.69
2022-08-08T07:42:33.271Z,53.66
2022-08-08T07:43:35.497Z,54.30
2022-08-08T07:44:37.074Z,60.59
2022-08-08T07:45:34.552Z,52.05
2022-08-08T07:46:30.505Z,59.62
2022-08-08T07:47:38.905Z,57.20
2022-08-08T07:48:29.738Z,57.52
2022-08-08T07:49:28.379Z,61.39
2022-08-08T07:50:28.712Z,59.62
2022-08-08T07:51:52.852Z,56.72
2022-08-08T07:52:30.250Z,60.75
2022-08-08T07:54:02.256Z,69.29
2022-08-08T07:54:30.819Z,63.49
2022-08-08T07:55:30.041Z,57.20
2022-08-08T07:56:36.883Z,61.55
2022-08-08T07:57:36.205Z,73.32
2022-08-08T07:58:30.921Z,61.55
2022-08-08T07:59:37.779Z,62.36
2022-08-08T08:00:32.466Z,69.13
2022-08-08T08:02:34.328Z,64.29
2022-08-08T08:02:38.617Z,62.04
2022-08-08T08:03:43.487Z,64.29
2022-08-08T08:04:33.682Z,71.22
2022-08-08T08:05:34.047Z,64.78
2022-08-08T08:06:33.196Z,64.45
2022-08-08T08:07:37.786Z,67.84
2022-08-08T08:08:33.766Z,64.29
2022-08-08T08:09:35.905Z,65.74
2022-08-08T08:10:35.633Z,60.42
2022-08-08T08:11:51.259Z,66.39
2022-08-08T08:12:42.982Z,66.87
2022-08-08T08:13:42.669Z,67.03
2022-08-08T08:14:36.427Z,60.42
2022-08-08T08:15:35.672Z,64.61
2022-08-08T08:16:36.028Z,60.26
2022-08-08T08:17:47.808Z,62.36
2022-08-08T08:18:55.531Z,65.26
2022-08-08T08:19:45.648Z,55.91
2022-08-08T08:20:38.280Z,53.17
2022-08-08T08:21:52.304Z,54.95
2022-08-08T08:22:38.893Z,63.65
2022-08-08T08:23:40.679Z,55.11
2022-08-08T08:24:38.498Z,52.53
2022-08-08T08:25:45.971Z,55.11
2022-08-08T08:26:40.080Z,67.68
2022-08-08T08:27:46.706Z,67.51
2022-08-08T08:28:40.744Z,69.13
2022-08-08T08:29:39.998Z,64.94
2022-08-08T08:30:40.284Z,57.04
2022-08-08T08:31:41.701Z,71.06
2022-08-08T08:32:41.112Z,62.68
2022-08-08T08:33:43.658Z,55.75
2022-08-08T08:34:43.450Z,58.33
2022-08-08T08:36:20.067Z,62.04
2022-08-08T08:36:42.909Z,57.85
2022-08-08T08:38:13.284Z,63.49
2022-08-08T08:38:49.580Z,63.00
2022-08-08T08:40:01.259Z,59.78
2022-08-08T08:40:44.125Z,58.65
2022-08-08T08:41:43.357Z,56.24
2022-08-08T08:42:44.561Z,67.35
2022-08-08T08:43:45.173Z,57.20
2022-08-08T08:44:44.143Z,63.00
2022-08-08T08:45:44.397Z,61.23
2022-08-08T08:46:47.542Z,49.47
2022-08-08T08:47:46.060Z,63.65
2022-08-08T08:48:49.105Z,56.72
2022-08-08T08:49:45.521Z,58.97
2022-08-08T08:50:45.806Z,53.50
2022-08-08T08:51:46.048Z,57.20
2022-08-08T08:52:59.604Z,63.65
2022-08-08T08:53:54.665Z,60.10
2022-08-08T08:54:47.912Z,56.40
2022-08-08T08:55:47.145Z,55.43
2022-08-08T08:56:47.403Z,53.98
2022-08-08T08:57:47.636Z,52.21
2022-08-08T08:58:50.538Z,53.50
2022-08-08T09:00:01.896Z,51.56
2022-08-08T09:01:08.605Z,58.01
2022-08-08T09:01:49.760Z,52.53
2022-08-08T09:02:48.974Z,60.10
2022-08-08T09:03:50.994Z,54.95
2022-08-08T09:04:50.270Z,59.30
2022-08-08T09:05:54.811Z,54.62
2022-08-08T09:06:51.549Z,57.36
2022-08-08T09:07:52.387Z,58.17
2022-08-08T09:08:52.047Z,59.78
2022-08-08T09:09:55.276Z,56.56
2022-08-08T09:10:52.235Z,59.62
2022-08-08T09:12:02.298Z,58.01
2022-08-08T09:12:52.752Z,61.23
2022-08-08T09:13:52.040Z,61.07
2022-08-08T09:14:52.246Z,58.81
2022-08-08T09:15:52.568Z,57.52
2022-08-08T09:16:53.754Z,58.65
2022-08-08T09:17:56.070Z,56.56
2022-08-08T09:18:53.328Z,61.87
2022-08-08T09:21:58.545Z,61.23
2022-08-08T09:21:58.679Z,62.84
2022-08-08T09:22:05.839Z,62.04
2022-08-08T09:22:58.763Z,79.28
2022-08-08T09:23:55.011Z,69.29
2022-08-08T09:24:56.040Z,63.16
2022-08-08T09:26:02.336Z,63.65
2022-08-08T09:26:56.700Z,63.16
2022-08-08T09:27:58.555Z,56.40
2022-08-08T09:28:56.164Z,66.71
2022-08-08T09:29:57.028Z,66.23
2022-08-08T09:30:56.761Z,67.84
2022-08-08T09:31:57.685Z,58.97
2022-08-08T09:33:12.255Z,57.85
2022-08-08T09:34:30.307Z,46.41
2022-08-08T09:34:58.952Z,60.75
2022-08-08T09:35:58.228Z,56.56
2022-08-08T09:37:28.648Z,66.06
2022-08-08T09:38:02.349Z,58.01
2022-08-08T09:38:58.960Z,57.69
2022-08-08T09:39:59.389Z,63.65
2022-08-08T09:40:59.538Z,60.26
2022-08-08T09:42:19.983Z,61.07
2022-08-08T09:43:01.112Z,67.68
2022-08-08T09:44:05.505Z,63.16
2022-08-08T09:45:04.218Z,59.94
2022-08-08T09:46:03.218Z,57.20
2022-08-08T09:47:05.088Z,60.59
2022-08-08T09:48:17.926Z,62.20
2022-08-08T09:49:17.901Z,57.04
2022-08-08T09:50:04.042Z,60.26
2022-08-08T09:51:05.073Z,58.65
2022-08-08T09:52:07.683Z,59.94
2022-08-08T09:53:23.366Z,56.56
2022-08-08T09:54:09.634Z,59.14
2022-08-08T09:55:05.065Z,62.20
2022-08-08T09:56:06.674Z,59.94
2022-08-08T09:57:05.202Z,54.30
2022-08-08T09:58:05.507Z,53.82
2022-08-08T09:59:20.039Z,59.14
2022-08-08T10:00:34.091Z,62.20
2022-08-08T10:01:15.076Z,60.59
2022-08-08T10:02:12.680Z,57.85
2022-08-08T10:03:07.037Z,61.87
2022-08-08T10:04:06.256Z,57.04
2022-08-08T10:05:15.231Z,55.91
2022-08-08T10:06:07.841Z,60.10
2022-08-08T10:07:07.710Z,64.13
2022-08-08T10:08:09.853Z,53.50
2022-08-08T10:09:08.342Z,54.79
2022-08-08T10:10:07.948Z,51.72
2022-08-08T10:11:12.136Z,53.01
2022-08-08T10:12:23.168Z,56.07
2022-08-08T10:13:13.970Z,53.66
2022-08-08T10:14:27.592Z,64.94
2022-08-08T10:15:17.374Z,55.43
2022-08-08T10:16:10.542Z,57.20
2022-08-08T10:17:38.654Z,59.14
2022-08-08T10:18:17.436Z,54.30
2022-08-08T10:19:11.406Z,57.04
2022-08-08T10:20:10.614Z,60.75
2022-08-08T10:21:22.682Z,57.04
2022-08-08T10:22:12.083Z,55.43
2022-08-08T10:23:13.285Z,57.52
2022-08-08T10:24:29.468Z,58.49
2022-08-08T10:25:16.608Z,60.10
2022-08-08T10:26:12.371Z,57.20
2022-08-08T10:27:13.826Z,60.75
2022-08-08T10:28:14.993Z,56.40
2022-08-08T10:29:13.049Z,56.07
2022-08-08T10:30:16.169Z,57.20
2022-08-08T10:31:15.475Z,60.26
2022-08-08T10:32:13.874Z,59.94
2022-08-08T10:33:14.112Z,68.64
2022-08-08T10:34:19.227Z,60.91
2022-08-08T10:36:01.951Z,56.72
2022-08-08T10:36:22.239Z,53.50
2022-08-08T10:37:16.137Z,51.40
2022-08-08T10:38:16.379Z,52.53
2022-08-08T10:39:15.762Z,57.04
2022-08-08T10:40:17.235Z,59.14
2022-08-08T10:41:16.361Z,63.81
2022-08-08T10:42:17.246Z,62.52
2022-08-08T10:43:16.808Z,52.85
2022-08-08T10:44:17.087Z,59.62
2022-08-08T10:45:17.382Z,60.75
2022-08-08T10:46:29.839Z,56.07
2022-08-08T10:47:20.701Z,64.45
2022-08-08T10:48:18.160Z,60.59
2022-08-08T10:49:18.424Z,63.97
2022-08-08T10:50:19.728Z,58.17
2022-08-08T10:51:19.012Z,61.23
2022-08-08T10:52:19.284Z,62.52
2022-08-08T10:53:20.549Z,60.75
2022-08-08T10:54:20.877Z,58.33
2022-08-08T10:55:39.556Z,52.21
2022-08-08T10:56:27.845Z,61.23
2022-08-08T10:57:27.636Z,61.55
2022-08-08T10:58:21.945Z,60.26
2022-08-08T10:59:21.250Z,60.26
2022-08-08T11:00:21.555Z,58.49
2022-08-08T11:01:22.289Z,53.82
2022-08-08T11:02:22.310Z,55.43
2022-08-08T11:03:37.158Z,60.91
2022-08-08T11:04:38.608Z,54.62
2022-08-08T11:05:24.085Z,57.69
2022-08-08T11:06:23.355Z,58.33
2022-08-08T11:08:30.277Z,59.14
2022-08-08T11:08:38.654Z,62.04
2022-08-08T11:09:25.232Z,59.30
2022-08-08T11:10:29.350Z,58.65
2022-08-08T11:11:32.337Z,57.36
2022-08-08T11:12:28.584Z,62.04
2022-08-08T11:13:29.157Z,60.59
2022-08-08T11:14:27.817Z,61.23
2022-08-08T11:15:30.622Z,60.59
2022-08-08T11:16:32.313Z,61.07
2022-08-08T11:18:00.183Z,64.78
2022-08-08T11:18:27.741Z,56.40
2022-08-08T11:19:27.032Z,58.97
2022-08-08T11:20:28.285Z,51.40
2022-08-08T11:21:35.169Z,56.24
2022-08-08T11:22:29.146Z,54.14
2022-08-08T11:23:31.587Z,59.46
2022-08-08T11:24:29.089Z,66.87
2022-08-08T11:25:46.184Z,60.59
2022-08-08T11:26:30.038Z,55.59
2022-08-08T11:27:29.349Z,64.94
2022-08-08T11:28:31.943Z,66.71
2022-08-08T11:29:50.918Z,60.75
2022-08-08T11:30:31.724Z,61.39
2022-08-08T11:31:30.277Z,58.17
2022-08-08T11:32:31.815Z,58.33
2022-08-08T11:33:53.334Z,60.75
2022-08-08T11:34:46.834Z,61.07
2022-08-08T11:35:42.366Z,62.36
2022-08-08T11:36:32.611Z,66.23
2022-08-08T11:38:34.666Z,60.26
2022-08-08T11:38:35.058Z,58.81
2022-08-08T11:39:37.125Z,60.59
2022-08-08T11:40:32.811Z,63.00
2022-08-08T11:41:33.681Z,60.10
2022-08-08T11:42:33.520Z,63.16
2022-08-08T11:43:39.346Z,57.52
2022-08-08T11:44:34.957Z,57.36
2022-08-08T11:45:59.916Z,61.39
2022-08-08T11:46:35.561Z,57.20
2022-08-08T11:47:39.584Z,62.04
2022-08-08T11:48:36.020Z,59.62
2022-08-08T11:49:35.333Z,56.24
2022-08-08T11:50:35.646Z,57.20
2022-08-08T11:51:38.267Z,58.49
2022-08-08T11:52:39.176Z,58.65
2022-08-08T11:53:42.795Z,56.72
2022-08-08T11:54:38.282Z,56.07
2022-08-08T11:55:37.961Z,55.91
2022-08-08T11:56:42.242Z,60.91
2022-08-08T11:57:38.475Z,59.94
2022-08-08T11:58:37.827Z,65.58
2022-08-08T12:00:01.228Z,60.26
2022-08-08T12:00:40.167Z,60.75
2022-08-08T12:01:38.593Z,61.71
2022-08-08T12:02:38.865Z,60.10
2022-08-08T12:03:39.163Z,58.65
2022-08-08T12:04:40.304Z,61.87
2022-08-08T12:05:39.733Z,59.30
2022-08-08T12:06:40.672Z,62.52
2022-08-08T12:07:40.241Z,59.94
2022-08-08T12:08:40.630Z,58.97
2022-08-08T12:10:00.277Z,62.20
2022-08-08T12:10:42.138Z,66.87
2022-08-08T12:11:42.531Z,60.10
2022-08-08T12:12:41.829Z,59.78
2022-08-08T12:14:03.470Z,59.46
2022-08-08T12:14:43.473Z,61.07
2022-08-08T12:15:46.899Z,63.49
2022-08-08T12:16:47.458Z,59.78
2022-08-08T12:17:51.151Z,62.04
2022-08-08T12:18:44.573Z,63.97
2022-08-08T12:19:51.908Z,60.91
2022-08-08T12:20:45.105Z,60.10
2022-08-08T12:22:00.492Z,61.23
2022-08-08T12:22:46.052Z,60.10
2022-08-08T12:23:59.268Z,61.87
2022-08-08T12:24:51.495Z,72.35
2022-08-08T12:25:55.123Z,76.70
2022-08-08T12:26:46.931Z,74.93
2022-08-08T12:27:47.904Z,67.51
2022-08-08T12:28:46.545Z,74.28
2022-08-08T12:29:46.824Z,78.47
2022-08-08T12:30:47.918Z,61.55
2022-08-08T12:31:53.705Z,61.71
2022-08-08T12:32:48.770Z,64.61
2022-08-08T12:34:02.784Z,62.04
2022-08-08T12:34:49.358Z,62.20
2022-08-08T12:35:52.338Z,62.20
2022-08-08T12:36:49.178Z,61.07
2022-08-08T12:38:02.135Z,60.42
2022-08-08T12:38:50.335Z,59.62
2022-08-08T12:40:00.943Z,60.75
2022-08-08T12:40:56.831Z,64.78
2022-08-08T12:41:57.173Z,61.71
2022-08-08T12:42:51.629Z,59.14
2022-08-08T12:44:00.388Z,74.77
2022-08-08T12:44:52.183Z,61.71
2022-08-08T12:45:59.616Z,58.97
2022-08-08T12:46:57.339Z,63.33
2022-08-08T12:48:04.426Z,63.81
2022-08-08T12:49:22.305Z,64.78
2022-08-08T12:49:53.579Z,64.61
2022-08-08T12:50:52.929Z,64.13
2022-08-08T12:51:59.164Z,60.75
2022-08-08T12:52:54.459Z,67.03
2022-08-08T12:53:53.682Z,61.71
2022-08-08T12:54:55.028Z,60.91