createdAt,value
2019-01-26T00:00:56.268Z,100.00
2019-01-26T00:03:25.415Z,100.00
2019-01-26T00:05:57.269Z,100.00
2019-01-26T00:08:26.057Z,100.00
2019-01-26T00:10:55.081Z,100.00
2019-01-26T00:13:24.107Z,100.00
2019-01-26T00:15:52.901Z,100.00
2019-01-26T00:18:21.646Z,100.00
2019-01-26T00:20:50.634Z,100.00
2019-01-26T00:23:21.907Z,100.00
2019-01-26T00:25:50.927Z,100.00
2019-01-26T00:28:19.741Z,100.00
2019-01-26T00:30:48.657Z,100.00
2019-01-26T00:33:17.469Z,100.00
2019-01-26T00:35:46.452Z,100.00
2019-01-26T00:41:00.178Z,100.00
2019-01-26T00:46:28.479Z,100.00
2019-01-26T00:48:55.592Z,100.00
2019-01-26T00:51:24.319Z,100.00
2019-01-26T00:53:52.997Z,100.00
2019-01-26T00:56:21.629Z,100.00
2019-01-26T00:58:50.255Z,100.00
2019-01-26T01:01:18.946Z,100.00
2019-01-26T01:03:47.649Z,100.00
2019-01-26T01:06:16.277Z,100.00
2019-01-26T01:08:44.898Z,100.00
2019-01-26T01:11:13.553Z,100.00
2019-01-26T01:13:42.158Z,100.00
2019-01-26T01:16:10.809Z,100.00
2019-01-26T01:18:39.571Z,100.00
2019-01-26T01:21:08.191Z,100.00
2019-01-26T01:23:36.892Z,100.00
2019-01-26T01:26:05.558Z,100.00
2019-01-26T01:28:34.240Z,100.00
2019-01-26T01:31:02.891Z,100.00
2019-01-26T01:33:31.576Z,100.00
2019-01-26T01:36:00.217Z,100.00
2019-01-26T01:38:28.837Z,100.00
2019-01-26T01:40:57.473Z,100.00
2019-01-26T01:43:26.093Z,100.00
2019-01-26T01:45:54.719Z,100.00
2019-01-26T01:48:23.449Z,100.00
2019-01-26T01:50:52.181Z,100.00
2019-01-26T01:53:20.817Z,100.00
2019-01-26T01:55:49.495Z,100.00
2019-01-26T01:58:18.126Z,100.00
2019-01-26T02:00:46.818Z,100.00
2019-01-26T02:03:15.457Z,100.00
2019-01-26T02:05:44.153Z,100.00
2019-01-26T02:08:12.862Z,100.00
2019-01-26T02:10:41.491Z,100.00
2019-01-26T02:13:10.164Z,100.00
2019-01-26T02:15:38.782Z,100.00
2019-01-26T02:18:07.415Z,100.00
2019-01-26T02:20:36.102Z,100.00
2019-01-26T02:23:04.845Z,100.00
2019-01-26T02:25:33.573Z,100.00
2019-01-26T02:28:02.188Z,100.00
2019-01-26T02:30:30.801Z,100.00
2019-01-26T02:32:59.509Z,100.00
2019-01-26T02:35:28.280Z,100.00
2019-01-26T02:37:56.942Z,100.00
2019-01-26T02:40:25.570Z,100.00
2019-01-26T02:42:54.204Z,100.00
2019-01-26T02:45:22.830Z,100.00
2019-01-26T02:47:51.578Z,100.00
2019-01-26T02:50:20.186Z,100.00
2019-01-26T02:52:48.847Z,100.00
2019-01-26T02:55:17.551Z,100.00
2019-01-26T02:57:46.258Z,100.00
2019-01-26T03:00:34.104Z,100.00
2019-01-26T03:03:02.883Z,100.00
2019-01-26T03:05:31.592Z,100.00
2019-01-26T03:08:00.300Z,100.00
2019-01-26T03:10:28.986Z,100.00
2019-01-26T03:12:57.615Z,100.00
2019-01-26T03:15:26.392Z,100.00
2019-01-26T03:17:55.068Z,100.00
2019-01-26T03:20:23.771Z,100.00
2019-01-26T03:22:52.417Z,100.00
2019-01-26T03:25:21.112Z,100.00
2019-01-26T03:27:49.787Z,100.00
2019-01-26T03:30:37.651Z,100.00
2019-01-26T03:33:06.357Z,100.00
2019-01-26T03:35:34.978Z,100.00
2019-01-26T03:38:03.640Z,100.00
2019-01-26T03:43:27.452Z,100.00
2019-01-26T03:45:56.252Z,100.00
2019-01-26T03:48:24.885Z,100.00
2019-01-26T03:50:53.497Z,100.00
2019-01-26T03:53:22.142Z,100.00
2019-01-26T03:55:50.814Z,100.00
2019-01-26T03:58:19.544Z,100.00
2019-01-26T04:00:48.166Z,100.00
2019-01-26T04:03:16.863Z,100.00
2019-01-26T04:05:45.614Z,100.00
2019-01-26T04:08:14.262Z,100.00
2019-01-26T04:10:42.961Z,100.00
2019-01-26T04:13:11.701Z,100.00
2019-01-26T04:15:40.384Z,100.00
2019-01-26T04:18:09.071Z,100.00
2019-01-26T04:20:37.705Z,100.00
2019-01-26T04:23:06.369Z,100.00
2019-01-26T04:25:35.052Z,100.00
2019-01-26T04:28:03.664Z,100.00
2019-01-26T04:30:32.413Z,100.00
2019-01-26T04:33:01.028Z,100.00
2019-01-26T04:35:29.685Z,100.00
2019-01-26T04:37:58.322Z,100.00
2019-01-26T04:40:26.952Z,100.00
2019-01-26T04:42:55.587Z,100.00
2019-01-26T04:45:24.631Z,100.00
2019-01-26T04:47:53.440Z,100.00
2019-01-26T04:50:22.111Z,100.00
2019-01-26T04:52:50.851Z,100.00
2019-01-26T04:55:59.607Z,100.00
2019-01-26T04:58:28.300Z,100.00
2019-01-26T05:00:56.926Z,100.00
2019-01-26T05:03:25.646Z,100.00
2019-01-26T05:05:54.284Z,100.00
2019-01-26T05:08:22.930Z,100.00
2019-01-26T05:10:51.653Z,100.00
2019-01-26T05:13:20.357Z,100.00
2019-01-26T05:15:48.982Z,100.00
2019-01-26T05:18:17.622Z,100.00
2019-01-26T05:20:46.272Z,100.00
2019-01-26T05:23:15.022Z,100.00
2019-01-26T05:25:43.748Z,100.00
2019-01-26T05:28:12.468Z,100.00
2019-01-26T05:30:41.084Z,100.00
2019-01-26T05:33:09.742Z,100.00
2019-01-26T05:35:38.374Z,100.00
2019-01-26T05:38:07.018Z,100.00
2019-01-26T05:40:35.750Z,100.00
2019-01-26T05:43:04.444Z,100.00
2019-01-26T05:45:33.056Z,100.00
2019-01-26T05:48:01.784Z,100.00
2019-01-26T05:50:30.427Z,100.00
2019-01-26T05:52:59.118Z,100.00
2019-01-26T05:58:55.409Z,100.00
2019-01-26T06:01:24.018Z,100.00
2019-01-26T06:03:52.693Z,100.00
2019-01-26T06:06:21.298Z,100.00
2019-01-26T06:08:49.973Z,100.00
2019-01-26T06:11:18.581Z,100.00
2019-01-26T06:13:47.206Z,100.00
2019-01-26T06:16:15.861Z,100.00
2019-01-26T06:18:44.479Z,100.00
2019-01-26T06:21:13.103Z,100.00
2019-01-26T06:23:41.713Z,100.00
2019-01-26T06:26:10.446Z,100.00
2019-01-26T06:28:39.120Z,100.00
2019-01-26T06:31:07.823Z,100.00
2019-01-26T06:33:36.464Z,100.00
2019-01-26T06:36:05.174Z,100.00
2019-01-26T06:38:33.791Z,100.00
2019-01-26T06:41:02.424Z,100.00
2019-01-26T06:43:31.043Z,100.00
2019-01-26T06:45:59.687Z,100.00
2019-01-26T06:48:28.295Z,100.00
2019-01-26T06:50:58.679Z,100.00
2019-01-26T06:53:27.377Z,100.00
2019-01-26T06:55:56.085Z,100.00
2019-01-26T06:58:24.745Z,100.00
2019-01-26T07:00:53.471Z,100.00
2019-01-26T07:03:22.094Z,100.00
2019-01-26T07:06:09.793Z,100.00
2019-01-26T07:08:38.413Z,100.00
2019-01-26T07:11:07.048Z,100.00
2019-01-26T07:13:35.667Z,100.00
2019-01-26T07:16:04.524Z,100.00
2019-01-26T07:18:33.484Z,100.00
2019-01-26T07:21:02.302Z,100.00
2019-01-26T07:23:30.992Z,100.00
2019-01-26T07:25:59.684Z,100.00
2019-01-26T07:28:28.406Z,100.00
2019-01-26T07:31:16.362Z,100.00
2019-01-26T07:33:45.135Z,100.00
2019-01-26T07:36:13.762Z,100.00
2019-01-26T07:38:42.546Z,100.00
2019-01-26T07:41:30.585Z,100.00
2019-01-26T07:43:59.228Z,100.00
2019-01-26T07:46:27.865Z,100.00
2019-01-26T07:48:56.574Z,100.00
2019-01-26T07:51:25.320Z,100.00
2019-01-26T07:54:13.197Z,100.00
2019-01-26T07:56:41.825Z,100.00
2019-01-26T07:59:10.432Z,100.00
2019-01-26T08:01:39.120Z,100.00
2019-01-26T08:04:07.845Z,100.00
2019-01-26T08:06:37.758Z,100.00
2019-01-26T08:09:08.749Z,100.00
2019-01-26T08:11:37.490Z,100.00
2019-01-26T08:14:09.815Z,100.00
2019-01-26T08:16:58.499Z,100.00
2019-01-26T08:19:27.143Z,100.00
2019-01-26T08:21:55.933Z,100.00
2019-01-26T08:24:24.571Z,100.00
2019-01-26T08:26:53.188Z,100.00
2019-01-26T08:29:21.798Z,100.00
2019-01-26T08:31:50.426Z,100.00
2019-01-26T08:34:19.035Z,100.00
2019-01-26T08:36:47.769Z,100.00
2019-01-26T08:39:16.389Z,100.00
2019-01-26T08:41:45.125Z,100.00
2019-01-26T08:44:13.745Z,100.00
2019-01-26T08:46:42.461Z,100.00
2019-01-26T08:49:11.217Z,100.00
2019-01-26T08:51:40.058Z,100.00
2019-01-26T08:54:08.691Z,100.00
2019-01-26T08:56:37.398Z,100.00
2019-01-26T08:59:06.041Z,100.00
2019-01-26T09:01:34.669Z,100.00
2019-01-26T09:04:12.163Z,100.00
2019-01-26T09:06:59.862Z,100.00
2019-01-26T09:09:28.529Z,100.00
2019-01-26T09:11:57.160Z,100.00
2019-01-26T09:14:25.841Z,100.00
2019-01-26T09:16:54.528Z,100.00
2019-01-26T09:19:23.335Z,100.00
2019-01-26T09:21:51.980Z,100.00
2019-01-26T09:24:20.628Z,100.00
2019-01-26T09:26:49.280Z,100.00
2019-01-26T09:29:18.059Z,100.00
2019-01-26T09:31:46.695Z,100.00
2019-01-26T09:34:15.435Z,100.00
2019-01-26T09:36:44.139Z,100.00
2019-01-26T09:39:12.860Z,100.00
2019-01-26T09:41:41.492Z,100.00
2019-01-26T09:44:10.340Z,100.00
2019-01-26T09:46:38.992Z,100.00
2019-01-26T09:49:07.701Z,100.00
2019-01-26T09:51:36.319Z,100.00
2019-01-26T09:54:44.761Z,100.00
2019-01-26T09:57:13.457Z,100.00
2019-01-26T09:59:42.093Z,100.00
2019-01-26T10:02:10.707Z,100.00
2019-01-26T10:04:39.333Z,100.00
2019-01-26T10:07:08.039Z,100.00
2019-01-26T10:09:36.773Z,100.00
2019-01-26T10:12:05.488Z,100.00
2019-01-26T10:14:34.131Z,100.00
2019-01-26T10:17:02.797Z,100.00
2019-01-26T10:19:31.467Z,100.00
2019-01-26T10:22:00.114Z,100.00
2019-01-26T10:24:28.721Z,100.00
2019-01-26T10:26:57.382Z,100.00
2019-01-26T10:29:26.109Z,100.00
2019-01-26T10:31:54.920Z,100.00
2019-01-26T10:34:23.669Z,100.00
2019-01-26T10:37:11.448Z,100.00
2019-01-26T10:39:40.292Z,100.00
2019-01-26T10:42:28.058Z,100.00
2019-01-26T10:44:57.018Z,100.00
2019-01-26T10:47:25.899Z,100.00
2019-01-26T10:49:54.644Z,100.00
2019-01-26T10:52:23.350Z,100.00
2019-01-26T10:54:52.021Z,100.00
2019-01-26T10:57:20.657Z,100.00
2019-01-26T10:59:49.271Z,100.00
2019-01-26T11:02:17.959Z,100.00
2019-01-26T11:04:46.682Z,100.00
2019-01-26T11:07:15.889Z,100.00
2019-01-26T11:09:45.967Z,100.00
2019-01-26T11:12:16.097Z,100.00
2019-01-26T11:14:44.799Z,100.00
2019-01-26T11:17:13.444Z,100.00
2019-01-26T11:19:42.092Z,100.00
2019-01-26T11:22:10.805Z,100.00
2019-01-26T11:24:39.425Z,100.00
2019-01-26T11:27:08.204Z,100.00
2019-01-26T11:29:43.043Z,100.00
2019-01-26T11:32:11.717Z,100.00
2019-01-26T11:34:40.403Z,100.00
2019-01-26T11:37:09.137Z,100.00
2019-01-26T11:42:27.175Z,100.00
2019-01-26T11:45:14.798Z,100.00
2019-01-26T11:47:43.554Z,100.00
2019-01-26T11:53:06.878Z,100.00
2019-01-26T11:55:54.598Z,100.00
2019-01-26T11:58:23.236Z,100.00
2019-01-26T12:01:10.884Z,100.00
2019-01-26T12:03:58.511Z,100.00
2019-01-26T12:06:30.834Z,100.00
2019-01-26T12:08:59.605Z,100.00
2019-01-26T12:11:28.305Z,100.00
2019-01-26T12:13:56.956Z,99.87
2019-01-26T12:16:26.993Z,99.18
2019-01-26T12:18:56.012Z,99.40
2019-01-26T12:21:24.676Z,99.26
2019-01-26T12:23:53.361Z,99.19
2019-01-26T12:26:22.126Z,99.03
2019-01-26T12:28:50.755Z,98.72
2019-01-26T12:31:19.396Z,98.48
2019-01-26T12:33:48.081Z,98.24
2019-01-26T12:36:16.691Z,98.05
2019-01-26T12:38:45.337Z,97.95
2019-01-26T12:41:14.046Z,98.38
2019-01-26T12:44:02.071Z,98.17
2019-01-26T12:46:30.710Z,97.71
2019-01-26T12:48:59.419Z,97.74
2019-01-26T12:51:28.040Z,98.61
2019-01-26T12:53:56.666Z,98.67
2019-01-26T12:56:25.421Z,98.11
2019-01-26T12:58:54.618Z,98.77
2019-01-26T13:01:24.428Z,99.29
2019-01-26T13:03:53.122Z,98.75
2019-01-26T13:06:21.885Z,98.93
2019-01-26T13:08:50.578Z,98.79
2019-01-26T13:11:25.561Z,98.95
2019-01-26T13:13:54.332Z,98.44
2019-01-26T13:16:23.032Z,98.12
2019-01-26T13:18:51.713Z,98.41
2019-01-26T13:21:20.444Z,98.54
2019-01-26T13:23:49.104Z,99.08
2019-01-26T13:26:17.827Z,98.96
2019-01-26T13:28:46.542Z,98.87
2019-01-26T13:31:15.335Z,98.79
2019-01-26T13:33:44.044Z,98.95
2019-01-26T13:36:12.675Z,98.96
2019-01-26T13:38:41.307Z,98.98
2019-01-26T13:41:10.006Z,99.16
2019-01-26T13:43:38.828Z,98.92
2019-01-26T13:46:07.515Z,98.83
2019-01-26T13:48:56.789Z,97.99
2019-01-26T13:51:25.494Z,98.33
2019-01-26T13:53:54.169Z,97.85
2019-01-26T13:56:22.780Z,97.97
2019-01-26T13:58:51.480Z,98.55
2019-01-26T14:01:20.122Z,98.31
2019-01-26T14:03:48.747Z,97.28
2019-01-26T14:06:17.543Z,97.60
2019-01-26T14:08:46.213Z,97.88
2019-01-26T14:11:14.925Z,97.91
2019-01-26T14:13:43.554Z,97.74
2019-01-26T14:16:12.266Z,97.71
2019-01-26T14:18:40.944Z,97.64
2019-01-26T14:21:09.644Z,97.56
2019-01-26T14:23:38.254Z,97.81
2019-01-26T14:26:07.002Z,97.91
2019-01-26T14:28:36.951Z,98.49
2019-01-26T14:34:27.515Z,98.58
2019-01-26T14:37:22.679Z,99.03
2019-01-26T14:39:52.542Z,99.57
2019-01-26T14:50:56.242Z,98.94
2019-01-26T14:53:26.114Z,99.99
2019-01-26T14:55:55.492Z,100.00
2019-01-26T14:58:45.516Z,100.00
2019-01-26T15:01:14.651Z,100.00
2019-01-26T15:03:43.917Z,100.00
2019-01-26T15:06:15.897Z,100.00
2019-01-26T15:08:48.330Z,100.00
2019-01-26T15:14:40.305Z,100.00
2019-01-26T15:17:09.034Z,100.00
2019-01-26T15:19:37.779Z,100.00
2019-01-26T15:22:06.472Z,100.00
2019-01-26T15:24:35.106Z,100.00
2019-01-26T15:27:03.794Z,100.00
2019-01-26T15:29:32.477Z,100.00
2019-01-26T15:32:01.096Z,100.00
2019-01-26T15:34:29.724Z,100.00
2019-01-26T15:36:58.360Z,100.00
2019-01-26T15:39:27.161Z,100.00
2019-01-26T15:41:55.854Z,100.00
2019-01-26T15:44:24.503Z,100.00
2019-01-26T15:46:53.115Z,100.00
2019-01-26T15:49:21.762Z,100.00
2019-01-26T15:51:50.378Z,100.00
2019-01-26T15:54:19.144Z,100.00
2019-01-26T15:56:47.833Z,100.00
2019-01-26T15:59:16.516Z,100.00
2019-01-26T16:01:45.252Z,100.00
2019-01-26T16:04:14.026Z,100.00
2019-01-26T16:06:42.770Z,100.00
2019-01-26T16:09:11.560Z,100.00
2019-01-26T16:11:40.300Z,100.00
2019-01-26T16:14:08.985Z,100.00
2019-01-26T16:16:37.638Z,100.00
2019-01-26T16:19:06.354Z,100.00
2019-01-26T16:21:36.999Z,100.00
2019-01-26T16:24:26.448Z,100.00
2019-01-26T16:27:22.933Z,100.00
2019-01-26T16:29:51.947Z,100.00
2019-01-26T16:32:35.397Z,100.00
2019-01-26T16:34:51.312Z,100.00
2019-01-26T16:37:20.111Z,100.00
2019-01-26T16:39:48.913Z,100.00
2019-01-26T16:42:17.729Z,100.00
2019-01-26T16:47:34.269Z,100.00
2019-01-26T16:50:02.994Z,100.00
2019-01-26T16:52:31.763Z,100.00
2019-01-26T16:55:02.943Z,100.00
2019-01-26T16:57:31.578Z,100.00
2019-01-26T17:00:00.511Z,100.00
2019-01-26T17:02:50.075Z,100.00
2019-01-26T17:05:25.491Z,100.00
2019-01-26T17:07:49.495Z,100.00
2019-01-26T17:10:25.913Z,100.00
2019-01-26T17:12:54.526Z,100.00
2019-01-26T17:15:23.208Z,100.00
2019-01-26T17:17:51.939Z,100.00
2019-01-26T17:20:25.790Z,100.00
2019-01-26T17:22:54.870Z,100.00
2019-01-26T17:25:24.045Z,100.00
2019-01-26T17:27:56.157Z,100.00
2019-01-26T17:30:30.510Z,100.00
2019-01-26T17:32:59.510Z,100.00
2019-01-26T17:35:30.819Z,100.00
2019-01-26T17:38:02.129Z,100.00
2019-01-26T17:40:31.458Z,100.00
2019-01-26T17:43:21.595Z,100.00
2019-01-26T17:46:09.972Z,100.00
2019-01-26T17:48:40.804Z,100.00
2019-01-26T17:51:09.614Z,100.00
2019-01-26T17:53:38.333Z,100.00
2019-01-26T17:56:07.264Z,100.00
2019-01-26T17:58:36.631Z,100.00
2019-01-26T18:04:20.688Z,100.00
2019-01-26T18:06:49.413Z,100.00
2019-01-26T18:09:58.239Z,100.00
2019-01-26T18:12:47.886Z,100.00
2019-01-26T18:15:16.733Z,100.00
2019-01-26T18:17:45.772Z,100.00
2019-01-26T18:20:36.736Z,100.00
2019-01-26T18:23:05.467Z,100.00
2019-01-26T18:25:36.872Z,100.00
2019-01-26T18:28:05.558Z,100.00
2019-01-26T18:30:34.480Z,100.00
2019-01-26T18:33:03.131Z,100.00
2019-01-26T18:35:31.842Z,100.00
2019-01-26T18:38:00.658Z,100.00
2019-01-26T18:40:29.396Z,100.00
2019-01-26T18:42:58.222Z,100.00
2019-01-26T18:45:27.031Z,100.00
2019-01-26T18:47:55.782Z,100.00
2019-01-26T18:50:26.291Z,100.00
2019-01-26T18:52:55.014Z,100.00
2019-01-26T18:55:23.645Z,100.00
2019-01-26T18:57:52.331Z,100.00
2019-01-26T19:00:23.492Z,100.00
2019-01-26T19:02:55.943Z,100.00
2019-01-26T19:08:12.598Z,100.00
2019-01-26T19:10:41.237Z,100.00
2019-01-26T19:13:09.857Z,100.00
2019-01-26T19:15:39.519Z,100.00
2019-01-26T19:18:08.977Z,100.00
2019-01-26T19:20:37.719Z,100.00
2019-01-26T19:25:55.971Z,100.00
2019-01-26T19:28:24.609Z,100.00
2019-01-26T19:30:53.379Z,100.00
2019-01-26T19:33:22.172Z,100.00
2019-01-26T19:35:50.962Z,100.00
2019-01-26T19:38:19.636Z,100.00
2019-01-26T19:40:50.918Z,100.00
2019-01-26T19:43:19.576Z,100.00
2019-01-26T19:45:48.354Z,100.00
2019-01-26T19:48:17.042Z,100.00
2019-01-26T19:50:45.722Z,100.00
2019-01-26T19:53:14.347Z,100.00
2019-01-26T19:55:43.110Z,100.00
2019-01-26T19:58:13.656Z,100.00
2019-01-26T20:00:42.536Z,100.00
2019-01-26T20:03:11.260Z,100.00
2019-01-26T20:05:39.970Z,100.00
2019-01-26T20:08:08.841Z,100.00
2019-01-26T20:10:37.480Z,100.00
2019-01-26T20:13:06.240Z,100.00
2019-01-26T20:15:34.888Z,100.00
2019-01-26T20:18:24.356Z,100.00
2019-01-26T20:20:53.304Z,100.00
2019-01-26T20:23:22.021Z,100.00
2019-01-26T20:25:50.739Z,100.00
2019-01-26T20:28:19.463Z,100.00
2019-01-26T20:30:48.307Z,100.00
2019-01-26T20:33:17.103Z,100.00
2019-01-26T20:35:45.908Z,100.00
2019-01-26T20:38:14.562Z,100.00
2019-01-26T20:40:43.279Z,100.00
2019-01-26T20:43:31.239Z,100.00
2019-01-26T20:45:59.875Z,100.00
2019-01-26T20:48:28.486Z,100.00
2019-01-26T20:50:57.280Z,100.00
2019-01-26T20:53:26.026Z,100.00
2019-01-26T20:55:54.633Z,100.00
2019-01-26T20:58:23.298Z,100.00
2019-01-26T21:00:51.899Z,100.00
2019-01-26T21:03:20.632Z,100.00
2019-01-26T21:05:49.248Z,100.00
2019-01-26T21:08:17.871Z,100.00
2019-01-26T21:10:46.611Z,100.00
2019-01-26T21:13:16.383Z,100.00
2019-01-26T21:15:45.716Z,100.00
2019-01-26T21:18:14.357Z,100.00
2019-01-26T21:20:43.005Z,100.00
2019-01-26T21:23:11.766Z,100.00
2019-01-26T21:25:40.487Z,100.00
2019-01-26T21:28:09.125Z,100.00
2019-01-26T21:30:37.741Z,100.00
2019-01-26T21:33:06.490Z,100.00
2019-01-26T21:35:35.131Z,100.00
2019-01-26T21:38:03.840Z,100.00
2019-01-26T21:40:32.734Z,100.00
2019-01-26T21:43:01.984Z,100.00
2019-01-26T21:45:30.679Z,100.00
2019-01-26T21:48:00.131Z,100.00
2019-01-26T21:50:30.406Z,100.00
2019-01-26T21:53:18.406Z,100.00
2019-01-26T21:55:47.404Z,100.00
2019-01-26T21:58:16.423Z,100.00
2019-01-26T22:01:23.889Z,100.00
2019-01-26T22:04:11.451Z,100.00
2019-01-26T22:12:30.951Z,100.00
2019-01-26T22:14:59.951Z,100.00
2019-01-26T22:17:29.873Z,100.00
2019-01-26T22:28:56.318Z,100.00
2019-01-26T22:37:38.310Z,100.00
2019-01-26T22:43:08.405Z,100.00
2019-01-26T22:48:29.535Z,100.00
2019-01-26T22:50:58.356Z,100.00
2019-01-26T22:59:01.782Z,100.00
2019-01-26T23:01:51.457Z,100.00
2019-01-26T23:04:27.805Z,100.00
2019-01-26T23:07:35.025Z,100.00
2019-01-26T23:10:27.148Z,100.00
2019-01-26T23:13:34.592Z,100.00
2019-01-26T23:16:31.053Z,100.00
2019-01-26T23:19:38.284Z,100.00
2019-01-26T23:22:47.526Z,100.00
2019-01-26T23:25:55.130Z,100.00
2019-01-26T23:29:02.426Z,100.00
2019-01-26T23:37:14.551Z,100.00
2019-01-26T23:43:01.669Z,100.00
2019-01-26T23:48:18.219Z,100.00
2019-01-26T23:51:06.719Z,100.00
2019-01-26T23:56:21.893Z,100.00
2019-01-26T23:58:50.727Z,100.00
