createdAt,value
2022-11-09T00:01:55.401Z,1.77
2022-11-09T00:04:22.607Z,2.13
2022-11-09T00:06:49.758Z,1.70
2022-11-09T00:09:18.239Z,2.10
2022-11-09T00:11:45.348Z,1.77
2022-11-09T00:14:14.408Z,1.80
2022-11-09T00:16:41.524Z,1.87
2022-11-09T00:19:08.575Z,1.93
2022-11-09T00:21:35.761Z,2.10
2022-11-09T00:24:02.839Z,1.70
2022-11-09T00:26:31.282Z,1.90
2022-11-09T00:28:59.614Z,1.70
2022-11-09T00:31:26.778Z,1.80
2022-11-09T00:33:54.764Z,2.10
2022-11-09T00:36:22.406Z,1.90
2022-11-09T00:38:50.132Z,1.90
2022-11-09T00:41:17.288Z,1.63
2022-11-09T00:43:45.737Z,1.73
2022-11-09T00:46:13.164Z,1.90
2022-11-09T00:48:40.538Z,2.17
2022-11-09T00:51:07.637Z,1.43
2022-11-09T00:53:34.770Z,1.80
2022-11-09T00:56:02.707Z,2.17
2022-11-09T00:58:31.850Z,2.00
2022-11-09T01:01:01.256Z,2.13
2022-11-09T01:03:28.379Z,1.73
2022-11-09T01:05:59.246Z,2.40
2022-11-09T01:08:26.707Z,1.70
2022-11-09T01:10:53.961Z,2.30
2022-11-09T01:13:23.183Z,1.90
2022-11-09T01:15:51.412Z,1.80
2022-11-09T01:18:20.833Z,2.10
2022-11-09T01:20:48.812Z,1.70
2022-11-09T01:23:17.532Z,1.93
2022-11-09T01:25:45.291Z,2.00
2022-11-09T01:28:12.722Z,2.00
2022-11-09T01:30:40.927Z,1.60
2022-11-09T01:33:08.997Z,1.60
2022-11-09T01:35:38.285Z,1.87
2022-11-09T01:38:05.963Z,1.63
2022-11-09T01:40:34.948Z,1.77
2022-11-09T01:43:06.775Z,2.00
2022-11-09T01:45:33.859Z,1.60
2022-11-09T01:48:03.362Z,1.80
2022-11-09T01:50:34.278Z,2.00
2022-11-09T01:53:04.982Z,1.50
2022-11-09T01:55:32.223Z,2.00
2022-11-09T01:58:02.698Z,1.63
2022-11-09T02:00:30.433Z,1.33
2022-11-09T02:02:59.062Z,1.57
2022-11-09T02:05:28.451Z,1.43
2022-11-09T02:07:56.394Z,1.60
2022-11-09T02:10:27.420Z,1.57
2022-11-09T02:12:55.363Z,1.37
2022-11-09T02:15:22.882Z,1.40
2022-11-09T02:17:52.607Z,1.63
2022-11-09T02:20:22.412Z,1.53
2022-11-09T02:22:49.615Z,2.63
2022-11-09T02:25:16.858Z,1.80
2022-11-09T02:27:44.457Z,1.43
2022-11-09T02:30:12.480Z,1.70
2022-11-09T02:32:40.008Z,1.67
2022-11-09T02:35:07.816Z,2.10
2022-11-09T02:37:38.373Z,2.03
2022-11-09T02:40:09.632Z,1.70
2022-11-09T02:42:37.002Z,1.60
2022-11-09T02:45:04.483Z,1.90
2022-11-09T02:47:31.606Z,1.80
2022-11-09T02:49:58.724Z,1.77
2022-11-09T02:52:27.152Z,1.60
2022-11-09T02:54:55.608Z,1.80
2022-11-09T02:57:22.720Z,1.67
2022-11-09T02:59:51.137Z,2.00
2022-11-09T03:02:18.512Z,1.60
2022-11-09T03:04:45.645Z,1.60
2022-11-09T03:07:12.921Z,1.93
2022-11-09T03:09:40.209Z,1.50
2022-11-09T03:12:08.924Z,1.73
2022-11-09T03:14:36.049Z,1.50
2022-11-09T03:17:03.242Z,1.90
2022-11-09T03:19:30.496Z,1.80
2022-11-09T03:21:57.564Z,2.00
2022-11-09T03:24:24.665Z,1.53
2022-11-09T03:26:55.567Z,2.17
2022-11-09T03:29:24.043Z,2.00
2022-11-09T03:31:51.114Z,2.00
2022-11-09T03:34:18.316Z,1.87
2022-11-09T03:36:45.397Z,1.83
2022-11-09T03:39:12.802Z,2.03
2022-11-09T03:41:39.961Z,1.63
2022-11-09T03:44:08.834Z,1.80
2022-11-09T03:46:37.235Z,1.80
2022-11-09T03:49:04.320Z,2.03
2022-11-09T03:51:31.416Z,2.40
2022-11-09T03:53:58.549Z,1.60
2022-11-09T03:56:25.668Z,1.53
2022-11-09T03:58:52.766Z,1.70
2022-11-09T04:01:19.958Z,1.73
2022-11-09T04:03:48.531Z,2.00
2022-11-09T04:06:15.669Z,1.57
2022-11-09T04:08:46.987Z,1.87
2022-11-09T04:11:19.434Z,2.00
2022-11-09T04:13:46.497Z,1.57
2022-11-09T04:16:13.592Z,1.40
2022-11-09T04:18:40.695Z,1.80
2022-11-09T04:21:09.199Z,1.90
2022-11-09T04:23:36.328Z,1.73
2022-11-09T04:26:03.419Z,2.30
2022-11-09T04:28:30.506Z,1.80
2022-11-09T04:31:00.537Z,2.20
2022-11-09T04:33:27.622Z,2.00
2022-11-09T04:35:54.715Z,2.10
2022-11-09T04:38:23.228Z,1.83
2022-11-09T04:40:50.296Z,2.10
2022-11-09T04:43:17.592Z,1.20
2022-11-09T04:45:44.898Z,1.50
2022-11-09T04:48:12.271Z,2.10
2022-11-09T04:50:39.357Z,2.00
2022-11-09T04:53:08.044Z,1.97
2022-11-09T04:55:36.612Z,1.47
2022-11-09T04:58:04.012Z,2.40
2022-11-09T05:00:31.645Z,1.83
2022-11-09T05:02:59.977Z,1.70
2022-11-09T05:05:27.167Z,1.47
2022-11-09T05:07:54.303Z,1.97
2022-11-09T05:10:21.435Z,1.70
2022-11-09T05:12:49.852Z,2.17
2022-11-09T05:15:17.019Z,2.17
2022-11-09T05:17:44.083Z,1.70
2022-11-09T05:20:11.576Z,1.90
2022-11-09T05:22:41.510Z,1.80
2022-11-09T05:25:08.922Z,1.53
2022-11-09T05:27:35.975Z,2.00
2022-11-09T05:30:04.711Z,1.40
2022-11-09T05:32:31.787Z,1.60
2022-11-09T05:34:58.886Z,2.00
2022-11-09T05:37:25.956Z,1.70
2022-11-09T05:39:53.058Z,1.73
2022-11-09T05:42:20.123Z,2.13
2022-11-09T05:44:47.212Z,2.10
2022-11-09T05:47:15.630Z,2.10
2022-11-09T05:49:42.763Z,2.17
2022-11-09T05:52:09.855Z,1.87
2022-11-09T05:54:36.958Z,1.80
2022-11-09T05:57:04.193Z,2.10
2022-11-09T05:59:31.265Z,2.50
2022-11-09T06:01:58.432Z,1.70
2022-11-09T06:04:26.871Z,1.73
2022-11-09T06:06:54.061Z,1.87
2022-11-09T06:09:21.202Z,1.53
2022-11-09T06:11:48.288Z,1.67
2022-11-09T06:14:15.474Z,1.80
2022-11-09T06:16:42.646Z,2.40
2022-11-09T06:19:09.783Z,1.70
2022-11-09T06:21:38.182Z,1.40
2022-11-09T06:24:05.376Z,1.50
2022-11-09T06:26:32.484Z,1.63
2022-11-09T06:28:59.544Z,1.63
2022-11-09T06:31:26.614Z,1.20
2022-11-09T06:33:53.717Z,1.23
2022-11-09T06:36:20.802Z,1.57
2022-11-09T06:38:50.619Z,1.43
2022-11-09T06:41:17.783Z,1.80
2022-11-09T06:43:45.186Z,2.00
2022-11-09T06:46:12.667Z,1.93
2022-11-09T06:48:39.971Z,2.50
2022-11-09T06:51:07.695Z,2.10
2022-11-09T06:53:35.110Z,1.70
2022-11-09T06:56:04.596Z,2.40
2022-11-09T06:58:32.238Z,1.90
2022-11-09T07:00:59.421Z,1.50
2022-11-09T07:03:26.588Z,1.73
2022-11-09T07:05:53.744Z,1.73
2022-11-09T07:08:20.855Z,1.60
2022-11-09T07:10:47.945Z,2.03
2022-11-09T07:13:16.384Z,1.83
2022-11-09T07:15:43.461Z,1.60
2022-11-09T07:18:11.904Z,1.60
2022-11-09T07:20:39.014Z,2.03
2022-11-09T07:23:06.110Z,2.20
2022-11-09T07:25:33.201Z,2.23
2022-11-09T07:28:02.983Z,2.40
2022-11-09T07:30:31.442Z,1.60
2022-11-09T07:33:13.848Z,2.33
2022-11-09T07:35:40.962Z,1.90
2022-11-09T07:38:08.196Z,2.03
2022-11-09T07:40:35.692Z,1.70
2022-11-09T07:43:03.562Z,1.90
2022-11-09T07:45:33.400Z,1.87
2022-11-09T07:48:01.315Z,1.20
2022-11-09T07:50:29.370Z,1.83
2022-11-09T07:52:56.627Z,1.77
2022-11-09T07:55:24.051Z,1.53
2022-11-09T07:57:55.421Z,1.20
2022-11-09T08:00:23.832Z,1.67
2022-11-09T08:02:52.464Z,1.73
2022-11-09T08:05:19.553Z,1.40
2022-11-09T08:07:46.706Z,1.70
2022-11-09T08:10:14.129Z,1.10
2022-11-09T08:12:41.199Z,1.47
2022-11-09T08:15:08.844Z,1.60
2022-11-09T08:17:36.010Z,2.63
2022-11-09T08:20:04.624Z,1.70
2022-11-09T08:22:31.705Z,1.93
2022-11-09T08:24:58.803Z,1.60
2022-11-09T08:27:25.952Z,1.70
2022-11-09T08:29:53.030Z,1.87
2022-11-09T08:32:20.172Z,1.30
2022-11-09T08:34:47.759Z,1.97
2022-11-09T08:37:16.515Z,1.67
2022-11-09T08:39:43.726Z,2.47
2022-11-09T08:42:10.832Z,1.80
2022-11-09T08:44:37.899Z,1.87
2022-11-09T08:47:05.027Z,1.80
2022-11-09T08:49:32.163Z,1.80
2022-11-09T08:51:59.245Z,1.40
2022-11-09T08:54:27.768Z,1.60
2022-11-09T08:56:55.517Z,1.90
2022-11-09T08:59:23.351Z,1.70
2022-11-09T09:01:50.728Z,1.70
2022-11-09T09:04:17.979Z,2.80
2022-11-09T09:06:45.132Z,1.50
2022-11-09T09:09:12.275Z,1.80
2022-11-09T09:11:40.710Z,2.70
2022-11-09T09:14:07.810Z,1.83
2022-11-09T09:16:34.917Z,2.10
2022-11-09T09:19:02.007Z,2.10
2022-11-09T09:21:29.148Z,1.80
2022-11-09T09:23:56.280Z,1.70
2022-11-09T09:26:23.394Z,1.80
2022-11-09T09:28:52.755Z,1.70
2022-11-09T09:31:19.848Z,1.40
2022-11-09T09:33:46.961Z,1.70
2022-11-09T09:36:17.114Z,2.10
2022-11-09T09:38:44.263Z,1.67
2022-11-09T09:41:15.935Z,1.67
2022-11-09T09:43:44.018Z,1.80
2022-11-09T09:46:16.759Z,1.73
2022-11-09T09:48:45.865Z,2.07
2022-11-09T09:51:14.087Z,2.37
2022-11-09T09:53:43.740Z,1.87
2022-11-09T09:56:13.188Z,1.73
2022-11-09T09:58:43.287Z,1.77
2022-11-09T10:01:12.926Z,1.70
2022-11-09T10:03:41.538Z,2.10
2022-11-09T10:06:14.084Z,1.90
2022-11-09T10:08:46.261Z,1.67
2022-11-09T10:11:17.558Z,2.70
2022-11-09T10:13:53.090Z,1.83
2022-11-09T10:16:23.884Z,2.27
2022-11-09T10:19:11.210Z,2.43
2022-11-09T10:21:43.376Z,1.77
2022-11-09T10:24:19.506Z,2.10
2022-11-09T10:26:47.989Z,1.77
2022-11-09T10:29:20.110Z,2.03
2022-11-09T10:31:47.896Z,1.97
2022-11-09T10:34:19.282Z,1.60
2022-11-09T10:36:50.240Z,2.50
2022-11-09T10:39:17.889Z,1.83
2022-11-09T10:42:03.966Z,2.70
2022-11-09T10:44:49.920Z,2.63
2022-11-09T10:47:47.167Z,1.63
2022-11-09T10:50:35.320Z,1.67
2022-11-09T10:53:21.728Z,1.63
2022-11-09T10:56:17.630Z,1.47
2022-11-09T10:59:25.985Z,1.50
2022-11-09T11:02:40.063Z,2.30
2022-11-09T11:05:43.625Z,2.03
2022-11-09T11:08:36.206Z,1.97
2022-11-09T11:11:39.098Z,1.87
2022-11-09T11:14:29.825Z,1.80
2022-11-09T11:17:22.237Z,1.47
2022-11-09T11:20:22.632Z,1.90
2022-11-09T11:23:11.911Z,1.80
2022-11-09T11:26:04.109Z,1.90
2022-11-09T11:28:51.068Z,1.67
2022-11-09T11:31:36.611Z,1.60
2022-11-09T11:34:38.721Z,1.80
2022-11-09T11:37:35.570Z,1.80
2022-11-09T11:40:24.640Z,1.83
2022-11-09T11:43:21.196Z,1.43
2022-11-09T11:46:14.794Z,1.57
2022-11-09T11:49:27.949Z,1.70
2022-11-09T11:52:16.636Z,1.67
2022-11-09T11:55:08.741Z,1.70
2022-11-09T11:58:02.872Z,1.67
2022-11-09T12:00:55.444Z,2.10
2022-11-09T12:03:50.458Z,2.00
2022-11-09T12:06:46.240Z,2.10
2022-11-09T12:09:37.746Z,2.40
2022-11-09T12:12:28.019Z,3.07
2022-11-09T12:15:26.977Z,2.00
2022-11-09T12:18:19.939Z,1.80
2022-11-09T12:21:12.910Z,1.90
2022-11-09T12:24:06.605Z,1.80
2022-11-09T12:27:25.463Z,1.70
2022-11-09T12:30:06.944Z,2.27
2022-11-09T12:32:54.658Z,2.37
2022-11-09T12:35:46.213Z,2.17
2022-11-09T12:38:34.239Z,2.10
2022-11-09T12:41:22.432Z,2.80
2022-11-09T12:44:16.933Z,2.00
2022-11-09T12:47:05.510Z,2.60
2022-11-09T12:49:51.575Z,2.77
2022-11-09T12:52:38.854Z,1.80
2022-11-09T12:55:28.256Z,2.53
2022-11-09T12:58:21.917Z,1.60
2022-11-09T13:01:10.160Z,2.67
2022-11-09T13:03:57.090Z,2.37
2022-11-09T13:06:42.643Z,1.87
2022-11-09T13:09:44.017Z,1.90
2022-11-09T13:12:34.263Z,2.93
2022-11-09T13:15:25.372Z,2.57
2022-11-09T13:18:23.601Z,1.93
2022-11-09T13:21:24.330Z,2.87
2022-11-09T13:24:28.647Z,1.93
2022-11-09T13:27:29.498Z,2.37
2022-11-09T13:30:42.370Z,2.40
2022-11-09T13:33:29.743Z,2.07
2022-11-09T13:36:21.799Z,2.33
2022-11-09T13:39:26.548Z,2.00
2022-11-09T13:42:23.967Z,2.63
2022-11-09T13:45:29.387Z,2.20
2022-11-09T13:48:26.038Z,1.93
2022-11-09T13:51:14.502Z,2.30
2022-11-09T13:54:01.039Z,2.00
2022-11-09T13:56:48.222Z,2.10
2022-11-09T13:59:37.291Z,2.37
2022-11-09T14:02:25.286Z,2.13
2022-11-09T14:05:23.334Z,1.90
2022-11-09T14:08:19.918Z,2.10
2022-11-09T14:11:20.192Z,3.07
2022-11-09T14:14:20.531Z,1.97
2022-11-09T14:17:09.253Z,1.77
2022-11-09T14:19:58.805Z,2.33
2022-11-09T14:22:44.648Z,1.40
2022-11-09T14:25:35.057Z,1.90
2022-11-09T14:28:22.682Z,1.80
2022-11-09T14:31:20.307Z,1.80
2022-11-09T14:34:06.603Z,2.07
2022-11-09T14:36:52.242Z,2.00
2022-11-09T14:39:38.835Z,1.67
2022-11-09T14:42:25.976Z,1.70
2022-11-09T14:45:14.816Z,1.60
2022-11-09T14:48:00.690Z,1.70
2022-11-09T14:50:46.603Z,1.40
2022-11-09T14:53:33.868Z,1.90
2022-11-09T14:56:20.950Z,1.70
2022-11-09T14:59:08.760Z,1.43
2022-11-09T15:01:59.105Z,2.03
2022-11-09T15:04:51.638Z,1.73
2022-11-09T15:07:37.388Z,2.07
2022-11-09T15:10:23.401Z,1.50
2022-11-09T15:13:09.443Z,1.87
2022-11-09T15:15:56.316Z,1.73
2022-11-09T15:18:44.670Z,1.83
2022-11-09T15:21:35.460Z,2.20
2022-11-09T15:24:21.481Z,2.50
2022-11-09T15:27:21.786Z,1.67
2022-11-09T15:30:22.499Z,2.07
2022-11-09T15:33:18.568Z,1.90
2022-11-09T15:36:06.558Z,1.47
2022-11-09T15:38:59.809Z,2.50
2022-11-09T15:41:45.269Z,2.57
2022-11-09T15:44:30.804Z,2.07
2022-11-09T15:47:18.358Z,2.20
2022-11-09T15:50:07.951Z,2.27
2022-11-09T15:52:53.655Z,2.03
2022-11-09T15:55:39.420Z,1.77
2022-11-09T15:58:24.970Z,1.80
2022-11-09T16:01:11.117Z,1.37
2022-11-09T16:03:56.973Z,1.93
2022-11-09T16:06:46.535Z,1.73
2022-11-09T16:09:32.833Z,2.23
2022-11-09T16:12:18.562Z,1.40
2022-11-09T16:15:04.308Z,2.07
2022-11-09T16:17:50.498Z,2.00
2022-11-09T16:20:36.363Z,1.90
2022-11-09T16:23:23.262Z,1.80
2022-11-09T16:26:09.568Z,1.93
2022-11-09T16:28:55.415Z,1.90
2022-11-09T16:31:51.317Z,2.00
2022-11-09T16:34:38.164Z,1.63
2022-11-09T16:37:23.998Z,1.60
2022-11-09T16:40:13.726Z,2.00
2022-11-09T16:42:59.792Z,2.20
2022-11-09T16:45:45.895Z,1.70
2022-11-09T16:48:32.728Z,1.80
2022-11-09T16:51:18.750Z,1.80
2022-11-09T16:54:04.551Z,2.20
2022-11-09T16:56:51.913Z,2.17
2022-11-09T16:59:37.831Z,2.20
2022-11-09T17:02:24.629Z,2.10
2022-11-09T17:05:10.476Z,2.00
2022-11-09T17:07:55.975Z,2.53
2022-11-09T17:10:42.406Z,2.00
2022-11-09T17:13:29.747Z,2.47
2022-11-09T17:16:15.356Z,2.43
2022-11-09T17:19:00.912Z,2.10
2022-11-09T17:21:46.733Z,2.37
2022-11-09T17:24:32.685Z,2.20
2022-11-09T17:27:18.253Z,2.40
2022-11-09T17:30:05.551Z,1.90
2022-11-09T17:32:51.211Z,2.53
2022-11-09T17:35:36.941Z,1.80
2022-11-09T17:38:22.749Z,1.93
2022-11-09T17:41:10.025Z,1.73
2022-11-09T17:43:55.615Z,2.60
2022-11-09T17:46:42.928Z,2.40
2022-11-09T17:49:28.590Z,1.97
2022-11-09T17:52:14.217Z,2.63
2022-11-09T17:54:59.790Z,2.30
2022-11-09T17:57:45.403Z,2.10
2022-11-09T18:00:30.971Z,2.20
2022-11-09T18:03:17.901Z,1.97
2022-11-09T18:06:11.255Z,2.07
2022-11-09T18:09:25.875Z,2.17
2022-11-09T18:12:04.253Z,2.17
2022-11-09T18:14:50.291Z,2.23
2022-11-09T18:20:39.745Z,2.00
2022-11-09T18:23:26.404Z,2.17
2022-11-09T18:29:06.296Z,2.27
2022-11-09T18:31:51.888Z,3.00
2022-11-09T18:34:37.444Z,2.70
2022-11-09T18:37:23.463Z,2.00
2022-11-09T18:40:09.436Z,2.80
2022-11-09T18:42:55.083Z,2.00
2022-11-09T18:45:41.907Z,2.00
2022-11-09T18:48:27.864Z,1.80
2022-11-09T18:51:13.465Z,1.80
2022-11-09T18:53:59.170Z,2.40
2022-11-09T18:56:44.785Z,1.93
2022-11-09T18:59:30.275Z,2.50
2022-11-09T19:02:17.320Z,2.37
2022-11-09T19:05:02.757Z,2.23
2022-11-09T19:07:48.438Z,2.07
2022-11-09T19:10:35.413Z,2.50
2022-11-09T19:13:20.908Z,2.87
2022-11-09T19:16:06.813Z,2.10
2022-11-09T19:18:53.920Z,2.63
2022-11-09T19:21:41.254Z,2.27
2022-11-09T19:24:27.192Z,2.50
2022-11-09T19:27:13.039Z,2.63
2022-11-09T19:29:58.612Z,2.17
2022-11-09T19:32:44.249Z,2.40
2022-11-09T19:35:33.861Z,2.20
2022-11-09T19:38:19.961Z,2.93
2022-11-09T19:41:05.882Z,2.63
2022-11-09T19:43:51.993Z,2.80
2022-11-09T19:46:37.600Z,2.33
2022-11-09T19:49:23.223Z,2.80
2022-11-09T19:52:09.995Z,2.70
2022-11-09T19:54:55.584Z,2.90
2022-11-09T19:57:41.254Z,2.90
2022-11-09T20:00:26.784Z,2.60
2022-11-09T20:03:12.456Z,2.63
2022-11-09T20:05:58.232Z,2.97
2022-11-09T20:08:45.342Z,3.80
2022-11-09T20:11:31.283Z,2.93
2022-11-09T20:14:16.884Z,3.13
2022-11-09T20:17:03.735Z,3.37
2022-11-09T20:19:49.737Z,3.30
2022-11-09T20:22:35.722Z,3.20
2022-11-09T20:25:22.676Z,3.60
2022-11-09T20:28:08.428Z,3.07
2022-11-09T20:30:53.987Z,2.97
2022-11-09T20:33:39.764Z,3.00
2022-11-09T20:36:25.540Z,2.50
2022-11-09T20:39:11.120Z,3.07
2022-11-09T20:41:58.295Z,3.30
2022-11-09T20:44:44.152Z,2.73
2022-11-09T20:47:57.324Z,2.37
2022-11-09T20:50:35.670Z,2.80
2022-11-09T20:53:21.112Z,2.77
2022-11-09T20:56:07.031Z,4.03
2022-11-09T20:58:54.271Z,3.03
2022-11-09T21:01:39.861Z,3.40
2022-11-09T21:04:25.445Z,3.30
2022-11-09T21:07:11.001Z,3.47
2022-11-09T21:09:56.576Z,3.00
2022-11-09T21:12:42.277Z,3.40
2022-11-09T21:15:29.242Z,3.27
2022-11-09T21:18:15.158Z,3.37
2022-11-09T21:21:04.813Z,3.33
2022-11-09T21:23:50.847Z,3.00
2022-11-09T21:26:36.738Z,3.10
2022-11-09T21:29:23.761Z,2.83
2022-11-09T21:32:10.936Z,2.90
2022-11-09T21:34:56.420Z,3.27
2022-11-09T21:37:42.098Z,3.30
2022-11-09T21:40:27.623Z,3.87
2022-11-09T21:43:13.107Z,2.30
2022-11-09T21:45:58.742Z,2.23
2022-11-09T21:48:45.648Z,3.00
2022-11-09T21:51:31.535Z,2.60
2022-11-09T21:54:17.508Z,2.93
2022-11-09T21:57:03.410Z,2.60
2022-11-09T21:59:48.959Z,2.80
2022-11-09T22:02:34.599Z,3.67
2022-11-09T22:05:23.183Z,2.60
2022-11-09T22:08:09.148Z,2.53
2022-11-09T22:11:03.031Z,2.60
2022-11-09T22:13:48.473Z,3.30
2022-11-09T22:16:34.652Z,2.27
2022-11-09T22:19:20.138Z,2.37
2022-11-09T22:22:07.141Z,2.93
2022-11-09T22:24:52.560Z,2.73
2022-11-09T22:27:38.072Z,3.03
2022-11-09T22:30:23.732Z,2.53
2022-11-09T22:33:09.371Z,2.90
2022-11-09T22:35:55.115Z,3.30
2022-11-09T22:38:42.315Z,3.07
2022-11-09T22:41:28.293Z,2.27
2022-11-09T22:44:13.763Z,3.20
2022-11-09T22:46:59.314Z,2.13
2022-11-09T22:49:44.760Z,2.43
2022-11-09T22:52:30.499Z,3.67
2022-11-09T22:55:17.443Z,2.90
2022-11-09T22:58:03.270Z,3.00
2022-11-09T23:00:48.929Z,2.80
2022-11-09T23:03:34.751Z,2.87
2022-11-09T23:06:22.483Z,3.07
2022-11-09T23:09:08.252Z,2.63
2022-11-09T23:11:55.353Z,3.23
2022-11-09T23:14:40.905Z,3.70
2022-11-09T23:17:26.454Z,2.47
2022-11-09T23:20:12.361Z,2.93
2022-11-09T23:22:58.063Z,3.20
2022-11-09T23:25:43.765Z,3.30
2022-11-09T23:28:31.082Z,2.60
2022-11-09T23:31:17.428Z,2.97
2022-11-09T23:34:08.831Z,3.27
2022-11-09T23:36:55.651Z,2.47
2022-11-09T23:39:41.212Z,3.17
2022-11-09T23:42:26.980Z,2.50
2022-11-09T23:45:14.145Z,2.27
2022-11-09T23:48:00.213Z,2.87
2022-11-09T23:50:46.229Z,2.60
2022-11-09T23:53:32.736Z,2.50
2022-11-09T23:56:18.427Z,3.07
2022-11-09T23:59:03.922Z,2.83
