createdAt,value
2022-10-17T07:51:06.170Z,15.80
2022-10-17T07:53:38.012Z,12.60
2022-10-17T07:56:09.114Z,13.60
2022-10-17T07:58:37.273Z,12.40
2022-10-17T08:01:09.410Z,11.70
2022-10-17T08:03:39.050Z,11.50
2022-10-17T08:06:06.099Z,11.80
2022-10-17T08:08:32.966Z,10.90
2022-10-17T08:11:05.845Z,11.90
2022-10-17T08:13:33.396Z,9.90
2022-10-17T08:16:06.967Z,12.20
2022-10-17T08:18:35.266Z,12.20
2022-10-17T08:21:06.223Z,14.00
2022-10-17T08:23:33.058Z,14.40
2022-10-17T08:26:00.964Z,11.30
2022-10-17T08:28:28.593Z,12.00
2022-10-17T08:31:11.080Z,12.00
2022-10-17T08:33:38.033Z,11.10
2022-10-17T08:36:06.554Z,10.80
2022-10-17T08:38:35.536Z,10.60
2022-10-17T08:41:13.134Z,10.30
2022-10-17T08:43:46.145Z,11.20
2022-10-17T08:48:46.304Z,11.40
2022-10-17T08:51:28.254Z,10.90
2022-10-17T08:54:08.007Z,8.90
2022-10-17T08:56:48.472Z,11.80
2022-10-17T08:59:28.834Z,8.40
2022-10-17T09:01:58.334Z,10.90
2022-10-17T09:04:38.832Z,9.80
2022-10-17T09:07:32.293Z,8.40
2022-10-17T09:10:41.201Z,8.80
2022-10-17T09:13:18.079Z,6.80
2022-10-17T09:15:54.042Z,7.80
2022-10-17T09:18:43.636Z,7.40
2022-10-17T09:21:20.500Z,10.40
2022-10-17T09:24:08.824Z,9.60
2022-10-17T09:26:39.175Z,7.20
2022-10-17T09:29:25.276Z,10.30
2022-10-17T09:32:04.197Z,10.30
2022-10-17T09:34:32.474Z,9.30
2022-10-17T09:37:01.167Z,7.40
2022-10-17T09:39:31.429Z,12.20
2022-10-17T09:42:02.843Z,8.50
2022-10-17T09:44:34.095Z,6.40
2022-10-17T09:47:21.966Z,7.80
2022-10-17T09:49:50.100Z,11.70
2022-10-17T09:52:18.375Z,9.20
2022-10-17T09:54:48.718Z,40.00
2022-10-17T09:57:17.703Z,8.60
2022-10-17T09:59:58.197Z,10.60
2022-10-17T10:02:27.221Z,7.70
2022-10-17T10:05:05.098Z,8.70
2022-10-17T10:07:38.407Z,8.40
2022-10-17T10:10:22.119Z,7.30
2022-10-17T10:13:03.746Z,9.70
2022-10-17T10:15:38.126Z,8.00
2022-10-17T10:18:24.771Z,11.40
2022-10-17T10:21:11.237Z,7.50
2022-10-17T10:23:41.146Z,9.40
2022-10-17T10:26:26.866Z,10.50
2022-10-17T10:28:59.871Z,7.10
2022-10-17T10:31:30.823Z,8.00
2022-10-17T10:34:00.909Z,7.80
2022-10-17T10:36:46.991Z,6.50
2022-10-17T10:39:51.710Z,8.10
2022-10-17T10:42:23.992Z,7.70
2022-10-17T10:44:52.784Z,7.30
2022-10-17T10:47:23.195Z,7.80
2022-10-17T10:49:53.218Z,6.50
2022-10-17T10:52:34.958Z,7.10
2022-10-17T10:55:25.846Z,5.40
2022-10-17T10:58:02.914Z,6.90
2022-10-17T11:00:34.034Z,7.40
2022-10-17T11:03:17.689Z,8.20
2022-10-17T11:06:03.273Z,6.80
2022-10-17T11:09:15.079Z,7.30
2022-10-17T11:11:47.527Z,6.40
2022-10-17T11:14:24.192Z,7.50
2022-10-17T11:16:59.147Z,7.30
2022-10-17T11:19:43.910Z,8.20
2022-10-17T11:22:28.305Z,4.90
2022-10-17T11:24:59.256Z,6.40
2022-10-17T11:27:28.961Z,6.50
2022-10-17T11:29:57.006Z,7.70
2022-10-17T11:32:32.023Z,7.50
2022-10-17T11:35:25.412Z,5.90
2022-10-17T11:38:03.007Z,7.10
2022-10-17T11:40:41.717Z,9.40
2022-10-17T11:43:41.444Z,6.10
2022-10-17T11:46:40.271Z,7.30
2022-10-17T11:49:19.192Z,8.10
2022-10-17T11:52:44.469Z,7.00
2022-10-17T11:55:25.046Z,6.60
2022-10-17T11:58:17.152Z,6.90
2022-10-17T12:00:56.036Z,7.00
2022-10-17T12:03:42.252Z,7.70
2022-10-17T12:06:16.454Z,7.20
2022-10-17T12:08:46.284Z,6.40
2022-10-17T12:11:19.643Z,6.40
2022-10-17T12:13:49.110Z,5.20
2022-10-17T12:16:19.271Z,5.20
2022-10-17T12:19:02.092Z,6.00
2022-10-17T12:21:54.637Z,4.30
2022-10-17T12:24:42.887Z,9.40
2022-10-17T12:27:28.881Z,7.30
2022-10-17T12:30:05.563Z,6.90
2022-10-17T12:32:46.971Z,6.80
2022-10-17T12:35:22.332Z,6.60
2022-10-17T12:37:48.945Z,7.70
2022-10-17T12:40:35.835Z,6.90
2022-10-17T12:43:15.118Z,6.20
2022-10-17T12:45:51.973Z,6.60
2022-10-17T12:48:34.382Z,10.70
2022-10-17T12:51:30.711Z,7.00
2022-10-17T12:53:54.172Z,32.40
2022-10-17T12:56:45.995Z,14.50
2022-10-17T12:59:24.820Z,15.70
2022-10-17T13:01:57.113Z,9.10
2022-10-17T13:04:25.370Z,8.00
2022-10-17T13:06:55.936Z,26.30
2022-10-17T13:09:32.078Z,20.60
2022-10-17T13:12:02.594Z,9.30
2022-10-17T13:14:31.908Z,6.20
2022-10-17T13:17:04.551Z,6.00
2022-10-17T13:19:44.121Z,6.70
2022-10-17T13:22:23.460Z,9.50
2022-10-17T13:24:52.357Z,9.30
2022-10-17T13:27:27.720Z,10.00
2022-10-17T13:29:56.454Z,7.20
2022-10-17T13:32:25.481Z,8.20
2022-10-17T13:35:11.373Z,8.40
2022-10-17T13:37:41.199Z,7.00
2022-10-17T13:40:40.930Z,5.20
2022-10-17T13:43:05.482Z,5.20
2022-10-17T13:45:36.419Z,5.70
2022-10-17T13:48:07.621Z,6.80
2022-10-17T13:50:44.606Z,24.40
2022-10-17T13:53:24.316Z,6.70
2022-10-17T13:56:28.476Z,7.00
2022-10-17T13:59:07.651Z,5.50
2022-10-17T14:01:36.651Z,5.40
2022-10-17T14:04:09.518Z,11.90
2022-10-17T14:06:47.576Z,7.60
2022-10-17T14:09:24.020Z,6.40
2022-10-17T14:12:13.011Z,6.80
2022-10-17T14:15:08.708Z,5.70
2022-10-17T14:17:33.043Z,7.10
2022-10-17T14:23:17.597Z,8.70
2022-10-17T14:25:40.630Z,11.50
2022-10-17T14:28:09.036Z,10.10
2022-10-17T14:30:57.223Z,9.80
2022-10-17T14:33:29.022Z,11.20
2022-10-17T14:35:59.650Z,9.00
2022-10-17T14:38:28.340Z,8.10
2022-10-17T14:41:23.599Z,12.40
2022-10-17T14:44:02.749Z,11.80
2022-10-17T14:46:30.143Z,13.70
2022-10-17T14:49:07.009Z,9.50
2022-10-17T14:51:44.715Z,10.90
2022-10-17T14:54:29.240Z,8.10
2022-10-17T14:56:55.872Z,16.00
2022-10-17T14:59:52.750Z,11.10
2022-10-17T15:02:12.777Z,30.40
2022-10-17T15:04:40.005Z,102.70
2022-10-17T15:07:06.599Z,61.10
2022-10-17T15:09:33.487Z,24.90
2022-10-17T15:12:02.436Z,20.80
2022-10-17T15:14:29.232Z,18.80
2022-10-17T15:16:55.808Z,22.80
2022-10-17T15:19:22.512Z,32.40
2022-10-17T15:21:49.246Z,25.40
2022-10-17T15:24:15.905Z,57.20
2022-10-17T15:26:42.862Z,113.40
2022-10-17T15:29:15.446Z,102.80
2022-10-17T15:31:42.155Z,106.20
2022-10-17T15:34:08.897Z,83.50
2022-10-17T15:36:41.320Z,94.40
2022-10-17T15:39:09.753Z,74.50
2022-10-17T15:41:36.912Z,69.80
2022-10-17T15:44:03.668Z,75.20
2022-10-17T15:46:33.563Z,69.90
2022-10-17T15:49:07.045Z,86.50
2022-10-17T15:51:34.023Z,124.10
2022-10-17T15:54:01.104Z,122.30
2022-10-17T15:56:30.062Z,182.40
2022-10-17T15:58:57.622Z,157.90
2022-10-17T16:01:27.667Z,152.80
2022-10-17T16:03:55.506Z,145.60
2022-10-17T16:06:22.924Z,149.80
2022-10-17T16:08:50.327Z,142.50
2022-10-17T16:11:37.358Z,146.30
2022-10-17T16:14:09.529Z,172.90
2022-10-17T16:16:36.358Z,160.50
2022-10-17T16:19:04.580Z,141.10
2022-10-17T16:21:35.447Z,161.20
2022-10-17T16:24:03.852Z,168.40
2022-10-17T16:26:31.109Z,179.00
2022-10-17T16:29:02.206Z,166.00
2022-10-17T16:31:32.733Z,154.30
2022-10-17T16:34:01.943Z,130.10
2022-10-17T16:36:29.029Z,113.20
2022-10-17T16:38:55.873Z,120.90
2022-10-17T16:41:25.279Z,111.90
2022-10-17T16:43:53.882Z,88.40
2022-10-17T16:46:22.245Z,59.10
2022-10-17T16:48:49.534Z,35.90
2022-10-17T16:51:18.404Z,43.70
2022-10-17T16:53:46.570Z,45.20
2022-10-17T16:56:17.418Z,42.60
2022-10-17T16:58:44.972Z,47.80
2022-10-17T17:01:14.697Z,31.50
2022-10-17T17:03:43.722Z,30.20
2022-10-17T17:06:16.765Z,47.10
2022-10-17T17:08:43.541Z,57.00
2022-10-17T17:11:13.240Z,47.30
2022-10-17T17:13:40.865Z,50.90
2022-10-17T17:16:09.631Z,59.30
2022-10-17T17:18:37.233Z,60.90
2022-10-17T17:21:07.354Z,54.60
2022-10-17T17:23:36.994Z,60.90
2022-10-17T17:26:06.987Z,56.30
2022-10-17T17:28:34.648Z,59.20
2022-10-17T17:31:05.284Z,58.90
2022-10-17T17:33:33.351Z,62.80
2022-10-17T17:36:01.752Z,55.70
2022-10-17T17:38:30.829Z,60.00
2022-10-17T17:40:57.818Z,51.90
2022-10-17T17:43:24.826Z,45.70
2022-10-17T17:45:52.083Z,65.40
2022-10-17T17:48:19.845Z,60.60
2022-10-17T17:50:46.677Z,61.50
2022-10-17T17:53:15.610Z,59.90
2022-10-17T17:55:42.157Z,60.30
2022-10-17T17:58:09.172Z,69.50
2022-10-17T18:00:35.931Z,78.80
2022-10-17T18:03:03.071Z,100.50
2022-10-17T18:05:30.804Z,111.60
2022-10-17T18:07:58.195Z,109.30
2022-10-17T18:10:24.768Z,100.70
2022-10-17T18:12:51.774Z,86.90
2022-10-17T18:15:18.470Z,86.40
2022-10-17T18:17:45.258Z,93.90
2022-10-17T18:20:11.870Z,95.70
2022-10-17T18:22:38.537Z,106.70
2022-10-17T18:25:06.302Z,99.20
2022-10-17T18:27:33.049Z,101.80
2022-10-17T18:29:59.889Z,83.00
2022-10-17T18:32:30.394Z,82.80
2022-10-17T18:34:57.981Z,78.10
2022-10-17T18:37:24.688Z,80.10
2022-10-17T18:39:53.523Z,78.30
2022-10-17T18:42:20.359Z,76.00
2022-10-17T18:44:47.535Z,69.70
2022-10-17T18:47:14.463Z,71.00
2022-10-17T18:49:42.357Z,75.10
2022-10-17T18:52:09.104Z,76.10
2022-10-17T18:54:35.680Z,66.80
2022-10-17T18:57:02.654Z,64.10
2022-10-17T18:59:29.347Z,63.40
2022-10-17T19:01:56.041Z,65.90
2022-10-17T19:04:22.984Z,57.70
2022-10-17T19:06:49.834Z,49.30
2022-10-17T19:09:16.877Z,64.30
2022-10-17T19:11:43.826Z,62.90
2022-10-17T19:14:12.720Z,64.30
2022-10-17T19:16:50.384Z,62.30
2022-10-17T19:19:23.004Z,67.20
2022-10-17T19:21:49.949Z,71.20
2022-10-17T19:24:20.799Z,78.70
2022-10-17T19:26:55.273Z,85.00
2022-10-17T19:29:25.238Z,104.00
2022-10-17T19:31:52.423Z,92.70
2022-10-17T19:34:19.348Z,97.50
2022-10-17T19:36:46.675Z,95.60
2022-10-17T19:39:17.924Z,101.30
2022-10-17T19:41:46.419Z,94.50
2022-10-17T19:44:14.173Z,100.20
2022-10-17T19:46:43.816Z,97.60
2022-10-17T19:49:11.244Z,91.70
2022-10-17T19:51:38.500Z,88.90
2022-10-17T19:54:05.444Z,89.20
2022-10-17T19:56:37.174Z,82.30
2022-10-17T19:59:07.979Z,85.10
2022-10-17T20:01:38.321Z,89.20
2022-10-17T20:04:06.019Z,81.80
2022-10-17T20:06:33.826Z,81.90
2022-10-17T20:09:00.746Z,83.30
2022-10-17T20:11:28.340Z,81.40
2022-10-17T20:13:56.071Z,85.10
2022-10-17T20:16:25.310Z,67.20
2022-10-17T20:18:54.704Z,63.10
2022-10-17T20:21:31.970Z,70.50
2022-10-17T20:23:59.526Z,68.10
2022-10-17T20:26:42.857Z,65.90
2022-10-17T20:29:27.930Z,64.90
2022-10-17T20:31:54.667Z,70.40
2022-10-17T20:34:21.514Z,62.20
2022-10-17T20:36:49.283Z,73.20
2022-10-17T20:39:18.786Z,69.80
2022-10-17T20:41:46.498Z,60.80
2022-10-17T20:44:13.753Z,62.80
2022-10-17T20:46:45.156Z,55.10
2022-10-17T20:49:18.047Z,61.50
2022-10-17T20:51:45.121Z,55.60
2022-10-17T20:54:12.348Z,57.70
2022-10-17T20:56:39.255Z,57.70
2022-10-17T20:59:11.772Z,54.80
2022-10-17T21:01:38.762Z,53.10
2022-10-17T21:04:33.303Z,53.00
2022-10-17T21:06:52.968Z,49.50
2022-10-17T21:09:20.552Z,49.00
2022-10-17T21:11:48.045Z,55.90
2022-10-17T21:14:16.196Z,56.00
2022-10-17T21:16:43.630Z,45.60
2022-10-17T21:19:12.042Z,38.00
2022-10-17T21:21:41.745Z,31.30
2022-10-17T21:24:16.877Z,36.50
2022-10-17T21:26:45.779Z,47.70
2022-10-17T21:29:13.436Z,48.00
2022-10-17T21:31:42.707Z,51.10
2022-10-17T21:34:12.413Z,54.00
2022-10-17T21:36:39.802Z,50.10
2022-10-17T21:41:34.654Z,51.70
2022-10-17T21:44:04.513Z,49.30
2022-10-17T21:46:32.512Z,50.90
2022-10-17T21:49:00.477Z,57.60
2022-10-17T21:51:27.999Z,45.20
2022-10-17T21:53:57.072Z,44.10
2022-10-17T21:56:30.058Z,47.40
2022-10-17T21:58:58.729Z,42.70
2022-10-17T22:01:31.615Z,52.10
2022-10-17T22:04:01.081Z,40.00
2022-10-17T22:06:40.608Z,37.80
2022-10-17T22:09:23.033Z,42.00
2022-10-17T22:11:55.026Z,33.80
2022-10-17T22:14:24.016Z,31.10
2022-10-17T22:16:51.375Z,32.90
2022-10-17T22:19:21.340Z,34.40
2022-10-17T22:21:49.115Z,28.50
2022-10-17T22:24:19.128Z,37.90
2022-10-17T22:26:46.019Z,37.30
2022-10-17T22:29:13.682Z,36.00
2022-10-17T22:31:41.041Z,36.50
2022-10-17T22:34:11.169Z,35.80
2022-10-17T22:36:37.914Z,37.60
2022-10-17T22:39:04.831Z,34.40
2022-10-17T22:41:31.614Z,36.40
2022-10-17T22:43:58.641Z,33.60
2022-10-17T22:46:25.849Z,36.50
2022-10-17T22:48:52.667Z,42.10
2022-10-17T22:51:19.733Z,39.40
2022-10-17T22:53:46.405Z,40.20
2022-10-17T22:56:16.968Z,33.50
2022-10-17T22:58:43.953Z,35.60
2022-10-17T23:01:18.725Z,32.40
2022-10-17T23:03:45.993Z,27.80
2022-10-17T23:06:13.244Z,29.10
2022-10-17T23:08:40.706Z,27.20
2022-10-17T23:11:08.609Z,25.00
2022-10-17T23:13:36.033Z,26.10
2022-10-17T23:16:03.244Z,28.40
2022-10-17T23:20:57.905Z,26.40
2022-10-17T23:23:24.749Z,25.50
2022-10-17T23:25:52.412Z,25.70
2022-10-17T23:28:19.087Z,22.70
2022-10-17T23:30:45.888Z,21.10
2022-10-17T23:33:13.788Z,23.30
2022-10-17T23:35:41.421Z,22.90
2022-10-17T23:38:09.336Z,19.20
2022-10-17T23:40:36.338Z,17.20
2022-10-17T23:43:04.412Z,20.50
2022-10-17T23:45:36.130Z,23.60
2022-10-17T23:48:05.166Z,21.40
2022-10-17T23:50:31.924Z,29.00
2022-10-17T23:52:58.553Z,27.60
2022-10-17T23:55:25.399Z,23.50
2022-10-17T23:57:52.647Z,23.50
