createdAt,value
2023-04-15T00:01:10.321Z,52.92
2023-04-15T00:03:38.525Z,53.02
2023-04-15T00:06:06.990Z,53.02
2023-04-15T00:08:34.884Z,52.92
2023-04-15T00:11:05.862Z,52.90
2023-04-15T00:13:33.978Z,52.90
2023-04-15T00:16:03.321Z,52.88
2023-04-15T00:18:31.709Z,52.83
2023-04-15T00:21:00.205Z,52.79
2023-04-15T00:23:29.092Z,52.91
2023-04-15T00:25:56.999Z,52.75
2023-04-15T00:28:24.898Z,52.77
2023-04-15T00:30:53.172Z,53.03
2023-04-15T00:33:22.527Z,52.86
2023-04-15T00:35:50.945Z,52.85
2023-04-15T00:38:18.899Z,53.04
2023-04-15T00:40:46.823Z,52.74
2023-04-15T00:43:15.009Z,52.84
2023-04-15T00:45:43.505Z,52.82
2023-04-15T00:48:11.503Z,52.80
2023-04-15T00:50:40.721Z,52.84
2023-04-15T00:53:08.567Z,52.83
2023-04-15T00:55:36.552Z,53.14
2023-04-15T00:58:04.443Z,52.95
2023-04-15T01:00:32.343Z,52.97
2023-04-15T01:03:00.446Z,53.14
2023-04-15T01:05:28.504Z,53.29
2023-04-15T01:07:57.918Z,53.42
2023-04-15T01:10:25.771Z,53.62
2023-04-15T01:12:53.667Z,53.71
2023-04-15T01:15:21.923Z,53.69
2023-04-15T01:17:49.895Z,53.75
2023-04-15T01:20:17.998Z,53.75
2023-04-15T01:22:46.573Z,53.70
2023-04-15T01:25:18.948Z,53.64
2023-04-15T01:27:48.259Z,53.75
2023-04-15T01:30:16.258Z,53.83
2023-04-15T01:32:44.410Z,53.78
2023-04-15T01:35:12.301Z,53.86
2023-04-15T01:37:40.485Z,53.66
2023-04-15T01:40:09.443Z,53.84
2023-04-15T01:42:37.716Z,53.75
2023-04-15T01:45:08.329Z,53.89
2023-04-15T01:47:36.246Z,53.87
2023-04-15T01:50:04.129Z,53.99
2023-04-15T01:52:32.215Z,54.03
2023-04-15T01:55:00.172Z,54.25
2023-04-15T01:57:28.071Z,54.29
2023-04-15T01:59:56.163Z,54.37
2023-04-15T02:02:25.897Z,54.59
2023-04-15T02:04:53.821Z,54.44
2023-04-15T02:07:21.919Z,54.51
2023-04-15T02:09:49.814Z,54.42
2023-04-15T02:12:17.677Z,54.42
2023-04-15T02:14:45.525Z,54.54
2023-04-15T02:17:13.415Z,54.58
2023-04-15T02:19:43.050Z,54.62
2023-04-15T02:22:14.615Z,54.68
2023-04-15T02:24:42.479Z,54.67
2023-04-15T02:27:10.422Z,54.66
2023-04-15T02:29:38.405Z,54.94
2023-04-15T02:32:07.503Z,54.91
2023-04-15T02:34:35.461Z,55.09
2023-04-15T02:37:05.537Z,55.07
2023-04-15T02:39:33.423Z,55.12
2023-04-15T02:42:01.315Z,55.13
2023-04-15T02:44:29.236Z,55.07
2023-04-15T02:46:58.356Z,55.17
2023-04-15T02:49:26.424Z,55.39
2023-04-15T02:51:54.301Z,55.64
2023-04-15T02:54:23.923Z,55.82
2023-04-15T02:56:52.259Z,55.92
2023-04-15T02:59:20.149Z,55.94
2023-04-15T03:01:48.215Z,55.81
2023-04-15T03:04:16.371Z,55.94
2023-04-15T03:06:44.390Z,55.94
2023-04-15T03:09:12.497Z,56.04
2023-04-15T03:11:42.218Z,56.15
2023-04-15T03:14:10.161Z,56.22
2023-04-15T03:16:38.033Z,56.20
2023-04-15T03:19:05.896Z,56.38
2023-04-15T03:21:33.773Z,56.52
2023-04-15T03:24:01.646Z,56.41
2023-04-15T03:26:29.620Z,56.44
2023-04-15T03:28:59.636Z,56.48
2023-04-15T03:31:27.765Z,56.33
2023-04-15T03:33:55.740Z,56.46
2023-04-15T03:36:23.645Z,56.48
2023-04-15T03:38:51.509Z,56.42
2023-04-15T03:41:19.423Z,56.37
2023-04-15T03:43:47.344Z,56.33
2023-04-15T03:46:16.625Z,56.23
2023-04-15T03:48:44.512Z,56.27
2023-04-15T03:51:12.404Z,56.46
2023-04-15T03:53:40.450Z,56.40
2023-04-15T03:56:08.981Z,56.30
2023-04-15T03:58:36.935Z,56.32
2023-04-15T04:01:04.824Z,56.41
2023-04-15T04:03:34.572Z,56.32
2023-04-15T04:06:02.781Z,56.27
2023-04-15T04:08:30.658Z,56.28
2023-04-15T04:10:58.525Z,56.15
2023-04-15T04:13:26.423Z,56.38
2023-04-15T04:15:54.376Z,56.35
2023-04-15T04:18:22.497Z,56.43
2023-04-15T04:20:51.709Z,56.36
2023-04-15T04:23:19.578Z,56.40
2023-04-15T04:25:47.673Z,56.31
2023-04-15T04:28:15.538Z,56.45
2023-04-15T04:30:43.437Z,56.52
2023-04-15T04:33:11.772Z,56.45
2023-04-15T04:35:39.672Z,56.56
2023-04-15T04:38:08.926Z,56.45
2023-04-15T04:40:36.871Z,56.69
2023-04-15T04:43:04.755Z,56.65
2023-04-15T04:45:32.634Z,56.68
2023-04-15T04:48:00.713Z,56.77
2023-04-15T04:50:28.687Z,56.83
2023-04-15T04:52:56.625Z,56.74
2023-04-15T04:55:25.896Z,56.73
2023-04-15T04:57:53.889Z,56.82
2023-04-15T05:00:21.777Z,56.95
2023-04-15T05:02:49.776Z,56.85
2023-04-15T05:05:17.857Z,56.77
2023-04-15T05:07:45.741Z,56.63
2023-04-15T05:10:14.784Z,56.66
2023-04-15T05:12:44.195Z,56.44
2023-04-15T05:15:12.560Z,56.43
2023-04-15T05:17:40.509Z,56.53
2023-04-15T05:20:09.742Z,56.52
2023-04-15T05:22:37.944Z,56.44
2023-04-15T05:25:06.585Z,56.42
2023-04-15T05:27:34.487Z,56.37
2023-04-15T05:30:03.922Z,56.30
2023-04-15T05:32:31.918Z,56.33
2023-04-15T05:34:59.881Z,56.48
2023-04-15T05:37:27.732Z,56.56
2023-04-15T05:39:55.624Z,56.59
2023-04-15T05:42:23.545Z,56.60
2023-04-15T05:44:51.848Z,56.71
2023-04-15T05:47:21.301Z,56.73
2023-04-15T05:49:49.286Z,56.63
2023-04-15T05:52:17.504Z,56.68
2023-04-15T05:54:45.403Z,56.78
2023-04-15T05:57:13.288Z,56.63
2023-04-15T05:59:42.200Z,56.62
2023-04-15T06:02:11.039Z,56.85
2023-04-15T06:04:40.543Z,56.78
2023-04-15T06:07:08.521Z,56.82
2023-04-15T06:09:36.399Z,56.89
2023-04-15T06:12:14.889Z,57.00
2023-04-15T06:14:42.953Z,56.87
2023-04-15T06:17:10.896Z,56.76
2023-04-15T06:19:40.469Z,57.00
2023-04-15T06:22:08.634Z,56.83
2023-04-15T06:24:37.177Z,56.91
2023-04-15T06:27:05.201Z,56.85
2023-04-15T06:29:33.062Z,56.81
2023-04-15T06:32:01.074Z,56.92
2023-04-15T06:34:28.969Z,56.87
2023-04-15T06:36:58.208Z,56.83
2023-04-15T06:39:26.173Z,56.76
2023-04-15T06:41:54.165Z,56.93
2023-04-15T06:44:22.033Z,56.77
2023-04-15T06:46:50.068Z,56.97
2023-04-15T06:49:18.085Z,56.91
2023-04-15T06:51:46.293Z,56.94
2023-04-15T06:54:15.572Z,56.87
2023-04-15T06:56:43.775Z,56.86
2023-04-15T06:59:11.675Z,56.91
2023-04-15T07:01:39.570Z,57.02
2023-04-15T07:04:07.715Z,56.91
2023-04-15T07:06:35.669Z,57.02
2023-04-15T07:09:05.172Z,57.23
2023-04-15T07:11:34.839Z,57.00
2023-04-15T07:14:02.718Z,57.03
2023-04-15T07:16:31.113Z,57.04
2023-04-15T07:18:59.101Z,56.96
2023-04-15T07:21:27.720Z,57.11
2023-04-15T07:23:55.638Z,57.07
2023-04-15T07:26:23.608Z,57.19
2023-04-15T07:28:52.956Z,57.28
2023-04-15T07:31:21.182Z,57.21
2023-04-15T07:33:49.092Z,57.12
2023-04-15T07:36:16.920Z,57.17
2023-04-15T07:38:45.343Z,57.08
2023-04-15T07:41:13.261Z,56.84
2023-04-15T07:43:41.140Z,57.08
2023-04-15T07:46:10.465Z,57.25
2023-04-15T07:48:38.476Z,56.89
2023-04-15T07:51:06.984Z,56.87
2023-04-15T07:53:34.860Z,56.60
2023-04-15T07:56:02.802Z,56.51
2023-04-15T07:58:30.674Z,56.68
2023-04-15T08:00:58.724Z,56.34
2023-04-15T08:03:29.336Z,56.15
2023-04-15T08:05:57.702Z,56.08
2023-04-15T08:08:26.483Z,55.93
2023-04-15T08:10:54.616Z,55.82
2023-04-15T08:13:22.506Z,55.58
2023-04-15T08:16:14.741Z,55.52
2023-04-15T08:18:44.110Z,55.48
2023-04-15T08:21:12.363Z,55.10
2023-04-15T08:23:40.329Z,55.29
2023-04-15T08:26:08.839Z,55.45
2023-04-15T08:28:46.448Z,55.04
2023-04-15T08:31:14.871Z,55.02
2023-04-15T08:33:44.417Z,55.10
2023-04-15T08:36:14.220Z,54.63
2023-04-15T08:38:42.167Z,54.47
2023-04-15T08:41:14.162Z,53.88
2023-04-15T08:43:44.869Z,53.84
2023-04-15T08:46:12.755Z,53.64
2023-04-15T08:48:41.538Z,53.62
2023-04-15T08:51:11.066Z,53.59
2023-04-15T08:53:39.039Z,53.11
2023-04-15T08:56:07.301Z,53.31
2023-04-15T08:58:35.395Z,53.24
2023-04-15T09:01:03.503Z,52.64
2023-04-15T09:03:31.745Z,52.55
2023-04-15T09:05:59.800Z,52.02
2023-04-15T09:08:29.080Z,51.96
2023-04-15T09:10:56.973Z,52.29
2023-04-15T09:13:24.967Z,52.24
2023-04-15T09:15:52.886Z,52.09
2023-04-15T09:18:28.823Z,52.05
2023-04-15T09:20:56.730Z,52.09
2023-04-15T09:23:24.660Z,51.62
2023-04-15T09:25:53.999Z,51.12
2023-04-15T09:28:27.939Z,50.92
2023-04-15T09:30:59.046Z,50.96
2023-04-15T09:33:27.435Z,50.89
2023-04-15T09:36:00.075Z,50.60
2023-04-15T09:38:28.974Z,51.04
2023-04-15T09:40:59.005Z,51.00
2023-04-15T09:43:38.707Z,50.78
2023-04-15T09:46:07.041Z,50.90
2023-04-15T09:48:35.105Z,50.53
2023-04-15T09:51:03.076Z,50.61
2023-04-15T09:53:31.914Z,50.45
2023-04-15T09:56:02.361Z,50.33
2023-04-15T09:58:31.644Z,50.15
2023-04-15T10:01:00.154Z,49.91
2023-04-15T10:03:29.174Z,49.92
2023-04-15T10:05:58.033Z,50.06
2023-04-15T10:08:26.665Z,49.78
2023-04-15T10:10:58.067Z,49.91
2023-04-15T10:13:30.382Z,49.57
2023-04-15T10:15:59.468Z,49.40
2023-04-15T10:18:27.970Z,49.35
2023-04-15T10:20:56.196Z,49.25
2023-04-15T10:23:24.552Z,49.34
2023-04-15T10:25:53.052Z,49.27
2023-04-15T10:28:21.039Z,49.08
2023-04-15T10:30:50.807Z,49.33
2023-04-15T10:33:20.072Z,49.46
2023-04-15T10:35:48.946Z,49.16
2023-04-15T10:38:39.132Z,48.73
2023-04-15T10:41:21.578Z,49.05
2023-04-15T10:43:53.679Z,49.28
2023-04-15T10:46:25.729Z,48.96
2023-04-15T10:48:55.296Z,48.87
2023-04-15T10:51:31.249Z,48.45
2023-04-15T10:53:59.955Z,48.41
2023-04-15T10:56:30.121Z,48.18
2023-04-15T10:59:01.542Z,47.57
2023-04-15T11:01:56.744Z,47.40
2023-04-15T11:04:53.635Z,47.30
2023-04-15T11:07:50.140Z,47.21
2023-04-15T11:10:51.922Z,46.46
2023-04-15T11:13:21.886Z,46.43
2023-04-15T11:15:50.079Z,46.39
2023-04-15T11:18:19.802Z,46.91
2023-04-15T11:20:48.814Z,48.17
2023-04-15T11:23:17.014Z,48.65
2023-04-15T11:25:45.021Z,49.25
2023-04-15T11:28:13.425Z,47.88
2023-04-15T11:30:41.422Z,47.13
2023-04-15T11:33:10.525Z,46.00
2023-04-15T11:35:41.761Z,46.08
2023-04-15T11:38:10.740Z,45.48
2023-04-15T11:40:38.789Z,44.46
2023-04-15T11:43:07.773Z,43.89
2023-04-15T11:45:35.824Z,43.29
2023-04-15T11:48:08.003Z,43.42
2023-04-15T11:50:36.130Z,42.82
2023-04-15T11:53:08.353Z,42.40
2023-04-15T11:55:43.405Z,40.74
2023-04-15T11:58:13.523Z,40.69
2023-04-15T12:00:43.927Z,40.35
2023-04-15T12:03:29.933Z,38.51
2023-04-15T12:06:14.962Z,37.97
2023-04-15T12:09:03.129Z,37.64
2023-04-15T12:11:32.965Z,37.32
2023-04-15T12:14:04.429Z,36.04
2023-04-15T12:16:32.948Z,36.49
2023-04-15T12:19:01.814Z,35.87
2023-04-15T12:21:35.684Z,35.46
2023-04-15T12:24:06.411Z,35.60
2023-04-15T12:26:36.940Z,35.42
2023-04-15T12:29:05.223Z,35.60
2023-04-15T12:31:33.162Z,35.71
2023-04-15T12:34:01.814Z,35.74
2023-04-15T12:36:36.084Z,35.73
2023-04-15T12:39:06.301Z,34.53
2023-04-15T12:41:34.228Z,34.87
2023-04-15T12:44:02.263Z,34.71
2023-04-15T12:46:30.352Z,34.25
2023-04-15T12:48:58.251Z,34.45
2023-04-15T12:51:26.453Z,34.48
2023-04-15T12:53:54.327Z,34.32
2023-04-15T12:56:23.945Z,34.68
2023-04-15T12:58:51.910Z,33.94
2023-04-15T13:01:20.004Z,34.67
2023-04-15T13:03:48.517Z,34.65
2023-04-15T13:06:18.810Z,34.28
2023-04-15T13:08:57.159Z,34.60
2023-04-15T13:11:29.297Z,34.00
2023-04-15T13:13:57.229Z,33.89
2023-04-15T13:16:25.708Z,33.03
2023-04-15T13:18:53.770Z,31.89
2023-04-15T13:21:21.859Z,32.12
2023-04-15T13:23:50.082Z,31.60
2023-04-15T13:26:18.409Z,31.42
2023-04-15T13:28:47.690Z,31.16
2023-04-15T13:31:15.826Z,31.24
2023-04-15T13:33:43.767Z,31.14
2023-04-15T13:36:11.680Z,31.29
2023-04-15T13:38:39.651Z,30.81
2023-04-15T13:41:07.766Z,31.15
2023-04-15T13:43:35.739Z,31.21
2023-04-15T13:46:05.345Z,30.90
2023-04-15T13:48:33.290Z,30.56
2023-04-15T13:51:01.186Z,30.53
2023-04-15T13:53:38.049Z,30.47
2023-04-15T13:56:07.880Z,30.76
2023-04-15T13:58:35.810Z,30.89
2023-04-15T14:01:06.077Z,31.09
2023-04-15T14:03:36.168Z,31.17
2023-04-15T14:06:04.656Z,31.20
2023-04-15T14:08:32.584Z,30.62
2023-04-15T14:11:00.655Z,30.50
2023-04-15T14:13:28.560Z,30.24
2023-04-15T14:15:56.464Z,30.81
2023-04-15T14:18:25.710Z,30.81
2023-04-15T14:20:53.607Z,30.99
2023-04-15T14:23:21.646Z,30.78
2023-04-15T14:25:49.533Z,30.89
2023-04-15T14:28:17.398Z,30.70
2023-04-15T14:30:45.412Z,30.07
2023-04-15T14:33:13.426Z,30.05
2023-04-15T14:35:43.119Z,29.48
2023-04-15T14:38:11.982Z,29.36
2023-04-15T14:40:39.968Z,29.76
2023-04-15T14:43:07.861Z,29.92
2023-04-15T14:45:36.405Z,30.01
2023-04-15T14:48:06.481Z,29.81
2023-04-15T14:50:34.488Z,29.98
2023-04-15T14:53:04.143Z,30.06
2023-04-15T14:55:32.018Z,30.27
2023-04-15T14:58:02.122Z,30.90
2023-04-15T15:00:30.516Z,31.46
2023-04-15T15:02:58.457Z,31.12
2023-04-15T15:05:26.654Z,31.12
2023-04-15T15:07:54.622Z,31.03
2023-04-15T15:10:34.957Z,30.99
2023-04-15T15:13:11.849Z,31.55
2023-04-15T15:15:40.210Z,31.53
2023-04-15T15:18:08.197Z,31.47
2023-04-15T15:20:36.248Z,31.76
2023-04-15T15:23:04.191Z,31.51
2023-04-15T15:25:33.454Z,31.43
2023-04-15T15:28:01.366Z,31.44
2023-04-15T15:30:29.265Z,31.23
2023-04-15T15:32:57.320Z,31.12
2023-04-15T15:35:25.944Z,30.80
2023-04-15T15:37:55.143Z,31.19
2023-04-15T15:40:23.134Z,30.86
2023-04-15T15:42:52.564Z,31.27
2023-04-15T15:45:20.409Z,31.28
2023-04-15T15:47:48.522Z,31.22
2023-04-15T15:50:16.909Z,30.98
2023-04-15T15:52:44.783Z,31.50
2023-04-15T15:55:12.686Z,32.27
2023-04-15T15:57:40.551Z,32.50
2023-04-15T16:00:12.709Z,32.66
2023-04-15T16:05:12.328Z,33.57
2023-04-15T16:07:40.380Z,33.84
2023-04-15T16:10:09.310Z,34.41
2023-04-15T16:12:37.199Z,34.71
2023-04-15T16:15:05.667Z,34.66
2023-04-15T16:17:35.057Z,34.82
2023-04-15T16:20:05.711Z,34.97
2023-04-15T16:22:33.807Z,34.67
2023-04-15T16:25:01.727Z,34.77
2023-04-15T16:27:29.664Z,34.95
2023-04-15T16:29:57.496Z,35.09
2023-04-15T16:32:25.456Z,35.09
2023-04-15T16:34:55.056Z,35.05
2023-04-15T16:37:22.928Z,35.23
2023-04-15T16:39:50.990Z,35.49
2023-04-15T16:42:18.886Z,35.45
2023-04-15T16:44:46.733Z,35.62
2023-04-15T16:47:14.937Z,36.38
2023-04-15T16:49:42.791Z,36.73
2023-04-15T16:52:12.134Z,37.00
2023-04-15T16:54:41.497Z,37.28
2023-04-15T16:57:09.468Z,37.75
2023-04-15T16:59:37.372Z,38.21
2023-04-15T17:02:05.469Z,38.61
2023-04-15T17:04:34.426Z,39.18
2023-04-15T17:07:02.425Z,39.64
2023-04-15T17:09:31.816Z,39.56
2023-04-15T17:11:59.738Z,40.06
2023-04-15T17:14:28.598Z,40.06
2023-04-15T17:16:56.893Z,39.98
2023-04-15T17:19:24.808Z,40.40
2023-04-15T17:21:54.776Z,40.71
2023-04-15T17:24:22.994Z,40.69
2023-04-15T17:26:52.231Z,40.19
2023-04-15T17:29:20.120Z,40.24
2023-04-15T17:31:48.093Z,39.98
2023-04-15T17:34:16.229Z,40.04
2023-04-15T17:36:44.450Z,39.99
2023-04-15T17:39:14.143Z,40.00
2023-04-15T17:41:42.083Z,40.48
2023-04-15T17:44:11.376Z,40.52
2023-04-15T17:46:39.366Z,40.73
2023-04-15T17:49:07.530Z,41.28
2023-04-15T17:51:35.529Z,41.51
2023-04-15T17:54:03.744Z,41.55
2023-04-15T17:56:32.059Z,42.03
2023-04-15T17:59:00.528Z,41.87
2023-04-15T18:01:29.901Z,42.64
2023-04-15T18:03:58.112Z,42.87
2023-04-15T18:06:27.228Z,43.22
2023-04-15T18:08:55.158Z,43.25
2023-04-15T18:11:23.033Z,43.68
2023-04-15T18:13:50.983Z,43.73
2023-04-15T18:16:18.882Z,43.99
2023-04-15T18:18:48.190Z,43.94
2023-04-15T18:21:16.146Z,44.31
2023-04-15T18:23:44.007Z,44.46
2023-04-15T18:26:11.897Z,44.59
2023-04-15T18:28:40.127Z,44.69
2023-04-15T18:31:08.065Z,44.95
2023-04-15T18:33:36.528Z,44.85
2023-04-15T18:36:05.946Z,45.12
2023-04-15T18:38:33.897Z,45.30
2023-04-15T18:41:01.818Z,45.06
2023-04-15T18:43:29.714Z,45.08
2023-04-15T18:45:57.633Z,45.19
2023-04-15T18:48:26.956Z,45.41
2023-04-15T18:50:54.916Z,45.19
2023-04-15T18:53:24.191Z,45.56
2023-04-15T18:55:52.764Z,45.46
2023-04-15T18:58:20.630Z,45.25
2023-04-15T19:00:48.516Z,45.28
2023-04-15T19:03:16.483Z,45.23
2023-04-15T19:05:44.489Z,45.46
2023-04-15T19:08:12.393Z,45.42
2023-04-15T19:10:41.754Z,45.21
2023-04-15T19:13:09.622Z,45.15
2023-04-15T19:15:37.503Z,45.51
2023-04-15T19:18:10.412Z,45.50
2023-04-15T19:20:40.039Z,45.51
2023-04-15T19:23:08.170Z,45.95
2023-04-15T19:25:36.074Z,45.96
2023-04-15T19:28:06.740Z,46.10
2023-04-15T19:30:34.643Z,46.12
2023-04-15T19:33:02.843Z,46.15
2023-04-15T19:35:30.832Z,45.93
2023-04-15T19:37:58.770Z,45.98
2023-04-15T19:40:26.740Z,45.83
2023-04-15T19:42:54.688Z,46.31
2023-04-15T19:45:23.961Z,46.04
2023-04-15T19:47:52.761Z,46.31
2023-04-15T19:50:24.661Z,46.44
2023-04-15T19:52:52.589Z,46.22
2023-04-15T19:55:20.513Z,46.07
2023-04-15T19:57:48.479Z,46.35
2023-04-15T20:00:16.840Z,46.25
2023-04-15T20:02:46.177Z,46.28
2023-04-15T20:05:14.150Z,46.55
2023-04-15T20:07:43.149Z,46.32
2023-04-15T20:10:13.235Z,46.43
2023-04-15T20:12:50.486Z,46.55
2023-04-15T20:15:20.896Z,46.61
2023-04-15T20:17:50.199Z,46.61
2023-04-15T20:20:18.124Z,46.40
2023-04-15T20:22:46.017Z,46.70
2023-04-15T20:25:13.918Z,46.83
2023-04-15T20:27:41.902Z,46.70
2023-04-15T20:30:11.044Z,46.82
2023-04-15T20:32:39.000Z,46.94
2023-04-15T20:35:08.983Z,46.85
2023-04-15T20:37:38.398Z,47.12
2023-04-15T20:40:07.897Z,47.04
2023-04-15T20:42:35.770Z,47.11
2023-04-15T20:45:03.924Z,46.98
2023-04-15T20:47:31.844Z,47.29
2023-04-15T20:49:59.769Z,47.39
2023-04-15T20:52:29.055Z,47.53
2023-04-15T20:54:56.937Z,47.39
2023-04-15T20:57:25.926Z,47.84
2023-04-15T20:59:53.842Z,47.99
2023-04-15T21:02:21.937Z,48.07
2023-04-15T21:04:49.875Z,48.29
2023-04-15T21:07:17.760Z,48.19
2023-04-15T21:09:47.349Z,48.54
2023-04-15T21:12:15.256Z,48.57
2023-04-15T21:14:43.165Z,48.62
2023-04-15T21:17:11.517Z,48.68
2023-04-15T21:19:40.355Z,48.68
2023-04-15T21:22:08.264Z,48.58
2023-04-15T21:24:36.467Z,48.71
2023-04-15T21:27:05.905Z,48.79
2023-04-15T21:29:33.752Z,49.16
2023-04-15T21:32:01.860Z,49.09
2023-04-15T21:34:29.957Z,49.25
2023-04-15T21:36:57.803Z,49.40
2023-04-15T21:39:26.006Z,49.29
2023-04-15T21:41:53.968Z,49.51
2023-04-15T21:44:23.286Z,49.61
2023-04-15T21:46:51.583Z,49.58
2023-04-15T21:49:20.333Z,49.77
2023-04-15T21:51:48.613Z,49.65
2023-04-15T21:54:16.672Z,49.96
2023-04-15T21:56:44.549Z,49.76
2023-04-15T21:59:12.459Z,49.70
2023-04-15T22:01:41.809Z,49.96
2023-04-15T22:04:11.178Z,49.94
2023-04-15T22:06:39.428Z,50.03
2023-04-15T22:09:07.333Z,49.88
2023-04-15T22:11:35.337Z,49.92
2023-04-15T22:14:03.289Z,50.01
2023-04-15T22:16:31.230Z,50.03
2023-04-15T22:19:00.494Z,50.26
2023-04-15T22:21:28.550Z,49.96
2023-04-15T22:24:38.128Z,50.18
2023-04-15T22:26:44.270Z,50.26
2023-04-15T22:29:12.130Z,50.09
2023-04-15T22:31:40.140Z,50.09
2023-04-15T22:34:09.602Z,50.35
2023-04-15T22:36:37.631Z,50.13
2023-04-15T22:39:05.850Z,50.39
2023-04-15T22:41:34.136Z,50.51
2023-04-15T22:44:02.063Z,50.34
2023-04-15T22:46:30.257Z,50.48
2023-04-15T22:48:58.224Z,50.38
2023-04-15T22:51:28.123Z,50.45
2023-04-15T22:53:56.182Z,50.43
2023-04-15T22:56:24.063Z,50.78
2023-04-15T22:58:51.960Z,50.96
2023-04-15T23:01:20.920Z,50.85
2023-04-15T23:03:57.123Z,50.87
2023-04-15T23:06:34.818Z,50.86
2023-04-15T23:09:02.711Z,51.04
2023-04-15T23:11:30.625Z,50.91
2023-04-15T23:13:58.527Z,51.05
2023-04-15T23:16:26.560Z,51.16
2023-04-15T23:18:54.761Z,51.15
2023-04-15T23:21:25.490Z,50.98
2023-04-15T23:23:55.388Z,51.04
2023-04-15T23:26:23.251Z,51.29
2023-04-15T23:28:51.872Z,51.10
2023-04-15T23:31:19.748Z,51.27
2023-04-15T23:33:47.676Z,51.39
2023-04-15T23:36:15.566Z,51.57
2023-04-15T23:38:43.474Z,51.45
2023-04-15T23:41:12.761Z,51.50
2023-04-15T23:43:40.630Z,51.59
2023-04-15T23:46:08.624Z,51.66
2023-04-15T23:48:36.512Z,51.40
2023-04-15T23:51:04.608Z,51.65
2023-04-15T23:53:32.456Z,51.78
2023-04-15T23:56:00.424Z,51.48
2023-04-15T23:58:29.704Z,51.65
