createdAt,value
2023-05-03T00:04:46.971Z,101065.66
2023-05-03T00:14:52.044Z,101066.44
2023-05-03T00:24:56.663Z,101067.22
2023-05-03T00:35:01.083Z,101067.41
2023-05-03T00:45:06.377Z,101067.19
2023-05-03T00:55:12.037Z,101065.97
2023-05-03T01:05:16.620Z,101065.94
2023-05-03T01:15:31.718Z,101063.38
2023-05-03T01:25:36.149Z,101063.69
2023-05-03T01:35:43.142Z,101059.75
2023-05-03T01:45:48.261Z,101058.59
2023-05-03T01:55:51.344Z,101058.16
2023-05-03T02:05:55.590Z,101059.22
2023-05-03T02:15:58.450Z,101060.31
2023-05-03T02:26:02.902Z,101060.06
2023-05-03T02:36:06.370Z,101060.38
2023-05-03T02:46:10.883Z,101059.34
2023-05-03T02:56:13.867Z,101060.28
2023-05-03T03:06:18.318Z,101060.28
2023-05-03T03:16:21.516Z,101060.34
2023-05-03T03:26:26.461Z,101059.78
2023-05-03T03:36:29.446Z,101060.81
2023-05-03T03:46:33.999Z,101060.75
2023-05-03T03:56:37.118Z,101060.72
2023-05-03T04:06:41.758Z,101060.19
2023-05-03T04:16:44.706Z,101059.59
2023-05-03T04:26:51.564Z,101056.75
2023-05-03T04:36:55.006Z,101054.28
2023-05-03T04:47:00.066Z,101053.16
2023-05-03T04:57:03.036Z,101050.94
2023-05-03T05:07:08.132Z,101048.94
2023-05-03T05:17:11.008Z,101046.28
2023-05-03T05:27:15.997Z,101043.59
2023-05-03T05:37:18.976Z,101040.19
2023-05-03T05:47:23.395Z,101037.16
2023-05-03T05:57:26.461Z,101033.66
2023-05-03T06:07:30.884Z,101030.63
2023-05-03T06:17:36.843Z,101027.16
2023-05-03T06:27:41.554Z,101024.16
2023-05-03T06:37:47.278Z,101021.84
2023-05-03T06:47:51.926Z,101019.84
2023-05-03T06:57:57.117Z,101017.25
2023-05-03T07:08:01.455Z,101013.84
2023-05-03T07:18:09.998Z,101011.59
2023-05-03T07:28:17.142Z,101006.94
2023-05-03T07:38:21.361Z,101002.56
2023-05-03T07:48:29.563Z,101001.22
2023-05-03T07:58:40.073Z,100998.72
2023-05-03T08:08:47.344Z,100993.88
2023-05-03T08:18:53.410Z,100990.56
2023-05-03T08:29:05.202Z,100979.97
2023-05-03T08:39:11.835Z,100977.44
2023-05-03T08:49:17.642Z,100973.09
2023-05-03T08:59:23.054Z,100968.97
2023-05-03T09:09:35.446Z,100963.63
2023-05-03T09:19:54.021Z,100958.53
2023-05-03T09:30:18.481Z,100952.69
2023-05-03T09:40:21.413Z,100947.91
2023-05-03T09:50:29.303Z,100942.66
2023-05-03T10:00:37.828Z,100937.78
2023-05-03T10:10:50.712Z,100932.72
2023-05-03T10:20:59.559Z,100925.59
2023-05-03T10:31:05.386Z,100920.53
2023-05-03T10:41:08.470Z,100912.81
2023-05-03T10:51:39.660Z,100907.44
2023-05-03T11:01:46.119Z,100904.09
2023-05-03T11:11:58.211Z,100894.75
2023-05-03T11:22:02.580Z,100889.91
2023-05-03T11:32:10.517Z,100883.75
2023-05-03T11:42:13.637Z,100877.84
2023-05-03T11:52:27.142Z,100872.56
2023-05-03T12:02:30.773Z,100866.53
2023-05-03T12:12:38.631Z,100860.81
2023-05-03T12:22:57.643Z,100854.63
2023-05-03T12:33:06.324Z,100847.72
2023-05-03T12:43:13.791Z,100840.13
2023-05-03T12:53:18.470Z,100834.94
2023-05-03T13:03:33.334Z,100830.69
2023-05-03T13:13:42.312Z,100824.44
2023-05-03T13:23:48.469Z,100819.25
2023-05-03T13:33:57.160Z,100816.47
2023-05-03T13:44:00.022Z,100812.06
2023-05-03T13:54:10.280Z,100808.97
2023-05-03T14:04:27.281Z,100804.03
2023-05-03T14:14:37.870Z,100801.28
2023-05-03T14:24:46.980Z,100798.19
2023-05-03T14:34:56.936Z,100796.28
2023-05-03T14:45:02.887Z,100794.03
2023-05-03T14:55:11.165Z,100791.31
2023-05-03T15:05:14.298Z,100789.66
2023-05-03T15:15:26.917Z,100786.75
2023-05-03T15:25:36.853Z,100786.78
2023-05-03T15:35:48.412Z,100784.28
2023-05-03T15:45:57.452Z,100779.47
2023-05-03T15:56:06.949Z,100778.22
2023-05-03T16:06:24.613Z,100778.78
2023-05-03T16:16:40.126Z,100774.22
2023-05-03T16:26:48.718Z,100773.31
2023-05-03T16:36:59.479Z,100774.03
2023-05-03T16:47:06.507Z,100777.59
2023-05-03T16:57:12.700Z,100780.22
2023-05-03T17:07:19.448Z,100785.75
2023-05-03T17:17:33.030Z,100790.69
2023-05-03T17:27:43.297Z,100796.41
2023-05-03T17:37:51.127Z,100801.31
2023-05-03T17:47:57.278Z,100804.19
2023-05-03T17:58:06.160Z,100809.03
2023-05-03T18:08:14.972Z,100810.53
2023-05-03T18:18:26.167Z,100810.13
2023-05-03T18:28:31.988Z,100811.94
2023-05-03T18:38:54.359Z,100814.16
2023-05-03T18:49:03.821Z,100817.13
2023-05-03T18:59:13.190Z,100822.34
2023-05-03T19:09:19.056Z,100827.44
2023-05-03T19:19:23.374Z,100831.19
2023-05-03T19:29:32.942Z,100836.41
2023-05-03T19:39:40.647Z,100841.59
2023-05-03T19:49:47.883Z,100843.81
2023-05-03T19:59:57.451Z,100848.22
2023-05-03T20:10:08.300Z,100853.03
2023-05-03T20:20:18.763Z,100857.31
2023-05-03T20:30:22.484Z,100861.00
2023-05-03T20:40:31.249Z,100863.75
2023-05-03T20:50:37.220Z,100865.66
2023-05-03T21:00:41.668Z,100870.25
2023-05-03T21:10:47.877Z,100873.56
2023-05-03T21:20:53.590Z,100876.91
2023-05-03T21:30:59.917Z,100876.69
2023-05-03T21:41:05.565Z,100878.25
2023-05-03T21:51:09.223Z,100878.56
2023-05-03T22:01:19.187Z,100875.53
2023-05-03T22:11:22.120Z,100873.72
2023-05-03T22:21:31.936Z,100870.91
2023-05-03T22:31:37.588Z,100873.25
2023-05-03T22:41:42.391Z,100873.28
2023-05-03T22:51:53.258Z,100870.66
2023-05-03T23:01:57.822Z,100871.63
2023-05-03T23:12:04.179Z,100872.44
2023-05-03T23:22:09.525Z,100874.91
2023-05-03T23:32:22.662Z,100878.19
2023-05-03T23:42:30.236Z,100879.81
2023-05-03T23:52:38.066Z,100882.78
