createdAt,value
2022-12-02T00:00:27.389Z,66.34
2022-12-02T00:02:58.538Z,66.49
2022-12-02T00:05:32.434Z,66.38
2022-12-02T00:08:29.993Z,66.54
2022-12-02T00:10:58.669Z,66.36
2022-12-02T00:13:27.296Z,66.12
2022-12-02T00:16:02.209Z,66.22
2022-12-02T00:18:29.535Z,66.18
2022-12-02T00:20:56.397Z,66.08
2022-12-02T00:23:23.782Z,66.13
2022-12-02T00:25:53.399Z,66.30
2022-12-02T00:28:20.686Z,66.30
2022-12-02T00:30:47.275Z,66.24
2022-12-02T00:33:15.650Z,66.32
2022-12-02T00:36:00.223Z,66.34
2022-12-02T00:38:26.753Z,66.21
2022-12-02T00:44:28.795Z,66.66
2022-12-02T00:46:55.389Z,66.70
2022-12-02T00:49:24.491Z,67.30
2022-12-02T00:51:51.047Z,67.49
2022-12-02T00:54:17.591Z,67.45
2022-12-02T01:03:06.628Z,67.13
2022-12-02T01:05:33.196Z,67.44
2022-12-02T01:08:04.127Z,67.63
2022-12-02T01:13:06.485Z,67.73
2022-12-02T01:15:33.212Z,67.70
2022-12-02T01:18:00.404Z,67.90
2022-12-02T01:20:27.309Z,67.98
2022-12-02T01:22:53.991Z,68.35
2022-12-02T01:25:20.589Z,68.49
2022-12-02T01:27:47.132Z,68.30
2022-12-02T01:30:29.319Z,68.34
2022-12-02T01:32:55.972Z,70.36
2022-12-02T01:35:22.670Z,69.30
2022-12-02T01:37:51.673Z,69.62
2022-12-02T01:51:51.959Z,67.85
2022-12-02T01:54:18.664Z,67.66
2022-12-02T01:56:45.257Z,67.53
2022-12-02T01:59:13.997Z,67.47
2022-12-02T02:04:21.714Z,67.87
2022-12-02T02:06:48.418Z,67.20
2022-12-02T02:09:15.221Z,68.60
2022-12-02T02:11:42.667Z,67.73
2022-12-02T02:16:50.736Z,68.20
2022-12-02T02:19:33.154Z,67.52
2022-12-02T02:22:04.465Z,67.83
2022-12-02T02:24:30.986Z,67.18
2022-12-02T02:26:57.622Z,67.87
2022-12-02T02:29:43.154Z,68.24
2022-12-02T02:32:48.874Z,67.61
2022-12-02T02:35:42.333Z,67.14
2022-12-02T02:38:12.996Z,67.49
2022-12-02T02:40:41.861Z,67.24
2022-12-02T02:43:09.829Z,69.95
2022-12-02T02:45:53.439Z,68.93
2022-12-02T02:48:20.795Z,68.94
2022-12-02T02:50:48.365Z,69.81
2022-12-02T02:53:17.387Z,68.84
2022-12-02T02:55:44.127Z,68.07
2022-12-02T02:58:23.044Z,68.73
2022-12-02T03:03:40.691Z,69.02
2022-12-02T03:06:09.654Z,67.90
2022-12-02T03:08:38.942Z,68.70
2022-12-02T03:11:52.394Z,70.07
2022-12-02T03:14:39.022Z,71.04
2022-12-02T03:17:05.886Z,71.13
2022-12-02T03:19:35.198Z,69.47
2022-12-02T03:22:02.971Z,68.98
2022-12-02T03:24:32.025Z,69.72
2022-12-02T03:27:00.920Z,68.32
2022-12-02T03:29:29.317Z,68.70
2022-12-02T03:32:02.626Z,71.19
2022-12-02T03:34:30.139Z,69.59
2022-12-02T03:36:58.395Z,70.77
2022-12-02T03:47:16.878Z,68.43
2022-12-02T03:49:44.598Z,70.41
2022-12-02T03:52:11.856Z,69.72
2022-12-02T03:54:38.808Z,69.12
2022-12-02T03:57:07.324Z,67.42
2022-12-02T04:03:44.195Z,70.61
2022-12-02T04:06:11.272Z,68.73
2022-12-02T04:08:38.398Z,69.21
2022-12-02T04:11:05.053Z,72.21
2022-12-02T04:13:32.214Z,71.22
2022-12-02T04:16:14.155Z,71.83
2022-12-02T04:21:16.044Z,70.38
2022-12-02T04:23:43.664Z,71.67
2022-12-02T04:26:10.202Z,70.99
2022-12-02T04:28:36.775Z,70.37
2022-12-02T04:31:03.603Z,69.84
2022-12-02T04:33:30.595Z,71.48
2022-12-02T04:35:57.157Z,72.29
2022-12-02T04:38:24.272Z,70.68
2022-12-02T04:40:51.507Z,72.43
2022-12-02T04:43:18.416Z,71.60
2022-12-02T04:45:44.936Z,69.42
2022-12-02T04:48:11.526Z,69.15
2022-12-02T04:50:38.546Z,68.62
2022-12-02T04:53:05.144Z,68.62
2022-12-02T04:55:31.687Z,69.85
2022-12-02T04:57:58.218Z,69.71
2022-12-02T05:00:24.761Z,67.73
2022-12-02T05:02:51.428Z,70.74
2022-12-02T05:05:18.077Z,70.22
2022-12-02T05:07:44.648Z,69.08
2022-12-02T05:10:11.482Z,70.83
2022-12-02T05:12:38.061Z,70.66
2022-12-02T05:15:10.105Z,70.89
2022-12-02T05:17:40.632Z,68.92
2022-12-02T05:20:08.918Z,70.87
2022-12-02T05:22:35.752Z,71.67
2022-12-02T05:25:02.283Z,70.25
2022-12-02T05:27:35.026Z,68.99
2022-12-02T05:32:37.679Z,70.61
2022-12-02T05:35:15.671Z,69.56
2022-12-02T05:37:42.267Z,68.25
2022-12-02T05:40:10.258Z,68.59
2022-12-02T05:42:37.005Z,70.17
2022-12-02T05:53:02.798Z,68.95
2022-12-02T05:58:12.470Z,69.25
2022-12-02T06:00:57.892Z,71.84
2022-12-02T06:03:25.485Z,71.54
2022-12-02T06:05:53.616Z,69.91
2022-12-02T06:08:27.546Z,70.00
2022-12-02T06:10:59.330Z,70.52
2022-12-02T06:16:01.860Z,69.36
2022-12-02T06:18:32.568Z,67.31
2022-12-02T06:21:13.889Z,67.21
2022-12-02T06:23:45.117Z,66.26
2022-12-02T06:26:16.439Z,66.57
2022-12-02T06:28:45.885Z,65.73
2022-12-02T06:31:15.375Z,65.39
2022-12-02T06:33:44.576Z,66.58
2022-12-02T06:36:27.076Z,65.29
2022-12-02T06:39:13.214Z,65.75
2022-12-02T06:41:40.246Z,64.78
2022-12-02T06:44:37.611Z,65.28
2022-12-02T06:47:37.938Z,65.07
2022-12-02T06:50:05.519Z,67.18
2022-12-02T06:52:39.858Z,67.04
2022-12-02T06:57:41.728Z,65.09
2022-12-02T07:03:11.262Z,66.29
2022-12-02T07:05:37.925Z,64.63
2022-12-02T07:08:05.293Z,66.50
2022-12-02T07:11:54.435Z,68.72
2022-12-02T07:14:58.475Z,68.82
2022-12-02T07:20:06.654Z,67.57
2022-12-02T07:22:39.352Z,67.41
2022-12-02T07:25:08.507Z,69.51
2022-12-02T07:27:39.643Z,69.23
2022-12-02T07:30:34.776Z,67.14
2022-12-02T07:33:01.566Z,67.46
2022-12-02T07:35:32.523Z,67.15
2022-12-02T07:37:59.454Z,65.04
2022-12-02T07:40:27.029Z,64.50
2022-12-02T07:42:57.984Z,63.47
2022-12-02T07:45:24.528Z,64.10
2022-12-02T07:47:51.231Z,64.41
2022-12-02T07:50:18.182Z,65.28
2022-12-02T07:52:44.805Z,65.46
2022-12-02T07:55:11.425Z,64.19
2022-12-02T07:57:39.185Z,66.27
2022-12-02T08:00:07.711Z,65.59
2022-12-02T08:02:36.227Z,67.60
2022-12-02T08:05:02.890Z,65.94
2022-12-02T08:07:29.796Z,64.93
2022-12-02T08:09:56.763Z,67.03
2022-12-02T08:12:23.330Z,65.80
2022-12-02T08:14:52.081Z,63.71
2022-12-02T08:17:18.786Z,63.50
2022-12-02T08:19:45.311Z,63.32
2022-12-02T08:22:11.854Z,62.14
2022-12-02T08:24:38.423Z,61.25
2022-12-02T08:27:04.973Z,62.13
2022-12-02T08:29:31.694Z,61.86
2022-12-02T08:31:58.308Z,62.67
2022-12-02T08:34:24.856Z,62.31
2022-12-02T08:36:51.707Z,62.05
2022-12-02T08:39:18.706Z,61.49
2022-12-02T08:42:00.442Z,60.83
2022-12-02T08:44:27.475Z,61.20
2022-12-02T08:46:54.625Z,62.91
2022-12-02T08:49:21.455Z,62.54
2022-12-02T08:51:48.010Z,61.75
2022-12-02T08:54:15.377Z,62.67
2022-12-02T08:56:43.705Z,61.35
2022-12-02T08:59:10.546Z,60.74
2022-12-02T09:01:37.140Z,60.06
2022-12-02T09:04:03.898Z,62.54
2022-12-02T09:06:35.716Z,62.12
2022-12-02T09:09:10.975Z,64.13
2022-12-02T09:11:37.784Z,63.84
2022-12-02T09:14:04.706Z,62.22
2022-12-02T09:16:33.921Z,61.44
2022-12-02T09:19:00.572Z,61.38
2022-12-02T09:21:27.131Z,60.35
2022-12-02T09:23:53.757Z,61.03
2022-12-02T09:26:20.613Z,60.05
2022-12-02T09:28:47.583Z,59.92
2022-12-02T09:31:14.406Z,61.84
2022-12-02T09:33:40.999Z,60.76
2022-12-02T09:36:07.965Z,60.66
2022-12-02T09:38:34.525Z,61.00
2022-12-02T09:41:01.553Z,61.03
2022-12-02T09:43:29.086Z,62.82
2022-12-02T09:45:56.805Z,63.56
2022-12-02T09:48:23.866Z,63.03
2022-12-02T09:50:51.237Z,61.83
2022-12-02T09:53:19.898Z,62.06
2022-12-02T09:55:46.475Z,62.43
2022-12-02T09:58:19.560Z,62.37
2022-12-02T10:00:46.878Z,64.65
2022-12-02T10:03:20.903Z,65.81
2022-12-02T10:05:47.847Z,66.99
2022-12-02T10:08:24.170Z,66.47
2022-12-02T10:10:52.623Z,66.66
2022-12-02T10:13:21.952Z,67.59
2022-12-02T10:15:48.535Z,67.67
2022-12-02T10:18:22.186Z,66.97
2022-12-02T10:20:50.435Z,66.45
2022-12-02T10:23:19.578Z,66.02
2022-12-02T10:25:56.036Z,66.26
2022-12-02T10:28:24.633Z,65.26
2022-12-02T10:30:57.253Z,66.11
2022-12-02T10:33:30.040Z,67.25
2022-12-02T10:35:56.759Z,66.15
2022-12-02T10:38:44.282Z,64.14
2022-12-02T10:41:28.904Z,67.18
2022-12-02T10:44:04.490Z,66.96
2022-12-02T10:46:31.846Z,67.04
2022-12-02T10:49:14.782Z,67.53
2022-12-02T10:51:41.470Z,66.75
2022-12-02T10:54:23.841Z,65.59
2022-12-02T10:56:51.367Z,66.05
2022-12-02T10:59:18.075Z,66.68
2022-12-02T11:01:45.884Z,65.13
2022-12-02T11:04:15.075Z,66.23
2022-12-02T11:06:43.832Z,64.41
2022-12-02T11:09:40.479Z,65.98
2022-12-02T11:12:33.987Z,65.08
2022-12-02T11:15:01.116Z,67.60
2022-12-02T11:17:48.106Z,69.34
2022-12-02T11:20:36.633Z,67.81
2022-12-02T11:23:15.049Z,67.47
2022-12-02T11:25:44.338Z,68.06
2022-12-02T11:28:29.031Z,66.05
2022-12-02T11:31:11.105Z,65.47
2022-12-02T11:33:46.384Z,65.22
2022-12-02T11:36:22.747Z,66.64
2022-12-02T11:38:52.327Z,68.43
2022-12-02T11:41:26.793Z,67.46
2022-12-02T11:52:16.900Z,65.34
2022-12-02T12:01:05.473Z,67.29
2022-12-02T12:03:33.179Z,67.25
2022-12-02T12:06:10.711Z,65.39
2022-12-02T12:08:46.263Z,65.39
2022-12-02T12:11:29.456Z,65.80
2022-12-02T12:14:02.116Z,65.16
2022-12-02T12:16:32.714Z,64.52
2022-12-02T12:19:04.352Z,64.14
2022-12-02T12:21:31.364Z,65.32
2022-12-02T12:24:26.353Z,66.24
2022-12-02T12:26:58.796Z,65.58
2022-12-02T12:29:27.978Z,66.23
2022-12-02T12:31:54.611Z,67.17
2022-12-02T12:34:21.317Z,67.33
2022-12-02T12:36:47.955Z,67.19
2022-12-02T12:39:15.468Z,67.58
2022-12-02T12:44:32.265Z,67.02
2022-12-02T12:47:05.177Z,66.64
2022-12-02T12:49:33.449Z,66.63
2022-12-02T12:52:00.871Z,66.85
2022-12-02T12:54:27.674Z,66.38
2022-12-02T12:56:54.292Z,67.53
2022-12-02T12:59:20.842Z,67.57
2022-12-02T13:01:48.141Z,69.76
2022-12-02T13:04:14.849Z,71.47
2022-12-02T13:07:03.081Z,70.22
2022-12-02T13:09:29.820Z,70.35
2022-12-02T13:11:56.334Z,71.53
2022-12-02T13:22:21.339Z,70.01
2022-12-02T13:39:24.515Z,69.44
2022-12-02T13:41:53.366Z,69.60
2022-12-02T13:44:43.738Z,69.09
2022-12-02T13:47:24.445Z,70.16
2022-12-02T13:49:51.921Z,69.47
2022-12-02T13:52:18.776Z,69.55
2022-12-02T13:54:47.426Z,69.12
2022-12-02T13:57:19.273Z,68.72
2022-12-02T13:59:45.811Z,68.44
2022-12-02T14:02:12.788Z,68.69
2022-12-02T14:04:39.356Z,68.53
2022-12-02T14:07:06.150Z,69.24
2022-12-02T14:09:32.886Z,69.45
2022-12-02T14:11:59.517Z,68.22
2022-12-02T14:14:26.050Z,69.17
2022-12-02T14:16:52.861Z,68.80
2022-12-02T14:19:19.477Z,69.08
2022-12-02T14:21:46.254Z,70.13
2022-12-02T14:24:12.818Z,72.08
2022-12-02T14:26:39.406Z,71.28
2022-12-02T14:29:06.130Z,73.11
2022-12-02T14:31:32.751Z,73.18
2022-12-02T14:34:14.711Z,75.17
2022-12-02T14:36:43.034Z,72.62
2022-12-02T14:39:09.750Z,71.62
2022-12-02T14:41:36.283Z,74.02
2022-12-02T14:44:02.942Z,74.20
2022-12-02T14:46:30.831Z,76.20
2022-12-02T14:49:23.368Z,74.88
2022-12-02T14:51:44.632Z,72.52
2022-12-02T14:54:11.192Z,72.91
2022-12-02T14:56:37.786Z,73.21
2022-12-02T14:59:07.206Z,73.31
2022-12-02T15:01:37.854Z,72.00
2022-12-02T15:04:04.612Z,71.73
2022-12-02T15:06:31.335Z,71.44
2022-12-02T15:09:22.379Z,70.88
2022-12-02T15:11:50.555Z,72.44
2022-12-02T15:14:17.237Z,72.30
2022-12-02T15:16:44.031Z,71.98
2022-12-02T15:19:10.684Z,72.83
2022-12-02T15:21:38.144Z,72.39
2022-12-02T15:24:05.090Z,73.59
2022-12-02T15:26:31.705Z,73.40
2022-12-02T15:28:58.259Z,74.50
2022-12-02T15:31:24.880Z,75.25
2022-12-02T15:33:51.558Z,74.02
2022-12-02T15:36:18.132Z,74.28
2022-12-02T15:38:44.688Z,74.47
2022-12-02T15:41:11.302Z,75.57
2022-12-02T15:43:38.874Z,76.38
2022-12-02T15:46:05.632Z,78.36
2022-12-02T15:48:32.509Z,77.18
2022-12-02T15:50:59.057Z,76.95
2022-12-02T15:53:25.609Z,77.33
2022-12-02T15:55:52.261Z,76.18
2022-12-02T15:58:19.309Z,77.55
2022-12-02T16:00:46.108Z,76.64
2022-12-02T16:03:12.696Z,75.77
2022-12-02T16:05:39.260Z,75.44
2022-12-02T16:08:06.017Z,77.21
2022-12-02T16:10:32.715Z,78.61
2022-12-02T16:13:20.976Z,78.41
2022-12-02T16:15:47.610Z,77.50
2022-12-02T16:18:14.302Z,76.55
2022-12-02T16:20:40.839Z,74.30
2022-12-02T16:23:07.438Z,75.08
2022-12-02T16:25:34.170Z,74.40
2022-12-02T16:28:00.752Z,73.91
2022-12-02T16:30:27.333Z,73.01
2022-12-02T16:32:53.918Z,72.54
2022-12-02T16:35:20.461Z,72.79
2022-12-02T16:37:47.036Z,71.75
2022-12-02T16:40:14.249Z,72.83
2022-12-02T16:42:40.802Z,72.01
2022-12-02T16:45:08.457Z,71.98
2022-12-02T16:47:35.137Z,72.03
2022-12-02T16:50:01.728Z,73.69
2022-12-02T16:52:28.324Z,74.31
2022-12-02T16:54:55.121Z,74.04
2022-12-02T16:57:21.821Z,74.25
2022-12-02T16:59:48.371Z,73.72
2022-12-02T17:02:14.986Z,72.44
2022-12-02T17:04:41.635Z,73.37
2022-12-02T17:07:08.430Z,73.10
2022-12-02T17:09:35.044Z,72.91
2022-12-02T17:12:01.571Z,72.09
2022-12-02T17:14:28.130Z,72.03
2022-12-02T17:16:54.748Z,71.56
2022-12-02T17:19:21.459Z,70.82
2022-12-02T17:21:48.077Z,71.04
2022-12-02T17:24:14.616Z,71.74
2022-12-02T17:26:41.214Z,71.31
2022-12-02T17:29:07.865Z,71.79
2022-12-02T17:31:34.531Z,71.67
2022-12-02T17:34:01.554Z,71.51
2022-12-02T17:36:28.504Z,71.28
2022-12-02T17:38:57.518Z,70.65
2022-12-02T17:41:25.458Z,71.10
2022-12-02T17:43:52.678Z,74.02
2022-12-02T17:46:20.276Z,72.40
2022-12-02T17:48:48.325Z,71.36
2022-12-02T17:51:16.521Z,70.97
2022-12-02T17:53:43.389Z,71.93
2022-12-02T17:56:10.761Z,71.93
2022-12-02T17:58:37.794Z,73.18
2022-12-02T18:01:11.168Z,73.13
2022-12-02T18:03:39.349Z,73.41
2022-12-02T18:06:06.517Z,71.94
2022-12-02T18:08:33.497Z,71.00
2022-12-02T18:11:00.524Z,72.51
2022-12-02T18:13:27.114Z,71.97
2022-12-02T18:15:53.748Z,70.89
2022-12-02T18:18:20.407Z,73.73
2022-12-02T18:20:46.941Z,71.98
2022-12-02T18:23:13.490Z,73.61
2022-12-02T18:25:40.279Z,74.58
2022-12-02T18:28:06.873Z,72.96
2022-12-02T18:30:33.457Z,71.63
2022-12-02T18:33:00.051Z,71.35
2022-12-02T18:35:30.354Z,73.89
2022-12-02T18:37:56.894Z,74.15
2022-12-02T18:40:23.949Z,75.26
2022-12-02T18:42:50.567Z,74.88
2022-12-02T18:45:19.915Z,75.40
2022-12-02T18:47:46.473Z,74.15
2022-12-02T18:50:14.307Z,76.07
2022-12-02T18:52:43.915Z,74.20
2022-12-02T18:55:17.378Z,73.86
2022-12-02T18:57:44.028Z,74.01
2022-12-02T19:00:13.960Z,74.23
2022-12-02T19:02:40.728Z,72.87
2022-12-02T19:05:08.605Z,75.06
2022-12-02T19:07:36.673Z,75.41
2022-12-02T19:10:04.756Z,73.62
2022-12-02T19:12:31.306Z,75.29
2022-12-02T19:14:57.965Z,75.66
2022-12-02T19:17:24.509Z,76.15
2022-12-02T19:19:51.036Z,74.06
2022-12-02T19:22:17.654Z,74.36
2022-12-02T19:24:44.215Z,74.52
2022-12-02T19:27:19.044Z,72.91
2022-12-02T19:29:57.278Z,72.72
2022-12-02T19:32:47.246Z,72.83
2022-12-02T19:35:14.009Z,73.30
2022-12-02T19:37:40.557Z,74.86
2022-12-02T19:40:07.739Z,73.37
2022-12-02T19:42:34.258Z,73.59
2022-12-02T19:45:00.846Z,74.45
2022-12-02T19:47:27.516Z,72.48
2022-12-02T19:49:54.101Z,72.27
2022-12-02T19:52:20.668Z,75.11
2022-12-02T19:54:51.328Z,74.31
2022-12-02T19:57:18.554Z,75.42
2022-12-02T19:59:45.091Z,76.25
2022-12-02T20:02:11.694Z,75.36
2022-12-02T20:04:41.825Z,75.56
2022-12-02T20:07:19.384Z,74.37
2022-12-02T20:09:45.932Z,76.67
2022-12-02T20:12:12.471Z,75.21
2022-12-02T20:14:39.018Z,75.75
2022-12-02T20:17:05.619Z,73.44
2022-12-02T20:19:32.155Z,71.93
2022-12-02T20:21:58.709Z,71.73
2022-12-02T20:24:25.269Z,74.00
2022-12-02T20:26:51.792Z,77.46
2022-12-02T20:29:18.374Z,77.06
2022-12-02T20:31:44.968Z,74.82
2022-12-02T20:34:11.922Z,73.05
2022-12-02T20:36:38.717Z,71.68
2022-12-02T20:39:05.519Z,71.70
2022-12-02T20:41:32.116Z,71.49
2022-12-02T20:43:58.748Z,73.45
2022-12-02T20:46:25.327Z,71.46
2022-12-02T20:48:52.076Z,70.73
2022-12-02T20:51:18.758Z,71.14
2022-12-02T20:53:45.398Z,71.68
2022-12-02T20:56:12.153Z,72.83
2022-12-02T20:58:38.747Z,72.26
2022-12-02T21:01:10.820Z,74.00
2022-12-02T21:03:39.272Z,74.30
2022-12-02T21:06:06.059Z,74.62
2022-12-02T21:08:32.642Z,73.03
2022-12-02T21:10:59.237Z,71.94
2022-12-02T21:13:25.913Z,71.06
2022-12-02T21:15:52.738Z,70.30
2022-12-02T21:18:19.388Z,71.44
2022-12-02T21:20:45.920Z,71.70
2022-12-02T21:23:12.503Z,71.65
2022-12-02T21:25:39.054Z,74.73
2022-12-02T21:28:05.912Z,74.71
2022-12-02T21:30:32.689Z,73.11
2022-12-02T21:32:59.231Z,73.54
2022-12-02T21:35:25.808Z,74.70
2022-12-02T21:37:52.453Z,74.95
2022-12-02T21:40:19.046Z,74.92
2022-12-02T21:42:45.683Z,73.19
2022-12-02T21:45:12.466Z,73.41
2022-12-02T21:47:39.097Z,74.04
2022-12-02T21:50:06.553Z,74.03
2022-12-02T21:52:33.082Z,73.44
2022-12-02T21:54:59.660Z,75.24
2022-12-02T21:57:26.224Z,75.18
2022-12-02T21:59:52.799Z,75.61
2022-12-02T22:02:19.411Z,76.05
2022-12-02T22:04:46.104Z,74.42
2022-12-02T22:07:31.267Z,74.43
2022-12-02T22:09:57.874Z,73.14
2022-12-02T22:12:24.458Z,72.48
2022-12-02T22:15:10.667Z,71.98
2022-12-02T22:17:37.321Z,71.63
2022-12-02T22:20:05.661Z,73.03
2022-12-02T22:22:32.538Z,73.27
2022-12-02T22:25:51.883Z,71.99
2022-12-02T22:28:46.461Z,72.81
2022-12-02T22:31:13.156Z,77.48
2022-12-02T22:33:39.809Z,76.46
2022-12-02T22:36:06.718Z,75.43
2022-12-02T22:38:33.265Z,77.15
2022-12-02T22:40:59.831Z,76.83
2022-12-02T22:43:50.009Z,76.51
2022-12-02T22:46:16.618Z,75.52
2022-12-02T22:48:43.604Z,74.27
2022-12-02T22:51:10.329Z,77.66
2022-12-02T22:53:36.880Z,77.38
2022-12-02T22:56:53.155Z,75.07
2022-12-02T22:59:20.154Z,73.67
2022-12-02T23:01:46.813Z,73.93
2022-12-02T23:04:14.453Z,73.85
2022-12-02T23:06:41.101Z,73.79
2022-12-02T23:09:07.648Z,74.67
2022-12-02T23:11:34.189Z,74.95
2022-12-02T23:14:00.767Z,73.66
2022-12-02T23:16:28.455Z,74.09
2022-12-02T23:18:55.305Z,74.80
2022-12-02T23:21:21.907Z,75.05
2022-12-02T23:23:48.586Z,75.03
2022-12-02T23:26:15.528Z,74.99
2022-12-02T23:28:57.135Z,73.31
2022-12-02T23:31:23.727Z,73.67
2022-12-02T23:33:50.337Z,74.10
2022-12-02T23:36:16.908Z,73.47
2022-12-02T23:42:45.012Z,75.53
