createdAt,value
2022-12-31T00:01:42.789Z,7.28
2022-12-31T00:04:09.140Z,7.30
2022-12-31T00:06:36.271Z,7.37
2022-12-31T00:09:06.108Z,7.35
2022-12-31T00:11:34.788Z,7.41
2022-12-31T00:14:01.337Z,7.38
2022-12-31T00:16:33.641Z,7.41
2022-12-31T00:19:00.761Z,7.45
2022-12-31T00:21:28.804Z,7.40
2022-12-31T00:23:55.799Z,7.43
2022-12-31T00:26:25.294Z,7.43
2022-12-31T00:28:53.877Z,7.41
2022-12-31T00:31:28.654Z,7.39
2022-12-31T00:33:55.759Z,7.40
2022-12-31T00:36:32.978Z,7.40
2022-12-31T00:39:00.954Z,7.44
2022-12-31T00:41:28.065Z,7.50
2022-12-31T00:43:55.207Z,7.50
2022-12-31T00:46:22.138Z,7.52
2022-12-31T00:48:49.112Z,7.58
2022-12-31T00:51:17.688Z,7.56
2022-12-31T00:53:44.723Z,7.57
2022-12-31T00:56:17.525Z,7.52
2022-12-31T00:58:44.887Z,7.56
2022-12-31T01:01:13.395Z,7.55
2022-12-31T01:03:39.858Z,7.55
2022-12-31T01:06:06.932Z,7.57
2022-12-31T01:08:33.754Z,7.51
2022-12-31T01:11:19.440Z,7.51
2022-12-31T01:13:47.159Z,7.62
2022-12-31T01:16:14.726Z,7.61
2022-12-31T01:18:41.508Z,7.65
2022-12-31T01:21:11.498Z,7.68
2022-12-31T01:23:37.887Z,7.70
2022-12-31T01:26:06.768Z,7.67
2022-12-31T01:28:33.928Z,7.66
2022-12-31T01:31:04.312Z,7.67
2022-12-31T01:33:30.737Z,7.67
2022-12-31T01:36:02.515Z,7.61
2022-12-31T01:38:28.975Z,7.66
2022-12-31T01:40:55.316Z,7.67
2022-12-31T01:43:22.074Z,7.60
2022-12-31T01:45:53.087Z,7.76
2022-12-31T01:48:26.850Z,7.80
2022-12-31T01:50:54.344Z,7.83
2022-12-31T01:53:21.010Z,7.85
2022-12-31T01:55:52.542Z,7.83
2022-12-31T01:58:25.154Z,7.91
2022-12-31T02:00:53.186Z,7.92
2022-12-31T02:03:21.458Z,7.92
2022-12-31T02:05:56.964Z,7.97
2022-12-31T02:08:23.604Z,8.02
2022-12-31T02:10:49.964Z,7.96
2022-12-31T02:13:16.466Z,7.96
2022-12-31T02:16:00.111Z,7.94
2022-12-31T02:18:42.192Z,7.89
2022-12-31T02:21:33.057Z,7.96
2022-12-31T02:24:23.590Z,8.01
2022-12-31T02:26:57.481Z,8.00
2022-12-31T02:30:01.209Z,8.04
2022-12-31T02:33:02.893Z,8.06
2022-12-31T02:35:46.394Z,8.07
2022-12-31T02:38:19.276Z,8.08
2022-12-31T02:40:45.769Z,8.12
2022-12-31T02:43:12.156Z,8.15
2022-12-31T02:45:42.374Z,8.20
2022-12-31T02:48:23.765Z,8.26
2022-12-31T02:51:18.232Z,8.29
2022-12-31T02:54:13.094Z,8.36
2022-12-31T02:56:44.295Z,8.37
2022-12-31T03:00:08.316Z,8.37
2022-12-31T03:02:36.865Z,8.39
2022-12-31T03:05:03.830Z,8.38
2022-12-31T03:07:32.790Z,8.29
2022-12-31T03:10:00.875Z,8.24
2022-12-31T03:12:48.580Z,8.28
2022-12-31T03:15:21.779Z,8.23
2022-12-31T03:17:50.555Z,8.39
2022-12-31T03:20:36.722Z,8.41
2022-12-31T03:23:08.557Z,8.32
2022-12-31T03:25:40.813Z,8.30
2022-12-31T03:28:16.766Z,8.41
2022-12-31T03:30:46.543Z,8.49
2022-12-31T03:33:13.440Z,8.57
2022-12-31T03:35:41.519Z,8.57
2022-12-31T03:38:08.564Z,8.56
2022-12-31T03:40:39.661Z,8.54
2022-12-31T03:43:06.504Z,8.57
2022-12-31T03:45:34.471Z,8.54
2022-12-31T03:48:02.080Z,8.48
2022-12-31T03:50:28.714Z,8.64
2022-12-31T03:52:55.070Z,8.55
2022-12-31T03:55:21.407Z,8.56
2022-12-31T03:57:47.772Z,8.58
2022-12-31T04:00:17.857Z,8.68
2022-12-31T04:02:44.930Z,8.74
2022-12-31T04:05:11.756Z,8.71
2022-12-31T04:07:39.033Z,8.64
2022-12-31T04:10:07.479Z,8.58
2022-12-31T04:12:33.905Z,8.60
2022-12-31T04:15:00.276Z,8.58
2022-12-31T04:17:26.707Z,8.53
2022-12-31T04:19:53.096Z,8.50
2022-12-31T04:22:19.844Z,8.51
2022-12-31T04:24:46.216Z,8.44
2022-12-31T04:27:13.495Z,8.51
2022-12-31T04:29:39.847Z,8.51
2022-12-31T04:32:07.657Z,8.47
2022-12-31T04:34:34.490Z,8.51
2022-12-31T04:37:01.124Z,8.61
2022-12-31T04:39:27.873Z,8.61
2022-12-31T04:41:54.340Z,8.68
2022-12-31T04:44:21.199Z,8.73
2022-12-31T04:46:47.579Z,8.71
2022-12-31T04:49:13.990Z,8.85
2022-12-31T04:51:40.440Z,8.85
2022-12-31T04:54:06.816Z,8.93
2022-12-31T04:56:33.164Z,9.07
2022-12-31T04:58:59.550Z,9.09
2022-12-31T05:01:26.081Z,9.23
2022-12-31T05:03:52.546Z,9.35
2022-12-31T05:06:21.286Z,9.41
2022-12-31T05:08:48.208Z,9.48
2022-12-31T05:11:15.460Z,9.57
2022-12-31T05:13:42.969Z,9.52
2022-12-31T05:16:09.566Z,9.62
2022-12-31T05:18:36.735Z,9.64
2022-12-31T05:21:03.521Z,9.58
2022-12-31T05:23:29.935Z,9.61
2022-12-31T05:25:56.945Z,9.69
2022-12-31T05:28:23.373Z,9.73
2022-12-31T05:30:50.981Z,9.67
2022-12-31T05:33:18.481Z,9.74
2022-12-31T05:35:45.754Z,9.70
2022-12-31T05:38:12.141Z,9.59
2022-12-31T05:40:38.487Z,9.67
2022-12-31T05:43:04.942Z,9.65
2022-12-31T05:45:31.583Z,9.65
2022-12-31T05:47:58.250Z,9.68
2022-12-31T05:50:24.903Z,9.69
2022-12-31T05:52:51.276Z,9.69
2022-12-31T05:55:17.759Z,9.65
2022-12-31T05:57:44.222Z,9.66
2022-12-31T06:00:11.630Z,9.69
2022-12-31T06:02:38.050Z,9.74
2022-12-31T06:05:04.858Z,9.72
2022-12-31T06:07:31.287Z,9.76
2022-12-31T06:09:57.653Z,9.73
2022-12-31T06:12:24.064Z,9.69
2022-12-31T06:14:50.481Z,9.65
2022-12-31T06:17:16.829Z,9.66
2022-12-31T06:19:43.174Z,9.66
2022-12-31T06:22:09.549Z,9.59
2022-12-31T06:24:35.909Z,9.55
2022-12-31T06:27:02.255Z,9.55
2022-12-31T06:29:28.607Z,9.57
2022-12-31T06:31:54.977Z,9.48
2022-12-31T06:34:21.332Z,9.48
2022-12-31T06:36:47.693Z,9.47
2022-12-31T06:39:14.041Z,9.50
2022-12-31T06:41:40.439Z,9.46
2022-12-31T06:44:06.881Z,9.48
2022-12-31T06:46:33.319Z,9.56
2022-12-31T06:48:59.681Z,9.68
2022-12-31T06:51:26.053Z,9.74
2022-12-31T06:53:52.494Z,9.80
2022-12-31T06:56:23.365Z,9.86
2022-12-31T06:58:52.564Z,10.03
2022-12-31T07:01:49.405Z,10.10
2022-12-31T07:04:29.001Z,10.05
2022-12-31T07:07:19.632Z,10.14
2022-12-31T07:09:52.860Z,10.16
2022-12-31T07:12:41.208Z,10.11
2022-12-31T07:15:10.298Z,10.03
2022-12-31T07:18:03.153Z,10.05
2022-12-31T07:20:29.768Z,10.21
2022-12-31T07:22:56.521Z,10.22
2022-12-31T07:25:23.535Z,10.24
2022-12-31T07:28:10.404Z,10.49
2022-12-31T07:31:11.725Z,10.54
2022-12-31T07:33:40.819Z,10.53
2022-12-31T07:36:23.960Z,10.46
2022-12-31T07:39:01.156Z,10.51
2022-12-31T07:41:50.083Z,10.51
2022-12-31T07:44:33.406Z,10.59
2022-12-31T07:47:01.792Z,10.72
2022-12-31T07:49:30.007Z,10.70
2022-12-31T07:51:57.005Z,10.77
2022-12-31T07:54:23.357Z,10.81
2022-12-31T07:56:50.562Z,10.91
2022-12-31T07:59:33.681Z,11.00
2022-12-31T08:02:11.912Z,11.02
2022-12-31T08:04:51.033Z,11.08
2022-12-31T08:07:50.054Z,11.12
2022-12-31T08:10:35.571Z,11.09
2022-12-31T08:13:05.183Z,11.10
2022-12-31T08:15:31.737Z,11.22
2022-12-31T08:17:58.323Z,11.30
2022-12-31T08:20:26.702Z,11.22
2022-12-31T08:23:23.492Z,11.25
2022-12-31T08:26:19.265Z,11.30
2022-12-31T08:29:23.098Z,11.24
2022-12-31T08:32:20.424Z,11.24
2022-12-31T08:35:02.641Z,11.49
2022-12-31T08:37:37.563Z,11.61
2022-12-31T08:40:12.798Z,11.62
2022-12-31T08:42:59.902Z,11.84
2022-12-31T08:45:32.117Z,12.09
2022-12-31T08:48:04.478Z,12.24
2022-12-31T08:50:31.276Z,12.69
2022-12-31T08:52:58.053Z,12.82
2022-12-31T08:55:24.709Z,12.99
2022-12-31T08:58:19.062Z,13.16
2022-12-31T09:00:47.643Z,13.26
2022-12-31T09:03:47.722Z,13.35
2022-12-31T09:06:27.554Z,13.40
2022-12-31T09:09:10.413Z,13.58
2022-12-31T09:12:16.878Z,13.66
2022-12-31T09:14:45.156Z,13.82
2022-12-31T09:17:46.317Z,13.91
2022-12-31T09:20:22.309Z,13.93
2022-12-31T09:22:49.800Z,14.08
2022-12-31T09:25:17.194Z,14.11
2022-12-31T09:27:57.725Z,14.30
2022-12-31T09:30:27.780Z,14.44
2022-12-31T09:33:25.006Z,14.54
2022-12-31T09:35:54.921Z,14.46
2022-12-31T09:38:29.965Z,14.41
2022-12-31T09:41:14.727Z,14.65
2022-12-31T09:44:01.175Z,14.67
2022-12-31T09:47:03.061Z,14.63
2022-12-31T09:49:51.051Z,14.65
2022-12-31T09:52:30.321Z,14.78
2022-12-31T09:55:23.541Z,14.84
2022-12-31T09:58:01.817Z,14.89
2022-12-31T10:00:42.433Z,14.95
2022-12-31T10:03:39.675Z,15.00
2022-12-31T10:06:30.645Z,15.11
2022-12-31T10:09:03.067Z,15.28
2022-12-31T10:11:43.372Z,15.33
2022-12-31T10:14:47.745Z,15.59
2022-12-31T10:17:29.731Z,15.77
2022-12-31T10:20:02.180Z,15.75
2022-12-31T10:23:01.139Z,15.87
2022-12-31T10:25:50.753Z,15.97
2022-12-31T10:28:39.051Z,16.20
2022-12-31T10:31:27.426Z,16.30
2022-12-31T10:34:13.947Z,16.43
2022-12-31T10:36:53.172Z,16.27
2022-12-31T10:40:02.506Z,16.23
2022-12-31T10:42:51.998Z,16.19
2022-12-31T10:45:27.686Z,16.27
2022-12-31T10:48:23.483Z,16.43
2022-12-31T10:51:31.550Z,16.49
2022-12-31T10:54:29.257Z,16.39
2022-12-31T10:57:16.892Z,16.48
2022-12-31T11:00:10.827Z,16.40
2022-12-31T11:02:40.251Z,16.40
2022-12-31T11:05:27.823Z,16.32
2022-12-31T11:08:08.670Z,16.31
2022-12-31T11:11:02.440Z,16.21
2022-12-31T11:13:51.797Z,16.26
2022-12-31T11:16:36.840Z,16.20
2022-12-31T11:19:33.440Z,16.21
2022-12-31T11:22:14.787Z,16.10
2022-12-31T11:25:12.363Z,16.07
2022-12-31T11:27:49.289Z,16.07
2022-12-31T11:30:37.224Z,16.11
2022-12-31T11:33:17.488Z,16.12
2022-12-31T11:36:20.907Z,16.09
2022-12-31T11:39:01.039Z,15.98
2022-12-31T11:41:42.306Z,16.09
2022-12-31T11:44:32.939Z,16.07
2022-12-31T11:48:03.934Z,16.07
2022-12-31T11:50:46.703Z,16.07
2022-12-31T11:54:01.276Z,16.07
2022-12-31T11:56:34.524Z,16.06
2022-12-31T11:59:06.149Z,16.12
2022-12-31T12:01:50.825Z,16.17
2022-12-31T12:04:17.275Z,16.21
2022-12-31T12:06:45.973Z,16.05
2022-12-31T12:09:22.034Z,16.15
2022-12-31T12:11:58.981Z,16.14
2022-12-31T12:14:53.720Z,16.08
2022-12-31T12:17:33.047Z,16.12
2022-12-31T12:20:08.087Z,16.21
2022-12-31T12:22:35.291Z,16.18
2022-12-31T12:25:05.186Z,16.24
2022-12-31T12:27:34.576Z,16.22
2022-12-31T12:30:30.141Z,16.22
2022-12-31T12:32:59.052Z,16.34
2022-12-31T12:35:34.026Z,16.52
2022-12-31T12:38:12.416Z,16.45
2022-12-31T12:40:39.359Z,16.52
2022-12-31T12:43:06.916Z,16.49
2022-12-31T12:45:51.672Z,16.57
2022-12-31T12:48:40.890Z,16.61
2022-12-31T12:51:17.752Z,16.65
2022-12-31T12:53:55.988Z,16.62
2022-12-31T12:56:51.765Z,16.68
2022-12-31T12:59:37.020Z,16.65
2022-12-31T13:02:31.495Z,16.58
2022-12-31T13:05:42.825Z,16.56
2022-12-31T13:08:19.839Z,16.56
2022-12-31T13:10:59.190Z,16.62
2022-12-31T13:13:47.139Z,16.56
2022-12-31T13:16:38.909Z,16.59
2022-12-31T13:19:14.613Z,16.56
2022-12-31T13:21:48.990Z,16.57
2022-12-31T13:24:24.741Z,16.59
2022-12-31T13:26:59.215Z,16.62
2022-12-31T13:29:31.100Z,16.59
2022-12-31T13:31:58.900Z,16.51
2022-12-31T13:34:32.602Z,16.47
2022-12-31T13:37:04.988Z,16.48
2022-12-31T13:39:39.760Z,16.45
2022-12-31T13:42:21.000Z,16.44
2022-12-31T13:45:03.729Z,16.41
2022-12-31T13:47:36.410Z,16.40
2022-12-31T13:50:14.858Z,16.45
2022-12-31T13:52:44.928Z,16.33
2022-12-31T13:55:18.406Z,16.28
2022-12-31T13:57:56.640Z,16.28
2022-12-31T14:00:26.512Z,16.25
2022-12-31T14:02:55.972Z,16.28
2022-12-31T14:05:38.173Z,16.31
2022-12-31T14:08:06.346Z,16.35
2022-12-31T14:11:09.489Z,16.28
2022-12-31T14:13:57.071Z,16.29
2022-12-31T14:16:35.628Z,16.27
2022-12-31T14:19:14.704Z,16.22
2022-12-31T14:22:05.905Z,16.19
2022-12-31T14:24:44.823Z,16.18
2022-12-31T14:27:28.331Z,16.19
2022-12-31T14:30:02.918Z,16.15
2022-12-31T14:33:02.366Z,16.07
2022-12-31T14:35:44.275Z,16.03
2022-12-31T14:38:31.938Z,15.98
2022-12-31T14:41:06.357Z,15.90
2022-12-31T14:43:50.384Z,15.94
2022-12-31T14:46:41.884Z,15.86
2022-12-31T14:49:40.171Z,15.78
2022-12-31T14:52:21.484Z,15.75
2022-12-31T14:55:00.488Z,15.68
2022-12-31T14:57:54.494Z,15.64
2022-12-31T15:00:26.883Z,15.63
2022-12-31T15:03:03.858Z,15.66
2022-12-31T15:05:51.747Z,15.66
2022-12-31T15:08:26.666Z,15.59
2022-12-31T15:11:10.347Z,15.58
2022-12-31T15:14:00.657Z,15.66
2022-12-31T15:16:43.725Z,15.64
2022-12-31T15:19:19.216Z,15.58
2022-12-31T15:22:12.819Z,15.58
2022-12-31T15:24:45.511Z,15.58
2022-12-31T15:27:35.708Z,15.52
2022-12-31T15:30:03.725Z,15.39
2022-12-31T15:32:41.480Z,15.33
2022-12-31T15:35:25.427Z,15.26
2022-12-31T15:38:28.694Z,15.34
2022-12-31T15:40:55.099Z,15.36
2022-12-31T15:43:24.523Z,15.42
2022-12-31T15:45:56.259Z,15.30
2022-12-31T15:48:32.369Z,15.25
2022-12-31T15:51:01.061Z,15.30
2022-12-31T15:53:41.613Z,15.38
2022-12-31T15:56:17.264Z,15.49
2022-12-31T15:58:45.868Z,15.43
2022-12-31T16:01:25.241Z,15.42
2022-12-31T16:03:57.652Z,15.33
2022-12-31T16:06:27.452Z,15.29
2022-12-31T16:08:55.496Z,15.22
2022-12-31T16:11:23.189Z,15.15
2022-12-31T16:13:52.628Z,15.19
2022-12-31T16:16:26.003Z,15.12
2022-12-31T16:18:55.754Z,14.99
2022-12-31T16:21:34.102Z,14.96
2022-12-31T16:24:05.717Z,14.94
2022-12-31T16:26:47.662Z,14.84
2022-12-31T16:29:16.110Z,14.87
2022-12-31T16:31:44.161Z,14.82
2022-12-31T16:34:16.150Z,14.92
2022-12-31T16:36:43.062Z,14.80
2022-12-31T16:39:23.806Z,14.67
2022-12-31T16:41:51.689Z,14.64
2022-12-31T16:44:28.093Z,14.63
2022-12-31T16:47:00.617Z,14.60
2022-12-31T16:49:30.320Z,14.59
2022-12-31T16:52:03.650Z,14.59
2022-12-31T16:54:38.872Z,14.62
2022-12-31T16:57:06.411Z,14.68
2022-12-31T16:59:39.682Z,14.63
2022-12-31T17:02:34.447Z,14.67
2022-12-31T17:05:01.300Z,14.64
2022-12-31T17:07:30.736Z,14.62
2022-12-31T17:10:09.175Z,14.66
2022-12-31T17:13:17.562Z,14.62
2022-12-31T17:15:38.725Z,14.67
2022-12-31T17:18:06.592Z,14.65
2022-12-31T17:20:34.185Z,14.71
2022-12-31T17:23:08.423Z,14.69
2022-12-31T17:25:37.816Z,14.77
2022-12-31T17:28:07.815Z,14.78
2022-12-31T17:30:37.622Z,14.77
2022-12-31T17:33:13.088Z,14.69
2022-12-31T17:35:42.274Z,14.74
2022-12-31T17:38:18.376Z,14.74
2022-12-31T17:40:51.205Z,14.68
2022-12-31T17:43:20.259Z,14.61
2022-12-31T17:45:47.831Z,14.52
2022-12-31T17:48:16.696Z,14.44
2022-12-31T17:50:48.624Z,14.47
2022-12-31T17:53:15.658Z,14.41
2022-12-31T17:55:45.438Z,14.38
2022-12-31T17:58:22.455Z,14.35
2022-12-31T18:00:53.665Z,14.29
2022-12-31T18:03:20.430Z,14.26
2022-12-31T18:05:46.809Z,14.43
2022-12-31T18:08:13.174Z,14.25
2022-12-31T18:10:41.697Z,14.16
2022-12-31T18:13:14.591Z,14.15
2022-12-31T18:15:41.170Z,14.09
2022-12-31T18:18:24.722Z,14.09
2022-12-31T18:21:03.447Z,13.96
2022-12-31T18:23:41.503Z,13.99
2022-12-31T18:26:13.266Z,13.90
2022-12-31T18:28:39.740Z,13.91
2022-12-31T18:31:06.165Z,13.91
2022-12-31T18:33:32.917Z,14.01
2022-12-31T18:36:14.506Z,14.04
2022-12-31T18:38:41.700Z,14.16
2022-12-31T18:41:16.689Z,14.15
2022-12-31T18:43:43.147Z,14.21
2022-12-31T18:46:14.308Z,14.18
2022-12-31T18:48:44.182Z,14.10
2022-12-31T18:51:29.306Z,14.20
2022-12-31T18:53:57.485Z,14.13
2022-12-31T18:56:25.164Z,14.09
2022-12-31T18:58:51.955Z,13.95
2022-12-31T19:01:28.956Z,13.90
2022-12-31T19:04:00.856Z,13.80
2022-12-31T19:06:28.330Z,13.71
2022-12-31T19:08:54.714Z,13.70
2022-12-31T19:11:21.888Z,13.65
2022-12-31T19:13:48.725Z,13.65
2022-12-31T19:16:15.632Z,13.62
2022-12-31T19:18:42.498Z,13.60
2022-12-31T19:21:23.647Z,13.54
2022-12-31T19:23:50.595Z,13.61
2022-12-31T19:26:20.115Z,13.57
2022-12-31T19:28:47.221Z,13.52
2022-12-31T19:31:14.297Z,13.43
2022-12-31T19:33:41.027Z,13.43
2022-12-31T19:36:14.627Z,13.40
2022-12-31T19:38:41.329Z,13.31
2022-12-31T19:41:14.988Z,13.30
2022-12-31T19:43:41.434Z,13.31
2022-12-31T19:46:12.427Z,13.22
2022-12-31T19:48:38.813Z,13.11
2022-12-31T19:51:12.113Z,13.12
2022-12-31T19:53:38.664Z,13.16
2022-12-31T19:56:05.444Z,13.17
2022-12-31T19:58:31.824Z,13.13
2022-12-31T20:01:02.641Z,13.11
2022-12-31T20:03:31.105Z,13.06
2022-12-31T20:06:07.457Z,13.13
2022-12-31T20:08:35.002Z,13.15
2022-12-31T20:11:08.481Z,13.16
2022-12-31T20:13:36.448Z,13.20
2022-12-31T20:16:03.227Z,13.37
2022-12-31T20:18:29.619Z,13.30
2022-12-31T20:20:56.212Z,13.30
2022-12-31T20:23:22.617Z,13.35
2022-12-31T20:25:59.534Z,13.48
2022-12-31T20:28:26.011Z,13.50
2022-12-31T20:30:52.522Z,13.68
2022-12-31T20:33:19.424Z,13.57
2022-12-31T20:35:45.949Z,13.61
2022-12-31T20:38:12.318Z,13.45
2022-12-31T20:40:43.014Z,13.38
2022-12-31T20:43:12.981Z,13.34
2022-12-31T20:45:40.895Z,13.23
2022-12-31T20:48:07.308Z,13.27
2022-12-31T20:50:33.646Z,13.17
2022-12-31T20:53:00.041Z,13.34
2022-12-31T20:55:27.301Z,13.37
2022-12-31T20:57:53.670Z,13.30
2022-12-31T21:00:20.064Z,13.30
2022-12-31T21:02:53.906Z,13.28
2022-12-31T21:05:24.278Z,13.42
2022-12-31T21:07:50.835Z,13.55
2022-12-31T21:10:17.268Z,13.57
2022-12-31T21:12:43.690Z,13.67
2022-12-31T21:15:13.613Z,13.73
2022-12-31T21:17:39.995Z,13.88
2022-12-31T21:20:07.072Z,13.91
2022-12-31T21:22:33.797Z,13.98
2022-12-31T21:25:03.870Z,14.10
2022-12-31T21:27:30.748Z,14.14
2022-12-31T21:32:43.962Z,14.58
2022-12-31T21:38:03.964Z,14.82
2022-12-31T21:40:31.261Z,14.87
2022-12-31T21:42:57.966Z,14.82
2022-12-31T21:45:24.679Z,14.91
2022-12-31T21:48:09.707Z,14.79
2022-12-31T21:50:36.075Z,14.79
2022-12-31T21:53:02.453Z,14.84
2022-12-31T21:55:47.384Z,14.95
2022-12-31T21:58:25.738Z,14.92
2022-12-31T22:01:12.973Z,14.92
2022-12-31T22:03:39.644Z,15.00
2022-12-31T22:06:23.925Z,14.89
2022-12-31T22:08:59.374Z,14.90
2022-12-31T22:11:28.130Z,14.92
2022-12-31T22:13:55.119Z,14.93
2022-12-31T22:16:22.011Z,14.91
2022-12-31T22:18:48.954Z,14.91
2022-12-31T22:21:19.827Z,14.86
2022-12-31T22:23:55.457Z,14.82
2022-12-31T22:26:25.053Z,14.83
2022-12-31T22:28:52.205Z,14.89
2022-12-31T22:31:21.250Z,14.95
2022-12-31T22:33:48.209Z,14.92
2022-12-31T22:36:16.927Z,14.97
2022-12-31T22:38:43.617Z,14.96
2022-12-31T22:41:14.538Z,14.90
2022-12-31T22:43:46.769Z,14.99
2022-12-31T22:46:15.857Z,14.90
2022-12-31T22:48:42.738Z,14.96
2022-12-31T22:51:10.566Z,15.08
2022-12-31T22:53:39.530Z,15.03
2022-12-31T22:56:06.813Z,15.06
2022-12-31T22:58:33.965Z,15.15
2022-12-31T23:01:03.452Z,15.17
2022-12-31T23:03:29.881Z,15.18
2022-12-31T23:05:56.249Z,15.22
2022-12-31T23:08:23.975Z,15.23
2022-12-31T23:11:01.541Z,15.25
2022-12-31T23:13:51.412Z,15.13
2022-12-31T23:16:37.859Z,15.22
2022-12-31T23:19:23.483Z,15.16
2022-12-31T23:22:08.417Z,15.29
2022-12-31T23:24:35.000Z,15.33
2022-12-31T23:27:01.658Z,15.27
2022-12-31T23:29:28.084Z,15.30
2022-12-31T23:31:54.913Z,15.25
2022-12-31T23:34:21.535Z,15.22
2022-12-31T23:36:47.929Z,15.27
2022-12-31T23:39:14.344Z,15.30
2022-12-31T23:41:41.082Z,15.28
2022-12-31T23:44:07.456Z,15.29
2022-12-31T23:46:33.862Z,15.31
2022-12-31T23:49:00.322Z,15.39
2022-12-31T23:51:26.710Z,15.41
2022-12-31T23:53:53.049Z,15.40
2022-12-31T23:56:23.566Z,15.32
2022-12-31T23:58:55.262Z,15.39
