createdAt,value
2023-01-20T00:00:18.207Z,55.30
2023-01-20T00:02:48.134Z,55.30
2023-01-20T00:05:25.480Z,55.30
2023-01-20T00:07:52.883Z,55.40
2023-01-20T00:10:20.309Z,55.40
2023-01-20T00:12:47.659Z,55.40
2023-01-20T00:15:22.017Z,55.30
2023-01-20T00:17:49.465Z,55.40
2023-01-20T00:20:17.145Z,55.40
2023-01-20T00:22:45.921Z,55.40
2023-01-20T00:25:13.581Z,55.40
2023-01-20T00:27:45.502Z,55.20
2023-01-20T00:30:13.183Z,55.30
2023-01-20T00:32:44.878Z,55.40
2023-01-20T00:35:15.023Z,55.10
2023-01-20T00:37:43.803Z,55.30
2023-01-20T00:40:17.400Z,55.00
2023-01-20T00:42:58.317Z,54.90
2023-01-20T00:45:28.766Z,55.00
2023-01-20T00:48:07.289Z,55.10
2023-01-20T00:50:34.751Z,55.00
2023-01-20T00:53:03.013Z,54.90
2023-01-20T00:55:30.443Z,55.00
2023-01-20T00:57:57.774Z,55.00
2023-01-20T01:00:34.679Z,54.90
2023-01-20T01:03:04.179Z,54.80
2023-01-20T01:05:32.178Z,54.80
2023-01-20T01:07:59.565Z,54.90
2023-01-20T01:10:34.694Z,54.90
2023-01-20T01:13:08.175Z,54.80
2023-01-20T01:15:42.284Z,54.90
2023-01-20T01:18:10.141Z,55.00
2023-01-20T01:20:40.749Z,54.90
2023-01-20T01:23:15.671Z,55.00
2023-01-20T01:25:45.568Z,54.90
2023-01-20T01:28:15.217Z,55.00
2023-01-20T01:30:42.611Z,55.10
2023-01-20T01:33:13.239Z,55.10
2023-01-20T01:35:41.662Z,55.10
2023-01-20T01:38:13.377Z,55.20
2023-01-20T01:40:40.667Z,55.20
2023-01-20T01:43:29.066Z,55.30
2023-01-20T01:46:00.226Z,55.10
2023-01-20T01:48:46.948Z,55.00
2023-01-20T01:51:25.939Z,55.20
2023-01-20T01:54:32.985Z,55.10
2023-01-20T01:57:08.929Z,55.20
2023-01-20T01:59:47.081Z,55.40
2023-01-20T02:02:20.362Z,55.40
2023-01-20T02:04:56.688Z,55.40
2023-01-20T02:07:29.068Z,55.40
2023-01-20T02:10:04.888Z,55.30
2023-01-20T02:12:38.115Z,55.40
2023-01-20T02:15:29.216Z,55.50
2023-01-20T02:18:23.902Z,55.40
2023-01-20T02:21:13.286Z,55.30
2023-01-20T02:24:04.251Z,56.00
2023-01-20T02:26:53.432Z,55.60
2023-01-20T02:30:00.019Z,55.50
2023-01-20T02:33:07.320Z,55.50
2023-01-20T02:36:10.338Z,55.50
2023-01-20T02:39:27.684Z,55.50
2023-01-20T02:42:14.073Z,55.50
2023-01-20T02:45:01.857Z,55.60
2023-01-20T02:47:51.621Z,55.70
2023-01-20T02:50:45.808Z,55.60
2023-01-20T02:53:17.822Z,55.60
2023-01-20T02:58:50.862Z,55.60
2023-01-20T03:01:25.702Z,55.60
2023-01-20T03:03:58.686Z,55.70
2023-01-20T03:06:35.271Z,55.50
2023-01-20T03:09:07.253Z,55.50
2023-01-20T03:11:50.842Z,55.60
2023-01-20T03:14:20.232Z,55.40
2023-01-20T03:16:51.067Z,55.40
2023-01-20T03:19:23.430Z,55.60
2023-01-20T03:24:40.058Z,55.60
2023-01-20T03:27:28.896Z,55.70
2023-01-20T03:30:28.161Z,55.90
2023-01-20T03:33:37.684Z,55.80
2023-01-20T03:36:13.580Z,56.00
2023-01-20T03:38:47.391Z,56.00
2023-01-20T03:41:20.890Z,56.00
2023-01-20T03:43:58.246Z,56.00
2023-01-20T03:47:05.797Z,55.90
2023-01-20T03:49:58.411Z,55.90
2023-01-20T03:52:46.525Z,56.00
2023-01-20T03:55:50.168Z,55.80
2023-01-20T03:58:31.478Z,55.90
2023-01-20T04:01:36.557Z,55.90
2023-01-20T04:04:27.713Z,55.90
2023-01-20T04:07:08.594Z,56.00
2023-01-20T04:09:48.067Z,56.00
2023-01-20T04:12:15.803Z,55.90
2023-01-20T04:14:48.963Z,56.00
2023-01-20T04:17:16.617Z,56.00
2023-01-20T04:19:46.375Z,56.00
2023-01-20T04:22:16.742Z,56.00
2023-01-20T04:25:04.091Z,56.00
2023-01-20T04:27:31.642Z,56.10
2023-01-20T04:36:00.977Z,56.30
2023-01-20T04:38:40.066Z,56.30
2023-01-20T04:41:31.248Z,56.30
2023-01-20T04:44:04.492Z,56.20
2023-01-20T04:46:51.397Z,56.20
2023-01-20T04:49:18.807Z,56.10
2023-01-20T04:51:48.404Z,56.30
2023-01-20T04:54:15.744Z,56.30
2023-01-20T04:56:45.428Z,56.30
2023-01-20T04:59:14.811Z,56.20
2023-01-20T05:01:46.553Z,56.20
2023-01-20T05:04:14.087Z,56.30
2023-01-20T05:06:53.424Z,56.30
2023-01-20T05:10:04.127Z,56.20
2023-01-20T05:12:52.775Z,56.00
2023-01-20T05:15:50.138Z,56.10
2023-01-20T05:18:32.130Z,56.10
2023-01-20T05:20:59.648Z,56.20
2023-01-20T05:23:32.565Z,56.20
2023-01-20T05:26:05.349Z,56.00
2023-01-20T05:28:50.942Z,55.90
2023-01-20T05:35:40.571Z,56.00
2023-01-20T05:41:46.234Z,56.00
2023-01-20T05:44:31.221Z,56.10
2023-01-20T05:50:30.948Z,56.40
2023-01-20T05:53:00.448Z,56.40
2023-01-20T05:55:52.291Z,56.50
2023-01-20T05:58:32.981Z,56.60
2023-01-20T06:04:07.475Z,56.90
2023-01-20T06:07:09.241Z,57.50
2023-01-20T06:10:07.653Z,57.00
2023-01-20T06:13:09.150Z,57.20
2023-01-20T06:17:56.700Z,57.50
2023-01-20T06:25:01.957Z,57.70
2023-01-20T06:27:43.155Z,57.90
2023-01-20T06:30:14.537Z,58.20
2023-01-20T06:33:21.095Z,58.30
2023-01-20T06:36:14.025Z,58.70
2023-01-20T06:38:47.430Z,58.70
2023-01-20T06:41:42.929Z,58.70
2023-01-20T06:44:16.272Z,58.90
2023-01-20T06:47:31.664Z,59.00
2023-01-20T06:50:17.225Z,59.30
2023-01-20T06:55:57.776Z,59.10
2023-01-20T07:02:28.653Z,59.40
2023-01-20T07:05:11.929Z,59.70
2023-01-20T07:28:21.284Z,60.20
2023-01-20T07:34:50.159Z,60.40
2023-01-20T07:48:19.128Z,60.60
2023-01-20T07:51:23.517Z,60.60
2023-01-20T07:54:33.503Z,60.80
2023-01-20T07:57:48.259Z,61.10
2023-01-20T08:04:48.401Z,61.10
2023-01-20T08:13:30.290Z,61.30
2023-01-20T08:16:26.508Z,61.40
2023-01-20T08:19:27.060Z,61.60
2023-01-20T08:25:38.092Z,61.70
2023-01-20T08:28:14.932Z,61.40
2023-01-20T08:30:47.548Z,61.70
2023-01-20T08:36:50.321Z,61.80
2023-01-20T08:39:30.073Z,61.60
2023-01-20T08:42:04.450Z,61.70
2023-01-20T08:44:56.681Z,61.50
2023-01-20T08:47:46.284Z,61.60
2023-01-20T08:50:23.693Z,61.80
2023-01-20T08:52:51.527Z,61.80
2023-01-20T08:55:23.931Z,61.80
2023-01-20T08:58:03.680Z,61.80
2023-01-20T09:01:09.008Z,61.80
2023-01-20T09:03:36.868Z,61.80
2023-01-20T09:06:06.247Z,61.80
2023-01-20T09:08:34.040Z,61.90
2023-01-20T09:11:21.523Z,61.90
2023-01-20T09:13:57.831Z,62.20
2023-01-20T09:16:25.304Z,62.00
2023-01-20T09:18:52.963Z,62.00
2023-01-20T09:21:25.448Z,62.00
2023-01-20T09:23:58.997Z,62.00
2023-01-20T09:26:35.959Z,62.20
2023-01-20T09:29:21.982Z,62.20
2023-01-20T09:32:04.366Z,62.50
2023-01-20T09:34:40.595Z,62.40
2023-01-20T09:38:07.080Z,62.40
2023-01-20T09:41:20.094Z,62.40
2023-01-20T09:44:25.894Z,62.50
2023-01-20T09:47:39.159Z,62.50
2023-01-20T09:50:48.875Z,62.50
2023-01-20T09:53:22.440Z,62.60
2023-01-20T09:56:17.514Z,62.60
2023-01-20T09:59:33.507Z,62.70
2023-01-20T10:02:13.926Z,62.70
2023-01-20T10:04:51.926Z,62.70
2023-01-20T10:07:55.769Z,62.70
2023-01-20T10:10:43.003Z,62.80
2023-01-20T10:13:39.649Z,62.80
2023-01-20T10:16:17.071Z,62.90
2023-01-20T10:18:59.855Z,62.80
2023-01-20T10:21:39.477Z,62.90
2023-01-20T10:24:09.971Z,62.80
2023-01-20T10:27:25.659Z,62.50
2023-01-20T10:29:56.984Z,62.70
2023-01-20T10:32:44.280Z,62.90
2023-01-20T10:35:27.608Z,62.90
2023-01-20T10:38:06.358Z,62.90
2023-01-20T10:41:18.659Z,62.90
2023-01-20T10:44:13.787Z,63.20
2023-01-20T10:47:22.575Z,63.10
2023-01-20T10:50:09.792Z,63.10
2023-01-20T10:53:15.573Z,63.10
2023-01-20T10:56:25.081Z,63.20
2023-01-20T10:58:52.839Z,63.20
2023-01-20T11:01:22.899Z,63.10
2023-01-20T11:03:52.986Z,63.10
2023-01-20T11:06:23.574Z,63.20
2023-01-20T11:08:51.248Z,63.20
2023-01-20T11:11:25.541Z,63.20
2023-01-20T11:13:54.186Z,63.30
2023-01-20T11:16:39.782Z,63.30
2023-01-20T11:19:16.603Z,63.40
2023-01-20T11:21:44.780Z,63.40
2023-01-20T11:24:34.247Z,63.30
2023-01-20T11:27:22.494Z,63.40
2023-01-20T11:30:16.823Z,63.50
2023-01-20T11:32:44.814Z,63.60
2023-01-20T11:35:25.177Z,63.40
2023-01-20T11:37:54.748Z,63.40
2023-01-20T11:40:27.115Z,63.20
2023-01-20T11:42:58.191Z,63.30
2023-01-20T11:45:37.960Z,63.40
2023-01-20T11:48:10.459Z,63.40
2023-01-20T11:50:50.198Z,63.50
2023-01-20T11:53:24.549Z,63.50
2023-01-20T11:56:23.228Z,63.60
2023-01-20T11:59:13.847Z,63.70
2023-01-20T12:02:05.837Z,63.60
2023-01-20T12:05:13.103Z,63.70
2023-01-20T12:08:11.092Z,63.70
2023-01-20T12:10:40.321Z,63.80
2023-01-20T12:13:34.733Z,63.50
2023-01-20T12:16:03.678Z,63.60
2023-01-20T12:19:02.055Z,63.50
2023-01-20T12:21:43.248Z,63.60
2023-01-20T12:24:56.179Z,63.50
2023-01-20T12:27:29.444Z,63.60
2023-01-20T12:30:07.211Z,63.50
2023-01-20T12:32:37.091Z,63.60
2023-01-20T12:35:13.085Z,63.80
2023-01-20T12:37:57.376Z,63.80
2023-01-20T12:40:55.869Z,63.90
2023-01-20T12:43:31.487Z,63.80
2023-01-20T12:46:26.370Z,63.90
2023-01-20T12:49:32.932Z,63.90
2023-01-20T12:52:35.276Z,63.80
2023-01-20T12:55:23.801Z,63.70
2023-01-20T12:58:21.704Z,63.80
2023-01-20T13:00:53.447Z,63.90
2023-01-20T13:03:20.886Z,63.80
2023-01-20T13:06:23.352Z,63.80
2023-01-20T13:09:05.894Z,63.70
2023-01-20T13:11:39.557Z,63.60
2023-01-20T13:14:21.735Z,63.90
2023-01-20T13:17:19.119Z,63.80
2023-01-20T13:19:49.389Z,64.00
2023-01-20T13:22:24.071Z,63.90
2023-01-20T13:25:10.170Z,64.00
2023-01-20T13:27:41.896Z,64.10
2023-01-20T13:30:32.383Z,64.10
2023-01-20T13:33:08.463Z,64.00
2023-01-20T13:36:13.493Z,64.50
2023-01-20T13:38:41.144Z,64.00
2023-01-20T13:41:54.549Z,63.90
2023-01-20T13:44:45.509Z,64.20
2023-01-20T13:47:51.614Z,64.00
2023-01-20T13:50:32.921Z,64.10
2023-01-20T13:53:21.811Z,64.00
2023-01-20T13:55:50.936Z,64.20
2023-01-20T13:58:35.029Z,64.10
2023-01-20T14:01:08.592Z,64.40
2023-01-20T14:03:42.268Z,64.20
2023-01-20T14:06:15.392Z,64.20
2023-01-20T14:08:48.392Z,64.30
2023-01-20T14:11:23.038Z,64.40
2023-01-20T14:14:07.124Z,64.40
2023-01-20T14:16:45.086Z,64.60
2023-01-20T14:19:32.650Z,64.60
2023-01-20T14:22:04.662Z,64.70
2023-01-20T14:24:44.818Z,64.40
2023-01-20T14:27:26.073Z,64.30
2023-01-20T14:30:15.736Z,64.20
2023-01-20T14:32:48.181Z,64.20
2023-01-20T14:35:32.686Z,64.30
2023-01-20T14:38:00.537Z,64.30
2023-01-20T14:40:31.697Z,64.30
2023-01-20T14:43:21.104Z,64.20
2023-01-20T14:45:58.190Z,64.40
2023-01-20T14:48:36.213Z,64.30
2023-01-20T14:51:07.115Z,64.40
2023-01-20T14:53:36.887Z,64.50
2023-01-20T14:56:09.620Z,64.60
2023-01-20T14:58:48.965Z,64.70
2023-01-20T15:01:27.180Z,64.80
2023-01-20T15:03:59.807Z,64.80
2023-01-20T15:06:35.266Z,64.70
2023-01-20T15:09:06.903Z,65.50
2023-01-20T15:11:38.325Z,64.80
2023-01-20T15:14:11.035Z,64.80
2023-01-20T15:16:47.549Z,64.80
2023-01-20T15:19:19.790Z,64.70
2023-01-20T15:21:57.297Z,64.80
2023-01-20T15:24:32.982Z,64.90
2023-01-20T15:27:02.184Z,64.90
2023-01-20T15:29:41.780Z,64.90
2023-01-20T15:32:14.558Z,65.00
2023-01-20T15:34:44.706Z,65.60
2023-01-20T15:37:20.879Z,64.80
2023-01-20T15:39:50.608Z,65.00
2023-01-20T15:42:20.394Z,65.00
2023-01-20T15:44:54.489Z,65.00
2023-01-20T15:47:31.086Z,65.00
2023-01-20T15:49:59.302Z,65.00
2023-01-20T15:52:26.768Z,65.10
2023-01-20T15:54:58.651Z,65.20
2023-01-20T15:57:29.009Z,65.10
2023-01-20T15:59:59.319Z,65.10
2023-01-20T16:02:31.039Z,65.10
2023-01-20T16:04:58.496Z,65.10
2023-01-20T16:07:30.282Z,65.00
2023-01-20T16:10:03.965Z,64.80
2023-01-20T16:12:53.859Z,65.00
2023-01-20T16:15:21.386Z,65.10
2023-01-20T16:17:54.060Z,65.10
2023-01-20T16:20:30.777Z,65.20
2023-01-20T16:22:58.526Z,65.30
2023-01-20T16:25:28.992Z,65.40
2023-01-20T16:27:57.602Z,65.30
2023-01-20T16:30:31.962Z,65.20
2023-01-20T16:32:59.417Z,65.10
2023-01-20T16:35:27.283Z,65.00
2023-01-20T16:37:54.915Z,65.10
2023-01-20T16:40:28.072Z,65.20
2023-01-20T16:43:01.657Z,65.30
2023-01-20T16:45:30.026Z,65.40
2023-01-20T16:47:57.621Z,65.40
2023-01-20T16:50:27.929Z,65.40
2023-01-20T16:52:55.316Z,66.00
2023-01-20T16:55:24.023Z,65.30
2023-01-20T16:57:56.254Z,65.30
2023-01-20T17:00:26.109Z,65.30
2023-01-20T17:02:54.190Z,65.40
2023-01-20T17:05:25.903Z,65.40
2023-01-20T17:08:00.253Z,65.50
2023-01-20T17:10:29.982Z,65.50
2023-01-20T17:12:57.338Z,65.20
2023-01-20T17:15:28.796Z,65.30
2023-01-20T17:17:58.305Z,65.50
2023-01-20T17:20:32.317Z,65.40
2023-01-20T17:22:59.973Z,65.50
2023-01-20T17:25:31.533Z,65.00
2023-01-20T17:27:58.844Z,65.50
2023-01-20T17:30:26.676Z,65.70
2023-01-20T17:32:54.386Z,65.60
2023-01-20T17:35:21.702Z,65.70
2023-01-20T17:37:48.962Z,65.70
2023-01-20T17:40:21.684Z,65.70
2023-01-20T17:42:54.776Z,65.70
2023-01-20T17:45:22.124Z,65.90
2023-01-20T17:47:54.835Z,65.60
2023-01-20T17:50:24.690Z,65.70
2023-01-20T17:52:56.884Z,65.70
2023-01-20T17:55:26.763Z,65.70
2023-01-20T17:57:56.366Z,65.80
2023-01-20T18:00:30.372Z,65.70
2023-01-20T18:02:57.794Z,65.80
2023-01-20T18:05:27.148Z,65.70
2023-01-20T18:07:54.530Z,65.80
2023-01-20T18:10:21.836Z,65.80
2023-01-20T18:12:49.153Z,65.80
2023-01-20T18:15:16.578Z,65.80
2023-01-20T18:17:46.905Z,65.80
2023-01-20T18:20:15.719Z,65.80
2023-01-20T18:22:49.801Z,65.80
2023-01-20T18:25:18.269Z,65.80
2023-01-20T18:27:47.904Z,65.80
2023-01-20T18:30:15.684Z,65.80
2023-01-20T18:32:46.274Z,65.80
2023-01-20T18:35:15.949Z,65.90
2023-01-20T18:37:43.234Z,66.10
2023-01-20T18:40:16.189Z,66.10
2023-01-20T18:42:45.096Z,66.00
2023-01-20T18:45:19.394Z,65.90
2023-01-20T18:47:51.000Z,65.90
2023-01-20T18:50:18.606Z,65.90
2023-01-20T18:52:45.869Z,65.80
2023-01-20T18:55:17.844Z,65.90
2023-01-20T18:57:49.543Z,65.90
2023-01-20T19:00:21.766Z,65.90
2023-01-20T19:02:54.862Z,65.90
2023-01-20T19:05:22.622Z,66.10
2023-01-20T19:07:50.744Z,66.10
2023-01-20T19:10:21.013Z,66.50
2023-01-20T19:12:48.611Z,65.90
2023-01-20T19:15:16.028Z,65.80
2023-01-20T19:17:43.433Z,65.90
2023-01-20T19:20:15.693Z,65.80
2023-01-20T19:22:43.124Z,65.80
2023-01-20T19:25:11.031Z,65.90
2023-01-20T19:27:40.402Z,65.90
2023-01-20T19:30:10.753Z,65.80
2023-01-20T19:32:42.204Z,65.80
2023-01-20T19:35:09.824Z,65.90
2023-01-20T19:37:38.477Z,65.80
2023-01-20T19:40:06.071Z,65.80
2023-01-20T19:42:35.672Z,65.70
2023-01-20T19:45:08.142Z,65.80
2023-01-20T19:47:35.706Z,65.80
2023-01-20T19:50:03.016Z,65.80
2023-01-20T19:52:30.347Z,65.80
2023-01-20T19:54:59.874Z,65.80
2023-01-20T19:57:27.408Z,66.00
2023-01-20T19:59:57.349Z,66.00
2023-01-20T20:02:25.014Z,65.90
2023-01-20T20:04:54.517Z,66.00
2023-01-20T20:07:21.760Z,66.00
2023-01-20T20:09:49.078Z,66.00
2023-01-20T20:12:18.810Z,66.10
2023-01-20T20:14:46.280Z,66.10
2023-01-20T20:17:15.683Z,66.10
2023-01-20T20:19:42.951Z,66.20
2023-01-20T20:22:10.241Z,66.00
2023-01-20T20:24:37.554Z,66.80
2023-01-20T20:27:04.948Z,66.20
2023-01-20T20:29:32.225Z,66.10
2023-01-20T20:31:59.666Z,66.10
2023-01-20T20:34:26.970Z,66.20
2023-01-20T20:36:54.736Z,66.20
2023-01-20T20:39:22.217Z,66.20
2023-01-20T20:41:49.556Z,66.20
2023-01-20T20:44:17.057Z,66.20
2023-01-20T20:46:46.618Z,66.20
2023-01-20T20:49:17.356Z,66.20
2023-01-20T20:51:47.796Z,66.30
2023-01-20T20:54:17.001Z,66.30
2023-01-20T20:56:44.931Z,66.30
2023-01-20T20:59:12.271Z,66.30
2023-01-20T21:01:43.032Z,66.40
2023-01-20T21:04:11.608Z,66.40
2023-01-20T21:06:41.360Z,66.40
2023-01-20T21:09:09.091Z,66.50
2023-01-20T21:11:38.301Z,66.50
2023-01-20T21:14:06.171Z,66.50
2023-01-20T21:16:34.148Z,66.50
2023-01-20T21:19:05.148Z,66.40
2023-01-20T21:21:32.540Z,66.50
2023-01-20T21:24:02.677Z,67.10
2023-01-20T21:26:32.444Z,66.50
2023-01-20T21:29:03.803Z,66.40
2023-01-20T21:31:31.927Z,66.30
2023-01-20T21:34:04.641Z,66.30
2023-01-20T21:36:36.889Z,66.40
2023-01-20T21:39:10.607Z,66.40
2023-01-20T21:41:37.976Z,66.40
2023-01-20T21:44:23.762Z,66.40
2023-01-20T21:46:53.462Z,66.40
2023-01-20T21:49:39.623Z,66.40
2023-01-20T21:52:38.518Z,66.50
2023-01-20T21:55:07.348Z,66.50
2023-01-20T21:57:39.620Z,66.40
2023-01-20T22:00:08.772Z,66.50
2023-01-20T22:02:39.411Z,66.40
2023-01-20T22:05:09.620Z,66.60
2023-01-20T22:07:37.289Z,66.60
2023-01-20T22:10:05.797Z,66.60
2023-01-20T22:12:34.696Z,66.70
2023-01-20T22:15:07.501Z,66.70
2023-01-20T22:17:41.449Z,66.60
2023-01-20T22:20:12.862Z,66.80
2023-01-20T22:22:40.158Z,66.70
2023-01-20T22:25:07.681Z,66.70
2023-01-20T22:27:37.183Z,66.80
2023-01-20T22:30:07.557Z,66.80
2023-01-20T22:32:36.921Z,66.80
2023-01-20T22:35:04.433Z,66.90
2023-01-20T22:37:34.266Z,66.80
2023-01-20T22:40:02.090Z,66.90
2023-01-20T22:42:29.347Z,66.80
2023-01-20T22:44:58.899Z,66.90
2023-01-20T22:47:26.433Z,66.80
2023-01-20T22:49:56.934Z,66.80
2023-01-20T22:52:24.280Z,66.70
2023-01-20T22:54:51.627Z,66.70
2023-01-20T22:57:21.017Z,66.70
2023-01-20T22:59:50.635Z,66.70
2023-01-20T23:02:18.036Z,66.70
2023-01-20T23:04:52.427Z,66.60
2023-01-20T23:07:22.191Z,66.60
2023-01-20T23:09:50.613Z,66.50
2023-01-20T23:12:17.869Z,66.50
2023-01-20T23:15:00.485Z,67.10
2023-01-20T23:17:29.640Z,66.50
2023-01-20T23:19:58.155Z,66.50
2023-01-20T23:22:25.574Z,66.60
2023-01-20T23:24:52.869Z,66.60
2023-01-20T23:27:20.182Z,66.60
2023-01-20T23:29:49.912Z,66.60
2023-01-20T23:32:17.131Z,66.70
2023-01-20T23:34:46.518Z,66.70
2023-01-20T23:37:16.113Z,66.60
2023-01-20T23:39:46.323Z,66.60
2023-01-20T23:42:13.640Z,66.60
2023-01-20T23:44:43.453Z,66.60
2023-01-20T23:47:10.697Z,66.60
2023-01-20T23:49:38.104Z,66.70
2023-01-20T23:52:05.864Z,66.80
2023-01-20T23:54:37.461Z,66.70
2023-01-20T23:57:04.858Z,66.70
2023-01-20T23:59:38.027Z,66.70
