createdAt,value
2022-09-25T00:31:57.824Z,88.43
2022-09-25T00:34:27.152Z,88.49
2022-09-25T00:37:20.548Z,88.39
2022-09-25T00:39:52.226Z,88.47
2022-09-25T00:42:27.136Z,88.07
2022-09-25T00:45:13.357Z,88.43
2022-09-25T00:51:02.923Z,88.69
2022-09-25T00:53:36.775Z,88.46
2022-09-25T01:05:26.471Z,88.29
2022-09-25T01:07:59.136Z,88.42
2022-09-25T01:10:33.392Z,88.37
2022-09-25T01:13:01.269Z,88.51
2022-09-25T01:15:43.167Z,88.82
2022-09-25T01:18:15.078Z,88.36
2022-09-25T01:21:05.716Z,88.73
2022-09-25T01:24:02.490Z,88.35
2022-09-25T01:26:43.286Z,88.21
2022-09-25T01:29:50.873Z,88.45
2022-09-25T01:32:50.797Z,88.50
2022-09-25T01:35:45.735Z,88.32
2022-09-25T01:38:47.598Z,88.50
2022-09-25T01:42:06.978Z,88.62
2022-09-25T01:44:45.560Z,88.60
2022-09-25T01:47:18.608Z,88.58
2022-09-25T01:50:26.606Z,88.89
2022-09-25T01:52:59.415Z,88.73
2022-09-25T02:02:10.501Z,88.68
2022-09-25T02:04:42.682Z,88.54
2022-09-25T02:07:16.664Z,88.53
2022-09-25T02:10:20.775Z,88.59
2022-09-25T02:12:52.116Z,88.50
2022-09-25T02:15:39.712Z,88.61
2022-09-25T02:18:31.498Z,88.40
2022-09-25T02:21:12.455Z,88.71
2022-09-25T02:23:57.944Z,88.74
2022-09-25T02:26:32.620Z,88.77
2022-09-25T02:29:31.570Z,88.99
2022-09-25T02:32:02.577Z,88.32
2022-09-25T02:34:32.577Z,88.50
2022-09-25T02:37:00.428Z,88.71
2022-09-25T02:40:02.355Z,88.54
2022-09-25T02:42:46.282Z,88.58
2022-09-25T02:46:10.335Z,88.38
2022-09-25T02:48:55.221Z,88.50
2022-09-25T02:51:45.420Z,88.63
2022-09-25T02:55:29.566Z,88.54
2022-09-25T02:58:09.043Z,88.63
2022-09-25T03:00:40.144Z,88.65
2022-09-25T03:03:12.294Z,88.57
2022-09-25T03:05:41.986Z,88.63
2022-09-25T03:11:29.016Z,88.60
2022-09-25T03:13:58.545Z,88.49
2022-09-25T03:16:39.533Z,88.78
2022-09-25T03:19:08.238Z,88.54
2022-09-25T03:21:36.262Z,88.64
2022-09-25T03:24:28.371Z,88.61
2022-09-25T03:26:56.292Z,88.48
2022-09-25T03:29:24.745Z,88.57
2022-09-25T03:31:52.415Z,88.47
2022-09-25T03:34:21.037Z,88.46
2022-09-25T03:37:19.608Z,88.62
2022-09-25T03:39:46.292Z,88.61
2022-09-25T03:42:26.311Z,88.69
2022-09-25T03:44:55.983Z,89.41
2022-09-25T03:50:20.446Z,91.10
2022-09-25T03:52:48.471Z,92.02
2022-09-25T03:55:16.358Z,92.22
2022-09-25T03:57:49.225Z,91.32
2022-09-25T04:00:17.802Z,90.41
2022-09-25T04:03:10.329Z,91.01
2022-09-25T04:05:39.286Z,92.22
2022-09-25T04:11:03.863Z,90.57
2022-09-25T04:13:41.703Z,89.77
2022-09-25T04:16:34.461Z,89.25
2022-09-25T04:19:02.249Z,89.03
2022-09-25T04:21:30.402Z,88.77
2022-09-25T04:24:16.977Z,89.03
2022-09-25T04:26:44.400Z,89.17
2022-09-25T04:29:15.654Z,88.79
2022-09-25T04:31:44.422Z,88.63
2022-09-25T04:34:43.353Z,88.87
2022-09-25T04:37:10.506Z,88.95
2022-09-25T04:39:43.420Z,88.93
2022-09-25T04:42:10.513Z,89.06
2022-09-25T04:44:38.165Z,88.68
2022-09-25T04:47:06.205Z,88.73
2022-09-25T04:49:39.500Z,88.96
2022-09-25T04:52:06.458Z,88.91
2022-09-25T04:54:34.194Z,88.83
2022-09-25T04:57:02.766Z,88.86
2022-09-25T04:59:30.312Z,88.90
2022-09-25T05:01:58.509Z,88.81
2022-09-25T05:04:26.328Z,88.69
2022-09-25T05:09:46.159Z,88.73
2022-09-25T05:12:18.483Z,89.16
2022-09-25T05:15:11.676Z,88.92
2022-09-25T05:17:42.061Z,88.80
2022-09-25T05:20:14.502Z,88.58
2022-09-25T05:22:42.190Z,88.92
2022-09-25T05:28:26.648Z,88.72
2022-09-25T05:30:54.807Z,88.99
2022-09-25T05:33:22.270Z,88.67
2022-09-25T05:38:46.555Z,88.58
2022-09-25T05:41:18.672Z,88.52
2022-09-25T05:43:47.876Z,88.58
2022-09-25T05:46:16.592Z,88.83
2022-09-25T05:48:44.489Z,88.70
2022-09-25T05:51:12.179Z,88.71
2022-09-25T05:53:41.190Z,88.65
2022-09-25T05:56:08.496Z,88.68
2022-09-25T05:58:36.443Z,88.52
2022-09-25T06:01:05.927Z,88.48
2022-09-25T06:03:34.585Z,88.47
2022-09-25T06:06:03.688Z,88.52
2022-09-25T06:08:33.369Z,88.53
2022-09-25T06:11:03.472Z,88.63
2022-09-25T06:13:35.010Z,88.95
2022-09-25T06:16:03.218Z,88.57
2022-09-25T06:18:30.207Z,88.99
2022-09-25T06:21:22.719Z,88.61
2022-09-25T06:23:50.245Z,88.85
2022-09-25T06:26:18.937Z,89.11
2022-09-25T06:28:46.261Z,88.77
2022-09-25T06:31:15.235Z,88.74
2022-09-25T06:33:43.832Z,88.33
2022-09-25T06:36:12.357Z,88.72
2022-09-25T06:38:42.064Z,88.70
2022-09-25T06:41:34.943Z,88.71
2022-09-25T06:44:28.730Z,88.76
2022-09-25T06:46:56.397Z,88.62
2022-09-25T06:49:24.451Z,88.49
2022-09-25T06:51:52.728Z,88.63
2022-09-25T06:54:20.243Z,88.62
2022-09-25T06:56:49.876Z,88.52
2022-09-25T06:59:18.308Z,88.50
2022-09-25T07:01:46.255Z,88.47
2022-09-25T08:05:39.934Z,88.07
2022-09-25T08:20:09.569Z,88.03
2022-09-25T09:24:30.073Z,88.61
2022-09-25T09:30:04.508Z,89.36
2022-09-25T09:32:45.695Z,89.01
2022-09-25T09:35:51.950Z,88.80
2022-09-25T09:38:44.257Z,88.61
2022-09-25T09:41:58.002Z,88.24
2022-09-25T09:45:11.658Z,88.10
2022-09-25T09:48:15.197Z,88.08
2022-09-25T09:51:30.938Z,88.16
2022-09-25T09:54:06.454Z,87.99
2022-09-25T09:56:44.442Z,88.33
2022-09-25T09:59:23.323Z,88.34
2022-09-25T10:02:13.190Z,88.71
2022-09-25T10:04:41.399Z,88.78
2022-09-25T10:07:12.692Z,88.62
2022-09-25T10:09:50.938Z,88.37
2022-09-25T10:12:39.137Z,88.57
2022-09-25T10:15:58.043Z,88.62
2022-09-25T10:18:35.738Z,88.61
2022-09-25T10:21:12.525Z,88.91
2022-09-25T10:23:46.896Z,88.96
2022-09-25T10:26:38.000Z,88.40
2022-09-25T10:29:27.341Z,88.46
2022-09-25T10:32:02.235Z,89.09
2022-09-25T10:34:31.898Z,88.90
2022-09-25T10:37:19.757Z,88.46
2022-09-25T10:40:02.252Z,88.75
2022-09-25T10:43:23.655Z,88.77
2022-09-25T10:46:14.758Z,88.49
2022-09-25T10:52:27.280Z,88.98
2022-09-25T10:55:14.731Z,88.48
2022-09-25T10:57:42.723Z,89.13
2022-09-25T11:08:06.773Z,89.15
2022-09-25T11:10:48.109Z,88.91
2022-09-25T11:13:27.974Z,89.12
2022-09-25T11:15:59.869Z,89.14
2022-09-25T11:18:45.532Z,89.52
2022-09-25T11:21:36.471Z,89.36
2022-09-25T11:27:53.398Z,88.85
2022-09-25T11:33:42.859Z,88.69
2022-09-25T11:36:24.943Z,88.90
2022-09-25T11:39:55.178Z,88.68
2022-09-25T11:42:36.178Z,88.77
2022-09-25T11:45:36.394Z,88.81
2022-09-25T11:48:12.920Z,88.93
2022-09-25T11:51:09.792Z,89.48
2022-09-25T11:53:44.308Z,89.16
2022-09-25T11:56:52.013Z,89.23
2022-09-25T12:00:07.742Z,89.25
2022-09-25T12:02:54.428Z,88.41
2022-09-25T12:05:49.249Z,88.99
2022-09-25T12:08:36.608Z,88.52
2022-09-25T12:11:22.433Z,88.57
2022-09-25T12:14:34.629Z,88.20
2022-09-25T12:17:20.994Z,88.13
2022-09-25T12:20:04.781Z,88.56
2022-09-25T12:22:52.118Z,88.35
2022-09-25T12:25:54.140Z,88.08
2022-09-25T12:28:48.379Z,88.88
2022-09-25T12:31:25.547Z,88.68
2022-09-25T12:34:20.640Z,88.57
2022-09-25T12:37:06.121Z,88.14
2022-09-25T12:39:37.313Z,88.07
2022-09-25T12:45:19.806Z,88.38
2022-09-25T12:47:51.360Z,87.88
2022-09-25T12:50:30.455Z,88.28
2022-09-25T12:53:23.311Z,88.29
2022-09-25T12:56:03.959Z,88.37
2022-09-25T13:02:21.385Z,88.52
2022-09-25T13:05:21.956Z,87.69
2022-09-25T13:08:29.556Z,87.15
2022-09-25T13:11:14.538Z,87.09
2022-09-25T13:16:45.300Z,87.06
2022-09-25T13:19:24.279Z,88.31
2022-09-25T13:21:59.591Z,87.29
2022-09-25T13:24:26.463Z,86.79
2022-09-25T13:26:59.018Z,87.40
2022-09-25T13:29:36.351Z,87.30
2022-09-25T13:32:19.875Z,87.93
2022-09-25T13:34:54.105Z,87.06
2022-09-25T13:37:27.645Z,86.47
2022-09-25T13:40:14.784Z,86.75
2022-09-25T13:42:46.163Z,87.27
2022-09-25T13:45:29.163Z,87.05
2022-09-25T13:47:58.975Z,86.71
2022-09-25T13:50:37.423Z,86.85
2022-09-25T13:53:39.787Z,86.18
2022-09-25T13:56:15.102Z,86.92
2022-09-25T13:59:19.305Z,86.95
2022-09-25T14:02:45.735Z,86.52
2022-09-25T14:05:21.578Z,86.76
2022-09-25T14:08:16.991Z,86.48
2022-09-25T14:10:46.840Z,86.62
2022-09-25T14:13:43.080Z,85.99
2022-09-25T14:16:19.994Z,86.49
2022-09-25T14:18:54.166Z,86.45
2022-09-25T14:21:22.959Z,86.85
2022-09-25T14:23:55.641Z,86.78
2022-09-25T14:26:26.497Z,86.54
2022-09-25T14:28:58.141Z,86.90
2022-09-25T14:31:32.499Z,86.15
2022-09-25T14:34:23.794Z,86.10
2022-09-25T14:37:29.448Z,86.81
2022-09-25T14:40:11.614Z,85.77
2022-09-25T14:43:29.708Z,86.08
2022-09-25T14:46:05.377Z,86.26
2022-09-25T14:51:43.543Z,85.33
2022-09-25T14:54:22.776Z,85.69
2022-09-25T14:56:55.561Z,86.37
2022-09-25T15:02:36.888Z,86.59
2022-09-25T15:05:33.089Z,86.66
2022-09-25T15:08:18.986Z,85.92
2022-09-25T15:10:46.143Z,86.33
2022-09-25T15:13:19.861Z,85.97
2022-09-25T15:16:16.191Z,86.11
2022-09-25T15:18:54.156Z,86.26
2022-09-25T15:21:30.880Z,86.09
2022-09-25T15:24:28.230Z,85.33
2022-09-25T15:27:06.728Z,85.75
2022-09-25T15:29:37.291Z,85.96
2022-09-25T15:32:39.973Z,86.13
2022-09-25T15:35:18.368Z,85.86
2022-09-25T15:37:47.164Z,86.57
2022-09-25T15:40:16.941Z,85.94
2022-09-25T15:42:48.552Z,86.30
2022-09-25T15:45:42.121Z,86.73
2022-09-25T15:48:20.749Z,85.98
2022-09-25T15:50:48.933Z,86.70
2022-09-25T15:53:29.237Z,85.79
2022-09-25T15:56:30.900Z,86.43
2022-09-25T15:59:02.598Z,86.61
2022-09-25T16:01:53.718Z,85.93
2022-09-25T16:04:49.660Z,86.11
2022-09-25T16:07:42.430Z,86.17
2022-09-25T16:10:10.388Z,85.74
2022-09-25T16:12:50.113Z,86.10
2022-09-25T16:15:27.349Z,86.47
2022-09-25T16:18:00.163Z,86.71
2022-09-25T16:20:36.760Z,86.62
2022-09-25T16:23:17.001Z,86.21
2022-09-25T16:25:45.004Z,86.43
2022-09-25T16:28:30.593Z,86.76
2022-09-25T16:31:02.932Z,86.09
2022-09-25T16:33:33.082Z,86.51
2022-09-25T16:36:16.842Z,85.97
2022-09-25T16:39:10.260Z,85.84
2022-09-25T16:41:43.147Z,86.37
2022-09-25T16:44:51.730Z,86.30
2022-09-25T16:47:21.057Z,86.14
2022-09-25T16:50:12.827Z,86.25
2022-09-25T16:52:43.255Z,85.93
2022-09-25T16:55:28.877Z,85.89
2022-09-25T16:57:58.896Z,85.82
2022-09-25T17:00:29.758Z,85.93
2022-09-25T17:02:58.438Z,85.66
2022-09-25T17:05:30.577Z,85.68
2022-09-25T17:08:06.457Z,85.69
2022-09-25T17:10:39.259Z,85.84
2022-09-25T17:13:06.227Z,85.48
2022-09-25T17:15:41.105Z,85.61
2022-09-25T17:18:16.521Z,85.76
2022-09-25T17:20:44.439Z,85.92
2022-09-25T17:23:19.421Z,85.52
2022-09-25T17:26:07.086Z,85.30
2022-09-25T17:28:34.123Z,85.53
2022-09-25T17:31:11.535Z,85.39
2022-09-25T17:33:40.163Z,85.40
2022-09-25T17:36:11.670Z,85.48
2022-09-25T17:38:40.402Z,85.44
2022-09-25T17:44:24.133Z,85.66
2022-09-25T17:46:55.597Z,85.68
2022-09-25T17:49:23.317Z,85.84
2022-09-25T17:52:20.478Z,85.79
2022-09-25T17:55:23.042Z,85.71
2022-09-25T17:57:50.215Z,85.78
2022-09-25T18:00:44.569Z,85.85
2022-09-25T18:03:14.037Z,85.65
2022-09-25T18:06:11.186Z,85.80
2022-09-25T18:08:38.537Z,85.83
2022-09-25T18:11:12.120Z,86.12
2022-09-25T18:13:41.823Z,86.08
2022-09-25T18:16:25.086Z,86.23
2022-09-25T18:19:10.781Z,86.38
2022-09-25T18:21:56.636Z,86.07
2022-09-25T18:24:30.399Z,86.19
2022-09-25T18:26:58.440Z,86.55
2022-09-25T18:29:26.196Z,86.57
2022-09-25T18:31:54.124Z,86.19
2022-09-25T18:34:22.801Z,86.24
2022-09-25T18:36:50.189Z,86.43
2022-09-25T18:39:20.457Z,86.48
2022-09-25T18:41:48.346Z,86.21
2022-09-25T18:44:23.466Z,86.38
2022-09-25T18:46:51.810Z,86.29
2022-09-25T18:49:20.185Z,86.48
2022-09-25T18:51:53.228Z,86.19
2022-09-25T18:54:46.321Z,86.28
2022-09-25T18:57:14.637Z,86.37
2022-09-25T18:59:42.173Z,86.24
2022-09-25T19:02:31.083Z,86.47
2022-09-25T19:04:58.655Z,86.75
2022-09-25T19:07:28.374Z,86.68
2022-09-25T19:09:58.174Z,86.72
2022-09-25T19:12:26.249Z,86.56
2022-09-25T19:14:59.153Z,86.70
2022-09-25T19:17:26.161Z,86.67
2022-09-25T19:22:46.161Z,86.77
2022-09-25T19:25:20.118Z,87.01
2022-09-25T19:27:54.155Z,86.99
2022-09-25T19:30:22.179Z,86.71
2022-09-25T19:32:50.902Z,86.49
2022-09-25T19:35:18.742Z,86.65
2022-09-25T19:37:46.187Z,86.28
2022-09-25T19:40:32.639Z,86.39
2022-09-25T19:43:01.151Z,86.33
2022-09-25T19:45:29.785Z,86.84
2022-09-25T19:48:03.165Z,86.67
2022-09-25T19:50:30.361Z,86.47
2022-09-25T19:53:04.950Z,86.61
2022-09-25T19:55:37.031Z,86.58
2022-09-25T19:58:36.827Z,86.57
2022-09-25T20:01:16.518Z,86.58
2022-09-25T20:03:49.779Z,86.68
2022-09-25T20:06:42.570Z,86.43
2022-09-25T20:09:11.594Z,86.60
2022-09-25T20:11:38.447Z,86.88
2022-09-25T20:14:07.458Z,86.45
2022-09-25T20:16:34.501Z,86.33
2022-09-25T20:19:07.630Z,86.41
2022-09-25T20:21:38.741Z,86.38
2022-09-25T20:24:07.605Z,86.61
2022-09-25T20:26:36.293Z,86.68
2022-09-25T20:29:13.976Z,86.40
2022-09-25T20:31:45.336Z,86.51
2022-09-25T20:34:20.273Z,86.14
2022-09-25T20:36:53.675Z,86.21
2022-09-25T20:39:22.685Z,86.26
2022-09-25T20:41:50.871Z,86.29
2022-09-25T20:44:18.148Z,86.29
2022-09-25T20:46:50.194Z,86.32
2022-09-25T20:49:20.213Z,86.42
2022-09-25T20:51:48.561Z,86.27
2022-09-25T20:54:16.138Z,86.41
2022-09-25T20:56:45.333Z,86.38
2022-09-25T20:59:12.588Z,86.67
2022-09-25T21:01:44.765Z,86.31
2022-09-25T21:04:18.343Z,86.53
2022-09-25T21:06:50.264Z,86.57
2022-09-25T21:09:25.376Z,86.81
2022-09-25T21:11:58.306Z,86.59
2022-09-25T21:14:28.283Z,86.74
2022-09-25T21:16:57.438Z,86.68
2022-09-25T21:19:27.918Z,86.80
2022-09-25T21:22:01.189Z,86.45
2022-09-25T21:24:28.537Z,86.52
2022-09-25T21:26:56.445Z,86.56
2022-09-25T21:29:24.117Z,86.62
2022-09-25T21:31:54.702Z,86.77
2022-09-25T21:34:28.191Z,86.37
2022-09-25T21:36:56.212Z,86.61
2022-09-25T21:39:29.031Z,86.69
2022-09-25T21:41:56.149Z,86.70
2022-09-25T21:44:25.786Z,86.75
2022-09-25T21:46:54.336Z,86.96
2022-09-25T21:49:26.616Z,87.07
2022-09-25T21:51:54.379Z,86.97
2022-09-25T21:54:22.518Z,86.71
2022-09-25T21:56:50.182Z,86.77
2022-09-25T21:59:18.246Z,86.98
2022-09-25T22:04:42.427Z,86.96
2022-09-25T22:07:14.150Z,86.91
2022-09-25T22:09:42.401Z,87.04
2022-09-25T22:12:10.412Z,86.65
2022-09-25T22:14:42.193Z,86.43
2022-09-25T22:17:10.233Z,86.57
2022-09-25T22:19:43.319Z,86.48
2022-09-25T22:22:10.157Z,86.48
2022-09-25T22:24:38.196Z,86.58
2022-09-25T22:27:11.224Z,86.99
2022-09-25T22:29:38.150Z,86.42
2022-09-25T22:32:06.136Z,86.62
2022-09-25T22:34:34.156Z,86.72
2022-09-25T22:37:06.209Z,86.83
2022-09-25T22:39:34.119Z,86.75
2022-09-25T22:42:02.235Z,86.89
2022-09-25T22:44:30.248Z,86.80
2022-09-25T22:47:02.406Z,87.01
2022-09-25T22:49:32.131Z,87.13
2022-09-25T22:52:00.261Z,86.86
2022-09-25T22:54:28.184Z,87.09
2022-09-25T22:57:25.171Z,87.03
2022-09-25T22:59:52.224Z,87.47
2022-09-25T23:02:20.439Z,87.22
2022-09-25T23:04:49.472Z,87.32
2022-09-25T23:07:16.134Z,87.12
2022-09-25T23:09:44.188Z,87.08
2022-09-25T23:12:12.111Z,87.16
2022-09-25T23:17:32.183Z,87.41
2022-09-25T23:20:00.262Z,87.36
2022-09-25T23:22:32.218Z,87.67
2022-09-25T23:25:00.164Z,87.88
2022-09-25T23:27:33.237Z,87.89
2022-09-25T23:30:00.167Z,88.25
2022-09-25T23:32:28.125Z,87.91
2022-09-25T23:34:56.161Z,88.05
2022-09-25T23:37:24.310Z,88.04
2022-09-25T23:39:56.176Z,87.79
2022-09-25T23:42:24.140Z,87.97
2022-09-25T23:45:21.153Z,88.10
2022-09-25T23:47:48.153Z,88.01
2022-09-25T23:50:16.244Z,88.17
2022-09-25T23:52:44.136Z,88.13
2022-09-25T23:55:12.163Z,87.98
2022-09-25T23:57:40.174Z,88.00
