createdAt,value
2018-09-21T00:00:33.349Z,17.54
2018-09-21T00:01:33.089Z,17.5
2018-09-21T00:02:33.084Z,17.6
2018-09-21T00:03:33.334Z,17.5
2018-09-21T00:04:33.333Z,17.5
2018-09-21T00:05:33.327Z,17.49
2018-09-21T00:06:33.432Z,17.52
2018-09-21T00:07:33.318Z,17.57
2018-09-21T00:08:33.061Z,17.52
2018-09-21T00:09:33.314Z,17.45
2018-09-21T00:10:33.055Z,17.42
2018-09-21T00:11:33.315Z,17.31
2018-09-21T00:12:33.044Z,17.36
2018-09-21T00:13:33.040Z,17.27
2018-09-21T00:14:33.294Z,17.3
2018-09-21T00:15:33.299Z,17.24
2018-09-21T00:16:33.284Z,17.21
2018-09-21T00:17:33.280Z,17.24
2018-09-21T00:18:33.018Z,17.13
2018-09-21T00:19:33.273Z,17.15
2018-09-21T00:20:33.270Z,17.07
2018-09-21T00:21:33.272Z,17.1
2018-09-21T00:22:33.007Z,17.07
2018-09-21T00:23:33.257Z,17.05
2018-09-21T00:24:33.003Z,17.07
2018-09-21T00:25:33.250Z,17.07
2018-09-21T00:26:33.245Z,17.09
2018-09-21T00:27:33.246Z,16.97
2018-09-21T00:28:33.243Z,17.03
2018-09-21T00:29:32.972Z,17.09
2018-09-21T00:30:33.232Z,16.88
2018-09-21T00:31:33.228Z,16.99
2018-09-21T00:32:32.966Z,16.9
2018-09-21T00:33:33.222Z,16.92
2018-09-21T00:34:33.213Z,16.95
2018-09-21T00:35:33.208Z,16.94
2018-09-21T00:36:33.200Z,16.87
2018-09-21T00:37:33.200Z,16.88
2018-09-21T00:38:33.191Z,16.88
2018-09-21T00:39:32.935Z,16.95
2018-09-21T00:40:32.934Z,16.91
2018-09-21T00:41:32.928Z,16.81
2018-09-21T00:42:33.186Z,16.84
2018-09-21T00:43:32.919Z,16.85
2018-09-21T00:44:33.163Z,16.94
2018-09-21T00:45:33.170Z,16.91
2018-09-21T00:46:33.166Z,16.95
2018-09-21T00:47:33.160Z,17.05
2018-09-21T00:48:33.149Z,16.99
2018-09-21T00:49:32.634Z,17.05
2018-09-21T00:50:33.152Z,17.1
2018-09-21T00:51:33.136Z,17.02
2018-09-21T00:52:33.137Z,17.06
2018-09-21T00:53:33.128Z,16.99
2018-09-21T00:54:33.128Z,17.03
2018-09-21T00:55:33.121Z,17.07
2018-09-21T00:56:32.859Z,17.15
2018-09-21T00:57:33.112Z,17.1
2018-09-21T00:58:32.851Z,17.06
2018-09-21T00:59:33.102Z,17.12
2018-09-21T01:00:32.843Z,17.06
2018-09-21T01:01:33.093Z,17.07
2018-09-21T01:02:32.577Z,17.02
2018-09-21T01:03:33.086Z,17.1
2018-09-21T01:04:33.082Z,17.03
2018-09-21T01:05:33.077Z,17.09
2018-09-21T01:06:32.819Z,17.06
2018-09-21T01:07:33.070Z,17.17
2018-09-21T01:08:33.081Z,17.1
2018-09-21T01:09:33.065Z,17.13
2018-09-21T01:10:33.062Z,17.15
2018-09-21T01:11:32.795Z,17.12
2018-09-21T01:12:32.788Z,17.06
2018-09-21T01:13:32.528Z,17.09
2018-09-21T01:14:33.036Z,17.03
2018-09-21T01:15:32.780Z,17.06
2018-09-21T01:16:33.027Z,16.99
2018-09-21T01:17:33.021Z,16.99
2018-09-21T01:18:33.020Z,17.03
2018-09-21T01:19:32.759Z,17.1
2018-09-21T01:20:32.754Z,17.02
2018-09-21T01:21:33.006Z,17.06
2018-09-21T01:22:32.755Z,17.09
2018-09-21T01:23:32.999Z,17
2018-09-21T01:24:33.003Z,17.02
2018-09-21T01:25:32.731Z,16.91
2018-09-21T01:26:32.986Z,17.03
2018-09-21T01:27:32.723Z,17
2018-09-21T01:28:32.975Z,17.02
2018-09-21T01:29:32.978Z,16.95
2018-09-21T01:30:32.715Z,17.03
2018-09-21T01:31:32.961Z,17.06
2018-09-21T01:32:32.961Z,16.94
2018-09-21T01:33:32.956Z,16.95
2018-09-21T01:34:32.997Z,16.94
2018-09-21T01:35:32.948Z,16.95
2018-09-21T01:36:32.944Z,16.95
2018-09-21T01:37:32.937Z,16.95
2018-09-21T01:38:32.933Z,17.02
2018-09-21T01:39:32.931Z,16.91
2018-09-21T01:40:32.672Z,17
2018-09-21T01:41:32.927Z,17.02
2018-09-21T01:42:32.658Z,16.91
2018-09-21T01:43:32.908Z,16.97
2018-09-21T01:44:32.651Z,16.99
2018-09-21T01:45:32.646Z,16.91
2018-09-21T01:46:32.387Z,16.84
2018-09-21T01:47:32.898Z,16.91
2018-09-21T01:48:32.632Z,16.88
2018-09-21T01:49:32.884Z,16.87
2018-09-21T01:50:32.730Z,16.85
2018-09-21T01:51:32.880Z,16.87
2018-09-21T01:52:32.877Z,16.92
2018-09-21T01:53:32.871Z,16.88
2018-09-21T01:54:32.606Z,16.84
2018-09-21T01:55:32.863Z,16.9
2018-09-21T01:56:32.596Z,16.92
2018-09-21T01:57:32.593Z,17
2018-09-21T01:58:32.848Z,17.03
2018-09-21T01:59:32.581Z,17.02
2018-09-21T02:00:32.584Z,17.07
2018-09-21T02:01:32.835Z,17.09
2018-09-21T02:02:32.570Z,17
2018-09-21T02:03:32.565Z,17.09
2018-09-21T02:04:32.819Z,17.07
2018-09-21T02:05:32.814Z,17
2018-09-21T02:06:32.809Z,17.05
2018-09-21T02:07:32.804Z,17.13
2018-09-21T02:08:32.544Z,16.95
2018-09-21T02:09:33.035Z,17.09
2018-09-21T02:10:32.797Z,17.05
2018-09-21T02:11:32.529Z,17.07
2018-09-21T02:12:32.784Z,16.99
2018-09-21T02:13:32.778Z,16.95
2018-09-21T02:14:32.778Z,17
2018-09-21T02:15:32.773Z,17.03
2018-09-21T02:16:32.765Z,16.95
2018-09-21T02:17:32.553Z,16.99
2018-09-21T02:18:32.766Z,17.02
2018-09-21T02:19:32.753Z,16.97
2018-09-21T02:20:32.750Z,16.94
2018-09-21T02:21:32.746Z,17.02
2018-09-21T02:22:32.481Z,16.9
2018-09-21T02:23:32.736Z,16.95
2018-09-21T02:24:32.742Z,16.97
2018-09-21T02:25:32.731Z,16.99
2018-09-21T02:26:32.466Z,16.97
2018-09-21T02:27:32.459Z,16.95
2018-09-21T02:28:32.710Z,16.95
2018-09-21T02:29:32.706Z,16.94
2018-09-21T02:30:32.712Z,16.97
2018-09-21T02:31:32.700Z,16.94
2018-09-21T02:32:32.695Z,16.88
2018-09-21T02:33:32.689Z,16.95
2018-09-21T02:34:32.427Z,16.91
2018-09-21T02:35:32.708Z,16.9
2018-09-21T02:36:32.684Z,16.92
2018-09-21T02:37:32.418Z,16.91
2018-09-21T02:38:32.665Z,16.94
2018-09-21T02:39:32.418Z,16.91
2018-09-21T02:40:32.668Z,16.91
2018-09-21T02:41:33.093Z,16.94
2018-09-21T02:42:32.136Z,16.95
2018-09-21T02:43:32.647Z,16.92
2018-09-21T02:44:32.659Z,17
2018-09-21T02:45:32.663Z,17.1
2018-09-21T02:46:32.630Z,16.99
2018-09-21T02:47:32.639Z,17.1
2018-09-21T02:48:32.660Z,17.03
2018-09-21T02:49:32.618Z,17.06
2018-09-21T02:50:32.356Z,17.03
2018-09-21T02:51:32.614Z,17.03
2018-09-21T02:52:32.610Z,16.94
2018-09-21T02:53:32.607Z,17
2018-09-21T02:54:32.601Z,17.02
2018-09-21T02:55:32.594Z,16.91
2018-09-21T02:56:32.586Z,17.03
2018-09-21T02:57:32.328Z,16.95
2018-09-21T02:58:32.581Z,17
2018-09-21T03:01:24.004Z,16.9
2018-09-21T03:02:23.993Z,16.97
2018-09-21T03:03:23.741Z,16.91
2018-09-21T03:04:24.009Z,17.03
2018-09-21T03:05:24.003Z,16.97
2018-09-21T03:06:23.976Z,17
2018-09-21T03:07:23.968Z,17
2018-09-21T03:08:23.713Z,17.12
2018-09-21T03:09:23.968Z,16.94
2018-09-21T03:10:23.703Z,17.03
2018-09-21T03:11:23.958Z,17.1
2018-09-21T03:12:23.949Z,17.17
2018-09-21T03:13:23.431Z,17.15
2018-09-21T03:14:23.942Z,17.24
2018-09-21T03:15:23.681Z,17.18
2018-09-21T03:16:23.944Z,17.17
2018-09-21T03:17:23.667Z,17.22
2018-09-21T03:18:23.920Z,17.17
2018-09-21T03:19:23.926Z,17.22
2018-09-21T03:20:23.918Z,17.17
2018-09-21T03:21:23.671Z,17.2
2018-09-21T03:22:23.918Z,17.15
2018-09-21T03:23:23.895Z,17.21
2018-09-21T03:24:23.898Z,17.25
2018-09-21T03:25:23.640Z,17.25
2018-09-21T03:26:23.648Z,17.28
2018-09-21T03:27:23.888Z,17.32
2018-09-21T03:28:23.880Z,17.24
2018-09-21T03:29:23.621Z,17.25
2018-09-21T03:30:23.882Z,17.24
2018-09-21T03:31:23.870Z,17.22
2018-09-21T03:32:23.884Z,17.3
2018-09-21T03:33:23.858Z,17.31
2018-09-21T03:34:23.859Z,17.36
2018-09-21T03:35:24.132Z,17.2
2018-09-21T03:36:23.840Z,17.2
2018-09-21T03:37:23.846Z,17.28
2018-09-21T03:38:23.581Z,17.25
2018-09-21T03:39:23.837Z,17.17
2018-09-21T03:40:23.830Z,17.2
2018-09-21T03:41:23.822Z,17.3
2018-09-21T03:42:23.825Z,17.25
2018-09-21T03:43:23.810Z,17.28
2018-09-21T03:44:23.820Z,17.3
2018-09-21T03:45:23.801Z,17.27
2018-09-21T03:46:23.808Z,17.27
2018-09-21T03:47:23.806Z,17.25
2018-09-21T03:48:23.288Z,17.28
2018-09-21T03:49:23.795Z,17.2
2018-09-21T03:50:23.783Z,17.2
2018-09-21T03:51:23.782Z,17.18
2018-09-21T03:52:23.525Z,17.2
2018-09-21T03:53:23.511Z,17.18
2018-09-21T03:54:23.774Z,17.18
2018-09-21T03:55:23.509Z,17.12
2018-09-21T03:56:23.767Z,17.12
2018-09-21T03:57:23.761Z,17.09
2018-09-21T03:58:23.510Z,17.17
2018-09-21T03:59:23.755Z,17.2
2018-09-21T04:00:23.488Z,17.1
2018-09-21T04:01:23.739Z,17.15
2018-09-21T04:02:23.729Z,17.1
2018-09-21T04:03:23.727Z,17.13
2018-09-21T04:04:23.724Z,17.03
2018-09-21T04:05:23.719Z,17.09
2018-09-21T04:06:23.717Z,17.09
2018-09-21T04:07:23.706Z,17.09
2018-09-21T04:08:23.447Z,17.06
2018-09-21T04:09:23.702Z,17.09
2018-09-21T04:10:23.701Z,17.13
2018-09-21T04:11:23.695Z,17.05
2018-09-21T04:12:23.688Z,17.03
2018-09-21T04:13:23.680Z,17.1
2018-09-21T04:14:23.676Z,17.07
2018-09-21T04:15:23.414Z,16.99
2018-09-21T04:16:23.668Z,17.06
2018-09-21T04:17:23.666Z,17.03
2018-09-21T04:18:23.663Z,17.05
2018-09-21T04:19:23.654Z,17.02
2018-09-21T04:20:23.397Z,16.97
2018-09-21T04:21:23.655Z,16.94
2018-09-21T04:22:23.131Z,17.03
2018-09-21T04:23:23.650Z,16.94
2018-09-21T04:24:23.383Z,16.94
2018-09-21T04:25:23.378Z,16.95
2018-09-21T04:26:23.366Z,16.97
2018-09-21T04:27:23.631Z,16.88
2018-09-21T04:28:23.622Z,16.73
2018-09-21T04:29:23.357Z,16.81
2018-09-21T04:30:23.613Z,16.67
2018-09-21T04:31:23.600Z,16.72
2018-09-21T04:32:23.350Z,16.73
2018-09-21T04:33:23.347Z,16.73
2018-09-21T04:34:23.626Z,16.81
2018-09-21T04:35:23.337Z,16.84
2018-09-21T04:36:23.586Z,16.82
2018-09-21T04:37:23.317Z,16.84
2018-09-21T04:38:23.572Z,16.88
2018-09-21T04:39:23.568Z,16.92
2018-09-21T04:40:23.556Z,16.84
2018-09-21T04:41:23.552Z,16.85
2018-09-21T04:42:23.552Z,16.82
2018-09-21T04:43:23.572Z,16.84
2018-09-21T04:44:23.540Z,16.94
2018-09-21T04:45:23.284Z,16.87
2018-09-21T04:46:23.541Z,16.88
2018-09-21T04:47:23.535Z,16.72
2018-09-21T04:48:23.264Z,16.77
2018-09-21T04:49:23.517Z,16.72
2018-09-21T04:50:23.514Z,16.81
2018-09-21T04:51:23.254Z,16.87
2018-09-21T04:52:23.681Z,16.8
2018-09-21T04:53:23.243Z,16.85
2018-09-21T04:54:23.241Z,16.88
2018-09-21T04:55:23.491Z,16.85
2018-09-21T04:56:23.231Z,16.99
2018-09-21T04:57:23.479Z,17
2018-09-21T04:58:23.481Z,16.97
2018-09-21T04:59:23.479Z,16.95
2018-09-21T05:00:23.472Z,16.9
2018-09-21T05:01:23.206Z,16.97
2018-09-21T05:02:23.461Z,16.99
2018-09-21T05:03:23.459Z,16.82
2018-09-21T05:04:23.549Z,16.9
2018-09-21T05:05:23.452Z,16.91
2018-09-21T05:06:23.487Z,16.88
2018-09-21T05:07:23.435Z,16.94
2018-09-21T05:08:23.176Z,16.92
2018-09-21T05:09:23.428Z,16.94
2018-09-21T05:10:23.424Z,16.82
2018-09-21T05:11:23.420Z,16.88
2018-09-21T05:12:23.417Z,16.97
2018-09-21T05:13:23.405Z,16.99
2018-09-21T05:14:23.410Z,16.99
2018-09-21T05:15:23.414Z,16.94
2018-09-21T05:16:23.398Z,17.09
2018-09-21T05:17:23.137Z,17.02
2018-09-21T05:18:23.386Z,17.09
2018-09-21T05:19:23.125Z,17.07
2018-09-21T05:20:23.376Z,17.06
2018-09-21T05:21:23.118Z,17.15
2018-09-21T05:22:23.373Z,17.13
2018-09-21T05:23:23.368Z,17.15
2018-09-21T05:24:23.400Z,17.21
2018-09-21T05:25:23.353Z,17.22
2018-09-21T05:26:23.359Z,17.24
2018-09-21T05:27:23.349Z,17.22
2018-09-21T05:28:23.337Z,17.31
2018-09-21T05:29:23.337Z,17.36
2018-09-21T05:30:23.079Z,17.31
2018-09-21T05:31:23.336Z,17.27
2018-09-21T05:32:23.075Z,17.31
2018-09-21T05:33:23.072Z,17.39
2018-09-21T05:34:23.203Z,17.49
2018-09-21T05:35:22.798Z,17.5
2018-09-21T05:36:23.305Z,17.6
2018-09-21T05:37:23.306Z,17.57
2018-09-21T05:38:23.298Z,17.55
2018-09-21T05:39:23.395Z,17.66
2018-09-21T05:40:23.290Z,17.6
2018-09-21T05:41:23.289Z,17.71
2018-09-21T05:42:23.283Z,17.74
2018-09-21T05:43:23.031Z,17.76
2018-09-21T05:44:23.276Z,17.77
2018-09-21T05:45:23.270Z,17.77
2018-09-21T05:46:23.008Z,17.77
2018-09-21T05:47:23.268Z,17.83
2018-09-21T05:48:23.252Z,17.86
2018-09-21T05:49:23.261Z,17.95
2018-09-21T05:50:22.996Z,17.96
2018-09-21T05:51:23.241Z,18.06
2018-09-21T05:52:23.244Z,18.05
2018-09-21T05:53:22.978Z,18.08
2018-09-21T05:54:23.231Z,18.11
2018-09-21T05:55:22.970Z,18.08
2018-09-21T05:56:23.293Z,18.13
2018-09-21T05:57:23.221Z,18.2
2018-09-21T05:58:22.957Z,18.17
2018-09-21T05:59:23.212Z,18.36
2018-09-21T06:00:23.211Z,18.23
2018-09-21T06:01:23.212Z,18.29
2018-09-21T06:02:23.365Z,18.19
2018-09-21T06:03:23.195Z,18.34
2018-09-21T06:04:23.199Z,18.24
2018-09-21T06:05:22.933Z,18.26
2018-09-21T06:06:22.929Z,18.29
2018-09-21T06:07:23.185Z,18.24
2018-09-21T06:08:23.185Z,18.24
2018-09-21T06:09:23.174Z,18.27
2018-09-21T06:10:23.172Z,18.32
2018-09-21T06:11:23.172Z,18.35
2018-09-21T06:12:23.158Z,18.36
2018-09-21T06:13:23.169Z,18.36
2018-09-21T06:14:23.167Z,18.39
2018-09-21T06:15:23.151Z,18.42
2018-09-21T06:16:23.153Z,18.49
2018-09-21T06:17:23.141Z,18.47
2018-09-21T06:18:23.146Z,18.53
2018-09-21T06:19:23.263Z,18.51
2018-09-21T06:20:23.137Z,18.53
2018-09-21T06:21:22.871Z,18.49
2018-09-21T06:22:23.127Z,18.51
2018-09-21T06:23:23.120Z,18.6
2018-09-21T06:24:22.862Z,18.63
2018-09-21T06:25:22.858Z,18.57
2018-09-21T06:26:23.113Z,18.69
2018-09-21T06:27:23.106Z,18.75
2018-09-21T06:28:23.109Z,18.72
2018-09-21T06:29:23.101Z,18.71
2018-09-21T06:30:22.841Z,18.76
2018-09-21T06:31:23.091Z,18.79
2018-09-21T06:32:23.092Z,18.78
2018-09-21T06:33:22.829Z,18.86
2018-09-21T06:34:22.830Z,18.9
2018-09-21T06:35:23.081Z,18.89
2018-09-21T06:36:23.079Z,18.89
2018-09-21T06:37:22.820Z,18.96
2018-09-21T06:38:23.070Z,18.96
2018-09-21T06:39:23.074Z,18.96
2018-09-21T06:40:22.813Z,19.09
2018-09-21T06:41:23.065Z,18.96
2018-09-21T06:42:22.814Z,19.09
2018-09-21T06:43:23.057Z,19.16
2018-09-21T06:44:23.152Z,19.28
2018-09-21T06:45:23.050Z,19.25
2018-09-21T06:46:23.051Z,19.32
2018-09-21T06:47:23.164Z,19.34
2018-09-21T06:48:23.040Z,19.37
2018-09-21T06:49:23.039Z,19.43
2018-09-21T06:50:22.777Z,19.47
2018-09-21T06:51:23.030Z,19.63
2018-09-21T06:52:23.025Z,19.56
2018-09-21T06:53:22.509Z,19.67
2018-09-21T06:54:23.027Z,19.7
2018-09-21T06:55:23.019Z,19.74
2018-09-21T06:56:23.016Z,19.79
2018-09-21T06:57:22.755Z,19.82
2018-09-21T06:58:22.756Z,19.87
2018-09-21T06:59:23.014Z,19.89
2018-09-21T07:00:23.034Z,19.85
2018-09-21T07:01:23.205Z,19.87
2018-09-21T07:02:22.745Z,19.97
2018-09-21T07:03:22.992Z,20.05
2018-09-21T07:04:22.995Z,20.02
2018-09-21T07:05:22.990Z,20.01
2018-09-21T07:06:22.995Z,20.08
2018-09-21T07:07:22.990Z,20.19
2018-09-21T07:08:22.981Z,20.11
2018-09-21T07:09:22.727Z,20.16
2018-09-21T07:10:22.520Z,20.16
2018-09-21T07:11:22.978Z,20.19
2018-09-21T07:12:22.972Z,20.32
2018-09-21T07:13:22.720Z,20.26
2018-09-21T07:14:22.973Z,20.41
2018-09-21T07:15:22.709Z,20.42
2018-09-21T07:16:22.966Z,20.4
2018-09-21T07:17:22.705Z,20.48
2018-09-21T07:18:22.964Z,20.51
2018-09-21T07:19:22.966Z,20.6
2018-09-21T07:20:22.702Z,20.61
2018-09-21T07:21:22.697Z,20.57
2018-09-21T07:22:22.696Z,20.6
2018-09-21T07:23:22.951Z,20.58
2018-09-21T07:24:22.956Z,20.72
2018-09-21T07:25:22.693Z,20.61
2018-09-21T07:26:22.947Z,20.71
2018-09-21T07:27:22.943Z,20.71
2018-09-21T07:28:22.687Z,20.72
2018-09-21T07:29:22.684Z,20.66
2018-09-21T07:30:22.681Z,20.57
2018-09-21T07:31:23.246Z,20.68
2018-09-21T07:32:22.930Z,20.67
2018-09-21T07:33:22.418Z,20.68
2018-09-21T07:34:22.675Z,20.72
2018-09-21T07:35:22.928Z,20.58
2018-09-21T07:36:22.931Z,20.54
2018-09-21T07:37:22.680Z,20.57
2018-09-21T07:38:22.924Z,20.6
2018-09-21T07:39:22.929Z,20.66
2018-09-21T07:40:22.667Z,20.66
2018-09-21T07:41:22.919Z,20.72
2018-09-21T07:42:22.914Z,20.76
2018-09-21T07:43:22.921Z,20.75
2018-09-21T07:44:23.018Z,20.81
2018-09-21T07:45:22.917Z,20.81
2018-09-21T07:46:22.912Z,20.78
2018-09-21T07:47:22.904Z,20.78
2018-09-21T07:48:22.903Z,20.81
2018-09-21T07:49:22.649Z,20.85
2018-09-21T07:50:22.677Z,20.9
2018-09-21T07:51:22.904Z,21.11
2018-09-21T07:52:22.897Z,21.06
2018-09-21T07:53:22.895Z,21.18
2018-09-21T07:54:23.069Z,21.25
2018-09-21T07:55:22.896Z,21.3
2018-09-21T07:56:22.632Z,21.18
2018-09-21T07:57:22.893Z,21.21
2018-09-21T07:58:22.379Z,21.27
2018-09-21T07:59:22.892Z,21.27
2018-09-21T08:00:22.632Z,21.3
2018-09-21T08:01:22.893Z,21.41
2018-09-21T08:02:22.887Z,21.37
2018-09-21T08:03:22.890Z,21.31
2018-09-21T08:04:22.624Z,21.36
2018-09-21T08:05:22.938Z,21.34
2018-09-21T08:06:22.626Z,21.38
2018-09-21T08:07:23.173Z,21.46
2018-09-21T08:08:22.621Z,21.61
2018-09-21T08:09:22.876Z,21.71
2018-09-21T08:10:22.624Z,22
2018-09-21T08:11:22.877Z,22.04
2018-09-21T08:12:22.878Z,22.14
2018-09-21T08:13:22.615Z,22.33
2018-09-21T08:14:22.878Z,22.45
2018-09-21T08:15:22.869Z,22.41
2018-09-21T08:16:22.866Z,22.48
2018-09-21T08:17:22.868Z,22.67
2018-09-21T08:18:22.611Z,22.63
2018-09-21T08:19:22.961Z,22.75
2018-09-21T08:20:22.867Z,22.7
2018-09-21T08:21:22.868Z,22.71
2018-09-21T08:22:22.869Z,22.79
2018-09-21T08:23:22.607Z,22.75
2018-09-21T08:24:22.864Z,22.79
2018-09-21T08:25:22.609Z,22.84
2018-09-21T08:26:22.609Z,22.85
2018-09-21T08:27:22.606Z,22.76
2018-09-21T08:28:22.858Z,22.86
2018-09-21T08:29:22.862Z,22.84
2018-09-21T08:30:22.869Z,22.71
2018-09-21T08:31:23.047Z,22.7
2018-09-21T08:32:22.864Z,22.64
2018-09-21T08:33:22.782Z,22.61
2018-09-21T08:34:22.866Z,22.51
2018-09-21T08:35:22.860Z,22.54
2018-09-21T08:36:22.864Z,22.38
2018-09-21T08:37:23.467Z,22.42
2018-09-21T08:38:22.861Z,22.36
2018-09-21T08:39:22.862Z,22.24
2018-09-21T08:40:22.602Z,22.3
2018-09-21T08:41:22.602Z,22.31
2018-09-21T08:42:22.856Z,22.34
2018-09-21T08:43:22.902Z,22.39
2018-09-21T08:44:22.858Z,22.49
2018-09-21T08:45:22.858Z,22.61
2018-09-21T08:46:22.859Z,22.78
2018-09-21T08:47:22.865Z,22.79
2018-09-21T08:48:22.596Z,22.94
2018-09-21T08:49:22.853Z,23.01
2018-09-21T08:50:22.900Z,23.03
2018-09-21T08:51:22.862Z,23.12
2018-09-21T08:52:22.599Z,23.15
2018-09-21T08:53:22.856Z,23.26
2018-09-21T08:54:22.870Z,23.4
2018-09-21T08:55:22.851Z,23.41
2018-09-21T08:56:22.597Z,23.44
2018-09-21T08:57:22.855Z,23.59
2018-09-21T08:58:22.855Z,23.6
2018-09-21T08:59:22.853Z,23.66
2018-09-21T09:00:22.602Z,23.79
2018-09-21T09:01:22.912Z,23.81
2018-09-21T09:02:22.862Z,23.82
2018-09-21T09:03:22.964Z,23.87
2018-09-21T09:04:22.856Z,23.9
2018-09-21T09:05:22.617Z,23.96
2018-09-21T09:06:22.607Z,24.03
2018-09-21T09:07:22.861Z,24.07
2018-09-21T09:08:22.852Z,24.12
2018-09-21T09:09:22.859Z,24.17
2018-09-21T09:10:22.867Z,24.18
2018-09-21T09:11:22.603Z,24.21
2018-09-21T09:12:22.861Z,24.29
2018-09-21T09:13:22.864Z,24.34
2018-09-21T09:14:22.861Z,24.48
2018-09-21T09:15:22.867Z,24.52
2018-09-21T09:16:22.662Z,24.7
2018-09-21T09:17:22.615Z,24.85
2018-09-21T09:18:22.608Z,24.83
2018-09-21T09:19:22.612Z,25.01
2018-09-21T09:20:22.611Z,25.07
2018-09-21T09:21:22.870Z,25.02
2018-09-21T09:22:22.612Z,25.01
2018-09-21T09:23:23.071Z,24.94
2018-09-21T09:24:22.878Z,24.9
2018-09-21T09:25:22.882Z,25
2018-09-21T09:26:22.880Z,24.89
2018-09-21T09:27:22.879Z,24.89
2018-09-21T09:28:22.883Z,24.92
2018-09-21T09:29:22.645Z,24.92
2018-09-21T09:30:22.630Z,24.87
2018-09-21T09:31:22.884Z,24.83
2018-09-21T09:32:22.884Z,24.71
2018-09-21T09:33:22.886Z,24.63
2018-09-21T09:34:22.627Z,24.56
2018-09-21T09:35:22.893Z,24.54
2018-09-21T09:36:22.634Z,24.61
2018-09-21T09:37:22.899Z,24.69
2018-09-21T09:38:22.898Z,24.9
2018-09-21T09:39:22.638Z,24.97
2018-09-21T09:40:22.638Z,25
2018-09-21T09:41:22.902Z,25.14
2018-09-21T09:42:22.645Z,25.27
2018-09-21T09:43:23.252Z,25.49
2018-09-21T09:44:22.902Z,25.59
2018-09-21T09:45:22.904Z,25.62
2018-09-21T09:46:22.652Z,25.7
2018-09-21T09:47:22.913Z,25.78
2018-09-21T09:48:23.069Z,25.82
2018-09-21T09:49:22.733Z,25.81
2018-09-21T09:50:22.662Z,25.85
2018-09-21T09:51:22.659Z,25.82
2018-09-21T09:52:22.920Z,25.79
2018-09-21T09:53:22.924Z,25.79
2018-09-21T09:54:22.926Z,25.64
2018-09-21T09:55:22.675Z,25.62
2018-09-21T09:56:22.929Z,25.51
2018-09-21T09:57:22.931Z,25.52
2018-09-21T09:58:22.935Z,25.52
2018-09-21T09:59:22.929Z,25.54
2018-09-21T10:00:22.936Z,25.57
2018-09-21T10:01:22.944Z,25.66
2018-09-21T10:02:22.940Z,25.64
2018-09-21T10:03:22.965Z,25.71
2018-09-21T10:04:22.945Z,25.78
2018-09-21T10:05:22.696Z,25.79
2018-09-21T10:06:22.437Z,25.85
2018-09-21T10:07:22.955Z,25.86
2018-09-21T10:08:22.959Z,25.86
2018-09-21T10:09:22.963Z,25.97
2018-09-21T10:10:23.097Z,26
2018-09-21T10:11:22.966Z,26.06
2018-09-21T10:12:22.974Z,26.12
2018-09-21T10:13:22.712Z,26.19
2018-09-21T10:14:22.972Z,26.2
2018-09-21T10:15:22.715Z,26.27
2018-09-21T10:16:23.070Z,26.26
2018-09-21T10:17:22.732Z,26.23
2018-09-21T10:18:22.986Z,26.17
2018-09-21T10:19:22.983Z,26.15
2018-09-21T10:20:22.997Z,26.17
2018-09-21T10:21:22.731Z,26.16
2018-09-21T10:22:22.995Z,26.11
2018-09-21T10:23:22.999Z,25.97
2018-09-21T10:24:22.741Z,25.91
2018-09-21T10:25:23.006Z,25.94
2018-09-21T10:26:22.754Z,25.86
2018-09-21T10:27:23.713Z,26
2018-09-21T10:28:23.782Z,25.96
2018-09-21T10:29:22.824Z,25.93
2018-09-21T10:30:23.050Z,25.96
2018-09-21T10:31:22.764Z,26
2018-09-21T10:32:22.763Z,26
2018-09-21T10:33:22.977Z,26
2018-09-21T10:34:23.029Z,26.07
2018-09-21T10:35:23.273Z,26.15
2018-09-21T10:36:22.777Z,26.15
2018-09-21T10:37:23.036Z,26.16
2018-09-21T10:38:23.042Z,26.24
2018-09-21T10:39:22.606Z,26.34
2018-09-21T10:40:22.908Z,26.35
2018-09-21T10:41:23.053Z,26.41
2018-09-21T10:42:23.333Z,26.47
2018-09-21T10:43:23.057Z,26.45
2018-09-21T10:44:23.056Z,26.5
2018-09-21T10:45:23.061Z,26.49
2018-09-21T10:46:23.073Z,26.61
2018-09-21T10:47:22.810Z,26.64
2018-09-21T10:48:23.065Z,26.71
2018-09-21T10:49:22.814Z,26.72
2018-09-21T10:50:23.077Z,26.75
2018-09-21T10:51:23.080Z,26.84
2018-09-21T10:52:23.075Z,26.81
2018-09-21T10:53:23.093Z,26.89
2018-09-21T10:54:23.085Z,26.87
2018-09-21T10:55:23.095Z,26.75
2018-09-21T10:56:23.090Z,26.74
2018-09-21T10:57:22.835Z,26.67
2018-09-21T10:58:23.099Z,26.76
2018-09-21T10:59:23.107Z,26.76
2018-09-21T11:00:23.173Z,26.63
2018-09-21T11:01:23.113Z,26.5
2018-09-21T11:02:22.857Z,26.53
2018-09-21T11:03:22.857Z,26.47
2018-09-21T11:04:23.142Z,26.6
2018-09-21T11:05:23.126Z,26.63
2018-09-21T11:06:23.124Z,26.64
2018-09-21T11:07:23.312Z,26.63
2018-09-21T11:08:22.619Z,26.86
2018-09-21T11:09:23.136Z,26.94
2018-09-21T11:10:23.144Z,27.11
2018-09-21T11:11:23.138Z,27.33
2018-09-21T11:12:22.888Z,27.36
2018-09-21T11:13:23.175Z,27.49
2018-09-21T11:14:22.896Z,27.62
2018-09-21T11:15:23.153Z,27.69
2018-09-21T11:16:23.161Z,27.79
2018-09-21T11:17:22.650Z,27.91
2018-09-21T11:18:22.904Z,28.01
2018-09-21T11:19:22.913Z,27.99
2018-09-21T11:20:22.920Z,28.03
2018-09-21T11:21:22.920Z,28.06
2018-09-21T11:22:23.177Z,28.06
2018-09-21T11:23:23.241Z,28.16
2018-09-21T11:24:23.186Z,28.17
2018-09-21T11:25:22.943Z,28.27
2018-09-21T11:26:23.201Z,28.36
2018-09-21T11:27:23.199Z,28.36
2018-09-21T11:28:22.947Z,28.24
2018-09-21T11:29:23.215Z,28.26
2018-09-21T11:30:22.959Z,28.2
2018-09-21T11:31:23.222Z,28.14
2018-09-21T11:32:23.222Z,28.11
2018-09-21T11:33:22.965Z,28.16
2018-09-21T11:34:23.225Z,28.08
2018-09-21T11:35:23.240Z,28.12
2018-09-21T11:36:22.980Z,28.17
2018-09-21T11:37:23.238Z,28.11
2018-09-21T11:38:22.991Z,28.14
2018-09-21T11:39:22.992Z,28.03
2018-09-21T11:40:23.267Z,27.99
2018-09-21T11:41:22.745Z,27.89
2018-09-21T11:42:23.009Z,27.74
2018-09-21T11:43:23.010Z,27.65
2018-09-21T11:44:23.271Z,27.48
2018-09-21T11:45:22.762Z,27.34
2018-09-21T11:46:23.282Z,27.3
2018-09-21T11:47:23.958Z,27.13
2018-09-21T11:48:23.287Z,27.15
2018-09-21T11:49:23.292Z,27.01
2018-09-21T11:50:23.046Z,27.04
2018-09-21T11:51:23.300Z,27.01
2018-09-21T11:52:23.297Z,26.97
2018-09-21T11:53:23.308Z,26.89
2018-09-21T11:54:23.304Z,26.89
2018-09-21T11:55:23.055Z,26.87
2018-09-21T11:56:23.061Z,26.87
2018-09-21T11:57:23.319Z,26.82
2018-09-21T11:58:23.071Z,26.87
2018-09-21T11:59:23.320Z,26.9
2018-09-21T12:00:23.334Z,26.89
2018-09-21T12:01:23.334Z,26.82
2018-09-21T12:02:23.081Z,26.82
2018-09-21T12:03:23.091Z,26.69
2018-09-21T12:04:23.088Z,26.67
2018-09-21T12:05:23.352Z,26.75
2018-09-21T12:06:23.350Z,26.81
2018-09-21T12:07:23.364Z,26.84
2018-09-21T12:08:23.358Z,26.82
2018-09-21T12:09:23.363Z,26.78
2018-09-21T12:10:23.123Z,26.72
2018-09-21T12:11:23.376Z,26.78
2018-09-21T12:12:23.390Z,26.79
2018-09-21T12:13:23.379Z,26.81
2018-09-21T12:14:23.384Z,26.86
2018-09-21T12:15:23.126Z,26.76
2018-09-21T12:16:23.139Z,26.87
2018-09-21T12:17:23.392Z,26.82
2018-09-21T12:18:23.141Z,26.91
2018-09-21T12:19:23.402Z,26.97
2018-09-21T12:20:22.894Z,26.94
2018-09-21T12:21:23.404Z,26.89
2018-09-21T12:22:23.149Z,26.86
2018-09-21T12:23:23.157Z,26.79
2018-09-21T12:24:23.162Z,26.76
2018-09-21T12:25:23.419Z,26.79
2018-09-21T12:26:23.163Z,26.76
2018-09-21T12:27:23.427Z,26.67
2018-09-21T12:28:23.477Z,26.63
2018-09-21T12:29:23.435Z,26.63
2018-09-21T12:30:23.362Z,26.63
2018-09-21T12:31:23.441Z,26.5
2018-09-21T12:32:23.182Z,26.5
2018-09-21T12:33:23.450Z,26.52
2018-09-21T12:34:23.446Z,26.54
2018-09-21T12:35:23.453Z,26.45
2018-09-21T12:36:23.621Z,26.45
2018-09-21T12:37:23.200Z,26.41
2018-09-21T12:38:23.207Z,26.38
2018-09-21T12:39:23.466Z,26.38
2018-09-21T12:40:23.468Z,26.41
2018-09-21T12:41:23.468Z,26.47
2018-09-21T12:42:23.604Z,26.37
2018-09-21T12:43:23.486Z,26.47
2018-09-21T12:44:23.475Z,26.41
2018-09-21T12:45:23.231Z,26.34
2018-09-21T12:46:23.228Z,26.34
2018-09-21T12:47:23.231Z,26.38
2018-09-21T12:48:23.235Z,26.27
2018-09-21T12:49:23.494Z,26.31
2018-09-21T12:50:23.678Z,26.31
2018-09-21T12:51:23.246Z,26.23
2018-09-21T12:52:23.302Z,26.23
2018-09-21T12:53:23.511Z,26.23
2018-09-21T12:54:23.253Z,26.12
2018-09-21T12:55:23.255Z,26.01
2018-09-21T12:56:23.264Z,26.07
2018-09-21T12:57:23.519Z,26.09
2018-09-21T12:58:23.944Z,25.97