createdAt,value
2018-08-13T00:01:31.181Z,3.90
2018-08-13T00:04:01.608Z,3.87
2018-08-13T00:06:32.078Z,3.53
2018-08-13T00:09:04.275Z,3.83
2018-08-13T00:11:34.722Z,4.10
2018-08-13T00:14:05.035Z,3.80
2018-08-13T00:16:35.427Z,4.10
2018-08-13T00:19:05.742Z,3.87
2018-08-13T00:21:36.205Z,4.23
2018-08-13T00:24:06.543Z,3.40
2018-08-13T00:26:37.033Z,4.20
2018-08-13T00:29:08.216Z,4.40
2018-08-13T00:31:38.601Z,4.70
2018-08-13T00:34:08.952Z,4.77
2018-08-13T00:36:39.356Z,4.30
2018-08-13T00:39:13.478Z,3.97
2018-08-13T00:41:43.839Z,4.20
2018-08-13T00:44:14.203Z,4.50
2018-08-13T00:46:44.669Z,4.50
2018-08-13T00:49:15.000Z,4.17
2018-08-13T00:51:45.437Z,4.57
2018-08-13T00:54:16.098Z,4.57
2018-08-13T00:56:46.445Z,4.60
2018-08-13T00:59:16.793Z,5.07
2018-08-13T01:01:47.163Z,4.43
2018-08-13T01:04:17.485Z,4.57
2018-08-13T01:06:47.817Z,4.57
2018-08-13T01:09:18.140Z,4.00
2018-08-13T01:11:48.496Z,4.47
2018-08-13T01:14:18.995Z,4.27
2018-08-13T01:16:49.370Z,4.90
2018-08-13T01:19:19.701Z,4.50
2018-08-13T01:21:50.037Z,4.60
2018-08-13T01:24:20.449Z,4.10
2018-08-13T01:26:50.886Z,3.90
2018-08-13T01:29:21.248Z,4.53
2018-08-13T01:31:51.613Z,4.73
2018-08-13T01:34:22.018Z,4.93
2018-08-13T01:36:52.823Z,4.77
2018-08-13T01:39:23.185Z,4.33
2018-08-13T01:41:53.539Z,4.17
2018-08-13T01:44:23.966Z,4.57
2018-08-13T01:46:54.327Z,5.47
2018-08-13T01:49:24.801Z,4.60
2018-08-13T01:51:55.216Z,5.27
2018-08-13T01:54:25.907Z,4.83
2018-08-13T01:56:56.285Z,4.70
2018-08-13T01:59:26.600Z,4.73
2018-08-13T02:01:56.973Z,4.87
2018-08-13T02:04:27.325Z,5.83
2018-08-13T02:06:57.684Z,5.00
2018-08-13T02:09:37.696Z,4.73
2018-08-13T02:12:08.100Z,4.70
2018-08-13T02:14:38.411Z,4.80
2018-08-13T02:17:08.963Z,4.53
2018-08-13T02:19:39.381Z,5.00
2018-08-13T02:22:09.796Z,4.60
2018-08-13T02:24:40.097Z,4.83
2018-08-13T02:27:10.480Z,4.20
2018-08-13T02:29:40.828Z,5.43
2018-08-13T02:32:11.244Z,4.63
2018-08-13T02:34:41.613Z,4.83
2018-08-13T02:37:12.079Z,4.90
2018-08-13T02:39:42.469Z,6.63
2018-08-13T02:42:12.888Z,4.87
2018-08-13T02:44:43.212Z,4.93
2018-08-13T02:47:13.597Z,5.03
2018-08-13T02:49:44.088Z,4.80
2018-08-13T02:52:15.071Z,4.87
2018-08-13T02:54:45.780Z,4.73
2018-08-13T02:57:16.729Z,5.17
2018-08-13T02:59:47.077Z,5.00
2018-08-13T03:02:18.435Z,4.93
2018-08-13T03:04:48.932Z,5.03
2018-08-13T03:07:19.373Z,4.67
2018-08-13T03:09:49.727Z,4.83
2018-08-13T03:12:20.108Z,5.70
2018-08-13T03:14:50.508Z,5.20
2018-08-13T03:17:28.943Z,5.20
2018-08-13T03:20:00.059Z,4.60
2018-08-13T03:22:31.308Z,5.90
2018-08-13T03:25:02.480Z,5.10
2018-08-13T03:27:33.911Z,5.27
2018-08-13T03:30:04.396Z,4.77
2018-08-13T03:32:34.709Z,7.77
2018-08-13T03:35:05.285Z,5.13
2018-08-13T03:37:35.768Z,4.93
2018-08-13T03:40:08.273Z,6.63
2018-08-13T03:42:38.759Z,5.57
2018-08-13T03:45:11.758Z,5.33
2018-08-13T03:47:42.245Z,5.57
2018-08-13T03:50:13.555Z,5.63
2018-08-13T03:52:44.252Z,5.83
2018-08-13T03:55:14.933Z,5.30
2018-08-13T03:57:45.269Z,6.90
2018-08-13T04:00:16.853Z,4.77
2018-08-13T04:02:47.189Z,7.17
2018-08-13T04:05:17.729Z,5.33
2018-08-13T04:07:48.745Z,5.40
2018-08-13T04:10:19.093Z,7.30
2018-08-13T04:12:49.467Z,5.20
2018-08-13T04:15:19.796Z,5.10
2018-08-13T04:17:50.342Z,4.77
2018-08-13T04:20:20.672Z,5.37
2018-08-13T04:22:51.082Z,5.87
2018-08-13T04:25:21.415Z,5.83
2018-08-13T04:27:51.779Z,5.20
2018-08-13T04:30:22.127Z,6.40
2018-08-13T04:32:52.506Z,5.63
2018-08-13T04:35:22.960Z,5.77
2018-08-13T04:37:53.321Z,5.23
2018-08-13T04:40:23.650Z,5.00
2018-08-13T04:42:54.119Z,5.50
2018-08-13T04:45:24.511Z,8.30
2018-08-13T04:47:56.129Z,5.67
2018-08-13T04:50:26.473Z,6.13
2018-08-13T04:52:56.833Z,5.33
2018-08-13T04:55:27.473Z,5.20
2018-08-13T04:57:57.839Z,4.60
2018-08-13T05:00:28.145Z,6.60
2018-08-13T05:02:58.483Z,7.43
2018-08-13T05:05:28.835Z,6.07
2018-08-13T05:07:59.233Z,5.87
2018-08-13T05:10:29.572Z,4.67
2018-08-13T05:13:01.281Z,5.30
2018-08-13T05:15:31.648Z,6.07
2018-08-13T05:18:02.049Z,5.43
2018-08-13T05:20:33.279Z,4.80
2018-08-13T05:23:03.621Z,6.33
2018-08-13T05:25:33.930Z,5.43
2018-08-13T05:28:04.287Z,8.47
2018-08-13T05:30:34.789Z,5.23
2018-08-13T05:33:05.110Z,5.13
2018-08-13T05:35:35.433Z,4.90
2018-08-13T05:38:05.826Z,5.33
2018-08-13T05:40:36.247Z,7.20
2018-08-13T05:43:12.051Z,7.97
2018-08-13T05:45:42.307Z,6.37
2018-08-13T05:48:12.659Z,5.17
2018-08-13T05:50:42.908Z,5.30
2018-08-13T05:53:13.228Z,6.30
2018-08-13T05:57:07.940Z,7.10
2018-08-13T05:59:38.260Z,5.33
2018-08-13T06:02:08.552Z,5.67
2018-08-13T06:04:38.882Z,5.70
2018-08-13T06:07:09.158Z,6.40
2018-08-13T06:09:39.514Z,5.03
2018-08-13T06:12:09.797Z,5.33
2018-08-13T06:14:40.076Z,5.87
2018-08-13T06:17:10.442Z,6.57
2018-08-13T06:19:40.709Z,7.20
2018-08-13T06:22:11.005Z,5.87
2018-08-13T06:24:41.375Z,5.30
2018-08-13T06:27:11.652Z,7.80
2018-08-13T06:29:42.144Z,4.87
2018-08-13T06:32:12.390Z,5.00
2018-08-13T06:34:42.763Z,7.70
2018-08-13T06:37:13.115Z,4.77
2018-08-13T06:39:43.428Z,5.87
2018-08-13T06:42:13.703Z,7.43
2018-08-13T06:44:43.993Z,5.37
2018-08-13T06:47:15.243Z,6.13
2018-08-13T06:49:45.527Z,6.63
2018-08-13T06:52:15.777Z,4.97
2018-08-13T06:54:46.051Z,5.70
2018-08-13T06:57:16.632Z,6.93
2018-08-13T06:59:46.955Z,4.57
2018-08-13T07:02:17.316Z,5.57
2018-08-13T07:04:47.576Z,5.23
2018-08-13T07:07:17.901Z,5.13
2018-08-13T07:09:48.454Z,7.43
2018-08-13T07:12:18.737Z,5.90
2018-08-13T07:14:49.104Z,4.90
2018-08-13T07:17:19.345Z,5.00
2018-08-13T07:19:49.729Z,5.30
2018-08-13T07:22:20.182Z,5.20
2018-08-13T07:24:50.524Z,5.47
2018-08-13T07:27:20.824Z,5.43
2018-08-13T07:29:51.170Z,7.37
2018-08-13T07:32:21.512Z,8.27
2018-08-13T07:34:52.448Z,6.07
2018-08-13T07:37:22.681Z,5.20
2018-08-13T07:39:53.061Z,5.37
2018-08-13T07:42:23.371Z,6.37
2018-08-13T07:44:53.652Z,7.37
2018-08-13T07:47:23.933Z,5.13
2018-08-13T07:49:55.165Z,5.30
2018-08-13T07:59:26.859Z,5.73
2018-08-13T08:01:57.223Z,5.20
2018-08-13T08:04:27.628Z,5.13
2018-08-13T08:06:57.956Z,4.70
2018-08-13T08:09:28.421Z,5.53
2018-08-13T08:11:58.807Z,5.50
2018-08-13T08:14:29.214Z,5.67
2018-08-13T08:16:59.567Z,7.23
2018-08-13T08:19:29.933Z,5.77
2018-08-13T08:22:00.371Z,5.23
2018-08-13T08:24:30.796Z,4.97
2018-08-13T08:27:01.125Z,5.00
2018-08-13T08:29:31.973Z,6.27
2018-08-13T08:32:02.417Z,5.10
2018-08-13T08:34:32.817Z,5.07
2018-08-13T08:37:03.170Z,4.73
2018-08-13T08:39:33.581Z,4.80
2018-08-13T08:42:03.927Z,5.73
2018-08-13T08:44:34.325Z,5.03
2018-08-13T08:47:04.744Z,5.13
2018-08-13T08:49:35.035Z,3.97
2018-08-13T08:52:05.339Z,5.10
2018-08-13T08:54:35.658Z,5.70
2018-08-13T08:57:05.976Z,5.63
2018-08-13T08:59:37.109Z,4.73
2018-08-13T09:02:07.373Z,4.53
2018-08-13T09:04:38.195Z,4.07
2018-08-13T09:07:08.457Z,4.87
2018-08-13T09:09:38.876Z,5.00
2018-08-13T09:12:09.350Z,5.33
2018-08-13T09:14:39.735Z,4.93
2018-08-13T09:17:10.147Z,5.67
2018-08-13T09:19:50.716Z,4.63
2018-08-13T09:22:31.218Z,4.93
2018-08-13T09:25:11.981Z,4.80
2018-08-13T09:27:52.657Z,4.77
2018-08-13T09:31:34.248Z,4.57
2018-08-13T09:34:18.796Z,4.70
2018-08-13T09:36:49.217Z,4.83
2018-08-13T09:39:19.493Z,5.40
2018-08-13T09:41:50.025Z,3.93
2018-08-13T09:44:20.420Z,4.67
2018-08-13T09:46:50.747Z,5.93
2018-08-13T09:49:20.994Z,4.20
2018-08-13T09:51:51.297Z,4.30
2018-08-13T09:54:21.584Z,4.37
2018-08-13T09:56:51.991Z,5.20
2018-08-13T09:59:22.221Z,5.97
2018-08-13T10:01:52.953Z,4.00
2018-08-13T10:04:23.213Z,4.60
2018-08-13T10:06:53.555Z,4.17
2018-08-13T10:09:23.900Z,4.40
2018-08-13T10:11:54.375Z,4.47
2018-08-13T10:14:24.685Z,4.77
2018-08-13T10:16:55.150Z,5.37
2018-08-13T10:19:25.420Z,4.23
2018-08-13T10:21:55.999Z,5.53
2018-08-13T10:24:26.523Z,4.63
2018-08-13T10:26:56.855Z,4.07
2018-08-13T10:29:27.210Z,4.13
2018-08-13T10:31:57.551Z,4.47
2018-08-13T10:34:27.807Z,4.30
2018-08-13T10:36:58.068Z,4.63
2018-08-13T10:39:28.353Z,4.53
2018-08-13T10:41:58.676Z,3.93
2018-08-13T10:44:28.969Z,4.60
2018-08-13T10:46:59.379Z,4.23
2018-08-13T10:49:29.725Z,4.90
2018-08-13T10:52:00.117Z,4.10
2018-08-13T10:54:30.415Z,4.10
2018-08-13T10:57:00.755Z,5.70
2018-08-13T10:59:31.139Z,4.47
2018-08-13T11:02:02.309Z,6.23
2018-08-13T11:04:32.780Z,4.17
2018-08-13T11:07:03.047Z,4.33
2018-08-13T11:09:33.980Z,3.93
2018-08-13T11:12:04.275Z,4.13
2018-08-13T11:14:34.602Z,4.10
2018-08-13T11:17:04.863Z,4.27
2018-08-13T11:19:35.138Z,3.97
2018-08-13T11:22:05.573Z,3.50
2018-08-13T11:24:35.971Z,3.97
2018-08-13T11:27:07.559Z,3.90
2018-08-13T11:29:37.857Z,4.10
2018-08-13T11:32:08.215Z,3.67
2018-08-13T11:34:38.556Z,3.80
2018-08-13T11:37:08.929Z,3.67
2018-08-13T11:39:39.177Z,3.63
2018-08-13T11:42:09.584Z,4.10
2018-08-13T11:44:40.012Z,3.40
2018-08-13T11:47:10.272Z,3.50
2018-08-13T11:49:40.539Z,3.53
2018-08-13T11:52:10.821Z,5.40
2018-08-13T11:54:41.086Z,4.47
2018-08-13T11:57:12.284Z,3.67
2018-08-13T11:59:42.543Z,4.33
2018-08-13T12:02:13.210Z,4.83
2018-08-13T12:04:43.493Z,4.40
2018-08-13T12:07:13.847Z,4.17
2018-08-13T12:09:44.116Z,4.33
2018-08-13T12:12:14.507Z,3.77
2018-08-13T12:14:44.737Z,3.63
2018-08-13T12:17:15.091Z,4.20
2018-08-13T12:19:45.346Z,5.53
2018-08-13T12:22:15.655Z,4.40
2018-08-13T12:24:45.983Z,3.90
2018-08-13T12:27:16.312Z,4.43
2018-08-13T12:29:47.550Z,4.77
2018-08-13T12:32:17.893Z,5.30
2018-08-13T12:34:48.145Z,3.93
2018-08-13T12:37:18.460Z,7.27
2018-08-13T12:39:48.716Z,6.23
2018-08-13T12:42:19.029Z,4.20
2018-08-13T12:44:50.268Z,7.07
2018-08-13T12:47:20.551Z,5.53
2018-08-13T12:49:51.755Z,4.63
2018-08-13T12:52:22.032Z,6.60
2018-08-13T12:54:52.315Z,4.73
2018-08-13T12:57:22.597Z,5.23
2018-08-13T12:59:52.848Z,4.73
2018-08-13T13:02:23.561Z,7.73
2018-08-13T13:04:53.811Z,4.73
2018-08-13T13:07:24.216Z,5.10
2018-08-13T13:09:54.474Z,6.37
2018-08-13T13:12:24.831Z,5.53
2018-08-13T13:14:55.741Z,4.10
2018-08-13T13:17:26.077Z,4.33
2018-08-13T13:19:56.354Z,10.80
2018-08-13T13:22:26.907Z,5.33
2018-08-13T13:24:57.200Z,4.30
2018-08-13T13:27:27.609Z,5.20
2018-08-13T13:29:57.909Z,6.63
2018-08-13T13:32:28.204Z,4.63
2018-08-13T13:34:58.504Z,5.17
2018-08-13T13:37:28.912Z,4.33
2018-08-13T13:39:59.183Z,4.37
2018-08-13T13:42:29.455Z,4.57
2018-08-13T13:44:59.721Z,3.97
2018-08-13T13:47:30.012Z,6.87
2018-08-13T13:50:00.367Z,8.03
2018-08-13T13:52:30.624Z,7.17
2018-08-13T13:55:00.880Z,6.53
2018-08-13T13:57:31.554Z,4.53
2018-08-13T14:00:01.860Z,4.37
2018-08-13T14:02:32.465Z,4.40
2018-08-13T14:05:02.745Z,7.73
2018-08-13T14:07:33.039Z,4.97
2018-08-13T14:10:03.331Z,5.00
2018-08-13T14:12:33.617Z,5.13
2018-08-13T14:15:03.913Z,4.37
2018-08-13T14:17:34.197Z,5.97
2018-08-13T14:20:04.727Z,5.23
2018-08-13T14:22:35.065Z,4.67
2018-08-13T14:25:06.304Z,4.00
2018-08-13T14:27:36.577Z,4.13
2018-08-13T14:30:11.387Z,4.73
2018-08-13T14:32:41.649Z,5.87
2018-08-13T14:35:11.964Z,4.10
2018-08-13T14:37:42.603Z,5.20
2018-08-13T14:40:13.913Z,5.67
2018-08-13T14:42:44.884Z,5.60
2018-08-13T14:45:16.616Z,4.30
2018-08-13T14:47:48.137Z,5.57
2018-08-13T14:50:18.456Z,4.97
2018-08-13T14:52:50.013Z,5.47
2018-08-13T14:55:21.679Z,4.00
2018-08-13T14:57:51.928Z,6.73
2018-08-13T15:00:26.324Z,6.03
2018-08-13T15:02:57.077Z,4.40
2018-08-13T15:05:27.435Z,6.30
2018-08-13T15:07:57.870Z,6.17
2018-08-13T15:10:28.466Z,5.00
2018-08-13T15:12:58.996Z,4.47
2018-08-13T15:15:29.204Z,6.13
2018-08-13T15:17:59.689Z,4.37
2018-08-13T15:20:31.086Z,4.63
2018-08-13T15:23:01.349Z,4.77
2018-08-13T15:25:31.897Z,5.97
2018-08-13T15:28:02.467Z,8.13
2018-08-13T15:30:32.797Z,5.73
2018-08-13T15:33:03.179Z,6.03
2018-08-13T15:35:33.511Z,5.23
2018-08-13T15:38:03.880Z,4.70
2018-08-13T15:40:34.240Z,3.83
2018-08-13T15:43:05.534Z,4.73
2018-08-13T15:45:35.820Z,4.60
2018-08-13T15:48:06.207Z,7.40
2018-08-13T15:50:36.571Z,5.33
2018-08-13T15:53:06.845Z,5.13
2018-08-13T15:55:37.154Z,5.03
2018-08-13T15:58:07.475Z,7.70
2018-08-13T16:00:37.754Z,4.53
2018-08-13T16:03:08.613Z,5.37
2018-08-13T16:05:39.003Z,6.10
2018-08-13T16:08:09.739Z,4.60
2018-08-13T16:10:40.093Z,4.50
2018-08-13T16:13:10.461Z,4.23
2018-08-13T16:15:41.342Z,5.23
2018-08-13T16:18:12.199Z,4.90
2018-08-13T16:20:42.485Z,4.70
2018-08-13T16:23:12.739Z,5.67
2018-08-13T16:25:42.989Z,4.60
2018-08-13T16:28:13.277Z,5.80
2018-08-13T16:30:43.584Z,4.90
2018-08-13T16:33:13.859Z,4.67
2018-08-13T16:35:44.105Z,4.23
2018-08-13T16:38:14.388Z,5.87
2018-08-13T16:40:44.623Z,5.37
2018-08-13T16:43:14.927Z,6.40
2018-08-13T16:45:45.200Z,5.87
2018-08-13T16:48:15.501Z,3.97
2018-08-13T16:50:45.764Z,5.63
2018-08-13T16:53:16.873Z,5.87
2018-08-13T16:55:47.179Z,6.53
2018-08-13T16:58:17.539Z,11.47
2018-08-13T17:00:47.781Z,10.30
2018-08-13T17:03:18.353Z,9.23
2018-08-13T17:05:48.657Z,512.23
2018-08-13T17:08:18.958Z,302.07
2018-08-13T17:10:49.341Z,274.77
2018-08-13T17:13:19.684Z,178.73
2018-08-13T17:15:50.011Z,108.77
2018-08-13T17:18:20.395Z,83.87
2018-08-13T17:20:50.733Z,63.53
2018-08-13T17:23:21.055Z,69.87
2018-08-13T17:25:52.469Z,231.13
2018-08-13T17:28:22.862Z,175.30
2018-08-13T17:30:53.139Z,83.10
2018-08-13T17:33:23.660Z,60.40
2018-08-13T17:35:53.949Z,37.33
2018-08-13T17:38:24.268Z,38.10
2018-08-13T17:40:54.784Z,32.07
2018-08-13T17:43:25.146Z,27.73
2018-08-13T17:45:55.516Z,18.00
2018-08-13T17:48:25.800Z,18.63
2018-08-13T17:50:56.109Z,20.77
2018-08-13T17:53:26.428Z,12.03
2018-08-13T17:55:58.416Z,14.90
2018-08-13T17:58:28.797Z,10.83
2018-08-13T18:00:59.999Z,12.60
2018-08-13T18:03:30.487Z,8.33
2018-08-13T18:06:00.839Z,8.10
2018-08-13T18:08:31.125Z,7.80
2018-08-13T18:11:01.408Z,6.03
2018-08-13T18:13:31.814Z,5.37
2018-08-13T18:16:02.071Z,5.97
2018-08-13T18:18:32.372Z,6.40
2018-08-13T18:21:02.680Z,8.93
2018-08-13T18:23:32.969Z,7.50
2018-08-13T18:26:03.264Z,6.03
2018-08-13T18:29:57.936Z,5.30
2018-08-13T18:32:28.309Z,10.20
2018-08-13T18:34:58.992Z,5.50
2018-08-13T18:37:29.279Z,4.70
2018-08-13T18:39:59.567Z,5.87
2018-08-13T18:42:29.815Z,6.33
2018-08-13T18:45:00.086Z,6.50
2018-08-13T18:47:30.391Z,8.77
2018-08-13T18:50:00.691Z,4.90
2018-08-13T18:52:30.956Z,4.23
2018-08-13T18:55:01.284Z,6.07
2018-08-13T18:57:31.533Z,4.70
2018-08-13T19:00:01.780Z,5.80
2018-08-13T19:02:32.103Z,4.43
2018-08-13T19:05:02.795Z,5.00
2018-08-13T19:07:33.217Z,4.67
2018-08-13T19:10:03.529Z,5.33
2018-08-13T19:12:33.944Z,3.77
2018-08-13T19:15:04.251Z,6.10
2018-08-13T19:17:34.539Z,6.57
2018-08-13T19:20:04.839Z,4.07
2018-08-13T19:22:35.231Z,5.77
2018-08-13T19:25:06.553Z,4.20
2018-08-13T19:27:36.811Z,4.23
2018-08-13T19:30:07.757Z,4.37
2018-08-13T19:32:38.092Z,4.30
2018-08-13T19:35:09.460Z,4.17
2018-08-13T19:37:40.244Z,4.93
2018-08-13T19:40:15.877Z,4.73
2018-08-13T19:42:47.205Z,5.43
2018-08-13T19:45:18.362Z,3.90
2018-08-13T19:47:48.947Z,4.43
2018-08-13T19:50:19.235Z,4.30
2018-08-13T19:52:50.148Z,4.97
2018-08-13T19:55:20.803Z,4.27
2018-08-13T19:57:51.177Z,6.20
2018-08-13T20:00:23.159Z,4.33
2018-08-13T20:02:55.109Z,4.10
2018-08-13T20:05:27.089Z,4.27
2018-08-13T20:07:57.613Z,4.57
2018-08-13T20:10:28.135Z,4.03
2018-08-13T20:12:59.485Z,4.70
2018-08-13T20:15:29.784Z,4.47
2018-08-13T20:18:00.093Z,5.67
2018-08-13T20:20:30.385Z,4.60
2018-08-13T20:23:00.940Z,5.23
2018-08-13T20:25:31.237Z,6.50
2018-08-13T20:28:01.578Z,4.07
2018-08-13T20:30:31.941Z,5.20
2018-08-13T20:33:02.227Z,4.40
2018-08-13T20:35:32.483Z,4.00
2018-08-13T20:38:02.892Z,4.43
2018-08-13T20:40:33.205Z,4.77
2018-08-13T20:43:03.467Z,4.37
2018-08-13T20:45:34.699Z,4.10
2018-08-13T20:48:05.433Z,4.27
2018-08-13T20:50:35.770Z,4.17
2018-08-13T20:53:06.116Z,3.93
2018-08-13T20:55:36.377Z,4.23
2018-08-13T20:58:06.665Z,3.83
2018-08-13T21:00:36.989Z,3.70
2018-08-13T21:03:07.508Z,3.77
2018-08-13T21:05:38.135Z,3.77
2018-08-13T21:08:08.427Z,3.77
2018-08-13T21:10:38.693Z,4.33
2018-08-13T21:13:09.297Z,3.73
2018-08-13T21:15:39.601Z,3.60
2018-08-13T21:18:09.887Z,3.97
2018-08-13T21:20:40.165Z,3.73
2018-08-13T21:23:10.508Z,3.60
2018-08-13T21:25:41.147Z,3.63
2018-08-13T21:28:11.442Z,3.50
2018-08-13T21:30:41.740Z,3.70
2018-08-13T21:33:12.032Z,4.37
2018-08-13T21:35:42.391Z,3.57
2018-08-13T21:38:12.649Z,3.93
2018-08-13T21:40:42.949Z,3.53
2018-08-13T21:43:13.186Z,3.80
2018-08-13T21:45:43.493Z,3.40
2018-08-13T21:48:13.741Z,4.27
2018-08-13T21:50:43.988Z,4.07
2018-08-13T21:53:14.241Z,3.77
2018-08-13T21:55:44.539Z,4.17
2018-08-13T21:58:14.785Z,3.53
2018-08-13T22:01:48.697Z,3.93
2018-08-13T22:04:19.317Z,3.73
2018-08-13T22:06:49.978Z,3.60
2018-08-13T22:09:20.243Z,4.37
2018-08-13T22:11:50.493Z,4.43
2018-08-13T22:14:20.799Z,3.50
2018-08-13T22:16:51.125Z,4.33
2018-08-13T22:19:21.377Z,5.17
2018-08-13T22:21:51.739Z,3.63
2018-08-13T22:24:32.676Z,3.90
2018-08-13T22:27:03.210Z,3.70
2018-08-13T22:29:33.448Z,4.30
2018-08-13T22:32:03.816Z,5.17
2018-08-13T22:34:34.081Z,4.27
2018-08-13T22:37:04.443Z,4.17
2018-08-13T22:39:34.712Z,4.03
2018-08-13T22:42:05.369Z,3.80
2018-08-13T22:44:35.619Z,4.00
2018-08-13T22:47:06.107Z,4.00
2018-08-13T22:49:36.333Z,4.00
2018-08-13T22:52:07.495Z,3.80
2018-08-13T22:54:37.774Z,3.70
2018-08-13T22:57:08.109Z,3.97
2018-08-13T22:59:38.408Z,3.97
2018-08-13T23:02:08.701Z,3.80
2018-08-13T23:04:38.957Z,4.00
2018-08-13T23:07:10.175Z,3.83
2018-08-13T23:09:40.414Z,3.97
2018-08-13T23:12:11.313Z,4.77
2018-08-13T23:14:41.567Z,4.40
2018-08-13T23:17:11.866Z,3.77
2018-08-13T23:19:42.097Z,4.70
2018-08-13T23:22:16.593Z,4.33
2018-08-13T23:24:46.923Z,3.87
2018-08-13T23:27:17.232Z,3.63
2018-08-13T23:29:47.504Z,3.67
2018-08-13T23:32:17.781Z,3.60
2018-08-13T23:34:48.116Z,3.60
2018-08-13T23:37:18.391Z,3.93
2018-08-13T23:39:48.645Z,3.90
2018-08-13T23:42:18.941Z,4.33
2018-08-13T23:44:49.213Z,3.40
2018-08-13T23:47:19.504Z,3.57
2018-08-13T23:49:49.806Z,3.93
2018-08-13T23:52:20.097Z,3.30
2018-08-13T23:54:50.384Z,3.20
2018-08-13T23:57:20.692Z,3.47
2018-08-13T23:59:51.003Z,3.80
