createdAt,value
2023-01-31T00:01:32.166Z,6.09
2023-01-31T00:04:04.750Z,6.09
2023-01-31T00:06:37.473Z,6.06
2023-01-31T00:09:12.317Z,6.07
2023-01-31T00:11:42.306Z,6.07
2023-01-31T00:14:13.401Z,6.09
2023-01-31T00:16:43.322Z,6.10
2023-01-31T00:19:13.371Z,6.07
2023-01-31T00:21:45.354Z,6.07
2023-01-31T00:24:18.649Z,6.05
2023-01-31T00:26:48.797Z,6.03
2023-01-31T00:29:18.686Z,6.00
2023-01-31T00:31:48.512Z,6.00
2023-01-31T00:34:18.409Z,5.99
2023-01-31T00:36:48.218Z,5.96
2023-01-31T00:39:20.675Z,5.93
2023-01-31T00:41:50.473Z,5.91
2023-01-31T00:44:20.381Z,5.90
2023-01-31T00:46:50.279Z,5.85
2023-01-31T00:49:20.047Z,5.81
2023-01-31T00:51:49.832Z,5.77
2023-01-31T00:54:22.268Z,5.71
2023-01-31T00:56:52.080Z,5.69
2023-01-31T00:59:22.043Z,5.67
2023-01-31T01:01:51.889Z,5.64
2023-01-31T01:04:21.737Z,5.62
2023-01-31T01:06:51.827Z,5.59
2023-01-31T01:09:25.636Z,5.57
2023-01-31T01:11:55.440Z,5.57
2023-01-31T01:14:25.529Z,5.55
2023-01-31T01:16:58.450Z,5.53
2023-01-31T01:19:28.252Z,5.52
2023-01-31T01:21:58.592Z,5.51
2023-01-31T01:24:31.017Z,5.48
2023-01-31T01:27:00.774Z,5.44
2023-01-31T01:29:30.546Z,5.43
2023-01-31T01:32:00.738Z,5.39
2023-01-31T01:34:30.763Z,5.37
2023-01-31T01:37:00.594Z,5.36
2023-01-31T01:39:32.997Z,5.36
2023-01-31T01:42:03.272Z,5.37
2023-01-31T01:44:52.396Z,5.38
2023-01-31T01:47:31.626Z,5.39
2023-01-31T01:56:54.969Z,5.45
2023-01-31T01:59:28.762Z,5.46
2023-01-31T02:01:59.951Z,5.47
2023-01-31T02:04:34.201Z,5.51
2023-01-31T02:07:04.149Z,5.54
2023-01-31T02:09:39.988Z,5.58
2023-01-31T02:12:13.369Z,5.59
2023-01-31T02:14:44.637Z,5.59
2023-01-31T02:17:17.913Z,5.61
2023-01-31T02:20:05.091Z,5.63
2023-01-31T02:22:39.292Z,5.63
2023-01-31T02:25:41.882Z,5.64
2023-01-31T02:28:38.559Z,5.68
2023-01-31T02:31:39.737Z,5.68
2023-01-31T02:34:17.508Z,5.71
2023-01-31T02:37:00.305Z,5.74
2023-01-31T02:39:35.882Z,5.75
2023-01-31T02:42:17.203Z,5.78
2023-01-31T02:45:02.221Z,5.78
2023-01-31T02:47:43.933Z,5.79
2023-01-31T02:50:27.842Z,5.78
2023-01-31T02:53:03.031Z,5.75
2023-01-31T02:55:51.647Z,5.71
2023-01-31T02:58:24.234Z,5.66
2023-01-31T03:00:58.438Z,5.67
2023-01-31T03:03:31.435Z,5.64
2023-01-31T03:07:03.770Z,5.63
2023-01-31T03:09:40.868Z,5.60
2023-01-31T03:12:33.580Z,5.59
2023-01-31T03:15:13.803Z,5.55
2023-01-31T03:17:52.293Z,5.53
2023-01-31T03:20:27.427Z,5.54
2023-01-31T03:23:03.083Z,5.55
2023-01-31T03:25:37.762Z,5.53
2023-01-31T03:28:11.834Z,5.52
2023-01-31T03:30:46.359Z,5.51
2023-01-31T03:33:20.590Z,5.50
2023-01-31T03:35:55.397Z,5.50
2023-01-31T03:38:33.726Z,5.52
2023-01-31T03:41:11.773Z,5.54
2023-01-31T03:43:49.362Z,5.56
2023-01-31T03:46:23.832Z,5.57
2023-01-31T03:48:58.760Z,5.59
2023-01-31T03:51:32.762Z,5.61
2023-01-31T03:54:09.580Z,5.66
2023-01-31T03:56:44.136Z,5.66
2023-01-31T03:59:18.305Z,5.69
2023-01-31T04:01:52.232Z,5.70
2023-01-31T04:04:26.574Z,5.72
2023-01-31T04:06:56.488Z,5.74
2023-01-31T04:09:29.254Z,5.75
2023-01-31T04:12:02.914Z,5.79
2023-01-31T04:14:33.238Z,5.79
2023-01-31T04:17:03.012Z,5.84
2023-01-31T04:19:33.258Z,5.86
2023-01-31T04:22:03.081Z,5.90
2023-01-31T04:24:36.812Z,5.94
2023-01-31T04:27:06.763Z,5.96
2023-01-31T04:29:36.681Z,6.01
2023-01-31T04:32:06.689Z,6.04
2023-01-31T04:34:36.553Z,6.07
2023-01-31T04:37:06.327Z,6.06
2023-01-31T04:39:38.749Z,6.06
2023-01-31T04:42:08.635Z,6.06
2023-01-31T04:44:38.491Z,6.07
2023-01-31T04:47:08.960Z,6.09
2023-01-31T04:49:38.829Z,6.09
2023-01-31T04:52:09.577Z,6.10
2023-01-31T04:54:42.121Z,6.11
2023-01-31T04:57:12.037Z,6.12
2023-01-31T04:59:41.805Z,6.17
2023-01-31T05:02:13.914Z,6.17
2023-01-31T05:04:43.787Z,6.19
2023-01-31T05:07:13.535Z,6.21
2023-01-31T05:09:46.465Z,6.23
2023-01-31T05:12:16.255Z,6.24
2023-01-31T05:14:46.014Z,6.29
2023-01-31T05:17:15.835Z,6.30
2023-01-31T05:19:45.963Z,6.30
2023-01-31T05:22:16.095Z,6.31
2023-01-31T05:24:48.545Z,6.33
2023-01-31T05:27:18.957Z,6.34
2023-01-31T05:29:49.012Z,6.34
2023-01-31T05:32:19.653Z,6.36
2023-01-31T05:34:49.408Z,6.35
2023-01-31T05:37:19.486Z,6.35
2023-01-31T05:39:51.856Z,6.36
2023-01-31T05:42:21.590Z,6.36
2023-01-31T05:44:51.377Z,6.36
2023-01-31T05:47:21.157Z,6.37
2023-01-31T05:49:50.916Z,6.37
2023-01-31T05:52:20.680Z,6.39
2023-01-31T05:54:53.051Z,6.37
2023-01-31T05:57:22.957Z,6.37
2023-01-31T05:59:52.763Z,6.38
2023-01-31T06:02:22.700Z,6.38
2023-01-31T06:04:52.810Z,6.40
2023-01-31T06:07:23.797Z,6.40
2023-01-31T06:09:56.227Z,6.40
2023-01-31T06:12:26.038Z,6.39
2023-01-31T06:14:55.848Z,6.39
2023-01-31T06:17:29.293Z,6.40
2023-01-31T06:19:59.267Z,6.40
2023-01-31T06:22:29.083Z,6.40
2023-01-31T06:25:01.506Z,6.43
2023-01-31T06:27:35.048Z,6.43
2023-01-31T06:30:04.925Z,6.44
2023-01-31T06:32:35.342Z,6.44
2023-01-31T06:35:05.903Z,6.44
2023-01-31T06:37:35.794Z,6.45
2023-01-31T06:40:09.721Z,6.45
2023-01-31T06:42:39.515Z,6.46
2023-01-31T06:45:10.693Z,6.47
2023-01-31T06:47:40.578Z,6.50
2023-01-31T06:50:11.011Z,6.50
2023-01-31T06:52:41.323Z,6.50
2023-01-31T06:55:14.653Z,6.52
2023-01-31T06:57:49.596Z,6.53
2023-01-31T07:00:21.454Z,6.55
2023-01-31T07:02:51.684Z,6.56
2023-01-31T07:05:21.901Z,6.57
2023-01-31T07:07:52.738Z,6.58
2023-01-31T07:10:25.161Z,6.58
2023-01-31T07:12:57.719Z,6.58
2023-01-31T07:15:27.561Z,6.61
2023-01-31T07:18:01.102Z,6.63
2023-01-31T07:20:31.142Z,6.63
2023-01-31T07:23:02.117Z,6.64
2023-01-31T07:25:35.055Z,6.65
2023-01-31T07:28:05.199Z,6.63
2023-01-31T07:30:35.049Z,6.63
2023-01-31T07:33:05.532Z,6.63
2023-01-31T07:35:35.366Z,6.64
2023-01-31T07:38:05.104Z,6.64
2023-01-31T07:40:37.481Z,6.63
2023-01-31T07:43:07.245Z,6.65
2023-01-31T07:45:37.458Z,6.69
2023-01-31T07:48:07.671Z,6.70
2023-01-31T07:50:37.738Z,6.71
2023-01-31T07:53:07.669Z,6.70
2023-01-31T07:55:40.031Z,6.73
2023-01-31T07:58:09.896Z,6.71
2023-01-31T08:00:52.172Z,6.74
2023-01-31T08:03:37.282Z,6.74
2023-01-31T08:06:11.563Z,6.75
2023-01-31T08:08:42.965Z,6.77
2023-01-31T08:11:15.766Z,6.81
2023-01-31T08:13:45.711Z,6.81
2023-01-31T08:16:15.686Z,6.84
2023-01-31T08:18:45.510Z,6.86
2023-01-31T08:21:16.472Z,6.86
2023-01-31T08:23:46.954Z,6.87
2023-01-31T08:26:21.633Z,6.90
2023-01-31T08:28:54.108Z,6.92
2023-01-31T08:31:25.865Z,6.94
2023-01-31T08:33:57.472Z,6.97
2023-01-31T08:36:29.521Z,6.97
2023-01-31T08:38:59.517Z,7.01
2023-01-31T08:41:33.243Z,7.02
2023-01-31T08:44:04.889Z,7.03
2023-01-31T08:46:36.787Z,7.03
2023-01-31T08:49:09.176Z,7.06
2023-01-31T08:51:39.051Z,7.10
2023-01-31T08:54:10.622Z,7.11
2023-01-31T08:56:43.368Z,7.13
2023-01-31T08:59:14.669Z,7.15
2023-01-31T09:01:46.790Z,7.15
2023-01-31T09:04:16.794Z,7.17
2023-01-31T09:06:46.648Z,7.17
2023-01-31T09:09:16.449Z,7.17
2023-01-31T09:11:48.832Z,7.18
2023-01-31T09:14:18.665Z,7.18
2023-01-31T09:16:48.767Z,7.17
2023-01-31T09:19:18.595Z,7.18
2023-01-31T09:21:48.406Z,7.19
2023-01-31T09:24:18.201Z,7.21
2023-01-31T09:26:50.775Z,7.22
2023-01-31T09:29:20.717Z,7.24
2023-01-31T09:31:53.967Z,7.23
2023-01-31T09:34:24.062Z,7.24
2023-01-31T09:36:55.656Z,7.24
2023-01-31T09:39:25.564Z,7.24
2023-01-31T09:42:01.977Z,7.24
2023-01-31T09:44:36.082Z,7.24
2023-01-31T09:47:13.447Z,7.25
2023-01-31T09:49:50.851Z,7.24
2023-01-31T09:52:20.901Z,7.26
2023-01-31T09:54:50.816Z,7.27
2023-01-31T09:57:34.495Z,7.31
2023-01-31T10:00:16.524Z,7.32
2023-01-31T10:03:03.830Z,7.32
2023-01-31T10:05:41.713Z,7.31
2023-01-31T10:08:21.059Z,7.31
2023-01-31T10:10:55.418Z,7.32
2023-01-31T10:13:35.394Z,7.33
2023-01-31T10:16:17.399Z,7.32
2023-01-31T10:18:52.084Z,7.34
2023-01-31T10:21:25.931Z,7.35
2023-01-31T10:23:59.702Z,7.37
2023-01-31T10:26:32.653Z,7.37
2023-01-31T10:29:13.882Z,7.36
2023-01-31T10:31:47.816Z,7.37
2023-01-31T10:34:21.013Z,7.39
2023-01-31T10:36:55.935Z,7.41
2023-01-31T10:39:30.196Z,7.42
2023-01-31T10:42:11.183Z,7.46
2023-01-31T10:44:55.111Z,7.47
2023-01-31T10:47:32.158Z,7.49
2023-01-31T10:50:01.960Z,7.49
2023-01-31T10:52:52.683Z,7.51
2023-01-31T10:55:43.412Z,7.53
2023-01-31T10:58:16.679Z,7.56
2023-01-31T11:00:50.229Z,7.57
2023-01-31T11:03:20.284Z,7.58
2023-01-31T11:05:53.230Z,7.62
2023-01-31T11:08:37.990Z,7.67
2023-01-31T11:11:10.896Z,7.66
2023-01-31T11:13:41.319Z,7.66
2023-01-31T11:16:15.633Z,7.71
2023-01-31T11:18:48.993Z,7.71
2023-01-31T11:21:24.436Z,7.71
2023-01-31T11:24:01.963Z,7.73
2023-01-31T11:26:34.500Z,7.75
2023-01-31T11:29:10.186Z,7.78
2023-01-31T11:31:47.717Z,7.82
2023-01-31T11:34:25.916Z,7.85
2023-01-31T11:36:56.098Z,7.86
2023-01-31T11:39:32.084Z,7.87
2023-01-31T11:42:09.497Z,7.89
2023-01-31T11:44:39.260Z,7.91
2023-01-31T11:47:15.964Z,7.94
2023-01-31T11:49:46.389Z,7.97
2023-01-31T11:52:18.209Z,8.00
2023-01-31T11:54:52.305Z,8.04
2023-01-31T11:57:27.352Z,8.07
2023-01-31T12:00:00.253Z,8.11
2023-01-31T12:02:37.960Z,8.14
2023-01-31T12:05:16.920Z,8.17
2023-01-31T12:07:50.343Z,8.20
2023-01-31T12:10:35.479Z,8.28
2023-01-31T12:13:18.938Z,8.30
2023-01-31T12:15:56.026Z,8.35
2023-01-31T12:18:47.825Z,8.40
2023-01-31T12:21:19.379Z,8.44
2023-01-31T12:24:01.248Z,8.48
2023-01-31T12:26:42.926Z,8.49
2023-01-31T12:29:27.379Z,8.53
2023-01-31T12:32:19.985Z,8.56
2023-01-31T12:35:22.611Z,8.60
2023-01-31T12:38:06.995Z,8.64
2023-01-31T12:40:42.961Z,8.69
2023-01-31T12:43:32.008Z,8.71
2023-01-31T12:46:13.656Z,8.73
2023-01-31T12:49:30.717Z,8.77
2023-01-31T12:52:12.973Z,8.81
2023-01-31T12:54:54.764Z,8.85
2023-01-31T12:57:33.507Z,8.87
2023-01-31T13:00:18.475Z,8.90
2023-01-31T13:02:57.810Z,8.92
2023-01-31T13:05:31.986Z,8.97
2023-01-31T13:08:11.362Z,8.99
2023-01-31T13:10:44.377Z,9.00
2023-01-31T13:13:20.729Z,8.99
2023-01-31T13:15:54.828Z,8.98
2023-01-31T13:18:26.710Z,8.97
2023-01-31T13:21:02.035Z,8.98
2023-01-31T13:23:40.996Z,9.01
2023-01-31T13:26:17.223Z,9.01
2023-01-31T13:28:52.652Z,8.99
2023-01-31T13:31:26.493Z,8.99
2023-01-31T13:34:03.251Z,8.98
2023-01-31T13:36:39.598Z,8.97
2023-01-31T13:39:18.639Z,9.00
2023-01-31T13:41:48.492Z,9.02
2023-01-31T13:44:18.635Z,9.03
2023-01-31T13:46:52.996Z,9.08
2023-01-31T13:49:29.479Z,9.10
2023-01-31T13:52:02.183Z,9.10
2023-01-31T13:54:38.287Z,9.10
2023-01-31T13:57:09.413Z,9.09
2023-01-31T13:59:40.807Z,9.10
2023-01-31T14:02:21.899Z,9.07
2023-01-31T14:04:51.821Z,9.03
2023-01-31T14:07:26.850Z,9.02
2023-01-31T14:10:26.609Z,9.02
2023-01-31T14:13:31.122Z,9.03
2023-01-31T14:16:01.871Z,8.99
2023-01-31T14:18:45.651Z,9.01
2023-01-31T14:22:00.316Z,8.99
2023-01-31T14:25:08.598Z,8.96
2023-01-31T14:27:49.245Z,8.92
2023-01-31T14:30:42.333Z,8.91
2023-01-31T14:33:30.799Z,8.89
2023-01-31T14:36:16.358Z,8.92
2023-01-31T14:39:06.934Z,8.93
2023-01-31T14:41:54.010Z,8.91
2023-01-31T14:44:35.103Z,8.87
2023-01-31T14:47:26.491Z,8.84
2023-01-31T14:50:43.642Z,8.82
2023-01-31T14:53:35.686Z,8.79
2023-01-31T14:56:27.852Z,8.78
2023-01-31T14:58:57.812Z,8.74
2023-01-31T15:01:36.429Z,8.72
2023-01-31T15:04:09.355Z,8.73
2023-01-31T15:06:44.247Z,8.72
2023-01-31T15:09:29.063Z,8.71
2023-01-31T15:12:01.426Z,8.70
2023-01-31T15:14:41.224Z,8.70
2023-01-31T15:17:32.042Z,8.68
2023-01-31T15:20:19.306Z,8.64
2023-01-31T15:22:50.539Z,8.60
2023-01-31T15:25:30.243Z,8.60
2023-01-31T15:28:00.610Z,8.56
2023-01-31T15:30:34.786Z,8.51
2023-01-31T15:33:09.557Z,8.49
2023-01-31T15:35:53.115Z,8.46
2023-01-31T15:38:31.370Z,8.44
2023-01-31T15:41:22.816Z,8.42
2023-01-31T15:43:54.559Z,8.37
2023-01-31T15:46:27.192Z,8.34
2023-01-31T15:48:57.419Z,8.29
2023-01-31T15:51:31.150Z,8.27
2023-01-31T15:54:06.090Z,8.22
2023-01-31T15:56:37.768Z,8.21
2023-01-31T15:59:15.148Z,8.16
2023-01-31T16:01:50.810Z,8.15
2023-01-31T16:04:21.083Z,8.11
2023-01-31T16:06:54.451Z,8.08
2023-01-31T16:09:29.685Z,8.07
2023-01-31T16:12:00.761Z,8.05
2023-01-31T16:14:31.352Z,8.02
2023-01-31T16:17:02.243Z,7.97
2023-01-31T16:19:36.042Z,7.96
2023-01-31T16:22:26.842Z,7.97
2023-01-31T16:24:58.932Z,7.94
2023-01-31T16:27:30.860Z,7.91
2023-01-31T16:30:03.192Z,7.86
2023-01-31T16:32:36.178Z,7.82
2023-01-31T16:35:08.784Z,7.78
2023-01-31T16:37:43.599Z,7.74
2023-01-31T16:40:23.279Z,7.70
2023-01-31T16:42:53.621Z,7.67
2023-01-31T16:45:34.650Z,7.66
2023-01-31T16:48:24.087Z,7.64
2023-01-31T16:50:56.161Z,7.63
2023-01-31T16:53:35.169Z,7.62
2023-01-31T16:56:25.155Z,7.58
2023-01-31T16:58:57.847Z,7.53
2023-01-31T17:01:30.729Z,7.51
2023-01-31T17:04:20.174Z,7.52
2023-01-31T17:06:53.986Z,7.52
2023-01-31T17:09:27.330Z,7.54
2023-01-31T17:11:57.762Z,7.53
2023-01-31T17:14:27.658Z,7.51
2023-01-31T17:16:57.531Z,7.49
2023-01-31T17:19:27.314Z,7.46
2023-01-31T17:21:57.471Z,7.45
2023-01-31T17:24:29.920Z,7.43
2023-01-31T17:26:59.749Z,7.40
2023-01-31T17:29:29.518Z,7.39
2023-01-31T17:32:01.402Z,7.36
2023-01-31T17:34:31.970Z,7.35
2023-01-31T17:37:02.152Z,7.34
2023-01-31T17:39:34.728Z,7.30
2023-01-31T17:42:04.815Z,7.30
2023-01-31T17:44:35.155Z,7.28
2023-01-31T17:47:04.978Z,7.28
2023-01-31T17:49:35.141Z,7.26
2023-01-31T17:52:05.241Z,7.25
2023-01-31T17:54:37.601Z,7.24
2023-01-31T17:57:07.506Z,7.24
2023-01-31T17:59:37.974Z,7.24
2023-01-31T18:02:07.958Z,7.24
2023-01-31T18:04:38.235Z,7.23
2023-01-31T18:07:08.042Z,7.22
2023-01-31T18:09:40.474Z,7.20
2023-01-31T18:12:11.150Z,7.20
2023-01-31T18:14:40.935Z,7.19
2023-01-31T18:17:10.895Z,7.15
2023-01-31T18:19:41.006Z,7.14
2023-01-31T18:22:10.838Z,7.12
2023-01-31T18:24:44.864Z,7.12
2023-01-31T18:27:15.003Z,7.11
2023-01-31T18:29:44.819Z,7.10
2023-01-31T18:32:14.600Z,7.09
2023-01-31T18:34:44.433Z,7.08
2023-01-31T18:37:20.368Z,7.08
2023-01-31T18:39:56.752Z,7.08
2023-01-31T18:42:26.686Z,7.08
2023-01-31T18:44:56.436Z,7.07
2023-01-31T18:47:26.295Z,7.09
2023-01-31T18:49:56.281Z,7.08
2023-01-31T18:52:26.172Z,7.10
2023-01-31T18:54:58.819Z,7.10
2023-01-31T18:57:28.929Z,7.12
2023-01-31T18:59:58.796Z,7.10
2023-01-31T19:02:30.680Z,7.10
2023-01-31T19:05:02.300Z,7.11
2023-01-31T19:07:34.767Z,7.08
2023-01-31T19:10:07.833Z,7.09
2023-01-31T19:12:39.284Z,7.04
2023-01-31T19:15:10.986Z,7.03
2023-01-31T19:17:41.058Z,7.02
2023-01-31T19:20:12.585Z,7.03
2023-01-31T19:22:42.414Z,7.02
2023-01-31T19:25:14.874Z,7.05
2023-01-31T19:27:45.835Z,7.08
2023-01-31T19:30:17.205Z,7.06
2023-01-31T19:32:47.273Z,7.07
2023-01-31T19:35:17.251Z,7.09
2023-01-31T19:37:47.694Z,7.10
2023-01-31T19:40:20.531Z,7.12
2023-01-31T19:42:50.384Z,7.12
2023-01-31T19:45:22.321Z,7.11
2023-01-31T19:47:52.772Z,7.10
2023-01-31T19:50:22.653Z,7.11
2023-01-31T19:52:52.429Z,7.11
2023-01-31T19:55:24.969Z,7.10
2023-01-31T19:57:54.770Z,7.11
2023-01-31T20:00:24.924Z,7.11
2023-01-31T20:02:57.692Z,7.13
2023-01-31T20:05:27.593Z,7.14
2023-01-31T20:07:57.410Z,7.15
2023-01-31T20:10:31.225Z,7.16
2023-01-31T20:13:02.716Z,7.14
2023-01-31T20:15:33.092Z,7.15
2023-01-31T20:18:02.890Z,7.16
2023-01-31T20:20:32.826Z,7.15
2023-01-31T20:23:03.202Z,7.14
2023-01-31T20:25:35.991Z,7.14
2023-01-31T20:28:05.822Z,7.12
2023-01-31T20:30:35.666Z,7.12
2023-01-31T20:33:05.513Z,7.10
2023-01-31T20:35:35.310Z,7.08
2023-01-31T20:38:05.154Z,7.07
2023-01-31T20:40:38.032Z,7.04
2023-01-31T20:43:08.536Z,7.03
2023-01-31T20:45:38.329Z,7.01
2023-01-31T20:48:09.014Z,7.01
2023-01-31T20:50:38.840Z,7.01
2023-01-31T20:53:08.841Z,7.00
2023-01-31T20:55:41.632Z,7.00
2023-01-31T20:58:13.709Z,6.97
2023-01-31T21:00:43.609Z,6.97
2023-01-31T21:03:13.497Z,6.95
2023-01-31T21:05:44.510Z,6.95
2023-01-31T21:08:14.352Z,6.94
2023-01-31T21:10:52.050Z,6.93
2023-01-31T21:13:22.328Z,6.94
2023-01-31T21:15:54.608Z,6.92
2023-01-31T21:18:25.666Z,6.92
2023-01-31T21:20:55.672Z,6.91
2023-01-31T21:23:25.670Z,6.91
2023-01-31T21:26:03.594Z,6.91
2023-01-31T21:28:33.545Z,6.90
2023-01-31T21:31:04.435Z,6.91
2023-01-31T21:33:34.657Z,6.91
2023-01-31T21:36:10.726Z,6.91
2023-01-31T21:38:40.787Z,6.89
2023-01-31T21:41:26.743Z,6.88
2023-01-31T21:43:56.698Z,6.85
2023-01-31T21:46:27.989Z,6.81
2023-01-31T21:48:58.143Z,6.83
2023-01-31T21:51:28.493Z,6.83
2023-01-31T21:53:58.569Z,6.85
2023-01-31T21:56:31.127Z,6.86
2023-01-31T21:59:01.119Z,6.88
2023-01-31T22:01:33.127Z,6.87
2023-01-31T22:04:03.258Z,6.89
2023-01-31T22:06:38.118Z,6.89
2023-01-31T22:09:09.975Z,6.90
2023-01-31T22:11:42.514Z,6.88
2023-01-31T22:14:14.200Z,6.90
2023-01-31T22:16:44.837Z,6.90
2023-01-31T22:19:15.780Z,6.91
2023-01-31T22:21:45.905Z,6.90
2023-01-31T22:24:15.675Z,6.90
2023-01-31T22:26:48.191Z,6.92
2023-01-31T22:29:18.662Z,6.93
2023-01-31T22:31:48.692Z,6.94
2023-01-31T22:34:19.492Z,6.96
2023-01-31T22:36:49.257Z,6.96
2023-01-31T22:39:19.013Z,6.98
2023-01-31T22:41:51.498Z,6.97
2023-01-31T22:44:21.413Z,6.98
2023-01-31T22:46:51.321Z,6.97
2023-01-31T22:49:21.202Z,6.97
2023-01-31T22:51:50.956Z,6.98
2023-01-31T22:54:21.317Z,6.97
2023-01-31T22:56:53.683Z,7.00
2023-01-31T22:59:23.688Z,7.00
2023-01-31T23:01:53.501Z,6.99
2023-01-31T23:04:23.656Z,6.99
2023-01-31T23:06:53.554Z,6.99
2023-01-31T23:09:23.618Z,7.00
2023-01-31T23:11:56.044Z,7.00
2023-01-31T23:14:25.812Z,6.99
2023-01-31T23:17:08.053Z,6.99
2023-01-31T23:19:38.021Z,7.00
2023-01-31T23:22:07.806Z,6.98
2023-01-31T23:24:38.403Z,6.97
2023-01-31T23:27:10.823Z,6.97
2023-01-31T23:29:40.603Z,6.95
2023-01-31T23:32:10.373Z,6.94
2023-01-31T23:34:40.159Z,6.96
2023-01-31T23:37:10.081Z,6.98
2023-01-31T23:39:39.866Z,6.97
2023-01-31T23:42:12.234Z,6.96
2023-01-31T23:44:42.070Z,6.96
2023-01-31T23:47:12.554Z,6.95
2023-01-31T23:49:42.308Z,6.96
2023-01-31T23:52:12.760Z,6.95
2023-01-31T23:54:42.523Z,6.97
2023-01-31T23:57:14.945Z,6.95
2023-01-31T23:59:45.590Z,6.96
