createdAt,value
2018-12-15T00:01:04.314Z,17.60
2018-12-15T00:03:30.876Z,15.97
2018-12-15T00:05:57.694Z,16.60
2018-12-15T00:08:24.160Z,19.57
2018-12-15T00:10:50.745Z,16.10
2018-12-15T00:13:17.260Z,17.20
2018-12-15T00:15:43.721Z,14.50
2018-12-15T00:18:10.308Z,12.70
2018-12-15T00:20:37.026Z,14.37
2018-12-15T00:23:03.553Z,14.70
2018-12-15T00:25:30.085Z,14.10
2018-12-15T00:27:56.895Z,13.27
2018-12-15T00:30:23.344Z,15.30
2018-12-15T00:32:49.780Z,14.67
2018-12-15T00:35:16.339Z,12.67
2018-12-15T00:37:42.868Z,13.17
2018-12-15T00:40:09.479Z,12.50
2018-12-15T00:42:35.939Z,12.77
2018-12-15T00:45:02.582Z,12.10
2018-12-15T00:47:29.334Z,10.97
2018-12-15T00:49:55.976Z,11.07
2018-12-15T00:52:22.443Z,10.63
2018-12-15T00:54:48.895Z,12.50
2018-12-15T00:57:15.539Z,13.07
2018-12-15T00:59:42.008Z,11.60
2018-12-15T01:02:08.596Z,12.10
2018-12-15T01:04:35.067Z,11.20
2018-12-15T01:07:01.562Z,12.80
2018-12-15T01:09:28.129Z,13.20
2018-12-15T01:11:54.863Z,13.00
2018-12-15T01:14:21.414Z,12.97
2018-12-15T01:16:47.970Z,12.93
2018-12-15T01:19:14.672Z,12.43
2018-12-15T01:21:41.199Z,12.80
2018-12-15T01:24:07.788Z,11.53
2018-12-15T01:26:34.559Z,12.70
2018-12-15T01:29:01.099Z,13.17
2018-12-15T01:31:27.640Z,12.60
2018-12-15T01:33:54.119Z,11.40
2018-12-15T01:36:20.593Z,11.20
2018-12-15T01:38:47.079Z,12.20
2018-12-15T01:41:13.871Z,12.70
2018-12-15T01:43:40.379Z,12.93
2018-12-15T01:46:06.902Z,13.10
2018-12-15T01:48:33.603Z,12.17
2018-12-15T01:51:00.078Z,11.50
2018-12-15T01:53:26.542Z,11.23
2018-12-15T01:55:53.191Z,10.33
2018-12-15T01:58:19.731Z,11.10
2018-12-15T02:00:46.249Z,12.07
2018-12-15T02:03:13.048Z,10.50
2018-12-15T02:05:39.483Z,11.50
2018-12-15T02:08:05.985Z,11.77
2018-12-15T02:10:32.575Z,10.40
2018-12-15T02:12:59.100Z,10.67
2018-12-15T02:15:25.639Z,9.93
2018-12-15T02:17:52.443Z,10.03
2018-12-15T02:20:18.919Z,10.60
2018-12-15T02:22:45.341Z,10.73
2018-12-15T02:25:12.034Z,10.90
2018-12-15T02:27:38.536Z,8.63
2018-12-15T02:30:05.276Z,10.47
2018-12-15T02:32:32.039Z,10.43
2018-12-15T02:34:58.509Z,9.70
2018-12-15T02:37:25.169Z,9.30
2018-12-15T02:39:51.916Z,9.63
2018-12-15T02:42:18.344Z,9.50
2018-12-15T02:47:42.092Z,8.87
2018-12-15T02:50:08.758Z,8.40
2018-12-15T02:52:35.335Z,5.97
2018-12-15T02:55:01.821Z,7.20
2018-12-15T02:57:28.393Z,6.17
2018-12-15T02:59:55.004Z,7.27
2018-12-15T03:02:21.481Z,7.10
2018-12-15T03:04:48.220Z,6.73
2018-12-15T03:07:14.698Z,6.80
2018-12-15T03:09:41.144Z,7.00
2018-12-15T03:12:07.648Z,9.37
2018-12-15T03:14:34.157Z,8.10
2018-12-15T03:17:01.290Z,6.17
2018-12-15T03:19:27.975Z,6.93
2018-12-15T03:21:54.449Z,7.10
2018-12-15T03:24:21.403Z,6.13
2018-12-15T03:26:47.958Z,6.23
2018-12-15T03:29:14.469Z,6.17
2018-12-15T03:31:40.965Z,7.60
2018-12-15T03:34:07.920Z,7.60
2018-12-15T03:36:34.395Z,6.07
2018-12-15T03:39:00.889Z,6.40
2018-12-15T03:41:27.422Z,8.87
2018-12-15T03:43:53.909Z,7.83
2018-12-15T03:46:20.389Z,7.90
2018-12-15T03:48:47.190Z,7.67
2018-12-15T03:51:13.673Z,7.60
2018-12-15T03:53:40.111Z,7.57
2018-12-15T03:56:06.833Z,7.60
2018-12-15T03:58:33.319Z,8.70
2018-12-15T04:00:59.807Z,8.50
2018-12-15T04:03:26.560Z,8.20
2018-12-15T04:05:52.982Z,8.40
2018-12-15T04:08:19.455Z,9.07
2018-12-15T04:10:45.950Z,7.67
2018-12-15T04:13:12.469Z,8.07
2018-12-15T04:15:39.050Z,8.20
2018-12-15T04:18:05.792Z,9.40
2018-12-15T04:20:32.313Z,7.63
2018-12-15T04:22:58.743Z,8.80
2018-12-15T04:25:25.518Z,8.87
2018-12-15T04:27:51.996Z,9.20
2018-12-15T04:30:18.505Z,9.63
2018-12-15T04:32:45.565Z,10.17
2018-12-15T04:35:12.217Z,8.20
2018-12-15T04:37:38.722Z,9.30
2018-12-15T04:40:06.704Z,8.27
2018-12-15T04:42:33.321Z,8.40
2018-12-15T04:44:59.802Z,9.60
2018-12-15T04:47:26.535Z,8.50
2018-12-15T04:49:53.127Z,8.50
2018-12-15T04:52:19.707Z,8.10
2018-12-15T04:54:46.425Z,9.33
2018-12-15T04:57:12.866Z,8.97
2018-12-15T04:59:39.341Z,9.30
2018-12-15T05:02:06.193Z,8.67
2018-12-15T05:04:32.723Z,8.40
2018-12-15T05:06:59.146Z,8.63
2018-12-15T05:09:25.723Z,8.30
2018-12-15T05:11:52.225Z,8.30
2018-12-15T05:14:18.676Z,9.47
2018-12-15T05:16:45.228Z,8.80
2018-12-15T05:19:11.787Z,8.60
2018-12-15T05:21:38.393Z,8.80
2018-12-15T05:24:05.273Z,7.80
2018-12-15T05:26:31.892Z,8.53
2018-12-15T05:28:58.369Z,9.70
2018-12-15T05:31:24.963Z,9.13
2018-12-15T05:33:51.419Z,9.20
2018-12-15T05:36:17.895Z,8.50
2018-12-15T05:38:44.584Z,8.13
2018-12-15T05:41:11.013Z,9.00
2018-12-15T05:43:37.430Z,9.50
2018-12-15T05:46:04.047Z,10.17
2018-12-15T05:48:30.509Z,9.77
2018-12-15T05:50:56.951Z,12.03
2018-12-15T05:53:23.941Z,13.40
2018-12-15T05:55:50.429Z,10.97
2018-12-15T05:58:16.891Z,11.63
2018-12-15T06:00:43.419Z,10.10
2018-12-15T06:03:09.944Z,10.77
2018-12-15T06:05:36.518Z,10.13
2018-12-15T06:08:03.079Z,10.30
2018-12-15T06:10:29.585Z,11.60
2018-12-15T06:12:56.027Z,10.90
2018-12-15T06:15:22.797Z,10.63
2018-12-15T06:17:49.256Z,10.87
2018-12-15T06:20:15.727Z,10.30
2018-12-15T06:22:42.494Z,10.00
2018-12-15T06:25:08.948Z,10.13
2018-12-15T06:27:35.419Z,10.03
2018-12-15T06:30:01.895Z,10.10
2018-12-15T06:32:28.359Z,10.67
2018-12-15T06:34:54.786Z,10.67
2018-12-15T06:37:21.267Z,10.60
2018-12-15T06:39:47.744Z,11.47
2018-12-15T06:42:14.272Z,10.90
2018-12-15T06:44:40.734Z,10.90
2018-12-15T06:47:07.210Z,8.17
2018-12-15T06:49:33.792Z,8.77
2018-12-15T06:52:00.519Z,11.57
2018-12-15T06:54:27.008Z,9.97
2018-12-15T06:56:53.455Z,11.90
2018-12-15T06:59:20.275Z,11.60
2018-12-15T07:01:46.748Z,12.60
2018-12-15T07:04:13.228Z,10.90
2018-12-15T07:06:39.695Z,11.30
2018-12-15T07:09:06.126Z,11.73
2018-12-15T07:11:32.550Z,12.40
2018-12-15T07:13:59.026Z,11.40
2018-12-15T07:16:25.592Z,12.47
2018-12-15T07:18:52.091Z,11.10
2018-12-15T07:21:18.880Z,11.53
2018-12-15T07:23:45.364Z,11.47
2018-12-15T07:26:11.816Z,12.10
2018-12-15T07:28:38.274Z,12.10
2018-12-15T07:31:04.738Z,11.80
2018-12-15T07:33:31.166Z,12.13
2018-12-15T07:35:57.671Z,10.97
2018-12-15T07:38:24.139Z,11.53
2018-12-15T07:40:50.599Z,12.30
2018-12-15T07:43:17.061Z,11.70
2018-12-15T07:45:43.477Z,11.70
2018-12-15T07:48:09.910Z,11.80
2018-12-15T07:50:36.567Z,12.43
2018-12-15T07:53:02.999Z,12.43
2018-12-15T07:55:29.485Z,11.10
2018-12-15T07:57:55.968Z,12.20
2018-12-15T08:00:22.471Z,11.07
2018-12-15T08:02:48.973Z,11.80
2018-12-15T08:05:15.809Z,12.27
2018-12-15T08:07:42.475Z,10.97
2018-12-15T08:10:08.995Z,11.43
2018-12-15T08:12:39.172Z,10.67
2018-12-15T08:15:06.027Z,10.97
2018-12-15T08:17:32.568Z,10.50
2018-12-15T08:19:59.115Z,11.67
2018-12-15T08:22:26.319Z,11.30
2018-12-15T08:24:53.050Z,10.63
2018-12-15T08:27:19.970Z,12.27
2018-12-15T08:29:46.510Z,10.83
2018-12-15T08:32:12.936Z,11.73
2018-12-15T08:34:39.407Z,11.60
2018-12-15T08:37:05.863Z,11.73
2018-12-15T08:39:32.290Z,10.37
2018-12-15T08:41:59.023Z,10.97
2018-12-15T08:44:25.518Z,12.17
2018-12-15T08:46:52.008Z,11.00
2018-12-15T08:49:18.791Z,11.97
2018-12-15T08:51:45.368Z,10.57
2018-12-15T08:54:11.877Z,11.40
2018-12-15T08:56:38.663Z,10.40
2018-12-15T08:59:05.094Z,10.50
2018-12-15T09:01:31.569Z,10.70
2018-12-15T09:03:58.414Z,11.00
2018-12-15T09:06:24.968Z,11.57
2018-12-15T09:08:51.486Z,11.43
2018-12-15T09:11:17.959Z,12.00
2018-12-15T09:13:44.476Z,12.00
2018-12-15T09:16:10.939Z,13.07
2018-12-15T09:18:37.704Z,12.90
2018-12-15T09:21:04.201Z,13.00
2018-12-15T09:23:30.832Z,14.80
2018-12-15T09:25:57.495Z,13.17
2018-12-15T09:28:24.026Z,14.50
2018-12-15T09:30:50.566Z,13.40
2018-12-15T09:33:17.087Z,15.00
2018-12-15T09:35:43.673Z,12.70
2018-12-15T09:38:10.272Z,13.77
2018-12-15T09:40:36.746Z,13.90
2018-12-15T09:43:03.260Z,15.07
2018-12-15T09:45:29.731Z,13.87
2018-12-15T09:47:56.207Z,14.20
2018-12-15T09:50:22.658Z,14.87
2018-12-15T09:52:49.238Z,14.83
2018-12-15T09:55:16.114Z,13.27
2018-12-15T09:57:42.575Z,12.30
2018-12-15T10:00:09.107Z,13.20
2018-12-15T10:02:36.106Z,20.93
2018-12-15T10:05:02.927Z,23.60
2018-12-15T10:07:29.400Z,13.70
2018-12-15T10:09:55.996Z,15.60
2018-12-15T10:12:22.467Z,12.90
2018-12-15T10:14:48.952Z,13.80
2018-12-15T10:17:15.824Z,13.67
2018-12-15T10:19:42.287Z,14.93
2018-12-15T10:22:08.717Z,13.70
2018-12-15T10:24:35.233Z,13.60
2018-12-15T10:27:01.922Z,13.60
2018-12-15T10:29:34.653Z,13.70
2018-12-15T10:32:07.387Z,13.70
2018-12-15T10:34:33.876Z,14.53
2018-12-15T10:37:00.311Z,14.07
2018-12-15T10:39:27.098Z,15.77
2018-12-15T10:41:53.635Z,13.80
2018-12-15T10:44:20.100Z,14.60
2018-12-15T10:46:46.538Z,13.97
2018-12-15T10:49:12.966Z,15.77
2018-12-15T10:51:39.410Z,14.33
2018-12-15T10:54:06.183Z,15.33
2018-12-15T10:56:32.665Z,13.93
2018-12-15T10:58:59.163Z,15.03
2018-12-15T11:01:27.963Z,14.50
2018-12-15T11:04:01.358Z,24.30
2018-12-15T11:06:27.995Z,15.50
2018-12-15T11:08:55.047Z,16.57
2018-12-15T11:11:21.653Z,14.80
2018-12-15T11:13:48.513Z,14.37
2018-12-15T11:16:14.971Z,14.33
2018-12-15T11:18:41.531Z,14.20
2018-12-15T11:21:08.010Z,16.00
2018-12-15T11:23:34.493Z,14.87
2018-12-15T11:26:01.031Z,16.90
2018-12-15T11:28:27.847Z,15.50
2018-12-15T11:30:54.354Z,17.30
2018-12-15T11:33:20.898Z,14.13
2018-12-15T11:35:47.795Z,17.40
2018-12-15T11:38:14.264Z,15.53
2018-12-15T11:40:40.720Z,16.00
2018-12-15T11:43:07.230Z,16.93
2018-12-15T11:45:33.750Z,19.40
2018-12-15T11:48:00.171Z,23.93
2018-12-15T11:50:27.021Z,17.70
2018-12-15T11:52:53.616Z,18.43
2018-12-15T11:55:20.075Z,17.13
2018-12-15T11:57:46.846Z,17.30
2018-12-15T12:00:13.399Z,17.90
2018-12-15T12:02:39.969Z,15.33
2018-12-15T12:05:06.523Z,20.13
2018-12-15T12:07:32.955Z,18.70
2018-12-15T12:09:59.419Z,16.10
2018-12-15T12:12:26.190Z,21.07
2018-12-15T12:14:52.791Z,19.57
2018-12-15T12:17:19.274Z,21.90
2018-12-15T12:19:50.137Z,22.30
2018-12-15T12:22:14.350Z,21.23
2018-12-15T12:24:40.958Z,16.37
2018-12-15T12:27:07.860Z,16.90
2018-12-15T12:29:34.432Z,15.60
2018-12-15T12:32:00.920Z,17.70
2018-12-15T12:34:27.416Z,18.17
2018-12-15T12:36:53.918Z,18.50
2018-12-15T12:39:20.381Z,17.40
2018-12-15T12:41:47.587Z,16.47
2018-12-15T12:44:14.076Z,16.90
2018-12-15T12:46:40.616Z,18.33
2018-12-15T12:49:07.322Z,17.30
2018-12-15T12:51:33.838Z,18.37
2018-12-15T12:54:00.534Z,15.27
2018-12-15T12:56:27.105Z,16.37
2018-12-15T12:58:53.680Z,17.53
2018-12-15T13:01:20.248Z,17.63
2018-12-15T13:03:46.819Z,16.13
2018-12-15T13:06:13.329Z,18.07
2018-12-15T13:08:39.785Z,17.90
2018-12-15T13:11:06.546Z,17.73
2018-12-15T13:13:33.876Z,17.07
2018-12-15T13:16:00.656Z,18.97
2018-12-15T13:18:27.131Z,20.57
2018-12-15T13:20:53.625Z,18.57
2018-12-15T13:23:20.054Z,17.90
2018-12-15T13:25:46.656Z,19.10
2018-12-15T13:28:14.500Z,17.77
2018-12-15T13:30:41.063Z,17.37
2018-12-15T13:36:09.621Z,17.57
2018-12-15T13:38:36.112Z,21.03
2018-12-15T13:41:02.673Z,17.83
2018-12-15T13:43:29.183Z,19.00
2018-12-15T13:45:56.088Z,16.80
2018-12-15T13:48:22.701Z,17.33
2018-12-15T13:50:49.214Z,19.30
2018-12-15T13:53:16.133Z,21.43
2018-12-15T13:55:42.610Z,20.43
2018-12-15T13:58:09.059Z,19.37
2018-12-15T14:00:35.541Z,18.67
2018-12-15T14:03:02.072Z,18.73
2018-12-15T14:05:28.833Z,19.90
2018-12-15T14:07:55.387Z,20.53
2018-12-15T14:10:21.823Z,19.53
2018-12-15T14:12:48.332Z,22.80
2018-12-15T14:15:16.396Z,19.47
2018-12-15T14:17:42.875Z,20.63
2018-12-15T14:20:16.578Z,21.80
2018-12-15T14:22:38.935Z,22.67
2018-12-15T14:25:05.403Z,22.97
2018-12-15T14:27:31.872Z,20.73
2018-12-15T14:29:58.617Z,21.77
2018-12-15T14:32:25.130Z,19.53
2018-12-15T14:34:51.740Z,18.80
2018-12-15T14:37:18.539Z,18.90
2018-12-15T14:39:44.996Z,20.23
2018-12-15T14:42:11.641Z,18.80
2018-12-15T14:44:38.365Z,17.80
2018-12-15T14:47:04.979Z,19.50
2018-12-15T14:49:31.494Z,19.23
2018-12-15T14:51:58.015Z,22.50
2018-12-15T14:54:24.482Z,19.60
2018-12-15T14:56:51.041Z,20.20
2018-12-15T14:59:17.838Z,22.80
2018-12-15T15:01:44.357Z,18.40
2018-12-15T15:04:10.883Z,18.03
2018-12-15T15:06:37.440Z,18.70
2018-12-15T15:09:04.928Z,24.10
2018-12-15T15:11:31.459Z,22.40
2018-12-15T15:13:58.325Z,25.17
2018-12-15T15:16:24.851Z,25.03
2018-12-15T15:18:51.330Z,22.90
2018-12-15T15:21:18.257Z,21.20
2018-12-15T15:23:44.899Z,22.87
2018-12-15T15:26:11.419Z,22.40
2018-12-15T15:28:38.023Z,22.07
2018-12-15T15:31:04.517Z,21.90
2018-12-15T15:33:30.992Z,20.77
2018-12-15T15:35:57.816Z,22.53
2018-12-15T15:38:24.311Z,21.00
2018-12-15T15:40:50.808Z,18.40
2018-12-15T15:43:17.343Z,21.33
2018-12-15T15:45:43.819Z,20.67
2018-12-15T15:48:10.316Z,20.53
2018-12-15T15:50:37.167Z,19.83
2018-12-15T15:53:03.757Z,18.83
2018-12-15T15:55:30.232Z,17.77
2018-12-15T15:57:57.292Z,18.20
2018-12-15T16:00:23.786Z,19.97
2018-12-15T16:02:50.641Z,20.73
2018-12-15T16:05:19.347Z,20.57
2018-12-15T16:07:45.811Z,19.33
2018-12-15T16:10:12.320Z,21.83
2018-12-15T16:12:38.883Z,21.53
2018-12-15T16:15:06.520Z,23.00
2018-12-15T16:17:33.036Z,22.50
2018-12-15T16:20:00.136Z,23.80
2018-12-15T16:22:26.636Z,24.60
2018-12-15T16:24:53.115Z,20.50
2018-12-15T16:27:19.653Z,21.73
2018-12-15T16:29:46.252Z,18.60
2018-12-15T16:32:12.723Z,22.77
2018-12-15T16:34:39.613Z,25.90
2018-12-15T16:37:06.816Z,21.87
2018-12-15T16:39:33.664Z,17.93
2018-12-15T16:42:00.800Z,21.37
2018-12-15T16:44:27.326Z,21.70
2018-12-15T16:46:54.695Z,19.87
2018-12-15T16:49:21.184Z,26.70
2018-12-15T16:51:48.090Z,22.70
2018-12-15T16:54:14.626Z,23.73
2018-12-15T16:56:43.164Z,21.20
2018-12-15T16:59:09.775Z,22.43
2018-12-15T17:01:38.714Z,24.10
2018-12-15T17:04:05.564Z,21.63
2018-12-15T17:06:32.068Z,22.90
2018-12-15T17:08:59.395Z,23.60
2018-12-15T17:11:26.284Z,24.33
2018-12-15T17:13:52.824Z,20.77
2018-12-15T17:16:19.351Z,23.17
2018-12-15T17:18:46.065Z,21.50
2018-12-15T17:21:12.533Z,18.87
2018-12-15T17:23:38.983Z,23.67
2018-12-15T17:26:05.611Z,25.37
2018-12-15T17:28:32.115Z,22.60
2018-12-15T17:30:58.645Z,28.00
2018-12-15T17:33:25.512Z,26.27
2018-12-15T17:35:52.081Z,25.50
2018-12-15T17:38:19.983Z,26.50
2018-12-15T17:40:46.641Z,24.40
2018-12-15T17:43:14.383Z,26.53
2018-12-15T17:45:40.923Z,26.90
2018-12-15T17:48:07.479Z,25.93
2018-12-15T17:50:34.213Z,24.40
2018-12-15T17:53:00.691Z,25.07
2018-12-15T17:55:27.343Z,25.83
2018-12-15T17:57:53.854Z,24.07
2018-12-15T18:00:20.438Z,26.97
2018-12-15T18:02:47.112Z,28.10
2018-12-15T18:05:13.567Z,28.90
2018-12-15T18:07:40.087Z,27.80
2018-12-15T18:10:07.147Z,27.67
2018-12-15T18:12:33.715Z,30.10
2018-12-15T18:15:00.262Z,29.50
2018-12-15T18:17:26.739Z,27.83
2018-12-15T18:19:53.229Z,27.30
2018-12-15T18:22:19.727Z,32.90
2018-12-15T18:24:46.415Z,28.67
2018-12-15T18:27:13.070Z,26.57
2018-12-15T18:29:39.498Z,28.80
2018-12-15T18:32:06.023Z,29.30
2018-12-15T18:34:32.472Z,29.20
2018-12-15T18:36:58.949Z,27.90
2018-12-15T18:39:25.738Z,26.37
2018-12-15T18:41:52.215Z,30.47
2018-12-15T18:44:18.787Z,27.90
2018-12-15T18:46:45.466Z,25.93
2018-12-15T18:49:12.014Z,28.20
2018-12-15T18:51:38.478Z,21.87
2018-12-15T18:54:05.212Z,26.40
2018-12-15T18:56:31.754Z,26.77
2018-12-15T18:58:58.487Z,25.40
2018-12-15T19:01:25.104Z,23.70
2018-12-15T19:03:51.527Z,28.70
2018-12-15T19:06:18.057Z,27.13
2018-12-15T19:08:44.836Z,26.77
2018-12-15T19:11:11.380Z,26.70
2018-12-15T19:13:37.910Z,27.03
2018-12-15T19:16:04.592Z,28.63
2018-12-15T19:18:31.089Z,29.70
2018-12-15T19:20:57.596Z,29.00
2018-12-15T19:23:24.082Z,30.30
2018-12-15T19:25:50.598Z,31.00
2018-12-15T19:28:17.063Z,32.20
2018-12-15T19:30:43.829Z,29.97
2018-12-15T19:33:10.321Z,29.90
2018-12-15T19:35:36.780Z,28.83
2018-12-15T19:38:03.295Z,27.73
2018-12-15T19:40:30.006Z,27.20
2018-12-15T19:42:56.602Z,31.20
2018-12-15T19:45:23.092Z,28.37
2018-12-15T19:47:49.657Z,29.67
2018-12-15T19:50:16.151Z,31.40
2018-12-15T19:52:42.632Z,30.00
2018-12-15T19:55:09.086Z,31.43
2018-12-15T19:57:35.510Z,31.37
2018-12-15T20:00:02.703Z,33.27
2018-12-15T20:02:29.176Z,33.50
2018-12-15T20:04:55.809Z,29.00
2018-12-15T20:07:22.635Z,31.30
2018-12-15T20:09:49.174Z,34.80
2018-12-15T20:12:15.613Z,28.83
2018-12-15T20:14:42.131Z,34.20
2018-12-15T20:17:08.695Z,30.50
2018-12-15T20:19:35.196Z,30.77
2018-12-15T20:22:02.136Z,30.93
2018-12-15T20:27:25.120Z,26.63
2018-12-15T20:29:51.571Z,28.70
2018-12-15T20:32:18.171Z,29.67
2018-12-15T20:34:45.028Z,28.13
2018-12-15T20:37:11.578Z,30.70
2018-12-15T20:39:38.062Z,31.67
2018-12-15T20:42:04.640Z,27.77
2018-12-15T20:44:31.126Z,27.00
2018-12-15T20:46:57.610Z,30.60
2018-12-15T20:49:24.416Z,30.23
2018-12-15T20:51:50.911Z,29.80
2018-12-15T20:54:17.884Z,30.43
2018-12-15T20:56:44.471Z,30.87
2018-12-15T20:59:10.955Z,31.70
2018-12-15T21:01:37.706Z,30.53
2018-12-15T21:04:04.435Z,32.40
2018-12-15T21:06:30.977Z,31.87
2018-12-15T21:08:57.491Z,33.47
2018-12-15T21:11:24.376Z,29.90
2018-12-15T21:13:50.812Z,30.90
2018-12-15T21:16:17.312Z,31.17
2018-12-15T21:18:44.054Z,28.60
2018-12-15T21:21:10.552Z,29.77
2018-12-15T21:23:37.132Z,32.37
2018-12-15T21:26:03.615Z,30.93
2018-12-15T21:28:30.128Z,32.10
2018-12-15T21:30:56.633Z,31.00
2018-12-15T21:33:23.462Z,34.70
2018-12-15T21:35:49.903Z,32.00
2018-12-15T21:38:16.488Z,29.33
2018-12-15T21:40:43.248Z,32.67
2018-12-15T21:43:09.823Z,31.83
2018-12-15T21:45:36.280Z,36.07
2018-12-15T21:48:03.129Z,32.20
2018-12-15T21:50:29.574Z,33.60
2018-12-15T21:52:57.481Z,33.20
2018-12-15T21:55:24.259Z,30.93
2018-12-15T21:57:50.763Z,31.03
2018-12-15T22:00:17.214Z,35.53
2018-12-15T22:02:44.003Z,34.30
2018-12-15T22:05:10.600Z,32.97
2018-12-15T22:07:37.131Z,33.47
2018-12-15T22:10:05.331Z,32.50
2018-12-15T22:12:31.828Z,30.17
2018-12-15T22:14:58.407Z,32.50
2018-12-15T22:17:25.917Z,33.43
2018-12-15T22:19:52.545Z,32.80
2018-12-15T22:22:18.995Z,33.07
2018-12-15T22:24:45.743Z,32.30
2018-12-15T22:27:12.227Z,30.27
2018-12-15T22:29:47.865Z,32.47
2018-12-15T22:32:14.596Z,31.90
2018-12-15T22:34:41.089Z,32.53
2018-12-15T22:37:07.617Z,31.97
2018-12-15T22:39:35.228Z,32.70
2018-12-15T22:42:01.902Z,34.67
2018-12-15T22:44:28.476Z,31.67
2018-12-15T22:46:55.016Z,32.80
2018-12-15T22:49:21.499Z,32.37
2018-12-15T22:51:48.024Z,33.90
2018-12-15T22:54:22.524Z,31.70
2018-12-15T22:56:49.059Z,34.00
2018-12-15T22:59:15.616Z,35.97
2018-12-15T23:01:46.474Z,36.27
2018-12-15T23:04:14.645Z,36.53
2018-12-15T23:06:41.249Z,35.80
2018-12-15T23:09:07.953Z,33.60
2018-12-15T23:11:34.484Z,29.47
2018-12-15T23:14:00.920Z,28.37
2018-12-15T23:16:27.432Z,30.30
2018-12-15T23:18:53.896Z,31.47
2018-12-15T23:21:20.330Z,36.40
2018-12-15T23:23:47.109Z,31.83
2018-12-15T23:26:13.550Z,34.77
2018-12-15T23:28:40.080Z,34.77
2018-12-15T23:31:06.914Z,30.07
2018-12-15T23:33:33.416Z,31.60
2018-12-15T23:35:59.925Z,30.10
2018-12-15T23:38:26.590Z,35.30
2018-12-15T23:40:53.080Z,30.97
2018-12-15T23:43:19.629Z,36.37
2018-12-15T23:45:46.077Z,32.37
2018-12-15T23:48:12.546Z,32.43
2018-12-15T23:50:38.975Z,30.40
2018-12-15T23:53:05.839Z,30.27
2018-12-15T23:55:32.447Z,29.53
2018-12-15T23:57:58.975Z,31.80
