createdAt,value
2023-02-08T00:00:57.804Z,37.73
2023-02-08T00:01:57.557Z,37.83
2023-02-08T00:02:57.585Z,37.69
2023-02-08T00:03:57.587Z,37.63
2023-02-08T00:04:57.505Z,37.73
2023-02-08T00:05:57.502Z,37.69
2023-02-08T00:06:57.495Z,37.80
2023-02-08T00:07:57.485Z,37.59
2023-02-08T00:08:57.458Z,37.73
2023-02-08T00:09:57.455Z,37.73
2023-02-08T00:10:57.474Z,37.49
2023-02-08T00:11:57.425Z,37.66
2023-02-08T00:12:57.442Z,37.23
2023-02-08T00:13:57.383Z,37.36
2023-02-08T00:14:57.380Z,37.46
2023-02-08T00:15:57.414Z,37.36
2023-02-08T00:16:57.377Z,37.49
2023-02-08T00:17:57.343Z,37.33
2023-02-08T00:18:57.346Z,37.39
2023-02-08T00:19:57.345Z,37.19
2023-02-08T00:20:57.328Z,37.13
2023-02-08T00:21:57.311Z,37.09
2023-02-08T00:22:57.327Z,37.19
2023-02-08T00:23:57.259Z,37.19
2023-02-08T00:24:57.286Z,36.93
2023-02-08T00:25:57.248Z,37.00
2023-02-08T00:26:57.232Z,36.83
2023-02-08T00:27:57.296Z,36.54
2023-02-08T00:28:57.232Z,36.93
2023-02-08T00:29:57.402Z,36.77
2023-02-08T00:30:57.262Z,37.03
2023-02-08T00:31:57.231Z,36.90
2023-02-08T00:32:57.184Z,37.06
2023-02-08T00:33:57.154Z,36.70
2023-02-08T00:34:57.123Z,36.64
2023-02-08T00:35:57.136Z,36.77
2023-02-08T00:36:57.146Z,36.61
2023-02-08T00:37:57.107Z,36.67
2023-02-08T00:38:57.093Z,36.17
2023-02-08T00:39:57.076Z,36.61
2023-02-08T00:40:57.093Z,36.67
2023-02-08T00:41:57.054Z,36.80
2023-02-08T00:42:57.046Z,36.48
2023-02-08T00:43:57.032Z,36.54
2023-02-08T00:44:57.007Z,36.29
2023-02-08T00:46:03.791Z,36.87
2023-02-08T00:46:57.057Z,36.54
2023-02-08T00:47:56.983Z,36.23
2023-02-08T00:48:56.958Z,36.29
2023-02-08T00:49:56.935Z,36.61
2023-02-08T00:50:56.959Z,36.54
2023-02-08T00:51:56.919Z,36.90
2023-02-08T00:52:56.932Z,36.90
2023-02-08T00:53:56.925Z,36.90
2023-02-08T00:54:56.874Z,36.58
2023-02-08T00:55:56.873Z,36.45
2023-02-08T00:56:56.869Z,36.83
2023-02-08T00:57:56.865Z,36.54
2023-02-08T00:58:56.847Z,36.48
2023-02-08T00:59:56.818Z,36.45
2023-02-08T01:00:56.902Z,36.48
2023-02-08T01:01:56.850Z,36.54
2023-02-08T01:02:56.793Z,36.87
2023-02-08T01:03:56.774Z,37.06
2023-02-08T01:04:56.766Z,36.80
2023-02-08T01:05:56.772Z,37.23
2023-02-08T01:06:56.728Z,37.00
2023-02-08T01:07:56.715Z,36.67
2023-02-08T01:08:56.737Z,37.36
2023-02-08T01:09:56.707Z,36.96
2023-02-08T01:10:56.705Z,37.49
2023-02-08T01:11:56.668Z,36.96
2023-02-08T01:12:56.655Z,37.19
2023-02-08T01:13:56.672Z,37.39
2023-02-08T01:14:56.662Z,37.29
2023-02-08T01:15:56.656Z,37.63
2023-02-08T01:16:56.600Z,37.83
2023-02-08T01:17:56.607Z,37.76
2023-02-08T01:18:56.602Z,37.83
2023-02-08T01:19:56.571Z,37.97
2023-02-08T01:20:56.562Z,37.73
2023-02-08T01:21:56.552Z,38.07
2023-02-08T01:22:56.553Z,38.63
2023-02-08T01:23:56.549Z,38.00
2023-02-08T01:24:56.550Z,38.00
2023-02-08T01:25:56.521Z,38.14
2023-02-08T01:26:56.491Z,38.70
2023-02-08T01:27:56.539Z,38.49
2023-02-08T01:28:56.453Z,38.42
2023-02-08T01:29:56.468Z,38.56
2023-02-08T01:30:56.542Z,38.78
2023-02-08T01:31:56.427Z,38.60
2023-02-08T01:32:56.406Z,38.96
2023-02-08T01:33:56.407Z,38.49
2023-02-08T01:34:56.395Z,39.03
2023-02-08T01:35:56.425Z,38.85
2023-02-08T01:36:56.375Z,39.14
2023-02-08T01:37:56.394Z,38.56
2023-02-08T01:38:56.339Z,39.25
2023-02-08T01:39:56.334Z,39.14
2023-02-08T01:40:56.316Z,39.03
2023-02-08T01:41:56.323Z,39.06
2023-02-08T01:42:56.322Z,39.25
2023-02-08T01:43:56.354Z,38.96
2023-02-08T01:44:56.266Z,38.96
2023-02-08T01:45:56.386Z,38.96
2023-02-08T01:46:56.244Z,39.36
2023-02-08T01:47:56.250Z,39.28
2023-02-08T01:48:56.230Z,39.47
2023-02-08T01:49:56.196Z,39.21
2023-02-08T01:50:56.223Z,39.28
2023-02-08T01:51:56.183Z,39.47
2023-02-08T01:52:56.182Z,39.62
2023-02-08T01:53:56.150Z,39.66
2023-02-08T01:54:56.132Z,39.43
2023-02-08T01:55:56.136Z,39.58
2023-02-08T01:56:56.129Z,39.51
2023-02-08T01:57:56.121Z,39.58
2023-02-08T01:58:56.112Z,39.73
2023-02-08T01:59:56.116Z,39.21
2023-02-08T02:00:56.096Z,39.54
2023-02-08T02:01:56.064Z,39.66
2023-02-08T02:02:56.038Z,39.66
2023-02-08T02:03:56.033Z,39.73
2023-02-08T02:04:56.031Z,39.73
2023-02-08T02:05:56.020Z,39.66
2023-02-08T02:06:56.020Z,39.51
2023-02-08T02:07:55.990Z,39.66
2023-02-08T02:08:55.981Z,39.88
2023-02-08T02:09:55.961Z,39.62
2023-02-08T02:10:55.942Z,40.15
2023-02-08T02:11:55.983Z,39.54
2023-02-08T02:12:55.933Z,39.81
2023-02-08T02:13:55.917Z,39.51
2023-02-08T02:14:55.915Z,39.66
2023-02-08T02:15:55.895Z,40.11
2023-02-08T02:16:55.891Z,40.07
2023-02-08T02:17:55.875Z,40.15
2023-02-08T02:18:55.841Z,40.11
2023-02-08T02:19:55.898Z,40.03
2023-02-08T02:20:55.822Z,40.15
2023-02-08T02:21:55.813Z,40.34
2023-02-08T02:22:55.821Z,40.27
2023-02-08T02:23:55.814Z,39.92
2023-02-08T02:24:55.792Z,40.03
2023-02-08T02:25:55.759Z,40.38
2023-02-08T02:26:55.767Z,40.11
2023-02-08T02:27:55.758Z,40.78
2023-02-08T02:28:55.748Z,40.50
2023-02-08T02:29:55.716Z,40.07
2023-02-08T02:30:55.730Z,40.62
2023-02-08T02:31:55.752Z,40.50
2023-02-08T02:32:55.714Z,40.66
2023-02-08T02:33:55.719Z,40.42
2023-02-08T02:34:55.661Z,40.74
2023-02-08T02:35:55.638Z,40.23
2023-02-08T02:36:55.614Z,40.78
2023-02-08T02:37:55.618Z,40.30
2023-02-08T02:38:55.600Z,40.78
2023-02-08T02:39:55.616Z,40.93
2023-02-08T02:40:55.597Z,40.81
2023-02-08T02:41:55.571Z,40.93
2023-02-08T02:42:55.562Z,40.78
2023-02-08T02:43:55.570Z,40.78
2023-02-08T02:44:55.578Z,40.74
2023-02-08T02:45:55.599Z,41.26
2023-02-08T02:46:55.495Z,40.85
2023-02-08T02:47:55.504Z,41.26
2023-02-08T02:48:55.473Z,41.10
2023-02-08T02:49:55.517Z,41.05
2023-02-08T02:50:55.451Z,40.70
2023-02-08T02:51:55.447Z,40.70
2023-02-08T02:52:55.464Z,40.97
2023-02-08T02:53:55.421Z,41.10
2023-02-08T02:54:55.421Z,40.93
2023-02-08T02:55:55.407Z,40.97
2023-02-08T02:56:55.417Z,41.50
2023-02-08T02:57:55.376Z,41.46
2023-02-08T02:58:55.360Z,41.26
2023-02-08T02:59:55.380Z,41.62
2023-02-08T03:00:55.428Z,41.30
2023-02-08T03:01:55.345Z,41.26
2023-02-08T03:02:55.320Z,41.79
2023-02-08T03:03:55.364Z,41.88
2023-02-08T03:04:55.300Z,41.71
2023-02-08T03:05:55.294Z,41.92
2023-02-08T03:06:55.287Z,41.75
2023-02-08T03:07:55.267Z,41.71
2023-02-08T03:08:55.244Z,42.00
2023-02-08T03:09:55.266Z,41.67
2023-02-08T03:10:55.254Z,41.71
2023-02-08T03:11:55.215Z,41.79
2023-02-08T03:12:55.191Z,42.04
2023-02-08T03:13:55.174Z,42.08
2023-02-08T03:14:55.158Z,41.88
2023-02-08T03:15:55.153Z,42.25
2023-02-08T03:16:55.165Z,42.60
2023-02-08T03:17:55.165Z,42.17
2023-02-08T03:18:55.118Z,42.38
2023-02-08T03:19:55.142Z,42.43
2023-02-08T03:20:55.107Z,42.69
2023-02-08T03:21:55.129Z,42.30
2023-02-08T03:22:55.102Z,42.60
2023-02-08T03:23:55.076Z,42.43
2023-02-08T03:24:55.063Z,42.47
2023-02-08T03:25:55.074Z,42.51
2023-02-08T03:26:55.043Z,42.47
2023-02-08T03:27:55.057Z,42.51
2023-02-08T03:28:55.009Z,42.77
2023-02-08T03:29:54.988Z,42.90
2023-02-08T03:30:55.054Z,42.64
2023-02-08T03:31:55.102Z,43.12
2023-02-08T03:32:54.989Z,42.73
2023-02-08T03:33:54.954Z,43.21
2023-02-08T03:34:54.938Z,42.82
2023-02-08T03:35:54.936Z,42.77
2023-02-08T03:36:54.897Z,43.08
2023-02-08T03:37:54.885Z,42.77
2023-02-08T03:38:54.895Z,42.86
2023-02-08T03:39:54.865Z,42.99
2023-02-08T03:40:54.863Z,42.86
2023-02-08T03:41:54.887Z,43.26
2023-02-08T03:42:54.839Z,43.17
2023-02-08T03:43:54.853Z,43.35
2023-02-08T03:44:54.822Z,43.08
2023-02-08T03:45:54.941Z,43.30
2023-02-08T03:46:54.787Z,43.21
2023-02-08T03:47:54.770Z,43.35
2023-02-08T03:48:54.789Z,43.12
2023-02-08T03:49:54.757Z,43.39
2023-02-08T03:50:54.781Z,43.39
2023-02-08T03:51:54.745Z,43.17
2023-02-08T03:52:54.710Z,43.44
2023-02-08T03:53:54.737Z,43.35
2023-02-08T03:54:54.707Z,43.44
2023-02-08T03:55:54.698Z,43.35
2023-02-08T03:56:54.722Z,43.44
2023-02-08T03:57:54.663Z,43.48
2023-02-08T03:58:54.614Z,43.53
2023-02-08T03:59:54.633Z,43.71
2023-02-08T04:00:54.629Z,43.71
2023-02-08T04:01:54.610Z,43.75
2023-02-08T04:02:54.585Z,43.71
2023-02-08T04:03:54.581Z,43.80
2023-02-08T04:04:54.563Z,43.80
2023-02-08T04:05:54.558Z,43.94
2023-02-08T04:06:54.547Z,43.89
2023-02-08T04:07:54.519Z,44.08
2023-02-08T04:08:54.520Z,44.08
2023-02-08T04:09:54.516Z,44.12
2023-02-08T04:10:54.500Z,44.17
2023-02-08T04:11:54.471Z,44.17
2023-02-08T04:12:54.441Z,43.98
2023-02-08T04:13:54.458Z,44.08
2023-02-08T04:14:54.436Z,44.08
2023-02-08T04:15:54.439Z,44.03
2023-02-08T04:16:54.426Z,44.36
2023-02-08T04:17:54.410Z,44.36
2023-02-08T04:18:54.370Z,44.17
2023-02-08T04:19:54.379Z,44.31
2023-02-08T04:20:54.356Z,44.26
2023-02-08T04:21:54.375Z,44.31
2023-02-08T04:22:54.360Z,44.17
2023-02-08T04:23:54.315Z,44.40
2023-02-08T04:24:54.323Z,44.40
2023-02-08T04:25:54.290Z,44.40
2023-02-08T04:26:54.272Z,44.45
2023-02-08T04:27:54.321Z,44.31
2023-02-08T04:28:54.254Z,44.54
2023-02-08T04:29:54.246Z,44.31
2023-02-08T04:30:54.297Z,44.31
2023-02-08T04:31:54.284Z,44.40
2023-02-08T04:32:54.228Z,44.22
2023-02-08T04:33:54.242Z,44.40
2023-02-08T04:34:54.183Z,44.31
2023-02-08T04:35:54.190Z,44.64
2023-02-08T04:36:54.183Z,44.54
2023-02-08T04:37:54.161Z,44.64
2023-02-08T04:38:54.153Z,44.74
2023-02-08T04:39:54.121Z,44.50
2023-02-08T04:40:54.128Z,44.83
2023-02-08T04:41:54.125Z,44.78
2023-02-08T04:42:54.119Z,45.02
2023-02-08T04:43:54.086Z,45.07
2023-02-08T04:44:54.056Z,45.02
2023-02-08T04:45:54.088Z,44.97
2023-02-08T04:46:54.041Z,45.31
2023-02-08T04:47:54.087Z,45.36
2023-02-08T04:48:54.029Z,45.12
2023-02-08T04:49:54.035Z,45.31
2023-02-08T04:50:53.982Z,45.27
2023-02-08T04:51:54.004Z,45.22
2023-02-08T04:52:53.975Z,45.36
2023-02-08T04:53:53.970Z,45.31
2023-02-08T04:54:53.966Z,45.36
2023-02-08T04:55:53.927Z,45.22
2023-02-08T04:56:53.913Z,45.46
2023-02-08T04:57:53.963Z,45.56
2023-02-08T04:58:53.922Z,45.46
2023-02-08T04:59:53.910Z,45.56
2023-02-08T05:00:53.885Z,45.86
2023-02-08T05:01:53.902Z,45.71
2023-02-08T05:02:53.875Z,45.76
2023-02-08T05:03:53.867Z,45.81
2023-02-08T05:04:53.866Z,45.81
2023-02-08T05:05:53.837Z,46.01
2023-02-08T05:06:53.827Z,45.81
2023-02-08T05:07:53.777Z,45.91
2023-02-08T05:08:53.792Z,45.96
2023-02-08T05:09:53.767Z,46.11
2023-02-08T05:10:53.798Z,46.01
2023-02-08T05:11:53.732Z,46.16
2023-02-08T05:12:53.726Z,46.06
2023-02-08T05:13:53.728Z,45.91
2023-02-08T05:14:53.725Z,46.16
2023-02-08T05:15:53.735Z,46.06
2023-02-08T05:16:53.677Z,46.16
2023-02-08T05:17:53.679Z,46.01
2023-02-08T05:18:53.639Z,46.37
2023-02-08T05:19:53.653Z,46.42
2023-02-08T05:20:53.635Z,46.47
2023-02-08T05:21:53.620Z,46.57
2023-02-08T05:22:53.591Z,46.57
2023-02-08T05:23:53.579Z,46.89
2023-02-08T05:24:53.587Z,47.20
2023-02-08T05:25:53.553Z,46.78
2023-02-08T05:26:53.559Z,46.47
2023-02-08T05:27:53.570Z,47.10
2023-02-08T05:28:53.535Z,47.02
2023-02-08T05:29:53.500Z,46.78
2023-02-08T05:30:53.546Z,47.07
2023-02-08T05:31:53.539Z,47.52
2023-02-08T05:32:53.493Z,47.33
2023-02-08T05:33:53.480Z,47.04
2023-02-08T05:34:53.465Z,47.23
2023-02-08T05:35:53.429Z,47.15
2023-02-08T05:36:53.464Z,47.17
2023-02-08T05:37:53.404Z,46.96
2023-02-08T05:38:53.402Z,47.17
2023-02-08T05:39:53.392Z,46.94
2023-02-08T05:40:53.407Z,46.96
2023-02-08T05:41:53.376Z,46.94
2023-02-08T05:42:53.358Z,47.07
2023-02-08T05:43:53.356Z,47.31
2023-02-08T05:44:53.317Z,47.17
2023-02-08T05:45:53.310Z,47.02
2023-02-08T05:46:53.350Z,47.15
2023-02-08T05:47:53.305Z,47.04
2023-02-08T05:48:53.273Z,47.10
2023-02-08T05:49:53.254Z,47.15
2023-02-08T05:50:53.263Z,46.83
2023-02-08T05:51:53.235Z,46.96
2023-02-08T05:52:53.265Z,46.99
2023-02-08T05:53:53.232Z,46.68
2023-02-08T05:54:53.214Z,46.99
2023-02-08T05:55:53.214Z,46.94
2023-02-08T05:56:53.194Z,47.04
2023-02-08T05:57:53.172Z,47.07
2023-02-08T05:58:53.179Z,46.96
2023-02-08T05:59:53.164Z,47.20
2023-02-08T06:00:53.137Z,46.89
2023-02-08T06:01:53.139Z,47.12
2023-02-08T06:02:53.148Z,47.17
2023-02-08T06:03:53.124Z,47.07
2023-02-08T06:04:53.116Z,47.52
2023-02-08T06:05:53.057Z,47.23
2023-02-08T06:06:53.067Z,47.07
2023-02-08T06:07:53.043Z,47.26
2023-02-08T06:08:53.044Z,47.04
2023-02-08T06:09:53.004Z,47.04
2023-02-08T06:10:53.035Z,46.83
2023-02-08T06:11:52.981Z,46.73
2023-02-08T06:12:53.001Z,47.04
2023-02-08T06:13:52.953Z,47.04
2023-02-08T06:14:52.953Z,47.07
2023-02-08T06:15:52.954Z,47.07
2023-02-08T06:16:52.924Z,47.17
2023-02-08T06:17:52.930Z,47.28
2023-02-08T06:18:52.897Z,47.15
2023-02-08T06:19:52.886Z,47.33
2023-02-08T06:20:52.905Z,47.17
2023-02-08T06:21:52.878Z,47.58
2023-02-08T06:22:52.879Z,47.52
2023-02-08T06:23:52.881Z,47.47
2023-02-08T06:24:52.842Z,47.33
2023-02-08T06:25:52.806Z,47.10
2023-02-08T06:26:52.816Z,46.99
2023-02-08T06:27:52.823Z,47.02
2023-02-08T06:28:52.777Z,47.02
2023-02-08T06:29:52.769Z,47.04
2023-02-08T06:30:52.770Z,46.83
2023-02-08T06:31:52.839Z,47.04
2023-02-08T06:32:52.750Z,46.83
2023-02-08T06:33:52.742Z,46.52
2023-02-08T06:34:52.728Z,46.99
2023-02-08T06:35:52.699Z,46.83
2023-02-08T06:36:52.684Z,47.15
2023-02-08T06:37:52.670Z,46.89
2023-02-08T06:38:52.668Z,46.96
2023-02-08T06:39:52.654Z,47.15
2023-02-08T06:40:52.633Z,46.96
2023-02-08T06:41:52.620Z,47.04
2023-02-08T06:42:52.617Z,47.10
2023-02-08T06:43:52.594Z,46.78
2023-02-08T06:44:55.231Z,47.04
2023-02-08T06:45:52.607Z,46.42
2023-02-08T06:46:52.578Z,46.47
2023-02-08T06:47:52.595Z,46.57
2023-02-08T06:48:52.556Z,46.94
2023-02-08T06:49:52.525Z,46.52
2023-02-08T06:50:52.529Z,46.73
2023-02-08T06:51:52.487Z,46.89
2023-02-08T06:52:52.505Z,46.63
2023-02-08T06:53:52.528Z,46.68
2023-02-08T06:54:52.464Z,46.78
2023-02-08T06:55:52.465Z,46.73
2023-02-08T06:56:54.477Z,46.73
2023-02-08T06:57:52.419Z,46.94
2023-02-08T06:58:52.429Z,46.94
2023-02-08T06:59:52.415Z,46.99
2023-02-08T07:00:52.391Z,46.96
2023-02-08T07:01:52.367Z,47.26
2023-02-08T07:02:52.384Z,47.28
2023-02-08T07:03:52.377Z,47.39
2023-02-08T07:04:52.431Z,47.85
2023-02-08T07:06:04.130Z,47.99
2023-02-08T07:06:52.328Z,48.37
2023-02-08T07:07:52.313Z,48.74
2023-02-08T07:08:52.375Z,48.77
2023-02-08T07:09:52.303Z,49.14
2023-02-08T07:10:52.283Z,49.26
2023-02-08T07:11:52.262Z,49.64
2023-02-08T07:12:52.238Z,49.75
2023-02-08T07:13:52.227Z,50.23
2023-02-08T07:14:52.225Z,50.72
2023-02-08T07:15:52.221Z,50.75
2023-02-08T07:16:53.568Z,51.47
2023-02-08T07:17:52.200Z,51.72
2023-02-08T07:18:52.195Z,52.30
2023-02-08T07:19:52.164Z,52.47
2023-02-08T07:20:52.147Z,53.10
2023-02-08T07:21:52.207Z,53.13
2023-02-08T07:22:52.150Z,53.64
2023-02-08T07:23:52.129Z,53.81
2023-02-08T07:24:52.126Z,53.95
2023-02-08T07:25:52.084Z,54.27
2023-02-08T07:26:52.099Z,54.27
2023-02-08T07:27:52.108Z,54.55
2023-02-08T07:28:52.081Z,54.76
2023-02-08T07:29:52.099Z,55.23
2023-02-08T07:30:52.100Z,54.98
2023-02-08T07:31:52.125Z,54.98
2023-02-08T07:32:52.041Z,54.98
2023-02-08T07:33:52.028Z,55.12
2023-02-08T07:34:52.018Z,54.94
2023-02-08T07:35:52.001Z,55.02
2023-02-08T07:36:51.947Z,54.73
2023-02-08T07:37:51.961Z,54.58
2023-02-08T07:38:51.953Z,54.51
2023-02-08T07:39:51.938Z,54.13
2023-02-08T07:40:51.906Z,54.13
2023-02-08T07:41:51.944Z,54.23
2023-02-08T07:42:51.883Z,53.95
2023-02-08T07:43:51.879Z,53.85
2023-02-08T07:44:51.850Z,53.78
2023-02-08T07:45:51.862Z,53.20
2023-02-08T07:46:51.856Z,53.10
2023-02-08T07:47:51.825Z,52.80
2023-02-08T07:48:51.815Z,52.83
2023-02-08T07:49:51.798Z,52.90
2023-02-08T07:50:51.777Z,52.93
2023-02-08T07:51:51.769Z,52.80
2023-02-08T07:52:51.767Z,52.96
2023-02-08T07:53:51.755Z,53.33
2023-02-08T07:54:51.747Z,53.33
2023-02-08T07:55:51.708Z,53.27
2023-02-08T07:56:51.702Z,53.50
2023-02-08T07:57:51.698Z,53.54
2023-02-08T07:58:51.690Z,53.68
2023-02-08T07:59:54.037Z,53.78
2023-02-08T08:00:51.655Z,53.64
2023-02-08T08:01:51.675Z,53.40
2023-02-08T08:02:51.658Z,52.80
2023-02-08T08:03:51.726Z,53.00
2023-02-08T08:04:51.609Z,53.27
2023-02-08T08:05:54.165Z,53.40
2023-02-08T08:06:51.598Z,53.81
2023-02-08T08:07:51.560Z,54.69
2023-02-08T08:08:51.585Z,55.02
2023-02-08T08:09:51.543Z,55.82
2023-02-08T08:10:51.531Z,56.85
2023-02-08T08:11:51.514Z,57.91
2023-02-08T08:12:51.532Z,59.01
2023-02-08T08:13:51.521Z,59.60
2023-02-08T08:14:51.489Z,60.37
2023-02-08T08:15:51.461Z,61.03
2023-02-08T08:16:51.474Z,61.07
2023-02-08T08:17:51.460Z,62.30
2023-02-08T08:18:51.462Z,63.00
2023-02-08T08:19:51.448Z,63.58
2023-02-08T08:20:51.428Z,63.92
2023-02-08T08:21:51.386Z,63.92
2023-02-08T08:22:51.392Z,64.71
2023-02-08T08:23:51.384Z,65.47
2023-02-08T08:24:51.366Z,67.36
2023-02-08T08:25:51.354Z,70.24
2023-02-08T08:26:51.352Z,72.31
2023-02-08T08:27:51.342Z,74.96
2023-02-08T08:28:51.359Z,77.38
2023-02-08T08:29:51.301Z,80.66
2023-02-08T08:30:51.404Z,83.64
2023-02-08T08:31:51.439Z,87.31
2023-02-08T08:32:51.263Z,90.22
2023-02-08T08:33:51.245Z,91.00
2023-02-08T08:34:51.239Z,93.96
2023-02-08T08:35:51.225Z,96.38
2023-02-08T08:36:51.256Z,99.94
2023-02-08T08:37:51.193Z,101.15
2023-02-08T08:38:51.167Z,103.08
2023-02-08T08:39:51.151Z,108.13
2023-02-08T08:40:51.150Z,116.72
2023-02-08T08:41:51.144Z,125.94
2023-02-08T08:42:51.148Z,136.51
2023-02-08T08:43:51.107Z,146.16
2023-02-08T08:44:51.089Z,156.84
2023-02-08T08:45:52.949Z,167.16
2023-02-08T08:46:51.081Z,176.32
2023-02-08T08:47:51.068Z,186.43
2023-02-08T08:48:51.045Z,194.12
2023-02-08T08:49:51.029Z,201.11
2023-02-08T08:50:51.016Z,206.15
2023-02-08T08:51:51.054Z,211.99
2023-02-08T08:52:50.989Z,220.65
2023-02-08T08:53:50.990Z,224.72
2023-02-08T08:54:50.989Z,228.46
2023-02-08T08:55:50.953Z,232.00
2023-02-08T08:56:50.959Z,235.15
2023-02-08T08:57:50.943Z,241.88
2023-02-08T08:58:50.927Z,250.53
2023-02-08T08:59:50.925Z,253.42
2023-02-08T09:00:50.908Z,257.18
2023-02-08T09:01:50.888Z,263.14
2023-02-08T09:02:50.856Z,266.55
2023-02-08T09:03:50.857Z,272.50
2023-02-08T09:04:50.849Z,277.55
2023-02-08T09:05:50.842Z,284.02
2023-02-08T09:06:50.960Z,285.74
2023-02-08T09:07:50.819Z,294.16
2023-02-08T09:08:51.879Z,301.43
2023-02-08T09:09:50.784Z,302.26
2023-02-08T09:10:50.794Z,302.54
2023-02-08T09:11:50.739Z,304.50
2023-02-08T09:12:50.778Z,307.63
2023-02-08T09:13:50.707Z,307.34
2023-02-08T09:14:50.699Z,317.41
2023-02-08T09:15:50.733Z,317.72
2023-02-08T09:16:50.738Z,319.57
2023-02-08T09:17:50.678Z,317.41
2023-02-08T09:18:50.684Z,314.08
2023-02-08T09:19:50.644Z,319.26
2023-02-08T09:20:50.625Z,323.97
2023-02-08T09:21:50.616Z,329.48
2023-02-08T09:22:50.619Z,333.82
2023-02-08T09:23:50.591Z,336.20
2023-02-08T09:24:50.596Z,341.43
2023-02-08T09:25:50.565Z,349.03
2023-02-08T09:26:50.587Z,353.15
2023-02-08T09:27:50.566Z,358.53
2023-02-08T09:28:50.526Z,366.51
2023-02-08T09:29:50.530Z,368.15
2023-02-08T09:30:50.512Z,374.85
2023-02-08T09:31:50.600Z,380.73
2023-02-08T09:32:50.495Z,386.00
2023-02-08T09:33:50.465Z,389.37
2023-02-08T09:34:50.452Z,390.73
2023-02-08T09:35:50.448Z,397.23
2023-02-08T09:36:50.432Z,401.28
2023-02-08T09:37:50.402Z,406.39
2023-02-08T09:38:50.404Z,406.89
2023-02-08T09:39:50.387Z,401.52
2023-02-08T09:40:50.381Z,409.88
2023-02-08T09:41:50.354Z,412.91
2023-02-08T09:42:50.369Z,412.40
2023-02-08T09:43:50.340Z,410.13
2023-02-08T09:44:50.368Z,405.90
2023-02-08T09:45:59.348Z,406.64
2023-02-08T09:46:50.341Z,406.39
2023-02-08T09:47:50.294Z,408.88
2023-02-08T09:48:50.270Z,415.22
2023-02-08T09:49:50.253Z,418.33
2023-02-08T09:50:50.236Z,426.60
2023-02-08T09:51:50.229Z,423.63
2023-02-08T09:52:50.209Z,437.76
2023-02-08T09:53:50.217Z,444.74
2023-02-08T09:54:50.198Z,454.09
2023-02-08T09:55:50.172Z,453.17
2023-02-08T09:56:50.153Z,458.13
2023-02-08T09:57:50.148Z,471.69
2023-02-08T09:58:50.149Z,474.37
2023-02-08T09:59:50.141Z,481.53
2023-02-08T10:00:50.125Z,490.35
2023-02-08T10:01:50.097Z,496.17
2023-02-08T10:02:50.097Z,501.37
2023-02-08T10:03:50.067Z,495.07
2023-02-08T10:04:50.180Z,496.17
2023-02-08T10:05:50.051Z,499.13
2023-02-08T10:06:50.301Z,506.30
2023-02-08T10:07:50.013Z,505.54
2023-02-08T10:08:50.014Z,505.15
2023-02-08T10:09:50.018Z,510.55
2023-02-08T10:10:49.986Z,514.87
2023-02-08T10:11:50.005Z,514.87
2023-02-08T10:12:49.962Z,518.86
2023-02-08T10:13:49.933Z,518.06
2023-02-08T10:14:49.931Z,520.47
2023-02-08T10:15:49.926Z,529.53
2023-02-08T10:16:49.938Z,540.22
2023-02-08T10:17:49.886Z,543.73
2023-02-08T10:18:49.880Z,549.53
2023-02-08T10:19:49.860Z,561.99
2023-02-08T10:20:49.855Z,572.08
2023-02-08T10:21:49.861Z,576.02
2023-02-08T10:22:49.831Z,577.51
2023-02-08T10:23:50.099Z,581.02
2023-02-08T10:24:49.789Z,573.55
2023-02-08T10:25:49.798Z,571.59
2023-02-08T10:26:49.802Z,565.79
2023-02-08T10:27:49.873Z,572.57
2023-02-08T10:28:52.061Z,573.55
2023-02-08T10:29:49.765Z,577.01
2023-02-08T10:30:49.802Z,574.53
2023-02-08T10:31:49.804Z,587.13
2023-02-08T10:32:49.728Z,598.68
2023-02-08T10:33:49.696Z,599.76
2023-02-08T10:34:49.666Z,598.68
2023-02-08T10:35:49.665Z,605.73
2023-02-08T10:36:49.685Z,604.63
2023-02-08T10:37:49.665Z,606.28
2023-02-08T10:38:49.618Z,607.38
2023-02-08T10:39:49.652Z,614.06
2023-02-08T10:40:49.598Z,606.28
2023-02-08T10:41:49.601Z,616.89
2023-02-08T10:42:49.573Z,630.85
2023-02-08T10:43:49.655Z,638.07
2023-02-08T10:44:49.533Z,647.95
2023-02-08T10:45:49.604Z,648.58
2023-02-08T10:46:49.516Z,653.64
2023-02-08T10:47:49.503Z,656.21
2023-02-08T10:48:49.500Z,661.39
2023-02-08T10:49:49.486Z,660.74
2023-02-08T10:50:49.473Z,657.49
2023-02-08T10:51:49.498Z,651.10
2023-02-08T10:52:49.452Z,646.07
2023-02-08T10:53:49.469Z,647.95
2023-02-08T10:54:49.410Z,653.64
2023-02-08T10:55:49.383Z,657.49
2023-02-08T10:56:49.431Z,659.44
2023-02-08T10:57:49.377Z,658.79
2023-02-08T10:58:49.357Z,653.64
2023-02-08T10:59:49.381Z,654.92
2023-02-08T11:00:49.429Z,641.12
2023-02-08T11:01:49.326Z,647.95
2023-02-08T11:02:49.331Z,648.58
2023-02-08T11:03:49.351Z,651.73
2023-02-08T11:04:49.310Z,661.39
2023-02-08T11:05:49.263Z,662.05
2023-02-08T11:06:49.240Z,655.56
2023-02-08T11:07:49.235Z,652.37
2023-02-08T11:08:49.210Z,646.70
2023-02-08T11:09:49.223Z,647.95
2023-02-08T11:10:49.213Z,639.90
2023-02-08T11:11:49.195Z,642.97
2023-02-08T11:12:49.173Z,649.21
2023-02-08T11:13:49.163Z,660.74
2023-02-08T11:14:49.156Z,661.39
2023-02-08T11:15:49.130Z,666.00
2023-02-08T11:16:49.225Z,662.05
2023-02-08T11:17:49.116Z,657.49
2023-02-08T11:18:49.111Z,664.68
2023-02-08T11:19:49.108Z,670.67
2023-02-08T11:20:49.083Z,670.67
2023-02-08T11:21:49.066Z,678.83
2023-02-08T11:22:49.040Z,679.52
2023-02-08T11:23:49.028Z,686.49
2023-02-08T11:24:49.008Z,695.77
2023-02-08T11:25:49.017Z,706.04
2023-02-08T11:26:48.980Z,707.54
2023-02-08T11:27:48.980Z,706.04
2023-02-08T11:28:48.977Z,709.79
2023-02-08T11:29:48.981Z,711.30
2023-02-08T11:30:48.967Z,709.79
2023-02-08T11:31:49.046Z,716.63
2023-02-08T11:32:48.907Z,712.05
2023-02-08T11:33:48.914Z,712.05
2023-02-08T11:34:48.890Z,714.33
2023-02-08T11:35:48.891Z,707.54
2023-02-08T11:36:48.892Z,708.29
2023-02-08T11:37:48.885Z,705.30
2023-02-08T11:38:48.823Z,703.08
2023-02-08T11:39:48.835Z,693.61
2023-02-08T11:40:48.811Z,690.03
2023-02-08T11:41:48.801Z,693.61
2023-02-08T11:42:48.789Z,695.77
2023-02-08T11:43:48.771Z,700.14
2023-02-08T11:44:48.746Z,706.04
2023-02-08T11:45:48.762Z,712.81
2023-02-08T11:46:48.751Z,707.54
2023-02-08T11:47:48.719Z,715.10
2023-02-08T11:48:48.721Z,722.04
2023-02-08T11:49:48.693Z,729.12
2023-02-08T11:50:48.696Z,730.71
2023-02-08T11:51:48.677Z,734.72
2023-02-08T11:52:48.639Z,747.35
2023-02-08T11:53:48.658Z,756.21
2023-02-08T11:54:48.610Z,768.79
2023-02-08T11:55:48.626Z,773.22
2023-02-08T11:56:48.583Z,775.91
2023-02-08T11:57:48.611Z,780.89
2023-02-08T11:58:48.587Z,792.90
2023-02-08T11:59:48.608Z,800.00
2023-02-08T12:00:48.544Z,804.80
2023-02-08T12:01:48.541Z,809.18
2023-02-08T12:02:48.522Z,803.84
2023-02-08T12:03:48.535Z,810.16
2023-02-08T12:04:48.489Z,811.14
2023-02-08T12:05:48.505Z,815.09
2023-02-08T12:06:48.473Z,821.08
2023-02-08T12:07:48.484Z,822.59
2023-02-08T12:08:48.456Z,823.60
2023-02-08T12:09:48.434Z,820.58
2023-02-08T12:10:48.405Z,828.70
2023-02-08T12:11:48.415Z,822.09
2023-02-08T12:12:48.385Z,829.72
2023-02-08T12:13:48.394Z,833.33
2023-02-08T12:14:48.374Z,841.18
2023-02-08T12:15:58.312Z,843.30
2023-02-08T12:16:48.334Z,843.83
2023-02-08T12:17:48.322Z,847.56
2023-02-08T12:18:48.347Z,848.64
2023-02-08T12:19:48.342Z,845.96
2023-02-08T12:20:48.313Z,854.05
2023-02-08T12:21:48.287Z,860.63
2023-02-08T12:22:48.256Z,861.74
2023-02-08T12:23:48.260Z,865.07
2023-02-08T12:24:48.227Z,878.11
2023-02-08T12:25:48.221Z,878.69
2023-02-08T12:26:48.217Z,885.66
2023-02-08T12:27:48.190Z,896.92
2023-02-08T12:28:48.194Z,895.12
2023-02-08T12:29:48.591Z,906.63
2023-02-08T12:30:48.244Z,928.62
2023-02-08T12:31:48.161Z,917.81
2023-02-08T12:32:48.137Z,925.41
2023-02-08T12:33:48.140Z,919.07
2023-02-08T12:34:48.100Z,912.18
2023-02-08T12:36:02.794Z,922.23
2023-02-08T12:36:48.104Z,932.50
2023-02-08T12:37:48.094Z,944.99
2023-02-08T12:38:48.163Z,939.03
2023-02-08T12:39:48.063Z,939.03
2023-02-08T12:40:48.020Z,937.72
2023-02-08T12:41:48.014Z,932.50
2023-02-08T12:42:47.991Z,926.05
2023-02-08T12:43:47.989Z,921.59
2023-02-08T12:44:47.949Z,922.86