createdAt,value
2019-02-28T00:00:58.509Z,13.70
2019-02-28T00:03:27.285Z,13.60
2019-02-28T00:05:55.665Z,14.70
2019-02-28T00:08:23.914Z,14.80
2019-02-28T00:10:52.171Z,15.10
2019-02-28T00:13:21.702Z,13.67
2019-02-28T00:15:50.445Z,14.43
2019-02-28T00:18:20.012Z,14.70
2019-02-28T00:20:48.309Z,14.90
2019-02-28T00:23:19.260Z,14.40
2019-02-28T00:25:48.261Z,14.20
2019-02-28T00:28:16.496Z,14.93
2019-02-28T00:30:44.793Z,14.70
2019-02-28T00:33:13.030Z,14.67
2019-02-28T00:35:44.583Z,14.97
2019-02-28T00:38:11.588Z,14.07
2019-02-28T00:40:39.839Z,14.03
2019-02-28T00:43:08.132Z,15.07
2019-02-28T00:45:37.325Z,14.87
2019-02-28T00:48:05.678Z,14.13
2019-02-28T00:50:33.918Z,14.63
2019-02-28T00:53:02.165Z,14.68
2019-02-28T00:55:30.460Z,16.10
2019-02-28T00:57:58.717Z,14.33
2019-02-28T01:00:26.973Z,15.47
2019-02-28T01:02:55.226Z,15.50
2019-02-28T01:05:23.470Z,14.68
2019-02-28T01:07:51.752Z,15.53
2019-02-28T01:10:20.080Z,15.60
2019-02-28T01:12:53.270Z,16.97
2019-02-28T01:15:18.422Z,15.53
2019-02-28T01:17:46.763Z,16.63
2019-02-28T01:20:16.488Z,15.43
2019-02-28T01:22:45.353Z,14.27
2019-02-28T01:25:15.241Z,15.53
2019-02-28T01:27:43.561Z,15.03
2019-02-28T01:30:13.345Z,15.30
2019-02-28T01:32:41.586Z,15.90
2019-02-28T01:35:09.942Z,16.37
2019-02-28T01:37:38.205Z,14.83
2019-02-28T01:40:08.871Z,16.77
2019-02-28T01:42:37.129Z,16.67
2019-02-28T01:45:09.978Z,17.55
2019-02-28T01:47:38.458Z,16.60
2019-02-28T01:50:08.339Z,15.43
2019-02-28T01:52:36.830Z,16.27
2019-02-28T01:55:06.523Z,16.12
2019-02-28T01:57:36.408Z,16.67
2019-02-28T02:00:19.177Z,16.30
2019-02-28T02:02:47.414Z,18.07
2019-02-28T02:05:16.856Z,16.37
2019-02-28T02:07:45.693Z,16.63
2019-02-28T02:10:21.681Z,17.80
2019-02-28T02:12:51.308Z,15.93
2019-02-28T02:15:20.047Z,15.50
2019-02-28T02:17:48.277Z,17.30
2019-02-28T02:20:17.003Z,16.40
2019-02-28T02:22:47.117Z,16.67
2019-02-28T02:25:15.409Z,16.03
2019-02-28T02:27:43.647Z,16.63
2019-02-28T02:30:15.930Z,16.27
2019-02-28T02:32:44.446Z,16.50
2019-02-28T02:35:12.719Z,16.42
2019-02-28T02:37:40.973Z,17.17
2019-02-28T02:40:14.404Z,19.43
2019-02-28T02:42:47.625Z,17.07
2019-02-28T02:45:14.370Z,18.00
2019-02-28T02:47:43.173Z,17.60
2019-02-28T02:50:13.346Z,18.12
2019-02-28T02:52:41.650Z,18.60
2019-02-28T02:55:09.875Z,18.03
2019-02-28T02:57:38.314Z,17.83
2019-02-28T03:00:17.543Z,17.30
2019-02-28T03:02:45.858Z,16.73
2019-02-28T03:05:14.369Z,15.93
2019-02-28T03:07:42.701Z,17.33
2019-02-28T03:10:17.322Z,17.83
2019-02-28T03:12:43.233Z,17.23
2019-02-28T03:15:15.539Z,16.63
2019-02-28T03:17:47.278Z,16.97
2019-02-28T03:20:14.092Z,17.65
2019-02-28T03:22:44.773Z,16.40
2019-02-28T03:25:15.414Z,15.45
2019-02-28T03:27:43.716Z,17.40
2019-02-28T03:30:25.800Z,17.23
2019-02-28T03:32:44.962Z,16.40
2019-02-28T03:35:13.230Z,16.50
2019-02-28T03:37:41.513Z,18.43
2019-02-28T03:40:11.389Z,17.80
2019-02-28T03:42:39.637Z,17.37
2019-02-28T03:45:10.149Z,19.17
2019-02-28T03:47:38.373Z,19.57
2019-02-28T03:50:08.013Z,18.03
2019-02-28T03:52:41.692Z,17.80
2019-02-28T03:55:08.506Z,17.17
2019-02-28T03:57:36.745Z,17.97
2019-02-28T04:00:13.738Z,19.00
2019-02-28T04:02:41.964Z,18.90
2019-02-28T04:05:10.251Z,18.70
2019-02-28T04:07:38.708Z,17.13
2019-02-28T04:10:09.486Z,18.77
2019-02-28T04:12:44.985Z,20.73
2019-02-28T04:15:11.313Z,19.70
2019-02-28T04:17:39.713Z,18.23
2019-02-28T04:20:08.217Z,18.63
2019-02-28T04:22:36.638Z,19.07
2019-02-28T04:25:06.935Z,18.47
2019-02-28T04:27:35.183Z,16.80
2019-02-28T04:30:07.954Z,18.77
2019-02-28T04:32:34.291Z,17.00
2019-02-28T04:35:02.629Z,17.87
2019-02-28T04:37:30.930Z,18.33
2019-02-28T04:39:59.194Z,17.63
2019-02-28T04:42:27.492Z,17.43
2019-02-28T04:44:55.943Z,18.43
2019-02-28T04:47:24.299Z,17.75
2019-02-28T04:49:53.501Z,18.90
2019-02-28T04:52:22.925Z,18.27
2019-02-28T04:54:51.166Z,18.77
2019-02-28T04:57:20.717Z,19.40
2019-02-28T04:59:49.520Z,18.40
2019-02-28T05:02:20.056Z,18.60
2019-02-28T05:04:47.765Z,18.07
2019-02-28T05:07:16.030Z,20.35
2019-02-28T05:09:45.299Z,19.15
2019-02-28T05:12:14.435Z,18.98
2019-02-28T05:14:42.681Z,18.30
2019-02-28T05:17:10.940Z,17.75
2019-02-28T05:19:39.165Z,17.17
2019-02-28T05:22:07.433Z,19.10
2019-02-28T05:24:35.674Z,19.07
2019-02-28T05:27:03.929Z,19.67
2019-02-28T05:29:32.270Z,18.80
2019-02-28T05:32:00.956Z,19.47
2019-02-28T05:34:30.078Z,20.10
2019-02-28T05:36:58.332Z,19.83
2019-02-28T05:39:28.245Z,21.47
2019-02-28T05:41:56.572Z,19.97
2019-02-28T05:44:24.813Z,19.47
2019-02-28T05:46:57.608Z,21.30
2019-02-28T05:49:23.237Z,20.90
2019-02-28T05:51:51.577Z,21.17
2019-02-28T05:54:19.864Z,21.30
2019-02-28T05:56:51.143Z,20.90
2019-02-28T05:59:19.395Z,19.80
2019-02-28T06:01:49.309Z,22.03
2019-02-28T06:04:17.575Z,19.33
2019-02-28T06:06:45.882Z,21.67
2019-02-28T06:09:14.814Z,19.60
2019-02-28T06:11:43.951Z,20.83
2019-02-28T06:14:12.409Z,20.05
2019-02-28T06:16:46.365Z,20.60
2019-02-28T06:19:10.658Z,19.23
2019-02-28T06:21:38.937Z,20.37
2019-02-28T06:24:07.155Z,20.83
2019-02-28T06:26:35.492Z,21.23
2019-02-28T06:29:05.134Z,19.93
2019-02-28T06:31:34.498Z,22.40
2019-02-28T06:34:05.621Z,20.60
2019-02-28T06:36:32.940Z,19.33
2019-02-28T06:39:01.200Z,21.40
2019-02-28T06:41:29.444Z,20.80
2019-02-28T06:43:59.500Z,19.67
2019-02-28T06:46:27.741Z,20.87
2019-02-28T06:49:01.491Z,21.10
2019-02-28T06:51:26.275Z,21.87
2019-02-28T06:53:54.505Z,20.70
2019-02-28T06:56:23.222Z,22.27
2019-02-28T06:58:51.812Z,20.60
2019-02-28T07:01:22.744Z,20.92
2019-02-28T07:03:53.503Z,20.43
2019-02-28T07:06:20.142Z,20.60
2019-02-28T07:08:48.445Z,21.03
2019-02-28T07:11:19.861Z,19.48
2019-02-28T07:13:46.701Z,21.27
2019-02-28T07:16:14.935Z,20.13
2019-02-28T07:18:44.809Z,18.93
2019-02-28T07:21:13.212Z,19.90
2019-02-28T07:23:41.528Z,20.87
2019-02-28T07:26:09.779Z,22.05
2019-02-28T07:28:38.050Z,20.03
2019-02-28T07:31:06.358Z,20.37
2019-02-28T07:33:34.592Z,19.73
2019-02-28T07:36:05.568Z,20.97
2019-02-28T07:38:34.442Z,22.20
2019-02-28T07:41:02.673Z,22.23
2019-02-28T07:43:30.930Z,19.57
2019-02-28T07:46:00.812Z,21.57
2019-02-28T07:48:30.089Z,21.07
2019-02-28T07:50:59.248Z,22.43
2019-02-28T07:53:27.724Z,23.57
2019-02-28T07:55:56.037Z,21.90
2019-02-28T07:58:26.573Z,22.67
2019-02-28T08:00:55.807Z,23.00
2019-02-28T08:03:27.373Z,22.70
2019-02-28T08:05:55.627Z,21.77
2019-02-28T08:08:26.336Z,22.60
2019-02-28T08:10:54.066Z,21.20
2019-02-28T08:23:48.730Z,19.57
2019-02-28T08:26:18.823Z,21.83
2019-02-28T08:28:48.591Z,22.37
2019-02-28T08:31:16.837Z,23.13
2019-02-28T08:33:48.178Z,21.57
2019-02-28T08:36:16.768Z,20.60
2019-02-28T08:38:45.059Z,21.87
2019-02-28T08:41:13.297Z,22.77
2019-02-28T08:43:44.598Z,22.33
2019-02-28T08:46:13.719Z,24.03
2019-02-28T08:48:42.000Z,26.23
2019-02-28T08:51:10.241Z,23.17
2019-02-28T08:53:40.449Z,23.17
2019-02-28T08:56:11.015Z,24.60
2019-02-28T08:58:38.657Z,24.27
2019-02-28T09:01:07.485Z,25.75
2019-02-28T09:03:35.729Z,23.47
2019-02-28T09:06:07.151Z,24.27
2019-02-28T09:08:33.956Z,24.43
2019-02-28T09:11:02.184Z,22.30
2019-02-28T09:13:30.412Z,22.23
2019-02-28T09:15:58.769Z,24.33
2019-02-28T09:18:27.033Z,22.80
2019-02-28T09:20:55.324Z,25.50
2019-02-28T09:23:23.695Z,25.73
2019-02-28T09:25:53.343Z,24.50
2019-02-28T09:28:22.021Z,26.50
2019-02-28T09:30:55.510Z,24.97
2019-02-28T09:33:24.041Z,24.60
2019-02-28T09:35:52.314Z,27.47
2019-02-28T09:38:22.209Z,25.48
2019-02-28T09:40:50.446Z,26.87
2019-02-28T09:43:18.686Z,26.27
2019-02-28T09:45:47.213Z,25.47
2019-02-28T09:48:15.490Z,24.77
2019-02-28T09:50:43.726Z,27.63
2019-02-28T09:53:15.549Z,29.40
2019-02-28T09:55:42.082Z,24.70
2019-02-28T09:58:10.334Z,28.47
2019-02-28T10:00:38.667Z,27.10
2019-02-28T10:03:07.824Z,25.90
2019-02-28T10:05:38.833Z,30.50
2019-02-28T10:08:08.837Z,24.97
2019-02-28T10:10:37.137Z,29.23
2019-02-28T10:13:06.303Z,27.13
2019-02-28T10:15:34.642Z,29.97
2019-02-28T10:18:04.361Z,25.60
2019-02-28T10:20:38.126Z,26.60
2019-02-28T10:23:07.309Z,28.30
2019-02-28T10:25:40.088Z,33.77
2019-02-28T10:28:05.529Z,27.50
2019-02-28T10:30:33.848Z,27.67
2019-02-28T10:33:02.085Z,28.53
2019-02-28T10:35:30.336Z,26.80
2019-02-28T10:38:00.305Z,29.70
2019-02-28T10:40:29.676Z,27.63
2019-02-28T10:42:57.933Z,28.57
2019-02-28T10:45:26.667Z,29.73
2019-02-28T10:47:55.181Z,29.30
2019-02-28T10:50:33.276Z,28.55
2019-02-28T10:53:03.997Z,29.55
2019-02-28T10:55:30.968Z,27.50
2019-02-28T10:57:59.205Z,30.20
2019-02-28T11:00:33.668Z,27.80
2019-02-28T11:03:02.414Z,28.73
2019-02-28T11:05:35.359Z,28.50
2019-02-28T11:08:04.533Z,30.72
2019-02-28T11:10:40.905Z,33.40
2019-02-28T11:13:18.171Z,30.20
2019-02-28T11:15:48.405Z,28.67
2019-02-28T11:18:16.481Z,31.40
2019-02-28T11:20:52.643Z,31.43
2019-02-28T11:23:21.518Z,31.73
2019-02-28T11:25:49.750Z,27.93
2019-02-28T11:28:18.085Z,27.57
2019-02-28T11:30:46.770Z,28.00
2019-02-28T11:33:16.158Z,27.10
2019-02-28T11:35:45.112Z,28.63
2019-02-28T11:38:13.389Z,26.55
2019-02-28T11:40:43.914Z,30.47
2019-02-28T11:43:11.772Z,30.27
2019-02-28T11:45:43.545Z,24.30
2019-02-28T11:48:23.546Z,25.27
2019-02-28T11:50:51.794Z,25.77
2019-02-28T11:53:20.110Z,22.58
2019-02-28T11:55:48.419Z,22.67
2019-02-28T11:58:17.953Z,23.85
2019-02-28T12:00:46.507Z,20.70
2019-02-28T12:03:14.761Z,22.13
2019-02-28T12:05:43.009Z,20.40
2019-02-28T12:08:12.900Z,22.10
2019-02-28T12:10:41.159Z,20.53
2019-02-28T12:13:09.412Z,22.13
2019-02-28T12:15:39.498Z,23.80
2019-02-28T12:18:07.764Z,18.70
2019-02-28T12:20:37.088Z,24.43
2019-02-28T12:23:05.365Z,31.03
2019-02-28T12:25:33.975Z,31.47
2019-02-28T12:28:04.734Z,32.33
2019-02-28T12:30:33.255Z,30.87
2019-02-28T12:33:01.582Z,32.83
2019-02-28T12:35:29.897Z,32.57
2019-02-28T12:37:58.150Z,34.17
2019-02-28T12:40:32.542Z,27.90
2019-02-28T12:43:01.113Z,32.37
2019-02-28T12:45:34.453Z,26.80
2019-02-28T12:48:03.022Z,28.37
2019-02-28T12:50:31.430Z,27.07
2019-02-28T12:52:59.681Z,25.70
2019-02-28T12:55:27.962Z,24.10
2019-02-28T12:57:57.927Z,23.50
2019-02-28T13:00:38.510Z,24.50
2019-02-28T13:03:08.984Z,23.27
2019-02-28T13:05:36.802Z,23.43
2019-02-28T13:08:06.030Z,23.43
2019-02-28T13:10:38.187Z,22.20
2019-02-28T13:13:07.800Z,22.20
2019-02-28T13:15:36.338Z,20.00
2019-02-28T13:18:09.158Z,19.00
2019-02-28T13:20:36.981Z,14.27
2019-02-28T13:23:07.013Z,9.70
2019-02-28T13:25:35.380Z,8.80
2019-02-28T13:28:03.624Z,6.33
2019-02-28T13:30:31.874Z,6.23
2019-02-28T13:33:00.112Z,5.47
2019-02-28T13:35:45.710Z,5.27
2019-02-28T13:38:09.619Z,5.57
2019-02-28T13:40:40.853Z,4.87
2019-02-28T13:43:07.917Z,5.12
2019-02-28T13:45:36.210Z,5.97
2019-02-28T13:48:04.514Z,5.53
2019-02-28T13:50:36.077Z,5.93
2019-02-28T13:53:17.491Z,4.77
2019-02-28T13:55:35.614Z,4.67
2019-02-28T13:58:04.376Z,5.67
2019-02-28T14:00:34.076Z,4.37
2019-02-28T14:03:08.890Z,4.60
2019-02-28T14:05:40.770Z,3.75
2019-02-28T14:08:09.747Z,3.87
2019-02-28T14:10:35.490Z,4.73
2019-02-28T14:13:03.862Z,3.87
2019-02-28T14:15:40.955Z,2.70
2019-02-28T14:18:10.935Z,3.20
2019-02-28T14:20:39.197Z,3.10
2019-02-28T14:23:08.063Z,2.20
2019-02-28T14:25:39.825Z,2.77
2019-02-28T14:28:08.013Z,2.60
2019-02-28T14:30:36.294Z,2.10
2019-02-28T14:33:05.211Z,2.37
2019-02-28T14:35:35.524Z,2.07
2019-02-28T14:38:03.499Z,2.23
2019-02-28T14:40:31.802Z,2.03
2019-02-28T14:43:00.091Z,2.63
2019-02-28T14:45:34.303Z,3.00
2019-02-28T14:48:04.133Z,2.73
2019-02-28T14:50:34.179Z,2.93
2019-02-28T14:53:02.540Z,2.37
2019-02-28T14:55:32.606Z,3.60
2019-02-28T14:58:00.883Z,3.73
2019-02-28T15:00:35.336Z,4.80
2019-02-28T15:03:05.521Z,4.40
2019-02-28T15:05:40.308Z,4.07
2019-02-28T15:08:11.736Z,4.67
2019-02-28T15:10:38.611Z,4.50
2019-02-28T15:13:06.887Z,4.13
2019-02-28T15:15:36.267Z,4.10
2019-02-28T15:18:05.111Z,4.07
2019-02-28T15:20:33.432Z,3.90
2019-02-28T15:23:01.698Z,4.43
2019-02-28T15:25:30.673Z,4.20
2019-02-28T15:27:58.930Z,4.23
2019-02-28T15:30:40.830Z,4.10
2019-02-28T15:33:09.074Z,3.60
2019-02-28T15:35:37.310Z,3.90
2019-02-28T15:38:08.775Z,3.93
2019-02-28T15:40:40.836Z,4.40
2019-02-28T15:43:09.196Z,3.50
2019-02-28T15:45:37.480Z,3.63
2019-02-28T15:48:06.225Z,3.60
2019-02-28T15:50:34.459Z,3.97
2019-02-28T15:53:02.861Z,3.87
2019-02-28T15:55:31.118Z,3.47
2019-02-28T15:57:59.389Z,3.20
2019-02-28T16:00:34.561Z,3.10
2019-02-28T16:03:02.843Z,4.03
2019-02-28T16:05:31.102Z,2.90
2019-02-28T16:07:59.350Z,2.87
2019-02-28T16:10:31.806Z,2.13
2019-02-28T16:12:59.621Z,2.08
2019-02-28T16:15:27.855Z,2.43
2019-02-28T16:17:56.203Z,1.93
2019-02-28T16:20:25.062Z,2.40
2019-02-28T16:22:53.454Z,2.55
2019-02-28T16:25:24.558Z,2.62
2019-02-28T16:27:52.790Z,3.02
2019-02-28T16:30:21.098Z,2.62
2019-02-28T16:32:50.157Z,1.90
2019-02-28T16:35:18.550Z,2.40
2019-02-28T16:37:46.788Z,2.10
2019-02-28T16:40:27.199Z,2.13
2019-02-28T16:42:55.583Z,1.67
2019-02-28T16:45:43.048Z,1.93
2019-02-28T16:48:11.284Z,1.87
2019-02-28T16:50:39.532Z,2.10
2019-02-28T16:53:07.778Z,1.90
2019-02-28T16:55:36.015Z,2.17
2019-02-28T16:58:04.568Z,1.57
2019-02-28T17:00:33.236Z,1.87
2019-02-28T17:03:04.029Z,1.47
2019-02-28T17:05:31.662Z,1.40
2019-02-28T17:07:59.913Z,1.83
2019-02-28T17:10:33.005Z,1.80
2019-02-28T17:13:17.955Z,2.13
2019-02-28T17:15:47.843Z,1.70
2019-02-28T17:18:23.565Z,2.10
2019-02-28T17:20:51.888Z,2.07
2019-02-28T17:23:20.120Z,2.92
2019-02-28T17:25:48.379Z,2.00
2019-02-28T17:28:24.015Z,2.87
2019-02-28T17:31:11.514Z,2.23
2019-02-28T17:33:43.309Z,3.30
2019-02-28T17:36:11.668Z,2.17
2019-02-28T17:39:00.302Z,3.23
2019-02-28T17:41:37.927Z,3.43
2019-02-28T17:44:15.102Z,4.15
2019-02-28T17:46:46.539Z,4.37
2019-02-28T17:49:26.396Z,5.47
2019-02-28T17:51:58.551Z,6.47
2019-02-28T17:55:02.061Z,6.07
2019-02-28T17:57:52.356Z,6.27
2019-02-28T18:00:35.429Z,6.55
2019-02-28T18:03:22.069Z,6.90
2019-02-28T18:06:08.845Z,7.00
2019-02-28T18:09:04.684Z,6.60
2019-02-28T18:11:38.978Z,9.00
2019-02-28T18:14:22.554Z,10.00
2019-02-28T18:17:10.476Z,8.70
2019-02-28T18:20:15.366Z,8.67
2019-02-28T18:22:55.448Z,10.07
2019-02-28T18:25:30.070Z,9.17
2019-02-28T18:28:18.806Z,9.43
2019-02-28T18:31:08.989Z,9.63
2019-02-28T18:33:41.875Z,9.57
2019-02-28T18:36:14.620Z,8.07
2019-02-28T18:38:42.981Z,6.33
2019-02-28T18:41:11.419Z,6.67
2019-02-28T18:43:40.480Z,5.00
2019-02-28T18:46:08.853Z,3.87
2019-02-28T18:48:37.093Z,3.23
2019-02-28T18:51:05.866Z,2.87
2019-02-28T18:53:34.187Z,2.80
2019-02-28T18:56:05.295Z,2.50
2019-02-28T18:58:33.531Z,2.20
2019-02-28T19:01:12.751Z,2.40
2019-02-28T19:03:41.214Z,2.50
2019-02-28T19:06:09.453Z,2.47
2019-02-28T19:08:37.722Z,2.70
2019-02-28T19:11:06.307Z,2.77
2019-02-28T19:13:34.662Z,3.10
2019-02-28T19:16:03.031Z,4.60
2019-02-28T19:18:31.263Z,4.70
2019-02-28T19:20:59.496Z,5.40
2019-02-28T19:23:27.764Z,5.13
2019-02-28T19:25:55.994Z,5.53
2019-02-28T19:28:24.305Z,4.63
2019-02-28T19:30:52.859Z,4.53
2019-02-28T19:33:21.091Z,4.80
2019-02-28T19:35:49.328Z,4.13
2019-02-28T19:38:17.582Z,4.17
2019-02-28T19:40:45.826Z,4.53
2019-02-28T19:43:14.086Z,4.70
2019-02-28T19:45:45.951Z,4.93
2019-02-28T19:48:14.185Z,4.17
2019-02-28T19:50:42.506Z,4.30
2019-02-28T19:53:11.103Z,4.53
2019-02-28T19:55:39.339Z,5.60
2019-02-28T19:58:07.583Z,4.37
2019-02-28T20:00:37.909Z,4.23
2019-02-28T20:03:06.957Z,4.13
2019-02-28T20:05:35.191Z,4.20
2019-02-28T20:08:03.455Z,4.70
2019-02-28T20:10:31.757Z,4.00
2019-02-28T20:13:00.003Z,4.77
2019-02-28T20:15:29.919Z,4.70
2019-02-28T20:17:59.938Z,4.43
2019-02-28T20:20:39.323Z,3.77
2019-02-28T20:23:07.718Z,3.77
2019-02-28T20:25:35.959Z,4.13
2019-02-28T20:28:04.195Z,3.90
2019-02-28T20:30:32.533Z,3.47
2019-02-28T20:33:00.906Z,4.13
2019-02-28T20:35:30.476Z,2.97
2019-02-28T20:37:58.825Z,3.83
2019-02-28T20:40:37.369Z,4.07
2019-02-28T20:43:05.922Z,4.23
2019-02-28T20:45:34.541Z,4.07
2019-02-28T20:48:04.273Z,4.67
2019-02-28T20:50:46.255Z,6.13
2019-02-28T20:53:14.706Z,4.28
2019-02-28T20:55:42.964Z,4.80
2019-02-28T20:58:11.323Z,5.17
2019-02-28T21:00:40.646Z,4.93
2019-02-28T21:03:09.177Z,6.47
2019-02-28T21:05:37.433Z,4.73
2019-02-28T21:08:06.478Z,4.90
2019-02-28T21:10:34.714Z,4.67
2019-02-28T21:13:03.003Z,4.40
2019-02-28T21:15:31.239Z,4.93
2019-02-28T21:17:59.480Z,5.47
2019-02-28T21:20:28.073Z,4.70
2019-02-28T21:22:56.323Z,4.58
2019-02-28T21:25:24.630Z,4.67
2019-02-28T21:27:52.873Z,4.60
2019-02-28T21:30:25.192Z,5.78
2019-02-28T21:32:53.438Z,5.30
2019-02-28T21:35:23.587Z,4.50
2019-02-28T21:37:51.823Z,4.47
2019-02-28T21:40:21.006Z,4.47
2019-02-28T21:42:49.300Z,4.63
2019-02-28T21:45:25.261Z,4.57
2019-02-28T21:47:53.563Z,5.77
2019-02-28T21:50:22.007Z,4.97
2019-02-28T21:52:53.185Z,4.93
2019-02-28T21:55:21.419Z,4.83
2019-02-28T21:57:49.694Z,5.27
2019-02-28T22:00:28.989Z,6.03
2019-02-28T22:02:57.230Z,6.40
2019-02-28T22:05:25.483Z,6.70
2019-02-28T22:07:53.725Z,7.60
2019-02-28T22:10:21.983Z,6.70
2019-02-28T22:12:50.288Z,6.37
2019-02-28T22:15:22.631Z,7.30
2019-02-28T22:17:51.048Z,5.93
2019-02-28T22:20:19.399Z,6.07
2019-02-28T22:22:47.639Z,7.27
2019-02-28T22:25:16.525Z,7.47
2019-02-28T22:27:44.797Z,6.97
2019-02-28T22:30:34.949Z,6.57
2019-02-28T22:33:20.130Z,6.40
2019-02-28T22:35:58.929Z,7.20
2019-02-28T22:38:27.335Z,7.47
2019-02-28T22:40:55.641Z,8.10
2019-02-28T22:43:23.898Z,8.28
2019-02-28T22:45:52.123Z,8.77
2019-02-28T22:48:20.361Z,8.50
2019-02-28T22:50:48.874Z,7.83
2019-02-28T22:53:23.681Z,7.78
2019-02-28T22:56:00.332Z,7.73
2019-02-28T22:58:28.587Z,8.37
2019-02-28T23:01:01.161Z,8.40
2019-02-28T23:03:31.037Z,8.77
2019-02-28T23:05:59.799Z,7.73
2019-02-28T23:08:28.108Z,8.60
2019-02-28T23:10:56.361Z,7.87
2019-02-28T23:13:24.610Z,8.07
2019-02-28T23:15:52.837Z,8.03
2019-02-28T23:18:21.084Z,7.97
2019-02-28T23:20:49.358Z,7.87
2019-02-28T23:23:17.589Z,8.20
2019-02-28T23:25:45.838Z,7.47
2019-02-28T23:28:28.474Z,7.17
2019-02-28T23:31:08.979Z,8.13
2019-02-28T23:33:37.242Z,6.77
2019-02-28T23:36:06.123Z,7.60
2019-02-28T23:38:34.449Z,7.90
2019-02-28T23:41:03.530Z,7.20
2019-02-28T23:43:34.688Z,7.47
2019-02-28T23:46:02.926Z,7.47
2019-02-28T23:48:31.254Z,7.80
2019-02-28T23:50:59.496Z,8.00
2019-02-28T23:53:27.754Z,6.97
2019-02-28T23:55:56.112Z,9.30
2019-02-28T23:58:24.346Z,8.27
