createdAt,value
2017-09-04T00:00:22.106Z,0
2017-09-04T00:02:23.528Z,0
2017-09-04T00:04:25.003Z,0
2017-09-04T00:06:26.689Z,0
2017-09-04T00:08:28.142Z,0
2017-09-04T00:10:29.662Z,0
2017-09-04T00:12:31.091Z,0
2017-09-04T00:14:32.607Z,0
2017-09-04T00:16:34.030Z,0
2017-09-04T00:18:35.530Z,0
2017-09-04T00:20:37.095Z,0
2017-09-04T00:22:38.646Z,0
2017-09-04T00:24:40.062Z,0
2017-09-04T00:26:41.667Z,0
2017-09-04T00:28:43.449Z,0
2017-09-04T00:30:44.921Z,0
2017-09-04T00:32:46.454Z,0
2017-09-04T00:34:47.967Z,0
2017-09-04T00:36:49.798Z,0
2017-09-04T00:38:51.289Z,0
2017-09-04T00:40:52.788Z,0
2017-09-04T00:42:54.985Z,0
2017-09-04T00:44:56.634Z,0
2017-09-04T00:46:58.663Z,0
2017-09-04T00:49:00.172Z,0
2017-09-04T00:51:01.756Z,0
2017-09-04T00:53:03.243Z,0
2017-09-04T00:55:04.768Z,0
2017-09-04T00:57:06.283Z,0
2017-09-04T00:59:07.758Z,0
2017-09-04T01:01:09.236Z,0
2017-09-04T01:03:10.765Z,0
2017-09-04T01:05:55.447Z,0
2017-09-04T01:07:56.860Z,0
2017-09-04T01:09:58.264Z,0
2017-09-04T01:11:59.683Z,0
2017-09-04T01:14:01.106Z,0
2017-09-04T01:16:02.541Z,0
2017-09-04T01:18:04.044Z,0
2017-09-04T01:20:05.688Z,0
2017-09-04T01:22:07.177Z,0
2017-09-04T01:24:08.649Z,0
2017-09-04T01:26:10.092Z,0
2017-09-04T01:28:11.506Z,0
2017-09-04T01:30:12.961Z,0
2017-09-04T01:32:14.369Z,0
2017-09-04T01:34:15.792Z,0
2017-09-04T01:36:17.308Z,0
2017-09-04T01:38:18.793Z,0
2017-09-04T01:40:20.606Z,0
2017-09-04T01:42:22.585Z,0
2017-09-04T01:44:24.436Z,0
2017-09-04T01:46:25.850Z,0
2017-09-04T01:48:27.316Z,0
2017-09-04T01:50:28.972Z,0
2017-09-04T01:52:30.576Z,0
2017-09-04T01:54:32.037Z,0
2017-09-04T01:56:33.520Z,0
2017-09-04T01:58:35.012Z,0
2017-09-04T02:00:36.513Z,0
2017-09-04T02:02:38.197Z,0
2017-09-04T02:04:39.799Z,0
2017-09-04T02:06:41.336Z,0
2017-09-04T02:08:42.763Z,0
2017-09-04T02:10:44.221Z,0
2017-09-04T02:12:45.689Z,0
2017-09-04T02:14:49.731Z,0
2017-09-04T02:16:51.370Z,0
2017-09-04T02:18:53.307Z,0
2017-09-04T02:20:54.774Z,0
2017-09-04T02:22:56.339Z,0
2017-09-04T02:24:57.930Z,0
2017-09-04T02:26:59.471Z,0
2017-09-04T02:29:00.934Z,0
2017-09-04T02:31:03.047Z,0
2017-09-04T02:33:04.569Z,0
2017-09-04T02:35:06.116Z,0
2017-09-04T02:37:07.902Z,0
2017-09-04T02:39:09.820Z,0
2017-09-04T02:41:11.280Z,0
2017-09-04T02:43:12.923Z,0
2017-09-04T02:45:14.386Z,0
2017-09-04T02:47:15.881Z,0
2017-09-04T02:49:17.390Z,0
2017-09-04T02:51:18.966Z,0
2017-09-04T02:53:20.427Z,0
2017-09-04T02:55:22.110Z,0
2017-09-04T02:57:23.742Z,0
2017-09-04T02:59:25.591Z,0
2017-09-04T03:01:27.356Z,0
2017-09-04T03:03:28.758Z,0
2017-09-04T03:05:30.184Z,0
2017-09-04T03:07:31.605Z,0
2017-09-04T03:09:33.021Z,0
2017-09-04T03:11:34.484Z,0
2017-09-04T03:13:35.935Z,0
2017-09-04T03:15:37.533Z,0
2017-09-04T03:17:38.939Z,0
2017-09-04T03:19:40.392Z,0
2017-09-04T03:21:41.819Z,0
2017-09-04T03:23:43.248Z,0
2017-09-04T03:25:44.710Z,0
2017-09-04T03:27:46.128Z,0
2017-09-04T03:29:47.548Z,0
2017-09-04T03:31:48.987Z,0
2017-09-04T03:33:50.430Z,0
2017-09-04T03:35:51.906Z,0
2017-09-04T03:37:53.341Z,0
2017-09-04T03:39:54.985Z,0
2017-09-04T03:41:56.583Z,0
2017-09-04T03:43:58.089Z,0
2017-09-04T03:45:59.638Z,0
2017-09-04T03:48:01.144Z,0
2017-09-04T03:50:02.595Z,0
2017-09-04T03:52:04.150Z,0
2017-09-04T03:54:05.961Z,0
2017-09-04T03:56:07.813Z,0
2017-09-04T03:58:09.441Z,0
2017-09-04T04:00:10.982Z,0
2017-09-04T04:02:12.470Z,0
2017-09-04T04:04:13.931Z,0
2017-09-04T04:06:15.477Z,0
2017-09-04T04:08:16.955Z,0
2017-09-04T04:10:18.468Z,0
2017-09-04T04:12:20.013Z,0
2017-09-04T04:14:21.520Z,0
2017-09-04T04:16:22.968Z,0
2017-09-04T04:18:24.461Z,0
2017-09-04T04:20:25.977Z,0
2017-09-04T04:22:27.802Z,0
2017-09-04T04:24:29.307Z,0
2017-09-04T04:26:30.786Z,0
2017-09-04T04:28:32.371Z,0
2017-09-04T04:30:33.853Z,0
2017-09-04T04:32:35.497Z,0
2017-09-04T04:34:37.005Z,0
2017-09-04T04:36:38.470Z,0
2017-09-04T04:38:39.986Z,0
2017-09-04T04:40:41.569Z,0
2017-09-04T04:42:43.420Z,0
2017-09-04T04:44:44.903Z,0
2017-09-04T04:46:46.353Z,0
2017-09-04T04:48:47.823Z,0
2017-09-04T04:50:49.311Z,0
2017-09-04T04:52:50.801Z,0
2017-09-04T04:54:52.420Z,0
2017-09-04T04:56:53.833Z,0
2017-09-04T04:58:55.313Z,0
2017-09-04T05:00:56.772Z,5
2017-09-04T05:02:58.375Z,5
2017-09-04T05:04:59.848Z,5
2017-09-04T05:07:01.344Z,5
2017-09-04T05:09:02.883Z,5
2017-09-04T05:11:04.424Z,5
2017-09-04T05:13:05.932Z,5
2017-09-04T05:15:07.433Z,5
2017-09-04T05:17:09.081Z,10
2017-09-04T05:19:10.920Z,10
2017-09-04T05:21:12.365Z,10
2017-09-04T05:23:13.844Z,10
2017-09-04T05:25:15.453Z,10
2017-09-04T05:27:16.905Z,10
2017-09-04T05:29:18.376Z,10
2017-09-04T05:31:19.899Z,10
2017-09-04T05:33:21.446Z,15
2017-09-04T05:35:23.006Z,15
2017-09-04T05:37:24.509Z,15
2017-09-04T05:39:25.960Z,15
2017-09-04T05:41:27.525Z,20
2017-09-04T05:43:29.081Z,20
2017-09-04T05:45:30.615Z,20
2017-09-04T05:47:32.094Z,25
2017-09-04T05:49:33.620Z,25
2017-09-04T05:51:35.149Z,25
2017-09-04T05:53:36.818Z,25
2017-09-04T05:55:38.379Z,30
2017-09-04T05:57:39.869Z,30
2017-09-04T05:59:41.364Z,30
2017-09-04T06:01:42.852Z,30
2017-09-04T06:03:44.316Z,35
2017-09-04T06:05:45.805Z,35
2017-09-04T06:07:47.296Z,35
2017-09-04T06:09:48.809Z,35
2017-09-04T06:11:50.267Z,30
2017-09-04T06:13:51.770Z,25
2017-09-04T06:15:53.603Z,25
2017-09-04T06:17:55.123Z,25
2017-09-04T06:19:56.619Z,25
2017-09-04T06:21:58.052Z,30
2017-09-04T06:23:59.594Z,35
2017-09-04T06:26:01.066Z,45
2017-09-04T06:28:02.573Z,50
2017-09-04T06:30:04.182Z,65
2017-09-04T06:32:06.091Z,65
2017-09-04T06:34:07.546Z,65
2017-09-04T06:36:09.002Z,75
2017-09-04T06:38:10.502Z,110
2017-09-04T06:40:12.055Z,70
2017-09-04T06:42:13.586Z,70
2017-09-04T06:44:15.090Z,75
2017-09-04T06:46:16.605Z,80
2017-09-04T06:48:18.075Z,75
2017-09-04T06:50:19.693Z,75
2017-09-04T06:52:21.214Z,75
2017-09-04T06:54:22.702Z,80
2017-09-04T06:56:24.199Z,85
2017-09-04T06:58:25.806Z,95
2017-09-04T07:00:27.288Z,95
2017-09-04T07:02:28.970Z,90
2017-09-04T07:04:30.393Z,90
2017-09-04T07:06:31.999Z,95
2017-09-04T07:08:33.637Z,80
2017-09-04T07:10:35.216Z,70
2017-09-04T07:12:36.796Z,70
2017-09-04T07:14:38.330Z,65
2017-09-04T07:16:39.840Z,70
2017-09-04T07:18:41.332Z,75
2017-09-04T07:20:42.828Z,100
2017-09-04T07:22:44.328Z,80
2017-09-04T07:24:45.822Z,100
2017-09-04T07:26:47.401Z,80
2017-09-04T07:28:48.870Z,95
2017-09-04T07:30:50.387Z,75
2017-09-04T07:32:51.957Z,80
2017-09-04T07:34:53.476Z,70
2017-09-04T07:36:55.018Z,75
2017-09-04T07:38:56.507Z,160
2017-09-04T07:40:57.985Z,75
2017-09-04T07:43:40.905Z,90
2017-09-04T07:45:42.311Z,100
2017-09-04T07:47:43.734Z,75
2017-09-04T07:49:45.157Z,85
2017-09-04T07:51:46.721Z,95
2017-09-04T07:53:48.140Z,80
2017-09-04T07:55:49.561Z,85
2017-09-04T07:57:51.000Z,90
2017-09-04T07:59:52.419Z,95
2017-09-04T08:01:53.918Z,95
2017-09-04T08:03:55.416Z,100
2017-09-04T08:05:57.256Z,95
2017-09-04T08:07:58.944Z,100
2017-09-04T08:10:00.816Z,100
2017-09-04T08:12:02.701Z,105
2017-09-04T08:14:45.551Z,105
2017-09-04T08:16:47.128Z,110
2017-09-04T08:18:48.589Z,110
2017-09-04T08:20:49.997Z,110
2017-09-04T08:22:51.445Z,115
2017-09-04T08:24:52.909Z,115
2017-09-04T08:26:54.425Z,120
2017-09-04T08:28:55.970Z,120
2017-09-04T08:30:57.456Z,120
2017-09-04T08:32:58.876Z,120
2017-09-04T08:35:00.303Z,120
2017-09-04T08:37:01.798Z,120
2017-09-04T08:39:03.397Z,125
2017-09-04T08:41:04.963Z,120
2017-09-04T08:43:06.834Z,120
2017-09-04T08:45:08.468Z,120
2017-09-04T08:47:10.000Z,115
2017-09-04T08:49:11.874Z,120
2017-09-04T08:51:13.668Z,115
2017-09-04T08:53:15.324Z,115
2017-09-04T08:55:16.902Z,115
2017-09-04T08:57:18.767Z,110
2017-09-04T08:59:20.242Z,115
2017-09-04T09:01:21.763Z,115
2017-09-04T09:03:23.272Z,115
2017-09-04T09:05:24.760Z,110
2017-09-04T09:07:26.648Z,105
2017-09-04T09:09:28.352Z,105
2017-09-04T09:11:30.111Z,105
2017-09-04T09:13:31.976Z,100
2017-09-04T09:15:33.815Z,100
2017-09-04T09:18:16.211Z,100
2017-09-04T09:20:17.785Z,100
2017-09-04T09:22:19.465Z,95
2017-09-04T09:24:20.946Z,95
2017-09-04T09:26:22.467Z,95
2017-09-04T09:28:23.965Z,90
2017-09-04T09:30:25.571Z,90
2017-09-04T09:32:27.267Z,90
2017-09-04T09:34:29.088Z,85
2017-09-04T09:36:30.730Z,85
2017-09-04T09:38:32.356Z,90
2017-09-04T09:40:33.942Z,90
2017-09-04T09:42:35.448Z,90
2017-09-04T09:44:37.045Z,95
2017-09-04T09:46:38.790Z,95
2017-09-04T09:48:40.342Z,100
2017-09-04T09:50:41.889Z,100
2017-09-04T09:52:43.515Z,100
2017-09-04T09:54:45.026Z,105
2017-09-04T09:56:46.579Z,110
2017-09-04T09:58:48.117Z,110
2017-09-04T10:00:49.658Z,115
2017-09-04T10:02:51.200Z,115
2017-09-04T10:04:52.745Z,115
2017-09-04T10:06:54.974Z,120
2017-09-04T10:08:56.534Z,120
2017-09-04T10:10:58.026Z,115
2017-09-04T10:12:59.627Z,115
2017-09-04T10:15:01.110Z,115
2017-09-04T10:17:02.672Z,120
2017-09-04T10:19:04.279Z,120
2017-09-04T10:21:05.900Z,120
2017-09-04T10:23:07.461Z,120
2017-09-04T10:25:09.089Z,120
2017-09-04T10:27:11.049Z,115
2017-09-04T10:29:12.973Z,115
2017-09-04T10:31:14.655Z,120
2017-09-04T10:33:16.188Z,115
2017-09-04T10:35:17.983Z,115
2017-09-04T10:37:19.798Z,115
2017-09-04T10:39:21.637Z,115
2017-09-04T10:41:23.772Z,115
2017-09-04T10:43:25.358Z,115
2017-09-04T10:45:27.051Z,115
2017-09-04T10:47:29.061Z,115
2017-09-04T10:49:31.128Z,110
2017-09-04T10:51:32.953Z,115
2017-09-04T10:53:34.536Z,100
2017-09-04T10:55:36.433Z,110
2017-09-04T10:57:37.950Z,110
2017-09-04T10:59:39.455Z,115
2017-09-04T11:01:41.008Z,110
2017-09-04T11:03:42.504Z,110
2017-09-04T11:05:44.845Z,110
2017-09-04T11:07:46.731Z,110
2017-09-04T11:09:48.597Z,110
2017-09-04T11:11:50.366Z,110
2017-09-04T11:13:52.149Z,105
2017-09-04T11:15:53.680Z,105
2017-09-04T11:17:55.247Z,100
2017-09-04T11:19:56.774Z,100
2017-09-04T11:21:58.279Z,105
2017-09-04T11:23:59.882Z,105
2017-09-04T11:26:01.369Z,85
2017-09-04T11:28:02.910Z,100
2017-09-04T11:30:04.418Z,100
2017-09-04T11:32:05.981Z,105
2017-09-04T11:34:07.503Z,85
2017-09-04T11:36:09.044Z,100
2017-09-04T11:38:10.583Z,100
2017-09-04T11:40:53.024Z,105
2017-09-04T11:42:54.465Z,105
2017-09-04T11:44:55.901Z,105
2017-09-04T11:46:57.343Z,100
2017-09-04T11:48:58.775Z,95
2017-09-04T11:51:00.318Z,95
2017-09-04T11:53:01.756Z,100
2017-09-04T11:55:03.488Z,100
2017-09-04T11:57:04.966Z,95
2017-09-04T11:59:06.649Z,90
2017-09-04T12:01:08.386Z,95
2017-09-04T12:03:09.860Z,90
2017-09-04T12:05:11.498Z,90
2017-09-04T12:07:13.002Z,85
2017-09-04T12:09:14.575Z,90
2017-09-04T12:11:16.356Z,80
2017-09-04T12:13:17.880Z,90
2017-09-04T12:15:19.554Z,90
2017-09-04T12:17:21.139Z,65
2017-09-04T12:19:22.750Z,90
2017-09-04T12:21:24.259Z,95
2017-09-04T12:23:25.873Z,90
2017-09-04T12:25:27.445Z,80
2017-09-04T12:27:29.154Z,85
2017-09-04T12:29:30.761Z,90
2017-09-04T12:31:32.616Z,85
2017-09-04T12:33:34.457Z,85
2017-09-04T12:35:36.265Z,85
2017-09-04T12:37:38.136Z,90
2017-09-04T12:39:39.722Z,85
2017-09-04T12:41:41.388Z,55
2017-09-04T12:43:42.910Z,85
2017-09-04T12:45:44.452Z,90
2017-09-04T12:47:46.057Z,90
2017-09-04T12:49:47.520Z,90
2017-09-04T12:51:49.169Z,85
2017-09-04T12:53:50.651Z,85
2017-09-04T12:55:52.212Z,85
2017-09-04T12:57:53.723Z,60
2017-09-04T12:59:55.308Z,85
2017-09-04T13:01:56.867Z,70
2017-09-04T13:03:58.400Z,85
2017-09-04T13:05:59.976Z,30
2017-09-04T13:08:01.738Z,30
2017-09-04T13:10:03.325Z,80
2017-09-04T13:12:04.835Z,80
2017-09-04T13:14:06.428Z,85
2017-09-04T13:16:07.856Z,85
2017-09-04T13:18:09.750Z,80
2017-09-04T13:20:11.615Z,80
2017-09-04T13:22:13.120Z,75
2017-09-04T13:24:14.662Z,80
2017-09-04T13:26:16.249Z,70
2017-09-04T13:28:17.759Z,80
2017-09-04T13:30:19.595Z,75
2017-09-04T13:32:21.441Z,75
2017-09-04T13:34:22.973Z,80
2017-09-04T13:36:24.569Z,75
2017-09-04T13:38:26.126Z,60
2017-09-04T13:40:27.903Z,70
2017-09-04T13:42:29.488Z,40
2017-09-04T13:44:30.981Z,30
2017-09-04T13:46:32.545Z,30
2017-09-04T13:48:34.069Z,70
2017-09-04T13:50:35.568Z,75
2017-09-04T13:52:37.367Z,75
2017-09-04T13:54:39.303Z,70
2017-09-04T13:56:40.943Z,70
2017-09-04T13:58:42.833Z,70
2017-09-04T14:00:44.446Z,65
2017-09-04T14:03:25.933Z,65
2017-09-04T14:05:27.441Z,65
2017-09-04T14:07:28.873Z,70
2017-09-04T14:09:30.434Z,60
2017-09-04T14:11:31.858Z,70
2017-09-04T14:13:33.360Z,70
2017-09-04T14:15:34.798Z,70
2017-09-04T14:17:36.532Z,70
2017-09-04T14:19:37.966Z,55
2017-09-04T14:21:39.516Z,65
2017-09-04T14:23:41.346Z,65
2017-09-04T14:25:43.256Z,65
2017-09-04T14:27:44.717Z,65
2017-09-04T14:29:46.258Z,65
2017-09-04T14:31:47.787Z,65
2017-09-04T14:33:49.279Z,60
2017-09-04T14:35:50.760Z,55
2017-09-04T14:37:52.376Z,50
2017-09-04T14:39:53.859Z,55
2017-09-04T14:41:55.344Z,50
2017-09-04T14:43:56.849Z,55
2017-09-04T14:45:58.362Z,55
2017-09-04T14:47:59.818Z,55
2017-09-04T14:50:01.253Z,50
2017-09-04T14:52:02.683Z,50
2017-09-04T14:54:04.125Z,45
2017-09-04T14:56:05.556Z,45
2017-09-04T14:58:06.987Z,45
2017-09-04T15:00:08.431Z,45
2017-09-04T15:02:09.860Z,45
2017-09-04T15:04:11.297Z,45
2017-09-04T15:06:12.739Z,45
2017-09-04T15:08:14.201Z,40
2017-09-04T15:10:15.766Z,40
2017-09-04T15:12:17.240Z,40
2017-09-04T15:14:18.685Z,40
2017-09-04T15:16:20.118Z,40
2017-09-04T15:18:21.598Z,40
2017-09-04T15:20:23.036Z,30
2017-09-04T15:22:24.474Z,30
2017-09-04T15:24:25.904Z,30
2017-09-04T15:26:27.338Z,30
2017-09-04T15:28:28.986Z,25
2017-09-04T15:30:30.583Z,20
2017-09-04T15:32:32.235Z,20
2017-09-04T15:34:34.194Z,20
2017-09-04T15:36:36.747Z,20
2017-09-04T15:38:38.710Z,20
2017-09-04T15:40:40.557Z,20
2017-09-04T15:42:42.465Z,20
2017-09-04T15:44:44.384Z,25
2017-09-04T15:46:46.250Z,25
2017-09-04T15:48:48.305Z,25
2017-09-04T15:50:50.174Z,30
2017-09-04T15:53:39.861Z,25
2017-09-04T15:56:22.642Z,30
2017-09-04T15:58:25.722Z,30
2017-09-04T16:00:27.688Z,30
2017-09-04T16:02:29.552Z,30
2017-09-04T16:04:31.522Z,30
2017-09-04T16:06:33.448Z,30
2017-09-04T16:08:35.244Z,20
2017-09-04T16:11:17.001Z,20
2017-09-04T16:13:18.497Z,20
2017-09-04T16:15:19.971Z,20
2017-09-04T16:17:21.398Z,20
2017-09-04T16:19:22.905Z,20
2017-09-04T16:21:24.370Z,20
2017-09-04T16:23:26.294Z,20
2017-09-04T16:26:09.782Z,20
2017-09-04T16:28:14.515Z,20
2017-09-04T16:30:16.036Z,20
2017-09-04T16:32:18.593Z,20
2017-09-04T16:34:20.236Z,20
2017-09-04T16:36:22.138Z,20
2017-09-04T16:38:23.958Z,20
2017-09-04T16:40:26.146Z,20
2017-09-04T16:42:27.846Z,20
2017-09-04T16:45:14.546Z,20
2017-09-04T16:47:16.588Z,20
2017-09-04T16:49:18.126Z,20
2017-09-04T16:51:19.842Z,20
2017-09-04T16:53:21.615Z,15
2017-09-04T16:55:24.373Z,15
2017-09-04T16:57:26.004Z,15
2017-09-04T16:59:27.463Z,15
2017-09-04T17:01:28.970Z,15
2017-09-04T17:03:30.519Z,15
2017-09-04T17:05:31.988Z,15
2017-09-04T17:07:33.473Z,10
2017-09-04T17:09:34.949Z,10
2017-09-04T17:11:36.440Z,10
2017-09-04T17:13:37.931Z,10
2017-09-04T17:15:39.431Z,10
2017-09-04T17:17:40.862Z,10
2017-09-04T17:19:43.597Z,5
2017-09-04T17:21:45.066Z,5
2017-09-04T17:23:47.166Z,5
2017-09-04T17:25:48.670Z,5
2017-09-04T17:27:50.214Z,5
2017-09-04T17:29:51.708Z,5
2017-09-04T17:31:54.002Z,5
2017-09-04T17:33:55.473Z,5
2017-09-04T17:35:58.010Z,5
2017-09-04T17:37:59.502Z,5
2017-09-04T17:40:01.066Z,5
2017-09-04T17:42:03.721Z,5
2017-09-04T17:44:46.169Z,5
2017-09-04T17:46:47.595Z,0
2017-09-04T17:48:49.022Z,0
2017-09-04T17:50:50.457Z,0
2017-09-04T17:52:52.965Z,0
2017-09-04T17:54:54.255Z,0
2017-09-04T17:56:55.690Z,0
2017-09-04T17:58:57.119Z,0
2017-09-04T18:00:58.543Z,0
2017-09-04T18:02:59.960Z,0
2017-09-04T18:05:01.877Z,0
2017-09-04T18:07:03.327Z,0
2017-09-04T18:09:05.149Z,0
2017-09-04T18:11:06.568Z,0
2017-09-04T18:13:08.051Z,0
2017-09-04T18:15:09.488Z,0
2017-09-04T18:17:10.958Z,0
2017-09-04T18:19:12.438Z,0
2017-09-04T18:21:15.071Z,0
2017-09-04T18:23:16.562Z,0
2017-09-04T18:25:18.067Z,0
2017-09-04T18:27:20.235Z,0
2017-09-04T18:29:22.626Z,0
2017-09-04T18:31:23.973Z,0
2017-09-04T18:33:25.443Z,0
2017-09-04T18:35:26.911Z,0
2017-09-04T18:37:28.384Z,0
2017-09-04T18:39:30.122Z,0
2017-09-04T18:41:31.639Z,0
2017-09-04T18:43:33.317Z,0
2017-09-04T18:45:34.814Z,0
2017-09-04T18:47:36.464Z,0
2017-09-04T18:49:38.007Z,0
2017-09-04T18:51:39.457Z,0
2017-09-04T18:53:40.929Z,0
2017-09-04T18:55:42.382Z,0
2017-09-04T18:57:43.873Z,0
2017-09-04T18:59:45.351Z,0
2017-09-04T19:01:47.098Z,0
2017-09-04T19:03:48.583Z,0
2017-09-04T19:05:50.043Z,0
2017-09-04T19:07:51.518Z,0
2017-09-04T19:09:52.969Z,0
2017-09-04T19:11:54.453Z,0
2017-09-04T19:13:56.980Z,0
2017-09-04T19:15:59.589Z,0
2017-09-04T19:18:01.636Z,0
2017-09-04T19:20:03.088Z,0
2017-09-04T19:22:04.563Z,0
2017-09-04T19:24:06.039Z,0
2017-09-04T19:26:08.644Z,0
2017-09-04T19:28:10.121Z,0
2017-09-04T19:30:11.654Z,0
2017-09-04T19:32:13.116Z,0
2017-09-04T19:34:15.301Z,0
2017-09-04T19:36:16.741Z,0
2017-09-04T19:38:19.793Z,0
2017-09-04T19:40:21.086Z,0
2017-09-04T19:42:23.472Z,0
2017-09-04T19:44:24.913Z,0
2017-09-04T19:46:26.332Z,0
2017-09-04T19:48:27.757Z,0
2017-09-04T19:50:29.178Z,0
2017-09-04T19:52:30.602Z,0
2017-09-04T19:54:32.031Z,0
2017-09-04T19:56:33.452Z,0
2017-09-04T19:58:34.881Z,0
2017-09-04T20:00:36.300Z,0
2017-09-04T20:02:37.727Z,0
2017-09-04T20:04:39.156Z,0
2017-09-04T20:06:40.576Z,0
2017-09-04T20:08:42.179Z,0
2017-09-04T20:10:43.609Z,0
2017-09-04T20:12:46.369Z,0
2017-09-04T20:14:47.983Z,0
2017-09-04T20:16:49.417Z,0
2017-09-04T20:18:50.841Z,0
2017-09-04T20:20:52.271Z,0
2017-09-04T20:22:53.854Z,0
2017-09-04T20:24:55.304Z,0
2017-09-04T20:26:57.342Z,0
2017-09-04T20:28:59.355Z,0
2017-09-04T20:31:00.848Z,0
2017-09-04T20:33:02.491Z,0
2017-09-04T20:35:03.982Z,0
2017-09-04T20:37:05.476Z,0
2017-09-04T20:39:06.999Z,0
2017-09-04T20:41:08.576Z,0
2017-09-04T20:43:10.091Z,0
2017-09-04T20:45:55.161Z,0
2017-09-04T20:47:56.549Z,0
2017-09-04T20:49:57.977Z,0
2017-09-04T20:51:59.454Z,0
2017-09-04T20:54:41.056Z,0
2017-09-04T20:56:42.503Z,0
2017-09-04T20:58:43.897Z,0
2017-09-04T21:00:45.319Z,0
2017-09-04T21:02:48.826Z,0
2017-09-04T21:04:50.099Z,0
2017-09-04T21:06:51.523Z,0
2017-09-04T21:08:52.967Z,0
2017-09-04T21:10:54.395Z,0
2017-09-04T21:12:55.826Z,0
2017-09-04T21:14:57.293Z,0
2017-09-04T21:17:00.369Z,0
2017-09-04T21:19:42.960Z,0
2017-09-04T21:21:44.387Z,0
2017-09-04T21:23:45.913Z,0
2017-09-04T21:26:28.362Z,0
2017-09-04T21:28:32.801Z,0
2017-09-04T21:30:34.316Z,0
2017-09-04T21:32:35.746Z,0
2017-09-04T21:34:37.197Z,0
2017-09-04T21:36:40.266Z,0
2017-09-04T21:38:41.918Z,0
2017-09-04T21:41:24.341Z,0
2017-09-04T21:43:25.786Z,0
2017-09-04T21:45:27.229Z,0
2017-09-04T21:47:28.716Z,0
2017-09-04T21:49:31.746Z,0
2017-09-04T21:51:33.189Z,0
2017-09-04T21:53:34.715Z,0
2017-09-04T21:55:36.204Z,0
2017-09-04T21:57:37.721Z,0
2017-09-04T21:59:39.212Z,0
2017-09-04T22:01:40.745Z,0
2017-09-04T22:03:42.246Z,0
2017-09-04T22:05:44.901Z,0
2017-09-04T22:07:46.440Z,0
2017-09-04T22:09:49.115Z,0
2017-09-04T22:11:50.783Z,0
2017-09-04T22:14:33.259Z,0
2017-09-04T22:16:34.672Z,0
2017-09-04T22:18:36.095Z,0
2017-09-04T22:20:37.522Z,0
2017-09-04T22:22:38.941Z,0
2017-09-04T22:24:40.545Z,0
2017-09-04T22:26:43.962Z,0
2017-09-04T22:29:27.342Z,0
2017-09-04T22:31:28.760Z,0
2017-09-04T22:33:30.190Z,0
2017-09-04T22:35:31.750Z,0
2017-09-04T22:37:35.043Z,0
2017-09-04T22:39:36.799Z,0
2017-09-04T22:41:38.328Z,0
2017-09-04T22:44:20.789Z,0
2017-09-04T22:46:23.820Z,0
2017-09-04T22:48:25.263Z,0
2017-09-04T22:50:26.685Z,0
2017-09-04T22:52:30.047Z,0
2017-09-04T22:54:31.488Z,0
2017-09-04T22:56:33.042Z,0
2017-09-04T22:58:35.502Z,0
2017-09-04T23:00:38.559Z,0
2017-09-04T23:02:39.962Z,0
2017-09-04T23:04:41.538Z,0
2017-09-04T23:06:44.085Z,0
2017-09-04T23:08:46.992Z,0
2017-09-04T23:10:48.533Z,0
2017-09-04T23:12:51.309Z,0
2017-09-04T23:14:53.052Z,0
2017-09-04T23:17:38.000Z,0
2017-09-04T23:19:39.738Z,0
2017-09-04T23:21:41.159Z,0
2017-09-04T23:23:42.588Z,0
2017-09-04T23:25:44.127Z,0
2017-09-04T23:27:47.186Z,0
2017-09-04T23:29:48.665Z,0
2017-09-04T23:31:50.133Z,0
2017-09-04T23:33:51.684Z,0
2017-09-04T23:35:53.185Z,0
2017-09-04T23:37:55.399Z,0
2017-09-04T23:39:56.892Z,0
2017-09-04T23:41:58.471Z,0
2017-09-04T23:43:59.961Z,0
2017-09-04T23:46:01.468Z,0
2017-09-04T23:48:48.175Z,0
2017-09-04T23:50:51.782Z,0
2017-09-04T23:52:54.770Z,0
2017-09-04T23:54:56.198Z,0
2017-09-04T23:56:59.389Z,0
2017-09-04T23:59:01.215Z,0
