createdAt,value
2017-09-17T00:00:21.885Z,0
2017-09-17T00:00:48.034Z,0
2017-09-17T00:01:14.163Z,0
2017-09-17T00:01:40.292Z,0
2017-09-17T00:02:06.444Z,0
2017-09-17T00:02:32.574Z,0
2017-09-17T00:02:58.704Z,0
2017-09-17T00:03:24.855Z,0
2017-09-17T00:03:50.984Z,0
2017-09-17T00:04:17.136Z,0
2017-09-17T00:04:43.265Z,0
2017-09-17T00:05:09.394Z,0
2017-09-17T00:05:35.524Z,0
2017-09-17T00:06:01.654Z,0
2017-09-17T00:06:27.783Z,0
2017-09-17T00:06:53.912Z,0
2017-09-17T00:07:20.042Z,0
2017-09-17T00:07:46.172Z,0
2017-09-17T00:08:12.300Z,0
2017-09-17T00:08:38.432Z,0
2017-09-17T00:09:04.561Z,0
2017-09-17T00:09:30.714Z,0
2017-09-17T00:09:56.842Z,0
2017-09-17T00:10:22.972Z,0
2017-09-17T00:10:49.102Z,0
2017-09-17T00:11:15.252Z,0
2017-09-17T00:11:41.381Z,0
2017-09-17T00:12:07.512Z,0
2017-09-17T00:12:33.641Z,0
2017-09-17T00:12:59.770Z,0
2017-09-17T00:13:25.900Z,0
2017-09-17T00:13:52.029Z,0
2017-09-17T00:14:18.160Z,0
2017-09-17T00:14:44.290Z,0
2017-09-17T00:15:10.419Z,0
2017-09-17T00:15:36.548Z,0
2017-09-17T00:16:02.678Z,0
2017-09-17T00:16:28.808Z,0
2017-09-17T00:16:54.938Z,0
2017-09-17T00:17:21.067Z,0
2017-09-17T00:17:47.195Z,0
2017-09-17T00:18:13.326Z,0
2017-09-17T00:18:39.456Z,0
2017-09-17T00:19:05.586Z,0
2017-09-17T00:19:31.716Z,0
2017-09-17T00:19:57.845Z,0
2017-09-17T00:20:23.974Z,0
2017-09-17T00:20:50.104Z,0
2017-09-17T00:21:16.231Z,0
2017-09-17T00:21:42.361Z,0
2017-09-17T00:22:08.492Z,0
2017-09-17T00:22:34.620Z,0
2017-09-17T00:23:00.753Z,0
2017-09-17T00:23:26.882Z,0
2017-09-17T00:23:53.011Z,0
2017-09-17T00:24:19.141Z,0
2017-09-17T00:24:45.270Z,0
2017-09-17T00:25:11.399Z,0
2017-09-17T00:25:37.528Z,0
2017-09-17T00:26:03.659Z,0
2017-09-17T00:26:29.788Z,0
2017-09-17T00:26:55.918Z,0
2017-09-17T00:27:22.047Z,0
2017-09-17T00:27:48.176Z,0
2017-09-17T00:28:14.328Z,0
2017-09-17T00:28:40.458Z,0
2017-09-17T00:29:06.587Z,0
2017-09-17T00:29:32.716Z,0
2017-09-17T00:29:58.846Z,0
2017-09-17T00:30:24.983Z,0
2017-09-17T00:30:51.107Z,0
2017-09-17T00:31:17.235Z,0
2017-09-17T00:31:43.365Z,0
2017-09-17T00:32:09.494Z,0
2017-09-17T00:32:35.625Z,0
2017-09-17T00:33:01.757Z,0
2017-09-17T00:33:27.904Z,0
2017-09-17T00:33:54.034Z,0
2017-09-17T00:34:20.164Z,0
2017-09-17T00:34:46.296Z,0
2017-09-17T00:35:12.425Z,0
2017-09-17T00:35:38.555Z,0
2017-09-17T00:36:04.685Z,0
2017-09-17T00:36:30.813Z,0
2017-09-17T00:36:56.943Z,0
2017-09-17T00:37:23.072Z,0
2017-09-17T00:37:49.201Z,0
2017-09-17T00:38:15.330Z,0
2017-09-17T00:38:41.459Z,0
2017-09-17T00:39:07.613Z,0
2017-09-17T00:39:33.742Z,0
2017-09-17T00:39:59.870Z,0
2017-09-17T00:40:26.000Z,0
2017-09-17T00:40:52.128Z,0
2017-09-17T00:41:18.281Z,0
2017-09-17T00:41:44.411Z,0
2017-09-17T00:42:10.540Z,0
2017-09-17T00:42:36.670Z,0
2017-09-17T00:43:02.799Z,0
2017-09-17T00:43:28.928Z,0
2017-09-17T00:43:55.080Z,0
2017-09-17T00:44:21.210Z,0
2017-09-17T00:44:47.364Z,0
2017-09-17T00:45:13.525Z,0
2017-09-17T00:45:39.683Z,0
2017-09-17T00:46:05.843Z,0
2017-09-17T00:46:32.004Z,0
2017-09-17T00:46:58.166Z,0
2017-09-17T00:47:24.329Z,0
2017-09-17T00:47:50.492Z,0
2017-09-17T00:48:16.652Z,0
2017-09-17T00:48:42.814Z,0
2017-09-17T00:49:08.973Z,0
2017-09-17T00:49:35.132Z,0
2017-09-17T00:50:01.292Z,0
2017-09-17T00:50:27.452Z,0
2017-09-17T00:50:53.614Z,0
2017-09-17T00:51:19.774Z,0
2017-09-17T00:51:45.935Z,0
2017-09-17T00:52:12.095Z,0
2017-09-17T00:52:38.255Z,0
2017-09-17T00:53:04.416Z,0
2017-09-17T00:53:30.581Z,0
2017-09-17T00:53:56.769Z,0
2017-09-17T00:54:22.960Z,0
2017-09-17T00:54:49.149Z,0
2017-09-17T00:55:15.309Z,0
2017-09-17T00:55:41.471Z,0
2017-09-17T00:56:07.658Z,0
2017-09-17T00:56:33.818Z,0
2017-09-17T00:56:59.979Z,0
2017-09-17T00:57:26.138Z,0
2017-09-17T00:57:52.300Z,0
2017-09-17T00:58:18.461Z,0
2017-09-17T00:58:44.623Z,0
2017-09-17T00:59:10.785Z,0
2017-09-17T00:59:36.948Z,0
2017-09-17T01:00:03.109Z,0
2017-09-17T01:00:29.271Z,0
2017-09-17T01:00:55.433Z,0
2017-09-17T01:01:21.595Z,0
2017-09-17T01:01:47.757Z,0
2017-09-17T01:02:13.915Z,0
2017-09-17T01:02:40.077Z,0
2017-09-17T01:03:06.238Z,0
2017-09-17T01:03:32.400Z,0
2017-09-17T01:03:58.562Z,0
2017-09-17T01:04:24.724Z,0
2017-09-17T01:04:50.887Z,0
2017-09-17T01:05:17.048Z,0
2017-09-17T01:05:43.208Z,0
2017-09-17T01:06:09.371Z,0
2017-09-17T01:06:35.530Z,0
2017-09-17T01:07:01.692Z,0
2017-09-17T01:07:27.854Z,0
2017-09-17T01:07:54.017Z,0
2017-09-17T01:08:20.211Z,0
2017-09-17T01:08:46.368Z,0
2017-09-17T01:09:12.528Z,0
2017-09-17T01:09:38.720Z,0
2017-09-17T01:10:04.880Z,0
2017-09-17T01:10:31.042Z,0
2017-09-17T01:10:57.203Z,0
2017-09-17T01:11:23.368Z,0
2017-09-17T01:11:49.529Z,0
2017-09-17T01:12:15.688Z,0
2017-09-17T01:12:41.877Z,0
2017-09-17T01:13:08.039Z,0
2017-09-17T01:13:34.201Z,0
2017-09-17T01:14:00.362Z,0
2017-09-17T01:14:26.522Z,0
2017-09-17T01:14:52.682Z,0
2017-09-17T01:15:18.844Z,0
2017-09-17T01:15:45.030Z,0
2017-09-17T01:16:11.191Z,0
2017-09-17T01:16:37.350Z,0
2017-09-17T01:17:03.511Z,0
2017-09-17T01:17:29.674Z,0
2017-09-17T01:17:55.836Z,0
2017-09-17T01:18:21.999Z,0
2017-09-17T01:18:48.182Z,0
2017-09-17T01:19:14.319Z,0
2017-09-17T01:19:40.479Z,0
2017-09-17T01:20:06.668Z,0
2017-09-17T01:20:32.859Z,0
2017-09-17T01:20:59.018Z,0
2017-09-17T01:21:25.180Z,0
2017-09-17T01:21:51.340Z,0
2017-09-17T01:22:17.502Z,0
2017-09-17T01:22:43.664Z,0
2017-09-17T01:23:09.824Z,0
2017-09-17T01:23:35.984Z,0
2017-09-17T01:24:02.146Z,0
2017-09-17T01:24:28.308Z,0
2017-09-17T01:24:54.467Z,0
2017-09-17T01:25:20.628Z,0
2017-09-17T01:25:46.789Z,0
2017-09-17T01:26:12.952Z,0
2017-09-17T01:26:39.113Z,0
2017-09-17T01:27:05.273Z,0
2017-09-17T01:27:31.433Z,0
2017-09-17T01:27:57.595Z,0
2017-09-17T01:28:23.756Z,0
2017-09-17T01:28:49.917Z,0
2017-09-17T01:29:16.078Z,0
2017-09-17T01:29:42.240Z,0
2017-09-17T01:30:08.401Z,0
2017-09-17T01:30:34.564Z,0
2017-09-17T01:31:00.725Z,0
2017-09-17T01:31:26.889Z,0
2017-09-17T01:31:53.051Z,0
2017-09-17T01:32:19.211Z,0
2017-09-17T01:32:45.372Z,0
2017-09-17T01:33:11.529Z,0
2017-09-17T01:33:37.697Z,0
2017-09-17T01:34:03.852Z,0
2017-09-17T01:34:30.040Z,0
2017-09-17T01:34:56.201Z,0
2017-09-17T01:35:22.363Z,0
2017-09-17T01:35:48.527Z,0
2017-09-17T01:36:14.694Z,0
2017-09-17T01:36:40.880Z,0
2017-09-17T01:37:07.043Z,0
2017-09-17T01:37:33.203Z,0
2017-09-17T01:37:59.363Z,0
2017-09-17T01:38:25.524Z,0
2017-09-17T01:38:51.685Z,0
2017-09-17T01:39:17.848Z,0
2017-09-17T01:39:44.008Z,0
2017-09-17T01:40:10.168Z,0
2017-09-17T01:40:36.334Z,0
2017-09-17T01:41:02.494Z,0
2017-09-17T01:41:28.654Z,0
2017-09-17T01:41:54.814Z,0
2017-09-17T01:42:20.981Z,0
2017-09-17T01:42:47.169Z,0
2017-09-17T01:43:13.328Z,0
2017-09-17T01:43:39.489Z,0
2017-09-17T01:44:05.651Z,0
2017-09-17T01:44:31.813Z,0
2017-09-17T01:44:57.974Z,0
2017-09-17T01:45:24.134Z,0
2017-09-17T01:45:50.295Z,0
2017-09-17T01:46:16.458Z,0
2017-09-17T01:46:42.618Z,0
2017-09-17T01:47:08.778Z,0
2017-09-17T01:47:34.938Z,0
2017-09-17T01:48:01.098Z,0
2017-09-17T01:48:27.289Z,0
2017-09-17T01:48:53.451Z,0
2017-09-17T01:49:19.615Z,0
2017-09-17T01:49:45.800Z,0
2017-09-17T01:50:11.964Z,0
2017-09-17T01:50:38.125Z,0
2017-09-17T01:51:04.287Z,0
2017-09-17T01:51:30.447Z,0
2017-09-17T01:51:56.608Z,0
2017-09-17T01:52:22.772Z,0
2017-09-17T01:52:48.931Z,0
2017-09-17T01:53:15.091Z,0
2017-09-17T01:53:41.252Z,0
2017-09-17T01:54:07.414Z,0
2017-09-17T01:54:33.575Z,0
2017-09-17T01:54:59.764Z,0
2017-09-17T01:55:25.927Z,0
2017-09-17T01:55:52.087Z,0
2017-09-17T01:56:18.250Z,0
2017-09-17T01:56:44.412Z,0
2017-09-17T01:57:10.575Z,0
2017-09-17T01:57:36.736Z,0
2017-09-17T01:58:02.949Z,0
2017-09-17T01:58:29.086Z,0
2017-09-17T01:58:55.246Z,0
2017-09-17T01:59:21.410Z,0
2017-09-17T01:59:47.596Z,0
2017-09-17T02:00:13.756Z,0
2017-09-17T02:00:39.918Z,0
2017-09-17T02:01:06.080Z,0
2017-09-17T02:01:32.240Z,0
2017-09-17T02:01:58.402Z,0
2017-09-17T02:02:24.563Z,0
2017-09-17T02:02:50.726Z,0
2017-09-17T02:03:16.886Z,0
2017-09-17T02:03:43.047Z,0
2017-09-17T02:04:09.208Z,0
2017-09-17T02:04:35.369Z,0
2017-09-17T02:05:01.530Z,0
2017-09-17T02:05:27.691Z,0
2017-09-17T02:05:53.850Z,0
2017-09-17T02:06:20.010Z,0
2017-09-17T02:06:46.172Z,0
2017-09-17T02:07:12.333Z,0
2017-09-17T02:07:38.494Z,0
2017-09-17T02:08:04.653Z,0
2017-09-17T02:08:30.815Z,0
2017-09-17T02:08:56.976Z,0
2017-09-17T02:09:23.135Z,0
2017-09-17T02:09:49.295Z,0
2017-09-17T02:10:15.456Z,0
2017-09-17T02:10:41.618Z,0
2017-09-17T02:11:07.805Z,0
2017-09-17T02:11:33.967Z,0
2017-09-17T02:12:00.155Z,0
2017-09-17T02:12:26.346Z,0
2017-09-17T02:12:52.536Z,0
2017-09-17T02:13:18.727Z,0
2017-09-17T02:13:44.889Z,0
2017-09-17T02:14:11.077Z,0
2017-09-17T02:14:37.237Z,0
2017-09-17T02:15:03.396Z,0
2017-09-17T02:15:29.557Z,0
2017-09-17T02:15:55.717Z,0
2017-09-17T02:16:21.877Z,0
2017-09-17T02:16:48.038Z,0
2017-09-17T02:17:14.197Z,0
2017-09-17T02:17:40.358Z,0
2017-09-17T02:18:06.520Z,0
2017-09-17T02:18:32.682Z,0
2017-09-17T02:18:58.843Z,0
2017-09-17T02:19:25.006Z,0
2017-09-17T02:19:51.161Z,0
2017-09-17T02:20:17.328Z,0
2017-09-17T02:20:43.487Z,0
2017-09-17T02:21:09.677Z,0
2017-09-17T02:21:35.839Z,0
2017-09-17T02:22:01.999Z,0
2017-09-17T02:22:28.159Z,0
2017-09-17T02:22:54.320Z,0
2017-09-17T02:23:20.509Z,0
2017-09-17T02:23:46.670Z,0
2017-09-17T02:24:12.831Z,0
2017-09-17T02:24:38.991Z,0
2017-09-17T02:25:05.151Z,0
2017-09-17T02:25:31.310Z,0
2017-09-17T02:25:57.471Z,0
2017-09-17T02:26:23.634Z,0
2017-09-17T02:26:49.793Z,0
2017-09-17T02:27:15.954Z,0
2017-09-17T02:27:42.113Z,0
2017-09-17T02:28:08.274Z,0
2017-09-17T02:28:34.439Z,0
2017-09-17T02:29:00.657Z,0
2017-09-17T02:29:26.816Z,0
2017-09-17T02:29:52.975Z,0
2017-09-17T02:30:19.139Z,0
2017-09-17T02:30:45.298Z,0
2017-09-17T02:31:11.458Z,0
2017-09-17T02:31:37.617Z,0
2017-09-17T02:32:03.780Z,0
2017-09-17T02:32:29.942Z,0
2017-09-17T02:32:56.103Z,0
2017-09-17T02:33:22.262Z,0
2017-09-17T02:33:48.422Z,0
2017-09-17T02:34:14.583Z,0
2017-09-17T02:34:40.745Z,0
2017-09-17T02:35:06.905Z,0
2017-09-17T02:35:33.067Z,0
2017-09-17T02:35:59.257Z,0
2017-09-17T02:36:25.446Z,0
2017-09-17T02:36:51.609Z,0
2017-09-17T02:37:17.796Z,0
2017-09-17T02:37:43.984Z,0
2017-09-17T02:38:10.144Z,0
2017-09-17T02:38:36.303Z,0
2017-09-17T02:39:02.464Z,0
2017-09-17T02:39:28.625Z,0
2017-09-17T02:39:54.785Z,0
2017-09-17T02:40:20.948Z,0
2017-09-17T02:40:47.112Z,0
2017-09-17T02:41:13.273Z,0
2017-09-17T02:41:39.434Z,0
2017-09-17T02:42:05.595Z,0
2017-09-17T02:42:31.757Z,0
2017-09-17T02:42:57.919Z,0
2017-09-17T02:43:24.107Z,0
2017-09-17T02:43:50.269Z,0
2017-09-17T02:44:16.431Z,0
2017-09-17T02:44:42.591Z,0
2017-09-17T02:45:08.753Z,0
2017-09-17T02:45:34.941Z,0
2017-09-17T02:46:01.101Z,0
2017-09-17T02:46:27.263Z,0
2017-09-17T02:46:53.424Z,0
2017-09-17T02:47:19.614Z,0
2017-09-17T02:47:45.781Z,0
2017-09-17T02:48:11.965Z,0
2017-09-17T02:48:38.127Z,0
2017-09-17T02:49:04.316Z,0
2017-09-17T02:49:30.477Z,0
2017-09-17T02:49:56.646Z,0
2017-09-17T02:50:22.803Z,0
2017-09-17T02:50:48.965Z,0
2017-09-17T02:51:15.124Z,0
2017-09-17T02:51:41.286Z,0
2017-09-17T02:52:07.447Z,0
2017-09-17T02:52:33.606Z,0
2017-09-17T02:52:59.767Z,0
2017-09-17T02:53:25.931Z,0
2017-09-17T02:53:52.093Z,0
2017-09-17T02:54:18.254Z,0
2017-09-17T02:54:44.445Z,0
2017-09-17T02:55:10.607Z,0
2017-09-17T02:55:36.765Z,0
2017-09-17T02:56:02.924Z,0
2017-09-17T02:56:29.083Z,0
2017-09-17T02:56:55.243Z,0
2017-09-17T02:57:21.405Z,0
2017-09-17T02:57:47.566Z,0
2017-09-17T02:58:13.726Z,0
2017-09-17T02:58:39.887Z,0
2017-09-17T02:59:06.047Z,0
2017-09-17T02:59:32.209Z,0
2017-09-17T02:59:58.370Z,0
2017-09-17T03:00:24.558Z,0
2017-09-17T03:00:50.717Z,0
2017-09-17T03:01:16.878Z,0
2017-09-17T03:01:43.036Z,0
2017-09-17T03:02:09.228Z,0
2017-09-17T03:02:35.388Z,0
2017-09-17T03:03:01.551Z,0
2017-09-17T03:03:27.710Z,0
2017-09-17T03:03:53.873Z,0
2017-09-17T03:04:20.036Z,0
2017-09-17T03:04:46.197Z,0
2017-09-17T03:05:12.360Z,0
2017-09-17T03:05:38.520Z,0
2017-09-17T03:06:04.680Z,0
2017-09-17T03:06:30.842Z,0
2017-09-17T03:06:57.005Z,0
2017-09-17T03:07:23.168Z,0
2017-09-17T03:07:49.329Z,0
2017-09-17T03:08:15.489Z,0
2017-09-17T03:08:41.652Z,0
2017-09-17T03:09:07.819Z,0
2017-09-17T03:09:33.981Z,0
2017-09-17T03:10:00.133Z,0
2017-09-17T03:10:26.323Z,0
2017-09-17T03:10:52.483Z,0
2017-09-17T03:11:18.645Z,0
2017-09-17T03:11:44.806Z,0
2017-09-17T03:12:10.969Z,0
2017-09-17T03:12:37.127Z,0
2017-09-17T03:13:03.290Z,0
2017-09-17T03:13:29.451Z,0
2017-09-17T03:13:55.613Z,0
2017-09-17T03:14:21.773Z,0
2017-09-17T03:14:47.936Z,0
2017-09-17T03:15:14.096Z,0
2017-09-17T03:15:40.256Z,0
2017-09-17T03:16:06.416Z,0
2017-09-17T03:16:32.575Z,0
2017-09-17T03:16:58.739Z,0
2017-09-17T03:17:24.901Z,0
2017-09-17T03:17:51.061Z,0
2017-09-17T03:18:17.222Z,0
2017-09-17T03:18:43.386Z,0
2017-09-17T03:19:09.546Z,0
2017-09-17T03:19:35.707Z,0
2017-09-17T03:20:01.867Z,0
2017-09-17T03:20:28.028Z,0
2017-09-17T03:20:54.188Z,0
2017-09-17T03:21:20.350Z,0
2017-09-17T03:21:46.517Z,0
2017-09-17T03:22:12.701Z,0
2017-09-17T03:22:38.863Z,0
2017-09-17T03:23:05.025Z,0
2017-09-17T03:23:31.185Z,0
2017-09-17T03:23:57.346Z,0
2017-09-17T03:24:23.507Z,0
2017-09-17T03:24:49.667Z,0
2017-09-17T03:25:15.827Z,0
2017-09-17T03:25:41.988Z,0
2017-09-17T03:26:08.150Z,0
2017-09-17T03:26:34.314Z,0
2017-09-17T03:27:00.475Z,0
2017-09-17T03:27:26.637Z,0
2017-09-17T03:27:52.829Z,0
2017-09-17T03:28:18.989Z,0
2017-09-17T03:28:45.149Z,0
2017-09-17T03:29:11.310Z,0
2017-09-17T03:29:37.473Z,0
2017-09-17T03:30:03.634Z,0
2017-09-17T03:30:29.794Z,0
2017-09-17T03:30:55.954Z,0
2017-09-17T03:31:22.115Z,0
2017-09-17T03:31:48.275Z,0
2017-09-17T03:32:14.436Z,0
2017-09-17T03:32:40.597Z,0
2017-09-17T03:33:06.788Z,0
2017-09-17T03:33:32.950Z,0
2017-09-17T03:33:59.110Z,0
2017-09-17T03:34:25.269Z,0
2017-09-17T03:34:51.431Z,0
2017-09-17T03:35:17.594Z,0
2017-09-17T03:35:43.755Z,0
2017-09-17T03:36:09.917Z,0
2017-09-17T03:36:36.077Z,0
2017-09-17T03:37:02.240Z,0
2017-09-17T03:37:28.400Z,0
2017-09-17T03:37:54.590Z,0
2017-09-17T03:38:20.753Z,0
2017-09-17T03:38:46.915Z,0
2017-09-17T03:39:13.075Z,0
2017-09-17T03:39:39.235Z,0
2017-09-17T03:40:05.422Z,0
2017-09-17T03:40:31.583Z,0
2017-09-17T03:40:57.746Z,0
2017-09-17T03:41:23.906Z,0
2017-09-17T03:41:50.067Z,0
2017-09-17T03:42:16.228Z,0
2017-09-17T03:42:42.392Z,0
2017-09-17T03:43:08.550Z,0
2017-09-17T03:43:34.740Z,0
2017-09-17T03:44:00.901Z,0
2017-09-17T03:44:27.062Z,0
2017-09-17T03:44:53.223Z,0
2017-09-17T03:45:19.381Z,0
2017-09-17T03:45:45.542Z,0
2017-09-17T03:46:11.703Z,0
2017-09-17T03:46:37.863Z,0
2017-09-17T03:47:04.025Z,0
2017-09-17T03:47:30.210Z,0
2017-09-17T03:47:56.372Z,0
2017-09-17T03:48:22.532Z,0
2017-09-17T03:48:48.691Z,0
2017-09-17T03:49:14.851Z,0
2017-09-17T03:49:41.014Z,0
2017-09-17T03:50:07.193Z,0
2017-09-17T03:50:33.335Z,0
2017-09-17T03:50:59.495Z,0
2017-09-17T03:51:25.656Z,0
2017-09-17T03:51:51.817Z,0
2017-09-17T03:52:17.979Z,0
2017-09-17T03:52:44.139Z,0
2017-09-17T03:53:10.301Z,0
2017-09-17T03:53:36.464Z,0
2017-09-17T03:54:02.652Z,0
2017-09-17T03:54:28.784Z,0
2017-09-17T03:54:54.946Z,0
2017-09-17T03:55:21.108Z,0
2017-09-17T03:55:47.267Z,0
2017-09-17T03:56:13.428Z,0
2017-09-17T03:56:39.589Z,0
2017-09-17T03:57:05.752Z,0
2017-09-17T03:57:31.913Z,0
2017-09-17T03:57:58.074Z,0
2017-09-17T03:58:24.234Z,0
2017-09-17T03:58:50.397Z,0
2017-09-17T03:59:16.558Z,0
2017-09-17T03:59:42.716Z,0
2017-09-17T04:00:08.877Z,0
2017-09-17T04:00:35.047Z,0
2017-09-17T04:01:01.201Z,0
2017-09-17T04:01:27.367Z,0
2017-09-17T04:01:53.552Z,0
2017-09-17T04:02:19.711Z,0
2017-09-17T04:02:45.874Z,0
2017-09-17T04:03:12.034Z,0
2017-09-17T04:03:38.195Z,0
2017-09-17T04:04:04.355Z,0
2017-09-17T04:04:30.518Z,0
2017-09-17T04:04:56.678Z,0
2017-09-17T04:05:22.839Z,0
2017-09-17T04:05:48.999Z,0
2017-09-17T04:06:15.162Z,0
2017-09-17T04:06:41.324Z,0
2017-09-17T04:07:07.483Z,0
2017-09-17T04:07:33.643Z,0
2017-09-17T04:07:59.803Z,0
2017-09-17T04:08:25.963Z,0
2017-09-17T04:08:52.123Z,0
2017-09-17T04:09:18.286Z,0
2017-09-17T04:09:44.446Z,0
2017-09-17T04:10:10.609Z,0
2017-09-17T04:10:36.769Z,0
2017-09-17T04:11:02.931Z,0
2017-09-17T04:11:29.091Z,0
2017-09-17T04:11:55.253Z,0
2017-09-17T04:12:21.413Z,0
2017-09-17T04:12:47.576Z,0
2017-09-17T04:13:13.737Z,0
2017-09-17T04:13:39.931Z,0
2017-09-17T04:14:06.089Z,0
2017-09-17T04:14:32.249Z,0
2017-09-17T04:14:58.408Z,0
2017-09-17T04:15:24.597Z,0
2017-09-17T04:15:50.763Z,0
2017-09-17T04:16:16.920Z,0
2017-09-17T04:16:43.109Z,0
2017-09-17T04:17:09.269Z,0
2017-09-17T04:17:35.429Z,0
2017-09-17T04:18:01.591Z,0
2017-09-17T04:18:27.749Z,0
2017-09-17T04:18:53.910Z,0
2017-09-17T04:19:20.104Z,0
2017-09-17T04:19:46.290Z,0
2017-09-17T04:20:12.451Z,0
2017-09-17T04:20:38.640Z,0
2017-09-17T04:21:04.800Z,0
2017-09-17T04:21:30.990Z,0
2017-09-17T04:21:57.149Z,0
2017-09-17T04:22:23.313Z,0
2017-09-17T04:22:49.473Z,0
2017-09-17T04:23:15.633Z,0
2017-09-17T04:23:41.792Z,0
2017-09-17T04:24:07.955Z,0
2017-09-17T04:24:34.116Z,0
2017-09-17T04:25:00.276Z,0
2017-09-17T04:25:26.437Z,0
2017-09-17T04:25:52.597Z,0
2017-09-17T04:26:18.756Z,0
2017-09-17T04:26:44.916Z,0
2017-09-17T04:27:11.079Z,0
2017-09-17T04:27:37.239Z,0
2017-09-17T04:28:03.432Z,0
2017-09-17T04:28:29.592Z,0
2017-09-17T04:28:55.751Z,0
2017-09-17T04:29:21.911Z,0
2017-09-17T04:29:48.101Z,0
2017-09-17T04:30:14.262Z,0
2017-09-17T04:30:40.421Z,0
2017-09-17T04:31:06.583Z,0
2017-09-17T04:31:32.746Z,0
2017-09-17T04:31:58.908Z,0
2017-09-17T04:32:25.071Z,0
2017-09-17T04:32:51.233Z,0
2017-09-17T04:33:17.397Z,0
2017-09-17T04:33:43.554Z,4
2017-09-17T04:34:09.715Z,4
2017-09-17T04:34:35.874Z,4
2017-09-17T04:35:02.037Z,4
2017-09-17T04:35:28.197Z,4
2017-09-17T04:35:54.358Z,4
2017-09-17T04:36:20.548Z,0
2017-09-17T04:36:46.707Z,0
2017-09-17T04:37:12.868Z,4
2017-09-17T04:37:39.029Z,4
2017-09-17T04:38:05.189Z,4
2017-09-17T04:38:31.350Z,4
2017-09-17T04:38:57.540Z,8
2017-09-17T04:39:23.699Z,4
2017-09-17T04:39:49.865Z,4
2017-09-17T04:40:16.051Z,4
2017-09-17T04:40:42.212Z,8
2017-09-17T04:41:08.403Z,8
2017-09-17T04:41:34.561Z,8
2017-09-17T04:42:00.722Z,8
2017-09-17T04:42:26.881Z,12
2017-09-17T04:42:53.070Z,8
2017-09-17T04:43:19.230Z,12
2017-09-17T04:43:45.396Z,12
2017-09-17T04:44:11.609Z,16
2017-09-17T04:44:37.796Z,12
2017-09-17T04:45:03.957Z,12
2017-09-17T04:45:30.119Z,16
2017-09-17T04:45:56.308Z,16
2017-09-17T04:46:22.469Z,16
2017-09-17T04:46:48.628Z,16
2017-09-17T04:47:14.818Z,20
2017-09-17T04:47:40.979Z,24
2017-09-17T04:48:07.138Z,24
2017-09-17T04:48:33.298Z,24
2017-09-17T04:48:59.457Z,24
2017-09-17T04:49:25.620Z,28
2017-09-17T04:49:51.781Z,32
2017-09-17T04:50:17.942Z,36
2017-09-17T04:50:44.101Z,36
2017-09-17T04:51:10.261Z,40
2017-09-17T04:51:36.422Z,44
2017-09-17T04:52:02.584Z,48
2017-09-17T04:52:28.743Z,48
2017-09-17T04:52:54.904Z,52
2017-09-17T04:53:21.065Z,56
2017-09-17T04:53:47.253Z,60
2017-09-17T04:54:13.415Z,64
2017-09-17T04:54:39.606Z,72
2017-09-17T04:55:05.767Z,72
2017-09-17T04:55:31.928Z,80
2017-09-17T04:55:58.087Z,80
2017-09-17T04:56:24.249Z,88
2017-09-17T04:56:50.409Z,92
2017-09-17T04:57:16.572Z,100
2017-09-17T04:57:42.734Z,108
2017-09-17T04:58:08.895Z,112
2017-09-17T04:58:35.057Z,120
2017-09-17T04:59:01.216Z,132
2017-09-17T04:59:27.376Z,136
2017-09-17T04:59:53.535Z,144
2017-09-17T05:00:19.695Z,152
2017-09-17T05:00:45.885Z,160
2017-09-17T05:01:12.047Z,172
2017-09-17T05:01:38.207Z,180
2017-09-17T05:02:04.401Z,188
2017-09-17T05:02:30.565Z,200
2017-09-17T05:02:56.727Z,204
2017-09-17T05:03:22.893Z,216
2017-09-17T05:03:49.056Z,228
2017-09-17T05:04:15.220Z,236
2017-09-17T05:04:41.702Z,248
2017-09-17T05:05:07.868Z,260
2017-09-17T05:05:34.028Z,268
2017-09-17T05:06:00.190Z,284
2017-09-17T05:06:26.353Z,296
2017-09-17T05:06:52.514Z,308
2017-09-17T05:07:18.899Z,320
2017-09-17T05:07:45.066Z,332
2017-09-17T05:08:11.261Z,348
2017-09-17T05:08:37.423Z,364
2017-09-17T05:09:03.585Z,380
2017-09-17T05:09:29.747Z,392
2017-09-17T05:09:55.939Z,412
2017-09-17T05:10:22.100Z,428
2017-09-17T05:10:48.264Z,448
2017-09-17T05:11:14.428Z,464
2017-09-17T05:11:40.589Z,480
2017-09-17T05:12:06.756Z,500
2017-09-17T05:12:32.917Z,520
2017-09-17T05:12:59.079Z,536
2017-09-17T05:13:25.244Z,560
2017-09-17T05:13:51.405Z,580
2017-09-17T05:14:17.600Z,596
2017-09-17T05:14:43.761Z,620
2017-09-17T05:15:09.922Z,640
2017-09-17T05:15:36.084Z,664
2017-09-17T05:16:02.246Z,688
2017-09-17T05:16:28.408Z,708
2017-09-17T05:16:54.598Z,732
2017-09-17T05:17:20.760Z,756
2017-09-17T05:17:46.923Z,776
2017-09-17T05:18:13.393Z,800
2017-09-17T05:18:39.558Z,824
2017-09-17T05:19:05.750Z,848
2017-09-17T05:19:31.913Z,872
2017-09-17T05:19:58.075Z,896
2017-09-17T05:20:24.234Z,920
2017-09-17T05:20:50.424Z,940
2017-09-17T05:21:16.588Z,964
2017-09-17T05:21:42.777Z,992
2017-09-17T05:22:08.938Z,1016
2017-09-17T05:22:35.102Z,1040
2017-09-17T05:23:01.264Z,1068
2017-09-17T05:23:27.424Z,1092
2017-09-17T05:23:53.587Z,1120
2017-09-17T05:24:19.750Z,1148
2017-09-17T05:24:45.912Z,1176
2017-09-17T05:25:12.075Z,1204
2017-09-17T05:25:38.237Z,1232
2017-09-17T05:26:04.428Z,1260
2017-09-17T05:26:30.595Z,1288
2017-09-17T05:26:56.758Z,1316
2017-09-17T05:27:22.923Z,1344
2017-09-17T05:27:49.086Z,1376
2017-09-17T05:28:15.250Z,1408
2017-09-17T05:28:41.412Z,1440
2017-09-17T05:29:07.576Z,1468
2017-09-17T05:29:33.747Z,1500
2017-09-17T05:29:59.937Z,1532
2017-09-17T05:30:26.098Z,1568
2017-09-17T05:30:52.260Z,1600
2017-09-17T05:31:18.420Z,1632
2017-09-17T05:31:44.586Z,1668
2017-09-17T05:32:10.749Z,1704
2017-09-17T05:32:36.910Z,1736
2017-09-17T05:33:03.073Z,1776
2017-09-17T05:33:29.236Z,1812
2017-09-17T05:33:55.398Z,1848
2017-09-17T05:34:21.561Z,1880
2017-09-17T05:34:47.725Z,1916
2017-09-17T05:35:13.889Z,1952
2017-09-17T05:35:40.051Z,1988
2017-09-17T05:36:06.211Z,1992
2017-09-17T05:36:32.373Z,2008
2017-09-17T05:36:58.534Z,2040
2017-09-17T05:37:24.695Z,2096
2017-09-17T05:37:50.859Z,2132
2017-09-17T05:38:17.020Z,2164
2017-09-17T05:38:43.180Z,2196
2017-09-17T05:39:09.342Z,2216
2017-09-17T05:39:35.506Z,2280
2017-09-17T05:40:01.666Z,2308
2017-09-17T05:40:27.829Z,2344
2017-09-17T05:40:53.992Z,2380
2017-09-17T05:41:20.184Z,2412
2017-09-17T05:41:46.347Z,2448
2017-09-17T05:42:12.508Z,2476
2017-09-17T05:42:38.669Z,2496
2017-09-17T05:43:04.831Z,2508
2017-09-17T05:43:31.023Z,2516
2017-09-17T05:43:57.185Z,2536
2017-09-17T05:44:23.348Z,2560
2017-09-17T05:44:49.510Z,2580
2017-09-17T05:45:15.673Z,2604
2017-09-17T05:45:41.837Z,2632
2017-09-17T05:46:07.999Z,2664
2017-09-17T05:46:34.159Z,2696
2017-09-17T05:47:00.320Z,2732
2017-09-17T05:47:26.481Z,2768
2017-09-17T05:47:52.644Z,2800
2017-09-17T05:48:18.804Z,2840
2017-09-17T05:48:44.965Z,2884
2017-09-17T05:49:11.125Z,2940
2017-09-17T05:49:37.286Z,3012
2017-09-17T05:50:03.445Z,3064
2017-09-17T05:50:29.605Z,3080
2017-09-17T05:50:55.766Z,3060
2017-09-17T05:51:21.925Z,3052
2017-09-17T05:51:48.087Z,3068
2017-09-17T05:52:14.248Z,3092
2017-09-17T05:52:40.408Z,3124
2017-09-17T05:53:06.567Z,3156
2017-09-17T05:53:32.736Z,3188
2017-09-17T05:53:58.921Z,3228
2017-09-17T05:54:25.080Z,3272
2017-09-17T05:54:51.240Z,3312
2017-09-17T05:55:17.400Z,3360
2017-09-17T05:55:43.561Z,3416
2017-09-17T05:56:09.723Z,3484
2017-09-17T05:56:35.884Z,3532
2017-09-17T05:57:02.044Z,3552
2017-09-17T05:57:28.204Z,3568
2017-09-17T05:57:54.365Z,3588
2017-09-17T05:58:20.525Z,3616
2017-09-17T05:58:46.688Z,3656
2017-09-17T05:59:12.848Z,3716
2017-09-17T05:59:39.010Z,3780
2017-09-17T06:00:05.174Z,3828
2017-09-17T06:00:31.333Z,3884
2017-09-17T06:00:57.493Z,3944
2017-09-17T06:01:23.655Z,3952
2017-09-17T06:01:49.845Z,3960
2017-09-17T06:02:16.004Z,3976
2017-09-17T06:02:42.170Z,3996
2017-09-17T06:03:08.330Z,3988
2017-09-17T06:03:34.491Z,3980
2017-09-17T06:04:00.651Z,3980
2017-09-17T06:04:26.811Z,4008
2017-09-17T06:04:52.971Z,4052
2017-09-17T06:05:19.132Z,4096
2017-09-17T06:05:45.293Z,4148
2017-09-17T06:06:11.454Z,4204
2017-09-17T06:06:37.614Z,4272
2017-09-17T06:07:03.776Z,4360
2017-09-17T06:07:29.936Z,4468
2017-09-17T06:07:56.097Z,4568
2017-09-17T06:08:22.256Z,4624
2017-09-17T06:08:48.417Z,4676
2017-09-17T06:09:14.578Z,4724
2017-09-17T06:09:40.740Z,4760
2017-09-17T06:10:06.901Z,4792
2017-09-17T06:10:33.061Z,4828
2017-09-17T06:10:59.253Z,4860
2017-09-17T06:11:25.415Z,4892
2017-09-17T06:11:51.583Z,4920
2017-09-17T06:12:17.766Z,4952
2017-09-17T06:12:43.928Z,4988
2017-09-17T06:13:10.088Z,5016
2017-09-17T06:13:36.249Z,5044
2017-09-17T06:14:02.411Z,5080
2017-09-17T06:14:28.573Z,5108
2017-09-17T06:14:54.734Z,5136
2017-09-17T06:15:20.893Z,5164
2017-09-17T06:15:47.053Z,5192
2017-09-17T06:16:13.216Z,5224
2017-09-17T06:16:39.405Z,5256
2017-09-17T06:17:05.566Z,5288
2017-09-17T06:17:31.726Z,5316
2017-09-17T06:17:57.888Z,5344
2017-09-17T06:18:24.050Z,5380