createdAt,value
2023-12-10T00:01:47.303Z,13.00
2023-12-10T00:04:19.655Z,20.53
2023-12-10T00:06:49.966Z,14.97
2023-12-10T00:09:19.127Z,21.20
2023-12-10T00:11:48.081Z,15.03
2023-12-10T00:14:17.562Z,11.43
2023-12-10T00:16:48.228Z,9.23
2023-12-10T00:19:19.123Z,16.33
2023-12-10T00:21:50.468Z,23.60
2023-12-10T00:24:19.930Z,26.87
2023-12-10T00:26:48.922Z,18.93
2023-12-10T00:29:17.783Z,21.43
2023-12-10T00:31:49.360Z,16.07
2023-12-10T00:34:18.391Z,15.50
2023-12-10T00:36:49.295Z,21.33
2023-12-10T00:39:19.677Z,15.63
2023-12-10T00:41:48.765Z,21.53
2023-12-10T00:44:20.236Z,30.00
2023-12-10T00:46:50.444Z,18.53
2023-12-10T00:49:19.415Z,30.13
2023-12-10T00:51:48.667Z,31.73
2023-12-10T00:54:17.669Z,25.33
2023-12-10T00:56:46.771Z,29.63
2023-12-10T00:59:16.814Z,26.50
2023-12-10T01:01:46.196Z,22.53
2023-12-10T01:04:18.650Z,22.23
2023-12-10T01:06:49.417Z,21.80
2023-12-10T01:09:22.025Z,23.63
2023-12-10T01:11:51.664Z,27.00
2023-12-10T01:14:22.723Z,22.97
2023-12-10T01:16:53.275Z,29.87
2023-12-10T01:19:25.015Z,22.37
2023-12-10T01:21:54.430Z,29.87
2023-12-10T01:24:23.767Z,23.00
2023-12-10T01:26:54.284Z,14.53
2023-12-10T01:29:27.388Z,25.50
2023-12-10T01:31:57.681Z,23.73
2023-12-10T01:34:28.531Z,40.17
2023-12-10T01:36:58.995Z,32.53
2023-12-10T01:39:35.665Z,26.63
2023-12-10T01:42:05.770Z,31.77
2023-12-10T01:44:35.076Z,47.03
2023-12-10T01:47:06.547Z,36.87
2023-12-10T01:49:38.150Z,33.33
2023-12-10T01:52:08.593Z,35.87
2023-12-10T01:54:37.794Z,26.27
2023-12-10T01:57:09.147Z,29.73
2023-12-10T01:59:39.396Z,30.60
2023-12-10T02:02:09.142Z,25.87
2023-12-10T02:04:41.004Z,29.50
2023-12-10T02:07:10.120Z,31.00
2023-12-10T02:09:39.948Z,30.80
2023-12-10T02:12:09.441Z,32.27
2023-12-10T02:14:38.482Z,36.90
2023-12-10T02:17:08.065Z,29.13
2023-12-10T02:19:37.050Z,27.30
2023-12-10T02:22:08.441Z,20.57
2023-12-10T02:24:50.260Z,19.70
2023-12-10T02:27:22.095Z,22.67
2023-12-10T02:29:54.016Z,26.13
2023-12-10T02:32:23.365Z,14.40
2023-12-10T02:34:52.460Z,11.83
2023-12-10T02:37:21.614Z,11.20
2023-12-10T02:39:51.081Z,14.23
2023-12-10T02:42:21.748Z,10.43
2023-12-10T02:44:51.679Z,16.07
2023-12-10T02:47:21.386Z,15.30
2023-12-10T02:49:50.743Z,11.37
2023-12-10T02:52:22.325Z,8.10
2023-12-10T02:54:51.507Z,8.13
2023-12-10T02:57:22.113Z,3.00
2023-12-10T02:59:51.387Z,7.60
2023-12-10T03:02:20.212Z,4.13
2023-12-10T03:04:51.887Z,5.03
2023-12-10T03:07:20.740Z,8.13
2023-12-10T03:09:49.749Z,8.70
2023-12-10T03:12:24.219Z,8.20
2023-12-10T03:14:53.375Z,6.97
2023-12-10T03:17:22.214Z,4.60
2023-12-10T03:19:51.910Z,14.17
2023-12-10T03:22:20.833Z,14.67
2023-12-10T03:24:50.458Z,14.20
2023-12-10T03:27:21.404Z,11.30
2023-12-10T03:29:50.333Z,19.00
2023-12-10T03:32:19.647Z,10.83
2023-12-10T03:34:50.362Z,12.97
2023-12-10T03:37:19.577Z,15.53
2023-12-10T03:39:50.675Z,15.43
2023-12-10T03:42:22.343Z,17.53
2023-12-10T03:44:52.879Z,18.37
2023-12-10T03:47:21.885Z,10.93
2023-12-10T03:49:52.926Z,12.83
2023-12-10T03:52:22.158Z,18.17
2023-12-10T03:54:51.583Z,13.90
2023-12-10T03:57:22.243Z,14.80
2023-12-10T03:59:52.741Z,19.33
2023-12-10T04:02:22.533Z,18.33
2023-12-10T04:04:54.493Z,9.80
2023-12-10T04:07:23.302Z,14.60
2023-12-10T04:09:52.754Z,21.80
2023-12-10T04:12:23.622Z,16.67
2023-12-10T04:14:54.596Z,17.33
2023-12-10T04:17:23.997Z,14.73
2023-12-10T04:19:53.295Z,13.07
2023-12-10T04:22:27.187Z,13.87
2023-12-10T04:24:57.292Z,20.03
2023-12-10T04:27:29.659Z,17.37
2023-12-10T04:29:58.885Z,14.30
2023-12-10T04:32:29.444Z,20.70
2023-12-10T04:35:00.320Z,10.87
2023-12-10T04:37:30.874Z,21.10
2023-12-10T04:40:01.970Z,20.63
2023-12-10T04:42:32.914Z,14.80
2023-12-10T04:45:02.851Z,20.67
2023-12-10T04:47:33.376Z,17.20
2023-12-10T04:50:07.137Z,17.30
2023-12-10T04:52:36.725Z,12.03
2023-12-10T04:55:07.289Z,15.63
2023-12-10T04:57:37.646Z,9.00
2023-12-10T05:00:10.169Z,22.03
2023-12-10T05:02:39.413Z,26.03
2023-12-10T05:05:09.931Z,17.07
2023-12-10T05:07:38.784Z,23.77
2023-12-10T05:10:09.041Z,12.93
2023-12-10T05:12:39.164Z,20.93
2023-12-10T05:15:10.051Z,17.50
2023-12-10T05:17:41.925Z,24.53
2023-12-10T05:20:13.833Z,18.00
2023-12-10T05:22:43.044Z,14.83
2023-12-10T05:25:12.702Z,20.30
2023-12-10T05:27:43.084Z,17.77
2023-12-10T05:30:14.573Z,14.50
2023-12-10T05:32:43.563Z,12.23
2023-12-10T05:35:12.472Z,13.77
2023-12-10T05:37:41.280Z,17.33
2023-12-10T05:40:12.402Z,14.20
2023-12-10T05:42:43.282Z,16.60
2023-12-10T05:45:13.000Z,17.97
2023-12-10T05:47:42.206Z,23.73
2023-12-10T05:50:13.139Z,26.17
2023-12-10T05:52:41.754Z,20.03
2023-12-10T05:55:12.207Z,17.67
2023-12-10T05:57:42.589Z,24.93
2023-12-10T06:00:14.344Z,14.67
2023-12-10T06:02:44.956Z,14.07
2023-12-10T06:05:13.712Z,18.60
2023-12-10T06:07:42.784Z,13.30
2023-12-10T06:10:14.612Z,11.90
2023-12-10T06:12:47.939Z,13.13
2023-12-10T06:15:17.362Z,20.13
2023-12-10T06:17:47.397Z,15.23
2023-12-10T06:20:17.719Z,16.53
2023-12-10T06:22:47.115Z,19.80
2023-12-10T06:25:16.202Z,16.90
2023-12-10T06:27:48.347Z,10.50
2023-12-10T06:30:17.527Z,15.33
2023-12-10T06:32:47.327Z,13.37
2023-12-10T06:35:17.706Z,9.77
2023-12-10T06:37:47.607Z,18.10
2023-12-10T06:40:16.516Z,14.60
2023-12-10T06:42:46.675Z,16.37
2023-12-10T06:45:15.685Z,10.33
2023-12-10T06:47:45.252Z,14.80
2023-12-10T06:50:14.461Z,14.83
2023-12-10T06:52:43.561Z,10.53
2023-12-10T06:55:12.865Z,12.17
2023-12-10T06:57:41.793Z,17.13
2023-12-10T07:00:15.457Z,14.00
2023-12-10T07:02:45.931Z,14.40
2023-12-10T07:05:15.270Z,15.13
2023-12-10T07:07:44.769Z,11.47
2023-12-10T07:10:13.620Z,13.60
2023-12-10T07:12:42.669Z,9.83
2023-12-10T07:15:14.587Z,13.90
2023-12-10T07:17:44.053Z,13.67
2023-12-10T07:20:14.368Z,12.90
2023-12-10T07:22:47.469Z,17.10
2023-12-10T07:25:16.898Z,15.27
2023-12-10T07:27:45.903Z,14.93
2023-12-10T07:30:18.447Z,19.73
2023-12-10T07:32:47.263Z,10.40
2023-12-10T07:35:17.676Z,18.47
2023-12-10T07:37:46.816Z,19.63
2023-12-10T07:40:17.356Z,13.50
2023-12-10T07:42:47.968Z,13.13
2023-12-10T07:45:19.591Z,15.17
2023-12-10T07:47:48.428Z,12.63
2023-12-10T07:50:17.843Z,21.57
2023-12-10T07:52:46.802Z,12.30
2023-12-10T07:55:17.668Z,17.10
2023-12-10T07:57:47.759Z,9.53
2023-12-10T08:00:23.674Z,11.00
2023-12-10T08:02:53.401Z,14.97
2023-12-10T08:05:22.321Z,12.20
2023-12-10T08:07:51.443Z,28.03
2023-12-10T08:10:21.423Z,13.53
2023-12-10T08:12:51.593Z,17.60
2023-12-10T08:15:22.138Z,15.90
2023-12-10T08:17:50.954Z,11.73
2023-12-10T08:20:22.344Z,12.73
2023-12-10T08:22:51.291Z,9.73
2023-12-10T08:25:20.368Z,11.77
2023-12-10T08:27:50.880Z,12.03
2023-12-10T08:30:21.762Z,22.27
2023-12-10T08:32:50.890Z,22.07
2023-12-10T08:35:21.106Z,22.10
2023-12-10T08:37:50.833Z,12.90
2023-12-10T08:40:19.877Z,15.93
2023-12-10T08:42:49.787Z,19.67
2023-12-10T08:45:20.746Z,16.57
2023-12-10T08:47:50.154Z,9.03
2023-12-10T08:50:19.338Z,10.40
2023-12-10T08:52:48.490Z,9.70
2023-12-10T08:55:17.520Z,11.00
2023-12-10T08:57:46.736Z,12.90
2023-12-10T09:00:18.752Z,20.60
2023-12-10T09:02:49.550Z,14.03
2023-12-10T09:05:18.509Z,13.10
2023-12-10T09:07:48.195Z,8.53
2023-12-10T09:10:17.584Z,9.43
2023-12-10T09:12:46.561Z,13.93
2023-12-10T09:15:19.308Z,14.43
2023-12-10T09:17:49.621Z,10.87
2023-12-10T09:20:19.837Z,10.20
2023-12-10T09:22:48.969Z,7.93
2023-12-10T09:25:18.744Z,15.47
2023-12-10T09:27:47.651Z,8.93
2023-12-10T09:30:17.139Z,18.53
2023-12-10T09:32:46.090Z,11.10
2023-12-10T09:35:17.725Z,14.10
2023-12-10T09:37:46.990Z,9.33
2023-12-10T09:40:17.056Z,15.73
2023-12-10T09:42:48.951Z,14.70
2023-12-10T09:45:28.073Z,13.93
2023-12-10T09:47:58.103Z,12.30
2023-12-10T09:50:29.302Z,12.60
2023-12-10T09:52:58.449Z,10.83
2023-12-10T09:55:27.314Z,20.03
2023-12-10T09:57:56.583Z,16.20
2023-12-10T10:00:29.439Z,14.67
2023-12-10T10:03:03.994Z,8.80
2023-12-10T10:05:36.500Z,13.97
2023-12-10T10:08:10.111Z,16.63
2023-12-10T10:10:39.698Z,17.07
2023-12-10T10:13:10.096Z,16.37
2023-12-10T10:15:40.670Z,14.70
2023-12-10T10:18:09.774Z,11.90
2023-12-10T10:20:42.676Z,17.80
2023-12-10T10:23:12.335Z,11.33
2023-12-10T10:25:43.135Z,13.23
2023-12-10T10:28:12.495Z,10.97
2023-12-10T10:30:42.132Z,14.63
2023-12-10T10:33:11.383Z,12.00
2023-12-10T10:35:42.158Z,14.00
2023-12-10T10:38:10.833Z,10.63
2023-12-10T10:40:43.281Z,13.60
2023-12-10T10:43:12.587Z,9.50
2023-12-10T10:45:43.575Z,8.77
2023-12-10T10:48:15.150Z,10.93
2023-12-10T10:50:48.359Z,14.20
2023-12-10T10:53:18.928Z,3.53
2023-12-10T10:55:50.276Z,13.17
2023-12-10T10:58:27.953Z,9.70
2023-12-10T11:00:58.843Z,12.27
2023-12-10T11:03:29.280Z,13.50
2023-12-10T11:06:06.939Z,11.20
2023-12-10T11:08:37.022Z,11.03
2023-12-10T11:11:06.970Z,10.50
2023-12-10T11:13:46.693Z,9.83
2023-12-10T11:16:17.366Z,8.30
2023-12-10T11:18:54.715Z,7.20
2023-12-10T11:21:26.027Z,4.03
2023-12-10T11:23:55.804Z,11.83
2023-12-10T11:26:24.804Z,15.97
2023-12-10T11:28:54.226Z,10.87
2023-12-10T11:31:23.349Z,5.30
2023-12-10T11:33:53.766Z,11.93
2023-12-10T11:36:36.082Z,13.17
2023-12-10T11:39:15.763Z,8.27
2023-12-10T11:41:55.961Z,10.83
2023-12-10T11:44:29.175Z,11.37
2023-12-10T11:46:58.982Z,15.33
2023-12-10T11:49:28.293Z,12.40
2023-12-10T11:51:57.853Z,11.80
2023-12-10T11:54:31.597Z,10.60
2023-12-10T11:57:01.307Z,12.67
2023-12-10T11:59:30.523Z,14.33
2023-12-10T12:01:59.612Z,13.23
2023-12-10T12:04:30.248Z,8.20
2023-12-10T12:07:00.900Z,12.13
2023-12-10T12:09:32.626Z,8.20
2023-12-10T12:12:02.705Z,14.20
2023-12-10T12:14:31.783Z,11.93
2023-12-10T12:17:00.738Z,16.13
2023-12-10T12:19:34.577Z,10.77
2023-12-10T12:22:03.812Z,9.60
2023-12-10T12:24:34.958Z,7.90
2023-12-10T12:27:04.620Z,9.77
2023-12-10T12:29:34.949Z,15.17
2023-12-10T12:32:19.293Z,12.70
2023-12-10T12:34:54.289Z,14.10
2023-12-10T12:37:23.064Z,11.83
2023-12-10T12:39:55.042Z,20.90
2023-12-10T12:42:24.890Z,12.80
2023-12-10T12:44:56.336Z,12.23
2023-12-10T12:47:28.484Z,15.43
2023-12-10T12:49:58.537Z,11.90
2023-12-10T12:52:27.376Z,6.13
2023-12-10T12:54:58.168Z,15.13
2023-12-10T12:57:27.621Z,15.80
2023-12-10T12:59:58.274Z,17.63
2023-12-10T13:02:27.052Z,10.10
2023-12-10T13:04:57.225Z,8.60
2023-12-10T13:07:28.686Z,14.37
2023-12-10T13:10:02.653Z,16.57
2023-12-10T13:12:35.281Z,17.00
2023-12-10T13:15:04.172Z,13.70
2023-12-10T13:17:33.487Z,10.37
2023-12-10T13:20:02.306Z,11.00
2023-12-10T13:22:31.127Z,16.43
2023-12-10T13:25:02.931Z,9.27
2023-12-10T13:27:33.520Z,8.93
2023-12-10T13:30:03.143Z,13.67
2023-12-10T13:32:32.245Z,11.30
2023-12-10T13:35:01.570Z,11.80
2023-12-10T13:37:31.804Z,16.23
2023-12-10T13:40:02.861Z,17.23
2023-12-10T13:42:31.730Z,8.13
2023-12-10T13:45:03.737Z,11.63
2023-12-10T13:47:32.953Z,12.10
2023-12-10T13:50:04.210Z,8.17
2023-12-10T13:52:33.359Z,14.00
2023-12-10T13:55:05.245Z,12.87
2023-12-10T13:57:34.912Z,9.50
2023-12-10T14:00:08.015Z,8.33
2023-12-10T14:02:36.822Z,19.13
2023-12-10T14:05:07.963Z,7.47
2023-12-10T14:07:37.915Z,8.23
2023-12-10T14:10:09.849Z,10.40
2023-12-10T14:12:39.612Z,11.63
2023-12-10T14:15:09.992Z,9.43
2023-12-10T14:17:39.020Z,12.80
2023-12-10T14:20:13.423Z,12.83
2023-12-10T14:22:42.899Z,15.03
2023-12-10T14:25:15.624Z,15.80
2023-12-10T14:27:45.002Z,16.03
2023-12-10T14:30:16.709Z,28.93
2023-12-10T14:32:45.834Z,10.80
2023-12-10T14:35:15.135Z,17.37
2023-12-10T14:37:44.256Z,12.30
2023-12-10T14:40:16.655Z,22.43
2023-12-10T14:42:45.795Z,18.07
2023-12-10T14:45:14.825Z,6.17
2023-12-10T14:47:43.752Z,12.47
2023-12-10T14:50:13.415Z,11.33
2023-12-10T14:52:43.000Z,9.90
2023-12-10T14:55:17.174Z,11.43
2023-12-10T14:57:48.393Z,12.97
2023-12-10T15:00:20.183Z,20.63
2023-12-10T15:02:48.909Z,13.70
2023-12-10T15:05:18.230Z,11.30
2023-12-10T15:07:48.026Z,9.27
2023-12-10T15:10:18.623Z,11.43
2023-12-10T15:12:47.918Z,10.33
2023-12-10T15:15:17.573Z,10.50
2023-12-10T15:17:46.812Z,13.00
2023-12-10T15:20:17.549Z,16.93
2023-12-10T15:22:47.307Z,16.57
2023-12-10T15:25:18.037Z,11.43
2023-12-10T15:27:47.828Z,12.90
2023-12-10T15:30:16.707Z,8.60
2023-12-10T15:32:45.825Z,11.70
2023-12-10T15:35:15.126Z,20.30
2023-12-10T15:37:45.517Z,7.27
2023-12-10T15:40:18.010Z,8.27
2023-12-10T15:42:47.243Z,10.73
2023-12-10T15:45:19.192Z,12.23
2023-12-10T15:47:47.873Z,8.53
2023-12-10T15:50:17.135Z,12.73
2023-12-10T15:52:46.610Z,14.53
2023-12-10T15:55:15.989Z,15.23
2023-12-10T15:57:48.745Z,10.63
2023-12-10T16:00:18.438Z,11.07
2023-12-10T16:02:47.301Z,16.27
2023-12-10T16:05:18.260Z,11.23
2023-12-10T16:07:51.675Z,8.83
2023-12-10T16:10:22.255Z,15.30
2023-12-10T16:12:54.200Z,6.73
2023-12-10T16:15:23.647Z,14.33
2023-12-10T16:17:53.573Z,11.90
2023-12-10T16:20:24.453Z,13.03
2023-12-10T16:22:53.312Z,5.00
2023-12-10T16:25:22.464Z,14.63
2023-12-10T16:27:52.746Z,7.40
2023-12-10T16:30:26.070Z,10.90
2023-12-10T16:32:56.893Z,20.47
2023-12-10T16:35:25.697Z,18.87
2023-12-10T16:37:54.595Z,11.47
2023-12-10T16:40:24.354Z,6.87
2023-12-10T16:42:56.866Z,13.73
2023-12-10T16:45:28.171Z,10.20
2023-12-10T16:47:57.016Z,12.33
2023-12-10T16:50:26.099Z,20.87
2023-12-10T16:52:55.022Z,21.17
2023-12-10T16:55:24.063Z,9.83
2023-12-10T16:57:54.589Z,9.97
2023-12-10T17:00:23.322Z,11.40
2023-12-10T17:02:52.586Z,11.53
2023-12-10T17:05:21.578Z,15.17
2023-12-10T17:07:51.357Z,17.67
2023-12-10T17:10:20.508Z,16.20
2023-12-10T17:12:49.467Z,12.87
2023-12-10T17:15:20.734Z,14.67
2023-12-10T17:17:54.323Z,8.57
2023-12-10T17:20:22.975Z,8.03
2023-12-10T17:22:52.414Z,10.87
2023-12-10T17:25:21.307Z,12.30
2023-12-10T17:27:51.660Z,13.83
2023-12-10T17:30:22.478Z,16.17
2023-12-10T17:32:51.525Z,14.80
2023-12-10T17:35:20.740Z,15.40
2023-12-10T17:37:53.108Z,14.03
2023-12-10T17:40:22.949Z,8.70
2023-12-10T17:42:54.598Z,13.70
2023-12-10T17:45:26.994Z,14.30
2023-12-10T17:47:56.399Z,14.07
2023-12-10T17:50:25.836Z,10.23
2023-12-10T17:52:55.576Z,12.83
2023-12-10T17:55:27.678Z,18.80
2023-12-10T17:57:57.669Z,12.87
2023-12-10T18:00:28.611Z,19.20
2023-12-10T18:02:59.646Z,14.17
2023-12-10T18:05:29.643Z,13.60
2023-12-10T18:07:58.311Z,15.10
2023-12-10T18:10:30.092Z,10.23
2023-12-10T18:13:02.992Z,9.90
2023-12-10T18:15:34.481Z,16.13
2023-12-10T18:18:03.480Z,19.33
2023-12-10T18:20:32.553Z,9.07
2023-12-10T18:23:01.793Z,14.03
2023-12-10T18:25:31.228Z,14.47
2023-12-10T18:28:00.405Z,13.47
2023-12-10T18:30:32.574Z,6.17
2023-12-10T18:33:03.185Z,7.83
2023-12-10T18:35:33.118Z,6.83
2023-12-10T18:38:05.030Z,13.93
2023-12-10T18:40:35.958Z,7.47
2023-12-10T18:43:08.984Z,8.10
2023-12-10T18:45:42.960Z,12.77
2023-12-10T18:48:15.973Z,7.13
2023-12-10T18:50:46.324Z,10.83
2023-12-10T18:53:17.780Z,5.80
2023-12-10T18:55:52.656Z,10.77
2023-12-10T18:58:22.385Z,9.37
2023-12-10T19:00:52.293Z,3.37
2023-12-10T19:03:23.905Z,3.63
2023-12-10T19:05:57.716Z,6.53
2023-12-10T19:08:27.026Z,8.60
2023-12-10T19:10:56.193Z,6.10
2023-12-10T19:13:26.270Z,7.27
2023-12-10T19:15:57.882Z,6.87
2023-12-10T19:18:29.997Z,6.93
2023-12-10T19:21:02.277Z,7.60
2023-12-10T19:23:32.325Z,3.43
2023-12-10T19:26:01.338Z,4.93
2023-12-10T19:28:30.445Z,6.03
2023-12-10T19:31:04.302Z,5.70
2023-12-10T19:33:35.826Z,1.80
2023-12-10T19:36:05.607Z,2.93
2023-12-10T19:38:38.020Z,4.60
2023-12-10T19:41:09.622Z,10.40
2023-12-10T19:43:39.249Z,6.63
2023-12-10T19:46:09.437Z,6.93
2023-12-10T19:48:40.004Z,5.43
2023-12-10T19:51:12.186Z,5.43
2023-12-10T19:53:44.846Z,8.67
2023-12-10T19:56:13.598Z,9.53
2023-12-10T19:58:44.070Z,7.43
2023-12-10T20:01:14.723Z,6.60
2023-12-10T20:03:49.078Z,7.80
2023-12-10T20:06:22.796Z,4.57
2023-12-10T20:08:53.212Z,6.20
2023-12-10T20:11:22.378Z,5.03
2023-12-10T20:13:53.471Z,5.10
2023-12-10T20:16:26.440Z,5.40
2023-12-10T20:18:57.482Z,3.00
2023-12-10T20:21:27.736Z,1.83
2023-12-10T20:23:56.769Z,5.47
2023-12-10T20:26:32.338Z,2.20
2023-12-10T20:29:11.987Z,3.80
2023-12-10T20:31:44.660Z,4.07
2023-12-10T20:34:26.692Z,2.93
2023-12-10T20:37:03.473Z,6.23
2023-12-10T20:39:32.222Z,7.70
2023-12-10T20:42:02.536Z,2.40
2023-12-10T20:44:31.338Z,6.33
2023-12-10T20:47:00.520Z,4.83
2023-12-10T20:49:31.682Z,6.70
2023-12-10T20:52:01.381Z,4.10
2023-12-10T20:54:30.936Z,1.90
2023-12-10T20:57:00.076Z,4.60
2023-12-10T20:59:29.165Z,2.03
2023-12-10T21:01:58.152Z,4.03
2023-12-10T21:04:27.299Z,3.60
2023-12-10T21:07:01.640Z,1.70
2023-12-10T21:09:30.780Z,3.27
2023-12-10T21:12:03.337Z,4.70
2023-12-10T21:14:34.184Z,1.77
2023-12-10T21:17:05.131Z,4.00
2023-12-10T21:19:37.148Z,1.80
2023-12-10T21:22:08.476Z,2.47
2023-12-10T21:24:37.961Z,2.30
2023-12-10T21:27:07.310Z,1.20
2023-12-10T21:29:36.850Z,2.83
2023-12-10T21:32:06.811Z,1.87
2023-12-10T21:34:38.507Z,3.60
2023-12-10T21:37:10.465Z,1.67
2023-12-10T21:39:40.676Z,7.53
2023-12-10T21:42:12.543Z,1.80
2023-12-10T21:44:41.919Z,1.90
2023-12-10T21:47:11.157Z,1.70
2023-12-10T21:49:44.159Z,2.87
2023-12-10T21:52:15.447Z,2.53
2023-12-10T21:54:48.566Z,4.43
2023-12-10T21:57:18.884Z,2.87
2023-12-10T21:59:48.205Z,0.80
2023-12-10T22:02:19.493Z,2.53
2023-12-10T22:04:51.447Z,3.80
2023-12-10T22:07:22.147Z,3.27
2023-12-10T22:09:51.559Z,0.77
2023-12-10T22:12:20.675Z,4.87
2023-12-10T22:14:51.280Z,4.83
2023-12-10T22:17:21.035Z,3.70
2023-12-10T22:19:51.424Z,2.47
2023-12-10T22:22:31.262Z,3.63
2023-12-10T22:25:01.426Z,2.20
2023-12-10T22:27:32.983Z,2.13
2023-12-10T22:30:05.389Z,2.13
2023-12-10T22:32:36.386Z,1.50
2023-12-10T22:35:05.806Z,0.80
2023-12-10T22:37:36.892Z,1.00
2023-12-10T22:40:07.518Z,3.43
2023-12-10T22:42:36.623Z,4.83
2023-12-10T22:45:07.524Z,0.80
2023-12-10T22:47:37.613Z,1.60
2023-12-10T22:50:09.216Z,2.33
2023-12-10T22:52:39.575Z,1.17
2023-12-10T22:55:12.409Z,1.23
2023-12-10T22:57:41.607Z,1.57
2023-12-10T23:00:18.690Z,2.63
2023-12-10T23:02:48.210Z,0.50
2023-12-10T23:05:17.285Z,0.93
2023-12-10T23:07:48.731Z,0.50
2023-12-10T23:10:18.120Z,0.83
2023-12-10T23:12:48.069Z,3.50
2023-12-10T23:15:17.421Z,1.63
2023-12-10T23:17:47.213Z,1.23
2023-12-10T23:20:16.718Z,0.67
2023-12-10T23:22:50.122Z,1.67
2023-12-10T23:25:21.440Z,3.77
2023-12-10T23:27:50.577Z,0.57
2023-12-10T23:30:25.231Z,1.13
2023-12-10T23:33:01.442Z,1.03
2023-12-10T23:35:31.476Z,3.50
2023-12-10T23:38:03.012Z,1.03
2023-12-10T23:40:32.350Z,1.43
2023-12-10T23:43:01.339Z,4.27
2023-12-10T23:45:30.099Z,0.97
2023-12-10T23:47:59.728Z,1.90
2023-12-10T23:50:29.036Z,1.07
2023-12-10T23:52:59.523Z,2.30
2023-12-10T23:55:30.164Z,1.33
2023-12-10T23:57:59.758Z,1.80
