createdAt,value
2022-09-23T00:00:06.190Z,100.00
2022-09-23T00:02:35.111Z,100.00
2022-09-23T00:05:04.802Z,100.00
2022-09-23T00:07:33.746Z,100.00
2022-09-23T00:10:02.395Z,100.00
2022-09-23T00:12:31.382Z,100.00
2022-09-23T00:15:00.051Z,100.00
2022-09-23T00:17:29.302Z,100.00
2022-09-23T00:19:57.918Z,100.00
2022-09-23T00:22:26.708Z,100.00
2022-09-23T00:24:55.530Z,100.00
2022-09-23T00:27:24.599Z,100.00
2022-09-23T00:29:53.222Z,100.00
2022-09-23T00:32:22.250Z,100.00
2022-09-23T00:34:50.898Z,100.00
2022-09-23T00:37:20.702Z,100.00
2022-09-23T00:39:50.037Z,100.00
2022-09-23T00:42:21.692Z,100.00
2022-09-23T00:45:01.039Z,100.00
2022-09-23T00:47:35.198Z,100.00
2022-09-23T00:50:25.073Z,100.00
2022-09-23T00:52:57.651Z,100.00
2022-09-23T00:55:40.123Z,100.00
2022-09-23T00:58:13.588Z,100.00
2022-09-23T01:00:43.426Z,100.00
2022-09-23T01:03:12.904Z,100.00
2022-09-23T01:05:42.983Z,100.00
2022-09-23T01:08:14.563Z,100.00
2022-09-23T01:11:21.217Z,100.00
2022-09-23T01:14:28.657Z,100.00
2022-09-23T01:17:24.170Z,100.00
2022-09-23T01:20:07.134Z,100.00
2022-09-23T01:22:57.842Z,100.00
2022-09-23T01:26:02.839Z,100.00
2022-09-23T01:29:03.289Z,100.00
2022-09-23T01:31:52.643Z,100.00
2022-09-23T01:34:50.933Z,100.00
2022-09-23T01:37:34.795Z,100.00
2022-09-23T01:40:31.856Z,100.00
2022-09-23T01:43:45.424Z,100.00
2022-09-23T01:46:49.374Z,100.00
2022-09-23T01:49:29.218Z,100.00
2022-09-23T01:52:40.074Z,100.00
2022-09-23T01:55:14.509Z,100.00
2022-09-23T01:58:04.457Z,100.00
2022-09-23T02:00:40.444Z,100.00
2022-09-23T02:03:22.978Z,100.00
2022-09-23T02:06:02.687Z,100.00
2022-09-23T02:08:57.385Z,100.00
2022-09-23T02:11:28.318Z,100.00
2022-09-23T02:14:16.349Z,98.04
2022-09-23T02:16:52.229Z,100.00
2022-09-23T02:19:29.391Z,100.00
2022-09-23T02:22:10.781Z,100.00
2022-09-23T02:24:41.100Z,100.00
2022-09-23T02:27:32.952Z,97.19
2022-09-23T02:30:17.115Z,95.38
2022-09-23T02:33:12.771Z,95.00
2022-09-23T02:36:01.035Z,87.38
2022-09-23T02:38:40.900Z,86.11
2022-09-23T02:41:22.867Z,83.67
2022-09-23T02:43:55.690Z,81.65
2022-09-23T02:46:24.834Z,85.82
2022-09-23T02:49:12.158Z,73.41
2022-09-23T02:51:42.610Z,66.72
2022-09-23T02:54:16.062Z,68.98
2022-09-23T02:56:45.395Z,74.09
2022-09-23T02:59:14.505Z,78.21
2022-09-23T03:02:15.026Z,73.61
2022-09-23T03:05:13.573Z,59.20
2022-09-23T03:07:51.330Z,60.00
2022-09-23T03:10:29.295Z,56.02
2022-09-23T03:13:18.739Z,56.76
2022-09-23T03:16:04.407Z,56.16
2022-09-23T03:19:13.723Z,58.12
2022-09-23T03:21:52.999Z,60.92
2022-09-23T03:24:24.799Z,62.04
2022-09-23T03:26:55.711Z,54.28
2022-09-23T03:29:25.389Z,53.14
2022-09-23T03:31:55.205Z,54.74
2022-09-23T03:34:28.604Z,56.08
2022-09-23T03:37:02.342Z,58.88
2022-09-23T03:39:41.970Z,65.34
2022-09-23T03:42:30.972Z,67.45
2022-09-23T03:45:02.247Z,68.29
2022-09-23T03:47:31.908Z,62.22
2022-09-23T03:50:01.495Z,61.96
2022-09-23T03:52:30.457Z,55.78
2022-09-23T03:54:59.682Z,62.49
2022-09-23T03:57:28.577Z,70.88
2022-09-23T03:59:57.946Z,61.38
2022-09-23T04:02:27.850Z,65.62
2022-09-23T04:04:58.135Z,67.99
2022-09-23T04:07:26.794Z,85.21
2022-09-23T04:09:56.699Z,100.00
2022-09-23T04:12:25.593Z,91.18
2022-09-23T04:14:55.051Z,92.16
2022-09-23T04:17:23.742Z,100.00
2022-09-23T04:19:52.589Z,100.00
2022-09-23T04:22:21.431Z,93.45
2022-09-23T04:24:50.248Z,99.54
2022-09-23T04:27:19.658Z,86.52
2022-09-23T04:29:48.536Z,87.11
2022-09-23T04:32:17.145Z,80.79
2022-09-23T04:34:46.635Z,96.82
2022-09-23T04:37:15.220Z,89.21
2022-09-23T04:39:44.231Z,72.01
2022-09-23T04:42:12.941Z,73.70
2022-09-23T04:44:41.820Z,79.68
2022-09-23T04:47:10.397Z,80.01
2022-09-23T04:49:39.658Z,67.28
2022-09-23T04:52:08.273Z,92.61
2022-09-23T04:54:37.683Z,100.00
2022-09-23T04:57:06.908Z,87.32
2022-09-23T04:59:35.705Z,87.70
2022-09-23T05:02:04.461Z,92.14
2022-09-23T05:04:33.422Z,94.85
2022-09-23T05:07:03.562Z,83.11
2022-09-23T05:09:32.452Z,81.65
2022-09-23T05:12:01.150Z,71.29
2022-09-23T05:14:29.980Z,82.08
2022-09-23T05:16:58.586Z,75.63
2022-09-23T05:19:27.487Z,83.61
2022-09-23T05:21:56.302Z,94.76
2022-09-23T05:24:25.991Z,100.00
2022-09-23T05:26:59.687Z,85.62
2022-09-23T05:29:54.483Z,75.90
2022-09-23T05:32:23.876Z,81.05
2022-09-23T05:34:52.491Z,68.88
2022-09-23T05:37:21.419Z,87.53
2022-09-23T05:39:50.219Z,82.23
2022-09-23T05:42:22.043Z,64.17
2022-09-23T05:44:51.037Z,66.09
2022-09-23T05:47:19.894Z,66.54
2022-09-23T05:49:59.572Z,64.58
2022-09-23T05:52:29.555Z,71.44
2022-09-23T05:54:58.157Z,69.81
2022-09-23T05:57:27.779Z,67.81
2022-09-23T05:59:56.633Z,75.80
2022-09-23T06:02:25.551Z,67.25
2022-09-23T06:04:54.461Z,66.99
2022-09-23T06:07:23.305Z,66.58
2022-09-23T06:09:54.844Z,58.80
2022-09-23T06:12:24.259Z,64.66
2022-09-23T06:14:53.851Z,60.96
2022-09-23T06:17:22.838Z,58.28
2022-09-23T06:19:51.725Z,69.50
2022-09-23T06:22:20.570Z,61.86
2022-09-23T06:24:49.183Z,64.53
2022-09-23T06:27:18.272Z,82.19
2022-09-23T06:29:50.351Z,73.32
2022-09-23T06:32:20.815Z,61.47
2022-09-23T06:34:52.103Z,57.36
2022-09-23T06:37:21.638Z,59.69
2022-09-23T06:39:51.324Z,55.42
2022-09-23T06:42:20.175Z,57.16
2022-09-23T06:44:49.233Z,52.83
2022-09-23T06:47:18.273Z,53.26
2022-09-23T06:49:46.982Z,55.05
2022-09-23T06:52:16.149Z,53.15
2022-09-23T06:54:44.928Z,53.68
2022-09-23T06:57:14.967Z,51.88
2022-09-23T06:59:43.842Z,50.48
2022-09-23T07:02:13.421Z,50.85
2022-09-23T07:04:45.328Z,50.98
2022-09-23T07:07:15.040Z,56.38
2022-09-23T07:09:43.638Z,60.29
2022-09-23T07:12:14.113Z,55.08
2022-09-23T07:14:43.019Z,55.76
2022-09-23T07:17:14.036Z,60.51
2022-09-23T07:19:43.410Z,65.08
2022-09-23T07:22:12.891Z,63.41
2022-09-23T07:24:42.012Z,59.53
2022-09-23T07:27:10.950Z,56.77
2022-09-23T07:29:47.809Z,52.37
2022-09-23T07:32:18.195Z,58.13
2022-09-23T07:34:48.355Z,53.20
2022-09-23T07:37:19.076Z,52.10
2022-09-23T07:39:48.248Z,56.50
2022-09-23T07:42:16.878Z,61.09
2022-09-23T07:44:48.712Z,62.25
2022-09-23T07:47:18.905Z,56.29
2022-09-23T07:49:47.691Z,56.67
2022-09-23T07:52:16.872Z,55.04
2022-09-23T07:54:49.114Z,54.13
2022-09-23T07:57:18.265Z,53.22
2022-09-23T07:59:46.983Z,54.79
2022-09-23T08:02:17.262Z,55.54
2022-09-23T08:04:47.227Z,52.58
2022-09-23T08:07:17.204Z,61.06
2022-09-23T08:09:47.314Z,54.83
2022-09-23T08:12:19.871Z,63.59
2022-09-23T08:14:49.104Z,60.26
2022-09-23T08:17:17.881Z,61.55
2022-09-23T08:19:46.739Z,62.09
2022-09-23T08:22:17.028Z,59.65
2022-09-23T08:24:46.395Z,62.02
2022-09-23T08:27:15.634Z,64.36
2022-09-23T08:29:44.559Z,66.67
2022-09-23T08:32:13.248Z,72.99
2022-09-23T08:34:42.785Z,67.72
2022-09-23T08:37:12.303Z,68.45
2022-09-23T08:39:41.592Z,71.94
2022-09-23T08:42:22.927Z,72.73
2022-09-23T08:44:58.297Z,70.68
2022-09-23T08:47:33.525Z,73.14
2022-09-23T08:50:28.855Z,74.60
2022-09-23T08:53:15.943Z,77.56
2022-09-23T08:55:51.754Z,85.54
2022-09-23T08:58:35.278Z,84.38
2022-09-23T09:02:00.435Z,91.49
2022-09-23T09:04:38.770Z,95.82
2022-09-23T09:07:36.538Z,96.38
2022-09-23T09:10:12.525Z,96.82
2022-09-23T09:12:51.945Z,100.00
2022-09-23T09:15:29.591Z,100.00
2022-09-23T09:18:22.237Z,100.00
2022-09-23T09:21:10.876Z,100.00
2022-09-23T09:23:54.713Z,100.00
2022-09-23T09:26:28.834Z,100.00
2022-09-23T09:29:16.862Z,100.00
2022-09-23T09:31:51.793Z,100.00
2022-09-23T09:34:48.752Z,100.00
2022-09-23T09:37:24.555Z,100.00
2022-09-23T09:39:53.522Z,100.00
2022-09-23T09:42:31.955Z,100.00
2022-09-23T09:45:12.508Z,100.00
2022-09-23T09:47:53.309Z,100.00
2022-09-23T09:50:45.715Z,100.00
2022-09-23T09:53:26.448Z,100.00
2022-09-23T09:56:06.630Z,100.00
2022-09-23T09:58:50.670Z,100.00
2022-09-23T10:01:29.069Z,93.57
2022-09-23T10:04:00.251Z,100.00
2022-09-23T10:06:33.328Z,100.00
2022-09-23T10:09:11.788Z,100.00
2022-09-23T10:11:41.994Z,100.00
2022-09-23T10:14:19.111Z,100.00
2022-09-23T10:17:03.366Z,100.00
2022-09-23T10:19:33.565Z,100.00
2022-09-23T10:22:08.594Z,98.33
2022-09-23T10:24:37.822Z,98.95
2022-09-23T10:27:12.808Z,100.00
2022-09-23T10:29:51.690Z,100.00
2022-09-23T10:32:52.476Z,98.18
2022-09-23T10:35:24.712Z,86.78
2022-09-23T10:38:01.372Z,85.79
2022-09-23T10:40:57.154Z,84.80
2022-09-23T10:43:53.471Z,89.66
2022-09-23T10:46:47.024Z,92.65
2022-09-23T10:49:36.481Z,92.43
2022-09-23T10:52:05.275Z,86.53
2022-09-23T10:55:01.248Z,91.07
2022-09-23T10:57:55.589Z,80.44
2022-09-23T11:00:39.582Z,76.18
2022-09-23T11:03:21.347Z,86.25
2022-09-23T11:06:08.593Z,80.67
2022-09-23T11:08:59.997Z,95.55
2022-09-23T11:11:37.635Z,99.55
2022-09-23T11:14:35.047Z,100.00
2022-09-23T11:17:32.833Z,97.62
2022-09-23T11:20:29.034Z,99.37
2022-09-23T11:23:28.012Z,100.00
2022-09-23T11:26:35.103Z,100.00
2022-09-23T11:29:25.507Z,100.00
2022-09-23T11:32:15.845Z,100.00
2022-09-23T11:34:59.435Z,100.00
2022-09-23T11:37:35.681Z,100.00
2022-09-23T11:40:25.340Z,100.00
2022-09-23T11:43:03.520Z,100.00
2022-09-23T11:45:48.370Z,100.00
2022-09-23T11:48:27.239Z,100.00
2022-09-23T11:51:09.442Z,100.00
2022-09-23T11:53:47.124Z,100.00
2022-09-23T11:56:29.477Z,100.00
2022-09-23T11:59:30.235Z,100.00
2022-09-23T12:02:20.635Z,100.00
2022-09-23T12:05:02.236Z,100.00
2022-09-23T12:08:05.892Z,100.00
2022-09-23T12:10:59.046Z,100.00
2022-09-23T12:13:44.466Z,100.00
2022-09-23T12:16:46.470Z,100.00
2022-09-23T12:19:21.377Z,100.00
2022-09-23T12:22:37.621Z,100.00
2022-09-23T12:25:21.662Z,100.00
2022-09-23T12:27:56.019Z,100.00
2022-09-23T12:30:29.652Z,100.00
2022-09-23T12:33:28.624Z,100.00
2022-09-23T12:36:08.123Z,100.00
2022-09-23T12:38:41.445Z,100.00
2022-09-23T12:41:37.479Z,100.00
2022-09-23T12:44:13.758Z,100.00
2022-09-23T12:46:44.734Z,100.00
2022-09-23T12:49:27.454Z,100.00
2022-09-23T12:52:26.063Z,100.00
2022-09-23T12:55:18.091Z,100.00
2022-09-23T12:57:48.812Z,100.00
2022-09-23T13:00:32.196Z,100.00
2022-09-23T13:03:21.694Z,100.00
2022-09-23T13:06:16.348Z,100.00
2022-09-23T13:08:46.823Z,100.00
2022-09-23T13:11:34.907Z,100.00
2022-09-23T13:14:07.866Z,100.00
2022-09-23T13:16:44.750Z,100.00
2022-09-23T13:19:29.615Z,100.00
2022-09-23T13:22:09.645Z,100.00
2022-09-23T13:24:54.460Z,100.00
2022-09-23T13:27:28.685Z,100.00
2022-09-23T13:30:21.206Z,100.00
2022-09-23T13:33:05.209Z,100.00
2022-09-23T13:35:38.504Z,100.00
2022-09-23T13:38:27.297Z,100.00
2022-09-23T13:41:19.123Z,100.00
2022-09-23T13:44:00.484Z,100.00
2022-09-23T13:46:34.246Z,100.00
2022-09-23T13:49:04.245Z,100.00
2022-09-23T13:51:36.975Z,100.00
2022-09-23T13:54:06.515Z,100.00
2022-09-23T13:56:37.697Z,100.00
2022-09-23T13:59:27.527Z,100.00
2022-09-23T14:02:05.473Z,100.00
2022-09-23T14:04:34.378Z,100.00
2022-09-23T14:07:07.400Z,100.00
2022-09-23T14:09:37.882Z,100.00
2022-09-23T14:12:09.202Z,100.00
2022-09-23T14:14:41.539Z,100.00
2022-09-23T14:17:17.754Z,100.00
2022-09-23T14:19:47.757Z,100.00
2022-09-23T14:22:25.862Z,100.00
2022-09-23T14:24:56.874Z,100.00
2022-09-23T14:27:29.417Z,100.00
2022-09-23T14:29:59.404Z,100.00
2022-09-23T14:32:31.014Z,100.00
2022-09-23T14:35:06.185Z,100.00
2022-09-23T14:37:56.303Z,100.00
2022-09-23T14:40:38.404Z,100.00
2022-09-23T14:43:18.106Z,100.00
2022-09-23T14:45:51.510Z,100.00
2022-09-23T14:48:24.642Z,100.00
2022-09-23T14:51:01.552Z,100.00
2022-09-23T14:53:42.080Z,100.00
2022-09-23T14:56:21.587Z,100.00
2022-09-23T14:58:59.870Z,100.00
2022-09-23T15:01:36.048Z,100.00
2022-09-23T15:04:31.917Z,100.00
2022-09-23T15:07:18.056Z,100.00
2022-09-23T15:09:47.787Z,100.00
2022-09-23T15:12:22.428Z,100.00
2022-09-23T15:14:55.789Z,100.00
2022-09-23T15:17:25.213Z,100.00
2022-09-23T15:19:59.950Z,100.00
2022-09-23T15:22:32.184Z,100.00
2022-09-23T15:25:18.845Z,100.00
2022-09-23T15:28:17.518Z,100.00
2022-09-23T15:30:47.148Z,100.00
2022-09-23T15:33:17.283Z,100.00
2022-09-23T15:35:50.278Z,100.00
2022-09-23T15:38:20.264Z,100.00
2022-09-23T15:40:50.463Z,100.00
2022-09-23T15:43:23.644Z,100.00
2022-09-23T15:46:05.711Z,100.00
2022-09-23T15:48:45.327Z,100.00
2022-09-23T15:51:17.470Z,100.00
2022-09-23T15:53:48.251Z,100.00
2022-09-23T15:56:19.339Z,100.00
2022-09-23T15:58:49.872Z,100.00
2022-09-23T16:01:32.529Z,100.00
2022-09-23T16:04:02.790Z,100.00
2022-09-23T16:06:36.132Z,100.00
2022-09-23T16:09:05.421Z,100.00
2022-09-23T16:11:36.788Z,100.00
2022-09-23T16:14:05.538Z,100.00
2022-09-23T16:16:34.450Z,100.00
2022-09-23T16:19:06.554Z,100.00
2022-09-23T16:21:35.933Z,100.00
2022-09-23T16:24:05.277Z,100.00
2022-09-23T16:26:37.635Z,100.00
2022-09-23T16:29:06.748Z,100.00
2022-09-23T16:31:37.097Z,100.00
2022-09-23T16:34:07.323Z,100.00
2022-09-23T16:36:42.874Z,100.00
2022-09-23T16:39:15.882Z,100.00
2022-09-23T16:41:45.008Z,100.00
2022-09-23T16:44:17.284Z,100.00
2022-09-23T16:46:47.927Z,100.00
2022-09-23T16:49:21.078Z,100.00
2022-09-23T16:51:52.928Z,100.00
2022-09-23T16:54:23.712Z,100.00
2022-09-23T16:56:56.235Z,100.00
2022-09-23T16:59:44.855Z,100.00
2022-09-23T17:02:33.640Z,100.00
2022-09-23T17:05:05.522Z,100.00
2022-09-23T17:07:34.383Z,100.00
2022-09-23T17:10:03.932Z,100.00
2022-09-23T17:12:36.342Z,100.00
2022-09-23T17:15:08.169Z,100.00
2022-09-23T17:17:40.295Z,100.00
2022-09-23T17:20:09.426Z,100.00
2022-09-23T17:22:58.047Z,100.00
2022-09-23T17:25:27.818Z,100.00
2022-09-23T17:27:59.904Z,100.00
2022-09-23T17:30:30.283Z,100.00
2022-09-23T17:32:59.398Z,100.00
2022-09-23T17:35:30.382Z,100.00
2022-09-23T17:38:00.168Z,100.00
2022-09-23T17:40:30.481Z,100.00
2022-09-23T17:43:01.776Z,100.00
2022-09-23T17:45:31.972Z,100.00
2022-09-23T17:48:02.277Z,100.00
2022-09-23T17:50:33.934Z,100.00
2022-09-23T17:53:18.178Z,100.00
2022-09-23T17:55:56.277Z,100.00
2022-09-23T17:58:30.129Z,100.00
2022-09-23T18:01:00.600Z,100.00
2022-09-23T18:03:31.604Z,100.00
2022-09-23T18:06:12.364Z,100.00
2022-09-23T18:08:42.533Z,100.00
2022-09-23T18:11:20.091Z,100.00
2022-09-23T18:13:52.056Z,100.00
2022-09-23T18:16:24.214Z,100.00
2022-09-23T18:19:00.411Z,100.00
2022-09-23T18:21:33.059Z,100.00
2022-09-23T18:24:28.273Z,100.00
2022-09-23T18:26:51.360Z,100.00
2022-09-23T18:29:20.835Z,100.00
2022-09-23T18:31:50.379Z,100.00
2022-09-23T18:34:19.519Z,100.00
2022-09-23T18:36:48.300Z,100.00
2022-09-23T18:39:18.375Z,100.00
2022-09-23T18:41:47.235Z,100.00
2022-09-23T18:44:17.984Z,100.00
2022-09-23T18:46:46.814Z,100.00
2022-09-23T18:49:33.802Z,100.00
2022-09-23T18:52:02.915Z,100.00
2022-09-23T18:54:34.622Z,100.00
2022-09-23T18:57:03.560Z,100.00
2022-09-23T18:59:32.635Z,100.00
2022-09-23T19:02:01.865Z,100.00
2022-09-23T19:04:30.895Z,100.00
2022-09-23T19:07:01.151Z,100.00
2022-09-23T19:09:30.146Z,100.00
2022-09-23T19:11:58.812Z,100.00
2022-09-23T19:14:27.603Z,100.00
2022-09-23T19:16:56.383Z,100.00
2022-09-23T19:19:25.061Z,100.00
2022-09-23T19:21:53.607Z,100.00
2022-09-23T19:24:23.095Z,100.00
2022-09-23T19:26:56.073Z,100.00
2022-09-23T19:29:25.772Z,100.00
2022-09-23T19:31:54.494Z,100.00
2022-09-23T19:34:27.094Z,100.00
2022-09-23T19:36:58.403Z,100.00
2022-09-23T19:39:32.069Z,100.00
2022-09-23T19:42:01.133Z,100.00
2022-09-23T19:44:29.888Z,100.00
2022-09-23T19:46:59.139Z,100.00
2022-09-23T19:49:27.716Z,100.00
2022-09-23T19:51:56.722Z,100.00
2022-09-23T19:54:27.945Z,100.00
2022-09-23T19:56:57.303Z,100.00
2022-09-23T19:59:27.143Z,100.00
2022-09-23T20:01:56.316Z,100.00
2022-09-23T20:04:24.959Z,100.00
2022-09-23T20:06:53.700Z,100.00
2022-09-23T20:09:22.664Z,100.00
2022-09-23T20:11:51.882Z,100.00
2022-09-23T20:14:20.974Z,100.00
2022-09-23T20:16:49.913Z,100.00
2022-09-23T20:19:18.640Z,100.00
2022-09-23T20:22:07.402Z,100.00
2022-09-23T20:24:46.504Z,100.00
2022-09-23T20:27:15.613Z,100.00
2022-09-23T20:29:44.535Z,100.00
2022-09-23T20:32:13.545Z,100.00
2022-09-23T20:35:38.325Z,100.00
2022-09-23T20:38:08.155Z,100.00
2022-09-23T20:40:39.478Z,100.00
2022-09-23T20:43:08.908Z,100.00
2022-09-23T20:45:37.626Z,100.00
2022-09-23T20:48:12.262Z,100.00
2022-09-23T20:50:42.876Z,100.00
2022-09-23T20:53:12.021Z,100.00
2022-09-23T20:55:51.253Z,100.00
2022-09-23T20:58:20.713Z,100.00
2022-09-23T21:00:49.522Z,100.00
2022-09-23T21:03:18.394Z,100.00
2022-09-23T21:05:47.059Z,100.00
2022-09-23T21:08:17.025Z,100.00
2022-09-23T21:10:55.186Z,100.00
2022-09-23T21:13:24.295Z,100.00
2022-09-23T21:15:53.059Z,100.00
2022-09-23T21:18:22.743Z,100.00
2022-09-23T21:21:03.210Z,100.00
2022-09-23T21:23:37.142Z,100.00
2022-09-23T21:26:10.424Z,100.00
2022-09-23T21:28:44.748Z,100.00
2022-09-23T21:31:23.584Z,100.00
2022-09-23T21:34:04.425Z,100.00
2022-09-23T21:36:37.863Z,100.00
2022-09-23T21:39:07.785Z,100.00
2022-09-23T21:41:36.604Z,100.00
2022-09-23T21:44:05.940Z,100.00
2022-09-23T21:46:36.251Z,100.00
2022-09-23T21:49:06.376Z,100.00
2022-09-23T21:51:41.906Z,100.00
2022-09-23T21:54:16.958Z,100.00
2022-09-23T21:56:46.139Z,100.00
2022-09-23T21:59:14.709Z,100.00
2022-09-23T22:01:51.803Z,100.00
2022-09-23T22:04:22.836Z,100.00
2022-09-23T22:06:51.852Z,100.00
2022-09-23T22:09:22.258Z,100.00
2022-09-23T22:12:06.186Z,100.00
2022-09-23T22:14:35.499Z,100.00
2022-09-23T22:17:05.850Z,100.00
2022-09-23T22:19:40.246Z,100.00
2022-09-23T22:22:15.338Z,100.00
2022-09-23T22:24:45.126Z,100.00
2022-09-23T22:27:15.898Z,100.00
2022-09-23T22:30:03.142Z,100.00
2022-09-23T22:32:54.945Z,100.00
2022-09-23T22:35:24.174Z,100.00
2022-09-23T22:37:52.823Z,100.00
2022-09-23T22:40:21.629Z,100.00
2022-09-23T22:42:50.651Z,100.00
2022-09-23T22:45:19.551Z,100.00
2022-09-23T22:47:48.063Z,100.00
2022-09-23T22:50:17.059Z,100.00
2022-09-23T22:52:45.933Z,100.00
2022-09-23T22:55:14.856Z,100.00
2022-09-23T22:57:43.563Z,100.00
2022-09-23T23:00:13.530Z,100.00
2022-09-23T23:02:43.224Z,100.00
2022-09-23T23:05:12.837Z,100.00
2022-09-23T23:07:42.168Z,100.00
2022-09-23T23:10:10.965Z,100.00
2022-09-23T23:12:40.461Z,100.00
2022-09-23T23:15:12.840Z,100.00
2022-09-23T23:17:44.257Z,100.00
2022-09-23T23:20:14.199Z,100.00
2022-09-23T23:22:43.146Z,100.00
2022-09-23T23:25:12.257Z,100.00
2022-09-23T23:27:40.987Z,100.00
2022-09-23T23:30:10.346Z,100.00
2022-09-23T23:32:38.933Z,100.00
2022-09-23T23:35:08.147Z,100.00
2022-09-23T23:37:36.789Z,100.00
2022-09-23T23:40:06.219Z,100.00
2022-09-23T23:42:35.561Z,100.00
2022-09-23T23:45:04.654Z,100.00
2022-09-23T23:47:33.266Z,100.00
2022-09-23T23:50:05.257Z,100.00
2022-09-23T23:52:34.138Z,100.00
2022-09-23T23:55:03.760Z,100.00
2022-09-23T23:57:32.513Z,100.00
