createdAt,value
2018-03-03T00:01:48.883Z,18.43
2018-03-03T00:04:16.771Z,17.03
2018-03-03T00:06:44.316Z,18.70
2018-03-03T00:09:11.875Z,20.90
2018-03-03T00:11:39.416Z,17.37
2018-03-03T00:14:06.990Z,18.97
2018-03-03T00:16:34.540Z,18.90
2018-03-03T00:19:02.106Z,18.10
2018-03-03T00:21:29.664Z,18.67
2018-03-03T00:23:57.223Z,16.50
2018-03-03T00:26:24.776Z,16.77
2018-03-03T00:28:52.332Z,18.80
2018-03-03T00:31:20.675Z,17.67
2018-03-03T00:33:48.236Z,17.87
2018-03-03T00:36:15.800Z,18.80
2018-03-03T00:38:43.713Z,16.80
2018-03-03T00:41:11.551Z,19.00
2018-03-03T00:43:39.146Z,18.47
2018-03-03T00:46:06.712Z,17.40
2018-03-03T00:48:34.255Z,17.47
2018-03-03T00:51:01.823Z,16.40
2018-03-03T00:53:29.375Z,17.70
2018-03-03T00:55:57.707Z,18.40
2018-03-03T00:58:25.256Z,18.80
2018-03-03T01:00:52.839Z,16.03
2018-03-03T01:03:20.397Z,18.60
2018-03-03T01:05:47.989Z,17.20
2018-03-03T01:08:15.541Z,18.37
2018-03-03T01:10:43.090Z,17.93
2018-03-03T01:13:10.663Z,17.77
2018-03-03T01:15:38.223Z,17.40
2018-03-03T01:18:05.787Z,18.87
2018-03-03T01:20:33.348Z,17.90
2018-03-03T01:23:00.911Z,19.03
2018-03-03T01:25:28.475Z,17.67
2018-03-03T01:27:56.039Z,19.70
2018-03-03T01:30:23.575Z,16.97
2018-03-03T01:32:51.899Z,17.77
2018-03-03T01:35:19.445Z,16.90
2018-03-03T01:37:47.794Z,17.67
2018-03-03T01:40:15.363Z,18.47
2018-03-03T01:42:42.916Z,17.87
2018-03-03T01:45:10.479Z,18.87
2018-03-03T01:47:38.024Z,18.20
2018-03-03T01:50:06.368Z,16.57
2018-03-03T01:52:33.931Z,16.87
2018-03-03T01:55:01.495Z,16.97
2018-03-03T01:57:29.060Z,19.33
2018-03-03T01:59:56.629Z,16.47
2018-03-03T02:02:24.174Z,17.70
2018-03-03T02:04:51.752Z,17.30
2018-03-03T02:07:19.295Z,18.77
2018-03-03T02:09:46.863Z,17.70
2018-03-03T02:12:14.416Z,16.70
2018-03-03T02:14:41.988Z,16.27
2018-03-03T02:17:09.536Z,15.70
2018-03-03T02:19:37.129Z,17.37
2018-03-03T02:22:04.676Z,17.47
2018-03-03T02:24:32.216Z,15.90
2018-03-03T02:27:00.543Z,15.97
2018-03-03T02:29:31.008Z,18.37
2018-03-03T02:31:58.605Z,17.67
2018-03-03T02:34:26.920Z,16.60
2018-03-03T02:36:54.488Z,17.20
2018-03-03T02:39:22.037Z,17.83
2018-03-03T02:41:50.364Z,17.80
2018-03-03T02:44:17.913Z,18.00
2018-03-03T02:46:46.260Z,18.83
2018-03-03T02:49:13.806Z,17.40
2018-03-03T02:51:41.365Z,16.00
2018-03-03T02:54:10.190Z,17.37
2018-03-03T02:56:37.757Z,15.67
2018-03-03T02:59:05.320Z,17.07
2018-03-03T03:01:33.888Z,18.87
2018-03-03T03:04:01.461Z,16.10
2018-03-03T03:06:29.780Z,15.13
2018-03-03T03:08:58.065Z,16.07
2018-03-03T03:11:25.625Z,16.40
2018-03-03T03:13:53.194Z,18.50
2018-03-03T03:16:20.747Z,17.30
2018-03-03T03:18:48.310Z,18.40
2018-03-03T03:21:15.868Z,17.73
2018-03-03T03:23:43.455Z,16.10
2018-03-03T03:26:11.795Z,16.37
2018-03-03T03:28:39.339Z,18.43
2018-03-03T03:31:06.898Z,16.60
2018-03-03T03:33:35.207Z,17.73
2018-03-03T03:36:02.811Z,15.33
2018-03-03T03:38:30.357Z,16.97
2018-03-03T03:40:57.968Z,15.77
2018-03-03T03:43:25.519Z,15.80
2018-03-03T03:45:53.080Z,18.83
2018-03-03T03:48:20.624Z,18.07
2018-03-03T03:50:48.955Z,16.63
2018-03-03T03:53:16.503Z,16.57
2018-03-03T03:55:44.120Z,15.47
2018-03-03T03:58:11.643Z,18.07
2018-03-03T04:00:39.183Z,18.97
2018-03-03T04:03:06.752Z,15.70
2018-03-03T04:05:34.296Z,17.00
2018-03-03T04:08:01.861Z,16.70
2018-03-03T04:10:29.408Z,14.90
2018-03-03T04:12:56.966Z,15.50
2018-03-03T04:15:25.271Z,19.50
2018-03-03T04:17:52.935Z,20.40
2018-03-03T04:20:20.487Z,18.97
2018-03-03T04:22:48.844Z,17.20
2018-03-03T04:25:16.396Z,17.60
2018-03-03T04:27:43.948Z,18.03
2018-03-03T04:30:11.512Z,17.93
2018-03-03T04:32:39.052Z,18.20
2018-03-03T04:35:06.624Z,19.13
2018-03-03T04:37:34.184Z,15.67
2018-03-03T04:40:01.751Z,18.17
2018-03-03T04:42:29.308Z,18.57
2018-03-03T04:44:56.875Z,15.73
2018-03-03T04:47:24.418Z,17.57
2018-03-03T04:49:52.001Z,20.03
2018-03-03T04:52:19.550Z,18.27
2018-03-03T04:54:47.867Z,17.27
2018-03-03T04:57:15.431Z,18.70
2018-03-03T04:59:48.510Z,19.33
2018-03-03T05:02:32.632Z,18.70
2018-03-03T05:05:11.881Z,17.13
2018-03-03T05:07:45.119Z,18.17
2018-03-03T05:10:24.103Z,17.07
2018-03-03T05:16:07.750Z,20.40
2018-03-03T05:21:49.780Z,18.80
2018-03-03T05:24:24.176Z,18.80
2018-03-03T05:26:57.315Z,19.37
2018-03-03T05:32:37.053Z,20.87
2018-03-03T05:35:17.283Z,18.67
2018-03-03T05:40:57.787Z,20.90
2018-03-03T05:43:29.827Z,18.33
2018-03-03T05:55:12.636Z,19.57
2018-03-03T06:03:55.701Z,19.60
2018-03-03T06:06:46.421Z,21.10
2018-03-03T06:09:15.940Z,20.10
2018-03-03T06:11:43.581Z,17.90
2018-03-03T06:14:11.717Z,17.57
2018-03-03T06:16:39.290Z,20.20
2018-03-03T06:22:12.117Z,22.00
2018-03-03T06:24:45.778Z,17.77
2018-03-03T06:27:13.423Z,18.67
2018-03-03T06:29:40.987Z,19.57
2018-03-03T06:32:13.516Z,18.13
2018-03-03T06:34:42.879Z,18.57
2018-03-03T06:39:14.532Z,20.90
2018-03-03T06:48:25.643Z,18.80
2018-03-03T06:50:53.276Z,16.07
2018-03-03T06:53:42.248Z,18.73
2018-03-03T06:56:14.109Z,18.40
2018-03-03T06:58:52.529Z,20.47
2018-03-03T07:01:23.630Z,18.93
2018-03-03T07:03:55.170Z,16.90
2018-03-03T07:06:22.816Z,15.87
2018-03-03T07:08:50.674Z,16.40
2018-03-03T07:11:18.228Z,17.37
2018-03-03T07:13:56.621Z,18.50
2018-03-03T07:16:25.012Z,16.40
2018-03-03T07:18:52.584Z,19.43
2018-03-03T07:21:25.203Z,18.10
2018-03-03T07:24:08.994Z,21.13
2018-03-03T07:26:36.765Z,17.53
2018-03-03T07:32:15.480Z,17.03
2018-03-03T07:37:47.841Z,17.10
2018-03-03T07:43:08.416Z,19.03
2018-03-03T07:48:52.525Z,17.67
2018-03-03T07:54:28.736Z,17.50
2018-03-03T07:57:13.767Z,19.60
2018-03-03T08:08:20.934Z,17.50
2018-03-03T08:10:48.547Z,16.47
2018-03-03T08:13:16.087Z,17.87
2018-03-03T08:15:45.421Z,18.20
2018-03-03T08:18:13.036Z,14.07
2018-03-03T08:20:40.600Z,14.77
2018-03-03T08:23:15.369Z,15.57
2018-03-03T08:25:42.955Z,17.93
2018-03-03T08:28:10.525Z,17.60
2018-03-03T08:42:08.487Z,17.00
2018-03-03T08:44:36.118Z,14.07
2018-03-03T08:47:03.725Z,15.50
2018-03-03T08:55:44.152Z,14.77
2018-03-03T08:58:12.460Z,13.90
2018-03-03T09:00:40.040Z,13.57
2018-03-03T09:03:07.582Z,15.40
2018-03-03T09:05:35.892Z,15.30
2018-03-03T09:08:03.492Z,15.40
2018-03-03T09:10:31.046Z,13.47
2018-03-03T09:12:58.644Z,14.10
2018-03-03T09:15:28.206Z,12.67
2018-03-03T09:18:02.400Z,13.33
2018-03-03T09:20:29.948Z,13.90
2018-03-03T09:22:57.515Z,12.13
2018-03-03T09:25:25.075Z,12.10
2018-03-03T09:27:52.640Z,13.67
2018-03-03T09:30:21.658Z,11.97
2018-03-03T09:32:49.221Z,10.07
2018-03-03T09:35:16.765Z,11.23
2018-03-03T09:37:44.340Z,12.07
2018-03-03T09:43:10.672Z,11.07
2018-03-03T09:45:44.222Z,10.73
2018-03-03T09:48:52.336Z,12.67
2018-03-03T09:51:20.113Z,12.47
2018-03-03T09:53:51.116Z,13.27
2018-03-03T09:56:18.668Z,12.30
2018-03-03T09:58:46.593Z,14.27
2018-03-03T10:01:18.092Z,13.60
2018-03-03T10:03:46.073Z,14.83
2018-03-03T10:06:14.384Z,14.50
2018-03-03T10:08:41.954Z,12.63
2018-03-03T10:15:42.178Z,13.03
2018-03-03T10:18:09.745Z,15.43
2018-03-03T10:20:40.959Z,15.27
2018-03-03T10:23:09.268Z,15.63
2018-03-03T10:25:38.572Z,14.83
2018-03-03T10:28:06.182Z,14.37
2018-03-03T10:33:07.730Z,16.60
2018-03-03T10:35:36.528Z,15.87
2018-03-03T10:38:10.012Z,15.20
2018-03-03T10:40:37.583Z,12.97
2018-03-03T10:43:05.123Z,14.67
2018-03-03T10:45:32.684Z,14.07
2018-03-03T10:48:00.228Z,15.70
2018-03-03T10:50:27.870Z,15.20
2018-03-03T10:56:12.590Z,15.37
2018-03-03T10:58:44.786Z,12.17
2018-03-03T11:04:01.381Z,14.47
2018-03-03T12:46:53.710Z,12.70
2018-03-03T12:49:21.329Z,12.60
2018-03-03T12:51:48.932Z,11.73
2018-03-03T12:54:16.502Z,12.70
2018-03-03T12:56:44.071Z,12.87
2018-03-03T12:59:12.669Z,12.23
2018-03-03T13:01:40.229Z,12.93
2018-03-03T13:04:07.816Z,11.33
2018-03-03T13:06:35.373Z,12.50
2018-03-03T13:09:02.957Z,12.60
2018-03-03T13:11:30.499Z,12.77
2018-03-03T13:13:58.831Z,13.87
2018-03-03T13:16:27.448Z,11.80
2018-03-03T13:19:11.609Z,12.27
2018-03-03T13:21:39.190Z,12.63
2018-03-03T13:24:06.763Z,13.47
2018-03-03T13:26:34.333Z,14.10
2018-03-03T13:29:02.856Z,12.90
2018-03-03T13:31:31.159Z,12.53
2018-03-03T13:33:58.727Z,13.73
2018-03-03T13:36:26.268Z,11.50
2018-03-03T13:38:53.843Z,12.73
2018-03-03T13:41:21.375Z,13.93
2018-03-03T13:43:48.940Z,11.30
2018-03-03T13:46:16.498Z,14.20
2018-03-03T13:48:44.045Z,12.63
2018-03-03T13:51:12.377Z,11.97
2018-03-03T13:53:39.919Z,12.87
2018-03-03T13:56:07.503Z,12.03
2018-03-03T13:58:36.432Z,12.97
2018-03-03T14:01:13.109Z,13.63
2018-03-03T14:03:40.992Z,13.40
2018-03-03T14:06:11.072Z,12.87
2018-03-03T14:08:44.948Z,13.40
2018-03-03T14:11:12.508Z,12.10
2018-03-03T14:13:40.044Z,12.60
2018-03-03T14:16:08.368Z,10.80
2018-03-03T14:18:35.902Z,12.40
2018-03-03T14:21:04.220Z,12.27
2018-03-03T14:23:31.770Z,11.43
2018-03-03T14:26:00.092Z,12.17
2018-03-03T14:28:27.646Z,11.53
2018-03-03T14:30:55.192Z,12.30
2018-03-03T14:33:23.531Z,10.57
2018-03-03T14:35:51.089Z,11.27
2018-03-03T14:38:18.667Z,12.20
2018-03-03T14:40:46.204Z,11.40
2018-03-03T14:43:14.527Z,12.80
2018-03-03T14:45:42.083Z,12.07
2018-03-03T14:48:09.635Z,10.60
2018-03-03T14:50:37.968Z,11.40
2018-03-03T14:53:05.531Z,11.10
2018-03-03T14:55:33.067Z,9.70
2018-03-03T14:58:01.389Z,9.90
2018-03-03T15:00:28.923Z,10.67
2018-03-03T15:02:57.259Z,12.37
2018-03-03T15:05:24.792Z,12.07
2018-03-03T15:07:52.337Z,10.50
2018-03-03T15:10:19.891Z,11.97
2018-03-03T15:12:47.451Z,11.70
2018-03-03T15:15:14.993Z,11.83
2018-03-03T15:17:42.560Z,11.33
2018-03-03T15:20:10.100Z,11.17
2018-03-03T15:22:37.636Z,11.07
2018-03-03T15:25:05.962Z,12.27
2018-03-03T15:27:34.263Z,12.23
2018-03-03T15:30:01.843Z,12.00
2018-03-03T15:32:29.392Z,12.97
2018-03-03T15:34:57.719Z,11.73
2018-03-03T15:37:25.254Z,9.83
2018-03-03T15:39:53.591Z,12.13
2018-03-03T15:42:21.127Z,10.87
2018-03-03T15:44:49.471Z,10.77
2018-03-03T15:47:17.067Z,11.40
2018-03-03T15:49:44.612Z,12.37
2018-03-03T15:52:12.174Z,12.00
2018-03-03T15:54:39.715Z,12.00
2018-03-03T15:57:07.276Z,11.03
2018-03-03T15:59:36.544Z,11.03
2018-03-03T16:02:12.229Z,11.40
2018-03-03T16:04:45.329Z,11.27
2018-03-03T16:07:12.891Z,10.63
2018-03-03T16:09:41.236Z,11.60
2018-03-03T16:12:08.795Z,12.13
2018-03-03T16:14:37.155Z,10.80
2018-03-03T16:17:07.335Z,11.90
2018-03-03T16:19:33.116Z,11.20
2018-03-03T16:22:01.653Z,11.40
2018-03-03T16:24:29.208Z,12.67
2018-03-03T16:26:56.772Z,10.70
2018-03-03T16:29:26.256Z,11.67
2018-03-03T16:31:57.330Z,11.90
2018-03-03T16:34:25.865Z,11.97
2018-03-03T16:36:53.504Z,13.00
2018-03-03T16:39:21.065Z,12.80
2018-03-03T16:41:48.632Z,11.47
2018-03-03T16:44:16.175Z,11.50
2018-03-03T16:46:43.768Z,11.83
2018-03-03T16:49:11.324Z,12.63
2018-03-03T16:51:38.901Z,11.70
2018-03-03T16:54:07.809Z,12.20
2018-03-03T16:56:35.349Z,12.07
2018-03-03T16:59:03.331Z,12.50
2018-03-03T17:01:30.896Z,13.77
2018-03-03T17:03:58.475Z,13.10
2018-03-03T17:06:26.208Z,10.97
2018-03-03T17:08:54.544Z,11.40
2018-03-03T17:11:23.348Z,10.83
2018-03-03T17:13:50.908Z,12.00
2018-03-03T17:16:19.668Z,13.93
2018-03-03T17:18:47.773Z,15.10
2018-03-03T17:21:15.328Z,13.90
2018-03-03T17:23:45.344Z,14.37
2018-03-03T17:26:12.914Z,12.30
2018-03-03T17:28:41.634Z,14.23
2018-03-03T17:31:09.945Z,13.60
2018-03-03T17:33:37.508Z,12.90
2018-03-03T17:36:08.982Z,11.13
2018-03-03T17:38:36.555Z,12.03
2018-03-03T17:41:04.177Z,12.13
2018-03-03T17:43:31.781Z,11.20
2018-03-03T17:46:00.698Z,11.97
2018-03-03T17:48:28.297Z,11.13
2018-03-03T17:50:55.877Z,11.03
2018-03-03T17:53:24.013Z,12.57
2018-03-03T17:55:51.692Z,10.60
2018-03-03T17:58:19.257Z,11.70
2018-03-03T18:00:53.799Z,11.50
2018-03-03T18:03:21.357Z,11.97
2018-03-03T18:05:49.724Z,11.90
2018-03-03T18:08:17.279Z,12.33
2018-03-03T18:10:44.843Z,15.33
2018-03-03T18:13:12.383Z,18.90
2018-03-03T18:15:39.952Z,20.43
2018-03-03T18:18:07.500Z,22.97
2018-03-03T18:20:35.824Z,22.43
2018-03-03T18:23:03.385Z,15.50
2018-03-03T18:25:30.953Z,15.17
2018-03-03T18:27:59.255Z,17.67
2018-03-03T18:30:27.497Z,16.20
2018-03-03T18:32:55.053Z,14.43
2018-03-03T18:35:22.620Z,12.40
2018-03-03T18:37:50.506Z,14.17
2018-03-03T18:40:18.123Z,13.07
2018-03-03T18:42:46.429Z,14.00
2018-03-03T18:45:13.974Z,12.10
2018-03-03T18:47:42.311Z,11.80
2018-03-03T18:50:09.867Z,13.33
2018-03-03T18:52:37.419Z,11.47
2018-03-03T18:55:04.959Z,15.23
2018-03-03T18:57:32.520Z,14.20
2018-03-03T19:00:00.080Z,12.20
2018-03-03T19:02:27.662Z,13.67
2018-03-03T19:04:55.198Z,13.77
2018-03-03T19:07:22.771Z,14.40
2018-03-03T19:09:50.323Z,14.70
2018-03-03T19:12:17.875Z,14.30
2018-03-03T19:14:46.183Z,16.60
2018-03-03T19:17:13.768Z,17.13
2018-03-03T19:19:41.307Z,15.03
2018-03-03T19:22:09.617Z,19.57
2018-03-03T19:24:37.175Z,29.90
2018-03-03T19:27:05.485Z,31.23
2018-03-03T19:29:33.043Z,29.50
2018-03-03T19:32:01.352Z,23.27
2018-03-03T19:34:28.937Z,19.30
2018-03-03T19:36:56.481Z,17.73
2018-03-03T19:39:24.065Z,16.33
2018-03-03T19:41:51.608Z,15.50
2018-03-03T19:44:19.947Z,15.73
2018-03-03T19:46:47.504Z,15.63
2018-03-03T19:49:15.128Z,16.40
2018-03-03T19:51:42.668Z,18.60
2018-03-03T19:54:10.243Z,18.83
2018-03-03T19:56:37.781Z,20.77
2018-03-03T19:59:05.330Z,22.30
2018-03-03T20:01:33.667Z,25.23
2018-03-03T20:04:01.204Z,27.03
2018-03-03T20:06:28.762Z,27.23
2018-03-03T20:08:56.312Z,20.43
2018-03-03T20:11:24.340Z,18.20
2018-03-03T20:13:52.752Z,15.53
2018-03-03T20:16:20.372Z,16.37
2018-03-03T20:18:47.940Z,14.07
2018-03-03T20:21:15.532Z,13.07
2018-03-03T20:23:44.018Z,13.37
2018-03-03T20:26:11.909Z,13.90
2018-03-03T20:28:39.783Z,14.97
2018-03-03T20:31:07.545Z,12.47
2018-03-03T20:33:35.379Z,12.67
2018-03-03T20:36:03.067Z,13.27
2018-03-03T20:38:31.732Z,13.63
2018-03-03T20:40:59.513Z,13.17
2018-03-03T20:43:27.313Z,13.27
2018-03-03T20:45:55.724Z,14.80
2018-03-03T20:48:24.303Z,12.97
2018-03-03T20:50:52.688Z,14.23
2018-03-03T20:53:20.546Z,14.97
2018-03-03T20:55:48.292Z,14.37
2018-03-03T20:58:17.081Z,13.60
2018-03-03T21:00:44.901Z,13.90
2018-03-03T21:03:12.803Z,14.43
2018-03-03T21:05:41.387Z,14.37
2018-03-03T21:08:09.278Z,15.17
2018-03-03T21:10:37.111Z,15.27
2018-03-03T21:13:05.487Z,14.30
2018-03-03T21:15:33.810Z,13.90
2018-03-03T21:18:01.393Z,14.27
2018-03-03T21:20:28.953Z,15.60
2018-03-03T21:22:56.514Z,15.57
2018-03-03T21:25:24.079Z,15.03
2018-03-03T21:27:53.379Z,15.70
2018-03-03T21:30:21.747Z,16.40
2018-03-03T21:32:49.297Z,14.50
2018-03-03T21:35:17.639Z,17.13
2018-03-03T21:37:45.946Z,14.20
2018-03-03T21:40:13.499Z,15.50
2018-03-03T21:42:43.439Z,14.40
2018-03-03T21:45:11.010Z,16.83
2018-03-03T21:47:38.562Z,15.83
2018-03-03T21:50:06.172Z,15.73
2018-03-03T21:52:33.708Z,14.40
2018-03-03T21:55:01.265Z,15.80
2018-03-03T21:57:28.829Z,15.20
2018-03-03T21:59:56.384Z,15.87
2018-03-03T22:02:23.938Z,16.53
2018-03-03T22:04:51.476Z,16.13
2018-03-03T22:07:19.801Z,16.13
2018-03-03T22:09:47.344Z,17.37
2018-03-03T22:12:14.929Z,16.00
2018-03-03T22:14:42.480Z,16.80
2018-03-03T22:17:11.024Z,17.37
2018-03-03T22:19:38.568Z,14.37
2018-03-03T22:22:06.151Z,17.90
2018-03-03T22:24:33.716Z,16.27
2018-03-03T22:27:01.259Z,17.70
2018-03-03T22:29:29.597Z,17.40
2018-03-03T22:31:57.151Z,15.63
2018-03-03T22:34:24.724Z,17.50
2018-03-03T22:36:52.303Z,16.93
2018-03-03T22:39:19.877Z,16.50
2018-03-03T22:41:48.418Z,16.77
2018-03-03T22:44:16.789Z,15.20
2018-03-03T22:46:44.384Z,15.23
2018-03-03T22:49:12.773Z,17.70
2018-03-03T22:51:41.161Z,15.90
2018-03-03T22:54:09.520Z,17.70
2018-03-03T22:56:37.088Z,17.00
2018-03-03T22:59:04.648Z,17.10
2018-03-03T23:01:32.241Z,17.43
2018-03-03T23:03:59.804Z,18.97
2018-03-03T23:06:28.396Z,17.53
2018-03-03T23:08:55.948Z,16.70
2018-03-03T23:11:23.506Z,16.50
2018-03-03T23:13:51.047Z,19.10
2018-03-03T23:16:18.604Z,17.70
2018-03-03T23:18:46.151Z,17.30
2018-03-03T23:21:13.724Z,18.60
2018-03-03T23:23:41.275Z,18.60
2018-03-03T23:26:08.850Z,17.53
2018-03-03T23:28:36.387Z,17.53
2018-03-03T23:31:04.708Z,16.97
2018-03-03T23:33:32.268Z,17.97
2018-03-03T23:35:59.820Z,18.30
2018-03-03T23:38:28.874Z,18.27
2018-03-03T23:40:56.453Z,17.27
2018-03-03T23:43:24.012Z,18.37
2018-03-03T23:45:52.296Z,20.43
2018-03-03T23:48:19.868Z,18.80
2018-03-03T23:50:47.424Z,19.20
2018-03-03T23:53:15.010Z,17.73
2018-03-03T23:55:43.173Z,19.70
2018-03-03T23:58:10.800Z,20.17
