createdAt,value
2018-09-23T00:00:02.934Z,99.20
2018-09-23T00:02:30.459Z,99.20
2018-09-23T00:04:57.918Z,99.20
2018-09-23T00:07:25.434Z,99.20
2018-09-23T00:09:52.865Z,99.20
2018-09-23T00:12:20.326Z,99.20
2018-09-23T00:14:47.759Z,99.30
2018-09-23T00:17:15.142Z,99.30
2018-09-23T00:19:43.274Z,99.50
2018-09-23T00:22:10.777Z,99.40
2018-09-23T00:24:38.173Z,99.40
2018-09-23T00:27:05.711Z,99.50
2018-09-23T00:29:38.858Z,99.50
2018-09-23T00:32:06.331Z,99.60
2018-09-23T00:34:33.723Z,99.70
2018-09-23T00:37:01.095Z,99.60
2018-09-23T00:39:28.694Z,99.70
2018-09-23T00:41:56.178Z,99.90
2018-09-23T00:44:23.575Z,99.80
2018-09-23T00:46:51.165Z,99.80
2018-09-23T00:49:18.755Z,99.90
2018-09-23T00:51:46.298Z,99.90
2018-09-23T00:54:14.494Z,99.90
2018-09-23T00:56:41.961Z,99.90
2018-09-23T00:59:09.437Z,99.90
2018-09-23T01:01:36.853Z,99.90
2018-09-23T01:04:04.362Z,99.90
2018-09-23T01:06:31.853Z,99.90
2018-09-23T01:08:59.330Z,99.90
2018-09-23T01:11:26.718Z,99.90
2018-09-23T01:13:54.265Z,99.90
2018-09-23T01:16:21.749Z,99.90
2018-09-23T01:18:49.603Z,99.90
2018-09-23T01:21:17.180Z,99.90
2018-09-23T01:23:44.655Z,99.90
2018-09-23T01:26:12.285Z,99.90
2018-09-23T01:28:39.791Z,99.90
2018-09-23T01:31:07.293Z,99.90
2018-09-23T01:33:34.727Z,99.90
2018-09-23T01:36:02.262Z,99.90
2018-09-23T01:38:29.658Z,99.90
2018-09-23T01:40:57.074Z,99.90
2018-09-23T01:43:24.543Z,99.90
2018-09-23T01:45:51.997Z,99.90
2018-09-23T01:48:19.394Z,99.90
2018-09-23T01:50:46.883Z,99.90
2018-09-23T01:53:14.300Z,99.90
2018-09-23T01:55:41.818Z,99.90
2018-09-23T01:58:09.297Z,99.90
2018-09-23T02:00:36.771Z,99.90
2018-09-23T02:03:04.351Z,99.90
2018-09-23T02:05:31.830Z,99.90
2018-09-23T02:07:59.300Z,99.90
2018-09-23T02:10:26.785Z,99.90
2018-09-23T02:12:54.231Z,99.90
2018-09-23T02:15:21.716Z,99.90
2018-09-23T02:17:49.106Z,99.90
2018-09-23T02:20:16.544Z,99.90
2018-09-23T02:22:43.922Z,99.90
2018-09-23T02:25:11.414Z,99.90
2018-09-23T02:27:38.875Z,99.90
2018-09-23T02:30:06.382Z,99.90
2018-09-23T02:32:33.733Z,99.90
2018-09-23T02:35:01.195Z,99.90
2018-09-23T02:37:28.710Z,99.90
2018-09-23T02:39:56.163Z,99.90
2018-09-23T02:42:23.891Z,99.90
2018-09-23T02:44:51.335Z,99.90
2018-09-23T02:47:18.798Z,99.90
2018-09-23T02:49:46.277Z,99.90
2018-09-23T02:52:13.735Z,99.90
2018-09-23T02:54:41.207Z,99.90
2018-09-23T02:57:08.685Z,99.90
2018-09-23T02:59:36.046Z,99.90
2018-09-23T03:02:04.112Z,99.90
2018-09-23T03:04:31.651Z,99.90
2018-09-23T03:06:59.067Z,99.90
2018-09-23T03:09:26.766Z,99.90
2018-09-23T03:11:54.155Z,99.90
2018-09-23T03:14:21.559Z,99.90
2018-09-23T03:16:49.013Z,99.90
2018-09-23T03:19:16.402Z,99.90
2018-09-23T03:21:43.908Z,99.90
2018-09-23T03:24:12.151Z,99.90
2018-09-23T03:26:39.632Z,99.90
2018-09-23T03:29:07.044Z,99.90
2018-09-23T03:31:34.470Z,99.90
2018-09-23T03:34:01.940Z,99.90
2018-09-23T03:36:29.351Z,99.90
2018-09-23T03:38:56.838Z,99.90
2018-09-23T03:41:24.354Z,99.90
2018-09-23T03:43:51.767Z,99.90
2018-09-23T03:46:19.169Z,99.90
2018-09-23T03:48:46.539Z,99.90
2018-09-23T03:51:14.590Z,99.90
2018-09-23T03:53:42.011Z,99.90
2018-09-23T03:56:09.497Z,99.90
2018-09-23T03:58:36.954Z,99.90
2018-09-23T04:01:04.443Z,99.90
2018-09-23T04:03:31.919Z,99.90
2018-09-23T04:05:59.916Z,99.90
2018-09-23T04:08:27.451Z,99.90
2018-09-23T04:10:54.958Z,99.90
2018-09-23T04:13:22.409Z,99.90
2018-09-23T04:15:50.530Z,99.90
2018-09-23T04:18:17.891Z,99.90
2018-09-23T04:20:45.852Z,99.90
2018-09-23T04:23:13.251Z,99.90
2018-09-23T04:25:40.937Z,99.90
2018-09-23T04:28:08.399Z,99.90
2018-09-23T04:30:35.941Z,99.90
2018-09-23T04:33:03.455Z,99.90
2018-09-23T04:35:30.951Z,99.90
2018-09-23T04:37:58.423Z,99.90
2018-09-23T04:40:25.833Z,99.90
2018-09-23T04:42:53.283Z,99.90
2018-09-23T04:45:20.670Z,99.90
2018-09-23T04:47:48.088Z,99.90
2018-09-23T04:50:15.462Z,99.90
2018-09-23T04:52:42.901Z,99.90
2018-09-23T04:55:10.392Z,99.90
2018-09-23T04:57:38.771Z,99.90
2018-09-23T05:00:06.283Z,99.90
2018-09-23T05:02:33.719Z,99.90
2018-09-23T05:05:01.133Z,99.90
2018-09-23T05:07:28.782Z,99.90
2018-09-23T05:09:56.133Z,99.90
2018-09-23T05:12:23.502Z,99.90
2018-09-23T05:14:51.077Z,99.90
2018-09-23T05:17:19.375Z,99.90
2018-09-23T05:19:47.085Z,99.90
2018-09-23T05:22:14.607Z,99.90
2018-09-23T05:24:42.020Z,99.90
2018-09-23T05:27:09.494Z,99.90
2018-09-23T05:29:36.903Z,99.90
2018-09-23T05:32:04.326Z,99.90
2018-09-23T05:34:31.734Z,99.90
2018-09-23T05:36:59.259Z,99.90
2018-09-23T05:39:26.683Z,99.90
2018-09-23T05:41:54.202Z,99.90
2018-09-23T05:44:21.624Z,99.90
2018-09-23T05:46:49.094Z,99.90
2018-09-23T05:49:16.430Z,99.90
2018-09-23T05:51:43.875Z,99.90
2018-09-23T05:54:11.233Z,99.90
2018-09-23T05:56:38.682Z,99.90
2018-09-23T05:59:06.203Z,99.90
2018-09-23T06:01:33.707Z,99.90
2018-09-23T06:04:01.261Z,99.90
2018-09-23T06:06:28.704Z,99.90
2018-09-23T06:08:56.662Z,99.90
2018-09-23T06:11:24.671Z,99.90
2018-09-23T06:13:52.082Z,99.90
2018-09-23T06:16:19.544Z,99.90
2018-09-23T06:18:47.063Z,99.90
2018-09-23T06:21:14.488Z,99.90
2018-09-23T06:23:41.889Z,99.90
2018-09-23T06:26:09.319Z,99.90
2018-09-23T06:28:36.893Z,99.90
2018-09-23T06:31:04.588Z,99.90
2018-09-23T06:33:32.622Z,99.90
2018-09-23T06:36:00.091Z,99.90
2018-09-23T06:38:27.619Z,99.90
2018-09-23T06:40:55.063Z,99.90
2018-09-23T06:43:22.714Z,99.90
2018-09-23T06:45:50.568Z,99.90
2018-09-23T06:48:18.123Z,99.90
2018-09-23T06:50:45.654Z,99.90
2018-09-23T06:53:13.111Z,99.90
2018-09-23T06:55:40.540Z,99.90
2018-09-23T06:58:08.041Z,99.90
2018-09-23T07:00:35.576Z,99.90
2018-09-23T07:03:03.998Z,99.90
2018-09-23T07:05:31.554Z,99.90
2018-09-23T07:07:59.439Z,99.90
2018-09-23T07:10:27.678Z,99.90
2018-09-23T07:12:55.071Z,99.90
2018-09-23T07:15:22.549Z,99.90
2018-09-23T07:17:50.028Z,99.90
2018-09-23T07:20:17.781Z,99.90
2018-09-23T07:22:45.355Z,99.90
2018-09-23T07:25:12.930Z,99.90
2018-09-23T07:27:40.566Z,99.90
2018-09-23T07:30:08.140Z,99.90
2018-09-23T07:32:36.259Z,99.90
2018-09-23T07:35:04.055Z,99.90
2018-09-23T07:37:31.477Z,99.90
2018-09-23T07:39:58.962Z,99.90
2018-09-23T07:42:27.165Z,99.90
2018-09-23T07:44:54.594Z,99.90
2018-09-23T07:47:22.067Z,99.90
2018-09-23T07:49:49.559Z,99.90
2018-09-23T07:52:17.116Z,99.90
2018-09-23T07:54:45.499Z,99.90
2018-09-23T07:57:12.957Z,99.90
2018-09-23T07:59:40.383Z,99.90
2018-09-23T08:02:07.834Z,99.90
2018-09-23T08:04:35.222Z,99.90
2018-09-23T08:07:02.799Z,99.90
2018-09-23T08:09:30.242Z,99.90
2018-09-23T08:11:57.706Z,99.90
2018-09-23T08:14:25.554Z,99.90
2018-09-23T08:16:52.562Z,99.90
2018-09-23T08:19:19.996Z,99.90
2018-09-23T08:21:47.395Z,99.90
2018-09-23T08:24:14.833Z,99.90
2018-09-23T08:26:42.243Z,99.90
2018-09-23T08:29:09.657Z,99.90
2018-09-23T08:31:37.103Z,99.90
2018-09-23T08:34:04.764Z,99.90
2018-09-23T08:36:32.264Z,99.90
2018-09-23T08:38:59.701Z,99.90
2018-09-23T08:41:27.181Z,99.90
2018-09-23T08:43:54.688Z,99.90
2018-09-23T08:46:23.118Z,99.90
2018-09-23T08:48:50.615Z,99.90
2018-09-23T08:51:18.047Z,99.90
2018-09-23T08:53:45.458Z,99.90
2018-09-23T08:56:12.948Z,99.90
2018-09-23T08:58:40.452Z,99.90
2018-09-23T09:01:07.928Z,99.90
2018-09-23T09:03:35.514Z,99.90
2018-09-23T09:06:03.056Z,99.90
2018-09-23T09:08:30.548Z,99.90
2018-09-23T09:10:58.635Z,99.90
2018-09-23T09:13:26.262Z,99.90
2018-09-23T09:15:53.791Z,99.90
2018-09-23T09:18:21.288Z,99.90
2018-09-23T09:20:49.599Z,99.90
2018-09-23T09:23:17.062Z,99.90
2018-09-23T09:25:44.506Z,99.90
2018-09-23T09:28:11.983Z,99.90
2018-09-23T09:30:39.410Z,99.90
2018-09-23T09:33:06.871Z,99.90
2018-09-23T09:35:34.350Z,99.90
2018-09-23T09:38:01.806Z,99.90
2018-09-23T09:40:29.333Z,99.90
2018-09-23T09:42:56.806Z,99.90
2018-09-23T09:45:24.261Z,99.90
2018-09-23T09:47:55.850Z,99.90
2018-09-23T09:50:23.939Z,99.90
2018-09-23T09:52:51.414Z,99.90
2018-09-23T09:55:18.902Z,99.90
2018-09-23T09:57:46.494Z,99.90
2018-09-23T10:00:18.714Z,99.90
2018-09-23T10:02:46.223Z,99.90
2018-09-23T10:05:13.674Z,99.90
2018-09-23T10:07:41.048Z,99.90
2018-09-23T10:10:08.578Z,99.90
2018-09-23T10:12:36.025Z,99.90
2018-09-23T10:15:03.544Z,99.90
2018-09-23T10:17:31.091Z,99.90
2018-09-23T10:19:58.554Z,99.90
2018-09-23T10:22:26.122Z,99.90
2018-09-23T10:24:53.852Z,99.90
2018-09-23T10:27:21.375Z,99.90
2018-09-23T10:29:49.085Z,99.90
2018-09-23T10:32:16.541Z,99.90
2018-09-23T10:34:44.618Z,99.90
2018-09-23T10:37:12.120Z,99.90
2018-09-23T10:39:39.539Z,99.90
2018-09-23T10:42:07.161Z,99.90
2018-09-23T10:44:34.704Z,99.90
2018-09-23T10:47:02.576Z,99.90
2018-09-23T10:49:30.158Z,99.90
2018-09-23T10:51:57.962Z,99.90
2018-09-23T10:54:25.407Z,99.90
2018-09-23T10:56:53.146Z,99.90
2018-09-23T10:59:21.045Z,99.90
2018-09-23T11:01:48.761Z,99.90
2018-09-23T11:04:17.096Z,99.90
2018-09-23T11:06:44.923Z,99.90
2018-09-23T11:09:12.547Z,99.90
2018-09-23T11:11:40.437Z,99.90
2018-09-23T11:14:08.146Z,99.90
2018-09-23T11:16:35.950Z,99.90
2018-09-23T11:19:03.522Z,99.90
2018-09-23T11:21:30.982Z,99.90
2018-09-23T11:23:59.125Z,99.90
2018-09-23T11:26:26.651Z,99.90
2018-09-23T11:28:54.203Z,99.90
2018-09-23T11:31:21.646Z,99.90
2018-09-23T11:33:49.565Z,99.90
2018-09-23T11:36:16.982Z,99.90
2018-09-23T11:38:44.745Z,99.90
2018-09-23T11:41:13.177Z,99.90
2018-09-23T11:43:40.654Z,99.90
2018-09-23T11:46:08.409Z,99.90
2018-09-23T11:48:36.166Z,99.90
2018-09-23T11:51:03.647Z,99.90
2018-09-23T11:53:31.386Z,99.90
2018-09-23T11:55:59.135Z,99.90
2018-09-23T11:58:26.791Z,99.90
2018-09-23T12:00:54.358Z,99.90
2018-09-23T12:03:22.108Z,99.90
2018-09-23T12:05:51.865Z,99.90
2018-09-23T12:08:19.998Z,99.90
2018-09-23T12:10:48.539Z,99.90
2018-09-23T12:13:16.014Z,99.90
2018-09-23T12:15:43.815Z,99.90
2018-09-23T12:18:11.243Z,99.90
2018-09-23T12:20:39.072Z,99.90
2018-09-23T12:23:06.755Z,99.90
2018-09-23T12:25:34.546Z,99.90
2018-09-23T12:28:01.997Z,99.90
2018-09-23T12:30:29.440Z,99.90
2018-09-23T12:32:57.210Z,99.90
2018-09-23T12:35:24.775Z,99.90
2018-09-23T12:37:52.556Z,99.90
2018-09-23T12:40:20.103Z,99.90
2018-09-23T12:42:47.947Z,99.90
2018-09-23T12:45:15.499Z,99.90
2018-09-23T12:47:43.216Z,99.90
2018-09-23T12:50:10.893Z,99.90
2018-09-23T12:52:38.471Z,99.90
2018-09-23T12:55:06.300Z,99.90
2018-09-23T12:57:33.838Z,99.90
2018-09-23T13:00:01.418Z,99.90
2018-09-23T13:02:29.144Z,99.90
2018-09-23T13:04:56.566Z,99.90
2018-09-23T13:07:24.265Z,99.90
2018-09-23T13:09:51.784Z,99.90
2018-09-23T13:12:19.398Z,99.90
2018-09-23T13:14:46.783Z,99.90
2018-09-23T13:17:14.644Z,99.90
2018-09-23T13:19:42.470Z,99.90
2018-09-23T13:22:10.027Z,99.90
2018-09-23T13:24:38.051Z,99.90
2018-09-23T13:27:06.302Z,99.90
2018-09-23T13:29:34.217Z,99.90
2018-09-23T13:32:01.991Z,99.90
2018-09-23T13:34:30.229Z,99.90
2018-09-23T13:36:57.803Z,99.90
2018-09-23T13:39:25.556Z,99.90
2018-09-23T13:41:52.998Z,99.90
2018-09-23T13:44:20.663Z,99.90
2018-09-23T13:46:48.300Z,99.90
2018-09-23T13:49:17.171Z,99.90
2018-09-23T13:51:44.914Z,99.90
2018-09-23T13:54:12.713Z,99.90
2018-09-23T13:56:40.312Z,99.90
2018-09-23T13:59:08.515Z,99.90
2018-09-23T14:01:35.979Z,99.90
2018-09-23T14:04:03.775Z,99.90
2018-09-23T14:06:31.359Z,99.90
2018-09-23T14:08:58.939Z,99.90
2018-09-23T14:11:26.395Z,99.90
2018-09-23T14:13:54.106Z,99.90
2018-09-23T14:16:22.353Z,99.90
2018-09-23T14:18:50.045Z,99.90
2018-09-23T14:21:17.621Z,99.90
2018-09-23T14:23:45.481Z,99.90
2018-09-23T14:26:12.886Z,99.90
2018-09-23T14:28:40.301Z,99.90
2018-09-23T14:31:08.263Z,99.90
2018-09-23T14:33:35.718Z,99.90
2018-09-23T14:36:03.300Z,99.90
2018-09-23T14:38:30.677Z,99.90
2018-09-23T14:40:58.090Z,99.90
2018-09-23T14:43:25.462Z,99.90
2018-09-23T14:45:52.854Z,99.90
2018-09-23T14:48:20.339Z,99.90
2018-09-23T14:50:47.850Z,99.90
2018-09-23T14:53:15.267Z,99.90
2018-09-23T14:55:42.823Z,99.90
2018-09-23T14:58:10.438Z,99.90
2018-09-23T15:00:37.988Z,99.90
2018-09-23T15:03:05.293Z,99.90
2018-09-23T15:05:32.775Z,99.90
2018-09-23T15:08:00.256Z,99.90
2018-09-23T15:10:27.735Z,99.90
2018-09-23T15:12:55.115Z,99.90
2018-09-23T15:15:22.534Z,99.90
2018-09-23T15:17:50.048Z,99.90
2018-09-23T15:20:17.527Z,99.90
2018-09-23T15:22:45.095Z,99.90
2018-09-23T15:25:12.828Z,99.90
2018-09-23T15:27:40.319Z,99.90
2018-09-23T15:30:07.877Z,99.90
2018-09-23T15:32:35.739Z,99.90
2018-09-23T15:35:03.213Z,99.90
2018-09-23T15:37:30.738Z,99.90
2018-09-23T15:39:58.470Z,99.90
2018-09-23T15:42:26.103Z,99.90
2018-09-23T15:44:54.505Z,99.90
2018-09-23T15:47:21.914Z,99.90
2018-09-23T15:49:49.787Z,99.90
2018-09-23T15:52:17.323Z,99.90
2018-09-23T15:54:45.070Z,99.90
2018-09-23T15:57:12.718Z,99.90
2018-09-23T15:59:40.305Z,99.90
2018-09-23T16:02:07.948Z,99.90
2018-09-23T16:04:35.803Z,99.90
2018-09-23T16:07:03.605Z,99.90
2018-09-23T16:09:31.026Z,99.90
2018-09-23T16:11:58.630Z,99.90
2018-09-23T16:14:26.146Z,99.90
2018-09-23T16:16:53.770Z,99.90
2018-09-23T16:19:21.305Z,99.90
2018-09-23T16:21:48.702Z,99.90
2018-09-23T16:24:16.390Z,99.90
2018-09-23T16:26:43.939Z,99.90
2018-09-23T16:29:12.090Z,99.90
2018-09-23T16:31:39.725Z,99.90
2018-09-23T16:34:07.267Z,99.90
2018-09-23T16:36:35.066Z,99.90
2018-09-23T16:39:02.771Z,99.90
2018-09-23T16:41:30.189Z,99.90
2018-09-23T16:43:57.622Z,99.90
2018-09-23T16:46:25.098Z,99.90
2018-09-23T16:48:52.501Z,99.90
2018-09-23T16:51:20.674Z,99.90
2018-09-23T16:53:48.174Z,99.90
2018-09-23T16:56:15.773Z,99.90
2018-09-23T16:58:43.113Z,99.90
2018-09-23T17:01:10.679Z,99.90
2018-09-23T17:03:38.259Z,99.90
2018-09-23T17:06:06.030Z,99.90
2018-09-23T17:08:33.552Z,99.90
2018-09-23T17:11:00.992Z,99.90
2018-09-23T17:13:28.467Z,99.90
2018-09-23T17:15:55.926Z,99.90
2018-09-23T17:18:23.301Z,99.90
2018-09-23T17:20:50.838Z,99.90
2018-09-23T17:23:18.545Z,99.90
2018-09-23T17:25:45.970Z,99.90
2018-09-23T17:28:13.499Z,99.90
2018-09-23T17:30:41.167Z,99.90
2018-09-23T17:33:08.577Z,99.90
2018-09-23T17:35:36.870Z,99.90
2018-09-23T17:38:04.585Z,99.90
2018-09-23T17:40:31.985Z,99.90
2018-09-23T17:43:00.172Z,99.90
2018-09-23T17:45:27.679Z,99.90
2018-09-23T17:47:55.338Z,99.90
2018-09-23T17:50:23.207Z,99.90
2018-09-23T17:52:50.862Z,99.90
2018-09-23T17:55:18.361Z,99.90
2018-09-23T17:57:45.943Z,99.90
2018-09-23T18:00:13.458Z,99.90
2018-09-23T18:02:40.965Z,99.90
2018-09-23T18:05:09.373Z,99.90
2018-09-23T18:07:36.948Z,99.90
2018-09-23T18:10:04.730Z,99.90
2018-09-23T18:12:32.265Z,99.90
2018-09-23T18:14:59.871Z,99.90
2018-09-23T18:17:27.446Z,99.90
2018-09-23T18:19:55.031Z,99.90
2018-09-23T18:22:22.509Z,99.90
2018-09-23T18:24:50.437Z,99.90
2018-09-23T18:27:18.823Z,99.90
2018-09-23T18:29:47.050Z,99.90
2018-09-23T18:32:14.465Z,99.90
2018-09-23T18:34:41.935Z,99.90
2018-09-23T18:37:09.745Z,99.90
2018-09-23T18:39:37.431Z,99.90
2018-09-23T18:42:04.991Z,99.90
2018-09-23T18:44:32.717Z,99.90
2018-09-23T18:47:00.449Z,99.90
2018-09-23T18:49:28.222Z,99.90
2018-09-23T18:51:57.144Z,99.90
2018-09-23T18:54:30.482Z,99.90
2018-09-23T18:56:57.961Z,99.90
2018-09-23T18:59:25.603Z,99.90
2018-09-23T19:01:53.212Z,99.90
2018-09-23T19:04:20.735Z,99.90
2018-09-23T19:06:48.381Z,99.90
2018-09-23T19:09:15.911Z,99.90
2018-09-23T19:11:43.509Z,99.90
2018-09-23T19:14:10.991Z,99.90
2018-09-23T19:16:38.697Z,99.90
2018-09-23T19:19:06.947Z,99.90
2018-09-23T19:21:36.037Z,99.90
2018-09-23T19:24:03.832Z,99.90
2018-09-23T19:26:31.574Z,99.90
2018-09-23T19:28:58.934Z,99.90
2018-09-23T19:31:26.456Z,99.90
2018-09-23T19:33:54.019Z,99.90
2018-09-23T19:36:21.655Z,99.90
2018-09-23T19:38:49.212Z,99.90
2018-09-23T19:41:16.779Z,99.90
2018-09-23T19:43:44.180Z,99.90
2018-09-23T19:46:11.808Z,99.90
2018-09-23T19:48:39.487Z,99.90
2018-09-23T19:51:06.966Z,99.90
2018-09-23T19:53:34.318Z,99.90
2018-09-23T19:56:02.036Z,99.90
2018-09-23T19:58:30.102Z,99.90
2018-09-23T20:00:57.649Z,99.90
2018-09-23T20:03:25.133Z,99.90
2018-09-23T20:05:52.602Z,99.90
2018-09-23T20:08:20.301Z,99.90
2018-09-23T20:10:48.320Z,99.90
2018-09-23T20:13:15.834Z,99.90
2018-09-23T20:15:43.320Z,99.90
2018-09-23T20:18:10.764Z,99.90
2018-09-23T20:20:38.231Z,99.90
2018-09-23T20:23:05.722Z,99.90
2018-09-23T20:25:33.734Z,99.90
2018-09-23T20:28:02.308Z,99.90
2018-09-23T20:30:29.782Z,99.90
2018-09-23T20:32:57.193Z,99.90
2018-09-23T20:35:24.700Z,99.90
2018-09-23T20:37:52.172Z,99.90
2018-09-23T20:40:19.681Z,99.90
2018-09-23T20:42:47.179Z,99.90
2018-09-23T20:45:14.731Z,99.90
2018-09-23T20:47:42.155Z,99.90
2018-09-23T20:50:09.771Z,99.90
2018-09-23T20:52:37.347Z,99.90
2018-09-23T20:55:04.835Z,99.90
2018-09-23T20:57:32.251Z,99.90
2018-09-23T21:00:00.018Z,99.90
2018-09-23T21:02:27.541Z,99.90
2018-09-23T21:04:55.691Z,99.90
2018-09-23T21:07:23.940Z,99.90
2018-09-23T21:09:51.358Z,99.90
2018-09-23T21:12:18.902Z,99.90
2018-09-23T21:14:46.435Z,99.90
2018-09-23T21:17:14.016Z,99.90
2018-09-23T21:19:41.547Z,99.90
2018-09-23T21:22:09.000Z,99.90
2018-09-23T21:24:36.506Z,99.90
2018-09-23T21:27:03.953Z,99.90
2018-09-23T21:29:31.540Z,99.90
2018-09-23T21:31:59.039Z,99.90
2018-09-23T21:34:26.606Z,99.90
2018-09-23T21:36:54.082Z,99.90
2018-09-23T21:39:21.602Z,99.90
2018-09-23T21:41:49.051Z,99.90
2018-09-23T21:44:16.681Z,99.90
2018-09-23T21:46:44.718Z,99.90
2018-09-23T21:49:12.235Z,99.90
2018-09-23T21:51:39.819Z,99.90
2018-09-23T21:54:07.301Z,99.90
2018-09-23T21:56:34.786Z,99.90
2018-09-23T21:59:02.230Z,99.90
2018-09-23T22:01:30.327Z,99.90
2018-09-23T22:03:57.685Z,99.90
2018-09-23T22:06:25.142Z,99.90
2018-09-23T22:08:52.610Z,99.90
2018-09-23T22:11:20.115Z,99.90
2018-09-23T22:13:47.651Z,99.90
2018-09-23T22:16:15.086Z,99.90
2018-09-23T22:18:42.503Z,99.90
2018-09-23T22:21:10.202Z,99.90
2018-09-23T22:23:37.642Z,99.90
2018-09-23T22:26:05.202Z,99.90
2018-09-23T22:28:32.848Z,99.90
2018-09-23T22:31:00.291Z,99.90
2018-09-23T22:33:27.761Z,99.90
2018-09-23T22:35:55.162Z,99.90
2018-09-23T22:38:22.590Z,99.90
2018-09-23T22:40:50.034Z,99.90
2018-09-23T22:43:17.472Z,99.90
2018-09-23T22:45:44.956Z,99.90
2018-09-23T22:48:12.389Z,99.90
2018-09-23T22:50:39.899Z,99.90
2018-09-23T22:53:07.279Z,99.90
2018-09-23T22:55:34.818Z,99.90
2018-09-23T22:58:02.285Z,99.90
2018-09-23T23:00:29.706Z,99.90
2018-09-23T23:02:57.115Z,99.90
2018-09-23T23:05:24.494Z,99.90
2018-09-23T23:07:51.999Z,99.90
2018-09-23T23:10:19.409Z,99.90
2018-09-23T23:12:47.733Z,99.90
2018-09-23T23:15:15.166Z,99.90
2018-09-23T23:17:42.573Z,99.90
2018-09-23T23:20:10.031Z,99.90
2018-09-23T23:22:37.462Z,99.90
2018-09-23T23:25:05.195Z,99.90
2018-09-23T23:27:32.608Z,99.90
2018-09-23T23:30:00.100Z,99.90
2018-09-23T23:32:27.490Z,99.90
2018-09-23T23:34:54.855Z,99.90
2018-09-23T23:37:22.205Z,99.90
2018-09-23T23:39:49.638Z,99.90
2018-09-23T23:42:17.073Z,99.90
2018-09-23T23:44:44.507Z,99.90
2018-09-23T23:47:18.904Z,99.90
2018-09-23T23:49:46.560Z,99.90
2018-09-23T23:52:13.961Z,99.90
2018-09-23T23:54:41.414Z,99.90
2018-09-23T23:57:08.847Z,99.90
2018-09-23T23:59:36.310Z,99.90
