createdAt,value
2016-12-23T00:00:12.854Z,1026.05
2016-12-23T00:01:12.861Z,1026.12
2016-12-23T00:02:12.868Z,1026.18
2016-12-23T00:03:12.875Z,1026.16
2016-12-23T00:04:12.882Z,1026.11
2016-12-23T00:05:12.889Z,1025.99
2016-12-23T00:06:12.898Z,1025.99
2016-12-23T00:07:12.902Z,1025.95
2016-12-23T00:08:12.909Z,1026
2016-12-23T00:09:12.916Z,1025.98
2016-12-23T00:10:12.926Z,1025.99
2016-12-23T00:11:12.928Z,1026
2016-12-23T00:12:12.985Z,1026.01
2016-12-23T00:13:12.942Z,1025.91
2016-12-23T00:14:12.948Z,1025.91
2016-12-23T00:15:12.955Z,1025.86
2016-12-23T00:16:12.962Z,1025.84
2016-12-23T00:17:12.969Z,1025.78
2016-12-23T00:18:12.976Z,1025.78
2016-12-23T00:19:12.982Z,1025.81
2016-12-23T00:20:12.991Z,1025.83
2016-12-23T00:21:12.996Z,1025.86
2016-12-23T00:22:13.003Z,1025.86
2016-12-23T00:23:13.010Z,1025.89
2016-12-23T00:24:13.066Z,1025.97
2016-12-23T00:25:13.070Z,1025.96
2016-12-23T00:26:13.028Z,1026.04
2016-12-23T00:27:13.086Z,1026.06
2016-12-23T00:28:14.945Z,1026.14
2016-12-23T00:29:13.049Z,1026.13
2016-12-23T00:30:13.056Z,1026.24
2016-12-23T00:31:13.113Z,1026.23
2016-12-23T00:32:13.070Z,1026.3
2016-12-23T00:33:13.077Z,1026.35
2016-12-23T00:34:13.133Z,1026.39
2016-12-23T00:35:13.091Z,1026.39
2016-12-23T00:36:13.098Z,1026.43
2016-12-23T00:37:13.104Z,1026.46
2016-12-23T00:38:13.111Z,1026.5
2016-12-23T00:39:13.169Z,1026.5
2016-12-23T00:40:13.123Z,1026.54
2016-12-23T00:41:13.130Z,1026.53
2016-12-23T00:42:13.138Z,1026.59
2016-12-23T00:43:13.144Z,1026.61
2016-12-23T00:44:13.151Z,1026.54
2016-12-23T00:45:13.157Z,1026.56
2016-12-23T00:46:13.165Z,1026.6
2016-12-23T00:47:13.221Z,1026.59
2016-12-23T00:48:13.230Z,1026.64
2016-12-23T00:49:13.185Z,1026.69
2016-12-23T00:50:13.192Z,1026.67
2016-12-23T00:51:13.197Z,1026.7
2016-12-23T00:52:13.204Z,1026.65
2016-12-23T00:53:13.210Z,1026.66
2016-12-23T00:54:13.217Z,1026.63
2016-12-23T00:55:13.224Z,1026.6
2016-12-23T00:56:13.232Z,1026.59
2016-12-23T00:57:13.288Z,1026.56
2016-12-23T00:58:13.244Z,1026.53
2016-12-23T00:59:13.401Z,1026.51
2016-12-23T01:00:13.257Z,1026.54
2016-12-23T01:01:13.317Z,1026.52
2016-12-23T01:02:13.272Z,1026.47
2016-12-23T01:03:13.328Z,1026.46
2016-12-23T01:04:13.288Z,1026.41
2016-12-23T01:05:13.291Z,1026.36
2016-12-23T01:06:13.298Z,1026.32
2016-12-23T01:07:13.307Z,1026.31
2016-12-23T01:08:13.313Z,1026.3
2016-12-23T01:09:13.368Z,1026.28
2016-12-23T01:10:13.826Z,1026.32
2016-12-23T01:11:13.333Z,1026.3
2016-12-23T01:12:13.390Z,1026.25
2016-12-23T01:13:13.395Z,1026.33
2016-12-23T01:14:13.401Z,1026.32
2016-12-23T01:15:13.359Z,1026.34
2016-12-23T01:16:13.365Z,1026.37
2016-12-23T01:17:13.371Z,1026.37
2016-12-23T01:18:13.379Z,1026.41
2016-12-23T01:19:13.436Z,1026.39
2016-12-23T01:20:13.392Z,1026.4
2016-12-23T01:21:14.048Z,1026.43
2016-12-23T01:22:13.454Z,1026.45
2016-12-23T01:23:13.463Z,1026.42
2016-12-23T01:24:13.417Z,1026.42
2016-12-23T01:25:13.476Z,1026.46
2016-12-23T01:26:13.431Z,1026.45
2016-12-23T01:27:13.438Z,1026.51
2016-12-23T01:29:13.500Z,1026.42
2016-12-23T01:30:13.458Z,1026.42
2016-12-23T01:31:13.464Z,1026.51
2016-12-23T01:32:14.521Z,1026.55
2016-12-23T01:33:13.476Z,1026.54
2016-12-23T01:34:13.534Z,1026.65
2016-12-23T01:35:13.490Z,1026.63
2016-12-23T01:36:13.498Z,1026.67
2016-12-23T01:37:13.503Z,1026.69
2016-12-23T01:38:13.509Z,1026.69
2016-12-23T01:39:13.565Z,1026.77
2016-12-23T01:40:13.524Z,1026.72
2016-12-23T01:41:13.530Z,1026.74
2016-12-23T01:42:13.535Z,1026.74
2016-12-23T01:43:14.695Z,1026.7
2016-12-23T01:44:13.550Z,1026.71
2016-12-23T01:45:13.606Z,1026.76
2016-12-23T01:46:13.562Z,1026.76
2016-12-23T01:47:13.567Z,1026.75
2016-12-23T01:48:13.575Z,1026.66
2016-12-23T01:49:13.632Z,1026.71
2016-12-23T01:50:13.589Z,1026.71
2016-12-23T01:51:13.645Z,1026.78
2016-12-23T01:52:13.602Z,1026.8
2016-12-23T01:53:13.608Z,1026.86
2016-12-23T01:54:13.664Z,1026.87
2016-12-23T01:55:13.622Z,1026.9
2016-12-23T01:56:13.628Z,1026.84
2016-12-23T01:57:13.635Z,1026.86
2016-12-23T01:58:13.640Z,1026.85
2016-12-23T01:59:13.646Z,1026.91
2016-12-23T02:00:13.652Z,1026.93
2016-12-23T02:01:13.711Z,1026.92
2016-12-23T02:02:13.716Z,1027
2016-12-23T02:03:13.673Z,1026.98
2016-12-23T02:04:13.678Z,1027.02
2016-12-23T02:05:13.686Z,1027.03
2016-12-23T02:06:13.742Z,1027.04
2016-12-23T02:07:13.699Z,1027.03
2016-12-23T02:08:13.706Z,1027.04
2016-12-23T02:09:13.711Z,1027.07
2016-12-23T02:10:13.769Z,1027.08
2016-12-23T02:11:13.725Z,1027.06
2016-12-23T02:12:13.730Z,1027.08
2016-12-23T02:13:13.739Z,1027.09
2016-12-23T02:14:13.845Z,1027.06
2016-12-23T02:15:13.751Z,1027.08
2016-12-23T02:16:13.758Z,1027.07
2016-12-23T02:17:13.815Z,1027.07
2016-12-23T02:18:13.770Z,1027.09
2016-12-23T02:19:13.828Z,1027.05
2016-12-23T02:20:13.784Z,1027.01
2016-12-23T02:21:13.791Z,1027.01
2016-12-23T02:22:13.848Z,1027.06
2016-12-23T02:23:13.852Z,1027.05
2016-12-23T02:24:13.813Z,1027.01
2016-12-23T02:25:14.018Z,1027.05
2016-12-23T02:26:13.823Z,1027.06
2016-12-23T02:27:13.829Z,1027.04
2016-12-23T02:28:13.836Z,1027
2016-12-23T02:29:13.842Z,1027.03
2016-12-23T02:30:13.849Z,1027.01
2016-12-23T02:31:13.857Z,1026.97
2016-12-23T02:32:13.860Z,1026.97
2016-12-23T02:33:13.869Z,1026.93
2016-12-23T02:34:13.875Z,1026.9
2016-12-23T02:35:13.881Z,1026.9
2016-12-23T02:36:14.437Z,1026.9
2016-12-23T02:37:13.895Z,1026.9
2016-12-23T02:38:13.900Z,1026.94
2016-12-23T02:39:13.958Z,1026.94
2016-12-23T02:40:13.915Z,1026.92
2016-12-23T02:41:13.920Z,1026.9
2016-12-23T02:42:13.928Z,1026.91
2016-12-23T02:43:13.934Z,1026.86
2016-12-23T02:44:13.940Z,1026.83
2016-12-23T02:45:13.996Z,1026.82
2016-12-23T02:46:13.953Z,1026.83
2016-12-23T02:47:14.661Z,1026.83
2016-12-23T02:48:13.965Z,1026.86
2016-12-23T02:49:13.972Z,1026.83
2016-12-23T02:50:13.980Z,1026.83
2016-12-23T02:51:13.985Z,1026.8
2016-12-23T02:52:13.993Z,1026.8
2016-12-23T02:53:13.998Z,1026.78
2016-12-23T02:54:14.005Z,1026.77
2016-12-23T02:55:14.011Z,1026.78
2016-12-23T02:56:14.018Z,1026.75
2016-12-23T02:57:14.023Z,1026.71
2016-12-23T02:58:14.982Z,1026.73
2016-12-23T02:59:14.038Z,1026.77
2016-12-23T03:00:14.043Z,1026.78
2016-12-23T03:01:14.051Z,1026.84
2016-12-23T03:02:14.055Z,1026.8
2016-12-23T03:03:14.062Z,1026.8
2016-12-23T03:04:14.121Z,1026.77
2016-12-23T03:05:14.077Z,1026.73
2016-12-23T03:06:14.083Z,1026.7
2016-12-23T03:07:14.089Z,1026.74
2016-12-23T03:08:14.147Z,1026.71
2016-12-23T03:09:14.153Z,1026.7
2016-12-23T03:10:14.159Z,1026.69
2016-12-23T03:11:14.115Z,1026.68
2016-12-23T03:12:14.121Z,1026.66
2016-12-23T03:13:14.128Z,1026.69
2016-12-23T03:14:14.134Z,1026.69
2016-12-23T03:15:14.142Z,1026.69
2016-12-23T03:16:14.148Z,1026.67
2016-12-23T03:17:14.153Z,1026.71
2016-12-23T03:18:14.161Z,1026.69
2016-12-23T03:19:14.216Z,1026.62
2016-12-23T03:20:14.174Z,1026.64
2016-12-23T03:21:14.228Z,1026.67
2016-12-23T03:22:14.185Z,1026.7
2016-12-23T03:23:14.244Z,1026.66
2016-12-23T03:24:14.249Z,1026.7
2016-12-23T03:25:14.204Z,1026.69
2016-12-23T03:26:14.213Z,1026.7
2016-12-23T03:27:14.220Z,1026.7
2016-12-23T03:28:14.225Z,1026.73
2016-12-23T03:29:14.234Z,1026.71
2016-12-23T03:30:14.239Z,1026.74
2016-12-23T03:31:14.246Z,1026.78
2016-12-23T03:32:14.302Z,1026.74
2016-12-23T03:33:14.309Z,1026.76
2016-12-23T03:34:14.267Z,1026.74
2016-12-23T03:35:14.271Z,1026.75
2016-12-23T03:36:14.278Z,1026.81
2016-12-23T03:37:14.286Z,1026.8
2016-12-23T03:38:14.293Z,1026.77
2016-12-23T03:39:14.298Z,1026.76
2016-12-23T03:40:14.304Z,1026.74
2016-12-23T03:41:14.311Z,1026.73
2016-12-23T03:42:14.419Z,1026.73
2016-12-23T03:43:14.325Z,1026.75
2016-12-23T03:44:14.331Z,1026.77
2016-12-23T03:45:14.338Z,1026.79
2016-12-23T03:46:14.344Z,1026.78
2016-12-23T03:47:14.401Z,1026.82
2016-12-23T03:48:14.358Z,1026.85
2016-12-23T03:49:14.365Z,1026.86
2016-12-23T03:50:14.421Z,1026.87
2016-12-23T03:51:14.427Z,1026.89
2016-12-23T03:52:14.383Z,1026.97
2016-12-23T03:53:14.390Z,1026.97
2016-12-23T03:54:14.395Z,1026.96
2016-12-23T03:55:14.457Z,1026.96
2016-12-23T03:56:14.410Z,1026.89
2016-12-23T03:57:14.415Z,1026.93
2016-12-23T03:58:14.422Z,1026.91
2016-12-23T03:59:14.429Z,1026.88
2016-12-23T04:00:14.436Z,1026.86
2016-12-23T04:01:14.441Z,1026.82
2016-12-23T04:02:14.949Z,1026.78
2016-12-23T04:03:14.506Z,1026.76
2016-12-23T04:04:14.460Z,1026.72
2016-12-23T04:05:14.468Z,1026.71
2016-12-23T04:06:14.475Z,1026.69
2016-12-23T04:07:14.480Z,1026.68
2016-12-23T04:08:14.485Z,1026.64
2016-12-23T04:09:14.493Z,1026.61
2016-12-23T04:10:14.549Z,1026.62
2016-12-23T04:11:14.506Z,1026.61
2016-12-23T04:12:14.512Z,1026.57
2016-12-23T04:13:14.520Z,1026.58
2016-12-23T04:14:14.525Z,1026.58
2016-12-23T04:15:14.532Z,1026.61
2016-12-23T04:16:14.590Z,1026.57
2016-12-23T04:17:14.694Z,1026.62
2016-12-23T04:18:14.553Z,1026.57
2016-12-23T04:19:14.557Z,1026.61
2016-12-23T04:20:14.565Z,1026.57
2016-12-23T04:21:14.575Z,1026.59
2016-12-23T04:22:14.577Z,1026.59
2016-12-23T04:23:14.584Z,1026.56
2016-12-23T04:24:14.590Z,1026.54
2016-12-23T04:25:14.598Z,1026.57
2016-12-23T04:26:14.601Z,1026.58
2016-12-23T04:27:14.660Z,1026.66
2016-12-23T04:28:16.068Z,1026.67
2016-12-23T04:29:14.623Z,1026.66
2016-12-23T04:30:14.630Z,1026.6
2016-12-23T04:31:14.636Z,1026.62
2016-12-23T04:32:14.642Z,1026.63
2016-12-23T04:33:14.649Z,1026.7
2016-12-23T04:34:14.653Z,1026.68
2016-12-23T04:35:14.661Z,1026.7
2016-12-23T04:36:14.669Z,1026.67
2016-12-23T04:37:14.676Z,1026.66
2016-12-23T04:38:14.683Z,1026.74
2016-12-23T04:39:15.140Z,1026.7
2016-12-23T04:40:14.695Z,1026.73
2016-12-23T04:41:14.702Z,1026.75
2016-12-23T04:42:14.707Z,1026.71
2016-12-23T04:43:14.764Z,1026.68
2016-12-23T04:44:14.721Z,1026.67
2016-12-23T04:45:14.777Z,1026.68
2016-12-23T04:46:14.734Z,1026.69
2016-12-23T04:47:14.740Z,1026.71
2016-12-23T04:48:14.748Z,1026.76
2016-12-23T04:49:14.753Z,1026.77
2016-12-23T04:50:15.511Z,1026.76
2016-12-23T04:51:14.765Z,1026.78
2016-12-23T04:52:14.772Z,1026.75
2016-12-23T04:53:14.778Z,1026.79
2016-12-23T04:54:14.785Z,1026.81
2016-12-23T04:55:14.843Z,1026.81
2016-12-23T04:56:14.796Z,1026.82
2016-12-23T04:57:14.805Z,1026.8
2016-12-23T04:58:14.811Z,1026.8
2016-12-23T04:59:14.816Z,1026.77
2016-12-23T05:00:15.022Z,1026.77
2016-12-23T05:01:15.630Z,1026.73
2016-12-23T05:02:14.835Z,1026.78
2016-12-23T05:03:14.841Z,1026.7
2016-12-23T05:04:14.900Z,1026.75
2016-12-23T05:05:14.855Z,1026.73
2016-12-23T05:06:14.862Z,1026.74
2016-12-23T05:07:14.868Z,1026.8
2016-12-23T05:08:14.924Z,1026.78
2016-12-23T05:09:14.881Z,1026.81
2016-12-23T05:10:14.888Z,1026.8
2016-12-23T05:11:14.901Z,1026.79
2016-12-23T05:12:14.902Z,1026.79
2016-12-23T05:13:14.909Z,1026.8
2016-12-23T05:14:14.913Z,1026.81
2016-12-23T05:15:14.970Z,1026.81
2016-12-23T05:16:14.927Z,1026.76
2016-12-23T05:17:14.934Z,1026.76
2016-12-23T05:18:14.945Z,1026.69
2016-12-23T05:19:14.997Z,1026.69
2016-12-23T05:20:14.954Z,1026.71
2016-12-23T05:21:14.959Z,1026.7
2016-12-23T05:22:14.966Z,1026.79
2016-12-23T05:23:14.972Z,1026.73
2016-12-23T05:24:14.979Z,1026.77
2016-12-23T05:25:14.984Z,1026.83
2016-12-23T05:26:14.991Z,1026.82
2016-12-23T05:27:14.998Z,1026.82
2016-12-23T05:28:15.004Z,1026.79
2016-12-23T05:29:15.010Z,1026.76
2016-12-23T05:30:15.018Z,1026.78
2016-12-23T05:31:15.024Z,1026.77
2016-12-23T05:32:15.079Z,1026.75
2016-12-23T05:33:15.036Z,1026.77
2016-12-23T05:34:15.043Z,1026.75
2016-12-23T05:35:15.049Z,1026.75
2016-12-23T05:36:15.056Z,1026.75
2016-12-23T05:37:15.062Z,1026.72
2016-12-23T05:38:15.069Z,1026.68
2016-12-23T05:39:15.075Z,1026.68
2016-12-23T05:40:15.082Z,1026.79
2016-12-23T05:41:15.088Z,1026.72
2016-12-23T05:42:15.096Z,1026.67
2016-12-23T05:43:15.450Z,1026.63
2016-12-23T05:44:15.108Z,1026.67
2016-12-23T05:45:15.114Z,1026.71
2016-12-23T05:46:15.120Z,1026.75
2016-12-23T05:47:15.126Z,1026.76
2016-12-23T05:48:15.131Z,1026.76
2016-12-23T05:49:15.139Z,1026.78
2016-12-23T05:50:15.144Z,1026.9
2016-12-23T05:51:15.152Z,1026.88
2016-12-23T05:52:15.157Z,1026.9
2016-12-23T05:53:15.165Z,1026.88
2016-12-23T05:54:15.772Z,1026.84
2016-12-23T05:55:15.177Z,1026.83
2016-12-23T05:56:15.185Z,1026.79
2016-12-23T05:57:15.192Z,1026.78
2016-12-23T05:59:15.203Z,1026.88
2016-12-23T06:00:15.210Z,1026.9
2016-12-23T06:01:15.217Z,1026.91
2016-12-23T06:02:15.223Z,1026.83
2016-12-23T06:03:15.229Z,1026.82
2016-12-23T06:04:15.236Z,1026.82
2016-12-23T06:05:16.293Z,1026.85
2016-12-23T06:06:15.249Z,1026.9
2016-12-23T06:07:15.254Z,1026.9
2016-12-23T06:08:15.261Z,1026.89
2016-12-23T06:09:15.267Z,1026.92
2016-12-23T06:10:15.324Z,1026.92
2016-12-23T06:11:15.281Z,1026.88
2016-12-23T06:12:15.286Z,1026.9
2016-12-23T06:13:15.293Z,1026.94
2016-12-23T06:14:15.349Z,1026.96
2016-12-23T06:15:15.306Z,1026.93
2016-12-23T06:16:15.312Z,1026.94
2016-12-23T06:17:15.319Z,1026.87
2016-12-23T06:18:15.325Z,1026.82
2016-12-23T06:19:15.331Z,1026.8
2016-12-23T06:20:15.386Z,1026.84
2016-12-23T06:21:15.645Z,1026.84
2016-12-23T06:22:15.352Z,1026.84
2016-12-23T06:23:15.357Z,1026.87
2016-12-23T06:24:15.367Z,1026.9
2016-12-23T06:25:15.368Z,1026.91
2016-12-23T06:26:15.376Z,1026.94
2016-12-23T06:27:15.432Z,1026.89
2016-12-23T06:28:15.389Z,1026.88
2016-12-23T06:29:15.395Z,1026.88
2016-12-23T06:30:15.453Z,1026.9
2016-12-23T06:31:15.458Z,1026.95
2016-12-23T06:32:15.415Z,1026.94
2016-12-23T06:33:15.423Z,1026.98
2016-12-23T06:34:15.428Z,1027.01
2016-12-23T06:35:15.434Z,1027.04
2016-12-23T06:36:15.440Z,1027.07
2016-12-23T06:37:15.447Z,1027.04
2016-12-23T06:38:15.503Z,1027.03
2016-12-23T06:39:15.509Z,1026.97
2016-12-23T06:40:15.466Z,1026.94
2016-12-23T06:41:15.525Z,1026.93
2016-12-23T06:42:15.528Z,1027
2016-12-23T06:43:15.486Z,1026.96
2016-12-23T06:44:15.491Z,1027.03
2016-12-23T06:45:15.497Z,1027.09
2016-12-23T06:46:15.503Z,1027.07
2016-12-23T06:47:15.509Z,1027.07
2016-12-23T06:48:15.517Z,1027.01
2016-12-23T06:49:15.524Z,1027.02
2016-12-23T06:50:15.529Z,1027.03
2016-12-23T06:51:15.586Z,1027.05
2016-12-23T06:52:15.542Z,1027.02
2016-12-23T06:53:15.548Z,1027.05
2016-12-23T06:54:15.557Z,1027.04
2016-12-23T06:55:15.563Z,1027.1
2016-12-23T06:56:15.619Z,1027.12
2016-12-23T06:57:15.624Z,1027.12
2016-12-23T06:58:15.581Z,1027.08
2016-12-23T06:59:15.587Z,1027.07
2016-12-23T07:00:15.594Z,1027.1
2016-12-23T07:01:15.600Z,1027.08
2016-12-23T07:02:15.658Z,1027.07
2016-12-23T07:03:15.613Z,1027.03
2016-12-23T07:04:15.621Z,1027.07
2016-12-23T07:05:15.626Z,1027.11
2016-12-23T07:06:15.632Z,1027.05
2016-12-23T07:07:15.639Z,1027.04
2016-12-23T07:08:15.645Z,1027.07
2016-12-23T07:09:15.652Z,1027.09
2016-12-23T07:10:15.708Z,1027.13
2016-12-23T07:11:15.663Z,1027.1
2016-12-23T07:12:15.670Z,1027.1
2016-12-23T07:13:15.678Z,1027.06
2016-12-23T07:14:15.683Z,1027.09
2016-12-23T07:15:15.693Z,1027.12
2016-12-23T07:16:15.696Z,1027.09
2016-12-23T07:17:15.753Z,1027.12
2016-12-23T07:18:15.707Z,1027.2
2016-12-23T07:19:15.715Z,1027.14
2016-12-23T07:20:15.723Z,1027.11
2016-12-23T07:21:15.728Z,1027.13
2016-12-23T07:22:15.734Z,1027.11
2016-12-23T07:23:15.740Z,1027.13
2016-12-23T07:24:15.747Z,1027.04
2016-12-23T07:25:15.753Z,1027.1
2016-12-23T07:26:15.760Z,1027.09
2016-12-23T07:27:15.766Z,1027.07
2016-12-23T07:28:15.771Z,1027.1
2016-12-23T07:29:15.779Z,1027.1
2016-12-23T07:30:15.836Z,1027.1
2016-12-23T07:31:15.841Z,1027.14
2016-12-23T07:32:15.797Z,1027.11
2016-12-23T07:33:15.852Z,1027.1
2016-12-23T07:34:15.812Z,1027.13
2016-12-23T07:35:16.318Z,1027.15
2016-12-23T07:36:15.872Z,1027.16
2016-12-23T07:37:15.829Z,1027.2
2016-12-23T07:38:15.835Z,1027.22
2016-12-23T07:39:15.895Z,1027.27
2016-12-23T07:40:15.898Z,1027.27
2016-12-23T07:41:15.855Z,1027.31
2016-12-23T07:42:15.862Z,1027.29
2016-12-23T07:43:15.868Z,1027.27
2016-12-23T07:44:15.924Z,1027.33
2016-12-23T07:45:15.931Z,1027.34
2016-12-23T07:46:16.939Z,1027.34
2016-12-23T07:47:15.893Z,1027.3
2016-12-23T07:48:15.951Z,1027.35
2016-12-23T07:49:15.957Z,1027.41
2016-12-23T07:50:15.913Z,1027.37
2016-12-23T07:51:15.919Z,1027.4
2016-12-23T07:52:15.975Z,1027.37
2016-12-23T07:53:15.931Z,1027.38
2016-12-23T07:54:15.939Z,1027.44
2016-12-23T07:55:15.945Z,1027.44
2016-12-23T07:56:15.951Z,1027.44
2016-12-23T07:57:17.060Z,1027.5
2016-12-23T07:58:15.966Z,1027.52
2016-12-23T07:59:15.972Z,1027.51
2016-12-23T08:00:15.978Z,1027.47
2016-12-23T08:01:15.983Z,1027.5
2016-12-23T08:02:15.989Z,1027.49
2016-12-23T08:03:15.996Z,1027.55
2016-12-23T08:04:16.055Z,1027.56
2016-12-23T08:05:16.011Z,1027.54
2016-12-23T08:06:16.069Z,1027.51
2016-12-23T08:07:16.024Z,1027.46
2016-12-23T08:08:16.032Z,1027.43
2016-12-23T08:09:16.088Z,1027.46
2016-12-23T08:10:16.046Z,1027.48
2016-12-23T08:11:16.053Z,1027.55
2016-12-23T08:12:16.059Z,1027.53
2016-12-23T08:13:16.066Z,1027.55
2016-12-23T08:14:16.073Z,1027.57
2016-12-23T08:15:16.081Z,1027.55
2016-12-23T08:16:16.086Z,1027.57
2016-12-23T08:17:16.094Z,1027.56
2016-12-23T08:18:16.100Z,1027.55
2016-12-23T08:19:16.108Z,1027.61
2016-12-23T08:20:16.114Z,1027.59
2016-12-23T08:21:16.420Z,1027.62
2016-12-23T08:22:16.128Z,1027.6
2016-12-23T08:23:16.134Z,1027.63
2016-12-23T08:24:16.140Z,1027.62
2016-12-23T08:25:16.148Z,1027.64
2016-12-23T08:26:16.155Z,1027.63
2016-12-23T08:27:16.161Z,1027.57
2016-12-23T08:28:16.419Z,1027.66
2016-12-23T08:29:16.176Z,1027.59
2016-12-23T08:30:16.184Z,1027.57
2016-12-23T08:31:16.240Z,1027.57
2016-12-23T08:32:16.197Z,1027.6
2016-12-23T08:33:16.254Z,1027.59
2016-12-23T08:34:16.211Z,1027.64
2016-12-23T08:35:16.217Z,1027.63
2016-12-23T08:36:16.224Z,1027.64
2016-12-23T08:37:16.283Z,1027.65
2016-12-23T08:38:16.240Z,1027.63
2016-12-23T08:39:16.946Z,1027.66
2016-12-23T08:40:16.250Z,1027.63
2016-12-23T08:41:16.260Z,1027.7
2016-12-23T08:42:16.316Z,1027.68
2016-12-23T08:43:16.273Z,1027.68
2016-12-23T08:44:16.281Z,1027.72
2016-12-23T08:45:16.288Z,1027.66
2016-12-23T08:46:16.294Z,1027.7
2016-12-23T08:47:16.302Z,1027.65
2016-12-23T08:48:16.359Z,1027.66
2016-12-23T08:49:16.316Z,1027.7
2016-12-23T08:50:17.325Z,1027.69
2016-12-23T08:51:16.330Z,1027.69
2016-12-23T08:52:16.335Z,1027.76
2016-12-23T08:53:16.345Z,1027.74
2016-12-23T08:54:16.351Z,1027.81
2016-12-23T08:55:16.358Z,1027.82
2016-12-23T08:56:16.365Z,1027.8
2016-12-23T08:57:16.371Z,1027.86
2016-12-23T08:58:16.429Z,1027.83
2016-12-23T08:59:16.387Z,1027.85
2016-12-23T09:00:16.443Z,1027.74
2016-12-23T09:01:17.512Z,1027.77
2016-12-23T09:02:16.408Z,1027.76
2016-12-23T09:03:16.415Z,1027.72
2016-12-23T09:04:16.422Z,1027.71
2016-12-23T09:05:16.479Z,1027.75
2016-12-23T09:06:16.437Z,1027.75
2016-12-23T09:07:16.444Z,1027.76
2016-12-23T09:08:16.500Z,1027.74
2016-12-23T09:09:16.512Z,1027.77
2016-12-23T09:10:16.466Z,1027.72
2016-12-23T09:11:16.472Z,1027.76
2016-12-23T09:12:16.478Z,1027.74
2016-12-23T09:13:16.486Z,1027.72
2016-12-23T09:14:16.545Z,1027.74
2016-12-23T09:15:16.500Z,1027.75
2016-12-23T09:16:16.507Z,1027.67
2016-12-23T09:17:16.515Z,1027.66
2016-12-23T09:18:16.524Z,1027.71
2016-12-23T09:19:16.528Z,1027.73
2016-12-23T09:20:16.536Z,1027.72
2016-12-23T09:21:16.594Z,1027.72
2016-12-23T09:22:16.549Z,1027.69
2016-12-23T09:23:16.558Z,1027.72
2016-12-23T09:24:16.566Z,1027.65
2016-12-23T09:25:16.624Z,1027.61
2016-12-23T09:26:16.579Z,1027.6
2016-12-23T09:27:16.587Z,1027.61
2016-12-23T09:28:16.593Z,1027.62
2016-12-23T09:29:16.652Z,1027.59
2016-12-23T09:30:16.608Z,1027.61
2016-12-23T09:31:16.615Z,1027.66
2016-12-23T09:32:17.275Z,1027.64
2016-12-23T09:33:16.630Z,1027.69
2016-12-23T09:34:16.637Z,1027.69
2016-12-23T09:35:16.645Z,1027.75
2016-12-23T09:36:16.703Z,1027.72
2016-12-23T09:37:16.709Z,1027.78
2016-12-23T09:38:16.667Z,1027.79
2016-12-23T09:39:16.675Z,1027.78
2016-12-23T09:40:16.683Z,1027.74
2016-12-23T09:41:16.689Z,1027.74
2016-12-23T09:42:16.695Z,1027.68
2016-12-23T09:43:17.653Z,1027.69
2016-12-23T09:44:16.710Z,1027.63
2016-12-23T09:45:16.717Z,1027.66
2016-12-23T09:46:16.726Z,1027.65
2016-12-23T09:47:16.733Z,1027.62
2016-12-23T09:48:16.738Z,1027.57
2016-12-23T09:49:16.797Z,1027.61
2016-12-23T09:50:16.755Z,1027.54
2016-12-23T09:51:16.762Z,1027.55
2016-12-23T09:52:16.818Z,1027.52
2016-12-23T09:53:16.826Z,1027.43
2016-12-23T09:54:17.834Z,1027.45
2016-12-23T09:55:16.790Z,1027.48
2016-12-23T09:56:16.846Z,1027.52
2016-12-23T09:57:16.805Z,1027.53
2016-12-23T09:59:16.820Z,1027.59
2016-12-23T10:00:16.826Z,1027.54
2016-12-23T10:01:16.834Z,1027.55
2016-12-23T10:02:16.890Z,1027.55
2016-12-23T10:03:16.849Z,1027.54
2016-12-23T10:04:16.856Z,1027.49
2016-12-23T10:05:16.863Z,1027.46
2016-12-23T10:06:16.870Z,1027.37
2016-12-23T10:07:16.877Z,1027.37
2016-12-23T10:08:16.888Z,1027.34
2016-12-23T10:09:16.895Z,1027.38
2016-12-23T10:10:16.949Z,1027.26
2016-12-23T10:11:16.958Z,1027.3
2016-12-23T10:12:16.916Z,1027.33
2016-12-23T10:13:16.920Z,1027.31
2016-12-23T10:14:16.982Z,1027.29
2016-12-23T10:15:16.989Z,1027.35
2016-12-23T10:16:16.945Z,1027.3
2016-12-23T10:17:16.952Z,1027.27
2016-12-23T10:18:16.960Z,1027.31
2016-12-23T10:19:16.967Z,1027.34
2016-12-23T10:20:16.975Z,1027.43
2016-12-23T10:21:16.981Z,1027.41
2016-12-23T10:22:17.040Z,1027.42
2016-12-23T10:23:16.997Z,1027.42
2016-12-23T10:24:17.005Z,1027.43
2016-12-23T10:25:17.011Z,1027.46
2016-12-23T10:26:17.018Z,1027.47
2016-12-23T10:27:17.028Z,1027.45
2016-12-23T10:28:17.034Z,1027.45
2016-12-23T10:29:17.043Z,1027.47
2016-12-23T10:30:17.051Z,1027.42
2016-12-23T10:31:17.058Z,1027.48
2016-12-23T10:32:17.064Z,1027.45
2016-12-23T10:33:17.071Z,1027.45
2016-12-23T10:34:17.079Z,1027.52
2016-12-23T10:35:17.088Z,1027.49
2016-12-23T10:36:17.093Z,1027.42
2016-12-23T10:37:17.102Z,1027.4
2016-12-23T10:38:17.107Z,1027.31
2016-12-23T10:39:17.116Z,1027.38
2016-12-23T10:40:17.124Z,1027.31
2016-12-23T10:41:17.131Z,1027.27
2016-12-23T10:42:17.139Z,1027.34
2016-12-23T10:43:17.147Z,1027.35
2016-12-23T10:44:17.153Z,1027.34
2016-12-23T10:45:17.210Z,1027.33
2016-12-23T10:46:17.168Z,1027.26
2016-12-23T10:47:17.176Z,1027.3
2016-12-23T10:48:17.233Z,1027.3
2016-12-23T10:49:17.190Z,1027.34
2016-12-23T10:50:17.198Z,1027.33
2016-12-23T10:51:17.205Z,1027.31
2016-12-23T10:52:17.263Z,1027.32
2016-12-23T10:53:17.219Z,1027.3
2016-12-23T10:54:17.227Z,1027.31
2016-12-23T10:55:17.237Z,1027.33
2016-12-23T10:56:17.293Z,1027.29
2016-12-23T10:57:17.298Z,1027.29
2016-12-23T10:58:17.306Z,1027.26
2016-12-23T10:59:17.315Z,1027.22
2016-12-23T11:00:17.273Z,1027.19
2016-12-23T11:01:17.278Z,1027.21
2016-12-23T11:02:17.335Z,1027.17
2016-12-23T11:03:17.292Z,1027.15
2016-12-23T11:04:17.351Z,1027.2
2016-12-23T11:05:17.309Z,1027.1
2016-12-23T11:06:17.316Z,1027.09
2016-12-23T11:07:17.325Z,1027.05
2016-12-23T11:08:17.328Z,1027.04
2016-12-23T11:09:17.338Z,1026.99
2016-12-23T11:10:17.345Z,1026.97
2016-12-23T11:11:17.353Z,1026.97
2016-12-23T11:12:17.360Z,1026.96
2016-12-23T11:13:17.518Z,1026.9
2016-12-23T11:14:17.375Z,1026.94
2016-12-23T11:15:17.433Z,1026.9
2016-12-23T11:16:17.438Z,1026.86
2016-12-23T11:17:17.397Z,1026.84
2016-12-23T11:18:17.406Z,1026.79
2016-12-23T11:19:17.413Z,1026.82
2016-12-23T11:20:17.420Z,1026.81
2016-12-23T11:21:17.428Z,1026.78
2016-12-23T11:22:17.435Z,1026.79
2016-12-23T11:23:17.442Z,1026.78
2016-12-23T11:24:17.649Z,1026.71
2016-12-23T11:25:17.458Z,1026.72
2016-12-23T11:26:17.465Z,1026.7
2016-12-23T11:27:17.471Z,1026.71
2016-12-23T11:28:17.481Z,1026.67
2016-12-23T11:29:17.487Z,1026.68
2016-12-23T11:30:17.492Z,1026.53
2016-12-23T11:31:17.500Z,1026.58
2016-12-23T11:32:17.559Z,1026.58
2016-12-23T11:33:17.518Z,1026.53
2016-12-23T11:34:17.573Z,1026.5
2016-12-23T11:35:18.333Z,1026.47
2016-12-23T11:36:17.539Z,1026.45
2016-12-23T11:37:17.547Z,1026.43
2016-12-23T11:38:17.554Z,1026.43
2016-12-23T11:39:17.561Z,1026.4
2016-12-23T11:40:17.569Z,1026.48
2016-12-23T11:41:17.628Z,1026.38
2016-12-23T11:42:17.583Z,1026.41
2016-12-23T11:43:17.593Z,1026.43
2016-12-23T11:44:17.600Z,1026.43
2016-12-23T11:45:17.606Z,1026.34
2016-12-23T11:46:17.615Z,1026.29
2016-12-23T11:47:17.622Z,1026.31
2016-12-23T11:48:17.629Z,1026.28
2016-12-23T11:49:17.637Z,1026.24
2016-12-23T11:50:17.646Z,1026.22
2016-12-23T11:51:17.653Z,1026.22
2016-12-23T11:52:17.659Z,1026.22
2016-12-23T11:53:17.667Z,1026.23
2016-12-23T11:54:17.677Z,1026.23
2016-12-23T11:55:17.682Z,1026.22
2016-12-23T11:56:17.689Z,1026.19
2016-12-23T11:57:17.696Z,1026.15
2016-12-23T11:58:17.704Z,1026.14
2016-12-23T11:59:17.710Z,1026.13
2016-12-23T12:00:17.717Z,1026.13
2016-12-23T12:01:17.727Z,1026.1
2016-12-23T12:02:17.783Z,1026.07
2016-12-23T12:03:17.741Z,1026.09
2016-12-23T12:04:17.748Z,1026.08
2016-12-23T12:05:17.755Z,1026.05
2016-12-23T12:06:17.764Z,1026.03
2016-12-23T12:07:17.768Z,1026.02
2016-12-23T12:08:17.778Z,1025.95
2016-12-23T12:09:17.786Z,1025.95
2016-12-23T12:10:17.842Z,1025.96
2016-12-23T12:11:17.801Z,1025.93