createdAt,value
2017-06-26T00:00:08.284Z,991.5
2017-06-26T00:00:28.846Z,991.5
2017-06-26T00:00:49.367Z,991.5
2017-06-26T00:01:09.902Z,991.5
2017-06-26T00:01:30.438Z,991.5
2017-06-26T00:01:50.960Z,991.5
2017-06-26T00:02:11.506Z,991.5
2017-06-26T00:02:32.066Z,991.5
2017-06-26T00:02:52.608Z,991.5
2017-06-26T00:03:13.135Z,991.5
2017-06-26T00:03:34.459Z,991.4
2017-06-26T00:03:55.568Z,991.5
2017-06-26T00:04:17.984Z,991.5
2017-06-26T00:04:38.514Z,991.5
2017-06-26T00:04:59.979Z,991.5
2017-06-26T00:05:20.504Z,991.5
2017-06-26T00:05:41.027Z,991.5
2017-06-26T00:06:01.549Z,991.6
2017-06-26T00:06:22.112Z,991.5
2017-06-26T00:06:42.646Z,991.5
2017-06-26T00:07:03.189Z,991.5
2017-06-26T00:07:24.543Z,991.5
2017-06-26T00:07:45.091Z,991.6
2017-06-26T00:08:05.615Z,991.6
2017-06-26T00:08:26.162Z,991.6
2017-06-26T00:08:46.690Z,991.6
2017-06-26T00:09:07.210Z,991.6
2017-06-26T00:09:28.494Z,991.6
2017-06-26T00:09:49.053Z,991.6
2017-06-26T00:10:09.598Z,991.6
2017-06-26T00:10:31.010Z,991.6
2017-06-26T00:10:51.552Z,991.6
2017-06-26T00:11:12.978Z,991.6
2017-06-26T00:11:33.499Z,991.7
2017-06-26T00:11:55.006Z,991.6
2017-06-26T00:12:15.526Z,991.6
2017-06-26T00:12:37.512Z,991.6
2017-06-26T00:12:58.037Z,991.6
2017-06-26T00:13:18.590Z,991.6
2017-06-26T00:13:39.122Z,991.6
2017-06-26T00:13:59.632Z,991.6
2017-06-26T00:14:20.144Z,991.6
2017-06-26T00:14:41.582Z,991.6
2017-06-26T00:15:02.119Z,991.6
2017-06-26T00:15:22.645Z,991.6
2017-06-26T00:15:43.192Z,991.7
2017-06-26T00:16:03.740Z,991.6
2017-06-26T00:16:25.016Z,991.6
2017-06-26T00:16:46.490Z,991.6
2017-06-26T00:17:07.501Z,991.6
2017-06-26T00:17:29.001Z,991.6
2017-06-26T00:17:49.571Z,991.5
2017-06-26T00:18:10.085Z,991.5
2017-06-26T00:18:30.611Z,991.5
2017-06-26T00:18:51.139Z,991.5
2017-06-26T00:19:11.686Z,991.5
2017-06-26T00:19:32.202Z,991.4
2017-06-26T00:19:54.013Z,991.4
2017-06-26T00:20:14.535Z,991.4
2017-06-26T00:20:35.104Z,991.5
2017-06-26T00:20:55.622Z,991.4
2017-06-26T00:21:16.138Z,991.4
2017-06-26T00:21:37.519Z,991.4
2017-06-26T00:21:58.994Z,991.5
2017-06-26T00:22:21.532Z,991.4
2017-06-26T00:22:42.054Z,991.4
2017-06-26T00:23:02.569Z,991.4
2017-06-26T00:23:24.018Z,991.4
2017-06-26T00:23:45.507Z,991.4
2017-06-26T00:24:06.035Z,991.4
2017-06-26T00:24:26.605Z,991.4
2017-06-26T00:24:47.130Z,991.4
2017-06-26T00:25:08.495Z,991.4
2017-06-26T00:25:30.520Z,991.4
2017-06-26T00:25:51.992Z,991.4
2017-06-26T00:26:12.520Z,991.5
2017-06-26T00:26:33.030Z,991.4
2017-06-26T00:26:53.558Z,991.5
2017-06-26T00:27:14.084Z,991.4
2017-06-26T00:27:34.593Z,991.4
2017-06-26T00:27:55.127Z,991.4
2017-06-26T00:28:15.651Z,991.4
2017-06-26T00:28:36.987Z,991.5
2017-06-26T00:28:58.007Z,991.4
2017-06-26T00:29:18.551Z,991.4
2017-06-26T00:29:40.035Z,991.4
2017-06-26T00:30:01.487Z,991.4
2017-06-26T00:30:23.518Z,991.4
2017-06-26T00:30:44.035Z,991.4
2017-06-26T00:31:04.563Z,991.4
2017-06-26T00:31:25.089Z,991.4
2017-06-26T00:31:45.612Z,991.4
2017-06-26T00:32:06.972Z,991.4
2017-06-26T00:32:27.489Z,991.4
2017-06-26T00:32:48.011Z,991.4
2017-06-26T00:33:08.528Z,991.4
2017-06-26T00:33:29.059Z,991.4
2017-06-26T00:33:49.570Z,991.4
2017-06-26T00:34:10.070Z,991.4
2017-06-26T00:34:30.590Z,991.4
2017-06-26T00:34:51.116Z,991.4
2017-06-26T00:35:11.644Z,991.4
2017-06-26T00:35:32.178Z,991.3
2017-06-26T00:35:52.700Z,991.3
2017-06-26T00:36:14.008Z,991.3
2017-06-26T00:36:34.527Z,991.3
2017-06-26T00:36:55.137Z,991.3
2017-06-26T00:37:16.519Z,991.4
2017-06-26T00:37:37.070Z,991.4
2017-06-26T00:37:57.583Z,991.3
2017-06-26T00:38:18.099Z,991.4
2017-06-26T00:38:38.627Z,991.4
2017-06-26T00:38:59.148Z,991.4
2017-06-26T00:39:20.517Z,991.3
2017-06-26T00:39:41.032Z,991.4
2017-06-26T00:40:01.579Z,991.3
2017-06-26T00:40:23.016Z,991.3
2017-06-26T00:40:45.019Z,991.4
2017-06-26T00:41:05.545Z,991.3
2017-06-26T00:41:26.073Z,991.3
2017-06-26T00:41:46.602Z,991.3
2017-06-26T00:42:07.121Z,991.3
2017-06-26T00:42:27.637Z,991.3
2017-06-26T00:42:48.171Z,991.3
2017-06-26T00:43:08.693Z,991.3
2017-06-26T00:43:29.992Z,991.3
2017-06-26T00:43:50.509Z,991.3
2017-06-26T00:44:11.999Z,991.3
2017-06-26T00:44:32.518Z,991.3
2017-06-26T00:44:53.053Z,991.3
2017-06-26T00:45:13.587Z,991.3
2017-06-26T00:45:34.139Z,991.3
2017-06-26T00:45:54.660Z,991.3
2017-06-26T00:46:15.186Z,991.3
2017-06-26T00:46:35.706Z,991.2
2017-06-26T00:46:56.212Z,991.2
2017-06-26T00:47:17.521Z,991.2
2017-06-26T00:47:39.021Z,991.2
2017-06-26T00:47:59.549Z,991.1
2017-06-26T00:48:21.036Z,991.1
2017-06-26T00:48:41.559Z,991.1
2017-06-26T00:49:02.096Z,991.1
2017-06-26T00:49:22.608Z,991.1
2017-06-26T00:49:43.124Z,991.1
2017-06-26T00:50:03.941Z,991.1
2017-06-26T00:50:24.625Z,991.1
2017-06-26T00:50:45.347Z,991.1
2017-06-26T00:51:06.517Z,991.1
2017-06-26T00:51:27.071Z,991.1
2017-06-26T00:51:47.580Z,991.1
2017-06-26T00:52:09.009Z,991.1
2017-06-26T00:52:29.558Z,991.1
2017-06-26T00:52:50.075Z,991.1
2017-06-26T00:53:10.590Z,991
2017-06-26T00:53:31.098Z,991.1
2017-06-26T00:53:51.614Z,991.1
2017-06-26T00:54:12.126Z,991.1
2017-06-26T00:54:32.652Z,991.1
2017-06-26T00:54:53.194Z,991.1
2017-06-26T00:55:13.715Z,991
2017-06-26T00:55:35.039Z,991.1
2017-06-26T00:55:55.562Z,991.1
2017-06-26T00:56:16.568Z,991
2017-06-26T00:56:38.041Z,991.1
2017-06-26T00:56:58.570Z,991
2017-06-26T00:57:20.024Z,991.1
2017-06-26T00:57:42.050Z,991.1
2017-06-26T00:58:02.593Z,991.1
2017-06-26T00:58:23.137Z,991.1
2017-06-26T00:58:45.519Z,991.1
2017-06-26T00:59:06.038Z,991.1
2017-06-26T00:59:26.550Z,991.1
2017-06-26T00:59:47.059Z,991.1
2017-06-26T01:00:09.029Z,991.1
2017-06-26T01:00:30.524Z,991.1
2017-06-26T01:00:51.043Z,991.1
2017-06-26T01:01:11.564Z,991.1
2017-06-26T01:01:32.093Z,991.1
2017-06-26T01:01:52.636Z,991.1
2017-06-26T01:02:13.173Z,991.1
2017-06-26T01:02:33.688Z,991.1
2017-06-26T01:02:54.213Z,991.1
2017-06-26T01:03:14.723Z,991
2017-06-26T01:03:35.250Z,991
2017-06-26T01:03:55.770Z,991.1
2017-06-26T01:04:17.055Z,991.1
2017-06-26T01:04:37.582Z,991.1
2017-06-26T01:04:58.094Z,991
2017-06-26T01:05:18.616Z,991.1
2017-06-26T01:05:42.026Z,991.1
2017-06-26T01:06:02.553Z,991.1
2017-06-26T01:06:24.563Z,991.1
2017-06-26T01:06:45.069Z,991.1
2017-06-26T01:07:05.603Z,991.1
2017-06-26T01:07:26.136Z,991.2
2017-06-26T01:07:46.642Z,991.1
2017-06-26T01:08:07.164Z,991.1
2017-06-26T01:08:27.678Z,991.1
2017-06-26T01:08:49.041Z,991.1
2017-06-26T01:09:09.567Z,991.1
2017-06-26T01:09:30.086Z,991
2017-06-26T01:09:50.609Z,991
2017-06-26T01:10:11.162Z,991
2017-06-26T01:10:31.705Z,991
2017-06-26T01:10:53.032Z,991
2017-06-26T01:11:13.543Z,991
2017-06-26T01:11:34.065Z,991
2017-06-26T01:11:54.579Z,991
2017-06-26T01:12:15.103Z,991
2017-06-26T01:12:35.616Z,991
2017-06-26T01:12:56.141Z,991
2017-06-26T01:13:17.529Z,991
2017-06-26T01:13:38.039Z,990.9
2017-06-26T01:13:58.552Z,991
2017-06-26T01:14:19.064Z,991
2017-06-26T01:14:39.581Z,991
2017-06-26T01:15:00.182Z,991
2017-06-26T01:15:20.717Z,990.9
2017-06-26T01:15:41.257Z,991
2017-06-26T01:16:01.766Z,991
2017-06-26T01:16:23.043Z,991
2017-06-26T01:16:43.576Z,990.9
2017-06-26T01:17:04.082Z,991
2017-06-26T01:17:24.603Z,990.9
2017-06-26T01:17:45.126Z,990.9
2017-06-26T01:18:06.544Z,990.9
2017-06-26T01:18:27.063Z,991
2017-06-26T01:18:48.545Z,990.9
2017-06-26T01:19:09.064Z,991
2017-06-26T01:19:29.572Z,991
2017-06-26T01:19:50.089Z,991
2017-06-26T01:20:10.590Z,991
2017-06-26T01:20:31.109Z,991
2017-06-26T01:20:51.643Z,991
2017-06-26T01:21:12.151Z,991
2017-06-26T01:21:39.633Z,990.9
2017-06-26T01:22:00.151Z,991
2017-06-26T01:22:20.670Z,990.9
2017-06-26T01:22:41.203Z,991
2017-06-26T01:23:02.565Z,991
2017-06-26T01:23:23.082Z,991
2017-06-26T01:23:43.597Z,991
2017-06-26T01:24:05.049Z,990.9
2017-06-26T01:24:25.571Z,990.9
2017-06-26T01:24:46.088Z,990.9
2017-06-26T01:25:06.623Z,990.9
2017-06-26T01:25:28.093Z,990.9
2017-06-26T01:25:49.537Z,990.9
2017-06-26T01:26:10.553Z,990.9
2017-06-26T01:26:32.037Z,990.9
2017-06-26T01:26:53.146Z,990.9
2017-06-26T01:27:13.691Z,990.9
2017-06-26T01:27:35.550Z,990.9
2017-06-26T01:27:56.079Z,990.9
2017-06-26T01:28:17.552Z,990.9
2017-06-26T01:28:38.081Z,990.9
2017-06-26T01:28:58.591Z,990.9
2017-06-26T01:29:19.106Z,990.9
2017-06-26T01:29:39.614Z,990.9
2017-06-26T01:30:01.077Z,990.9
2017-06-26T01:30:22.538Z,990.9
2017-06-26T01:30:45.012Z,990.8
2017-06-26T01:31:05.541Z,990.9
2017-06-26T01:31:27.086Z,990.8
2017-06-26T01:31:47.607Z,990.9
2017-06-26T01:32:08.133Z,990.8
2017-06-26T01:32:29.544Z,990.8
2017-06-26T01:32:50.556Z,990.8
2017-06-26T01:33:11.096Z,990.8
2017-06-26T01:33:33.087Z,990.8
2017-06-26T01:33:53.600Z,990.8
2017-06-26T01:34:15.062Z,990.8
2017-06-26T01:34:35.581Z,990.8
2017-06-26T01:34:57.040Z,990.8
2017-06-26T01:35:17.565Z,990.8
2017-06-26T01:35:38.083Z,990.9
2017-06-26T01:35:58.624Z,990.9
2017-06-26T01:36:20.070Z,990.9
2017-06-26T01:36:40.600Z,990.9
2017-06-26T01:37:01.135Z,990.9
2017-06-26T01:37:22.533Z,990.9
2017-06-26T01:37:43.105Z,990.9
2017-06-26T01:38:04.565Z,990.9
2017-06-26T01:38:26.579Z,990.9
2017-06-26T01:38:48.584Z,990.8
2017-06-26T01:39:09.109Z,990.8
2017-06-26T01:39:29.621Z,990.8
2017-06-26T01:39:50.148Z,990.9
2017-06-26T01:40:10.684Z,990.8
2017-06-26T01:40:31.193Z,990.8
2017-06-26T01:40:51.705Z,990.8
2017-06-26T01:41:13.063Z,990.8
2017-06-26T01:41:33.596Z,990.8
2017-06-26T01:41:54.119Z,990.9
2017-06-26T01:42:14.636Z,990.9
2017-06-26T01:42:35.164Z,990.8
2017-06-26T01:42:55.680Z,990.9
2017-06-26T01:43:16.191Z,990.8
2017-06-26T01:43:36.704Z,990.9
2017-06-26T01:43:58.069Z,990.8
2017-06-26T01:44:18.587Z,990.8
2017-06-26T01:44:39.092Z,990.8
2017-06-26T01:45:00.549Z,990.8
2017-06-26T01:45:22.546Z,990.8
2017-06-26T01:45:43.055Z,990.8
2017-06-26T01:46:03.573Z,990.7
2017-06-26T01:46:24.094Z,990.7
2017-06-26T01:46:44.604Z,990.7
2017-06-26T01:47:06.039Z,990.7
2017-06-26T01:47:26.555Z,990.7
2017-06-26T01:47:47.066Z,990.7
2017-06-26T01:48:07.593Z,990.7
2017-06-26T01:48:28.107Z,990.7
2017-06-26T01:48:48.636Z,990.7
2017-06-26T01:49:10.083Z,990.6
2017-06-26T01:49:30.628Z,990.7
2017-06-26T01:49:51.148Z,990.6
2017-06-26T01:50:11.653Z,990.7
2017-06-26T01:50:32.182Z,990.6
2017-06-26T01:50:52.803Z,990.7
2017-06-26T01:51:14.067Z,990.7
2017-06-26T01:51:37.068Z,990.7
2017-06-26T01:51:57.580Z,990.7
2017-06-26T01:52:18.568Z,990.7
2017-06-26T01:52:39.103Z,990.6
2017-06-26T01:52:59.603Z,990.6
2017-06-26T01:53:20.136Z,990.6
2017-06-26T01:53:41.608Z,990.6
2017-06-26T01:54:03.046Z,990.6
2017-06-26T01:54:23.562Z,990.6
2017-06-26T01:54:44.108Z,990.6
2017-06-26T01:55:04.643Z,990.6
2017-06-26T01:55:26.052Z,990.6
2017-06-26T01:55:48.065Z,990.6
2017-06-26T01:56:09.554Z,990.6
2017-06-26T01:56:30.094Z,990.6
2017-06-26T01:56:50.606Z,990.5
2017-06-26T01:57:11.127Z,990.6
2017-06-26T01:57:31.642Z,990.5
2017-06-26T01:57:52.170Z,990.5
2017-06-26T01:58:12.689Z,990.5
2017-06-26T01:58:34.092Z,990.5
2017-06-26T01:58:54.609Z,990.6
2017-06-26T01:59:15.129Z,990.6
2017-06-26T01:59:35.651Z,990.6
2017-06-26T01:59:56.197Z,990.6
2017-06-26T02:00:16.717Z,990.6
2017-06-26T02:00:37.250Z,990.6
2017-06-26T02:00:57.791Z,990.6
2017-06-26T02:01:19.573Z,990.5
2017-06-26T02:01:40.583Z,990.6
2017-06-26T02:02:01.093Z,990.6
2017-06-26T02:02:23.112Z,990.6
2017-06-26T02:02:44.584Z,990.6
2017-06-26T02:03:05.108Z,990.7
2017-06-26T02:03:25.644Z,990.7
2017-06-26T02:03:46.158Z,990.7
2017-06-26T02:04:07.604Z,990.7
2017-06-26T02:04:28.107Z,990.7
2017-06-26T02:04:48.614Z,990.7
2017-06-26T02:05:09.130Z,990.7
2017-06-26T02:05:29.676Z,990.7
2017-06-26T02:05:50.195Z,990.7
2017-06-26T02:06:10.706Z,990.7
2017-06-26T02:06:31.238Z,990.7
2017-06-26T02:06:52.554Z,990.7
2017-06-26T02:07:13.059Z,990.7
2017-06-26T02:07:33.591Z,990.7
2017-06-26T02:07:54.107Z,990.7
2017-06-26T02:08:14.628Z,990.6
2017-06-26T02:08:35.157Z,990.6
2017-06-26T02:08:55.677Z,990.6
2017-06-26T02:09:16.199Z,990.6
2017-06-26T02:09:37.580Z,990.6
2017-06-26T02:09:58.104Z,990.7
2017-06-26T02:10:18.644Z,990.6
2017-06-26T02:10:39.194Z,990.6
2017-06-26T02:10:59.719Z,990.6
2017-06-26T02:11:21.111Z,990.6
2017-06-26T02:11:42.592Z,990.6
2017-06-26T02:12:03.583Z,990.6
2017-06-26T02:12:24.100Z,990.6
2017-06-26T02:12:45.556Z,990.6
2017-06-26T02:13:06.076Z,990.6
2017-06-26T02:13:26.591Z,990.6
2017-06-26T02:13:48.100Z,990.6
2017-06-26T02:14:08.616Z,990.5
2017-06-26T02:14:29.145Z,990.5
2017-06-26T02:14:50.561Z,990.5
2017-06-26T02:15:11.076Z,990.5
2017-06-26T02:15:31.595Z,990.5
2017-06-26T02:15:53.083Z,990.5
2017-06-26T02:16:14.080Z,990.5
2017-06-26T02:16:35.579Z,990.4
2017-06-26T02:16:56.128Z,990.5
2017-06-26T02:17:16.644Z,990.4
2017-06-26T02:17:37.157Z,990.4
2017-06-26T02:17:57.664Z,990.4
2017-06-26T02:18:19.098Z,990.4
2017-06-26T02:18:39.612Z,990.4
2017-06-26T02:19:00.612Z,990.4
2017-06-26T02:19:21.135Z,990.4
2017-06-26T02:19:43.616Z,990.4
2017-06-26T02:20:04.131Z,990.4
2017-06-26T02:20:24.647Z,990.4
2017-06-26T02:20:45.170Z,990.4
2017-06-26T02:21:05.691Z,990.4
2017-06-26T02:21:26.219Z,990.4
2017-06-26T02:21:46.762Z,990.4
2017-06-26T02:22:08.069Z,990.4
2017-06-26T02:22:28.595Z,990.4
2017-06-26T02:22:49.120Z,990.4
2017-06-26T02:23:11.112Z,990.4
2017-06-26T02:23:32.616Z,990.4
2017-06-26T02:23:54.593Z,990.4
2017-06-26T02:24:17.572Z,990.4
2017-06-26T02:24:38.096Z,990.4
2017-06-26T02:24:59.629Z,990.4
2017-06-26T02:25:20.158Z,990.4
2017-06-26T02:25:40.689Z,990.4
2017-06-26T02:26:01.188Z,990.4
2017-06-26T02:26:21.710Z,990.4
2017-06-26T02:26:42.230Z,990.4
2017-06-26T02:27:02.740Z,990.4
2017-06-26T02:27:24.097Z,990.4
2017-06-26T02:27:45.090Z,990.4
2017-06-26T02:28:06.093Z,990.4
2017-06-26T02:28:27.596Z,990.4
2017-06-26T02:28:49.119Z,990.4
2017-06-26T02:29:09.636Z,990.4
2017-06-26T02:29:30.150Z,990.4
2017-06-26T02:29:50.697Z,990.4
2017-06-26T02:30:11.225Z,990.4
2017-06-26T02:30:31.745Z,990.4
2017-06-26T02:30:53.063Z,990.4
2017-06-26T02:31:14.101Z,990.4
2017-06-26T02:31:34.629Z,990.5
2017-06-26T02:31:55.144Z,990.4
2017-06-26T02:32:15.692Z,990.4
2017-06-26T02:32:37.115Z,990.5
2017-06-26T02:32:57.637Z,990.5
2017-06-26T02:33:19.099Z,990.4
2017-06-26T02:33:39.626Z,990.4
2017-06-26T02:34:00.196Z,990.4
2017-06-26T02:34:22.121Z,990.4
2017-06-26T02:34:43.591Z,990.4
2017-06-26T02:35:05.101Z,990.4
2017-06-26T02:35:26.570Z,990.4
2017-06-26T02:35:47.094Z,990.5
2017-06-26T02:36:07.609Z,990.5
2017-06-26T02:36:28.134Z,990.5
2017-06-26T02:36:49.603Z,990.5
2017-06-26T02:37:10.128Z,990.5
2017-06-26T02:37:30.649Z,990.4
2017-06-26T02:37:51.167Z,990.4
2017-06-26T02:38:11.699Z,990.4
2017-06-26T02:38:32.229Z,990.4
2017-06-26T02:38:52.746Z,990.4
2017-06-26T02:39:14.190Z,990.4
2017-06-26T02:39:34.715Z,990.4
2017-06-26T02:39:56.129Z,990.4
2017-06-26T02:40:16.642Z,990.4
2017-06-26T02:40:37.174Z,990.4
2017-06-26T02:40:57.705Z,990.4
2017-06-26T02:41:19.117Z,990.4
2017-06-26T02:41:40.621Z,990.4
2017-06-26T02:42:01.149Z,990.4
2017-06-26T02:42:23.094Z,990.4
2017-06-26T02:42:44.602Z,990.4
2017-06-26T02:43:05.128Z,990.4
2017-06-26T02:43:25.645Z,990.4
2017-06-26T02:43:46.182Z,990.4
2017-06-26T02:44:06.701Z,990.4
2017-06-26T02:44:28.123Z,990.4
2017-06-26T02:44:48.667Z,990.4
2017-06-26T02:45:10.119Z,990.4
2017-06-26T02:45:31.139Z,990.4
2017-06-26T02:45:51.644Z,990.4
2017-06-26T02:46:12.200Z,990.4
2017-06-26T02:46:32.732Z,990.4
2017-06-26T02:46:54.084Z,990.4
2017-06-26T02:47:14.615Z,990.4
2017-06-26T02:47:35.184Z,990.4
2017-06-26T02:47:55.709Z,990.4
2017-06-26T02:48:18.106Z,990.4
2017-06-26T02:48:38.635Z,990.4
2017-06-26T02:48:59.140Z,990.4
2017-06-26T02:49:20.574Z,990.3
2017-06-26T02:49:41.104Z,990.4
2017-06-26T02:50:02.602Z,990.3
2017-06-26T02:50:23.120Z,990.4
2017-06-26T02:50:43.650Z,990.4
2017-06-26T02:51:04.179Z,990.4
2017-06-26T02:51:24.703Z,990.4
2017-06-26T02:51:45.221Z,990.4
2017-06-26T02:52:05.745Z,990.4
2017-06-26T02:52:26.270Z,990.4
2017-06-26T02:52:46.793Z,990.4
2017-06-26T02:53:08.077Z,990.4
2017-06-26T02:53:28.625Z,990.4
2017-06-26T02:53:49.142Z,990.4
2017-06-26T02:54:09.677Z,990.4
2017-06-26T02:54:30.210Z,990.4
2017-06-26T02:54:50.722Z,990.3
2017-06-26T02:55:11.248Z,990.4
2017-06-26T02:55:33.120Z,990.4
2017-06-26T02:55:53.639Z,990.3
2017-06-26T02:56:14.167Z,990.4
2017-06-26T02:56:34.688Z,990.3
2017-06-26T02:56:55.196Z,990.3
2017-06-26T02:57:15.715Z,990.3
2017-06-26T02:57:36.256Z,990.3
2017-06-26T02:57:56.771Z,990.3
2017-06-26T02:58:17.294Z,990.3
2017-06-26T02:58:37.808Z,990.3
2017-06-26T02:58:58.332Z,990.3
2017-06-26T02:59:18.859Z,990.3
2017-06-26T02:59:40.123Z,990.3
2017-06-26T03:00:00.666Z,990.3
2017-06-26T03:00:21.184Z,990.3
2017-06-26T03:00:41.715Z,990.3
2017-06-26T03:01:02.236Z,990.3
2017-06-26T03:01:22.762Z,990.3
2017-06-26T03:01:44.110Z,990.2
2017-06-26T03:02:04.668Z,990.3
2017-06-26T03:02:25.190Z,990.3
2017-06-26T03:02:45.714Z,990.3
2017-06-26T03:03:06.227Z,990.2
2017-06-26T03:03:26.752Z,990.2
2017-06-26T03:03:48.119Z,990.2
2017-06-26T03:04:08.673Z,990.2
2017-06-26T03:04:29.199Z,990.2
2017-06-26T03:04:49.722Z,990.1
2017-06-26T03:05:10.997Z,990.1
2017-06-26T03:05:31.560Z,990.1
2017-06-26T03:05:52.087Z,990.2
2017-06-26T03:06:13.137Z,990.2
2017-06-26T03:06:33.681Z,990.2
2017-06-26T03:06:54.212Z,990.2
2017-06-26T03:07:14.767Z,990.2
2017-06-26T03:07:35.301Z,990.2
2017-06-26T03:07:55.851Z,990.2
2017-06-26T03:08:16.377Z,990.2
2017-06-26T03:08:36.951Z,990.2
2017-06-26T03:08:58.109Z,990.2
2017-06-26T03:09:19.140Z,990.2
2017-06-26T03:09:39.660Z,990.2
2017-06-26T03:10:00.218Z,990.2
2017-06-26T03:10:20.750Z,990.2
2017-06-26T03:10:41.296Z,990.2
2017-06-26T03:11:01.830Z,990.2
2017-06-26T03:11:22.351Z,990.2
2017-06-26T03:11:42.853Z,990.2
2017-06-26T03:12:04.147Z,990.2
2017-06-26T03:12:24.702Z,990.2
2017-06-26T03:12:45.257Z,990.2
2017-06-26T03:13:05.791Z,990.2
2017-06-26T03:13:26.332Z,990.2
2017-06-26T03:13:46.860Z,990.2
2017-06-26T03:14:07.387Z,990.2
2017-06-26T03:14:27.972Z,990.2
2017-06-26T03:14:49.319Z,990.2
2017-06-26T03:15:10.653Z,990.2
2017-06-26T03:15:32.154Z,990.2
2017-06-26T03:15:52.662Z,990.2
2017-06-26T03:16:13.193Z,990.2
2017-06-26T03:16:33.749Z,990.2
2017-06-26T03:16:55.094Z,990.1
2017-06-26T03:17:16.112Z,990.2
2017-06-26T03:17:36.630Z,990.1
2017-06-26T03:17:57.631Z,990.1
2017-06-26T03:18:19.124Z,990.1
2017-06-26T03:18:39.647Z,990.1
2017-06-26T03:19:00.183Z,990.1
2017-06-26T03:19:20.690Z,990.1
2017-06-26T03:19:41.210Z,990.1
2017-06-26T03:20:01.735Z,990.1
2017-06-26T03:20:22.256Z,990.1
2017-06-26T03:20:42.796Z,990.1
2017-06-26T03:21:03.320Z,990.1
2017-06-26T03:21:23.874Z,990.1
2017-06-26T03:21:46.137Z,990.1
2017-06-26T03:22:06.655Z,990.1
2017-06-26T03:22:28.120Z,990.1
2017-06-26T03:22:48.644Z,990.1
2017-06-26T03:23:09.199Z,990.1
2017-06-26T03:23:29.782Z,990.1
2017-06-26T03:23:50.314Z,990.1
2017-06-26T03:24:10.884Z,990.1
2017-06-26T03:24:32.138Z,990.1
2017-06-26T03:24:53.230Z,990.1
2017-06-26T03:25:13.746Z,990.1
2017-06-26T03:25:34.269Z,990.1
2017-06-26T03:25:54.794Z,990.1
2017-06-26T03:26:15.329Z,990.1
2017-06-26T03:26:35.848Z,990.1
2017-06-26T03:26:57.138Z,990.1
2017-06-26T03:27:17.671Z,990.1
2017-06-26T03:27:38.199Z,990.1
2017-06-26T03:27:59.631Z,990.1
2017-06-26T03:28:20.159Z,990.1
2017-06-26T03:28:40.684Z,990.1
2017-06-26T03:29:01.303Z,990.1
2017-06-26T03:29:21.830Z,990.1
2017-06-26T03:29:42.360Z,990.1
2017-06-26T03:30:03.644Z,990.1
2017-06-26T03:30:24.159Z,990.1
2017-06-26T03:30:44.704Z,990.1
2017-06-26T03:31:05.230Z,990.1
2017-06-26T03:31:25.752Z,990.1
2017-06-26T03:31:46.281Z,990.1
2017-06-26T03:32:06.805Z,990.1
2017-06-26T03:32:28.684Z,990.1
2017-06-26T03:32:49.225Z,990.1
2017-06-26T03:33:11.619Z,990.1
2017-06-26T03:33:32.132Z,990.1
2017-06-26T03:33:53.650Z,990.1
2017-06-26T03:34:14.679Z,990.1
2017-06-26T03:34:35.223Z,990.1
2017-06-26T03:34:55.747Z,990.1
2017-06-26T03:35:16.278Z,990.1
2017-06-26T03:35:36.800Z,990.1
2017-06-26T03:35:57.324Z,990.1
2017-06-26T03:36:18.649Z,990
2017-06-26T03:36:39.177Z,990.1
2017-06-26T03:36:59.711Z,990.1
2017-06-26T03:37:20.239Z,990.1
2017-06-26T03:37:40.763Z,990.1
2017-06-26T03:38:01.279Z,990.1
2017-06-26T03:38:23.171Z,990.2
2017-06-26T03:38:44.146Z,990.2
2017-06-26T03:39:05.634Z,990.2
2017-06-26T03:39:26.173Z,990.1
2017-06-26T03:39:47.663Z,990.1
2017-06-26T03:40:09.138Z,990.1
2017-06-26T03:40:29.668Z,990.1
2017-06-26T03:40:50.192Z,990.1
2017-06-26T03:41:12.724Z,990.1
2017-06-26T03:41:34.149Z,990.1
2017-06-26T03:41:54.683Z,990.1
2017-06-26T03:42:15.210Z,990.1
2017-06-26T03:42:35.736Z,990.1
2017-06-26T03:42:57.181Z,990.1
2017-06-26T03:43:19.649Z,990.1
2017-06-26T03:43:40.663Z,990
2017-06-26T03:44:01.194Z,990
2017-06-26T03:44:21.702Z,990
2017-06-26T03:44:42.226Z,990
2017-06-26T03:45:02.763Z,990.1
2017-06-26T03:45:23.276Z,990
2017-06-26T03:45:43.790Z,990
2017-06-26T03:46:04.326Z,990.1
2017-06-26T03:46:24.846Z,990
2017-06-26T03:46:45.377Z,990.1
2017-06-26T03:47:05.905Z,990.1
2017-06-26T03:47:27.174Z,990.1
2017-06-26T03:47:47.697Z,990.1
2017-06-26T03:48:09.126Z,990
2017-06-26T03:48:29.642Z,990.1
2017-06-26T03:48:50.183Z,990.1
2017-06-26T03:49:10.704Z,990.1
2017-06-26T03:49:31.224Z,990.1
2017-06-26T03:49:52.654Z,990.1
2017-06-26T03:50:15.142Z,990.1
2017-06-26T03:50:37.148Z,990.1
2017-06-26T03:50:58.187Z,990.1
2017-06-26T03:51:18.718Z,990.1
2017-06-26T03:51:40.230Z,990.1
2017-06-26T03:52:01.659Z,990.1
2017-06-26T03:52:22.183Z,990.1
2017-06-26T03:52:42.733Z,990.1
2017-06-26T03:53:03.287Z,990.1
2017-06-26T03:53:23.812Z,990.1
2017-06-26T03:53:44.343Z,990.2
2017-06-26T03:54:04.871Z,990.1
2017-06-26T03:54:25.393Z,990.1
2017-06-26T03:54:45.927Z,990.1
2017-06-26T03:55:06.451Z,990.1
2017-06-26T03:55:27.675Z,990.1
2017-06-26T03:55:50.692Z,990.2
2017-06-26T03:56:11.235Z,990.2
2017-06-26T03:56:31.763Z,990.2
2017-06-26T03:56:53.202Z,990.2
2017-06-26T03:57:13.725Z,990.2
2017-06-26T03:57:34.256Z,990.2
2017-06-26T03:57:54.788Z,990.2
2017-06-26T03:58:15.309Z,990.2
2017-06-26T03:58:35.842Z,990.2
2017-06-26T03:58:56.374Z,990.2
2017-06-26T03:59:16.914Z,990.2
2017-06-26T03:59:37.455Z,990.2
2017-06-26T03:59:57.987Z,990.2
2017-06-26T04:00:18.566Z,990.2
2017-06-26T04:00:39.094Z,990.1
2017-06-26T04:00:59.649Z,990.1
2017-06-26T04:01:20.188Z,990.1
2017-06-26T04:01:40.714Z,990.1
2017-06-26T04:02:01.240Z,990.1
2017-06-26T04:02:21.775Z,990.1
2017-06-26T04:02:42.319Z,990.1
2017-06-26T04:03:02.847Z,990.1
2017-06-26T04:03:24.132Z,990.1
2017-06-26T04:03:44.680Z,990.1
2017-06-26T04:04:05.225Z,990.1
2017-06-26T04:04:25.758Z,990.1
2017-06-26T04:04:46.283Z,990
2017-06-26T04:05:06.840Z,990.1
2017-06-26T04:05:27.382Z,990.1
2017-06-26T04:05:48.667Z,990.1
2017-06-26T04:06:09.202Z,990.1
2017-06-26T04:06:29.721Z,990.1
2017-06-26T04:06:50.261Z,990.1
2017-06-26T04:07:10.794Z,990.1
2017-06-26T04:07:31.345Z,990
2017-06-26T04:07:51.880Z,990.1
2017-06-26T04:08:13.169Z,990
2017-06-26T04:08:33.710Z,990
2017-06-26T04:08:54.250Z,990
2017-06-26T04:09:14.788Z,990
2017-06-26T04:09:35.308Z,990
2017-06-26T04:09:55.837Z,990
2017-06-26T04:10:16.396Z,990
2017-06-26T04:10:36.945Z,990
2017-06-26T04:10:57.460Z,990
2017-06-26T04:11:17.979Z,990
2017-06-26T04:11:39.178Z,990
2017-06-26T04:12:00.658Z,990
2017-06-26T04:12:22.173Z,990
2017-06-26T04:12:42.699Z,990
2017-06-26T04:13:03.246Z,989.9
2017-06-26T04:13:24.648Z,989.9
2017-06-26T04:13:45.687Z,989.9
2017-06-26T04:14:06.221Z,989.9
2017-06-26T04:14:26.737Z,989.9
2017-06-26T04:14:49.175Z,989.8
2017-06-26T04:15:09.709Z,989.9
2017-06-26T04:15:30.246Z,989.9
2017-06-26T04:15:50.795Z,989.9
2017-06-26T04:16:11.337Z,989.9
2017-06-26T04:16:32.718Z,989.9
2017-06-26T04:16:54.158Z,990
2017-06-26T04:17:14.698Z,989.9
2017-06-26T04:17:35.227Z,990
2017-06-26T04:17:56.678Z,990
2017-06-26T04:18:18.170Z,990
2017-06-26T04:18:38.714Z,990
2017-06-26T04:18:59.249Z,990
2017-06-26T04:19:19.785Z,990
2017-06-26T04:19:40.333Z,990
2017-06-26T04:20:01.678Z,990
2017-06-26T04:20:22.201Z,990
2017-06-26T04:20:42.724Z,990
2017-06-26T04:21:03.250Z,990
2017-06-26T04:21:23.783Z,990
2017-06-26T04:21:44.349Z,990.1
2017-06-26T04:22:04.892Z,990.1
2017-06-26T04:22:25.423Z,990.1
2017-06-26T04:22:46.681Z,990.1
2017-06-26T04:23:07.259Z,990
2017-06-26T04:23:27.791Z,990.1
2017-06-26T04:23:48.324Z,990.1
2017-06-26T04:24:08.867Z,990.1
2017-06-26T04:24:29.419Z,990
2017-06-26T04:24:50.713Z,990.1
2017-06-26T04:25:11.242Z,990.1
2017-06-26T04:25:31.777Z,990.1
2017-06-26T04:25:52.319Z,990.1
2017-06-26T04:26:14.257Z,990.1
2017-06-26T04:26:35.694Z,990.1
2017-06-26T04:26:56.237Z,990.1
2017-06-26T04:27:16.775Z,990
2017-06-26T04:27:38.205Z,990
2017-06-26T04:27:58.730Z,990
2017-06-26T04:28:19.315Z,990.1
2017-06-26T04:28:40.686Z,990
2017-06-26T04:29:01.241Z,990
2017-06-26T04:29:21.767Z,990
2017-06-26T04:29:43.251Z,990
2017-06-26T04:30:04.685Z,990