createdAt,value
2017-11-24T00:00:33.814Z,6.10
2017-11-24T00:01:40.722Z,6.60
2017-11-24T00:02:47.520Z,6.90
2017-11-24T00:03:54.562Z,6.20
2017-11-24T00:05:01.291Z,6.50
2017-11-24T00:06:08.149Z,6.40
2017-11-24T00:07:14.906Z,6.50
2017-11-24T00:08:21.886Z,6.80
2017-11-24T00:09:28.779Z,6.70
2017-11-24T00:10:35.785Z,6.80
2017-11-24T00:11:42.771Z,6.40
2017-11-24T00:12:49.765Z,6.70
2017-11-24T00:13:56.724Z,6.10
2017-11-24T00:15:03.849Z,6.60
2017-11-24T00:16:10.718Z,6.10
2017-11-24T00:17:17.576Z,6.80
2017-11-24T00:18:24.413Z,6.30
2017-11-24T00:19:31.366Z,6.30
2017-11-24T00:20:38.379Z,5.80
2017-11-24T00:21:45.396Z,5.70
2017-11-24T00:22:52.135Z,6.30
2017-11-24T00:23:59.198Z,5.90
2017-11-24T00:25:06.137Z,6.00
2017-11-24T00:26:13.164Z,6.10
2017-11-24T00:27:20.240Z,5.80
2017-11-24T00:28:27.080Z,6.00
2017-11-24T00:29:34.014Z,6.90
2017-11-24T00:30:41.009Z,6.80
2017-11-24T00:31:47.910Z,6.00
2017-11-24T00:32:54.650Z,6.50
2017-11-24T00:34:01.599Z,6.70
2017-11-24T00:35:08.637Z,6.30
2017-11-24T00:36:15.481Z,6.50
2017-11-24T00:37:22.505Z,6.70
2017-11-24T00:38:29.237Z,6.40
2017-11-24T00:39:36.026Z,6.10
2017-11-24T00:40:42.960Z,6.30
2017-11-24T00:41:49.877Z,6.10
2017-11-24T00:42:56.675Z,6.90
2017-11-24T00:44:03.601Z,6.50
2017-11-24T00:45:10.432Z,6.30
2017-11-24T00:46:17.286Z,6.10
2017-11-24T00:47:24.146Z,6.00
2017-11-24T00:48:30.899Z,6.70
2017-11-24T00:49:37.587Z,6.30
2017-11-24T00:50:44.417Z,5.90
2017-11-24T00:51:51.370Z,5.60
2017-11-24T00:52:58.114Z,5.70
2017-11-24T00:54:04.907Z,6.70
2017-11-24T00:55:11.733Z,6.30
2017-11-24T00:56:18.604Z,6.80
2017-11-24T00:57:25.567Z,6.50
2017-11-24T00:58:32.488Z,6.40
2017-11-24T00:59:39.289Z,6.50
2017-11-24T01:00:46.278Z,6.50
2017-11-24T01:01:53.100Z,6.50
2017-11-24T01:03:00.030Z,6.40
2017-11-24T01:04:06.817Z,6.70
2017-11-24T01:05:13.637Z,6.60
2017-11-24T01:06:20.459Z,6.10
2017-11-24T01:07:28.114Z,5.50
2017-11-24T01:08:34.038Z,6.70
2017-11-24T01:09:40.850Z,6.00
2017-11-24T01:10:47.654Z,6.40
2017-11-24T01:11:54.826Z,7.20
2017-11-24T01:13:01.382Z,6.10
2017-11-24T01:14:08.449Z,6.60
2017-11-24T01:15:15.293Z,6.60
2017-11-24T01:16:21.931Z,6.50
2017-11-24T01:17:28.780Z,6.30
2017-11-24T01:18:35.715Z,6.30
2017-11-24T01:19:42.624Z,6.30
2017-11-24T01:20:49.403Z,6.50
2017-11-24T01:21:56.219Z,6.60
2017-11-24T01:23:03.120Z,6.70
2017-11-24T01:24:10.147Z,6.80
2017-11-24T01:25:17.202Z,6.50
2017-11-24T01:26:24.083Z,6.60
2017-11-24T01:27:31.112Z,6.90
2017-11-24T01:28:38.035Z,6.20
2017-11-24T01:29:44.978Z,6.40
2017-11-24T01:30:51.735Z,6.30
2017-11-24T01:31:58.647Z,6.10
2017-11-24T01:33:05.475Z,6.10
2017-11-24T01:34:12.455Z,6.30
2017-11-24T01:35:19.205Z,6.00
2017-11-24T01:36:26.086Z,6.10
2017-11-24T01:37:32.793Z,6.10
2017-11-24T01:38:39.664Z,6.10
2017-11-24T01:39:46.403Z,6.50
2017-11-24T01:40:53.342Z,5.90
2017-11-24T01:42:00.157Z,6.00
2017-11-24T01:43:07.010Z,5.80
2017-11-24T01:43:31.700Z,5.50
2017-11-24T01:44:38.523Z,5.20
2017-11-24T01:45:45.321Z,5.30
2017-11-24T01:46:52.275Z,5.60
2017-11-24T01:47:59.094Z,5.40
2017-11-24T01:49:05.902Z,5.90
2017-11-24T01:50:12.835Z,5.40
2017-11-24T01:51:19.913Z,5.40
2017-11-24T01:52:26.708Z,6.20
2017-11-24T01:53:33.692Z,6.00
2017-11-24T01:54:40.613Z,5.60
2017-11-24T01:55:47.361Z,5.10
2017-11-24T01:56:54.169Z,5.30
2017-11-24T01:58:01.495Z,5.20
2017-11-24T01:59:08.414Z,5.50
2017-11-24T02:00:15.200Z,5.50
2017-11-24T02:01:22.149Z,6.00
2017-11-24T02:02:29.018Z,5.50
2017-11-24T02:03:36.134Z,6.00
2017-11-24T02:04:43.009Z,5.90
2017-11-24T02:05:49.917Z,6.40
2017-11-24T02:06:56.695Z,5.80
2017-11-24T02:08:03.462Z,6.10
2017-11-24T02:09:10.313Z,6.60
2017-11-24T02:10:17.171Z,6.00
2017-11-24T02:11:24.102Z,5.80
2017-11-24T02:12:31.198Z,5.30
2017-11-24T02:13:38.007Z,5.20
2017-11-24T02:14:44.818Z,6.00
2017-11-24T02:15:51.657Z,6.40
2017-11-24T02:16:58.386Z,6.20
2017-11-24T02:18:05.163Z,5.60
2017-11-24T02:19:11.982Z,5.90
2017-11-24T02:20:18.902Z,5.90
2017-11-24T02:21:25.885Z,5.70
2017-11-24T02:22:32.728Z,5.50
2017-11-24T02:23:39.496Z,6.20
2017-11-24T02:24:46.410Z,6.00
2017-11-24T02:25:53.186Z,5.90
2017-11-24T02:27:00.031Z,5.90
2017-11-24T02:28:07.078Z,6.20
2017-11-24T02:29:13.956Z,6.30
2017-11-24T02:30:20.934Z,6.10
2017-11-24T02:31:27.946Z,6.50
2017-11-24T02:32:34.838Z,5.90
2017-11-24T02:33:41.734Z,6.80
2017-11-24T02:34:48.807Z,5.80
2017-11-24T02:35:55.926Z,6.30
2017-11-24T02:37:02.871Z,6.60
2017-11-24T02:38:09.859Z,6.40
2017-11-24T02:39:16.983Z,6.90
2017-11-24T02:40:24.063Z,6.70
2017-11-24T02:41:30.835Z,7.80
2017-11-24T02:42:37.623Z,6.50
2017-11-24T02:43:44.587Z,7.20
2017-11-24T02:44:51.562Z,6.60
2017-11-24T02:45:58.536Z,6.70
2017-11-24T02:47:06.146Z,6.80
2017-11-24T02:48:12.542Z,7.20
2017-11-24T02:49:19.278Z,7.10
2017-11-24T02:50:26.331Z,7.40
2017-11-24T02:51:33.279Z,7.00
2017-11-24T02:52:40.216Z,7.10
2017-11-24T02:53:47.263Z,7.00
2017-11-24T02:54:54.162Z,7.40
2017-11-24T02:56:00.990Z,7.50
2017-11-24T02:57:07.927Z,7.60
2017-11-24T02:58:14.892Z,7.70
2017-11-24T02:59:21.655Z,6.90
2017-11-24T03:00:28.555Z,7.00
2017-11-24T03:01:35.564Z,7.50
2017-11-24T03:02:42.459Z,7.50
2017-11-24T03:03:49.205Z,7.40
2017-11-24T03:04:56.121Z,7.20
2017-11-24T03:06:02.998Z,7.20
2017-11-24T03:07:09.858Z,7.20
2017-11-24T03:08:16.927Z,7.20
2017-11-24T03:09:23.887Z,7.30
2017-11-24T03:10:30.798Z,7.30
2017-11-24T03:11:37.611Z,7.20
2017-11-24T03:12:44.422Z,7.10
2017-11-24T03:13:51.308Z,6.70
2017-11-24T03:14:58.211Z,6.80
2017-11-24T03:16:05.206Z,7.20
2017-11-24T03:17:11.985Z,6.80
2017-11-24T03:18:18.839Z,7.00
2017-11-24T03:19:25.803Z,7.50
2017-11-24T03:20:32.513Z,6.50
2017-11-24T03:21:39.820Z,7.20
2017-11-24T03:22:46.250Z,6.80
2017-11-24T03:23:52.978Z,6.90
2017-11-24T03:24:59.865Z,6.60
2017-11-24T03:26:06.646Z,7.00
2017-11-24T03:27:13.478Z,6.00
2017-11-24T03:28:20.285Z,7.50
2017-11-24T03:29:27.256Z,6.60
2017-11-24T03:30:34.301Z,6.60
2017-11-24T03:31:41.360Z,6.40
2017-11-24T03:32:48.337Z,6.70
2017-11-24T03:33:55.136Z,6.10
2017-11-24T03:35:01.922Z,6.30
2017-11-24T03:36:08.961Z,6.00
2017-11-24T03:37:16.034Z,6.40
2017-11-24T03:38:22.961Z,6.10
2017-11-24T03:39:29.902Z,6.30
2017-11-24T03:40:36.758Z,6.80
2017-11-24T03:41:43.683Z,5.70
2017-11-24T03:42:50.479Z,6.20
2017-11-24T03:43:57.243Z,6.90
2017-11-24T03:45:04.094Z,6.10
2017-11-24T03:46:11.925Z,6.00
2017-11-24T03:47:18.051Z,6.20
2017-11-24T03:48:24.979Z,6.20
2017-11-24T03:49:32.118Z,6.80
2017-11-24T03:50:39.161Z,6.40
2017-11-24T03:51:46.022Z,6.20
2017-11-24T03:52:52.846Z,6.50
2017-11-24T03:53:59.862Z,6.40
2017-11-24T03:55:06.623Z,6.10
2017-11-24T03:56:13.671Z,6.60
2017-11-24T03:57:20.626Z,6.40
2017-11-24T03:58:27.560Z,6.60
2017-11-24T03:59:34.613Z,6.30
2017-11-24T04:00:41.574Z,6.10
2017-11-24T04:01:48.365Z,6.60
2017-11-24T04:02:55.425Z,6.00
2017-11-24T04:04:02.324Z,6.80
2017-11-24T04:05:09.302Z,5.70
2017-11-24T04:06:16.082Z,6.40
2017-11-24T04:07:23.106Z,5.90
2017-11-24T04:08:29.909Z,6.30
2017-11-24T04:09:36.923Z,6.30
2017-11-24T04:10:43.711Z,6.70
2017-11-24T04:11:50.526Z,6.20
2017-11-24T04:12:57.574Z,5.90
2017-11-24T04:14:04.357Z,6.40
2017-11-24T04:15:11.291Z,6.30
2017-11-24T04:16:18.250Z,6.70
2017-11-24T04:17:24.986Z,6.50
2017-11-24T04:18:31.768Z,6.20
2017-11-24T04:19:38.637Z,6.50
2017-11-24T04:20:45.780Z,6.50
2017-11-24T04:21:52.602Z,6.80
2017-11-24T04:22:59.703Z,5.60
2017-11-24T04:24:06.684Z,6.30
2017-11-24T04:25:13.662Z,6.30
2017-11-24T04:26:20.563Z,6.30
2017-11-24T04:27:27.546Z,6.60
2017-11-24T04:28:34.464Z,6.00
2017-11-24T04:29:41.369Z,6.30
2017-11-24T04:30:48.265Z,6.20
2017-11-24T04:31:55.194Z,6.30
2017-11-24T04:33:02.094Z,6.90
2017-11-24T04:34:08.923Z,6.60
2017-11-24T04:35:15.890Z,6.50
2017-11-24T04:36:22.700Z,6.60
2017-11-24T04:37:29.618Z,6.50
2017-11-24T04:38:36.411Z,6.50
2017-11-24T04:39:43.332Z,6.60
2017-11-24T04:40:50.198Z,6.30
2017-11-24T04:41:57.064Z,7.20
2017-11-24T04:43:04.139Z,6.80
2017-11-24T04:44:11.083Z,6.70
2017-11-24T04:45:18.139Z,7.00
2017-11-24T04:46:24.967Z,7.50
2017-11-24T04:47:31.747Z,6.00
2017-11-24T04:48:38.753Z,6.70
2017-11-24T04:49:45.739Z,6.80
2017-11-24T04:50:52.550Z,6.70
2017-11-24T04:51:59.423Z,7.40
2017-11-24T04:53:06.245Z,7.20
2017-11-24T04:54:12.969Z,7.10
2017-11-24T04:55:19.950Z,6.70
2017-11-24T04:56:26.776Z,6.70
2017-11-24T04:57:33.578Z,7.20
2017-11-24T04:58:40.426Z,6.70
2017-11-24T04:59:47.382Z,6.60
2017-11-24T05:00:54.237Z,6.70
2017-11-24T05:02:01.046Z,6.90
2017-11-24T05:03:07.809Z,7.00
2017-11-24T05:04:14.582Z,7.30
2017-11-24T05:05:21.289Z,6.60
2017-11-24T05:06:28.149Z,6.90
2017-11-24T05:07:35.059Z,6.40
2017-11-24T05:08:41.971Z,6.70
2017-11-24T05:09:48.726Z,7.10
2017-11-24T05:10:55.544Z,7.30
2017-11-24T05:12:02.274Z,7.30
2017-11-24T05:13:09.186Z,6.90
2017-11-24T05:14:16.066Z,7.00
2017-11-24T05:15:22.846Z,7.60
2017-11-24T05:16:29.575Z,6.70
2017-11-24T05:17:36.899Z,7.40
2017-11-24T05:18:43.851Z,6.80
2017-11-24T05:19:50.561Z,7.40
2017-11-24T05:20:57.314Z,7.20
2017-11-24T05:22:04.350Z,7.50
2017-11-24T05:23:11.250Z,7.70
2017-11-24T05:24:18.180Z,7.10
2017-11-24T05:25:25.021Z,6.70
2017-11-24T05:26:31.810Z,7.80
2017-11-24T05:27:38.641Z,8.00
2017-11-24T05:28:46.619Z,7.40
2017-11-24T05:29:52.231Z,8.00
2017-11-24T05:30:59.024Z,7.20
2017-11-24T05:32:05.890Z,7.00
2017-11-24T05:33:12.905Z,7.20
2017-11-24T05:34:19.838Z,7.20
2017-11-24T05:35:26.919Z,7.20
2017-11-24T05:36:33.927Z,7.20
2017-11-24T05:37:40.958Z,7.30
2017-11-24T05:38:47.702Z,6.50
2017-11-24T05:39:54.517Z,6.60
2017-11-24T05:41:01.342Z,7.60
2017-11-24T05:42:08.222Z,7.10
2017-11-24T05:43:15.083Z,7.70
2017-11-24T05:44:21.987Z,6.90
2017-11-24T05:45:28.858Z,7.00
2017-11-24T05:46:35.847Z,7.60
2017-11-24T05:47:42.722Z,7.60
2017-11-24T05:48:49.510Z,7.30
2017-11-24T05:49:56.300Z,7.70
2017-11-24T05:51:03.302Z,7.40
2017-11-24T05:52:10.233Z,7.30
2017-11-24T05:53:17.035Z,7.20
2017-11-24T05:54:23.772Z,7.10
2017-11-24T05:55:30.742Z,7.20
2017-11-24T05:56:37.657Z,7.10
2017-11-24T05:57:44.603Z,8.00
2017-11-24T05:58:52.214Z,7.70
2017-11-24T05:59:58.490Z,7.60
2017-11-24T06:01:05.358Z,7.20
2017-11-24T06:02:12.346Z,7.70
2017-11-24T06:03:19.269Z,8.30
2017-11-24T06:04:26.166Z,7.20
2017-11-24T06:05:33.239Z,7.50
2017-11-24T06:06:40.031Z,7.90
2017-11-24T06:07:47.410Z,7.50
2017-11-24T06:08:53.729Z,7.70
2017-11-24T06:10:00.754Z,7.50
2017-11-24T06:11:07.672Z,6.90
2017-11-24T06:12:14.599Z,7.50
2017-11-24T06:13:21.498Z,8.20
2017-11-24T06:14:28.215Z,7.90
2017-11-24T06:15:35.082Z,7.30
2017-11-24T06:16:41.839Z,7.40
2017-11-24T06:17:48.825Z,7.10
2017-11-24T06:18:56.006Z,7.50
2017-11-24T06:20:02.725Z,8.40
2017-11-24T06:21:09.533Z,7.20
2017-11-24T06:22:16.447Z,7.60
2017-11-24T06:23:23.258Z,7.60
2017-11-24T06:24:30.108Z,7.20
2017-11-24T06:25:37.243Z,7.80
2017-11-24T06:26:44.031Z,7.20
2017-11-24T06:27:50.819Z,7.50
2017-11-24T06:28:57.746Z,7.90
2017-11-24T06:30:04.548Z,7.00
2017-11-24T06:31:11.562Z,7.00
2017-11-24T06:32:18.390Z,6.50
2017-11-24T06:33:25.570Z,7.30
2017-11-24T06:34:31.952Z,7.00
2017-11-24T06:35:38.664Z,7.10
2017-11-24T06:36:45.597Z,7.10
2017-11-24T06:37:52.515Z,7.50
2017-11-24T06:38:59.349Z,7.20
2017-11-24T06:40:06.298Z,7.20
2017-11-24T06:41:13.290Z,7.00
2017-11-24T06:42:20.090Z,7.80
2017-11-24T06:43:26.894Z,6.90
2017-11-24T06:44:33.769Z,7.30
2017-11-24T06:45:40.814Z,6.90
2017-11-24T06:46:47.559Z,7.70
2017-11-24T06:47:54.497Z,6.60
2017-11-24T06:49:01.326Z,7.40
2017-11-24T06:50:08.080Z,6.80
2017-11-24T06:51:14.955Z,6.90
2017-11-24T06:52:21.701Z,8.00
2017-11-24T06:53:28.478Z,7.10
2017-11-24T06:54:35.470Z,7.40
2017-11-24T06:55:42.454Z,7.20
2017-11-24T06:56:49.337Z,7.60
2017-11-24T06:57:56.154Z,7.40
2017-11-24T06:59:02.891Z,7.00
2017-11-24T07:00:09.817Z,7.80
2017-11-24T07:01:16.767Z,6.90
2017-11-24T07:02:23.652Z,7.20
2017-11-24T07:03:30.518Z,6.80
2017-11-24T07:04:37.482Z,7.20
2017-11-24T07:05:44.222Z,7.50
2017-11-24T07:06:51.131Z,10.10
2017-11-24T07:07:58.101Z,12.10
2017-11-24T07:09:05.163Z,10.20
2017-11-24T07:10:12.201Z,10.60
2017-11-24T07:11:19.174Z,10.70
2017-11-24T07:12:26.260Z,10.60
2017-11-24T07:13:33.302Z,11.60
2017-11-24T07:14:40.266Z,10.60
2017-11-24T07:15:47.122Z,12.60
2017-11-24T07:16:54.166Z,11.90
2017-11-24T07:18:01.122Z,12.70
2017-11-24T07:19:08.091Z,11.80
2017-11-24T07:20:15.255Z,11.50
2017-11-24T07:21:22.032Z,11.60
2017-11-24T07:22:29.018Z,7.40
2017-11-24T07:23:35.842Z,7.10
2017-11-24T07:24:42.806Z,7.70
2017-11-24T07:25:49.669Z,6.90
2017-11-24T07:26:56.570Z,7.80
2017-11-24T07:28:03.446Z,7.00
2017-11-24T07:29:10.220Z,7.10
2017-11-24T07:30:17.210Z,7.50
2017-11-24T07:31:24.092Z,7.00
2017-11-24T07:32:30.882Z,7.00
2017-11-24T07:33:37.945Z,7.00
2017-11-24T07:34:44.782Z,7.40
2017-11-24T07:35:51.685Z,7.20
2017-11-24T07:36:58.666Z,6.70
2017-11-24T07:38:05.899Z,7.20
2017-11-24T07:39:12.320Z,7.00
2017-11-24T07:40:19.129Z,6.90
2017-11-24T07:41:25.987Z,7.00
2017-11-24T07:42:33.035Z,7.60
2017-11-24T07:43:40.006Z,6.70
2017-11-24T07:44:46.992Z,6.90
2017-11-24T07:45:53.734Z,7.10
2017-11-24T07:47:00.581Z,6.80
2017-11-24T07:48:07.483Z,6.60
2017-11-24T07:49:14.384Z,6.90
2017-11-24T07:50:21.316Z,6.80
2017-11-24T07:51:28.108Z,7.10
2017-11-24T07:52:35.172Z,6.40
2017-11-24T07:53:42.300Z,6.70
2017-11-24T07:54:49.063Z,7.20
2017-11-24T07:55:55.790Z,9.80
2017-11-24T07:57:02.555Z,10.00
2017-11-24T07:58:09.427Z,10.20
2017-11-24T07:59:16.226Z,10.20
2017-11-24T08:00:22.934Z,10.30
2017-11-24T08:01:29.848Z,9.80
2017-11-24T08:02:36.745Z,9.50
2017-11-24T08:03:44.753Z,10.10
2017-11-24T08:04:50.650Z,9.80
2017-11-24T08:05:57.486Z,7.90
2017-11-24T08:07:04.285Z,6.60
2017-11-24T08:08:11.038Z,6.40
2017-11-24T08:09:17.766Z,6.60
2017-11-24T08:10:24.672Z,6.50
2017-11-24T08:11:31.487Z,6.00
2017-11-24T08:12:38.333Z,6.20
2017-11-24T08:13:45.193Z,6.20
2017-11-24T08:14:52.138Z,6.00
2017-11-24T08:15:58.981Z,6.90
2017-11-24T08:17:05.786Z,6.80
2017-11-24T08:18:12.563Z,6.40
2017-11-24T08:19:19.550Z,6.30
2017-11-24T08:20:26.381Z,6.90
2017-11-24T08:21:33.499Z,6.10
2017-11-24T08:22:40.271Z,6.30
2017-11-24T08:23:47.300Z,6.20
2017-11-24T08:24:54.367Z,6.40
2017-11-24T08:26:01.266Z,6.30
2017-11-24T08:27:08.307Z,6.70
2017-11-24T08:28:15.027Z,6.50
2017-11-24T08:29:21.969Z,6.30
2017-11-24T08:30:29.010Z,6.50
2017-11-24T08:31:35.849Z,6.80
2017-11-24T08:32:42.656Z,6.40
2017-11-24T08:33:49.528Z,6.10
2017-11-24T08:34:56.771Z,6.60
2017-11-24T08:36:03.189Z,6.60
2017-11-24T08:37:09.939Z,6.00
2017-11-24T08:38:16.852Z,6.60
2017-11-24T08:39:23.815Z,6.20
2017-11-24T08:40:30.744Z,5.80
2017-11-24T08:41:37.611Z,6.10
2017-11-24T08:42:44.755Z,6.20
2017-11-24T08:43:51.876Z,6.70
2017-11-24T08:44:58.996Z,6.00
2017-11-24T08:46:05.979Z,6.20
2017-11-24T08:47:12.950Z,5.80
2017-11-24T08:48:19.987Z,6.00
2017-11-24T08:49:33.589Z,5.80
2017-11-24T08:50:39.733Z,6.20
2017-11-24T08:51:46.420Z,5.80
2017-11-24T08:52:53.426Z,6.10
2017-11-24T08:54:00.167Z,5.90
2017-11-24T08:55:07.147Z,5.70
2017-11-24T08:56:14.012Z,6.10
2017-11-24T08:57:20.749Z,6.20
2017-11-24T08:58:27.517Z,5.90
2017-11-24T08:59:34.318Z,6.00
2017-11-24T09:00:41.204Z,5.80
2017-11-24T09:01:48.052Z,6.40
2017-11-24T09:02:55.149Z,6.10
2017-11-24T09:04:02.126Z,6.30
2017-11-24T09:05:08.952Z,6.00
2017-11-24T09:06:15.941Z,5.90
2017-11-24T09:07:22.774Z,5.80
2017-11-24T09:08:29.834Z,6.30
2017-11-24T09:09:36.546Z,6.40
2017-11-24T09:10:43.331Z,6.10
2017-11-24T09:11:50.303Z,6.60
2017-11-24T09:12:57.158Z,5.90
2017-11-24T09:14:03.893Z,6.30
2017-11-24T09:15:10.833Z,6.00
2017-11-24T09:16:17.533Z,7.40
2017-11-24T09:17:24.290Z,6.00
2017-11-24T09:18:31.063Z,6.20
2017-11-24T09:19:37.973Z,6.60
2017-11-24T09:20:44.731Z,6.10
2017-11-24T09:21:51.695Z,7.00
2017-11-24T09:22:58.504Z,6.50
2017-11-24T09:24:05.432Z,6.20
2017-11-24T09:25:12.355Z,6.00
2017-11-24T09:26:19.173Z,6.50
2017-11-24T09:27:26.179Z,6.30
2017-11-24T09:28:33.110Z,6.30
2017-11-24T09:29:40.094Z,6.60
2017-11-24T09:30:47.155Z,6.60
2017-11-24T09:31:54.070Z,6.50
2017-11-24T09:33:00.877Z,6.60
2017-11-24T09:34:07.780Z,6.80
2017-11-24T09:35:14.728Z,6.80
2017-11-24T09:36:21.916Z,7.00
2017-11-24T09:37:28.730Z,6.50
2017-11-24T09:38:35.697Z,6.40
2017-11-24T09:39:42.570Z,6.50
2017-11-24T09:40:49.420Z,6.80
2017-11-24T09:41:56.264Z,7.40
2017-11-24T09:43:03.134Z,6.60
2017-11-24T09:44:10.043Z,6.60
2017-11-24T09:45:16.963Z,6.80
2017-11-24T09:46:23.867Z,6.80
2017-11-24T09:47:30.834Z,6.70
2017-11-24T09:48:37.706Z,7.00
2017-11-24T09:49:44.907Z,7.20
2017-11-24T09:50:51.831Z,7.20
2017-11-24T09:51:58.610Z,6.90
2017-11-24T09:53:05.499Z,7.50
2017-11-24T09:54:12.388Z,6.70
2017-11-24T09:55:19.386Z,7.20
2017-11-24T09:56:26.297Z,6.40
2017-11-24T09:57:33.199Z,6.70
2017-11-24T09:58:40.293Z,6.90
2017-11-24T09:59:47.309Z,6.30
2017-11-24T10:00:54.366Z,6.80
2017-11-24T10:02:01.235Z,6.80
2017-11-24T10:03:08.127Z,6.70
2017-11-24T10:04:15.070Z,6.70
2017-11-24T10:05:22.077Z,6.80
2017-11-24T10:06:28.906Z,6.80
2017-11-24T10:07:35.687Z,7.40
2017-11-24T10:08:42.733Z,6.50
2017-11-24T10:09:49.602Z,6.70
2017-11-24T10:10:56.488Z,6.50
2017-11-24T10:12:03.463Z,6.10
2017-11-24T10:13:10.310Z,6.50
2017-11-24T10:14:17.228Z,7.30
2017-11-24T10:15:24.204Z,6.80
2017-11-24T10:16:31.082Z,6.70
2017-11-24T10:17:37.880Z,6.00
2017-11-24T10:18:44.701Z,6.20
2017-11-24T10:19:51.658Z,6.50
2017-11-24T10:20:58.432Z,6.30
2017-11-24T10:22:05.387Z,6.50
2017-11-24T10:23:12.436Z,6.90
2017-11-24T10:24:19.318Z,6.70
2017-11-24T10:25:26.050Z,7.10
2017-11-24T10:26:32.849Z,6.40
2017-11-24T10:27:39.672Z,5.90
2017-11-24T10:28:46.601Z,7.50
2017-11-24T10:29:53.332Z,7.20
2017-11-24T10:31:00.150Z,6.50
2017-11-24T10:32:07.054Z,6.30
2017-11-24T10:33:13.822Z,7.00
2017-11-24T10:34:20.563Z,5.80
2017-11-24T10:35:27.398Z,6.40
2017-11-24T10:36:34.168Z,10.20
2017-11-24T10:37:40.859Z,6.60
2017-11-24T10:38:47.789Z,9.00
2017-11-24T10:39:54.733Z,5.70
2017-11-24T10:41:01.446Z,5.80
2017-11-24T10:42:08.438Z,5.50
2017-11-24T10:43:15.244Z,5.60
2017-11-24T10:44:26.143Z,7.20
2017-11-24T10:45:28.890Z,6.60
2017-11-24T10:46:35.919Z,7.40
2017-11-24T10:47:42.900Z,5.30
2017-11-24T10:48:49.823Z,5.70
2017-11-24T10:49:56.856Z,8.30
2017-11-24T10:51:03.827Z,6.50
2017-11-24T10:52:10.889Z,5.70
2017-11-24T10:53:17.682Z,6.10
2017-11-24T10:54:24.625Z,6.10
2017-11-24T10:55:31.719Z,8.60
2017-11-24T10:56:38.588Z,5.50
2017-11-24T10:57:45.548Z,5.50
2017-11-24T10:58:52.496Z,5.00
2017-11-24T10:59:59.325Z,5.90
2017-11-24T11:01:06.191Z,4.90
2017-11-24T11:02:12.987Z,4.70
2017-11-24T11:03:19.999Z,5.40
2017-11-24T11:04:26.966Z,8.00
2017-11-24T11:05:33.830Z,5.70
2017-11-24T11:06:40.654Z,9.30
2017-11-24T11:07:47.548Z,7.00
2017-11-24T11:08:55.138Z,5.40
2017-11-24T11:10:01.342Z,5.00
2017-11-24T11:11:08.435Z,4.70
2017-11-24T11:12:15.410Z,4.80
2017-11-24T11:13:22.375Z,5.40
2017-11-24T11:14:29.407Z,4.50
2017-11-24T11:15:36.444Z,4.60
2017-11-24T11:16:43.425Z,5.20
2017-11-24T11:17:50.498Z,5.20
2017-11-24T11:18:57.404Z,5.00
2017-11-24T11:20:04.394Z,5.00
2017-11-24T11:21:11.175Z,4.40
2017-11-24T11:22:18.153Z,4.40
2017-11-24T11:23:25.007Z,5.10
2017-11-24T11:24:31.947Z,4.60
2017-11-24T11:25:39.015Z,4.50
2017-11-24T11:26:45.964Z,4.30
2017-11-24T11:27:53.051Z,4.60
2017-11-24T11:29:00.025Z,4.10
2017-11-24T11:30:06.936Z,4.40
2017-11-24T11:31:13.962Z,4.00
2017-11-24T11:32:20.974Z,4.50
2017-11-24T11:33:27.983Z,4.20
2017-11-24T11:34:35.068Z,4.30
2017-11-24T11:35:41.990Z,3.80
2017-11-24T11:36:48.892Z,4.00
2017-11-24T11:37:55.880Z,5.00
2017-11-24T11:39:03.019Z,3.70
2017-11-24T11:40:10.046Z,3.40
2017-11-24T11:41:17.171Z,3.30
2017-11-24T11:42:24.256Z,2.40
2017-11-24T11:43:31.228Z,2.00
2017-11-24T11:44:38.203Z,2.50
2017-11-24T11:45:45.671Z,2.10
2017-11-24T11:46:52.105Z,2.30
2017-11-24T11:47:59.085Z,2.70
2017-11-24T11:49:06.226Z,3.80
2017-11-24T11:50:13.255Z,2.80
2017-11-24T11:51:20.330Z,2.70
2017-11-24T11:52:27.108Z,2.10
2017-11-24T11:53:33.704Z,1.70
2017-11-24T11:54:40.633Z,1.60
2017-11-24T11:55:47.590Z,1.80
2017-11-24T11:56:54.580Z,2.00
2017-11-24T11:58:01.547Z,1.60
2017-11-24T11:59:08.484Z,1.80
2017-11-24T12:00:15.321Z,1.50
2017-11-24T12:01:22.351Z,2.10
2017-11-24T12:02:29.364Z,1.90
2017-11-24T12:03:36.393Z,2.00
2017-11-24T12:04:43.470Z,2.20
2017-11-24T12:05:50.651Z,2.20
2017-11-24T12:06:57.675Z,2.00
2017-11-24T12:08:04.703Z,2.00
2017-11-24T12:09:11.495Z,2.40
2017-11-24T12:10:18.424Z,2.00
2017-11-24T12:11:25.395Z,1.60
2017-11-24T12:12:32.455Z,2.00
2017-11-24T12:13:39.428Z,1.70
2017-11-24T12:14:46.396Z,1.70
2017-11-24T12:15:53.466Z,1.60
2017-11-24T12:17:00.555Z,2.00
2017-11-24T12:18:07.459Z,1.90
2017-11-24T12:19:14.485Z,2.00
2017-11-24T12:20:21.452Z,2.00
2017-11-24T12:21:28.385Z,1.80
2017-11-24T12:22:35.521Z,2.00
2017-11-24T12:23:42.716Z,2.70
2017-11-24T12:24:49.714Z,2.00
2017-11-24T12:25:56.673Z,2.00
2017-11-24T12:27:03.678Z,2.30
2017-11-24T12:28:10.735Z,1.90
2017-11-24T12:29:17.738Z,1.90
2017-11-24T12:30:24.780Z,1.80
2017-11-24T12:31:31.733Z,2.10
2017-11-24T12:32:38.593Z,2.00
2017-11-24T12:33:45.610Z,1.80
2017-11-24T12:34:52.644Z,2.00
2017-11-24T12:35:59.715Z,2.30
2017-11-24T12:37:06.787Z,2.10
2017-11-24T12:38:13.827Z,2.20
2017-11-24T12:39:20.792Z,2.30
2017-11-24T12:40:27.890Z,2.40
2017-11-24T12:41:35.034Z,2.20
2017-11-24T12:42:42.095Z,2.20
2017-11-24T12:43:49.240Z,2.30
2017-11-24T12:44:56.328Z,2.40
2017-11-24T12:46:02.800Z,2.20
2017-11-24T12:47:09.723Z,2.20
2017-11-24T12:48:16.950Z,2.20
2017-11-24T12:49:23.387Z,2.10
2017-11-24T12:50:30.547Z,2.10
2017-11-24T12:51:37.091Z,2.30
2017-11-24T12:52:44.204Z,2.30
2017-11-24T12:53:51.258Z,2.40
2017-11-24T12:54:58.363Z,2.30
2017-11-24T12:56:04.920Z,2.30
2017-11-24T12:57:11.933Z,2.20
2017-11-24T12:58:19.019Z,2.20
2017-11-24T12:59:26.064Z,2.30
2017-11-24T13:00:32.640Z,2.40
2017-11-24T13:01:39.571Z,2.20
2017-11-24T13:02:46.552Z,2.20
2017-11-24T13:03:53.596Z,2.30
2017-11-24T13:05:01.643Z,2.40
2017-11-24T13:06:07.737Z,2.20
2017-11-24T13:07:14.658Z,2.40
2017-11-24T13:08:21.888Z,2.50
2017-11-24T13:09:28.842Z,2.10
2017-11-24T13:10:36.006Z,2.10
2017-11-24T13:11:42.956Z,2.00
2017-11-24T13:12:49.932Z,2.10
2017-11-24T13:13:56.912Z,2.00
2017-11-24T13:15:03.775Z,2.20
2017-11-24T13:16:10.646Z,2.30
2017-11-24T13:17:17.719Z,2.10
2017-11-24T13:18:24.767Z,2.30
2017-11-24T13:19:31.617Z,2.20
2017-11-24T13:20:38.525Z,2.50
2017-11-24T13:21:45.511Z,2.60
2017-11-24T13:22:52.326Z,2.60
2017-11-24T13:23:59.322Z,2.30
2017-11-24T13:25:06.303Z,2.50
2017-11-24T13:26:13.232Z,2.40
2017-11-24T13:27:20.332Z,2.60
2017-11-24T13:28:27.247Z,2.70
2017-11-24T13:29:34.131Z,2.30
2017-11-24T13:30:41.047Z,2.20
2017-11-24T13:31:48.032Z,2.30
2017-11-24T13:32:54.992Z,2.10
2017-11-24T13:34:01.855Z,2.40
2017-11-24T13:35:08.824Z,2.30
2017-11-24T13:36:15.767Z,2.20
2017-11-24T13:37:22.668Z,2.10
2017-11-24T13:38:29.603Z,2.40
2017-11-24T13:39:36.576Z,2.40
2017-11-24T13:40:43.662Z,2.30
2017-11-24T13:41:50.638Z,2.20
2017-11-24T13:42:57.611Z,2.50
2017-11-24T13:44:04.614Z,2.30
2017-11-24T13:45:11.667Z,2.60
2017-11-24T13:46:18.586Z,2.50
2017-11-24T13:47:25.518Z,2.50
2017-11-24T13:48:32.338Z,2.70
2017-11-24T13:49:39.330Z,2.70
2017-11-24T13:50:46.323Z,2.30
2017-11-24T13:51:53.160Z,2.30
2017-11-24T13:53:00.192Z,2.60
2017-11-24T13:54:07.150Z,2.60
2017-11-24T13:55:14.023Z,2.60
2017-11-24T13:56:20.949Z,2.80
2017-11-24T13:57:28.001Z,2.70
2017-11-24T13:58:35.148Z,2.50
2017-11-24T13:59:41.822Z,2.70
2017-11-24T14:00:48.922Z,2.60
2017-11-24T14:01:55.798Z,2.70
2017-11-24T14:03:02.729Z,2.70
2017-11-24T14:04:09.673Z,2.70
2017-11-24T14:05:16.668Z,2.80
2017-11-24T14:06:23.597Z,2.70
2017-11-24T14:07:30.617Z,2.90
2017-11-24T14:08:37.597Z,3.20
2017-11-24T14:09:44.692Z,3.00
2017-11-24T14:10:51.632Z,3.20
2017-11-24T14:11:58.608Z,2.70
2017-11-24T14:13:05.570Z,2.90
2017-11-24T14:14:12.652Z,3.10
2017-11-24T14:15:19.631Z,3.10
2017-11-24T14:16:26.691Z,3.30
2017-11-24T14:17:33.779Z,3.00
2017-11-24T14:18:41.018Z,3.00
2017-11-24T14:19:47.836Z,3.00
2017-11-24T14:20:54.256Z,2.90
2017-11-24T14:22:01.244Z,3.00
2017-11-24T14:23:08.174Z,3.00
2017-11-24T14:24:15.135Z,3.20
2017-11-24T14:25:22.051Z,2.80
2017-11-24T14:26:29.028Z,3.10
2017-11-24T14:27:36.045Z,3.10
2017-11-24T14:28:42.980Z,3.10
2017-11-24T14:29:49.960Z,3.20
2017-11-24T14:30:56.855Z,3.10
2017-11-24T14:32:03.826Z,3.30
2017-11-24T14:33:10.838Z,3.30
2017-11-24T14:34:17.806Z,3.30
2017-11-24T14:35:24.622Z,3.60
2017-11-24T14:36:31.562Z,3.70
2017-11-24T14:37:38.608Z,3.60
2017-11-24T14:38:45.601Z,3.50
2017-11-24T14:39:52.481Z,3.90
2017-11-24T14:40:59.487Z,3.90
2017-11-24T14:42:06.467Z,3.70
2017-11-24T14:43:13.475Z,3.50
2017-11-24T14:44:20.395Z,3.50
2017-11-24T14:45:27.518Z,3.60
2017-11-24T14:46:34.511Z,3.80
2017-11-24T14:47:41.510Z,3.70
2017-11-24T14:48:48.515Z,4.00