createdAt,value
2022-12-01T00:02:05.792Z,40.92
2022-12-01T00:04:32.385Z,38.58
2022-12-01T00:06:58.933Z,42.58
2022-12-01T00:09:44.067Z,43.38
2022-12-01T00:12:10.390Z,37.37
2022-12-01T00:14:36.688Z,31.95
2022-12-01T00:17:04.835Z,42.03
2022-12-01T00:19:31.210Z,40.63
2022-12-01T00:21:57.565Z,40.83
2022-12-01T00:24:24.487Z,42.47
2022-12-01T00:26:50.854Z,33.78
2022-12-01T00:29:17.166Z,43.28
2022-12-01T00:31:43.500Z,41.55
2022-12-01T00:34:22.617Z,37.80
2022-12-01T00:36:49.387Z,38.67
2022-12-01T00:39:15.750Z,39.72
2022-12-01T00:41:42.116Z,37.58
2022-12-01T00:44:08.435Z,38.42
2022-12-01T00:46:34.792Z,38.10
2022-12-01T00:49:01.274Z,43.50
2022-12-01T00:51:27.603Z,39.58
2022-12-01T00:53:53.922Z,38.35
2022-12-01T00:56:21.166Z,35.72
2022-12-01T00:58:47.532Z,36.42
2022-12-01T01:01:14.014Z,43.30
2022-12-01T01:03:40.420Z,34.97
2022-12-01T01:06:10.271Z,38.13
2022-12-01T01:08:36.911Z,34.95
2022-12-01T01:11:04.157Z,39.08
2022-12-01T01:13:30.570Z,33.47
2022-12-01T01:16:06.393Z,37.03
2022-12-01T01:18:33.020Z,37.53
2022-12-01T01:21:07.897Z,34.40
2022-12-01T01:23:34.695Z,35.75
2022-12-01T01:26:02.953Z,38.27
2022-12-01T01:28:31.195Z,35.30
2022-12-01T01:30:58.064Z,40.75
2022-12-01T01:33:24.887Z,37.33
2022-12-01T01:35:53.074Z,34.47
2022-12-01T01:38:19.426Z,35.00
2022-12-01T01:40:46.623Z,37.00
2022-12-01T01:43:16.493Z,37.72
2022-12-01T01:45:43.211Z,37.10
2022-12-01T01:48:12.996Z,42.80
2022-12-01T01:50:39.810Z,32.67
2022-12-01T01:53:10.636Z,36.65
2022-12-01T01:55:37.790Z,33.35
2022-12-01T01:58:08.295Z,40.45
2022-12-01T02:00:35.903Z,36.85
2022-12-01T02:03:03.151Z,36.07
2022-12-01T02:05:32.521Z,41.22
2022-12-01T02:08:00.338Z,35.47
2022-12-01T02:11:04.319Z,43.15
2022-12-01T02:13:48.053Z,39.60
2022-12-01T02:16:24.515Z,38.47
2022-12-01T02:19:12.675Z,38.33
2022-12-01T02:21:51.070Z,41.20
2022-12-01T02:24:34.421Z,40.80
2022-12-01T02:27:28.374Z,38.65
2022-12-01T02:30:17.038Z,41.70
2022-12-01T02:32:54.947Z,43.53
2022-12-01T02:35:32.370Z,43.42
2022-12-01T02:38:28.745Z,42.67
2022-12-01T02:41:23.287Z,40.20
2022-12-01T02:44:03.349Z,44.00
2022-12-01T02:46:37.380Z,37.25
2022-12-01T02:49:10.049Z,38.75
2022-12-01T02:51:39.927Z,38.90
2022-12-01T02:54:07.070Z,47.80
2022-12-01T02:56:33.410Z,35.27
2022-12-01T02:58:59.786Z,43.10
2022-12-01T03:01:50.507Z,37.25
2022-12-01T03:04:29.841Z,35.60
2022-12-01T03:07:12.783Z,40.28
2022-12-01T03:09:52.808Z,39.83
2022-12-01T03:12:43.614Z,39.58
2022-12-01T03:15:25.023Z,44.72
2022-12-01T03:18:22.998Z,41.25
2022-12-01T03:20:59.326Z,42.47
2022-12-01T03:23:31.247Z,40.10
2022-12-01T03:26:01.751Z,45.15
2022-12-01T03:28:33.023Z,44.20
2022-12-01T03:31:07.919Z,41.95
2022-12-01T03:33:43.767Z,41.30
2022-12-01T03:36:19.438Z,41.83
2022-12-01T03:38:51.239Z,43.05
2022-12-01T03:41:22.622Z,42.35
2022-12-01T03:43:56.274Z,42.42
2022-12-01T03:46:41.003Z,37.42
2022-12-01T03:49:09.607Z,38.27
2022-12-01T03:52:06.938Z,38.75
2022-12-01T03:55:04.814Z,44.10
2022-12-01T03:57:55.526Z,38.65
2022-12-01T04:00:22.110Z,37.08
2022-12-01T04:02:48.923Z,37.70
2022-12-01T04:05:15.496Z,41.88
2022-12-01T04:07:41.888Z,39.53
2022-12-01T04:10:08.776Z,36.88
2022-12-01T04:12:35.116Z,37.80
2022-12-01T04:15:11.054Z,38.30
2022-12-01T04:17:37.568Z,37.92
2022-12-01T04:20:06.917Z,40.35
2022-12-01T04:22:33.891Z,35.35
2022-12-01T04:25:00.398Z,39.10
2022-12-01T04:27:26.714Z,36.13
2022-12-01T04:29:53.047Z,40.78
2022-12-01T04:32:19.478Z,32.22
2022-12-01T04:34:45.789Z,44.65
2022-12-01T04:37:12.516Z,39.92
2022-12-01T04:39:38.939Z,36.60
2022-12-01T04:42:05.504Z,39.90
2022-12-01T04:44:35.053Z,41.72
2022-12-01T04:47:02.592Z,39.38
2022-12-01T04:49:28.993Z,38.50
2022-12-01T04:51:55.532Z,39.20
2022-12-01T04:54:22.239Z,41.95
2022-12-01T04:56:48.695Z,41.30
2022-12-01T04:59:15.304Z,40.15
2022-12-01T05:01:41.744Z,38.88
2022-12-01T05:04:12.178Z,36.93
2022-12-01T05:06:38.558Z,43.05
2022-12-01T05:09:05.259Z,46.13
2022-12-01T05:11:32.538Z,44.20
2022-12-01T05:13:59.546Z,39.13
2022-12-01T05:16:29.889Z,44.70
2022-12-01T05:19:17.163Z,41.83
2022-12-01T05:21:45.382Z,35.00
2022-12-01T05:24:13.184Z,34.72
2022-12-01T05:26:40.358Z,40.30
2022-12-01T05:29:06.952Z,40.80
2022-12-01T05:31:33.338Z,42.28
2022-12-01T05:33:59.917Z,41.08
2022-12-01T05:36:26.367Z,44.50
2022-12-01T05:38:52.780Z,43.28
2022-12-01T05:41:19.259Z,36.17
2022-12-01T05:43:45.849Z,35.28
2022-12-01T05:46:12.321Z,43.92
2022-12-01T05:48:38.746Z,43.05
2022-12-01T05:51:13.503Z,40.63
2022-12-01T05:53:40.210Z,43.87
2022-12-01T05:56:08.223Z,46.50
2022-12-01T05:58:35.536Z,42.75
2022-12-01T06:01:02.244Z,44.15
2022-12-01T06:03:28.574Z,35.78
2022-12-01T06:05:54.977Z,44.60
2022-12-01T06:08:21.443Z,41.45
2022-12-01T06:10:48.029Z,46.22
2022-12-01T06:13:14.646Z,45.67
2022-12-01T06:15:41.086Z,40.15
2022-12-01T06:18:07.626Z,42.23
2022-12-01T06:20:33.954Z,43.58
2022-12-01T06:23:00.374Z,40.08
2022-12-01T06:25:26.739Z,44.28
2022-12-01T06:27:58.108Z,41.42
2022-12-01T06:30:25.507Z,39.60
2022-12-01T06:32:51.859Z,41.85
2022-12-01T06:35:18.326Z,42.28
2022-12-01T06:37:44.711Z,40.85
2022-12-01T06:40:11.642Z,38.72
2022-12-01T06:42:37.989Z,42.87
2022-12-01T06:45:05.485Z,39.97
2022-12-01T06:47:31.843Z,40.25
2022-12-01T06:49:58.177Z,38.33
2022-12-01T06:52:24.557Z,39.63
2022-12-01T06:54:50.909Z,36.30
2022-12-01T06:57:17.742Z,36.17
2022-12-01T06:59:44.510Z,39.83
2022-12-01T07:02:11.737Z,37.00
2022-12-01T07:04:38.149Z,34.45
2022-12-01T07:07:07.786Z,39.00
2022-12-01T07:09:34.530Z,37.25
2022-12-01T07:12:00.880Z,35.33
2022-12-01T07:14:27.865Z,50.30
2022-12-01T07:16:56.472Z,46.60
2022-12-01T07:19:25.240Z,43.07
2022-12-01T07:21:51.682Z,36.78
2022-12-01T07:24:18.026Z,43.60
2022-12-01T07:26:44.356Z,45.33
2022-12-01T07:29:10.970Z,35.38
2022-12-01T07:31:38.386Z,43.97
2022-12-01T07:34:05.666Z,40.78
2022-12-01T07:36:32.066Z,40.10
2022-12-01T07:38:58.469Z,37.90
2022-12-01T07:41:24.942Z,38.72
2022-12-01T07:43:51.300Z,45.07
2022-12-01T07:46:24.557Z,39.75
2022-12-01T07:48:55.522Z,44.08
2022-12-01T07:51:24.591Z,46.25
2022-12-01T07:53:52.071Z,45.08
2022-12-01T07:56:20.337Z,45.23
2022-12-01T07:58:47.192Z,46.88
2022-12-01T08:01:16.616Z,49.20
2022-12-01T08:03:44.053Z,56.28
2022-12-01T08:06:11.307Z,61.28
2022-12-01T08:13:42.140Z,54.77
2022-12-01T08:16:11.593Z,57.10
2022-12-01T08:18:39.648Z,53.60
2022-12-01T08:21:07.688Z,51.53
2022-12-01T08:23:34.280Z,55.92
2022-12-01T08:26:06.647Z,46.20
2022-12-01T08:28:36.050Z,65.35
2022-12-01T08:31:17.758Z,52.80
2022-12-01T08:33:44.918Z,55.85
2022-12-01T08:36:11.278Z,62.72
2022-12-01T08:38:38.060Z,50.83
2022-12-01T08:41:07.375Z,59.08
2022-12-01T08:43:56.563Z,55.65
2022-12-01T08:46:22.184Z,59.22
2022-12-01T08:48:48.594Z,56.42
2022-12-01T08:51:18.253Z,53.53
2022-12-01T08:53:48.633Z,60.55
2022-12-01T08:56:21.321Z,56.97
2022-12-01T08:58:48.184Z,55.10
2022-12-01T09:01:16.229Z,57.38
2022-12-01T09:03:43.704Z,54.67
2022-12-01T09:06:13.325Z,61.50
2022-12-01T09:08:41.170Z,59.03
2022-12-01T09:11:11.378Z,56.63
2022-12-01T09:13:39.463Z,53.60
2022-12-01T09:16:10.170Z,57.90
2022-12-01T09:18:36.619Z,58.55
2022-12-01T09:21:21.667Z,58.45
2022-12-01T09:23:48.730Z,57.17
2022-12-01T09:26:19.009Z,61.65
2022-12-01T09:28:52.410Z,62.47
2022-12-01T09:31:20.562Z,55.50
2022-12-01T09:33:47.038Z,53.72
2022-12-01T09:36:13.639Z,52.80
2022-12-01T09:38:40.398Z,58.60
2022-12-01T09:41:30.637Z,57.67
2022-12-01T09:44:05.547Z,54.72
2022-12-01T09:46:37.777Z,55.13
2022-12-01T09:49:12.493Z,55.33
2022-12-01T09:51:38.942Z,50.67
2022-12-01T09:54:06.988Z,61.93
2022-12-01T09:56:42.770Z,52.15
2022-12-01T09:59:17.926Z,49.75
2022-12-01T10:01:48.119Z,57.15
2022-12-01T10:04:24.893Z,54.75
2022-12-01T10:07:06.175Z,53.07
2022-12-01T10:09:35.493Z,59.80
2022-12-01T10:12:11.086Z,58.20
2022-12-01T10:14:37.899Z,55.92
2022-12-01T10:17:13.311Z,56.70
2022-12-01T10:19:55.171Z,52.73
2022-12-01T10:22:45.426Z,54.63
2022-12-01T10:25:25.441Z,58.58
2022-12-01T10:28:10.486Z,53.85
2022-12-01T10:30:48.272Z,57.05
2022-12-01T10:33:33.031Z,52.13
2022-12-01T10:35:59.446Z,59.05
2022-12-01T10:38:35.781Z,53.30
2022-12-01T10:41:05.439Z,57.20
2022-12-01T10:43:37.718Z,51.92
2022-12-01T10:46:19.194Z,55.97
2022-12-01T10:49:11.281Z,58.70
2022-12-01T10:51:55.633Z,49.90
2022-12-01T10:54:35.897Z,60.90
2022-12-01T10:57:04.004Z,51.20
2022-12-01T10:59:35.703Z,52.50
2022-12-01T11:02:03.766Z,58.58
2022-12-01T11:04:45.136Z,56.45
2022-12-01T11:07:18.268Z,53.63
2022-12-01T11:09:47.117Z,55.10
2022-12-01T11:12:20.029Z,50.33
2022-12-01T11:14:55.494Z,56.83
2022-12-01T11:17:32.887Z,53.53
2022-12-01T11:20:16.722Z,51.30
2022-12-01T11:22:43.143Z,56.70
2022-12-01T11:25:22.610Z,48.27
2022-12-01T11:27:57.431Z,56.10
2022-12-01T11:30:26.490Z,48.28
2022-12-01T11:32:56.396Z,50.58
2022-12-01T11:35:26.206Z,50.60
2022-12-01T11:38:27.892Z,48.77
2022-12-01T11:41:00.365Z,46.63
2022-12-01T11:43:30.244Z,43.35
2022-12-01T11:45:59.747Z,41.58
2022-12-01T11:48:28.897Z,48.90
2022-12-01T11:51:04.342Z,53.80
2022-12-01T11:53:32.291Z,47.08
2022-12-01T11:56:35.513Z,46.78
2022-12-01T11:59:06.731Z,46.10
2022-12-01T12:01:57.806Z,42.53
2022-12-01T12:04:52.862Z,45.93
2022-12-01T12:07:56.808Z,43.05
2022-12-01T12:10:51.191Z,45.70
2022-12-01T12:13:42.103Z,44.42
2022-12-01T12:16:38.209Z,48.58
2022-12-01T12:19:34.115Z,46.30
2022-12-01T12:22:11.478Z,49.17
2022-12-01T12:25:02.555Z,48.30
2022-12-01T12:27:50.241Z,47.88
2022-12-01T12:30:29.902Z,50.90
2022-12-01T12:33:19.823Z,50.23
2022-12-01T12:36:14.268Z,47.38
2022-12-01T12:39:16.464Z,45.42
2022-12-01T12:41:50.634Z,41.95
2022-12-01T12:44:38.503Z,37.78
2022-12-01T12:47:36.337Z,41.37
2022-12-01T12:50:36.754Z,42.25
2022-12-01T12:53:14.063Z,37.80
2022-12-01T12:55:46.353Z,38.10
2022-12-01T12:58:23.692Z,43.92
2022-12-01T13:01:01.359Z,42.73
2022-12-01T13:04:05.358Z,37.78
2022-12-01T13:06:43.403Z,38.58
2022-12-01T13:09:13.175Z,38.88
2022-12-01T13:11:56.809Z,34.92
2022-12-01T13:14:28.718Z,36.87
2022-12-01T13:17:02.719Z,39.17
2022-12-01T13:19:33.455Z,32.45
2022-12-01T13:22:01.488Z,36.85
2022-12-01T13:24:35.656Z,37.58
2022-12-01T13:27:15.558Z,36.83
2022-12-01T13:29:47.772Z,37.78
2022-12-01T13:32:26.556Z,38.20
2022-12-01T13:34:53.541Z,45.25
2022-12-01T13:37:45.902Z,41.88
2022-12-01T13:40:23.601Z,39.40
2022-12-01T13:43:04.204Z,40.17
2022-12-01T13:48:48.741Z,41.05
2022-12-01T13:51:15.414Z,43.15
2022-12-01T13:54:03.524Z,34.83
2022-12-01T13:56:43.857Z,38.30
2022-12-01T14:00:03.232Z,41.60
2022-12-01T14:02:32.047Z,38.47
2022-12-01T14:05:40.798Z,42.20
2022-12-01T14:08:28.245Z,40.30
2022-12-01T14:11:00.676Z,36.22
2022-12-01T14:13:28.807Z,38.47
2022-12-01T14:16:06.709Z,37.67
2022-12-01T14:18:43.217Z,39.75
2022-12-01T14:21:12.590Z,36.73
2022-12-01T14:24:01.663Z,37.60
2022-12-01T14:26:30.725Z,39.55
2022-12-01T14:29:00.041Z,32.20
2022-12-01T14:31:32.128Z,38.45
2022-12-01T14:34:24.398Z,38.67
2022-12-01T14:37:02.879Z,34.45
2022-12-01T14:39:35.967Z,38.00
2022-12-01T14:42:11.181Z,33.50
2022-12-01T14:44:48.941Z,36.00
2022-12-01T14:47:22.475Z,35.80
2022-12-01T14:50:01.558Z,36.92
2022-12-01T14:52:27.839Z,36.95
2022-12-01T14:54:57.881Z,37.30
2022-12-01T14:57:47.575Z,41.22
2022-12-01T15:00:23.086Z,33.33
2022-12-01T15:02:59.802Z,36.10
2022-12-01T15:05:28.821Z,29.60
2022-12-01T15:08:33.233Z,37.47
2022-12-01T15:10:54.880Z,33.47
2022-12-01T15:13:30.527Z,36.33
2022-12-01T15:15:59.474Z,41.03
2022-12-01T15:18:34.679Z,34.15
2022-12-01T15:21:13.685Z,34.58
2022-12-01T15:23:55.488Z,38.50
2022-12-01T15:26:24.464Z,33.77
2022-12-01T15:29:04.556Z,29.85
2022-12-01T15:31:34.920Z,31.30
2022-12-01T15:34:01.947Z,35.28
2022-12-01T15:36:28.522Z,33.15
2022-12-01T15:38:55.416Z,38.37
2022-12-01T15:41:30.986Z,34.55
2022-12-01T15:44:01.861Z,35.85
2022-12-01T15:46:34.456Z,34.42
2022-12-01T15:49:08.385Z,33.25
2022-12-01T15:51:35.046Z,28.73
2022-12-01T15:54:02.509Z,36.13
2022-12-01T15:56:33.208Z,32.03
2022-12-01T15:59:16.717Z,33.17
2022-12-01T16:01:44.266Z,37.58
2022-12-01T16:04:18.791Z,32.80
2022-12-01T16:07:03.643Z,29.73
2022-12-01T16:09:37.401Z,31.02
2022-12-01T16:12:13.072Z,37.45
2022-12-01T16:14:49.759Z,35.13
2022-12-01T16:17:17.097Z,36.17
2022-12-01T16:19:45.362Z,35.45
2022-12-01T16:22:11.614Z,39.55
2022-12-01T16:24:45.669Z,44.97
2022-12-01T16:27:31.638Z,37.33
2022-12-01T16:30:01.959Z,35.97
2022-12-01T16:32:40.438Z,42.42
2022-12-01T16:35:27.600Z,31.80
2022-12-01T16:37:54.814Z,30.63
2022-12-01T16:40:24.138Z,30.38
2022-12-01T16:42:50.628Z,22.50
2022-12-01T16:45:18.804Z,26.35
2022-12-01T16:47:47.720Z,29.42
2022-12-01T16:50:19.075Z,25.05
2022-12-01T16:52:46.081Z,30.33
2022-12-01T16:55:24.800Z,33.63
2022-12-01T16:57:51.190Z,33.08
2022-12-01T17:00:17.854Z,30.60
2022-12-01T17:02:44.350Z,30.73
2022-12-01T17:05:11.702Z,35.40
2022-12-01T17:07:38.065Z,37.47
2022-12-01T17:10:05.460Z,35.53
2022-12-01T17:12:31.818Z,38.70
2022-12-01T17:14:58.186Z,26.10
2022-12-01T17:17:24.551Z,29.17
2022-12-01T17:19:54.212Z,30.40
2022-12-01T17:22:21.046Z,30.23
2022-12-01T17:24:47.641Z,31.40
2022-12-01T17:27:14.137Z,34.90
2022-12-01T17:29:45.652Z,39.25
2022-12-01T17:32:13.808Z,37.03
2022-12-01T17:34:40.204Z,33.75
2022-12-01T17:37:06.982Z,31.77
2022-12-01T17:39:33.596Z,37.88
2022-12-01T17:42:00.130Z,31.92
2022-12-01T17:44:26.710Z,33.40
2022-12-01T17:46:53.091Z,30.50
2022-12-01T17:49:19.539Z,29.90
2022-12-01T17:51:45.910Z,25.20
2022-12-01T17:54:12.441Z,28.80
2022-12-01T17:56:38.925Z,23.10
2022-12-01T17:59:05.376Z,22.20
2022-12-01T18:01:31.997Z,19.85
2022-12-01T18:03:58.904Z,18.65
2022-12-01T18:06:26.682Z,23.20
2022-12-01T18:08:53.550Z,24.20
2022-12-01T18:11:20.547Z,31.10
2022-12-01T18:13:49.291Z,22.50
2022-12-01T18:16:21.275Z,22.75
2022-12-01T18:18:48.227Z,19.13
2022-12-01T18:21:16.703Z,25.73
2022-12-01T18:23:51.285Z,25.00
2022-12-01T18:26:19.003Z,27.42
2022-12-01T18:28:45.561Z,26.80
2022-12-01T18:31:14.802Z,26.25
2022-12-01T18:33:42.987Z,25.90
2022-12-01T18:36:12.851Z,29.90
2022-12-01T18:38:39.657Z,33.30
2022-12-01T18:41:06.039Z,27.83
2022-12-01T18:43:32.605Z,32.85
2022-12-01T18:45:59.719Z,28.60
2022-12-01T18:48:26.812Z,30.10
2022-12-01T18:50:59.090Z,32.70
2022-12-01T18:53:25.837Z,27.85
2022-12-01T18:55:52.151Z,25.30
2022-12-01T18:58:18.479Z,29.07
2022-12-01T19:00:44.958Z,27.02
2022-12-01T19:03:11.496Z,28.48
2022-12-01T19:05:38.855Z,24.27
2022-12-01T19:08:06.400Z,25.83
2022-12-01T19:10:34.964Z,26.63
2022-12-01T19:13:01.355Z,21.88
2022-12-01T19:15:27.732Z,28.67
2022-12-01T19:17:54.917Z,28.85
2022-12-01T19:20:21.306Z,27.85
2022-12-01T19:22:47.974Z,31.73
2022-12-01T19:25:14.558Z,30.92
2022-12-01T19:27:41.232Z,32.10
2022-12-01T19:30:08.081Z,36.38
2022-12-01T19:32:34.566Z,30.88
2022-12-01T19:35:00.862Z,30.80
2022-12-01T19:37:27.268Z,30.42
2022-12-01T19:39:53.590Z,28.70
2022-12-01T19:42:19.954Z,29.85
2022-12-01T19:44:46.435Z,30.48
2022-12-01T19:47:13.974Z,33.10
2022-12-01T19:49:42.881Z,33.40
2022-12-01T19:52:09.225Z,35.08
2022-12-01T19:54:37.548Z,35.05
2022-12-01T19:57:03.988Z,38.47
2022-12-01T19:59:30.326Z,38.30
2022-12-01T20:02:02.207Z,33.40
2022-12-01T20:04:30.660Z,30.90
2022-12-01T20:06:57.099Z,32.90
2022-12-01T20:09:23.480Z,31.08
2022-12-01T20:11:49.914Z,27.97
2022-12-01T20:14:16.311Z,31.60
2022-12-01T20:16:42.708Z,29.38
2022-12-01T20:19:10.446Z,31.05
2022-12-01T20:21:44.861Z,28.52
2022-12-01T20:24:13.958Z,31.53
2022-12-01T20:26:46.685Z,36.28
2022-12-01T20:29:16.639Z,30.55
2022-12-01T20:31:45.335Z,37.67
2022-12-01T20:34:18.227Z,37.97
2022-12-01T20:36:44.849Z,33.03
2022-12-01T20:39:12.138Z,39.80
2022-12-01T20:41:40.176Z,35.50
2022-12-01T20:44:07.995Z,40.88
2022-12-01T20:46:36.489Z,38.47
2022-12-01T20:49:04.691Z,42.80
2022-12-01T20:51:34.003Z,42.35
2022-12-01T20:56:48.596Z,44.05
2022-12-01T20:59:14.970Z,43.10
2022-12-01T21:01:41.439Z,46.23
2022-12-01T21:04:10.751Z,46.15
2022-12-01T21:06:37.154Z,47.97
2022-12-01T21:09:04.564Z,42.58
2022-12-01T21:11:54.939Z,42.55
2022-12-01T21:14:28.111Z,42.57
2022-12-01T21:16:58.892Z,40.35
2022-12-01T21:20:05.265Z,40.13
2022-12-01T21:22:31.802Z,34.78
2022-12-01T21:25:15.668Z,44.90
2022-12-01T21:27:42.238Z,40.93
2022-12-01T21:30:21.784Z,44.97
2022-12-01T21:32:49.661Z,46.05
2022-12-01T21:35:24.779Z,44.83
2022-12-01T21:37:58.009Z,40.90
2022-12-01T21:40:26.807Z,45.23
2022-12-01T21:42:53.278Z,45.38
2022-12-01T21:45:29.309Z,41.65
2022-12-01T21:48:00.534Z,44.88
2022-12-01T21:50:27.312Z,42.85
2022-12-01T21:52:53.778Z,39.70
2022-12-01T21:55:20.010Z,45.67
2022-12-01T21:57:53.164Z,46.53
2022-12-01T22:00:30.310Z,39.15
2022-12-01T22:03:08.898Z,43.45
2022-12-01T22:05:40.402Z,43.03
2022-12-01T22:08:29.108Z,42.75
2022-12-01T22:11:15.998Z,44.85
2022-12-01T22:13:49.574Z,43.85
2022-12-01T22:16:28.326Z,42.28
2022-12-01T22:19:00.977Z,49.37
2022-12-01T22:21:31.859Z,48.33
2022-12-01T22:24:04.591Z,43.72
2022-12-01T22:26:31.866Z,46.47
2022-12-01T22:28:59.741Z,50.53
2022-12-01T22:31:27.771Z,47.07
2022-12-01T22:34:03.387Z,48.08
2022-12-01T22:36:33.481Z,48.40
2022-12-01T22:39:00.603Z,54.20
2022-12-01T22:41:28.662Z,54.22
2022-12-01T22:44:00.462Z,44.43
2022-12-01T22:46:34.003Z,41.92
2022-12-01T22:49:23.970Z,51.45
2022-12-01T22:52:01.234Z,48.08
2022-12-01T22:54:32.084Z,50.30
2022-12-01T22:57:07.602Z,47.03
2022-12-01T22:59:36.618Z,53.78
2022-12-01T23:02:24.877Z,52.78
2022-12-01T23:04:59.557Z,56.03
2022-12-01T23:07:30.319Z,57.80
2022-12-01T23:10:02.219Z,46.33
2022-12-01T23:12:31.459Z,56.47
2022-12-01T23:15:07.381Z,48.50
2022-12-01T23:17:35.611Z,52.45
2022-12-01T23:20:21.774Z,56.42
2022-12-01T23:22:49.823Z,43.43
2022-12-01T23:25:19.428Z,52.20
2022-12-01T23:27:50.765Z,46.00
2022-12-01T23:30:20.471Z,54.78
2022-12-01T23:33:00.810Z,52.85
2022-12-01T23:35:27.281Z,52.80
2022-12-01T23:37:54.114Z,50.15
2022-12-01T23:40:30.935Z,46.92
2022-12-01T23:43:18.488Z,53.53
2022-12-01T23:45:51.395Z,50.00
2022-12-01T23:48:25.099Z,55.17
2022-12-01T23:50:54.239Z,47.72
2022-12-01T23:53:32.253Z,58.60
2022-12-01T23:56:07.148Z,52.30
2022-12-01T23:58:34.169Z,53.58
