createdAt,value
2017-11-29T00:00:43.190Z,20.57
2017-11-29T00:01:43.224Z,20.57
2017-11-29T00:02:43.556Z,20.58
2017-11-29T00:03:43.317Z,20.60
2017-11-29T00:04:43.344Z,20.66
2017-11-29T00:05:43.378Z,20.60
2017-11-29T00:06:43.376Z,20.61
2017-11-29T00:07:43.407Z,20.58
2017-11-29T00:08:43.453Z,20.61
2017-11-29T00:09:43.772Z,20.64
2017-11-29T00:10:43.502Z,20.66
2017-11-29T00:11:43.561Z,20.66
2017-11-29T00:12:43.599Z,20.58
2017-11-29T00:13:43.593Z,20.61
2017-11-29T00:14:43.635Z,20.64
2017-11-29T00:15:43.955Z,20.69
2017-11-29T00:16:43.688Z,20.66
2017-11-29T00:17:43.745Z,20.75
2017-11-29T00:18:43.749Z,20.69
2017-11-29T00:19:43.779Z,20.66
2017-11-29T00:20:43.815Z,20.61
2017-11-29T00:21:44.172Z,20.68
2017-11-29T00:22:43.871Z,20.73
2017-11-29T00:23:43.902Z,20.72
2017-11-29T00:24:43.963Z,20.60
2017-11-29T00:25:43.963Z,20.69
2017-11-29T00:26:43.995Z,20.61
2017-11-29T00:27:44.338Z,20.72
2017-11-29T00:28:44.059Z,20.73
2017-11-29T00:29:44.127Z,20.64
2017-11-29T00:30:44.151Z,20.72
2017-11-29T00:31:44.180Z,20.71
2017-11-29T00:32:44.188Z,20.61
2017-11-29T00:33:44.242Z,20.68
2017-11-29T00:34:44.576Z,20.63
2017-11-29T00:35:44.304Z,20.61
2017-11-29T00:36:44.337Z,20.76
2017-11-29T00:37:44.366Z,20.63
2017-11-29T00:38:44.366Z,20.71
2017-11-29T00:39:44.401Z,20.64
2017-11-29T00:40:44.429Z,20.61
2017-11-29T00:41:44.760Z,20.71
2017-11-29T00:42:44.521Z,20.72
2017-11-29T00:43:44.550Z,20.71
2017-11-29T00:44:44.553Z,20.63
2017-11-29T00:45:44.583Z,20.63
2017-11-29T00:46:44.644Z,20.69
2017-11-29T00:47:44.673Z,20.61
2017-11-29T00:48:45.006Z,20.64
2017-11-29T00:49:44.736Z,20.75
2017-11-29T00:50:44.774Z,20.76
2017-11-29T00:51:44.806Z,20.60
2017-11-29T00:52:44.834Z,20.60
2017-11-29T00:53:44.832Z,20.60
2017-11-29T00:54:44.864Z,20.60
2017-11-29T00:55:45.228Z,20.71
2017-11-29T00:56:44.938Z,20.69
2017-11-29T00:57:44.983Z,20.72
2017-11-29T00:58:45.018Z,20.63
2017-11-29T00:59:45.019Z,20.72
2017-11-29T01:00:45.078Z,20.68
2017-11-29T01:01:45.081Z,20.61
2017-11-29T01:02:45.497Z,20.66
2017-11-29T01:03:45.159Z,20.64
2017-11-29T01:04:45.200Z,20.75
2017-11-29T01:05:45.203Z,20.61
2017-11-29T01:06:45.236Z,20.66
2017-11-29T01:07:45.293Z,20.69
2017-11-29T01:08:45.331Z,20.61
2017-11-29T01:09:45.667Z,20.64
2017-11-29T01:10:45.365Z,20.61
2017-11-29T01:11:45.394Z,20.60
2017-11-29T01:12:45.447Z,20.57
2017-11-29T01:13:45.486Z,20.61
2017-11-29T01:14:45.511Z,20.66
2017-11-29T01:15:45.540Z,20.64
2017-11-29T01:16:45.874Z,20.56
2017-11-29T01:17:45.603Z,20.61
2017-11-29T01:18:45.633Z,20.57
2017-11-29T01:19:45.639Z,20.61
2017-11-29T01:20:45.667Z,20.58
2017-11-29T01:21:45.726Z,20.60
2017-11-29T01:22:45.758Z,20.60
2017-11-29T01:23:46.060Z,20.57
2017-11-29T01:24:45.792Z,20.61
2017-11-29T01:25:45.831Z,20.57
2017-11-29T01:26:45.884Z,20.60
2017-11-29T01:27:45.888Z,20.58
2017-11-29T01:28:45.915Z,20.63
2017-11-29T01:29:45.980Z,20.63
2017-11-29T01:30:46.281Z,20.60
2017-11-29T01:31:46.042Z,20.56
2017-11-29T01:32:46.069Z,20.54
2017-11-29T01:33:46.100Z,20.56
2017-11-29T01:34:46.102Z,20.57
2017-11-29T01:35:46.139Z,20.57
2017-11-29T01:36:46.189Z,20.56
2017-11-29T01:37:46.493Z,20.54
2017-11-29T01:38:46.231Z,20.60
2017-11-29T01:39:46.284Z,20.54
2017-11-29T01:40:46.287Z,20.53
2017-11-29T01:41:46.342Z,20.46
2017-11-29T01:42:46.377Z,20.56
2017-11-29T01:43:46.378Z,20.57
2017-11-29T01:44:46.740Z,20.60
2017-11-29T01:45:46.439Z,20.53
2017-11-29T01:46:46.496Z,20.48
2017-11-29T01:47:46.531Z,20.54
2017-11-29T01:48:46.562Z,20.56
2017-11-29T01:49:46.602Z,20.58
2017-11-29T01:50:46.623Z,20.53
2017-11-29T01:51:46.937Z,20.58
2017-11-29T01:52:46.683Z,20.44
2017-11-29T01:53:46.686Z,20.53
2017-11-29T01:54:46.717Z,20.41
2017-11-29T01:55:46.753Z,20.42
2017-11-29T01:56:46.783Z,20.53
2017-11-29T01:57:46.842Z,20.53
2017-11-29T01:58:47.173Z,20.57
2017-11-29T01:59:46.900Z,20.44
2017-11-29T02:00:46.939Z,20.56
2017-11-29T02:01:46.963Z,20.51
2017-11-29T02:02:46.965Z,20.58
2017-11-29T02:03:47.014Z,20.58
2017-11-29T02:04:47.029Z,20.42
2017-11-29T02:05:47.359Z,20.48
2017-11-29T02:06:47.091Z,20.48
2017-11-29T02:07:47.119Z,20.51
2017-11-29T02:08:47.185Z,20.53
2017-11-29T02:09:47.208Z,20.53
2017-11-29T02:10:47.211Z,20.54
2017-11-29T02:11:47.701Z,20.56
2017-11-29T02:12:47.307Z,20.44
2017-11-29T02:13:47.337Z,20.56
2017-11-29T02:14:47.368Z,20.56
2017-11-29T02:15:47.366Z,20.56
2017-11-29T02:16:47.427Z,20.54
2017-11-29T02:17:47.729Z,20.60
2017-11-29T02:18:47.490Z,20.53
2017-11-29T02:19:47.548Z,20.56
2017-11-29T02:20:47.555Z,20.57
2017-11-29T02:21:47.589Z,20.54
2017-11-29T02:22:47.586Z,20.56
2017-11-29T02:23:47.913Z,20.56
2017-11-29T02:24:47.645Z,20.53
2017-11-29T02:26:47.710Z,20.54
2017-11-29T02:27:47.739Z,20.57
2017-11-29T02:28:47.771Z,20.60
2017-11-29T02:29:47.834Z,20.56
2017-11-29T02:30:48.187Z,20.54
2017-11-29T02:31:47.862Z,20.56
2017-11-29T02:32:47.896Z,20.54
2017-11-29T02:33:47.957Z,20.56
2017-11-29T02:34:47.957Z,20.56
2017-11-29T02:35:47.987Z,20.54
2017-11-29T02:36:48.054Z,20.60
2017-11-29T02:37:48.426Z,20.60
2017-11-29T02:38:48.087Z,20.56
2017-11-29T02:39:48.139Z,20.54
2017-11-29T02:40:48.142Z,20.57
2017-11-29T02:41:48.202Z,20.58
2017-11-29T02:42:48.272Z,20.61
2017-11-29T02:43:48.261Z,20.60
2017-11-29T02:44:48.564Z,20.57
2017-11-29T02:45:48.299Z,20.60
2017-11-29T02:46:48.366Z,20.54
2017-11-29T02:47:48.405Z,20.56
2017-11-29T02:48:48.387Z,20.60
2017-11-29T02:49:48.425Z,20.60
2017-11-29T02:50:48.455Z,20.54
2017-11-29T02:51:48.823Z,20.58
2017-11-29T02:52:48.544Z,20.54
2017-11-29T02:53:48.547Z,20.56
2017-11-29T02:54:48.632Z,20.54
2017-11-29T02:55:48.604Z,20.53
2017-11-29T02:56:48.664Z,20.57
2017-11-29T02:57:48.697Z,20.44
2017-11-29T02:58:49.038Z,20.57
2017-11-29T02:59:48.756Z,20.41
2017-11-29T03:00:48.825Z,20.56
2017-11-29T03:01:48.835Z,20.58
2017-11-29T03:02:48.862Z,20.54
2017-11-29T03:03:48.886Z,20.60
2017-11-29T03:04:48.913Z,20.48
2017-11-29T03:05:49.305Z,20.48
2017-11-29T03:06:48.946Z,20.44
2017-11-29T03:07:49.012Z,20.42
2017-11-29T03:08:49.036Z,20.42
2017-11-29T03:09:49.042Z,20.42
2017-11-29T03:10:49.097Z,20.57
2017-11-29T03:11:49.133Z,20.44
2017-11-29T03:12:49.461Z,20.44
2017-11-29T03:13:49.190Z,20.42
2017-11-29T03:14:49.223Z,20.42
2017-11-29T03:15:49.273Z,20.48
2017-11-29T03:16:49.285Z,20.41
2017-11-29T03:17:49.313Z,20.44
2017-11-29T03:18:49.321Z,20.40
2017-11-29T03:19:49.646Z,20.44
2017-11-29T03:20:49.432Z,20.41
2017-11-29T03:21:49.412Z,20.51
2017-11-29T03:22:49.468Z,20.46
2017-11-29T03:23:49.505Z,20.46
2017-11-29T03:24:49.535Z,20.46
2017-11-29T03:25:49.567Z,20.46
2017-11-29T03:26:49.978Z,20.46
2017-11-29T03:27:49.595Z,20.48
2017-11-29T03:28:49.655Z,20.41
2017-11-29T03:29:49.655Z,20.48
2017-11-29T03:30:49.720Z,20.44
2017-11-29T03:31:49.802Z,20.41
2017-11-29T03:32:49.755Z,20.46
2017-11-29T03:33:50.102Z,20.41
2017-11-29T03:34:49.839Z,20.42
2017-11-29T03:35:49.848Z,20.50
2017-11-29T03:36:49.872Z,20.50
2017-11-29T03:37:49.911Z,20.46
2017-11-29T03:38:49.979Z,20.41
2017-11-29T03:39:50.004Z,20.44
2017-11-29T03:40:50.312Z,20.42
2017-11-29T03:41:50.057Z,20.44
2017-11-29T03:42:50.061Z,20.44
2017-11-29T03:43:50.108Z,20.48
2017-11-29T03:44:50.120Z,20.44
2017-11-29T03:45:50.158Z,20.41
2017-11-29T03:46:50.183Z,20.41
2017-11-29T03:47:50.512Z,20.42
2017-11-29T03:48:50.255Z,20.40
2017-11-29T03:49:50.273Z,20.41
2017-11-29T03:50:50.348Z,20.46
2017-11-29T03:51:50.334Z,20.41
2017-11-29T03:52:50.368Z,20.46
2017-11-29T03:53:50.471Z,20.44
2017-11-29T03:54:50.776Z,20.50
2017-11-29T03:55:50.468Z,20.44
2017-11-29T03:56:50.594Z,20.48
2017-11-29T03:57:50.552Z,20.42
2017-11-29T03:58:50.583Z,20.44
2017-11-29T03:59:50.583Z,20.40
2017-11-29T04:00:50.942Z,20.50
2017-11-29T04:01:50.644Z,20.37
2017-11-29T04:02:50.725Z,20.41
2017-11-29T04:03:50.752Z,20.46
2017-11-29T04:04:50.765Z,20.44
2017-11-29T04:05:50.797Z,20.48
2017-11-29T04:06:51.101Z,20.41
2017-11-29T04:07:50.872Z,20.51
2017-11-29T04:08:50.860Z,20.48
2017-11-29T04:09:50.894Z,20.38
2017-11-29T04:10:50.935Z,20.44
2017-11-29T04:11:50.980Z,20.46
2017-11-29T04:12:51.313Z,20.44
2017-11-29T04:13:51.047Z,20.41
2017-11-29T04:14:51.045Z,20.40
2017-11-29T04:15:51.104Z,20.51
2017-11-29T04:16:51.124Z,20.48
2017-11-29T04:17:51.142Z,20.54
2017-11-29T04:18:51.180Z,20.48
2017-11-29T04:19:51.522Z,20.46
2017-11-29T04:20:51.241Z,20.50
2017-11-29T04:21:51.223Z,20.38
2017-11-29T04:22:51.307Z,20.44
2017-11-29T04:23:51.344Z,20.44
2017-11-29T04:24:51.392Z,20.48
2017-11-29T04:25:51.397Z,20.51
2017-11-29T04:26:51.725Z,20.44
2017-11-29T04:27:51.461Z,20.42
2017-11-29T04:28:51.444Z,20.42
2017-11-29T04:29:51.475Z,20.44
2017-11-29T04:30:51.537Z,20.46
2017-11-29T04:31:51.588Z,20.44
2017-11-29T04:32:51.546Z,20.44
2017-11-29T04:33:51.928Z,20.37
2017-11-29T04:34:51.658Z,20.44
2017-11-29T04:35:51.654Z,20.46
2017-11-29T04:36:51.685Z,20.44
2017-11-29T04:37:51.722Z,20.46
2017-11-29T04:38:51.781Z,20.44
2017-11-29T04:39:51.827Z,20.42
2017-11-29T04:40:52.162Z,20.44
2017-11-29T04:41:51.842Z,20.38
2017-11-29T04:42:51.875Z,20.46
2017-11-29T04:43:51.961Z,20.42
2017-11-29T04:44:51.937Z,20.42
2017-11-29T04:45:51.963Z,20.40
2017-11-29T04:46:51.981Z,20.38
2017-11-29T04:47:52.376Z,20.41
2017-11-29T04:48:52.088Z,20.42
2017-11-29T04:49:52.123Z,20.41
2017-11-29T04:50:52.102Z,20.34
2017-11-29T04:51:52.183Z,20.40
2017-11-29T04:52:52.189Z,20.34
2017-11-29T04:53:52.263Z,20.40
2017-11-29T04:54:52.602Z,20.33
2017-11-29T04:55:52.276Z,20.37
2017-11-29T04:56:52.290Z,20.38
2017-11-29T04:57:52.340Z,20.37
2017-11-29T04:58:52.415Z,20.40
2017-11-29T04:59:52.799Z,20.38
2017-11-29T05:00:52.408Z,20.41
2017-11-29T05:01:52.819Z,20.35
2017-11-29T05:02:52.472Z,20.46
2017-11-29T05:03:52.522Z,20.37
2017-11-29T05:04:52.676Z,20.34
2017-11-29T05:05:52.614Z,20.31
2017-11-29T05:06:52.657Z,20.38
2017-11-29T05:07:52.645Z,20.37
2017-11-29T05:08:53.006Z,20.35
2017-11-29T05:09:52.708Z,20.35
2017-11-29T05:10:52.720Z,20.37
2017-11-29T05:11:52.749Z,20.37
2017-11-29T05:12:52.831Z,20.37
2017-11-29T05:13:52.866Z,20.38
2017-11-29T05:14:52.922Z,20.37
2017-11-29T05:15:53.222Z,20.41
2017-11-29T05:16:52.907Z,20.30
2017-11-29T05:17:52.999Z,20.31
2017-11-29T05:18:52.983Z,20.34
2017-11-29T05:19:52.995Z,20.33
2017-11-29T05:20:53.034Z,20.34
2017-11-29T05:21:53.074Z,20.30
2017-11-29T05:22:53.519Z,20.26
2017-11-29T05:23:53.138Z,20.34
2017-11-29T05:24:53.163Z,20.30
2017-11-29T05:25:53.199Z,20.30
2017-11-29T05:26:53.211Z,20.30
2017-11-29T05:27:53.329Z,20.33
2017-11-29T05:28:53.273Z,20.34
2017-11-29T05:29:53.757Z,20.34
2017-11-29T05:30:53.335Z,20.31
2017-11-29T05:31:53.437Z,20.30
2017-11-29T05:32:53.472Z,20.33
2017-11-29T05:33:53.439Z,20.33
2017-11-29T05:34:53.509Z,20.33
2017-11-29T05:35:53.509Z,20.35
2017-11-29T05:36:53.871Z,20.34
2017-11-29T05:37:53.601Z,20.31
2017-11-29T05:38:53.593Z,20.27
2017-11-29T05:39:53.685Z,20.30
2017-11-29T05:40:53.646Z,20.35
2017-11-29T05:41:53.742Z,20.33
2017-11-29T05:42:53.773Z,20.31
2017-11-29T05:43:54.102Z,20.33
2017-11-29T05:44:53.792Z,20.27
2017-11-29T05:45:53.807Z,20.35
2017-11-29T05:46:53.906Z,20.34
2017-11-29T05:47:53.927Z,20.31
2017-11-29T05:48:53.908Z,20.31
2017-11-29T05:49:53.992Z,20.34
2017-11-29T05:50:54.325Z,20.31
2017-11-29T05:51:53.982Z,20.34
2017-11-29T05:52:54.084Z,20.34
2017-11-29T05:53:54.043Z,20.33
2017-11-29T05:54:54.102Z,20.35
2017-11-29T05:55:54.106Z,20.27
2017-11-29T05:56:54.207Z,20.34
2017-11-29T05:57:54.542Z,20.27
2017-11-29T05:58:54.221Z,20.27
2017-11-29T05:59:54.278Z,20.35
2017-11-29T06:00:54.278Z,20.41
2017-11-29T06:01:54.361Z,20.25
2017-11-29T06:02:54.400Z,20.30
2017-11-29T06:03:54.720Z,20.30
2017-11-29T06:04:54.457Z,20.34
2017-11-29T06:05:54.416Z,20.31
2017-11-29T06:06:54.448Z,20.30
2017-11-29T06:07:54.504Z,20.25
2017-11-29T06:08:54.528Z,20.33
2017-11-29T06:09:54.594Z,20.34
2017-11-29T06:10:54.937Z,20.37
2017-11-29T06:11:54.638Z,20.26
2017-11-29T06:12:54.684Z,20.34
2017-11-29T06:13:54.680Z,20.31
2017-11-29T06:14:54.691Z,20.34
2017-11-29T06:15:54.795Z,20.34
2017-11-29T06:16:54.848Z,20.34
2017-11-29T06:17:55.139Z,20.33
2017-11-29T06:18:54.822Z,20.34
2017-11-29T06:19:54.903Z,20.31
2017-11-29T06:20:54.956Z,20.34
2017-11-29T06:21:54.909Z,20.34
2017-11-29T06:22:55.016Z,20.35
2017-11-29T06:23:55.024Z,20.35
2017-11-29T06:24:55.350Z,20.34
2017-11-29T06:25:55.046Z,20.34
2017-11-29T06:26:55.134Z,20.33
2017-11-29T06:27:55.144Z,20.33
2017-11-29T06:28:55.190Z,20.31
2017-11-29T06:29:55.224Z,20.33
2017-11-29T06:30:55.225Z,20.30
2017-11-29T06:31:55.533Z,20.27
2017-11-29T06:32:55.315Z,20.31
2017-11-29T06:33:55.349Z,20.26
2017-11-29T06:34:55.328Z,20.26
2017-11-29T06:35:55.359Z,20.27
2017-11-29T06:36:55.437Z,20.35
2017-11-29T06:37:55.469Z,20.33
2017-11-29T06:38:55.805Z,20.33
2017-11-29T06:39:55.519Z,20.34
2017-11-29T06:40:55.542Z,20.37
2017-11-29T06:41:55.600Z,20.34
2017-11-29T06:42:55.576Z,20.33
2017-11-29T06:43:55.605Z,20.33
2017-11-29T06:44:55.683Z,20.33
2017-11-29T06:45:56.005Z,20.31
2017-11-29T06:46:55.733Z,20.33
2017-11-29T06:47:55.720Z,20.33
2017-11-29T06:48:55.814Z,20.33
2017-11-29T06:49:55.823Z,20.30
2017-11-29T06:50:55.872Z,20.31
2017-11-29T06:51:55.884Z,20.25
2017-11-29T06:52:56.234Z,20.30
2017-11-29T06:53:55.898Z,20.33
2017-11-29T06:54:55.994Z,20.33
2017-11-29T06:55:56.007Z,20.31
2017-11-29T06:56:56.003Z,20.30
2017-11-29T06:57:56.019Z,20.30
2017-11-29T06:58:56.066Z,20.30
2017-11-29T06:59:56.433Z,20.33
2017-11-29T07:00:56.130Z,20.26
2017-11-29T07:01:56.152Z,20.33
2017-11-29T07:02:56.214Z,20.33
2017-11-29T07:03:56.208Z,20.35
2017-11-29T07:04:56.314Z,20.30
2017-11-29T07:05:56.468Z,20.26
2017-11-29T07:06:56.652Z,20.34
2017-11-29T07:07:56.430Z,20.26
2017-11-29T07:08:56.378Z,20.35
2017-11-29T07:09:56.439Z,20.31
2017-11-29T07:10:56.506Z,20.31
2017-11-29T07:11:56.519Z,20.38
2017-11-29T07:12:56.496Z,20.27
2017-11-29T07:13:56.879Z,20.35
2017-11-29T07:14:56.673Z,20.31
2017-11-29T07:15:56.623Z,20.35
2017-11-29T07:16:56.621Z,20.33
2017-11-29T07:17:56.652Z,20.37
2017-11-29T07:18:56.744Z,20.38
2017-11-29T07:19:56.750Z,20.35
2017-11-29T07:20:57.098Z,20.35
2017-11-29T07:21:56.780Z,20.38
2017-11-29T07:22:56.836Z,20.35
2017-11-29T07:23:56.877Z,20.40
2017-11-29T07:24:56.899Z,20.37
2017-11-29T07:25:56.879Z,20.33
2017-11-29T07:27:57.013Z,20.40
2017-11-29T07:28:57.343Z,20.38
2017-11-29T07:29:57.083Z,20.40
2017-11-29T07:30:57.132Z,20.37
2017-11-29T07:31:57.133Z,20.35
2017-11-29T07:32:57.118Z,20.37
2017-11-29T07:33:57.143Z,20.35
2017-11-29T07:34:57.178Z,20.30
2017-11-29T07:35:57.542Z,20.38
2017-11-29T07:36:57.236Z,20.35
2017-11-29T07:37:57.299Z,20.46
2017-11-29T07:38:57.299Z,20.31
2017-11-29T07:39:57.364Z,20.37
2017-11-29T07:40:57.406Z,20.31
2017-11-29T07:41:57.390Z,20.38
2017-11-29T07:42:57.764Z,20.38
2017-11-29T07:43:57.454Z,20.31
2017-11-29T07:44:57.491Z,20.38
2017-11-29T07:45:57.551Z,20.35
2017-11-29T07:46:57.525Z,20.34
2017-11-29T07:47:57.567Z,20.37
2017-11-29T07:48:57.630Z,20.38
2017-11-29T07:49:57.989Z,20.26
2017-11-29T07:50:57.721Z,20.37
2017-11-29T07:51:57.697Z,20.31
2017-11-29T07:52:57.770Z,20.30
2017-11-29T07:53:57.779Z,20.31
2017-11-29T07:54:58.058Z,20.30
2017-11-29T07:55:57.803Z,20.34
2017-11-29T07:56:58.188Z,20.35
2017-11-29T07:57:57.873Z,20.30
2017-11-29T07:58:57.946Z,20.30
2017-11-29T07:59:57.927Z,20.37
2017-11-29T08:00:57.962Z,20.33
2017-11-29T08:01:58.042Z,20.27
2017-11-29T08:02:58.069Z,20.34
2017-11-29T08:03:59.523Z,20.30
2017-11-29T08:04:58.082Z,20.34
2017-11-29T08:05:58.115Z,20.26
2017-11-29T08:06:58.207Z,20.33
2017-11-29T08:07:58.226Z,20.30
2017-11-29T08:08:58.219Z,20.34
2017-11-29T08:09:58.239Z,20.37
2017-11-29T08:10:58.621Z,20.31
2017-11-29T08:11:58.297Z,20.31
2017-11-29T08:12:58.343Z,20.26
2017-11-29T08:13:58.361Z,20.26
2017-11-29T08:14:58.439Z,20.31
2017-11-29T08:15:58.468Z,20.30
2017-11-29T08:16:58.467Z,20.31
2017-11-29T08:17:58.853Z,20.35
2017-11-29T08:18:58.562Z,20.22
2017-11-29T08:19:58.610Z,20.33
2017-11-29T08:20:58.578Z,20.33
2017-11-29T08:21:58.673Z,20.33
2017-11-29T08:22:58.710Z,20.31
2017-11-29T08:23:58.669Z,20.30
2017-11-29T08:24:59.069Z,20.34
2017-11-29T08:25:58.790Z,20.31
2017-11-29T08:26:58.829Z,20.31
2017-11-29T08:27:58.873Z,20.34
2017-11-29T08:28:58.869Z,20.33
2017-11-29T08:30:58.956Z,20.35
2017-11-29T08:31:59.297Z,20.30
2017-11-29T08:32:58.963Z,20.33
2017-11-29T08:33:59.124Z,20.27
2017-11-29T08:34:59.087Z,20.27
2017-11-29T08:35:59.053Z,20.31
2017-11-29T08:36:59.121Z,20.33
2017-11-29T08:37:59.113Z,20.35
2017-11-29T08:38:59.508Z,20.37
2017-11-29T08:39:59.232Z,20.27
2017-11-29T08:40:59.263Z,20.37
2017-11-29T08:41:59.243Z,20.35
2017-11-29T08:42:59.306Z,20.31
2017-11-29T08:43:59.286Z,20.33
2017-11-29T08:44:59.341Z,20.33
2017-11-29T08:45:59.700Z,20.31
2017-11-29T08:46:59.400Z,20.30
2017-11-29T08:47:59.431Z,20.30
2017-11-29T08:48:59.505Z,20.27
2017-11-29T08:49:59.540Z,20.33
2017-11-29T08:50:59.519Z,20.27
2017-11-29T08:51:59.618Z,20.33
2017-11-29T08:52:59.927Z,20.26
2017-11-29T08:53:59.649Z,20.30
2017-11-29T08:54:59.623Z,20.31
2017-11-29T08:55:59.731Z,20.27
2017-11-29T08:56:59.734Z,20.35
2017-11-29T08:57:59.784Z,20.27
2017-11-29T08:58:59.757Z,20.31
2017-11-29T09:00:00.239Z,20.33
2017-11-29T09:00:59.881Z,20.38
2017-11-29T09:01:59.887Z,20.34
2017-11-29T09:02:59.956Z,20.42
2017-11-29T09:03:59.929Z,20.41
2017-11-29T09:04:59.931Z,20.26
2017-11-29T09:05:59.980Z,20.41
2017-11-29T09:07:00.397Z,20.40
2017-11-29T09:08:00.106Z,20.38
2017-11-29T09:09:00.114Z,20.31
2017-11-29T09:10:00.095Z,20.33
2017-11-29T09:11:00.189Z,20.38
2017-11-29T09:12:00.162Z,20.42
2017-11-29T09:13:00.262Z,20.42
2017-11-29T09:14:00.626Z,20.38
2017-11-29T09:15:00.307Z,20.40
2017-11-29T09:16:00.360Z,20.42
2017-11-29T09:17:00.380Z,20.42
2017-11-29T09:18:00.336Z,20.44
2017-11-29T09:19:00.394Z,20.51
2017-11-29T09:20:00.765Z,20.48
2017-11-29T09:21:00.429Z,20.46
2017-11-29T09:22:00.478Z,20.51
2017-11-29T09:23:00.567Z,20.53
2017-11-29T09:24:00.574Z,20.44
2017-11-29T09:25:00.574Z,20.46
2017-11-29T09:26:00.928Z,20.44
2017-11-29T09:27:00.660Z,20.50
2017-11-29T09:28:00.694Z,20.46
2017-11-29T09:29:00.691Z,20.44
2017-11-29T09:30:00.726Z,20.46
2017-11-29T09:31:00.744Z,20.40
2017-11-29T09:32:01.136Z,20.56
2017-11-29T09:33:00.808Z,20.58
2017-11-29T09:34:00.882Z,20.56
2017-11-29T09:35:00.910Z,20.46
2017-11-29T09:36:00.950Z,20.56
2017-11-29T09:37:00.922Z,20.56
2017-11-29T09:38:00.972Z,20.57
2017-11-29T09:39:01.357Z,20.54
2017-11-29T09:40:01.101Z,20.57
2017-11-29T09:41:01.129Z,20.54
2017-11-29T09:42:01.082Z,20.63
2017-11-29T09:43:01.111Z,20.60
2017-11-29T09:44:01.194Z,20.57
2017-11-29T09:45:01.173Z,20.58
2017-11-29T09:46:01.556Z,20.60
2017-11-29T09:47:01.259Z,20.57
2017-11-29T09:48:01.280Z,20.58
2017-11-29T09:49:01.347Z,20.60
2017-11-29T09:50:01.395Z,20.64
2017-11-29T09:51:01.458Z,20.61
2017-11-29T09:52:01.409Z,20.58
2017-11-29T09:53:01.767Z,20.64
2017-11-29T09:54:01.461Z,20.61
2017-11-29T09:55:01.541Z,20.57
2017-11-29T09:56:01.559Z,20.61
2017-11-29T09:57:01.610Z,20.61
2017-11-29T09:58:01.641Z,20.61
2017-11-29T09:59:01.636Z,20.66
2017-11-29T10:00:01.995Z,20.64
2017-11-29T10:01:01.674Z,20.69
2017-11-29T10:02:01.717Z,20.63
2017-11-29T10:03:01.754Z,20.58
2017-11-29T10:04:01.780Z,20.61
2017-11-29T10:05:01.832Z,20.61
2017-11-29T10:06:01.873Z,20.61
2017-11-29T10:07:02.227Z,20.68
2017-11-29T10:08:01.932Z,20.69
2017-11-29T10:09:01.931Z,20.60
2017-11-29T10:10:02.045Z,20.60
2017-11-29T10:11:02.008Z,20.72
2017-11-29T10:12:02.017Z,20.64
2017-11-29T10:13:02.073Z,20.71
2017-11-29T10:14:02.423Z,20.72
2017-11-29T10:15:02.157Z,20.64
2017-11-29T10:16:02.157Z,20.71
2017-11-29T10:17:02.261Z,20.68
2017-11-29T10:18:02.251Z,20.64
2017-11-29T10:19:02.259Z,20.63
2017-11-29T10:20:02.327Z,20.73
2017-11-29T10:21:02.638Z,20.71
2017-11-29T10:22:02.341Z,20.63
2017-11-29T10:23:02.354Z,20.61
2017-11-29T10:24:02.390Z,20.69
2017-11-29T10:25:02.436Z,20.66
2017-11-29T10:26:02.461Z,20.63
2017-11-29T10:27:02.527Z,20.76
2017-11-29T10:28:02.893Z,20.78
2017-11-29T10:29:02.587Z,20.69
2017-11-29T10:30:02.572Z,20.71
2017-11-29T10:31:02.666Z,20.66
2017-11-29T10:32:02.668Z,20.73
2017-11-29T10:33:02.716Z,20.69
2017-11-29T10:34:02.728Z,20.68
2017-11-29T10:35:03.096Z,20.71
2017-11-29T10:36:02.758Z,20.69
2017-11-29T10:37:02.796Z,20.68
2017-11-29T10:38:02.837Z,20.73
2017-11-29T10:39:02.900Z,20.68
2017-11-29T10:40:02.938Z,20.72
2017-11-29T10:41:02.970Z,20.72
2017-11-29T10:42:03.299Z,20.73
2017-11-29T10:43:03.024Z,20.71
2017-11-29T10:44:03.074Z,20.75
2017-11-29T10:45:03.108Z,20.73
2017-11-29T10:46:03.085Z,20.75
2017-11-29T10:47:03.172Z,20.73
2017-11-29T10:48:03.199Z,20.76
2017-11-29T10:49:03.539Z,20.81
2017-11-29T10:50:03.199Z,20.75
2017-11-29T10:51:03.293Z,20.75
2017-11-29T10:52:03.280Z,20.82
2017-11-29T10:53:03.348Z,20.83
2017-11-29T10:54:03.389Z,20.83
2017-11-29T10:55:03.360Z,20.76
2017-11-29T10:56:03.736Z,20.85
2017-11-29T10:57:03.417Z,20.83
2017-11-29T10:58:03.507Z,20.72
2017-11-29T10:59:03.535Z,20.82
2017-11-29T11:00:03.532Z,20.85
2017-11-29T11:01:03.545Z,20.88
2017-11-29T11:02:03.640Z,20.83
2017-11-29T11:03:03.968Z,20.85
2017-11-29T11:04:03.693Z,20.82
2017-11-29T11:05:03.669Z,20.83
2017-11-29T11:06:03.780Z,20.82
2017-11-29T11:07:03.727Z,20.85
2017-11-29T11:08:03.781Z,20.90
2017-11-29T11:09:04.142Z,20.88
2017-11-29T11:10:03.903Z,20.85
2017-11-29T11:11:03.867Z,20.85
2017-11-29T11:12:03.888Z,20.87
2017-11-29T11:13:03.997Z,20.91
2017-11-29T11:14:04.044Z,20.94
2017-11-29T11:15:04.332Z,20.88
2017-11-29T11:16:04.067Z,20.98
2017-11-29T11:17:04.042Z,20.97
2017-11-29T11:18:04.145Z,20.85
2017-11-29T11:19:04.171Z,20.91
2017-11-29T11:20:04.216Z,20.98
2017-11-29T11:23:04.597Z,20.88
2017-11-29T11:24:04.287Z,20.97
2017-11-29T11:26:04.352Z,20.96
2017-11-29T11:27:04.429Z,20.97
2017-11-29T11:28:04.418Z,21.00
2017-11-29T11:29:04.784Z,20.98
2017-11-29T11:30:04.452Z,20.97
2017-11-29T11:31:04.535Z,20.97
2017-11-29T11:32:04.535Z,21.03
2017-11-29T11:33:04.605Z,20.98
2017-11-29T11:34:04.634Z,21.06
2017-11-29T11:36:05.012Z,21.01
2017-11-29T11:37:04.723Z,21.01
2017-11-29T11:38:04.753Z,21.00
2017-11-29T11:39:04.784Z,21.01
2017-11-29T11:40:04.859Z,21.01
2017-11-29T11:41:04.878Z,21.03
2017-11-29T11:42:05.181Z,21.03
2017-11-29T11:43:04.935Z,21.01
2017-11-29T11:44:04.953Z,21.06
2017-11-29T11:45:04.980Z,21.03
2017-11-29T11:46:05.049Z,21.01
2017-11-29T11:47:05.107Z,21.06
2017-11-29T11:49:05.433Z,21.06
2017-11-29T11:50:05.134Z,21.03
2017-11-29T11:51:05.172Z,21.08
2017-11-29T11:52:05.148Z,21.08
2017-11-29T11:53:05.187Z,21.08
2017-11-29T11:54:05.260Z,21.03
2017-11-29T11:55:05.248Z,21.06
2017-11-29T11:56:05.641Z,21.03
2017-11-29T11:57:05.374Z,21.06
2017-11-29T11:58:05.390Z,21.11
2017-11-29T11:59:05.388Z,21.08
2017-11-29T12:00:05.416Z,21.05
2017-11-29T12:01:05.504Z,21.00
2017-11-29T12:02:05.521Z,21.03
2017-11-29T12:03:05.866Z,21.05
2017-11-29T12:04:05.528Z,21.09
2017-11-29T12:05:05.613Z,21.00
2017-11-29T12:06:05.662Z,20.98
2017-11-29T12:07:05.718Z,21.06
2017-11-29T12:08:05.669Z,21.05
2017-11-29T12:09:05.714Z,21.03
2017-11-29T12:10:06.081Z,21.01
2017-11-29T12:11:05.796Z,21.03
2017-11-29T12:12:05.834Z,21.01
2017-11-29T12:13:05.829Z,21.01
2017-11-29T12:14:05.907Z,21.00
2017-11-29T12:15:05.906Z,21.01
2017-11-29T12:16:05.972Z,21.00
2017-11-29T12:17:06.296Z,20.94
2017-11-29T12:18:06.020Z,20.97
2017-11-29T12:19:06.062Z,20.96
2017-11-29T12:20:06.088Z,20.96
2017-11-29T12:21:06.134Z,21.00
2017-11-29T12:22:06.169Z,20.96
2017-11-29T12:23:06.131Z,20.98
2017-11-29T12:24:06.526Z,20.98
2017-11-29T12:25:06.191Z,20.93
2017-11-29T12:26:06.293Z,20.91
2017-11-29T12:27:06.277Z,20.97
2017-11-29T12:28:06.349Z,20.96
2017-11-29T12:29:06.369Z,20.96
2017-11-29T12:30:06.416Z,20.96
2017-11-29T12:31:06.749Z,20.93
2017-11-29T12:32:06.480Z,20.96
2017-11-29T12:33:06.496Z,20.93
2017-11-29T12:34:06.531Z,20.90
2017-11-29T12:35:06.508Z,20.97
2017-11-29T12:36:06.599Z,21.00
2017-11-29T12:37:06.592Z,20.98
2017-11-29T12:38:06.983Z,21.03
2017-11-29T12:39:06.711Z,20.96
2017-11-29T12:40:06.786Z,20.97
2017-11-29T12:41:06.701Z,20.94
2017-11-29T12:42:06.770Z,20.97
2017-11-29T12:43:06.826Z,21.01
2017-11-29T12:44:06.845Z,20.94
2017-11-29T12:45:07.172Z,20.93
2017-11-29T12:46:06.981Z,21.01
2017-11-29T12:47:06.908Z,21.01
2017-11-29T12:48:06.929Z,20.97
2017-11-29T12:49:06.969Z,20.98
2017-11-29T12:50:07.041Z,20.97
2017-11-29T12:51:07.094Z,20.97
2017-11-29T12:52:07.401Z,20.96
2017-11-29T12:54:07.159Z,21.05
2017-11-29T12:55:07.194Z,21.00
2017-11-29T12:56:07.290Z,21.01
2017-11-29T12:57:07.254Z,21.03
2017-11-29T12:58:07.599Z,21.06
2017-11-29T12:59:07.332Z,21.03
2017-11-29T13:00:07.351Z,21.05
2017-11-29T13:01:07.355Z,21.03
2017-11-29T13:02:07.361Z,21.09