createdAt,value
2023-04-14T03:59:05.077Z,44.05
2023-04-14T04:00:05.030Z,44.34
2023-04-14T04:01:05.052Z,44.05
2023-04-14T04:02:05.128Z,44.24
2023-04-14T04:03:05.241Z,44.24
2023-04-14T04:04:05.118Z,44.34
2023-04-14T04:05:05.180Z,44.34
2023-04-14T04:06:04.986Z,44.43
2023-04-14T04:07:05.021Z,44.53
2023-04-14T04:08:04.995Z,44.53
2023-04-14T04:09:04.964Z,44.62
2023-04-14T04:10:04.978Z,44.62
2023-04-14T04:11:05.303Z,44.53
2023-04-14T04:12:04.953Z,44.62
2023-04-14T04:13:04.938Z,44.53
2023-04-14T04:14:04.943Z,44.53
2023-04-14T04:15:04.966Z,44.53
2023-04-14T04:16:04.996Z,44.53
2023-04-14T04:17:04.938Z,44.53
2023-04-14T04:18:04.911Z,44.53
2023-04-14T04:19:04.913Z,44.53
2023-04-14T04:20:06.814Z,44.34
2023-04-14T04:21:04.901Z,44.53
2023-04-14T04:22:04.931Z,44.45
2023-04-14T04:23:04.904Z,44.35
2023-04-14T04:24:04.896Z,44.45
2023-04-14T04:25:04.898Z,44.45
2023-04-14T04:26:04.890Z,44.35
2023-04-14T04:27:07.877Z,44.65
2023-04-14T04:28:04.871Z,44.45
2023-04-14T04:29:04.861Z,44.45
2023-04-14T04:30:04.897Z,44.45
2023-04-14T04:31:04.890Z,44.55
2023-04-14T04:32:04.887Z,44.45
2023-04-14T04:33:04.859Z,44.45
2023-04-14T04:34:04.864Z,44.45
2023-04-14T04:35:04.850Z,44.45
2023-04-14T04:36:04.857Z,44.55
2023-04-14T04:37:04.831Z,44.45
2023-04-14T04:38:04.821Z,44.17
2023-04-14T04:39:04.816Z,44.45
2023-04-14T04:40:04.822Z,44.45
2023-04-14T04:41:04.837Z,44.26
2023-04-14T04:42:04.812Z,44.45
2023-04-14T04:43:04.792Z,44.65
2023-04-14T04:44:04.810Z,44.07
2023-04-14T04:45:04.821Z,44.55
2023-04-14T04:46:04.846Z,44.26
2023-04-14T04:47:04.808Z,44.07
2023-04-14T04:48:04.844Z,44.45
2023-04-14T04:49:04.787Z,44.55
2023-04-14T04:50:04.774Z,44.07
2023-04-14T04:51:04.766Z,44.67
2023-04-14T04:52:04.766Z,44.65
2023-04-14T04:53:04.770Z,44.17
2023-04-14T04:54:04.771Z,44.38
2023-04-14T04:55:04.751Z,44.55
2023-04-14T04:56:04.743Z,44.28
2023-04-14T04:57:04.750Z,44.38
2023-04-14T04:58:04.739Z,44.48
2023-04-14T04:59:04.739Z,44.48
2023-04-14T05:00:04.749Z,44.45
2023-04-14T05:01:04.772Z,44.57
2023-04-14T05:02:04.788Z,44.38
2023-04-14T05:03:04.797Z,44.09
2023-04-14T05:04:04.749Z,44.28
2023-04-14T05:05:04.741Z,44.57
2023-04-14T05:06:04.716Z,44.38
2023-04-14T05:07:04.716Z,44.09
2023-04-14T05:08:04.727Z,44.38
2023-04-14T05:09:04.715Z,44.28
2023-04-14T05:10:04.720Z,44.48
2023-04-14T05:11:04.718Z,44.48
2023-04-14T05:12:04.693Z,44.19
2023-04-14T05:13:04.724Z,44.19
2023-04-14T05:14:04.680Z,44.09
2023-04-14T05:15:04.667Z,44.28
2023-04-14T05:16:04.756Z,44.19
2023-04-14T05:17:04.673Z,44.09
2023-04-14T05:18:04.746Z,44.19
2023-04-14T05:19:04.689Z,44.19
2023-04-14T05:20:04.657Z,44.28
2023-04-14T05:21:04.676Z,44.19
2023-04-14T05:22:04.660Z,44.09
2023-04-14T05:23:04.666Z,43.99
2023-04-14T05:24:04.636Z,44.19
2023-04-14T05:25:04.633Z,43.90
2023-04-14T05:26:26.893Z,43.90
2023-04-14T05:27:12.997Z,44.11
2023-04-14T05:28:04.633Z,44.11
2023-04-14T05:29:04.652Z,43.80
2023-04-14T05:30:04.667Z,44.02
2023-04-14T05:31:04.637Z,44.02
2023-04-14T05:32:04.620Z,43.92
2023-04-14T05:33:04.705Z,43.92
2023-04-14T05:34:04.612Z,44.02
2023-04-14T05:35:04.638Z,44.02
2023-04-14T05:36:04.588Z,43.92
2023-04-14T05:37:04.584Z,43.92
2023-04-14T05:38:04.615Z,44.11
2023-04-14T05:39:04.619Z,43.82
2023-04-14T05:40:04.621Z,43.73
2023-04-14T05:41:04.572Z,44.02
2023-04-14T05:42:04.618Z,43.92
2023-04-14T05:43:04.574Z,43.54
2023-04-14T05:44:04.876Z,43.82
2023-04-14T05:45:04.555Z,44.02
2023-04-14T05:46:04.815Z,43.63
2023-04-14T05:47:05.471Z,43.63
2023-04-14T05:48:05.420Z,43.63
2023-04-14T05:49:04.558Z,43.63
2023-04-14T05:50:04.596Z,43.73
2023-04-14T05:51:04.607Z,43.55
2023-04-14T05:52:04.613Z,43.63
2023-04-14T05:53:04.548Z,43.55
2023-04-14T05:54:04.666Z,43.75
2023-04-14T05:55:04.535Z,43.75
2023-04-14T05:56:04.521Z,43.85
2023-04-14T05:57:04.560Z,43.75
2023-04-14T05:58:05.428Z,43.94
2023-04-14T05:59:04.546Z,43.65
2023-04-14T06:00:04.550Z,43.65
2023-04-14T06:01:04.557Z,43.55
2023-04-14T06:02:05.023Z,43.55
2023-04-14T06:03:04.710Z,43.55
2023-04-14T06:04:05.783Z,43.37
2023-04-14T06:05:04.630Z,43.65
2023-04-14T06:06:04.534Z,43.55
2023-04-14T06:07:04.526Z,43.55
2023-04-14T06:08:04.575Z,43.75
2023-04-14T06:09:06.412Z,43.37
2023-04-14T06:10:04.487Z,43.55
2023-04-14T06:11:04.551Z,43.37
2023-04-14T06:12:04.605Z,43.38
2023-04-14T06:13:04.507Z,43.48
2023-04-14T06:14:04.470Z,43.38
2023-04-14T06:15:04.488Z,43.29
2023-04-14T06:16:04.495Z,43.38
2023-04-14T06:17:04.449Z,43.29
2023-04-14T06:18:04.971Z,43.38
2023-04-14T06:19:05.408Z,43.48
2023-04-14T06:20:04.466Z,43.19
2023-04-14T06:21:04.487Z,43.38
2023-04-14T06:24:37.138Z,43.38
2023-04-14T06:25:37.060Z,43.38
2023-04-14T06:26:37.042Z,43.50
2023-04-14T06:27:37.043Z,43.21
2023-04-14T06:28:37.103Z,43.50
2023-04-14T06:29:37.088Z,43.41
2023-04-14T06:30:37.023Z,43.31
2023-04-14T06:31:37.042Z,43.60
2023-04-14T06:32:37.075Z,43.02
2023-04-14T06:33:37.038Z,43.41
2023-04-14T06:34:38.169Z,43.41
2023-04-14T06:35:37.022Z,43.12
2023-04-14T06:36:37.009Z,43.02
2023-04-14T06:37:37.030Z,43.31
2023-04-14T06:38:37.111Z,43.12
2023-04-14T06:39:37.040Z,43.04
2023-04-14T06:40:37.046Z,43.12
2023-04-14T06:41:37.028Z,43.02
2023-04-14T06:42:36.989Z,42.94
2023-04-14T06:43:37.028Z,42.94
2023-04-14T06:44:36.966Z,43.04
2023-04-14T06:45:37.071Z,42.94
2023-04-14T06:46:37.765Z,42.85
2023-04-14T06:47:37.059Z,43.14
2023-04-14T06:48:36.976Z,43.14
2023-04-14T06:49:36.988Z,42.94
2023-04-14T06:50:36.976Z,42.94
2023-04-14T06:51:36.982Z,42.94
2023-04-14T06:52:36.951Z,43.04
2023-04-14T06:53:36.949Z,43.04
2023-04-14T06:54:36.982Z,42.94
2023-04-14T06:55:37.369Z,42.94
2023-04-14T06:56:36.978Z,42.75
2023-04-14T06:57:36.978Z,42.85
2023-04-14T06:58:37.037Z,42.97
2023-04-14T06:59:36.937Z,42.97
2023-04-14T07:00:36.965Z,43.06
2023-04-14T07:01:36.959Z,43.16
2023-04-14T07:02:37.152Z,42.68
2023-04-14T07:03:37.102Z,43.06
2023-04-14T07:04:36.977Z,42.87
2023-04-14T07:05:36.926Z,43.16
2023-04-14T07:06:36.931Z,42.68
2023-04-14T07:07:36.914Z,43.06
2023-04-14T07:08:36.929Z,42.87
2023-04-14T07:09:36.932Z,42.87
2023-04-14T07:10:36.961Z,42.87
2023-04-14T07:11:37.088Z,42.79
2023-04-14T07:12:36.920Z,42.89
2023-04-14T07:13:36.934Z,42.79
2023-04-14T07:14:36.919Z,42.79
2023-04-14T07:15:36.935Z,42.79
2023-04-14T07:16:36.895Z,42.70
2023-04-14T07:17:36.928Z,42.70
2023-04-14T07:18:36.912Z,42.70
2023-04-14T07:19:36.910Z,42.70
2023-04-14T07:20:36.922Z,42.70
2023-04-14T07:21:36.894Z,42.60
2023-04-14T07:22:36.914Z,42.70
2023-04-14T07:23:36.931Z,42.70
2023-04-14T07:24:36.907Z,42.62
2023-04-14T07:25:36.900Z,42.52
2023-04-14T07:26:36.901Z,42.52
2023-04-14T07:27:36.905Z,42.72
2023-04-14T07:28:37.053Z,42.43
2023-04-14T07:29:37.625Z,42.52
2023-04-14T07:30:36.933Z,42.52
2023-04-14T07:31:37.055Z,42.52
2023-04-14T07:32:36.939Z,42.52
2023-04-14T07:33:36.912Z,42.72
2023-04-14T07:34:36.895Z,42.33
2023-04-14T07:35:36.880Z,42.33
2023-04-14T07:36:36.890Z,42.52
2023-04-14T07:37:36.886Z,42.45
2023-04-14T07:38:36.944Z,42.52
2023-04-14T07:39:36.920Z,42.52
2023-04-14T07:40:38.370Z,42.55
2023-04-14T07:41:36.924Z,42.83
2023-04-14T07:42:36.876Z,42.55
2023-04-14T07:43:36.919Z,42.65
2023-04-14T07:44:36.935Z,42.45
2023-04-14T07:45:36.887Z,42.45
2023-04-14T07:46:36.972Z,42.55
2023-04-14T07:47:36.948Z,42.65
2023-04-14T07:48:36.860Z,42.45
2023-04-14T07:49:37.040Z,42.45
2023-04-14T07:50:36.902Z,42.47
2023-04-14T07:51:37.114Z,42.57
2023-04-14T07:52:36.946Z,42.45
2023-04-14T07:53:37.080Z,42.28
2023-04-14T07:54:36.848Z,42.47
2023-04-14T07:55:37.016Z,42.37
2023-04-14T07:56:37.131Z,42.37
2023-04-14T07:57:37.044Z,42.37
2023-04-14T07:58:36.959Z,42.37
2023-04-14T07:59:36.858Z,42.37
2023-04-14T08:00:36.997Z,42.37
2023-04-14T08:01:36.933Z,42.18
2023-04-14T08:02:37.027Z,42.28
2023-04-14T08:03:37.018Z,42.28
2023-04-14T08:04:36.875Z,42.28
2023-04-14T08:05:36.995Z,42.28
2023-04-14T08:06:36.855Z,42.37
2023-04-14T08:07:36.859Z,42.47
2023-04-14T08:08:36.907Z,42.37
2023-04-14T08:09:36.828Z,42.28
2023-04-14T08:10:36.910Z,42.28
2023-04-14T08:11:36.921Z,42.28
2023-04-14T08:12:36.850Z,42.20
2023-04-14T08:13:36.855Z,42.40
2023-04-14T08:14:36.849Z,42.20
2023-04-14T08:15:36.851Z,42.40
2023-04-14T08:16:37.308Z,42.20
2023-04-14T08:17:36.879Z,42.20
2023-04-14T08:18:36.863Z,42.20
2023-04-14T08:19:36.848Z,42.20
2023-04-14T08:20:36.878Z,42.30
2023-04-14T08:21:36.856Z,42.30
2023-04-14T08:22:36.814Z,42.30
2023-04-14T08:23:36.868Z,42.20
2023-04-14T08:24:37.906Z,42.10
2023-04-14T08:25:36.804Z,42.20
2023-04-14T08:26:36.830Z,42.10
2023-04-14T08:27:36.912Z,42.30
2023-04-14T08:28:36.928Z,42.20
2023-04-14T08:29:36.824Z,42.30
2023-04-14T08:30:36.812Z,42.30
2023-04-14T08:31:36.907Z,42.30
2023-04-14T08:32:36.908Z,42.30
2023-04-14T08:33:36.975Z,42.30
2023-04-14T08:34:36.870Z,42.20
2023-04-14T08:35:41.606Z,42.20
2023-04-14T08:36:36.862Z,42.30
2023-04-14T08:37:36.797Z,42.30
2023-04-14T08:38:37.001Z,42.20
2023-04-14T08:39:36.795Z,42.20
2023-04-14T08:40:37.925Z,42.20
2023-04-14T08:41:36.868Z,42.10
2023-04-14T08:42:36.853Z,42.20
2023-04-14T08:43:36.949Z,42.22
2023-04-14T08:44:36.849Z,42.30
2023-04-14T08:45:36.895Z,42.30
2023-04-14T08:46:36.848Z,42.41
2023-04-14T08:47:37.005Z,42.30
2023-04-14T08:48:36.872Z,42.41
2023-04-14T08:49:36.795Z,42.40
2023-04-14T08:50:36.806Z,42.22
2023-04-14T08:51:36.826Z,42.41
2023-04-14T08:52:36.834Z,42.40
2023-04-14T08:53:36.801Z,42.51
2023-04-14T08:54:36.791Z,42.20
2023-04-14T08:55:36.808Z,42.32
2023-04-14T08:56:36.818Z,42.41
2023-04-14T08:57:36.782Z,42.32
2023-04-14T08:58:36.823Z,42.41
2023-04-14T08:59:36.869Z,42.41
2023-04-14T09:00:36.785Z,42.41
2023-04-14T09:01:36.854Z,42.51
2023-04-14T09:02:36.885Z,42.41
2023-04-14T09:03:37.002Z,42.41
2023-04-14T09:04:36.937Z,42.41
2023-04-14T09:05:36.790Z,42.41
2023-04-14T09:06:36.827Z,42.61
2023-04-14T09:07:36.850Z,42.41
2023-04-14T09:08:36.808Z,42.71
2023-04-14T09:09:36.810Z,42.61
2023-04-14T09:10:36.857Z,42.51
2023-04-14T09:11:36.787Z,42.61
2023-04-14T09:12:38.169Z,42.32
2023-04-14T09:15:09.338Z,42.41
2023-04-14T09:16:09.304Z,42.71
2023-04-14T09:17:09.365Z,42.61
2023-04-14T09:18:09.833Z,42.80
2023-04-14T09:19:10.148Z,42.80
2023-04-14T09:20:35.654Z,42.80
2023-04-14T09:21:37.163Z,42.51
2023-04-14T09:22:09.361Z,42.82
2023-04-14T09:23:09.667Z,42.80
2023-04-14T09:24:11.014Z,42.82
2023-04-14T09:25:09.393Z,42.51
2023-04-14T09:26:09.390Z,42.54
2023-04-14T09:27:09.409Z,42.72
2023-04-14T09:28:09.318Z,42.63
2023-04-14T09:29:09.384Z,42.63
2023-04-14T09:30:09.346Z,42.63
2023-04-14T09:31:09.334Z,42.54
2023-04-14T09:32:09.440Z,42.63
2023-04-14T09:33:09.604Z,42.54
2023-04-14T09:34:09.789Z,42.72
2023-04-14T09:35:09.340Z,42.63
2023-04-14T09:36:09.383Z,42.63
2023-04-14T09:37:09.470Z,42.63
2023-04-14T09:38:09.540Z,42.63
2023-04-14T09:39:09.376Z,42.72
2023-04-14T09:40:09.351Z,42.72
2023-04-14T09:41:09.306Z,42.72
2023-04-14T09:42:09.399Z,42.63
2023-04-14T09:43:09.330Z,42.72
2023-04-14T09:44:09.345Z,42.63
2023-04-14T09:45:09.321Z,42.72
2023-04-14T09:46:09.407Z,42.72
2023-04-14T09:47:09.337Z,42.82
2023-04-14T09:48:09.429Z,42.72
2023-04-14T09:49:09.361Z,42.63
2023-04-14T09:50:09.308Z,42.72
2023-04-14T09:51:09.324Z,42.85
2023-04-14T09:52:09.353Z,42.65
2023-04-14T09:53:09.329Z,42.85
2023-04-14T09:54:09.331Z,42.85
2023-04-14T09:55:09.312Z,42.55
2023-04-14T09:56:09.309Z,42.75
2023-04-14T09:57:09.301Z,42.94
2023-04-14T09:58:09.318Z,42.85
2023-04-14T09:59:09.324Z,42.85
2023-04-14T10:00:09.335Z,42.94
2023-04-14T10:01:09.336Z,42.85
2023-04-14T10:02:09.431Z,42.94
2023-04-14T10:13:29.540Z,42.65
2023-04-14T10:14:29.511Z,42.57
2023-04-14T10:15:29.500Z,42.67
2023-04-14T10:16:29.878Z,42.67
2023-04-14T10:17:30.337Z,42.48
2023-04-14T10:18:29.524Z,42.77
2023-04-14T10:19:29.495Z,42.67
2023-04-14T10:20:29.492Z,42.57
2023-04-14T10:21:29.515Z,42.77
2023-04-14T10:22:29.501Z,42.77
2023-04-14T10:23:29.535Z,42.77
2023-04-14T10:24:30.285Z,42.79
2023-04-14T10:25:29.501Z,42.89
2023-04-14T10:26:29.522Z,42.67
2023-04-14T10:27:30.312Z,42.79
2023-04-14T10:28:29.491Z,42.99
2023-04-14T10:29:29.549Z,42.89
2023-04-14T10:30:29.502Z,42.89
2023-04-14T10:31:29.593Z,42.79
2023-04-14T10:33:29.513Z,42.79
2023-04-14T10:34:29.535Z,42.79
2023-04-14T10:35:29.567Z,42.91
2023-04-14T10:36:29.495Z,42.81
2023-04-14T10:37:29.504Z,42.81
2023-04-14T10:38:30.248Z,42.81
2023-04-14T10:39:29.545Z,42.81
2023-04-14T10:40:29.550Z,42.81
2023-04-14T10:41:29.524Z,42.81
2023-04-14T10:42:29.543Z,42.74
2023-04-14T10:43:29.530Z,42.83
2023-04-14T10:44:29.672Z,42.74
2023-04-14T10:45:29.575Z,42.74
2023-04-14T10:46:29.574Z,42.93
2023-04-14T10:47:29.640Z,42.74
2023-04-14T10:48:29.589Z,42.74
2023-04-14T10:49:29.591Z,42.64
2023-04-14T10:50:29.548Z,42.93
2023-04-14T10:51:29.575Z,43.05
2023-04-14T10:52:29.530Z,42.95
2023-04-14T10:53:29.571Z,42.56
2023-04-14T10:54:29.554Z,42.85
2023-04-14T10:55:29.577Z,42.76
2023-04-14T10:56:29.554Z,42.66
2023-04-14T10:57:29.697Z,42.46
2023-04-14T10:58:29.612Z,42.58
2023-04-14T10:59:29.544Z,42.39
2023-04-14T11:00:29.550Z,42.49
2023-04-14T11:01:29.677Z,42.58
2023-04-14T11:02:29.885Z,42.49
2023-04-14T11:03:29.700Z,42.49
2023-04-14T11:04:29.800Z,42.49
2023-04-14T11:05:29.660Z,42.41
2023-04-14T11:06:29.685Z,42.41
2023-04-14T11:07:29.656Z,42.31
2023-04-14T11:08:29.587Z,42.41
2023-04-14T11:09:29.706Z,42.11
2023-04-14T11:10:29.608Z,42.24
2023-04-14T11:11:29.601Z,42.11
2023-04-14T11:12:29.678Z,42.24
2023-04-14T11:13:29.725Z,42.24
2023-04-14T11:14:29.618Z,42.24
2023-04-14T11:15:29.630Z,41.94
2023-04-14T11:16:29.713Z,42.14
2023-04-14T11:17:29.687Z,42.04
2023-04-14T11:18:29.680Z,42.16
2023-04-14T11:19:29.652Z,41.86
2023-04-14T11:20:29.671Z,42.35
2023-04-14T11:21:29.707Z,42.06
2023-04-14T11:22:30.281Z,41.96
2023-04-14T11:23:29.664Z,41.96
2023-04-14T11:24:29.633Z,41.77
2023-04-14T11:25:29.660Z,41.60
2023-04-14T11:26:29.689Z,41.69
2023-04-14T11:27:29.642Z,41.69
2023-04-14T11:28:29.649Z,41.79
2023-04-14T11:29:29.629Z,41.60
2023-04-14T11:30:29.680Z,41.22
2023-04-14T11:31:29.710Z,41.32
2023-04-14T11:32:29.655Z,41.52
2023-04-14T11:33:29.760Z,41.52
2023-04-14T11:34:30.286Z,41.22
2023-04-14T11:35:29.667Z,41.71
2023-04-14T11:36:29.677Z,41.44
2023-04-14T11:37:29.735Z,41.25
2023-04-14T11:38:29.698Z,41.25
2023-04-14T11:39:29.703Z,41.15
2023-04-14T11:40:29.724Z,40.95
2023-04-14T11:41:29.687Z,40.95
2023-04-14T11:42:29.679Z,40.76
2023-04-14T11:43:29.730Z,40.56
2023-04-14T11:44:29.716Z,40.68
2023-04-14T11:45:29.692Z,40.78
2023-04-14T11:46:29.778Z,40.29
2023-04-14T11:47:29.739Z,40.68
2023-04-14T11:48:29.704Z,40.47
2023-04-14T11:49:29.777Z,40.86
2023-04-14T11:50:29.712Z,40.68
2023-04-14T11:51:29.716Z,40.29
2023-04-14T11:52:29.734Z,40.68
2023-04-14T11:53:29.805Z,40.29
2023-04-14T11:54:29.897Z,40.31
2023-04-14T11:55:29.753Z,40.31
2023-04-14T11:56:29.751Z,40.21
2023-04-14T11:57:29.752Z,40.11
2023-04-14T11:58:29.771Z,40.21
2023-04-14T11:59:29.809Z,40.21
2023-04-14T12:00:29.772Z,40.00
2023-04-14T12:01:29.788Z,40.09
2023-04-14T12:02:29.867Z,40.19
2023-04-14T12:03:30.491Z,40.19
2023-04-14T12:04:30.045Z,40.29
2023-04-14T12:05:29.962Z,40.00
2023-04-14T12:06:29.851Z,39.98
2023-04-14T12:07:29.788Z,39.80
2023-04-14T12:08:29.803Z,40.29
2023-04-14T12:09:29.804Z,40.00
2023-04-14T12:10:29.806Z,39.80
2023-04-14T12:11:29.796Z,39.80
2023-04-14T12:12:29.804Z,39.90
2023-04-14T12:13:29.832Z,39.92
2023-04-14T12:14:29.824Z,39.62
2023-04-14T12:15:29.826Z,39.53
2023-04-14T12:16:29.897Z,39.55
2023-04-14T12:17:29.888Z,39.36
2023-04-14T12:18:29.836Z,39.36
2023-04-14T12:19:29.850Z,39.26
2023-04-14T12:20:29.880Z,39.08
2023-04-14T12:21:29.887Z,39.36
2023-04-14T12:22:29.836Z,39.65
2023-04-14T12:23:29.882Z,39.53
2023-04-14T12:24:29.916Z,39.53
2023-04-14T12:25:29.840Z,39.62
2023-04-14T12:26:29.860Z,39.43
2023-04-14T12:27:29.876Z,39.41
2023-04-14T12:28:29.893Z,40.00
2023-04-14T12:29:29.874Z,39.41
2023-04-14T12:30:29.887Z,39.53
2023-04-14T12:31:30.074Z,39.22
2023-04-14T12:32:29.942Z,39.22
2023-04-14T12:33:29.903Z,39.31
2023-04-14T12:34:29.882Z,39.61
2023-04-14T12:35:29.929Z,39.51
2023-04-14T12:36:45.319Z,39.51
2023-04-14T12:37:29.902Z,39.33
2023-04-14T12:38:29.960Z,39.04
2023-04-14T12:39:29.917Z,38.57
2023-04-14T12:40:29.948Z,38.59
2023-04-14T12:41:29.908Z,38.10
2023-04-14T12:42:29.931Z,38.22
2023-04-14T12:43:29.934Z,38.04
2023-04-14T12:44:29.975Z,37.95
2023-04-14T12:45:30.282Z,37.75
2023-04-14T12:46:29.961Z,37.57
2023-04-14T12:47:29.952Z,37.69
2023-04-14T12:48:29.958Z,37.19
2023-04-14T12:49:29.945Z,37.79
2023-04-14T12:50:29.934Z,37.71
2023-04-14T12:51:29.951Z,37.51
2023-04-14T12:52:29.945Z,37.71
2023-04-14T12:53:29.970Z,37.41
2023-04-14T12:54:29.962Z,37.63
2023-04-14T12:55:30.027Z,37.04
2023-04-14T12:56:29.998Z,37.04
2023-04-14T12:57:29.981Z,37.05
2023-04-14T12:58:29.995Z,37.05
2023-04-14T12:59:30.028Z,36.78
2023-04-14T13:00:30.048Z,37.17
2023-04-14T13:04:02.649Z,36.51
2023-04-14T13:05:02.576Z,36.80
2023-04-14T13:06:02.567Z,36.62
2023-04-14T13:07:02.598Z,36.62
2023-04-14T13:08:02.589Z,36.52
2023-04-14T13:09:02.832Z,36.52
2023-04-14T13:10:02.612Z,36.24
2023-04-14T13:11:02.596Z,36.05
2023-04-14T13:12:02.579Z,36.24
2023-04-14T13:13:02.590Z,36.34
2023-04-14T13:14:02.622Z,36.26
2023-04-14T13:15:02.602Z,36.26
2023-04-14T13:16:13.138Z,35.97
2023-04-14T13:17:02.644Z,35.99
2023-04-14T13:18:02.661Z,35.78
2023-04-14T13:19:02.895Z,35.88
2023-04-14T13:20:02.663Z,35.99
2023-04-14T13:21:02.637Z,35.71
2023-04-14T13:22:02.682Z,35.51
2023-04-14T13:23:02.663Z,35.61
2023-04-14T13:24:02.688Z,35.61
2023-04-14T13:25:02.675Z,35.21
2023-04-14T13:26:02.684Z,35.43
2023-04-14T13:27:02.707Z,35.33
2023-04-14T13:28:02.701Z,35.63
2023-04-14T13:29:03.134Z,35.63
2023-04-14T13:30:02.721Z,35.33
2023-04-14T13:31:02.721Z,35.30
2023-04-14T13:32:02.772Z,35.99
2023-04-14T13:33:02.835Z,35.97
2023-04-14T13:34:02.750Z,36.08
2023-04-14T13:35:02.782Z,35.99
2023-04-14T13:36:03.036Z,35.80
2023-04-14T13:37:02.815Z,35.41
2023-04-14T13:38:02.775Z,35.41
2023-04-14T13:39:03.018Z,35.51
2023-04-14T13:40:02.789Z,35.31
2023-04-14T13:41:02.820Z,35.13
2023-04-14T13:42:02.828Z,35.23
2023-04-14T13:43:02.830Z,35.13
2023-04-14T13:44:02.816Z,34.94
2023-04-14T13:45:02.818Z,35.23
2023-04-14T13:46:02.894Z,35.13
2023-04-14T13:47:02.884Z,35.23
2023-04-14T13:48:02.922Z,35.05
2023-04-14T13:49:03.225Z,35.05
2023-04-14T13:50:02.867Z,35.25
2023-04-14T13:51:02.874Z,35.25
2023-04-14T13:52:02.938Z,34.86
2023-04-14T13:53:02.884Z,34.86
2023-04-14T13:54:02.915Z,34.95
2023-04-14T13:55:02.889Z,35.13
2023-04-14T13:56:02.954Z,35.21
2023-04-14T13:57:02.940Z,35.39
2023-04-14T13:58:02.942Z,35.59
2023-04-14T13:59:03.037Z,35.38
2023-04-14T14:00:02.958Z,35.95
2023-04-14T14:01:02.959Z,36.22
2023-04-14T14:02:03.098Z,35.93
2023-04-14T14:03:03.120Z,36.01
2023-04-14T14:04:03.275Z,35.91
2023-04-14T14:05:02.995Z,35.83
2023-04-14T14:06:03.005Z,35.46
2023-04-14T14:07:03.007Z,35.06
2023-04-14T14:08:02.989Z,35.16
2023-04-14T14:09:05.659Z,35.26
2023-04-14T14:10:02.996Z,35.36
2023-04-14T14:11:03.012Z,35.38
2023-04-14T14:12:03.028Z,34.99
2023-04-14T14:13:03.045Z,34.99
2023-04-14T14:14:03.277Z,35.30
2023-04-14T14:15:03.118Z,35.00
2023-04-14T14:16:03.054Z,34.90
2023-04-14T14:17:03.059Z,35.00
2023-04-14T14:18:03.155Z,35.00
2023-04-14T14:19:03.306Z,35.11
2023-04-14T14:20:03.104Z,35.21
2023-04-14T14:21:03.097Z,35.21
2023-04-14T14:22:03.073Z,34.92
2023-04-14T14:23:03.120Z,34.82
2023-04-14T14:24:03.436Z,34.92
2023-04-14T14:25:17.411Z,34.74
2023-04-14T14:26:03.121Z,34.74
2023-04-14T14:27:03.124Z,34.94
2023-04-14T14:28:03.153Z,34.64
2023-04-14T14:29:03.189Z,34.84
2023-04-14T14:30:03.145Z,34.84
2023-04-14T14:31:04.960Z,34.25
2023-04-14T14:32:03.159Z,34.25
2023-04-14T14:33:03.248Z,34.27
2023-04-14T14:34:03.503Z,34.64
2023-04-14T14:35:03.227Z,34.64
2023-04-14T14:36:03.191Z,34.84
2023-04-14T14:37:03.203Z,34.92
2023-04-14T14:38:03.252Z,34.90
2023-04-14T14:39:03.253Z,35.08
2023-04-14T14:40:03.276Z,35.36
2023-04-14T14:41:03.277Z,35.36
2023-04-14T14:42:03.242Z,35.14
2023-04-14T14:43:03.272Z,35.52
2023-04-14T14:44:03.599Z,35.33
2023-04-14T14:45:03.306Z,35.50
2023-04-14T14:46:03.404Z,35.68
2023-04-14T14:47:03.499Z,35.86
2023-04-14T14:48:03.309Z,36.04
2023-04-14T14:49:03.343Z,36.04
2023-04-14T14:50:05.934Z,36.12
2023-04-14T14:51:03.306Z,36.49
2023-04-14T14:52:03.300Z,36.49
2023-04-14T14:53:03.279Z,36.57
2023-04-14T14:54:09.823Z,36.57
2023-04-14T14:55:03.261Z,36.46
2023-04-14T14:56:03.306Z,36.34
2023-04-14T14:57:03.282Z,36.63
2023-04-14T14:58:03.310Z,36.91
2023-04-14T14:59:03.291Z,36.72
2023-04-14T15:00:03.330Z,36.80
2023-04-14T15:01:03.285Z,36.99
2023-04-14T15:02:03.347Z,36.98
2023-04-14T15:03:03.333Z,37.17
2023-04-14T15:04:03.512Z,37.46
2023-04-14T15:05:03.291Z,37.15
2023-04-14T15:06:03.296Z,37.35
2023-04-14T15:07:03.353Z,37.62
2023-04-14T15:08:24.304Z,37.33
2023-04-14T15:09:03.309Z,37.79
2023-04-14T15:10:03.332Z,37.60
2023-04-14T15:11:03.339Z,37.60
2023-04-14T15:12:03.319Z,37.68
2023-04-14T15:13:03.362Z,37.68
2023-04-14T15:14:03.793Z,37.77
2023-04-14T15:15:03.356Z,37.95
2023-04-14T15:16:03.382Z,37.95
2023-04-14T15:17:03.396Z,37.85
2023-04-14T15:18:03.417Z,37.85
2023-04-14T15:19:03.389Z,37.46
2023-04-14T15:20:03.392Z,37.48
2023-04-14T15:21:03.387Z,37.85
2023-04-14T15:22:03.368Z,37.46
2023-04-14T15:23:03.421Z,37.76
2023-04-14T15:24:03.813Z,37.56
2023-04-14T15:25:03.379Z,38.15
2023-04-14T15:26:03.408Z,38.13
2023-04-14T15:27:03.402Z,38.23
2023-04-14T15:28:03.402Z,38.13
2023-04-14T15:29:03.413Z,38.03
2023-04-14T15:30:03.425Z,38.23
2023-04-14T15:31:03.428Z,38.23
2023-04-14T15:32:03.457Z,38.21
2023-04-14T15:33:03.553Z,38.31
2023-04-14T15:34:03.712Z,38.40
2023-04-14T15:35:03.418Z,38.21
2023-04-14T15:36:03.443Z,38.21
2023-04-14T15:37:03.439Z,38.50
2023-04-14T15:38:03.426Z,38.96
2023-04-14T15:39:03.461Z,38.67
2023-04-14T15:40:03.443Z,38.96
2023-04-14T15:41:04.477Z,38.39
2023-04-14T15:42:03.456Z,38.48
2023-04-14T15:43:03.441Z,38.85
2023-04-14T15:44:03.719Z,39.14
2023-04-14T15:45:03.455Z,39.14
2023-04-14T15:46:03.473Z,39.14
2023-04-14T15:47:03.448Z,39.04
2023-04-14T15:48:03.521Z,39.24
2023-04-14T15:49:03.465Z,39.12
2023-04-14T15:50:09.861Z,39.22
2023-04-14T15:51:03.432Z,39.41
2023-04-14T15:52:03.450Z,39.32
2023-04-14T15:53:03.507Z,39.32
2023-04-14T15:54:03.891Z,39.51
2023-04-14T15:55:03.453Z,39.49
2023-04-14T15:56:03.444Z,39.11
2023-04-14T15:57:03.444Z,39.59
2023-04-14T15:58:03.434Z,39.69
2023-04-14T15:59:03.467Z,39.59
2023-04-14T16:00:03.506Z,39.69
2023-04-14T16:01:03.498Z,39.57
2023-04-14T16:12:38.102Z,39.43
2023-04-14T16:13:38.057Z,39.34
2023-04-14T16:14:38.024Z,40.01
2023-04-14T16:15:38.097Z,39.43
2023-04-14T16:16:38.044Z,39.92
2023-04-14T16:17:38.176Z,40.09
2023-04-14T16:18:38.011Z,39.70
2023-04-14T16:19:38.009Z,39.80
2023-04-14T16:20:38.021Z,40.00
2023-04-14T16:21:38.013Z,40.00
2023-04-14T16:22:38.007Z,40.48
2023-04-14T16:23:38.080Z,40.00
2023-04-14T16:24:38.015Z,40.38
2023-04-14T16:25:38.005Z,40.09
2023-04-14T16:26:38.022Z,40.26
2023-04-14T16:27:38.004Z,40.56
2023-04-14T16:28:38.027Z,40.26
2023-04-14T16:29:38.030Z,40.17
2023-04-14T16:30:38.392Z,40.36
2023-04-14T16:31:38.033Z,40.17
2023-04-14T16:32:38.089Z,40.07
2023-04-14T16:33:38.014Z,40.65
2023-04-14T16:34:37.997Z,40.53
2023-04-14T16:35:37.999Z,40.34
2023-04-14T16:36:39.263Z,40.44
2023-04-14T16:37:38.038Z,40.25
2023-04-14T16:38:38.011Z,40.63
2023-04-14T16:39:38.012Z,40.53
2023-04-14T16:40:38.021Z,40.63
2023-04-14T16:41:38.044Z,40.92
2023-04-14T16:42:38.019Z,40.83
2023-04-14T16:43:38.021Z,40.92
2023-04-14T16:44:38.025Z,40.71
2023-04-14T16:45:38.031Z,40.90
2023-04-14T16:46:38.032Z,41.00
2023-04-14T16:47:38.060Z,41.00
2023-04-14T16:48:37.997Z,41.09
2023-04-14T16:49:37.995Z,41.00
2023-04-14T16:50:38.005Z,41.00
2023-04-14T16:51:37.998Z,40.90
2023-04-14T16:52:38.014Z,41.19
2023-04-14T16:53:37.970Z,41.00
2023-04-14T16:54:37.991Z,41.08
2023-04-14T16:55:37.980Z,41.08
2023-04-14T16:56:38.170Z,41.08
2023-04-14T16:57:37.985Z,40.98
2023-04-14T16:58:38.015Z,41.08
2023-04-14T16:59:37.956Z,41.46
2023-04-14T17:00:37.975Z,40.88
2023-04-14T17:01:38.259Z,40.98
2023-04-14T17:02:38.850Z,41.08
2023-04-14T17:03:38.122Z,41.17
2023-04-14T17:04:38.050Z,41.36
2023-04-14T17:05:38.167Z,41.08
2023-04-14T17:06:37.932Z,41.44
2023-04-14T17:07:38.014Z,41.35
2023-04-14T17:08:37.951Z,41.25
2023-04-14T17:09:38.683Z,41.25
2023-04-14T17:10:37.926Z,41.35
2023-04-14T17:11:37.920Z,41.35
2023-04-14T17:12:37.913Z,41.54
2023-04-14T17:13:37.999Z,41.54
2023-04-14T17:14:37.927Z,41.44
2023-04-14T17:15:37.908Z,41.73
2023-04-14T17:16:38.021Z,41.63
2023-04-14T17:17:37.949Z,41.93
2023-04-14T17:18:37.928Z,41.54
2023-04-14T17:19:37.906Z,41.91