createdAt,value
2019-03-30T00:01:41.950Z,63.00
2019-03-30T00:04:11.430Z,63.00
2019-03-30T00:06:40.894Z,62.90
2019-03-30T00:09:10.396Z,63.00
2019-03-30T00:11:40.159Z,63.00
2019-03-30T00:14:09.576Z,63.10
2019-03-30T00:16:41.417Z,63.10
2019-03-30T00:19:13.426Z,63.10
2019-03-30T00:21:48.073Z,63.10
2019-03-30T00:24:17.477Z,63.00
2019-03-30T00:26:47.185Z,63.00
2019-03-30T00:29:16.663Z,63.00
2019-03-30T00:31:46.451Z,63.00
2019-03-30T00:34:16.696Z,63.00
2019-03-30T00:36:46.579Z,62.90
2019-03-30T00:39:16.176Z,62.90
2019-03-30T00:41:47.226Z,62.90
2019-03-30T00:44:17.778Z,62.90
2019-03-30T00:46:47.273Z,62.90
2019-03-30T00:49:18.411Z,63.00
2019-03-30T00:51:50.299Z,63.50
2019-03-30T00:54:19.862Z,63.00
2019-03-30T00:56:49.305Z,62.90
2019-03-30T00:59:18.876Z,63.00
2019-03-30T01:01:48.477Z,63.00
2019-03-30T01:04:17.930Z,63.10
2019-03-30T01:06:47.531Z,63.10
2019-03-30T01:09:17.082Z,63.00
2019-03-30T01:11:51.692Z,63.00
2019-03-30T01:14:21.507Z,63.10
2019-03-30T01:16:50.910Z,63.20
2019-03-30T01:19:20.363Z,63.20
2019-03-30T01:21:49.823Z,63.10
2019-03-30T01:24:19.385Z,63.20
2019-03-30T01:26:49.073Z,63.10
2019-03-30T01:29:19.955Z,63.10
2019-03-30T01:31:49.633Z,63.10
2019-03-30T01:34:19.076Z,63.10
2019-03-30T01:36:48.614Z,63.00
2019-03-30T01:39:18.057Z,63.00
2019-03-30T01:41:48.113Z,63.10
2019-03-30T01:44:20.400Z,63.10
2019-03-30T01:46:49.908Z,63.10
2019-03-30T01:49:19.413Z,63.20
2019-03-30T01:51:48.950Z,63.30
2019-03-30T01:54:18.362Z,63.30
2019-03-30T01:56:49.907Z,63.40
2019-03-30T01:59:19.378Z,63.40
2019-03-30T02:01:48.910Z,63.40
2019-03-30T02:04:18.416Z,63.40
2019-03-30T02:06:47.963Z,63.50
2019-03-30T02:09:17.655Z,63.60
2019-03-30T02:11:47.325Z,63.60
2019-03-30T02:14:16.768Z,63.70
2019-03-30T02:16:46.177Z,63.70
2019-03-30T02:19:16.854Z,63.70
2019-03-30T02:21:51.319Z,63.70
2019-03-30T02:24:21.069Z,63.90
2019-03-30T02:26:50.618Z,63.90
2019-03-30T02:29:20.109Z,64.00
2019-03-30T02:31:49.529Z,63.90
2019-03-30T02:34:19.070Z,63.90
2019-03-30T02:36:48.578Z,63.90
2019-03-30T02:39:18.129Z,64.00
2019-03-30T02:41:47.661Z,64.10
2019-03-30T02:44:17.069Z,64.10
2019-03-30T02:46:46.609Z,64.00
2019-03-30T02:49:18.737Z,64.20
2019-03-30T02:51:58.496Z,64.20
2019-03-30T02:54:27.865Z,64.40
2019-03-30T02:56:57.427Z,64.40
2019-03-30T02:59:27.163Z,64.40
2019-03-30T03:01:56.706Z,64.60
2019-03-30T03:04:26.509Z,64.70
2019-03-30T03:06:56.016Z,65.30
2019-03-30T03:09:26.557Z,64.80
2019-03-30T03:11:56.311Z,64.90
2019-03-30T03:14:26.461Z,64.80
2019-03-30T03:16:56.015Z,64.90
2019-03-30T03:19:28.636Z,65.00
2019-03-30T03:21:58.104Z,65.10
2019-03-30T03:24:29.639Z,65.20
2019-03-30T03:26:59.052Z,65.40
2019-03-30T03:29:28.469Z,65.50
2019-03-30T03:31:58.155Z,65.60
2019-03-30T03:34:27.570Z,65.60
2019-03-30T03:36:57.017Z,65.60
2019-03-30T03:39:26.761Z,65.60
2019-03-30T03:41:56.227Z,65.60
2019-03-30T03:44:25.747Z,65.70
2019-03-30T03:46:55.236Z,65.70
2019-03-30T03:49:24.826Z,65.80
2019-03-30T03:51:54.879Z,65.90
2019-03-30T03:54:24.797Z,65.90
2019-03-30T03:56:55.230Z,66.00
2019-03-30T03:59:28.420Z,66.10
2019-03-30T04:02:01.046Z,66.20
2019-03-30T04:04:31.453Z,66.30
2019-03-30T04:07:03.227Z,67.00
2019-03-30T04:09:34.921Z,66.50
2019-03-30T04:12:07.477Z,66.50
2019-03-30T04:14:39.138Z,66.40
2019-03-30T04:17:08.766Z,66.60
2019-03-30T04:19:38.925Z,66.50
2019-03-30T04:22:08.481Z,66.70
2019-03-30T04:24:37.921Z,66.70
2019-03-30T04:27:07.327Z,66.70
2019-03-30T04:29:36.974Z,66.70
2019-03-30T04:32:06.572Z,66.70
2019-03-30T04:34:36.029Z,66.90
2019-03-30T04:37:10.451Z,66.90
2019-03-30T04:39:39.864Z,66.80
2019-03-30T04:42:13.572Z,66.80
2019-03-30T04:44:45.205Z,66.90
2019-03-30T04:47:22.336Z,66.90
2019-03-30T04:49:57.002Z,66.70
2019-03-30T04:52:26.501Z,66.80
2019-03-30T04:54:55.985Z,66.90
2019-03-30T04:57:27.893Z,67.00
2019-03-30T04:59:57.530Z,66.80
2019-03-30T05:02:31.428Z,67.00
2019-03-30T05:05:01.120Z,67.00
2019-03-30T05:07:33.605Z,67.00
2019-03-30T05:10:03.617Z,67.00
2019-03-30T05:12:33.736Z,66.90
2019-03-30T05:15:03.486Z,67.00
2019-03-30T05:17:46.264Z,67.00
2019-03-30T05:20:05.272Z,67.00
2019-03-30T05:22:36.298Z,67.00
2019-03-30T05:25:05.838Z,67.10
2019-03-30T05:27:35.337Z,67.00
2019-03-30T05:30:10.597Z,67.00
2019-03-30T05:32:41.794Z,67.10
2019-03-30T05:35:11.786Z,67.00
2019-03-30T05:37:41.363Z,67.00
2019-03-30T05:40:13.205Z,67.00
2019-03-30T05:42:42.692Z,67.10
2019-03-30T05:45:12.309Z,67.00
2019-03-30T05:47:41.726Z,66.90
2019-03-30T05:50:11.413Z,67.00
2019-03-30T05:52:40.865Z,67.00
2019-03-30T05:55:10.505Z,67.50
2019-03-30T05:57:40.602Z,66.80
2019-03-30T06:00:12.023Z,66.90
2019-03-30T06:02:41.672Z,66.90
2019-03-30T06:05:11.480Z,66.80
2019-03-30T06:07:42.074Z,66.80
2019-03-30T06:10:11.951Z,66.80
2019-03-30T06:12:41.355Z,66.60
2019-03-30T06:15:12.625Z,66.60
2019-03-30T06:17:42.317Z,66.60
2019-03-30T06:20:12.025Z,66.60
2019-03-30T06:22:41.483Z,66.40
2019-03-30T06:25:11.673Z,66.40
2019-03-30T06:27:41.206Z,66.30
2019-03-30T06:30:16.295Z,66.10
2019-03-30T06:32:46.046Z,66.10
2019-03-30T06:35:15.713Z,66.00
2019-03-30T06:37:45.432Z,65.80
2019-03-30T06:40:15.226Z,65.60
2019-03-30T06:42:45.192Z,65.40
2019-03-30T06:45:17.193Z,65.20
2019-03-30T06:47:46.658Z,65.10
2019-03-30T06:50:17.249Z,65.00
2019-03-30T06:52:57.608Z,64.90
2019-03-30T06:55:18.034Z,64.80
2019-03-30T06:57:47.684Z,64.60
2019-03-30T07:00:18.874Z,64.50
2019-03-30T07:02:48.421Z,64.40
2019-03-30T07:05:17.914Z,64.40
2019-03-30T07:07:47.713Z,64.20
2019-03-30T07:10:17.405Z,64.10
2019-03-30T07:12:49.448Z,64.50
2019-03-30T07:15:19.104Z,63.70
2019-03-30T07:17:50.695Z,63.60
2019-03-30T07:20:36.848Z,63.40
2019-03-30T07:23:12.385Z,63.30
2019-03-30T07:25:38.053Z,63.20
2019-03-30T07:28:07.569Z,62.90
2019-03-30T07:30:37.217Z,62.80
2019-03-30T07:33:06.698Z,62.60
2019-03-30T07:35:37.203Z,62.60
2019-03-30T07:38:07.385Z,62.50
2019-03-30T07:40:37.212Z,62.10
2019-03-30T07:43:08.185Z,61.90
2019-03-30T07:45:39.955Z,61.80
2019-03-30T07:48:09.646Z,61.50
2019-03-30T07:50:55.690Z,61.30
2019-03-30T07:53:26.736Z,61.10
2019-03-30T07:56:08.139Z,60.90
2019-03-30T07:58:31.045Z,60.60
2019-03-30T08:01:00.932Z,60.40
2019-03-30T08:03:30.403Z,60.00
2019-03-30T08:06:00.269Z,59.80
2019-03-30T08:08:29.722Z,60.20
2019-03-30T08:11:10.162Z,59.50
2019-03-30T08:13:40.365Z,59.40
2019-03-30T08:16:09.819Z,59.20
2019-03-30T08:18:40.585Z,59.00
2019-03-30T08:21:09.990Z,58.90
2019-03-30T08:23:40.458Z,58.70
2019-03-30T08:26:10.343Z,58.40
2019-03-30T08:28:39.749Z,58.30
2019-03-30T08:31:09.241Z,57.20
2019-03-30T08:33:39.440Z,56.80
2019-03-30T08:36:08.969Z,56.20
2019-03-30T08:38:38.369Z,55.60
2019-03-30T08:41:07.978Z,55.20
2019-03-30T08:43:38.526Z,54.90
2019-03-30T08:46:12.746Z,54.60
2019-03-30T08:48:42.236Z,53.90
2019-03-30T08:51:12.682Z,53.50
2019-03-30T08:53:53.926Z,53.60
2019-03-30T08:56:16.726Z,53.50
2019-03-30T08:58:46.546Z,53.60
2019-03-30T09:01:16.078Z,53.80
2019-03-30T09:03:45.597Z,53.50
2019-03-30T09:06:15.330Z,53.40
2019-03-30T09:08:47.117Z,53.20
2019-03-30T09:11:20.368Z,53.30
2019-03-30T09:13:49.820Z,53.20
2019-03-30T09:16:23.885Z,53.10
2019-03-30T09:18:55.577Z,52.70
2019-03-30T09:21:30.253Z,52.20
2019-03-30T09:24:09.684Z,52.10
2019-03-30T09:26:32.126Z,52.00
2019-03-30T09:29:04.331Z,51.40
2019-03-30T09:31:36.666Z,51.10
2019-03-30T09:34:06.590Z,50.70
2019-03-30T09:36:40.332Z,50.30
2019-03-30T09:39:10.697Z,50.30
2019-03-30T09:41:47.132Z,49.80
2019-03-30T09:44:17.852Z,49.40
2019-03-30T09:46:49.409Z,49.60
2019-03-30T09:49:19.185Z,49.50
2019-03-30T09:51:53.439Z,49.60
2019-03-30T09:54:24.259Z,49.40
2019-03-30T09:56:55.210Z,49.40
2019-03-30T09:59:26.622Z,49.50
2019-03-30T10:01:57.910Z,49.40
2019-03-30T10:04:28.556Z,49.30
2019-03-30T10:06:58.079Z,49.40
2019-03-30T10:09:27.497Z,49.40
2019-03-30T10:12:02.559Z,49.10
2019-03-30T10:14:34.393Z,49.00
2019-03-30T10:17:04.209Z,49.00
2019-03-30T10:19:36.079Z,48.90
2019-03-30T10:22:05.788Z,48.60
2019-03-30T10:24:38.621Z,48.60
2019-03-30T10:27:08.297Z,48.60
2019-03-30T10:29:37.751Z,48.70
2019-03-30T10:32:10.097Z,48.40
2019-03-30T10:34:39.891Z,48.40
2019-03-30T10:37:11.006Z,48.40
2019-03-30T10:39:41.572Z,48.10
2019-03-30T10:42:13.588Z,47.80
2019-03-30T10:44:43.250Z,47.80
2019-03-30T10:47:12.911Z,47.50
2019-03-30T10:49:42.808Z,47.40
2019-03-30T10:52:14.226Z,46.90
2019-03-30T10:54:52.499Z,46.90
2019-03-30T10:57:16.758Z,47.00
2019-03-30T10:59:51.510Z,46.60
2019-03-30T11:02:22.190Z,46.40
2019-03-30T11:04:51.789Z,45.90
2019-03-30T11:07:22.102Z,46.00
2019-03-30T11:09:54.131Z,45.30
2019-03-30T11:12:26.681Z,45.10
2019-03-30T11:14:56.578Z,45.20
2019-03-30T11:17:26.382Z,45.10
2019-03-30T11:19:59.233Z,45.10
2019-03-30T11:22:36.858Z,45.30
2019-03-30T11:25:08.490Z,44.80
2019-03-30T11:27:41.184Z,44.70
2019-03-30T11:30:21.466Z,44.50
2019-03-30T11:32:51.196Z,44.60
2019-03-30T11:35:21.306Z,44.50
2019-03-30T11:37:52.348Z,44.20
2019-03-30T11:40:21.900Z,43.90
2019-03-30T11:42:51.433Z,43.70
2019-03-30T11:45:22.965Z,43.70
2019-03-30T11:47:59.657Z,43.50
2019-03-30T11:50:32.229Z,43.60
2019-03-30T11:53:15.170Z,43.60
2019-03-30T11:55:56.228Z,43.50
2019-03-30T11:58:28.910Z,43.50
2019-03-30T12:01:03.277Z,43.40
2019-03-30T12:03:35.591Z,43.20
2019-03-30T12:06:06.108Z,43.00
2019-03-30T12:08:35.649Z,43.50
2019-03-30T12:11:11.023Z,43.80
2019-03-30T12:13:43.223Z,44.30
2019-03-30T12:16:13.779Z,44.70
2019-03-30T12:18:44.805Z,44.80
2019-03-30T12:21:18.081Z,45.20
2019-03-30T12:23:50.381Z,45.40
2019-03-30T12:26:21.469Z,45.20
2019-03-30T12:28:50.979Z,45.20
2019-03-30T12:31:21.412Z,45.30
2019-03-30T12:33:53.567Z,45.40
2019-03-30T12:36:23.013Z,45.40
2019-03-30T12:42:35.734Z,45.90
2019-03-30T12:45:07.915Z,46.00
2019-03-30T12:47:42.747Z,45.80
2019-03-30T12:50:14.032Z,45.90
2019-03-30T12:52:52.523Z,46.10
2019-03-30T12:55:23.182Z,46.20
2019-03-30T12:57:58.792Z,46.20
2019-03-30T13:00:29.823Z,46.20
2019-03-30T13:03:00.693Z,46.10
2019-03-30T13:05:31.058Z,45.70
2019-03-30T13:08:00.778Z,45.40
2019-03-30T13:10:31.420Z,45.30
2019-03-30T13:13:01.282Z,45.20
2019-03-30T13:15:34.001Z,44.70
2019-03-30T13:18:06.980Z,44.70
2019-03-30T13:20:46.734Z,44.80
2019-03-30T13:23:19.097Z,44.80
2019-03-30T13:26:03.495Z,44.70
2019-03-30T13:28:29.797Z,44.30
2019-03-30T13:30:59.974Z,44.10
2019-03-30T13:33:30.042Z,44.20
2019-03-30T13:35:59.883Z,44.10
2019-03-30T13:38:32.969Z,44.30
2019-03-30T13:41:06.855Z,44.60
2019-03-30T13:43:38.904Z,44.80
2019-03-30T13:46:08.468Z,44.90
2019-03-30T13:48:38.105Z,44.90
2019-03-30T13:51:08.742Z,45.20
2019-03-30T13:53:40.566Z,45.00
2019-03-30T13:56:17.042Z,45.00
2019-03-30T13:58:43.659Z,44.90
2019-03-30T14:01:30.164Z,45.00
2019-03-30T14:04:01.727Z,45.10
2019-03-30T14:06:32.682Z,45.80
2019-03-30T14:09:10.668Z,45.40
2019-03-30T14:11:46.054Z,45.40
2019-03-30T14:14:20.283Z,45.60
2019-03-30T14:17:33.613Z,45.70
2019-03-30T14:20:09.396Z,45.70
2019-03-30T14:22:48.493Z,45.50
2019-03-30T14:26:07.586Z,45.30
2019-03-30T14:28:43.875Z,45.10
2019-03-30T14:31:55.945Z,45.30
2019-03-30T14:34:27.484Z,45.20
2019-03-30T14:36:59.131Z,45.20
2019-03-30T14:39:28.802Z,45.20
2019-03-30T14:42:03.786Z,45.20
2019-03-30T14:44:40.663Z,45.20
2019-03-30T14:47:14.033Z,45.20
2019-03-30T14:49:46.361Z,45.30
2019-03-30T14:52:18.262Z,45.30
2019-03-30T14:57:24.961Z,45.60
2019-03-30T14:59:57.748Z,45.40
2019-03-30T15:02:27.313Z,45.50
2019-03-30T15:05:08.219Z,45.40
2019-03-30T15:07:39.479Z,45.50
2019-03-30T15:10:11.035Z,45.70
2019-03-30T15:12:41.666Z,45.80
2019-03-30T15:15:12.081Z,45.70
2019-03-30T15:17:45.485Z,45.60
2019-03-30T15:20:15.997Z,45.70
2019-03-30T15:22:48.602Z,45.70
2019-03-30T15:25:21.643Z,45.70
2019-03-30T15:27:51.657Z,45.60
2019-03-30T15:30:21.102Z,45.70
2019-03-30T15:32:50.704Z,45.90
2019-03-30T15:35:22.923Z,46.10
2019-03-30T15:37:52.687Z,45.60
2019-03-30T15:40:22.349Z,44.80
2019-03-30T15:42:56.261Z,44.10
2019-03-30T15:45:26.285Z,43.50
2019-03-30T15:47:55.780Z,43.30
2019-03-30T15:50:30.804Z,43.00
2019-03-30T15:53:02.459Z,42.80
2019-03-30T15:55:33.617Z,42.50
2019-03-30T15:58:07.163Z,42.50
2019-03-30T16:00:44.969Z,42.50
2019-03-30T16:03:18.778Z,42.40
2019-03-30T16:05:48.852Z,42.40
2019-03-30T16:08:21.447Z,42.60
2019-03-30T16:11:16.387Z,42.80
2019-03-30T16:14:08.326Z,42.90
2019-03-30T16:16:39.605Z,42.90
2019-03-30T16:19:18.057Z,42.80
2019-03-30T16:22:10.307Z,42.80
2019-03-30T16:24:40.066Z,42.90
2019-03-30T16:27:28.857Z,43.40
2019-03-30T16:29:58.321Z,42.90
2019-03-30T16:32:36.652Z,43.50
2019-03-30T16:35:31.260Z,44.30
2019-03-30T16:38:02.443Z,45.20
2019-03-30T16:40:35.146Z,46.10
2019-03-30T16:43:08.660Z,46.70
2019-03-30T16:45:59.201Z,47.20
2019-03-30T16:48:53.892Z,47.70
2019-03-30T16:52:01.850Z,48.10
2019-03-30T16:54:44.772Z,48.50
2019-03-30T16:57:16.621Z,49.00
2019-03-30T17:00:09.753Z,49.20
2019-03-30T17:02:40.608Z,49.60
2019-03-30T17:05:14.642Z,49.90
2019-03-30T17:08:08.693Z,50.20
2019-03-30T17:10:41.400Z,50.50
2019-03-30T17:13:12.428Z,50.80
2019-03-30T17:15:47.146Z,51.00
2019-03-30T17:18:23.021Z,51.20
2019-03-30T17:21:07.209Z,51.40
2019-03-30T17:23:46.622Z,51.60
2019-03-30T17:26:17.805Z,51.70
2019-03-30T17:28:52.342Z,51.90
2019-03-30T17:31:54.866Z,52.10
2019-03-30T17:35:01.905Z,52.30
2019-03-30T17:41:15.738Z,52.60
2019-03-30T17:44:03.090Z,53.00
2019-03-30T17:49:31.881Z,53.40
2019-03-30T17:52:05.066Z,53.60
2019-03-30T17:55:16.924Z,53.70
2019-03-30T17:57:49.869Z,54.00
2019-03-30T18:00:23.016Z,54.00
2019-03-30T18:06:06.107Z,54.40
2019-03-30T18:08:40.142Z,54.60
2019-03-30T18:11:39.641Z,54.70
2019-03-30T18:14:20.546Z,54.90
2019-03-30T18:17:22.807Z,54.90
2019-03-30T18:20:06.461Z,55.10
2019-03-30T18:22:42.607Z,55.20
2019-03-30T18:25:30.795Z,55.40
2019-03-30T18:28:27.891Z,55.50
2019-03-30T18:31:02.657Z,55.60
2019-03-30T18:34:27.164Z,55.70
2019-03-30T18:37:00.853Z,55.80
2019-03-30T18:40:20.557Z,55.90
2019-03-30T18:46:35.675Z,56.10
2019-03-30T18:49:24.414Z,56.10
2019-03-30T18:52:45.486Z,56.30
2019-03-30T18:55:40.859Z,56.30
2019-03-30T18:58:55.387Z,56.30
2019-03-30T19:02:01.894Z,56.30
2019-03-30T19:05:02.739Z,56.10
2019-03-30T19:10:29.519Z,55.90
2019-03-30T19:12:59.786Z,55.80
2019-03-30T19:15:43.070Z,55.80
2019-03-30T19:18:16.408Z,55.80
2019-03-30T19:21:14.905Z,56.00
2019-03-30T19:23:46.736Z,56.10
2019-03-30T19:29:32.141Z,56.10
2019-03-30T19:32:13.055Z,56.30
2019-03-30T19:37:43.727Z,56.80
2019-03-30T19:40:39.001Z,56.70
2019-03-30T19:43:26.048Z,56.90
2019-03-30T19:46:12.571Z,56.90
2019-03-30T19:48:54.698Z,56.50
2019-03-30T19:51:27.634Z,56.30
2019-03-30T19:58:40.326Z,56.40
2019-03-30T20:01:14.513Z,56.90
2019-03-30T20:03:57.095Z,56.90
2019-03-30T20:07:07.314Z,56.90
2019-03-30T20:09:47.756Z,56.90
2019-03-30T20:13:09.167Z,57.80
2019-03-30T20:15:39.584Z,57.90
2019-03-30T20:19:10.982Z,57.90
2019-03-30T20:21:57.281Z,58.00
2019-03-30T20:24:39.222Z,58.30
2019-03-30T20:27:14.325Z,58.60
2019-03-30T20:29:48.422Z,58.60
2019-03-30T20:32:43.038Z,58.80
2019-03-30T20:35:26.071Z,58.80
2019-03-30T20:37:56.847Z,58.80
2019-03-30T20:40:49.295Z,58.80
2019-03-30T20:43:26.345Z,59.00
2019-03-30T20:46:01.103Z,59.10
2019-03-30T20:48:39.926Z,59.20
2019-03-30T20:51:19.962Z,59.30
2019-03-30T20:53:51.240Z,59.20
2019-03-30T20:59:10.424Z,59.40
2019-03-30T21:01:41.867Z,59.40
2019-03-30T21:04:14.298Z,59.70
2019-03-30T21:06:43.906Z,59.90
2019-03-30T21:09:17.022Z,59.90
2019-03-30T21:11:48.879Z,59.90
2019-03-30T21:14:53.106Z,60.00
2019-03-30T21:17:24.452Z,60.00
2019-03-30T21:20:18.242Z,60.00
2019-03-30T21:22:51.243Z,60.00
2019-03-30T21:25:38.499Z,60.10
2019-03-30T21:28:12.030Z,60.20
2019-03-30T21:31:00.569Z,60.20
2019-03-30T21:33:33.052Z,60.50
2019-03-30T21:36:05.868Z,60.50
2019-03-30T21:38:39.598Z,60.60
2019-03-30T21:41:16.719Z,60.60
2019-03-30T21:43:49.401Z,60.70
2019-03-30T21:46:34.429Z,60.60
2019-03-30T21:49:08.942Z,60.60
2019-03-30T21:51:40.324Z,60.70
2019-03-30T21:54:13.534Z,60.70
2019-03-30T21:56:46.004Z,60.80
2019-03-30T21:59:21.245Z,60.90
2019-03-30T22:01:54.541Z,61.00
2019-03-30T22:04:25.069Z,61.00
2019-03-30T22:06:57.593Z,61.10
2019-03-30T22:09:38.006Z,61.20
2019-03-30T22:12:09.982Z,61.90
2019-03-30T22:14:44.797Z,61.40
2019-03-30T22:17:20.702Z,61.20
2019-03-30T22:19:51.247Z,61.60
2019-03-30T22:22:27.074Z,61.00
2019-03-30T22:25:01.339Z,60.90
2019-03-30T22:27:30.870Z,60.60
2019-03-30T22:30:02.486Z,60.60
2019-03-30T22:32:31.978Z,60.50
2019-03-30T22:35:05.934Z,60.40
2019-03-30T22:37:35.890Z,60.50
2019-03-30T22:40:07.653Z,60.30
2019-03-30T22:42:39.562Z,60.40
2019-03-30T22:45:09.527Z,60.40
2019-03-30T22:47:40.068Z,60.30
2019-03-30T22:50:20.187Z,60.20
2019-03-30T22:52:51.659Z,60.20
2019-03-30T22:55:21.481Z,60.20
2019-03-30T22:57:52.017Z,60.10
2019-03-30T23:00:39.589Z,60.00
2019-03-30T23:03:09.627Z,60.10
2019-03-30T23:05:39.148Z,60.00
2019-03-30T23:08:08.956Z,60.50
2019-03-30T23:10:39.227Z,60.00
2019-03-30T23:13:10.687Z,60.00
2019-03-30T23:15:41.278Z,60.00
2019-03-30T23:18:10.808Z,60.00
2019-03-30T23:20:42.885Z,60.00
2019-03-30T23:23:12.760Z,60.10
2019-03-30T23:25:42.431Z,60.10
2019-03-30T23:28:13.240Z,60.10
2019-03-30T23:30:54.092Z,60.20
2019-03-30T23:33:17.372Z,60.30
2019-03-30T23:35:47.653Z,60.50
2019-03-30T23:38:18.204Z,60.80
2019-03-30T23:40:54.734Z,61.00
2019-03-30T23:43:26.536Z,61.20
2019-03-30T23:45:56.102Z,61.20
2019-03-30T23:48:26.000Z,61.20
2019-03-30T23:50:56.565Z,61.20
2019-03-30T23:53:28.753Z,61.10
2019-03-30T23:55:58.722Z,61.00
2019-03-30T23:58:28.177Z,60.80
