createdAt,value
2023-02-13T00:00:09.876Z,6.27
2023-02-13T00:02:57.595Z,4.30
2023-02-13T00:05:45.737Z,8.07
2023-02-13T00:08:33.779Z,7.63
2023-02-13T00:11:21.416Z,7.80
2023-02-13T00:14:09.325Z,4.20
2023-02-13T00:16:56.894Z,6.17
2023-02-13T00:19:44.699Z,5.33
2023-02-13T00:22:37.273Z,5.70
2023-02-13T00:25:25.139Z,5.97
2023-02-13T00:28:13.053Z,4.83
2023-02-13T00:31:07.482Z,6.50
2023-02-13T00:33:55.869Z,5.53
2023-02-13T00:36:43.981Z,6.43
2023-02-13T00:39:31.665Z,4.27
2023-02-13T00:42:20.722Z,4.53
2023-02-13T00:45:09.185Z,7.83
2023-02-13T00:47:56.929Z,7.60
2023-02-13T00:50:46.395Z,6.93
2023-02-13T00:53:36.289Z,8.63
2023-02-13T00:56:24.432Z,9.03
2023-02-13T00:59:12.459Z,8.77
2023-02-13T01:02:00.370Z,4.13
2023-02-13T01:04:48.797Z,7.57
2023-02-13T01:07:36.544Z,6.77
2023-02-13T01:10:24.253Z,6.20
2023-02-13T01:13:13.433Z,6.97
2023-02-13T01:16:02.499Z,5.17
2023-02-13T01:18:50.641Z,5.67
2023-02-13T01:21:38.237Z,5.47
2023-02-13T01:24:25.811Z,5.63
2023-02-13T01:27:13.453Z,8.90
2023-02-13T01:30:01.285Z,8.37
2023-02-13T01:32:49.845Z,4.27
2023-02-13T01:35:40.505Z,22.33
2023-02-13T01:38:28.301Z,6.10
2023-02-13T01:41:16.091Z,5.33
2023-02-13T01:44:04.926Z,5.90
2023-02-13T01:46:52.642Z,4.73
2023-02-13T01:49:41.893Z,9.07
2023-02-13T01:52:30.592Z,6.03
2023-02-13T01:55:20.689Z,9.53
2023-02-13T01:58:14.451Z,5.40
2023-02-13T02:01:04.044Z,7.47
2023-02-13T02:04:33.839Z,4.57
2023-02-13T02:07:26.526Z,6.30
2023-02-13T02:10:19.660Z,7.67
2023-02-13T02:13:14.950Z,9.77
2023-02-13T02:16:03.738Z,5.60
2023-02-13T02:18:51.904Z,5.87
2023-02-13T02:22:09.086Z,6.20
2023-02-13T02:25:27.491Z,6.10
2023-02-13T02:28:39.567Z,7.47
2023-02-13T02:32:22.883Z,4.97
2023-02-13T02:35:38.973Z,6.07
2023-02-13T02:38:59.037Z,6.43
2023-02-13T02:42:08.127Z,6.20
2023-02-13T02:45:50.517Z,8.97
2023-02-13T02:49:34.807Z,5.10
2023-02-13T02:52:31.805Z,8.47
2023-02-13T02:55:48.290Z,8.47
2023-02-13T02:59:09.464Z,9.30
2023-02-13T03:02:17.721Z,6.87
2023-02-13T03:05:38.074Z,4.97
2023-02-13T03:08:48.136Z,9.00
2023-02-13T03:12:08.545Z,5.43
2023-02-13T03:14:56.150Z,5.53
2023-02-13T03:18:02.774Z,10.37
2023-02-13T03:21:31.730Z,6.53
2023-02-13T03:24:50.997Z,5.37
2023-02-13T03:28:58.003Z,6.93
2023-02-13T03:32:05.731Z,8.93
2023-02-13T03:35:57.941Z,5.53
2023-02-13T03:39:13.815Z,5.90
2023-02-13T03:42:07.185Z,11.57
2023-02-13T03:45:25.952Z,4.57
2023-02-13T03:48:37.950Z,14.90
2023-02-13T03:51:41.582Z,8.17
2023-02-13T03:55:11.812Z,6.10
2023-02-13T03:58:32.220Z,9.33
2023-02-13T04:01:25.497Z,7.53
2023-02-13T04:04:27.965Z,5.60
2023-02-13T04:07:30.857Z,26.87
2023-02-13T04:10:20.216Z,6.67
2023-02-13T04:13:20.809Z,5.87
2023-02-13T04:16:22.888Z,12.33
2023-02-13T04:19:12.121Z,6.53
2023-02-13T04:22:03.129Z,9.13
2023-02-13T04:24:51.011Z,4.93
2023-02-13T04:27:38.685Z,7.13
2023-02-13T04:30:26.370Z,5.97
2023-02-13T04:33:14.047Z,6.60
2023-02-13T04:36:04.936Z,5.37
2023-02-13T04:38:52.770Z,7.53
2023-02-13T04:41:40.937Z,6.93
2023-02-13T04:44:28.778Z,8.47
2023-02-13T04:47:16.462Z,8.63
2023-02-13T04:50:04.592Z,6.73
2023-02-13T04:52:56.966Z,4.93
2023-02-13T04:55:44.776Z,6.07
2023-02-13T04:58:32.791Z,4.60
2023-02-13T05:01:20.470Z,6.47
2023-02-13T05:04:08.212Z,4.57
2023-02-13T05:06:56.461Z,7.83
2023-02-13T05:09:44.136Z,15.50
2023-02-13T05:12:32.807Z,11.20
2023-02-13T05:15:20.856Z,7.53
2023-02-13T05:18:08.522Z,5.10
2023-02-13T05:21:14.765Z,6.07
2023-02-13T05:24:02.286Z,8.70
2023-02-13T05:26:50.378Z,7.27
2023-02-13T05:29:37.901Z,5.27
2023-02-13T05:32:26.056Z,5.50
2023-02-13T05:35:13.603Z,4.47
2023-02-13T05:38:01.245Z,3.87
2023-02-13T05:40:49.094Z,4.93
2023-02-13T05:43:36.762Z,5.30
2023-02-13T05:46:24.694Z,5.43
2023-02-13T05:49:15.982Z,5.57
2023-02-13T05:52:03.979Z,5.67
2023-02-13T05:54:53.255Z,3.23
2023-02-13T05:57:41.265Z,5.00
2023-02-13T06:00:28.933Z,3.97
2023-02-13T06:03:16.929Z,5.47
2023-02-13T06:06:04.938Z,5.17
2023-02-13T06:08:52.968Z,9.67
2023-02-13T06:11:40.611Z,5.97
2023-02-13T06:14:28.539Z,5.60
2023-02-13T06:17:16.304Z,5.17
2023-02-13T06:20:04.149Z,6.17
2023-02-13T06:22:53.251Z,4.60
2023-02-13T06:25:41.254Z,6.57
2023-02-13T06:28:28.974Z,7.00
2023-02-13T06:31:17.037Z,5.67
2023-02-13T06:34:05.263Z,5.50
2023-02-13T06:36:53.343Z,6.40
2023-02-13T06:39:41.096Z,8.30
2023-02-13T06:42:29.256Z,6.07
2023-02-13T06:45:17.253Z,5.97
2023-02-13T06:48:05.255Z,4.30
2023-02-13T06:50:53.247Z,8.63
2023-02-13T06:53:40.929Z,4.90
2023-02-13T06:56:29.076Z,4.93
2023-02-13T06:59:16.930Z,5.63
2023-02-13T07:02:04.927Z,7.87
2023-02-13T07:04:52.526Z,6.60
2023-02-13T07:07:42.890Z,9.80
2023-02-13T07:10:30.620Z,7.87
2023-02-13T07:13:18.201Z,4.77
2023-02-13T07:16:06.470Z,11.80
2023-02-13T07:18:54.528Z,5.73
2023-02-13T07:21:42.480Z,7.13
2023-02-13T07:24:30.058Z,6.80
2023-02-13T07:27:18.097Z,6.03
2023-02-13T07:30:07.164Z,4.53
2023-02-13T07:32:58.012Z,7.03
2023-02-13T07:35:51.500Z,9.13
2023-02-13T07:38:39.133Z,6.30
2023-02-13T07:41:27.193Z,6.13
2023-02-13T07:44:14.813Z,9.63
2023-02-13T07:47:02.452Z,5.80
2023-02-13T07:49:50.540Z,6.13
2023-02-13T07:52:38.947Z,7.37
2023-02-13T07:55:30.381Z,9.77
2023-02-13T07:58:17.993Z,5.87
2023-02-13T08:01:10.884Z,9.93
2023-02-13T08:03:58.444Z,8.53
2023-02-13T08:06:46.043Z,7.90
2023-02-13T08:09:53.432Z,6.77
2023-02-13T08:12:41.829Z,6.60
2023-02-13T08:15:29.415Z,5.87
2023-02-13T08:18:18.997Z,4.43
2023-02-13T08:21:07.530Z,5.13
2023-02-13T08:23:55.281Z,9.33
2023-02-13T08:26:43.560Z,7.80
2023-02-13T08:29:31.171Z,8.90
2023-02-13T08:32:19.373Z,8.47
2023-02-13T08:35:07.339Z,5.23
2023-02-13T08:37:55.044Z,7.50
2023-02-13T08:40:42.693Z,10.10
2023-02-13T08:43:30.390Z,10.87
2023-02-13T08:46:19.092Z,5.97
2023-02-13T08:49:07.215Z,12.40
2023-02-13T08:51:55.022Z,5.80
2023-02-13T08:54:42.516Z,15.00
2023-02-13T08:57:31.312Z,10.30
2023-02-13T09:00:19.811Z,6.13
2023-02-13T09:03:09.434Z,10.30
2023-02-13T09:06:03.418Z,14.57
2023-02-13T09:08:51.012Z,7.00
2023-02-13T09:11:38.876Z,5.97
2023-02-13T09:14:27.321Z,9.07
2023-02-13T09:17:18.624Z,18.47
2023-02-13T09:20:07.744Z,6.70
2023-02-13T09:22:57.086Z,11.20
2023-02-13T09:25:44.781Z,10.80
2023-02-13T09:28:35.022Z,10.20
2023-02-13T09:31:24.694Z,8.33
2023-02-13T09:34:12.776Z,9.27
2023-02-13T09:37:00.337Z,10.43
2023-02-13T09:39:48.189Z,9.03
2023-02-13T09:42:37.201Z,9.93
2023-02-13T09:45:25.137Z,11.63
2023-02-13T09:48:29.185Z,19.30
2023-02-13T09:51:21.332Z,10.30
2023-02-13T09:54:15.870Z,9.17
2023-02-13T09:57:31.744Z,7.43
2023-02-13T10:00:42.882Z,13.37
2023-02-13T10:03:59.109Z,8.60
2023-02-13T10:07:05.151Z,13.00
2023-02-13T10:10:05.580Z,20.13
2023-02-13T10:13:49.909Z,18.07
2023-02-13T10:17:05.777Z,12.87
2023-02-13T10:20:16.215Z,15.50
2023-02-13T10:23:40.726Z,11.03
2023-02-13T10:26:45.792Z,8.40
2023-02-13T10:30:04.362Z,20.83
2023-02-13T10:33:26.116Z,16.07
2023-02-13T10:36:31.862Z,8.20
2023-02-13T10:39:30.095Z,13.30
2023-02-13T10:42:24.859Z,9.60
2023-02-13T10:45:55.772Z,12.00
2023-02-13T10:48:55.492Z,19.33
2023-02-13T10:52:16.132Z,13.57
2023-02-13T10:55:25.180Z,11.43
2023-02-13T10:58:50.719Z,15.10
2023-02-13T11:01:56.686Z,13.13
2023-02-13T11:04:45.283Z,10.87
2023-02-13T11:07:34.532Z,14.60
2023-02-13T11:10:27.271Z,17.23
2023-02-13T11:13:25.497Z,15.50
2023-02-13T11:16:14.155Z,19.10
2023-02-13T11:19:01.854Z,10.67
2023-02-13T11:21:57.730Z,18.07
2023-02-13T11:25:04.365Z,19.63
2023-02-13T11:28:13.446Z,11.53
2023-02-13T11:31:14.929Z,16.10
2023-02-13T11:34:29.798Z,19.37
2023-02-13T11:37:30.175Z,29.37
2023-02-13T11:40:32.505Z,24.93
2023-02-13T11:43:35.428Z,30.77
2023-02-13T11:46:27.062Z,24.57
2023-02-13T11:49:33.560Z,24.07
2023-02-13T11:52:27.988Z,24.73
2023-02-13T11:56:07.122Z,29.67
2023-02-13T11:59:02.640Z,20.23
2023-02-13T12:02:16.502Z,23.13
2023-02-13T12:05:25.588Z,22.63
2023-02-13T12:08:13.500Z,25.83
2023-02-13T12:11:10.530Z,21.80
2023-02-13T12:13:58.521Z,20.07
2023-02-13T12:17:10.832Z,31.37
2023-02-13T12:20:01.748Z,30.57
2023-02-13T12:23:10.552Z,23.53
2023-02-13T12:26:26.722Z,27.00
2023-02-13T12:29:36.219Z,39.97
2023-02-13T12:33:11.647Z,26.63
2023-02-13T12:36:22.183Z,25.17
2023-02-13T12:39:38.059Z,19.43
2023-02-13T12:42:41.414Z,29.93
2023-02-13T12:45:58.336Z,22.97
2023-02-13T12:49:13.750Z,25.63
2023-02-13T12:52:22.336Z,20.40
2023-02-13T12:55:51.621Z,32.57
2023-02-13T12:59:08.557Z,24.97
2023-02-13T13:02:59.648Z,29.03
2023-02-13T13:06:12.374Z,23.13
2023-02-13T13:09:21.816Z,36.87
2023-02-13T13:12:32.741Z,20.33
2023-02-13T13:15:41.776Z,18.63
2023-02-13T13:19:26.871Z,23.60
2023-02-13T13:22:38.241Z,23.43
2023-02-13T13:26:08.922Z,30.87
2023-02-13T13:29:01.737Z,20.07
2023-02-13T13:32:02.650Z,25.20
2023-02-13T13:34:50.525Z,26.00
2023-02-13T13:38:03.014Z,33.07
2023-02-13T13:41:26.627Z,22.77
2023-02-13T13:44:35.806Z,26.20
2023-02-13T13:47:54.372Z,21.97
2023-02-13T13:50:44.660Z,19.93
2023-02-13T13:53:32.925Z,29.43
2023-02-13T13:56:20.962Z,29.43
2023-02-13T13:59:19.059Z,27.83
2023-02-13T14:03:12.709Z,23.03
2023-02-13T14:06:06.604Z,28.60
2023-02-13T14:08:59.390Z,26.20
2023-02-13T14:11:47.379Z,25.13
2023-02-13T14:14:34.859Z,22.23
2023-02-13T14:17:47.252Z,26.13
2023-02-13T14:20:53.072Z,26.37
2023-02-13T14:23:50.974Z,27.20
2023-02-13T14:26:41.424Z,29.80
2023-02-13T14:29:33.251Z,24.90
2023-02-13T14:32:41.420Z,26.60
2023-02-13T14:35:39.329Z,30.80
2023-02-13T14:38:28.689Z,19.20
2023-02-13T14:41:58.704Z,28.63
2023-02-13T14:44:56.496Z,32.47
2023-02-13T14:47:56.746Z,27.97
2023-02-13T14:50:51.695Z,29.27
2023-02-13T14:53:53.739Z,25.70
2023-02-13T14:56:47.528Z,24.77
2023-02-13T14:59:41.592Z,28.33
2023-02-13T15:02:37.452Z,27.63
2023-02-13T15:05:35.829Z,27.70
2023-02-13T15:08:31.803Z,31.87
2023-02-13T15:11:43.847Z,30.60
2023-02-13T15:14:36.317Z,36.80
2023-02-13T15:17:30.223Z,33.53
2023-02-13T15:20:27.706Z,21.93
2023-02-13T15:23:32.431Z,37.77
2023-02-13T15:26:24.170Z,26.40
2023-02-13T15:29:29.286Z,29.20
2023-02-13T15:32:26.383Z,25.23
2023-02-13T15:35:37.652Z,23.30
2023-02-13T15:38:32.366Z,31.43
2023-02-13T15:41:28.485Z,34.63
2023-02-13T15:44:38.484Z,26.47
2023-02-13T15:47:32.907Z,22.90
2023-02-13T15:50:34.775Z,47.00
2023-02-13T15:53:22.781Z,33.67
2023-02-13T15:56:15.839Z,30.00
2023-02-13T15:59:04.680Z,24.77
2023-02-13T16:01:53.394Z,25.33
2023-02-13T16:04:42.693Z,29.13
2023-02-13T16:07:30.778Z,26.43
2023-02-13T16:10:33.721Z,32.10
2023-02-13T16:13:21.954Z,16.57
2023-02-13T16:16:11.749Z,29.27
2023-02-13T16:18:59.940Z,30.90
2023-02-13T16:21:50.065Z,28.83
2023-02-13T16:24:37.887Z,18.47
2023-02-13T16:27:29.008Z,25.73
2023-02-13T16:30:34.095Z,24.57
2023-02-13T16:33:32.090Z,23.60
2023-02-13T16:36:29.579Z,17.93
2023-02-13T16:39:30.942Z,28.67
2023-02-13T16:42:20.628Z,21.33
2023-02-13T16:45:24.671Z,22.73
2023-02-13T16:48:15.920Z,21.47
2023-02-13T16:51:04.136Z,19.60
2023-02-13T16:54:21.614Z,36.17
2023-02-13T16:57:15.344Z,27.07
2023-02-13T17:00:22.275Z,11.73
2023-02-13T17:03:11.514Z,32.37
2023-02-13T17:06:04.895Z,25.87
2023-02-13T17:08:54.541Z,20.67
2023-02-13T17:11:42.379Z,22.53
2023-02-13T17:14:29.900Z,33.10
2023-02-13T17:17:22.076Z,18.60
2023-02-13T17:20:19.976Z,28.90
2023-02-13T17:23:20.467Z,20.43
2023-02-13T17:26:08.131Z,23.60
2023-02-13T17:28:56.143Z,17.70
2023-02-13T17:31:44.288Z,21.40
2023-02-13T17:34:32.146Z,21.40
2023-02-13T17:37:28.476Z,19.30
2023-02-13T17:40:23.484Z,27.33
2023-02-13T17:43:14.395Z,22.30
2023-02-13T17:46:02.385Z,18.07
2023-02-13T17:48:49.986Z,20.57
2023-02-13T17:51:40.970Z,21.07
2023-02-13T17:54:28.775Z,22.03
2023-02-13T17:57:19.178Z,19.03
2023-02-13T18:00:08.025Z,21.37
2023-02-13T18:02:56.870Z,16.03
2023-02-13T18:05:49.243Z,15.00
2023-02-13T18:08:37.246Z,13.67
2023-02-13T18:11:24.925Z,14.67
2023-02-13T18:14:12.633Z,15.90
2023-02-13T18:17:01.186Z,22.53
2023-02-13T18:19:50.876Z,23.33
2023-02-13T18:22:38.932Z,28.30
2023-02-13T18:25:27.174Z,16.27
2023-02-13T18:28:14.850Z,17.53
2023-02-13T18:31:03.099Z,19.30
2023-02-13T18:33:50.848Z,18.83
2023-02-13T18:36:38.820Z,15.27
2023-02-13T18:39:26.696Z,23.70
2023-02-13T18:42:14.856Z,18.60
2023-02-13T18:45:03.805Z,14.83
2023-02-13T18:47:51.500Z,10.90
2023-02-13T18:50:42.058Z,18.60
2023-02-13T18:53:30.792Z,24.50
2023-02-13T18:56:20.417Z,27.73
2023-02-13T18:59:08.437Z,12.87
2023-02-13T19:01:56.642Z,12.37
2023-02-13T19:04:44.622Z,29.90
2023-02-13T19:07:32.301Z,26.60
2023-02-13T19:10:20.932Z,13.47
2023-02-13T19:13:08.622Z,17.03
2023-02-13T19:15:56.707Z,24.20
2023-02-13T19:18:52.914Z,34.27
2023-02-13T19:21:41.188Z,16.67
2023-02-13T19:24:28.862Z,20.67
2023-02-13T19:27:17.661Z,23.03
2023-02-13T19:30:09.563Z,18.40
2023-02-13T19:32:57.361Z,24.17
2023-02-13T19:35:45.105Z,18.30
2023-02-13T19:38:32.957Z,19.17
2023-02-13T19:41:20.810Z,17.70
2023-02-13T19:44:11.671Z,14.87
2023-02-13T19:46:59.739Z,17.77
2023-02-13T19:49:48.314Z,18.50
2023-02-13T19:52:36.630Z,13.10
2023-02-13T19:55:26.225Z,17.30
2023-02-13T19:58:14.322Z,15.27
2023-02-13T20:01:20.831Z,20.00
2023-02-13T20:04:10.055Z,25.17
2023-02-13T20:06:58.476Z,12.43
2023-02-13T20:09:46.300Z,22.00
2023-02-13T20:12:34.054Z,18.17
2023-02-13T20:15:23.978Z,22.30
2023-02-13T20:18:11.545Z,15.30
2023-02-13T20:20:59.927Z,17.73
2023-02-13T20:23:52.118Z,14.97
2023-02-13T20:26:40.622Z,29.33
2023-02-13T20:29:28.285Z,21.50
2023-02-13T20:32:16.869Z,13.57
2023-02-13T20:35:06.393Z,17.10
2023-02-13T20:37:54.365Z,9.97
2023-02-13T20:40:42.395Z,16.60
2023-02-13T20:43:29.906Z,21.83
2023-02-13T20:46:18.477Z,24.10
2023-02-13T20:49:07.012Z,8.33
2023-02-13T20:51:54.617Z,15.20
2023-02-13T20:54:42.367Z,6.30
2023-02-13T20:57:33.573Z,9.70
2023-02-13T21:00:21.896Z,12.40
2023-02-13T21:03:09.728Z,8.00
2023-02-13T21:05:57.907Z,12.80
2023-02-13T21:08:45.566Z,7.50
2023-02-13T21:11:34.617Z,12.87
2023-02-13T21:14:22.302Z,7.17
2023-02-13T21:17:09.910Z,8.07
2023-02-13T21:19:57.583Z,10.93
2023-02-13T21:22:45.241Z,15.70
2023-02-13T21:25:34.526Z,7.57
2023-02-13T21:28:23.570Z,9.70
2023-02-13T21:31:16.693Z,7.70
2023-02-13T21:34:09.098Z,22.43
2023-02-13T21:36:57.007Z,9.10
2023-02-13T21:39:44.770Z,16.20
2023-02-13T21:42:32.573Z,6.83
2023-02-13T21:45:20.484Z,19.07
2023-02-13T21:48:08.154Z,9.20
2023-02-13T21:50:55.751Z,7.80
2023-02-13T21:53:45.110Z,6.27
2023-02-13T21:56:41.018Z,7.13
2023-02-13T21:59:28.770Z,9.27
2023-02-13T22:02:16.926Z,6.97
2023-02-13T22:05:05.737Z,7.80
2023-02-13T22:08:12.307Z,10.27
2023-02-13T22:11:01.902Z,13.13
2023-02-13T22:13:49.715Z,12.30
2023-02-13T22:16:39.604Z,12.23
2023-02-13T22:19:27.836Z,8.40
2023-02-13T22:22:15.907Z,8.90
2023-02-13T22:25:03.553Z,5.47
2023-02-13T22:27:51.072Z,7.57
2023-02-13T22:30:39.312Z,20.07
2023-02-13T22:33:28.139Z,10.20
2023-02-13T22:36:17.200Z,8.77
2023-02-13T22:39:06.928Z,10.70
2023-02-13T22:41:57.063Z,11.47
2023-02-13T22:44:44.946Z,6.33
2023-02-13T22:47:32.571Z,9.97
2023-02-13T22:50:20.972Z,8.53
2023-02-13T22:53:08.760Z,6.93
2023-02-13T22:55:56.692Z,8.87
2023-02-13T22:58:44.627Z,7.37
2023-02-13T23:01:32.436Z,26.50
2023-02-13T23:04:20.938Z,10.57
2023-02-13T23:07:08.626Z,15.00
2023-02-13T23:09:56.309Z,8.23
2023-02-13T23:12:46.530Z,11.43
2023-02-13T23:15:34.755Z,6.47
2023-02-13T23:18:22.519Z,8.27
2023-02-13T23:21:11.191Z,22.30
2023-02-13T23:23:59.689Z,18.33
2023-02-13T23:26:47.508Z,5.87
2023-02-13T23:29:35.478Z,7.73
2023-02-13T23:32:23.159Z,6.60
2023-02-13T23:35:12.410Z,10.43
2023-02-13T23:38:00.138Z,14.47
2023-02-13T23:40:47.977Z,5.60
2023-02-13T23:43:35.819Z,5.87
2023-02-13T23:46:23.854Z,11.60
2023-02-13T23:49:11.811Z,8.50
2023-02-13T23:52:06.409Z,27.40
2023-02-13T23:54:54.199Z,6.87
2023-02-13T23:57:42.216Z,6.60
