createdAt,value
2019-05-25T00:00:20.842Z,72.22
2019-05-25T00:02:50.945Z,73.22
2019-05-25T00:05:21.148Z,73.42
2019-05-25T00:07:51.113Z,73.02
2019-05-25T00:10:21.279Z,72.32
2019-05-25T00:12:51.357Z,75.47
2019-05-25T00:15:22.430Z,77.42
2019-05-25T00:17:52.446Z,74.45
2019-05-25T00:20:22.585Z,75.10
2019-05-25T00:22:52.827Z,78.17
2019-05-25T00:25:22.878Z,75.57
2019-05-25T00:27:52.947Z,72.92
2019-05-25T00:30:23.111Z,74.80
2019-05-25T00:32:53.188Z,74.72
2019-05-25T00:35:23.242Z,76.62
2019-05-25T00:37:53.260Z,75.17
2019-05-25T00:40:23.285Z,74.25
2019-05-25T00:42:53.399Z,75.12
2019-05-25T00:45:23.515Z,72.58
2019-05-25T00:47:53.615Z,70.67
2019-05-25T00:50:23.564Z,69.20
2019-05-25T00:52:53.647Z,71.25
2019-05-25T00:55:23.938Z,66.35
2019-05-25T00:57:54.065Z,70.60
2019-05-25T01:00:25.091Z,65.15
2019-05-25T01:02:55.549Z,65.30
2019-05-25T01:05:25.743Z,67.17
2019-05-25T01:07:56.263Z,64.42
2019-05-25T01:10:26.462Z,62.10
2019-05-25T01:12:56.583Z,64.40
2019-05-25T01:15:26.802Z,66.05
2019-05-25T01:17:56.938Z,65.70
2019-05-25T01:20:27.583Z,66.02
2019-05-25T01:22:57.683Z,62.00
2019-05-25T01:25:27.951Z,64.45
2019-05-25T01:27:57.952Z,65.32
2019-05-25T01:30:27.932Z,64.47
2019-05-25T01:32:58.116Z,62.70
2019-05-25T01:35:28.191Z,63.35
2019-05-25T01:37:58.279Z,62.58
2019-05-25T01:40:28.404Z,64.27
2019-05-25T01:42:58.470Z,64.20
2019-05-25T01:45:28.497Z,64.90
2019-05-25T01:47:58.511Z,54.15
2019-05-25T01:50:28.769Z,63.25
2019-05-25T01:52:58.731Z,62.93
2019-05-25T01:55:28.814Z,62.00
2019-05-25T01:57:58.917Z,58.25
2019-05-25T02:00:29.109Z,55.88
2019-05-25T02:02:59.179Z,53.63
2019-05-25T02:05:29.366Z,58.08
2019-05-25T02:07:59.333Z,56.00
2019-05-25T02:10:29.373Z,55.38
2019-05-25T02:12:59.367Z,58.28
2019-05-25T02:15:29.424Z,60.33
2019-05-25T02:17:59.468Z,60.60
2019-05-25T02:20:29.589Z,58.83
2019-05-25T02:22:59.589Z,59.93
2019-05-25T02:25:29.699Z,59.65
2019-05-25T02:27:59.747Z,64.37
2019-05-25T02:30:29.898Z,64.72
2019-05-25T02:33:00.195Z,66.07
2019-05-25T02:35:30.661Z,67.37
2019-05-25T02:38:00.660Z,66.62
2019-05-25T02:40:30.666Z,66.30
2019-05-25T02:43:00.812Z,58.33
2019-05-25T02:45:30.771Z,71.00
2019-05-25T02:48:00.734Z,66.07
2019-05-25T02:50:30.793Z,64.90
2019-05-25T02:53:00.847Z,68.35
2019-05-25T02:55:34.656Z,74.58
2019-05-25T02:58:02.754Z,66.87
2019-05-25T03:00:34.023Z,64.77
2019-05-25T03:03:05.024Z,66.72
2019-05-25T03:05:35.295Z,68.05
2019-05-25T03:08:05.405Z,69.37
2019-05-25T03:10:36.263Z,69.03
2019-05-25T03:13:07.244Z,67.95
2019-05-25T03:15:37.257Z,72.65
2019-05-25T03:18:07.463Z,73.17
2019-05-25T03:20:37.513Z,66.87
2019-05-25T03:23:07.688Z,62.60
2019-05-25T03:25:49.045Z,65.83
2019-05-25T03:28:09.450Z,67.08
2019-05-25T03:30:39.476Z,65.47
2019-05-25T03:33:09.552Z,64.17
2019-05-25T03:35:39.673Z,65.17
2019-05-25T03:38:09.720Z,66.05
2019-05-25T03:40:39.773Z,67.20
2019-05-25T03:43:09.722Z,62.53
2019-05-25T03:45:39.672Z,64.95
2019-05-25T03:48:09.826Z,63.68
2019-05-25T03:50:39.916Z,63.02
2019-05-25T03:53:10.964Z,63.25
2019-05-25T03:55:41.080Z,59.13
2019-05-25T03:58:11.168Z,57.78
2019-05-25T04:00:41.130Z,60.45
2019-05-25T04:03:11.126Z,54.70
2019-05-25T04:05:41.064Z,53.52
2019-05-25T04:08:11.080Z,49.70
2019-05-25T04:10:41.085Z,50.38
2019-05-25T04:13:11.018Z,48.73
2019-05-25T04:15:41.005Z,48.10
2019-05-25T04:18:10.970Z,44.33
2019-05-25T04:20:41.074Z,44.00
2019-05-25T04:23:11.092Z,43.23
2019-05-25T04:25:41.050Z,39.23
2019-05-25T04:28:11.063Z,38.88
2019-05-25T04:30:41.018Z,37.30
2019-05-25T04:33:11.059Z,36.20
2019-05-25T04:35:41.254Z,35.73
2019-05-25T04:38:11.411Z,33.98
2019-05-25T04:40:41.426Z,33.73
2019-05-25T04:43:11.343Z,33.75
2019-05-25T04:45:41.333Z,33.15
2019-05-25T04:48:11.474Z,33.38
2019-05-25T04:50:41.424Z,31.68
2019-05-25T04:53:11.367Z,31.30
2019-05-25T04:55:41.292Z,31.42
2019-05-25T04:58:11.285Z,30.43
2019-05-25T05:00:41.455Z,31.12
2019-05-25T05:03:11.399Z,30.72
2019-05-25T05:05:41.490Z,29.72
2019-05-25T05:08:11.537Z,30.45
2019-05-25T05:10:42.206Z,28.98
2019-05-25T05:13:12.270Z,29.92
2019-05-25T05:15:42.280Z,29.80
2019-05-25T05:18:12.310Z,27.52
2019-05-25T05:20:42.478Z,27.73
2019-05-25T05:23:12.575Z,26.85
2019-05-25T05:25:42.656Z,27.07
2019-05-25T05:28:12.672Z,25.00
2019-05-25T05:30:42.798Z,25.32
2019-05-25T05:33:12.987Z,25.32
2019-05-25T05:35:43.619Z,25.52
2019-05-25T05:38:14.004Z,25.48
2019-05-25T05:40:44.761Z,23.38
2019-05-25T05:43:16.016Z,24.43
2019-05-25T05:45:48.824Z,24.15
2019-05-25T05:48:20.511Z,23.70
2019-05-25T05:50:52.286Z,23.32
2019-05-25T05:53:24.953Z,21.50
2019-05-25T05:55:55.190Z,22.90
2019-05-25T05:58:25.211Z,21.45
2019-05-25T06:00:55.292Z,22.37
2019-05-25T06:03:25.314Z,22.20
2019-05-25T06:05:55.384Z,22.13
2019-05-25T06:08:25.462Z,21.50
2019-05-25T06:10:55.564Z,22.13
2019-05-25T06:13:25.519Z,21.17
2019-05-25T06:15:56.193Z,21.05
2019-05-25T06:18:26.210Z,21.45
2019-05-25T06:20:56.219Z,21.17
2019-05-25T06:23:26.330Z,20.08
2019-05-25T06:25:56.345Z,21.50
2019-05-25T06:28:26.282Z,21.00
2019-05-25T06:30:56.354Z,20.80
2019-05-25T06:33:26.539Z,21.57
2019-05-25T06:35:56.479Z,20.35
2019-05-25T06:38:26.511Z,20.52
2019-05-25T06:40:56.546Z,20.02
2019-05-25T06:43:26.486Z,22.05
2019-05-25T06:45:56.462Z,20.70
2019-05-25T06:48:26.500Z,21.50
2019-05-25T06:50:56.460Z,20.80
2019-05-25T06:53:27.499Z,21.75
2019-05-25T06:55:57.507Z,21.42
2019-05-25T06:58:28.670Z,21.85
2019-05-25T07:00:58.772Z,21.40
2019-05-25T07:03:28.740Z,21.33
2019-05-25T07:05:58.831Z,20.95
2019-05-25T07:08:28.927Z,21.15
2019-05-25T07:10:58.989Z,21.33
2019-05-25T07:13:29.077Z,21.23
2019-05-25T07:15:59.106Z,21.23
2019-05-25T07:18:29.097Z,20.60
2019-05-25T07:20:59.142Z,20.08
2019-05-25T07:23:29.212Z,21.25
2019-05-25T07:25:59.296Z,21.97
2019-05-25T07:28:29.402Z,21.50
2019-05-25T07:30:59.514Z,20.17
2019-05-25T07:33:29.478Z,18.00
2019-05-25T07:35:59.507Z,19.10
2019-05-25T07:38:29.495Z,15.70
2019-05-25T07:40:59.467Z,14.78
2019-05-25T07:43:29.408Z,15.23
2019-05-25T07:45:59.366Z,15.70
2019-05-25T07:48:29.327Z,16.32
2019-05-25T07:50:59.595Z,15.78
2019-05-25T07:53:29.764Z,15.10
2019-05-25T07:55:59.712Z,12.43
2019-05-25T07:58:29.671Z,13.55
2019-05-25T08:00:59.673Z,13.15
2019-05-25T08:03:29.602Z,12.07
2019-05-25T08:05:59.607Z,12.65
2019-05-25T08:08:29.613Z,11.10
2019-05-25T08:10:59.589Z,12.78
2019-05-25T08:13:29.669Z,11.30
2019-05-25T08:15:59.637Z,11.33
2019-05-25T08:18:29.579Z,9.40
2019-05-25T08:20:59.298Z,23.07
2019-05-25T08:23:28.825Z,8.93
2019-05-25T08:25:58.383Z,8.80
2019-05-25T08:28:32.759Z,9.05
2019-05-25T08:31:01.416Z,7.50
2019-05-25T08:33:31.617Z,7.70
2019-05-25T08:36:01.556Z,7.53
2019-05-25T08:38:31.587Z,7.67
2019-05-25T08:41:01.538Z,7.60
2019-05-25T08:43:31.502Z,8.10
2019-05-25T08:46:01.214Z,7.67
2019-05-25T08:48:31.075Z,7.70
2019-05-25T08:51:01.016Z,7.28
2019-05-25T08:53:40.797Z,6.78
2019-05-25T08:56:02.682Z,6.72
2019-05-25T08:58:47.568Z,6.30
2019-05-25T09:01:04.527Z,5.78
2019-05-25T09:03:35.403Z,5.37
2019-05-25T09:06:05.018Z,5.78
2019-05-25T09:08:35.018Z,48.33
2019-05-25T09:11:04.724Z,6.40
2019-05-25T09:13:34.260Z,6.50
2019-05-25T09:16:03.869Z,6.40
2019-05-25T09:18:33.611Z,6.08
2019-05-25T09:21:03.413Z,6.20
2019-05-25T09:23:33.524Z,6.37
2019-05-25T09:26:03.154Z,5.92
2019-05-25T09:28:32.872Z,6.70
2019-05-25T09:31:02.495Z,5.92
2019-05-25T09:33:32.131Z,6.42
2019-05-25T09:36:01.708Z,6.70
2019-05-25T09:38:31.275Z,5.60
2019-05-25T09:41:01.085Z,5.70
2019-05-25T09:43:33.863Z,5.45
2019-05-25T09:46:03.324Z,5.62
2019-05-25T09:48:33.154Z,5.78
2019-05-25T09:51:03.213Z,14.95
2019-05-25T09:53:32.857Z,4.83
2019-05-25T09:56:02.744Z,5.30
2019-05-25T09:58:33.416Z,4.75
2019-05-25T10:01:03.296Z,5.20
2019-05-25T10:03:32.891Z,5.25
2019-05-25T10:06:10.659Z,4.67
2019-05-25T10:08:34.144Z,4.45
2019-05-25T10:11:03.902Z,4.25
2019-05-25T10:13:33.448Z,3.62
2019-05-25T10:16:03.069Z,4.53
2019-05-25T10:18:32.620Z,3.87
2019-05-25T10:21:03.130Z,3.90
2019-05-25T10:23:32.616Z,3.70
2019-05-25T10:26:02.094Z,3.98
2019-05-25T10:28:31.351Z,4.37
2019-05-25T10:31:00.891Z,3.95
2019-05-25T10:33:30.416Z,4.08
2019-05-25T10:35:59.671Z,4.10
2019-05-25T10:38:29.063Z,3.93
2019-05-25T10:40:58.703Z,3.70
2019-05-25T10:43:27.929Z,3.57
2019-05-25T10:45:57.154Z,3.60
2019-05-25T10:48:26.385Z,3.47
2019-05-25T10:50:55.718Z,3.43
2019-05-25T10:53:24.994Z,4.33
2019-05-25T10:55:54.338Z,3.60
2019-05-25T10:58:24.580Z,4.00
2019-05-25T11:00:53.844Z,4.43
2019-05-25T11:03:23.079Z,4.63
2019-05-25T11:05:52.293Z,4.07
2019-05-25T11:08:21.508Z,4.00
2019-05-25T11:10:50.722Z,3.90
2019-05-25T11:13:19.935Z,3.97
2019-05-25T11:15:49.504Z,7.80
2019-05-25T11:18:18.851Z,5.70
2019-05-25T11:20:48.191Z,4.33
2019-05-25T11:23:17.472Z,3.90
2019-05-25T11:25:46.689Z,3.83
2019-05-25T11:28:15.909Z,3.97
2019-05-25T11:30:45.251Z,4.20
2019-05-25T11:33:14.577Z,4.23
2019-05-25T11:35:44.203Z,3.67
2019-05-25T11:38:14.500Z,4.60
2019-05-25T11:40:43.813Z,4.70
2019-05-25T11:43:13.082Z,4.00
2019-05-25T11:45:45.340Z,4.07
2019-05-25T11:48:13.459Z,4.63
2019-05-25T11:50:42.662Z,3.70
2019-05-25T11:53:11.887Z,4.23
2019-05-25T11:55:41.075Z,3.70
2019-05-25T11:58:10.307Z,3.83
2019-05-25T12:00:39.647Z,6.83
2019-05-25T12:03:08.891Z,11.50
2019-05-25T12:05:38.255Z,6.93
2019-05-25T12:08:07.602Z,7.50
2019-05-25T12:10:36.839Z,4.17
2019-05-25T12:13:06.217Z,3.80
2019-05-25T12:15:35.632Z,6.13
2019-05-25T12:18:05.031Z,5.73
2019-05-25T12:20:34.475Z,8.23
2019-05-25T12:23:04.288Z,6.40
2019-05-25T12:25:33.720Z,4.00
2019-05-25T12:28:02.946Z,4.60
2019-05-25T12:30:40.680Z,4.07
2019-05-25T12:33:03.555Z,3.93
2019-05-25T12:35:33.377Z,3.90
2019-05-25T12:38:04.798Z,3.60
2019-05-25T12:40:34.561Z,4.43
2019-05-25T12:43:04.357Z,4.13
2019-05-25T12:45:34.399Z,3.50
2019-05-25T12:48:03.841Z,3.57
2019-05-25T12:50:33.701Z,4.13
2019-05-25T12:53:03.426Z,4.03
2019-05-25T12:55:33.160Z,3.90
2019-05-25T12:58:02.909Z,3.67
2019-05-25T13:00:32.611Z,3.67
2019-05-25T13:03:02.234Z,4.23
2019-05-25T13:05:34.477Z,3.50
2019-05-25T13:08:03.782Z,3.30
2019-05-25T13:10:33.572Z,3.67
2019-05-25T13:13:02.937Z,3.27
2019-05-25T13:15:32.488Z,3.40
2019-05-25T13:18:01.878Z,3.30
2019-05-25T13:20:31.446Z,3.50
2019-05-25T13:23:01.077Z,3.30
2019-05-25T13:25:30.793Z,3.30
2019-05-25T13:28:00.421Z,3.13
2019-05-25T13:30:30.135Z,3.40
2019-05-25T13:32:59.450Z,3.43
2019-05-25T13:35:28.666Z,2.80
2019-05-25T13:37:57.870Z,3.03
2019-05-25T13:40:27.087Z,3.20
2019-05-25T13:42:56.624Z,3.27
2019-05-25T13:45:26.023Z,3.20
2019-05-25T13:47:55.324Z,3.33
2019-05-25T13:50:24.513Z,2.97
2019-05-25T13:52:53.934Z,3.10
2019-05-25T13:55:23.215Z,3.50
2019-05-25T13:57:52.426Z,3.40
2019-05-25T14:00:21.697Z,3.20
2019-05-25T14:02:50.900Z,2.80
2019-05-25T14:05:20.149Z,2.97
2019-05-25T14:07:49.380Z,2.97
2019-05-25T14:10:18.654Z,3.00
2019-05-25T14:12:47.897Z,3.13
2019-05-25T14:15:17.230Z,2.70
2019-05-25T14:17:46.527Z,3.10
2019-05-25T14:20:15.866Z,2.80
2019-05-25T14:22:45.061Z,3.20
2019-05-25T14:25:14.444Z,2.80
2019-05-25T14:27:43.638Z,3.47
2019-05-25T14:30:13.311Z,3.07
2019-05-25T14:32:42.891Z,3.03
2019-05-25T14:35:12.516Z,3.20
2019-05-25T14:37:41.726Z,3.00
2019-05-25T14:40:11.727Z,3.20
2019-05-25T14:42:41.187Z,3.20
2019-05-25T14:45:10.578Z,3.43
2019-05-25T14:47:40.255Z,3.10
2019-05-25T14:50:09.705Z,3.40
2019-05-25T14:52:38.928Z,3.43
2019-05-25T14:55:08.302Z,3.03
2019-05-25T14:57:38.583Z,3.10
2019-05-25T15:00:10.106Z,3.33
2019-05-25T15:02:39.776Z,3.10
2019-05-25T15:05:09.147Z,3.77
2019-05-25T15:07:38.354Z,3.10
2019-05-25T15:10:07.747Z,3.50
2019-05-25T15:12:36.982Z,3.67
2019-05-25T15:15:06.660Z,4.00
2019-05-25T15:17:37.586Z,4.17
2019-05-25T15:20:07.372Z,4.00
2019-05-25T15:22:36.586Z,4.23
2019-05-25T15:25:06.682Z,4.00
2019-05-25T15:27:35.963Z,3.93
2019-05-25T15:30:05.965Z,3.97
2019-05-25T15:32:35.259Z,3.63
2019-05-25T15:35:05.680Z,3.80
2019-05-25T15:37:34.910Z,4.23
2019-05-25T15:40:05.667Z,4.00
2019-05-25T15:42:35.339Z,4.50
2019-05-25T15:45:05.502Z,4.07
2019-05-25T15:47:34.759Z,4.33
2019-05-25T15:50:10.675Z,4.27
2019-05-25T15:52:39.874Z,4.50
2019-05-25T15:55:09.737Z,6.70
2019-05-25T15:57:40.330Z,11.15
2019-05-25T16:00:10.312Z,14.00
2019-05-25T16:02:39.526Z,5.07
2019-05-25T16:05:08.920Z,4.27
2019-05-25T16:07:39.867Z,4.20
2019-05-25T16:10:09.128Z,4.50
2019-05-25T16:12:38.337Z,4.47
2019-05-25T16:15:08.680Z,4.20
2019-05-25T16:17:38.381Z,3.80
2019-05-25T16:20:07.766Z,3.77
2019-05-25T16:22:37.060Z,3.60
2019-05-25T16:25:06.787Z,3.90
2019-05-25T16:27:36.054Z,3.80
2019-05-25T16:30:06.339Z,4.07
2019-05-25T16:33:07.126Z,3.63
2019-05-25T16:35:06.623Z,4.00
2019-05-25T16:37:36.178Z,3.97
2019-05-25T16:40:06.388Z,4.90
2019-05-25T16:42:35.597Z,5.33
2019-05-25T16:45:06.137Z,3.80
2019-05-25T16:47:35.568Z,4.10
2019-05-25T16:50:08.559Z,3.73
2019-05-25T16:52:37.918Z,3.90
2019-05-25T16:55:07.355Z,3.90
2019-05-25T16:57:36.963Z,4.00
2019-05-25T17:00:06.945Z,5.13
2019-05-25T17:02:36.187Z,15.13
2019-05-25T17:05:05.486Z,4.37
2019-05-25T17:07:34.772Z,4.77
2019-05-25T17:10:05.595Z,4.40
2019-05-25T17:12:34.826Z,10.23
2019-05-25T17:15:05.609Z,4.30
2019-05-25T17:17:34.821Z,4.70
2019-05-25T17:20:04.990Z,4.60
2019-05-25T17:22:34.236Z,4.67
2019-05-25T17:25:04.342Z,4.80
2019-05-25T17:27:33.886Z,4.47
2019-05-25T17:30:05.371Z,5.00
2019-05-25T17:32:35.044Z,4.80
2019-05-25T17:35:05.556Z,4.47
2019-05-25T17:37:35.378Z,5.33
2019-05-25T17:40:08.289Z,4.73
2019-05-25T17:42:39.016Z,5.03
2019-05-25T17:45:08.847Z,5.33
2019-05-25T17:47:40.467Z,5.27
2019-05-25T17:50:10.166Z,5.53
2019-05-25T17:52:39.798Z,6.07
2019-05-25T17:55:09.695Z,6.17
2019-05-25T17:57:39.394Z,5.90
2019-05-25T18:00:10.139Z,5.97
2019-05-25T18:02:39.767Z,5.80
2019-05-25T18:05:09.738Z,5.97
2019-05-25T18:07:39.570Z,5.93
2019-05-25T18:10:09.435Z,5.73
2019-05-25T18:12:39.413Z,6.58
2019-05-25T18:15:10.603Z,7.28
2019-05-25T18:17:40.576Z,6.55
2019-05-25T18:20:10.928Z,6.87
2019-05-25T18:22:40.851Z,6.55
2019-05-25T18:25:10.492Z,5.92
2019-05-25T18:27:40.391Z,6.60
2019-05-25T18:30:11.609Z,8.83
2019-05-25T18:32:41.559Z,6.55
2019-05-25T18:35:11.315Z,7.25
2019-05-25T18:37:41.217Z,7.30
2019-05-25T18:40:11.327Z,6.45
2019-05-25T18:42:40.963Z,6.62
2019-05-25T18:45:10.954Z,7.35
2019-05-25T18:47:41.178Z,6.30
2019-05-25T18:50:11.017Z,7.83
2019-05-25T18:52:40.526Z,7.78
2019-05-25T18:55:10.303Z,8.50
2019-05-25T18:57:39.876Z,9.85
2019-05-25T19:00:09.896Z,9.98
2019-05-25T19:02:39.686Z,16.85
2019-05-25T19:05:09.309Z,19.75
2019-05-25T19:07:38.924Z,18.75
2019-05-25T19:10:08.937Z,20.23
2019-05-25T19:12:38.806Z,19.37
2019-05-25T19:15:09.251Z,12.78
2019-05-25T19:17:38.836Z,16.55
2019-05-25T19:20:09.083Z,19.73
2019-05-25T19:22:38.851Z,13.03
2019-05-25T19:25:09.596Z,12.98
2019-05-25T19:27:40.085Z,13.13
2019-05-25T19:30:10.174Z,17.77
2019-05-25T19:32:39.847Z,21.93
2019-05-25T19:35:09.848Z,42.67
2019-05-25T19:37:42.234Z,103.45
2019-05-25T19:40:11.598Z,31.75
2019-05-25T19:42:41.618Z,23.27
2019-05-25T19:45:12.095Z,34.08
2019-05-25T19:47:42.108Z,32.55
2019-05-25T19:50:12.006Z,28.27
2019-05-25T19:52:41.662Z,37.60
2019-05-25T19:55:12.354Z,51.98
2019-05-25T19:57:45.387Z,61.33
2019-05-25T20:00:15.515Z,65.08
2019-05-25T20:02:45.799Z,48.08
2019-05-25T20:05:17.284Z,21.57
2019-05-25T20:07:47.758Z,24.92
2019-05-25T20:10:19.569Z,21.90
2019-05-25T20:12:49.610Z,28.05
2019-05-25T20:15:20.735Z,23.95
2019-05-25T20:17:50.377Z,25.95
2019-05-25T20:20:21.047Z,25.97
2019-05-25T20:22:50.991Z,28.85
2019-05-25T20:25:20.961Z,28.80
2019-05-25T20:27:50.944Z,26.45
2019-05-25T20:30:21.036Z,32.35
2019-05-25T20:32:51.059Z,28.95
2019-05-25T20:35:32.519Z,26.15
2019-05-25T20:37:52.438Z,24.18
2019-05-25T20:40:22.314Z,22.35
2019-05-25T20:42:52.403Z,20.65
2019-05-25T20:45:22.079Z,19.12
2019-05-25T20:47:51.811Z,18.23
2019-05-25T20:50:21.337Z,20.32
2019-05-25T20:52:51.259Z,18.77
2019-05-25T20:55:21.261Z,18.12
2019-05-25T20:57:50.890Z,18.32
2019-05-25T21:00:24.038Z,17.40
2019-05-25T21:03:05.302Z,17.52
2019-05-25T21:05:23.042Z,17.55
2019-05-25T21:07:52.565Z,17.75
2019-05-25T21:10:22.115Z,17.65
2019-05-25T21:12:52.049Z,18.40
2019-05-25T21:15:21.650Z,18.42
2019-05-25T21:17:51.654Z,19.80
2019-05-25T21:20:21.408Z,18.87
2019-05-25T21:22:50.904Z,16.60
2019-05-25T21:25:20.622Z,16.00
2019-05-25T21:27:50.513Z,16.07
2019-05-25T21:30:20.187Z,16.15
2019-05-25T21:32:49.720Z,17.25
2019-05-25T21:35:19.764Z,18.67
2019-05-25T21:37:49.435Z,18.67
2019-05-25T21:40:18.944Z,18.15
2019-05-25T21:42:48.854Z,19.07
2019-05-25T21:45:18.543Z,18.50
2019-05-25T21:47:48.083Z,18.35
2019-05-25T21:50:17.710Z,18.98
2019-05-25T21:52:47.568Z,19.32
2019-05-25T21:55:17.632Z,18.77
2019-05-25T21:57:47.697Z,19.45
2019-05-25T22:00:22.773Z,20.35
2019-05-25T22:02:54.372Z,20.27
2019-05-25T22:05:25.418Z,20.08
2019-05-25T22:07:55.379Z,20.70
2019-05-25T22:10:25.331Z,20.77
2019-05-25T22:12:55.365Z,19.73
2019-05-25T22:15:25.326Z,20.15
2019-05-25T22:17:55.725Z,20.00
2019-05-25T22:20:25.687Z,20.72
2019-05-25T22:22:55.636Z,21.45
2019-05-25T22:25:25.644Z,20.55
2019-05-25T22:27:55.633Z,22.13
2019-05-25T22:30:25.582Z,22.80
2019-05-25T22:32:55.526Z,29.55
2019-05-25T22:35:25.499Z,29.65
2019-05-25T22:37:55.506Z,29.87
2019-05-25T22:40:25.626Z,26.52
2019-05-25T22:42:55.574Z,24.47
2019-05-25T22:45:25.515Z,24.67
2019-05-25T22:47:55.514Z,26.48
2019-05-25T22:50:25.516Z,25.12
2019-05-25T22:52:56.461Z,22.35
2019-05-25T22:55:26.419Z,22.98
2019-05-25T22:57:56.024Z,24.05
2019-05-25T23:00:25.599Z,22.87
2019-05-25T23:02:55.139Z,23.25
2019-05-25T23:05:24.758Z,27.42
2019-05-25T23:07:54.285Z,22.58
2019-05-25T23:10:24.307Z,23.47
2019-05-25T23:12:54.270Z,22.87
2019-05-25T23:15:25.272Z,22.95
2019-05-25T23:17:55.820Z,23.32
2019-05-25T23:20:25.368Z,22.60
2019-05-25T23:22:54.978Z,22.20
2019-05-25T23:25:24.521Z,22.77
2019-05-25T23:27:54.036Z,23.95
2019-05-25T23:30:23.545Z,22.52
2019-05-25T23:32:53.107Z,22.37
2019-05-25T23:35:22.654Z,22.70
2019-05-25T23:37:52.168Z,22.25
2019-05-25T23:40:21.703Z,22.50
2019-05-25T23:42:51.562Z,22.05
2019-05-25T23:45:21.232Z,22.32
2019-05-25T23:47:51.172Z,23.98
2019-05-25T23:50:21.329Z,24.20
2019-05-25T23:52:51.450Z,23.98
2019-05-25T23:55:21.587Z,26.23
2019-05-25T23:57:51.516Z,26.52
