createdAt,value
2022-10-01T00:00:16.902Z,0.0
2022-10-01T00:05:23.375Z,0.0
2022-10-01T00:10:05.814Z,0.0
2022-10-01T00:15:36.256Z,0.0
2022-10-01T00:20:18.573Z,0.0
2022-10-01T00:25:44.987Z,0.0
2022-10-01T00:30:31.392Z,0.0
2022-10-01T00:35:37.790Z,0.0
2022-10-01T00:40:44.265Z,0.0
2022-10-01T00:45:50.715Z,0.0
2022-10-01T00:50:57.055Z,0.0
2022-10-01T00:56:23.425Z,0.0
2022-10-01T01:01:09.813Z,0.0
2022-10-01T01:06:16.321Z,0.0
2022-10-01T01:11:22.769Z,0.0
2022-10-01T01:16:29.170Z,0.0
2022-10-01T01:21:36.016Z,0.0
2022-10-01T01:26:41.921Z,0.0
2022-10-01T01:32:12.602Z,0.0
2022-10-01T01:36:54.731Z,0.0
2022-10-01T01:42:01.081Z,0.0
2022-10-01T01:47:51.729Z,0.0
2022-10-01T01:52:13.939Z,0.0
2022-10-01T01:57:20.417Z,0.0
2022-10-01T02:07:32.247Z,0.0
2022-10-01T02:13:23.732Z,0.0
2022-10-01T02:18:10.157Z,0.0
2022-10-01T02:22:42.558Z,0.0
2022-10-01T02:29:01.024Z,0.0
2022-10-01T02:33:05.333Z,0.0
2022-10-01T02:38:11.716Z,0.0
2022-10-01T02:43:18.081Z,0.0
2022-10-01T02:48:48.511Z,0.0
2022-10-01T02:53:30.865Z,0.0
2022-10-01T02:58:37.245Z,0.0
2022-10-01T03:04:03.679Z,0.0
2022-10-01T03:08:50.139Z,0.0
2022-10-01T03:13:58.063Z,0.0
2022-10-01T03:19:48.529Z,0.0
2022-10-01T03:24:14.433Z,0.0
2022-10-01T03:29:20.789Z,0.0
2022-10-01T03:34:31.200Z,0.0
2022-10-01T03:39:33.570Z,0.0
2022-10-01T03:44:40.030Z,0.0
2022-10-01T03:49:36.388Z,0.0
2022-10-01T03:54:52.826Z,0.0
2022-10-01T03:59:59.198Z,0.0
2022-10-01T04:05:05.552Z,0.0
2022-10-01T04:10:12.017Z,0.0
2022-10-01T04:15:18.449Z,0.0
2022-10-01T04:20:14.924Z,0.0
2022-10-01T04:25:31.367Z,0.0
2022-10-01T04:31:01.778Z,0.0
2022-10-01T04:35:44.188Z,0.0
2022-10-01T04:40:50.679Z,0.0
2022-10-01T04:46:21.228Z,0.0
2022-10-01T04:51:03.597Z,0.0
2022-10-01T04:56:00.039Z,0.0
2022-10-01T05:01:16.484Z,0.0
2022-10-01T05:06:46.881Z,0.0
2022-10-01T05:11:29.236Z,0.0
2022-10-01T05:16:35.671Z,0.0
2022-10-01T05:21:45.971Z,0.0
2022-10-01T05:26:38.345Z,0.0
2022-10-01T05:31:44.780Z,0.0
2022-10-01T05:37:15.254Z,0.0
2022-10-01T05:41:57.721Z,0.0
2022-10-01T05:47:04.088Z,0.0
2022-10-01T05:52:20.487Z,0.0
2022-10-01T05:57:26.912Z,0.0
2022-10-01T06:02:33.384Z,0.0
2022-10-01T06:07:43.669Z,0.0
2022-10-01T06:12:46.047Z,0.0
2022-10-01T06:17:52.530Z,5.0
2022-10-01T06:22:58.933Z,0.0
2022-10-01T06:28:05.562Z,0.0
2022-10-01T06:33:11.867Z,5.0
2022-10-01T06:38:22.254Z,15.0
2022-10-01T06:43:28.242Z,30.0
2022-10-01T06:48:34.623Z,20.0
2022-10-01T06:53:46.596Z,20.0
2022-10-01T06:58:49.049Z,30.0
2022-10-01T07:03:55.503Z,90.0
2022-10-01T07:09:01.989Z,85.0
2022-10-01T07:14:09.963Z,90.0
2022-10-01T07:19:20.336Z,85.0
2022-10-01T07:24:22.725Z,85.0
2022-10-01T07:29:29.110Z,65.0
2022-10-01T07:34:37.079Z,65.0
2022-10-01T07:39:43.637Z,85.0
2022-10-01T07:44:50.104Z,80.0
2022-10-01T07:49:56.482Z,100.0
2022-10-01T07:55:41.953Z,90.0
2022-10-01T08:00:49.498Z,110.0
2022-10-01T08:07:06.661Z,115.0
2022-10-01T08:12:14.037Z,125.0
2022-10-01T08:17:10.438Z,105.0
2022-10-01T08:22:26.933Z,140.0
2022-10-01T08:27:33.312Z,175.0
2022-10-01T08:32:29.690Z,150.0
2022-10-01T08:37:36.044Z,95.0
2022-10-01T08:42:52.445Z,145.0
2022-10-01T08:47:58.846Z,290.0
2022-10-01T08:53:05.217Z,120.0
2022-10-01T08:58:25.641Z,100.0
2022-10-01T09:03:18.134Z,100.0
2022-10-01T09:08:24.507Z,175.0
2022-10-01T09:13:20.860Z,240.0
2022-10-01T09:18:37.287Z,245.0
2022-10-01T09:23:33.689Z,320.0
2022-10-01T09:28:40.082Z,505.0
2022-10-01T09:33:56.508Z,285.0
2022-10-01T09:38:52.892Z,250.0
2022-10-01T09:43:59.271Z,250.0
2022-10-01T09:49:05.702Z,245.0
2022-10-01T09:54:22.071Z,420.0
2022-10-01T09:59:18.442Z,350.0
2022-10-01T10:04:59.007Z,375.0
2022-10-01T10:09:31.304Z,1020.0
2022-10-01T10:15:07.763Z,685.0
2022-10-01T10:19:54.108Z,1140.0
2022-10-01T10:25:00.562Z,350.0
2022-10-01T10:30:06.862Z,155.0
2022-10-01T10:35:13.258Z,65.0
2022-10-01T10:40:19.732Z,235.0
2022-10-01T10:45:26.082Z,2530.0
2022-10-01T10:50:32.525Z,2100.0
2022-10-01T10:55:38.917Z,2800.0
2022-10-01T11:00:45.379Z,1375.0
2022-10-01T11:06:11.938Z,2280.0
2022-10-01T11:10:58.326Z,2950.0
2022-10-01T11:15:54.674Z,3250.0
2022-10-01T11:21:01.004Z,2785.0
2022-10-01T11:26:37.738Z,2910.0
2022-10-01T11:31:28.014Z,2780.0
2022-10-01T11:36:55.591Z,3005.0
2022-10-01T11:41:36.733Z,720.0
2022-10-01T11:46:33.614Z,620.0
2022-10-01T11:51:49.502Z,585.0
2022-10-01T11:56:55.963Z,1050.0
2022-10-01T12:02:02.460Z,750.0
2022-10-01T12:07:08.745Z,2930.0
2022-10-01T12:12:15.187Z,845.0
2022-10-01T12:17:41.641Z,2860.0
2022-10-01T12:22:27.947Z,3060.0
2022-10-01T12:27:24.304Z,1800.0
2022-10-01T12:32:40.707Z,960.0
2022-10-01T12:37:47.117Z,175.0
2022-10-01T12:42:53.483Z,140.0
2022-10-01T12:47:59.852Z,220.0
2022-10-01T12:53:06.246Z,145.0
2022-10-01T12:58:12.655Z,220.0
2022-10-01T13:03:19.142Z,220.0
2022-10-01T13:08:25.557Z,200.0
2022-10-01T13:14:44.048Z,185.0
2022-10-01T13:18:38.299Z,125.0
2022-10-01T13:23:44.819Z,190.0
2022-10-01T13:28:51.290Z,2110.0
2022-10-01T13:38:58.050Z,2205.0
2022-10-01T13:44:10.414Z,2255.0
2022-10-01T13:49:16.849Z,2065.0
2022-10-01T13:54:23.247Z,2105.0
2022-10-01T13:59:29.621Z,1940.0
2022-10-01T14:04:37.382Z,2015.0
2022-10-01T14:09:43.915Z,705.0
2022-10-01T14:14:50.372Z,480.0
2022-10-01T14:19:56.780Z,425.0
2022-10-01T14:25:03.187Z,1820.0
2022-10-01T14:30:09.565Z,1665.0
2022-10-01T14:35:16.022Z,1645.0
2022-10-01T14:40:12.406Z,1070.0
2022-10-01T14:45:18.763Z,390.0
2022-10-01T14:50:35.164Z,235.0
2022-10-01T14:55:41.577Z,210.0
2022-10-01T15:00:38.018Z,210.0
2022-10-01T15:05:54.420Z,200.0
2022-10-01T15:11:20.860Z,150.0
2022-10-01T15:16:07.238Z,180.0
2022-10-01T15:21:13.673Z,215.0
2022-10-01T15:26:20.099Z,170.0
2022-10-01T15:31:26.487Z,150.0
2022-10-01T15:36:33.187Z,150.0
2022-10-01T15:41:39.313Z,135.0
2022-10-01T15:46:45.745Z,130.0
2022-10-01T15:51:52.082Z,105.0
2022-10-01T15:56:58.546Z,90.0
2022-10-01T16:02:05.137Z,95.0
2022-10-01T16:07:11.427Z,70.0
2022-10-01T16:12:17.811Z,45.0
2022-10-01T16:17:14.185Z,65.0
2022-10-01T16:22:20.552Z,40.0
2022-10-01T16:27:57.154Z,45.0
2022-10-01T16:32:43.450Z,60.0
2022-10-01T16:39:00.943Z,50.0
2022-10-01T16:43:44.360Z,40.0
2022-10-01T16:49:15.042Z,30.0
2022-10-01T16:53:56.669Z,20.0
2022-10-01T16:59:04.080Z,15.0
2022-10-01T17:04:10.658Z,10.0
2022-10-01T17:09:18.184Z,0.0
2022-10-01T17:14:24.548Z,0.0
2022-10-01T17:19:30.940Z,0.0
2022-10-01T17:24:37.535Z,0.0
2022-10-01T17:30:04.524Z,0.0
2022-10-01T17:35:14.917Z,0.0
2022-10-01T17:39:57.300Z,0.0
2022-10-01T17:45:23.704Z,0.0
2022-10-01T17:50:10.015Z,0.0
2022-10-01T17:56:03.546Z,0.0
2022-10-01T18:01:13.993Z,0.0
2022-10-01T18:06:17.430Z,0.0
2022-10-01T18:11:23.869Z,0.0
2022-10-01T18:16:50.357Z,0.0
2022-10-01T18:21:36.609Z,0.0
2022-10-01T18:26:43.079Z,0.0
2022-10-01T18:31:39.474Z,0.0
2022-10-01T18:37:15.871Z,0.0
2022-10-01T18:42:02.250Z,0.0
2022-10-01T18:47:32.745Z,0.0
2022-10-01T18:52:35.228Z,0.0
2022-10-01T18:57:45.626Z,0.0
2022-10-01T19:05:44.402Z,0.0
2022-10-01T19:07:34.418Z,0.0
2022-10-01T19:12:40.815Z,0.0
2022-10-01T19:17:47.206Z,0.0
2022-10-01T19:22:53.575Z,0.0
2022-10-01T19:28:24.095Z,0.0
2022-10-01T19:33:06.476Z,0.0
2022-10-01T19:38:13.978Z,0.0
2022-10-01T19:43:20.353Z,0.0
2022-10-01T19:48:50.952Z,0.0
2022-10-01T19:53:33.362Z,0.0
2022-10-01T19:59:03.798Z,0.0
2022-10-01T20:03:47.162Z,0.0
2022-10-01T20:09:28.619Z,0.0
2022-10-01T20:14:35.962Z,0.0
2022-10-01T20:19:32.322Z,0.0
2022-10-01T20:24:48.906Z,0.0
2022-10-01T20:29:55.262Z,0.0
2022-10-01T20:35:01.682Z,0.0
2022-10-01T20:40:08.083Z,0.0
2022-10-01T20:45:34.531Z,0.0
2022-10-01T20:50:20.915Z,0.0
2022-10-01T20:55:27.310Z,0.0
2022-10-01T21:00:33.712Z,0.0
2022-10-01T21:06:14.126Z,0.0
2022-10-01T21:11:21.532Z,0.0
2022-10-01T21:16:28.060Z,0.0
2022-10-01T21:21:34.424Z,0.0
2022-10-01T21:27:00.858Z,0.0
2022-10-01T21:36:43.547Z,0.0
2022-10-01T21:42:05.561Z,0.0
2022-10-01T21:47:21.949Z,0.0
2022-10-01T21:52:34.351Z,0.0
2022-10-01T21:57:20.728Z,0.0
2022-10-01T22:02:41.121Z,0.0
2022-10-01T22:07:33.477Z,0.0
2022-10-01T22:12:39.925Z,0.0
2022-10-01T22:17:46.260Z,0.0
2022-10-01T22:23:16.757Z,0.0
2022-10-01T22:28:23.241Z,0.0
2022-10-01T22:33:05.500Z,0.0
2022-10-01T22:38:11.860Z,0.0
2022-10-01T22:43:08.339Z,0.0
2022-10-01T22:48:44.809Z,0.0
2022-10-01T22:53:31.147Z,0.0
2022-10-01T22:58:57.568Z,0.0
2022-10-01T23:03:43.898Z,0.0
2022-10-01T23:08:50.303Z,0.0
2022-10-01T23:13:56.844Z,0.0
2022-10-01T23:19:03.251Z,0.0
2022-10-01T23:24:09.659Z,0.0
2022-10-01T23:29:16.008Z,0.0
2022-10-01T23:34:12.369Z,0.0
2022-10-01T23:39:51.847Z,0.0
2022-10-01T23:44:39.157Z,0.0
2022-10-01T23:49:31.627Z,0.0
2022-10-01T23:54:38.215Z,0.0
2022-10-01T23:59:54.746Z,0.0
