createdAt,value
2016-12-24T00:00:22.929Z,1017.03
2016-12-24T00:01:22.986Z,1017.06
2016-12-24T00:02:22.943Z,1017.01
2016-12-24T00:03:22.949Z,1017.04
2016-12-24T00:04:22.956Z,1017.05
2016-12-24T00:05:22.962Z,1017.01
2016-12-24T00:06:22.970Z,1017
2016-12-24T00:07:22.977Z,1017.02
2016-12-24T00:08:22.984Z,1016.94
2016-12-24T00:09:24.090Z,1016.94
2016-12-24T00:10:22.996Z,1016.96
2016-12-24T00:11:23.003Z,1017.13
2016-12-24T00:12:23.012Z,1016.94
2016-12-24T00:13:23.019Z,1016.9
2016-12-24T00:14:23.025Z,1016.95
2016-12-24T00:15:23.032Z,1016.96
2016-12-24T00:16:23.038Z,1016.88
2016-12-24T00:17:23.096Z,1016.91
2016-12-24T00:18:23.053Z,1016.92
2016-12-24T00:19:23.061Z,1016.95
2016-12-24T00:20:23.067Z,1016.9
2016-12-24T00:21:23.073Z,1016.88
2016-12-24T00:22:23.080Z,1016.92
2016-12-24T00:23:23.087Z,1016.92
2016-12-24T00:24:23.095Z,1016.92
2016-12-24T00:25:23.151Z,1016.96
2016-12-24T00:26:23.159Z,1017.06
2016-12-24T00:27:23.114Z,1016.91
2016-12-24T00:28:23.120Z,1016.93
2016-12-24T00:29:23.127Z,1017
2016-12-24T00:30:23.134Z,1016.99
2016-12-24T00:31:23.290Z,1016.95
2016-12-24T00:32:23.147Z,1017.02
2016-12-24T00:33:23.154Z,1016.98
2016-12-24T00:34:23.161Z,1017
2016-12-24T00:35:23.168Z,1017.02
2016-12-24T00:36:23.174Z,1017.03
2016-12-24T00:37:23.181Z,1017.06
2016-12-24T00:38:23.188Z,1017.09
2016-12-24T00:39:23.194Z,1017.03
2016-12-24T00:40:23.203Z,1017.08
2016-12-24T00:41:23.258Z,1017.06
2016-12-24T00:42:23.216Z,1017.08
2016-12-24T00:43:23.220Z,1017.1
2016-12-24T00:44:23.229Z,1017.1
2016-12-24T00:45:23.236Z,1017.08
2016-12-24T00:46:23.241Z,1017.15
2016-12-24T00:47:23.299Z,1017.15
2016-12-24T00:48:23.255Z,1017.14
2016-12-24T00:49:23.263Z,1017.11
2016-12-24T00:50:23.269Z,1017.15
2016-12-24T00:51:23.276Z,1017.09
2016-12-24T00:52:23.283Z,1017.07
2016-12-24T00:53:23.291Z,1017.1
2016-12-24T00:54:23.296Z,1017.19
2016-12-24T00:55:24.155Z,1017.15
2016-12-24T00:56:23.311Z,1017.1
2016-12-24T00:57:23.318Z,1017.08
2016-12-24T00:58:23.321Z,1017.1
2016-12-24T00:59:23.332Z,1017.22
2016-12-24T01:00:23.337Z,1017.14
2016-12-24T01:01:23.343Z,1017.16
2016-12-24T01:02:23.350Z,1017.17
2016-12-24T01:03:23.355Z,1017.16
2016-12-24T01:04:23.413Z,1017.1
2016-12-24T01:05:23.369Z,1017.1
2016-12-24T01:06:23.376Z,1017.15
2016-12-24T01:07:23.383Z,1017.22
2016-12-24T01:08:23.390Z,1017.18
2016-12-24T01:09:23.397Z,1017.1
2016-12-24T01:10:23.404Z,1017.12
2016-12-24T01:11:23.711Z,1017.19
2016-12-24T01:12:23.418Z,1017.19
2016-12-24T01:13:23.472Z,1017.21
2016-12-24T01:14:23.431Z,1017.15
2016-12-24T01:15:23.437Z,1017.08
2016-12-24T01:16:23.445Z,1017.12
2016-12-24T01:17:24.402Z,1017.07
2016-12-24T01:18:23.508Z,1017.17
2016-12-24T01:19:23.465Z,1017.15
2016-12-24T01:20:23.472Z,1017.19
2016-12-24T01:21:23.526Z,1017.16
2016-12-24T01:22:23.484Z,1017.13
2016-12-24T01:23:23.541Z,1017.09
2016-12-24T01:24:23.498Z,1017.14
2016-12-24T01:25:23.505Z,1017.17
2016-12-24T01:26:23.512Z,1017.13
2016-12-24T01:27:23.517Z,1017.25
2016-12-24T01:28:23.523Z,1017.3
2016-12-24T01:29:23.531Z,1017.32
2016-12-24T01:30:23.539Z,1017.16
2016-12-24T01:31:23.543Z,1017.19
2016-12-24T01:32:23.551Z,1017.29
2016-12-24T01:33:23.558Z,1017.26
2016-12-24T01:34:23.615Z,1017.32
2016-12-24T01:35:23.570Z,1017.22
2016-12-24T01:36:23.628Z,1017.28
2016-12-24T01:37:23.585Z,1017.34
2016-12-24T01:38:23.591Z,1017.37
2016-12-24T01:39:24.048Z,1017.36
2016-12-24T01:40:23.605Z,1017.28
2016-12-24T01:41:23.616Z,1017.33
2016-12-24T01:42:23.618Z,1017.23
2016-12-24T01:43:23.626Z,1017.22
2016-12-24T01:44:23.683Z,1017.12
2016-12-24T01:45:23.639Z,1017.24
2016-12-24T01:46:23.644Z,1017.24
2016-12-24T01:47:23.653Z,1017.38
2016-12-24T01:48:23.712Z,1017.33
2016-12-24T01:49:23.664Z,1017.31
2016-12-24T01:50:23.671Z,1017.3
2016-12-24T01:51:23.678Z,1017.2
2016-12-24T01:52:23.686Z,1017.24
2016-12-24T01:53:23.692Z,1017.24
2016-12-24T01:54:24.350Z,1017.26
2016-12-24T01:55:23.707Z,1017.23
2016-12-24T01:56:23.713Z,1017.26
2016-12-24T01:57:23.718Z,1017.25
2016-12-24T01:58:23.725Z,1017.23
2016-12-24T01:59:23.731Z,1017.33
2016-12-24T02:00:23.739Z,1017.33
2016-12-24T02:01:23.756Z,1017.32
2016-12-24T02:02:23.752Z,1017.44
2016-12-24T02:03:23.758Z,1017.36
2016-12-24T02:04:23.765Z,1017.37
2016-12-24T02:05:23.772Z,1017.31
2016-12-24T02:06:24.078Z,1017.31
2016-12-24T02:07:23.784Z,1017.3
2016-12-24T02:08:23.791Z,1017.39
2016-12-24T02:09:23.846Z,1017.39
2016-12-24T02:10:23.803Z,1017.4
2016-12-24T02:11:23.860Z,1017.41
2016-12-24T02:12:24.367Z,1017.45
2016-12-24T02:13:23.824Z,1017.39
2016-12-24T02:14:23.830Z,1017.42
2016-12-24T02:15:23.887Z,1017.38
2016-12-24T02:16:24.144Z,1017.38
2016-12-24T02:17:23.851Z,1017.35
2016-12-24T02:18:23.856Z,1017.35
2016-12-24T02:19:23.863Z,1017.33
2016-12-24T02:20:23.870Z,1017.28
2016-12-24T02:21:23.927Z,1017.37
2016-12-24T02:22:23.881Z,1017.31
2016-12-24T02:23:23.940Z,1017.29
2016-12-24T02:24:23.895Z,1017.29
2016-12-24T02:25:25.004Z,1017.37
2016-12-24T02:26:23.910Z,1017.41
2016-12-24T02:27:23.915Z,1017.4
2016-12-24T02:28:23.924Z,1017.45
2016-12-24T02:29:23.979Z,1017.43
2016-12-24T02:30:23.935Z,1017.34
2016-12-24T02:31:23.942Z,1017.44
2016-12-24T02:32:24.000Z,1017.4
2016-12-24T02:33:23.957Z,1017.42
2016-12-24T02:34:24.013Z,1017.48
2016-12-24T02:35:23.969Z,1017.48
2016-12-24T02:36:23.976Z,1017.45
2016-12-24T02:37:23.981Z,1017.38
2016-12-24T02:38:23.988Z,1017.34
2016-12-24T02:39:24.046Z,1017.33
2016-12-24T02:40:24.002Z,1017.4
2016-12-24T02:41:24.008Z,1017.37
2016-12-24T02:42:24.016Z,1017.36
2016-12-24T02:43:24.073Z,1017.37
2016-12-24T02:44:24.028Z,1017.32
2016-12-24T02:45:24.034Z,1017.33
2016-12-24T02:46:24.092Z,1017.29
2016-12-24T02:47:24.047Z,1017.28
2016-12-24T02:48:24.055Z,1017.33
2016-12-24T02:49:24.062Z,1017.36
2016-12-24T02:50:24.068Z,1017.34
2016-12-24T02:51:24.076Z,1017.3
2016-12-24T02:52:24.083Z,1017.36
2016-12-24T02:53:24.088Z,1017.31
2016-12-24T02:54:24.093Z,1017.36
2016-12-24T02:55:24.151Z,1017.34
2016-12-24T02:56:24.108Z,1017.26
2016-12-24T02:57:24.115Z,1017.29
2016-12-24T02:58:24.121Z,1017.28
2016-12-24T02:59:24.127Z,1017.35
2016-12-24T03:00:24.135Z,1017.37
2016-12-24T03:01:24.142Z,1017.36
2016-12-24T03:02:24.147Z,1017.31
2016-12-24T03:03:24.154Z,1017.4
2016-12-24T03:04:24.160Z,1017.46
2016-12-24T03:05:24.169Z,1017.45
2016-12-24T03:06:24.176Z,1017.41
2016-12-24T03:07:24.180Z,1017.45
2016-12-24T03:08:24.189Z,1017.39
2016-12-24T03:09:24.244Z,1017.39
2016-12-24T03:10:24.199Z,1017.37
2016-12-24T03:11:24.208Z,1017.42
2016-12-24T03:12:24.215Z,1017.52
2016-12-24T03:13:24.221Z,1017.5
2016-12-24T03:14:24.227Z,1017.46
2016-12-24T03:15:24.235Z,1017.44
2016-12-24T03:16:24.242Z,1017.45
2016-12-24T03:17:24.245Z,1017.48
2016-12-24T03:18:24.254Z,1017.42
2016-12-24T03:19:24.259Z,1017.49
2016-12-24T03:20:24.267Z,1017.53
2016-12-24T03:21:24.274Z,1017.51
2016-12-24T03:22:24.332Z,1017.48
2016-12-24T03:23:24.338Z,1017.56
2016-12-24T03:24:25.395Z,1017.58
2016-12-24T03:25:24.301Z,1017.6
2016-12-24T03:26:24.307Z,1017.55
2016-12-24T03:27:24.314Z,1017.57
2016-12-24T03:28:24.322Z,1017.54
2016-12-24T03:29:24.378Z,1017.57
2016-12-24T03:30:24.333Z,1017.52
2016-12-24T03:31:24.340Z,1017.52
2016-12-24T03:32:24.398Z,1017.56
2016-12-24T03:33:24.353Z,1017.54
2016-12-24T03:34:24.362Z,1017.59
2016-12-24T03:35:24.366Z,1017.58
2016-12-24T03:36:24.373Z,1017.66
2016-12-24T03:37:24.430Z,1017.59
2016-12-24T03:38:24.387Z,1017.58
2016-12-24T03:39:24.443Z,1017.57
2016-12-24T03:40:24.400Z,1017.54
2016-12-24T03:41:24.406Z,1017.53
2016-12-24T03:42:24.413Z,1017.53
2016-12-24T03:43:24.418Z,1017.49
2016-12-24T03:44:24.428Z,1017.46
2016-12-24T03:45:24.434Z,1017.46
2016-12-24T03:46:25.039Z,1017.44
2016-12-24T03:47:24.444Z,1017.45
2016-12-24T03:48:24.453Z,1017.45
2016-12-24T03:49:24.460Z,1017.46
2016-12-24T03:50:24.466Z,1017.48
2016-12-24T03:51:24.474Z,1017.46
2016-12-24T03:52:24.529Z,1017.48
2016-12-24T03:53:24.485Z,1017.47
2016-12-24T03:54:24.492Z,1017.44
2016-12-24T03:55:24.499Z,1017.43
2016-12-24T03:56:24.508Z,1017.47
2016-12-24T03:57:24.516Z,1017.5
2016-12-24T03:59:24.526Z,1017.42
2016-12-24T04:00:24.530Z,1017.45
2016-12-24T04:01:24.539Z,1017.44
2016-12-24T04:02:24.546Z,1017.44
2016-12-24T04:03:24.552Z,1017.4
2016-12-24T04:04:24.558Z,1017.39
2016-12-24T04:05:24.564Z,1017.45
2016-12-24T04:06:24.572Z,1017.47
2016-12-24T04:07:24.580Z,1017.5
2016-12-24T04:08:25.134Z,1017.53
2016-12-24T04:09:24.593Z,1017.51
2016-12-24T04:10:24.598Z,1017.47
2016-12-24T04:11:24.605Z,1017.51
2016-12-24T04:12:24.662Z,1017.52
2016-12-24T04:13:24.618Z,1017.52
2016-12-24T04:14:24.625Z,1017.57
2016-12-24T04:15:24.631Z,1017.58
2016-12-24T04:16:24.637Z,1017.63
2016-12-24T04:17:24.645Z,1017.63
2016-12-24T04:18:24.702Z,1017.65
2016-12-24T04:19:24.656Z,1017.72
2016-12-24T04:20:24.715Z,1017.73
2016-12-24T04:21:24.671Z,1017.71
2016-12-24T04:22:24.676Z,1017.64
2016-12-24T04:23:25.434Z,1017.63
2016-12-24T04:24:24.690Z,1017.57
2016-12-24T04:25:24.697Z,1017.55
2016-12-24T04:26:24.703Z,1017.48
2016-12-24T04:27:24.709Z,1017.43
2016-12-24T04:28:24.716Z,1017.43
2016-12-24T04:29:24.722Z,1017.43
2016-12-24T04:30:24.732Z,1017.5
2016-12-24T04:31:24.786Z,1017.49
2016-12-24T04:32:24.742Z,1017.54
2016-12-24T04:33:24.749Z,1017.5
2016-12-24T04:34:24.757Z,1017.5
2016-12-24T04:35:24.762Z,1017.47
2016-12-24T04:36:24.769Z,1017.49
2016-12-24T04:37:24.775Z,1017.49
2016-12-24T04:38:24.782Z,1017.5
2016-12-24T04:39:24.788Z,1017.48
2016-12-24T04:40:24.794Z,1017.48
2016-12-24T04:41:24.850Z,1017.44
2016-12-24T04:42:24.808Z,1017.5
2016-12-24T04:43:24.815Z,1017.5
2016-12-24T04:44:24.820Z,1017.54
2016-12-24T04:45:25.179Z,1017.54
2016-12-24T04:46:24.885Z,1017.59
2016-12-24T04:47:24.840Z,1017.6
2016-12-24T04:48:24.845Z,1017.54
2016-12-24T04:49:24.854Z,1017.54
2016-12-24T04:50:24.860Z,1017.54
2016-12-24T04:51:24.866Z,1017.58
2016-12-24T04:52:24.873Z,1017.5
2016-12-24T04:53:24.880Z,1017.52
2016-12-24T04:54:25.987Z,1017.57
2016-12-24T04:55:24.892Z,1017.58
2016-12-24T04:56:24.899Z,1017.54
2016-12-24T04:57:24.906Z,1017.5
2016-12-24T04:58:24.963Z,1017.57
2016-12-24T04:59:24.918Z,1017.56
2016-12-24T05:00:24.925Z,1017.59
2016-12-24T05:01:24.933Z,1017.59
2016-12-24T05:02:24.990Z,1017.57
2016-12-24T05:03:24.945Z,1017.61
2016-12-24T05:04:24.953Z,1017.64
2016-12-24T05:05:24.960Z,1017.62
2016-12-24T05:06:24.965Z,1017.6
2016-12-24T05:07:24.971Z,1017.63
2016-12-24T05:08:24.979Z,1017.64
2016-12-24T05:09:26.338Z,1017.68
2016-12-24T05:10:24.993Z,1017.61
2016-12-24T05:11:24.998Z,1017.62
2016-12-24T05:12:25.005Z,1017.55
2016-12-24T05:13:25.011Z,1017.59
2016-12-24T05:14:25.018Z,1017.56
2016-12-24T05:15:25.025Z,1017.56
2016-12-24T05:16:25.031Z,1017.57
2016-12-24T05:17:25.036Z,1017.6
2016-12-24T05:18:25.043Z,1017.59
2016-12-24T05:19:25.051Z,1017.56
2016-12-24T05:20:25.106Z,1017.57
2016-12-24T05:21:25.064Z,1017.6
2016-12-24T05:22:25.121Z,1017.53
2016-12-24T05:23:25.126Z,1017.53
2016-12-24T05:24:25.132Z,1017.53
2016-12-24T05:25:25.090Z,1017.52
2016-12-24T05:26:25.147Z,1017.51
2016-12-24T05:27:25.153Z,1017.55
2016-12-24T05:28:25.159Z,1017.58
2016-12-24T05:29:25.115Z,1017.6
2016-12-24T05:30:25.122Z,1017.61
2016-12-24T05:31:26.235Z,1017.55
2016-12-24T05:32:25.136Z,1017.55
2016-12-24T05:33:25.190Z,1017.53
2016-12-24T05:34:25.148Z,1017.53
2016-12-24T05:35:25.455Z,1017.54
2016-12-24T05:36:25.162Z,1017.5
2016-12-24T05:37:25.168Z,1017.53
2016-12-24T05:38:25.174Z,1017.56
2016-12-24T05:39:25.184Z,1017.56
2016-12-24T05:40:25.188Z,1017.53
2016-12-24T05:41:25.195Z,1017.5
2016-12-24T05:42:25.200Z,1017.52
2016-12-24T05:43:25.205Z,1017.53
2016-12-24T05:44:25.213Z,1017.55
2016-12-24T05:45:25.220Z,1017.49
2016-12-24T05:46:25.228Z,1017.51
2016-12-24T05:47:25.232Z,1017.57
2016-12-24T05:48:25.238Z,1017.57
2016-12-24T05:49:25.246Z,1017.57
2016-12-24T05:50:25.302Z,1017.6
2016-12-24T05:51:25.258Z,1017.58
2016-12-24T05:52:25.315Z,1017.56
2016-12-24T05:53:25.721Z,1017.53
2016-12-24T05:54:25.328Z,1017.53
2016-12-24T05:55:25.335Z,1017.57
2016-12-24T05:56:25.292Z,1017.56
2016-12-24T05:57:25.296Z,1017.62
2016-12-24T05:58:25.354Z,1017.64
2016-12-24T05:59:25.312Z,1017.64
2016-12-24T06:00:25.319Z,1017.7
2016-12-24T06:01:25.323Z,1017.65
2016-12-24T06:02:25.330Z,1017.72
2016-12-24T06:03:25.337Z,1017.72
2016-12-24T06:04:25.344Z,1017.83
2016-12-24T06:05:25.349Z,1017.82
2016-12-24T06:06:25.406Z,1017.85
2016-12-24T06:07:25.413Z,1017.85
2016-12-24T06:08:25.370Z,1017.87
2016-12-24T06:09:25.375Z,1017.84
2016-12-24T06:10:25.382Z,1017.87
2016-12-24T06:11:25.391Z,1017.92
2016-12-24T06:12:25.395Z,1017.88
2016-12-24T06:13:25.403Z,1017.91
2016-12-24T06:14:25.409Z,1017.92
2016-12-24T06:15:25.666Z,1017.96
2016-12-24T06:16:25.422Z,1017.96
2016-12-24T06:17:25.428Z,1018
2016-12-24T06:18:25.435Z,1018.03
2016-12-24T06:19:25.441Z,1018.04
2016-12-24T06:20:25.447Z,1018.03
2016-12-24T06:21:25.505Z,1018.05
2016-12-24T06:22:25.461Z,1017.96
2016-12-24T06:23:25.466Z,1018.01
2016-12-24T06:24:25.473Z,1018.02
2016-12-24T06:25:25.480Z,1018.06
2016-12-24T06:26:25.537Z,1018.04
2016-12-24T06:27:25.493Z,1018.11
2016-12-24T06:28:25.499Z,1018.15
2016-12-24T06:29:25.507Z,1018.12
2016-12-24T06:30:25.512Z,1018.18
2016-12-24T06:31:25.521Z,1018.19
2016-12-24T06:32:25.526Z,1018.23
2016-12-24T06:33:25.531Z,1018.23
2016-12-24T06:34:25.539Z,1018.24
2016-12-24T06:35:25.543Z,1018.23
2016-12-24T06:36:25.551Z,1018.21
2016-12-24T06:37:25.558Z,1018.22
2016-12-24T06:38:25.565Z,1018.25
2016-12-24T06:39:26.523Z,1018.23
2016-12-24T06:40:25.628Z,1018.2
2016-12-24T06:41:25.584Z,1018.25
2016-12-24T06:42:25.590Z,1018.32
2016-12-24T06:43:25.596Z,1018.31
2016-12-24T06:44:25.605Z,1018.3
2016-12-24T06:45:25.661Z,1018.27
2016-12-24T06:46:25.668Z,1018.29
2016-12-24T06:47:25.674Z,1018.31
2016-12-24T06:48:25.630Z,1018.25
2016-12-24T06:49:25.636Z,1018.29
2016-12-24T06:50:25.644Z,1018.29
2016-12-24T06:51:25.649Z,1018.23
2016-12-24T06:52:25.705Z,1018.21
2016-12-24T06:53:25.662Z,1018.09
2016-12-24T06:54:25.669Z,1018.07
2016-12-24T06:55:25.676Z,1018.06
2016-12-24T06:56:25.681Z,1018.03
2016-12-24T06:57:25.687Z,1018.02
2016-12-24T06:58:25.696Z,1017.97
2016-12-24T06:59:25.751Z,1017.99
2016-12-24T07:00:25.707Z,1018.04
2016-12-24T07:01:26.837Z,1017.98
2016-12-24T07:02:25.719Z,1017.98
2016-12-24T07:03:25.776Z,1018.03
2016-12-24T07:04:25.733Z,1018.01
2016-12-24T07:05:25.739Z,1018.06
2016-12-24T07:06:25.746Z,1018.07
2016-12-24T07:07:25.752Z,1018.09
2016-12-24T07:08:25.809Z,1018.05
2016-12-24T07:09:25.766Z,1018.16
2016-12-24T07:10:25.772Z,1018.15
2016-12-24T07:11:25.777Z,1018.19
2016-12-24T07:12:25.786Z,1018.19
2016-12-24T07:13:25.841Z,1018.24
2016-12-24T07:14:25.797Z,1018.19
2016-12-24T07:15:25.804Z,1018.2
2016-12-24T07:16:25.810Z,1018.25
2016-12-24T07:17:25.867Z,1018.25
2016-12-24T07:18:25.823Z,1018.29
2016-12-24T07:19:25.830Z,1018.27
2016-12-24T07:20:25.838Z,1018.32
2016-12-24T07:21:25.842Z,1018.34
2016-12-24T07:22:25.850Z,1018.33
2016-12-24T07:23:26.807Z,1018.3
2016-12-24T07:24:25.863Z,1018.34
2016-12-24T07:25:25.868Z,1018.33
2016-12-24T07:26:25.875Z,1018.3
2016-12-24T07:27:25.931Z,1018.31
2016-12-24T07:28:25.888Z,1018.33
2016-12-24T07:29:25.945Z,1018.32
2016-12-24T07:30:25.901Z,1018.3
2016-12-24T07:31:25.907Z,1018.3
2016-12-24T07:32:25.913Z,1018.26
2016-12-24T07:33:25.971Z,1018.27
2016-12-24T07:34:25.978Z,1018.21
2016-12-24T07:35:25.934Z,1018.18
2016-12-24T07:36:25.940Z,1018.22
2016-12-24T07:37:25.947Z,1018.15
2016-12-24T07:38:26.953Z,1018.18
2016-12-24T07:39:25.959Z,1018.15
2016-12-24T07:40:25.966Z,1018.13
2016-12-24T07:41:26.023Z,1018.1
2016-12-24T07:42:25.979Z,1018.09
2016-12-24T07:43:26.036Z,1018.1
2016-12-24T07:44:25.992Z,1018.04
2016-12-24T07:45:25.998Z,1018.05
2016-12-24T07:46:26.006Z,1018.04
2016-12-24T07:47:26.011Z,1018.07
2016-12-24T07:48:26.019Z,1018.11
2016-12-24T07:49:26.024Z,1018.05
2016-12-24T07:50:26.080Z,1018.07
2016-12-24T07:51:26.038Z,1018.03
2016-12-24T07:52:26.043Z,1017.98
2016-12-24T07:53:26.050Z,1017.99
2016-12-24T07:54:26.056Z,1017.91
2016-12-24T07:55:26.110Z,1017.84
2016-12-24T07:56:26.117Z,1017.83
2016-12-24T07:57:26.075Z,1017.81
2016-12-24T07:59:26.088Z,1017.69
2016-12-24T08:00:26.495Z,1017.62
2016-12-24T08:01:26.101Z,1017.6
2016-12-24T08:02:26.108Z,1017.63
2016-12-24T08:03:26.114Z,1017.59
2016-12-24T08:04:26.172Z,1017.56
2016-12-24T08:05:26.127Z,1017.61
2016-12-24T08:06:26.183Z,1017.52
2016-12-24T08:07:26.140Z,1017.61
2016-12-24T08:08:26.147Z,1017.66
2016-12-24T08:09:26.153Z,1017.77
2016-12-24T08:10:26.211Z,1017.77
2016-12-24T08:11:26.167Z,1017.82
2016-12-24T08:12:26.174Z,1017.87
2016-12-24T08:13:26.181Z,1017.9
2016-12-24T08:14:26.189Z,1017.91
2016-12-24T08:15:26.242Z,1017.95
2016-12-24T08:16:26.200Z,1018.03
2016-12-24T08:17:26.207Z,1018.14
2016-12-24T08:18:26.214Z,1018.17
2016-12-24T08:19:26.273Z,1018.21
2016-12-24T08:20:26.226Z,1018.25
2016-12-24T08:21:26.232Z,1018.24
2016-12-24T08:22:26.693Z,1018.33
2016-12-24T08:23:26.246Z,1018.21
2016-12-24T08:24:26.253Z,1018.21
2016-12-24T08:25:26.261Z,1018.21
2016-12-24T08:26:26.267Z,1018.23
2016-12-24T08:27:26.323Z,1018.19
2016-12-24T08:28:26.331Z,1018.17
2016-12-24T08:29:26.289Z,1018.24
2016-12-24T08:30:26.296Z,1018.23
2016-12-24T08:31:26.351Z,1018.18
2016-12-24T08:32:26.308Z,1018.14
2016-12-24T08:33:26.315Z,1018.11
2016-12-24T08:34:26.322Z,1018.09
2016-12-24T08:35:26.328Z,1018.06
2016-12-24T08:36:26.386Z,1018.07
2016-12-24T08:37:26.393Z,1018.16
2016-12-24T08:38:26.348Z,1018.15
2016-12-24T08:39:26.356Z,1018.22
2016-12-24T08:40:26.363Z,1018.17
2016-12-24T08:41:26.370Z,1018.23
2016-12-24T08:42:26.427Z,1018.25
2016-12-24T08:43:26.384Z,1018.26
2016-12-24T08:44:26.642Z,1018.35
2016-12-24T08:45:26.397Z,1018.41
2016-12-24T08:46:26.405Z,1018.41
2016-12-24T08:47:26.411Z,1018.48
2016-12-24T08:48:26.419Z,1018.5
2016-12-24T08:49:26.425Z,1018.55
2016-12-24T08:50:26.431Z,1018.58
2016-12-24T08:51:26.441Z,1018.67
2016-12-24T08:52:26.495Z,1018.65
2016-12-24T08:53:26.453Z,1018.67
2016-12-24T08:54:26.460Z,1018.72
2016-12-24T08:55:26.470Z,1018.72
2016-12-24T08:56:26.473Z,1018.71
2016-12-24T08:57:26.480Z,1018.73
2016-12-24T08:58:26.487Z,1018.71
2016-12-24T08:59:26.495Z,1018.8
2016-12-24T09:00:26.501Z,1018.84
2016-12-24T09:01:26.508Z,1018.86
2016-12-24T09:02:26.565Z,1018.86
2016-12-24T09:03:26.524Z,1018.88
2016-12-24T09:04:26.529Z,1018.82
2016-12-24T09:05:26.536Z,1018.86
2016-12-24T09:06:26.543Z,1018.95
2016-12-24T09:07:26.549Z,1018.9
2016-12-24T09:08:27.607Z,1018.92
2016-12-24T09:09:26.564Z,1018.89
2016-12-24T09:10:26.571Z,1018.93
2016-12-24T09:11:26.576Z,1018.96
2016-12-24T09:12:26.585Z,1018.93
2016-12-24T09:13:26.594Z,1018.95
2016-12-24T09:14:26.649Z,1018.99
2016-12-24T09:15:26.604Z,1019.01
2016-12-24T09:16:26.615Z,1019.03
2016-12-24T09:17:26.620Z,1019.04
2016-12-24T09:18:26.676Z,1019.12
2016-12-24T09:19:26.633Z,1019.01
2016-12-24T09:20:26.641Z,1019.08
2016-12-24T09:21:26.646Z,1019.07
2016-12-24T09:22:26.653Z,1018.9
2016-12-24T09:23:26.661Z,1018.7
2016-12-24T09:24:26.668Z,1018.52
2016-12-24T09:25:26.678Z,1018.41
2016-12-24T09:26:26.731Z,1018.33
2016-12-24T09:27:26.691Z,1018.36
2016-12-24T09:28:26.697Z,1018.42
2016-12-24T09:29:26.753Z,1018.4
2016-12-24T09:30:27.011Z,1018.47
2016-12-24T09:31:26.722Z,1018.49
2016-12-24T09:32:26.726Z,1018.6
2016-12-24T09:33:26.732Z,1018.63
2016-12-24T09:34:26.788Z,1018.75
2016-12-24T09:35:26.745Z,1018.79
2016-12-24T09:36:26.754Z,1018.78
2016-12-24T09:37:26.760Z,1018.81
2016-12-24T09:38:26.767Z,1018.86
2016-12-24T09:39:26.775Z,1018.86
2016-12-24T09:40:26.781Z,1018.82
2016-12-24T09:41:26.838Z,1018.82
2016-12-24T09:42:26.795Z,1018.83
2016-12-24T09:43:26.803Z,1018.83
2016-12-24T09:44:26.809Z,1018.88
2016-12-24T09:45:26.817Z,1018.93
2016-12-24T09:46:26.824Z,1018.93
2016-12-24T09:47:26.831Z,1018.98
2016-12-24T09:48:26.840Z,1019.01
2016-12-24T09:49:26.895Z,1019.03
2016-12-24T09:50:26.853Z,1018.93
2016-12-24T09:51:26.858Z,1019.04
2016-12-24T09:52:27.116Z,1018.91
2016-12-24T09:53:26.874Z,1018.86
2016-12-24T09:54:26.880Z,1018.88
2016-12-24T09:55:26.887Z,1018.92
2016-12-24T09:56:26.895Z,1018.93
2016-12-24T09:57:26.902Z,1018.97
2016-12-24T09:59:26.917Z,1019
2016-12-24T10:00:26.923Z,1018.84
2016-12-24T10:01:26.931Z,1018.83
2016-12-24T10:02:26.987Z,1018.91
2016-12-24T10:03:26.945Z,1018.85
2016-12-24T10:04:26.952Z,1018.88
2016-12-24T10:05:27.009Z,1018.85
2016-12-24T10:06:26.965Z,1018.88
2016-12-24T10:07:27.173Z,1018.8
2016-12-24T10:08:26.979Z,1018.84
2016-12-24T10:09:26.987Z,1018.82
2016-12-24T10:10:26.994Z,1018.86
2016-12-24T10:11:27.001Z,1018.9
2016-12-24T10:12:27.009Z,1018.87
2016-12-24T10:13:27.015Z,1018.89
2016-12-24T10:14:27.023Z,1018.9
2016-12-24T10:15:27.030Z,1018.89
2016-12-24T10:16:28.160Z,1018.99
2016-12-24T10:17:27.095Z,1019.03
2016-12-24T10:18:27.050Z,1019.07
2016-12-24T10:19:27.058Z,1018.98
2016-12-24T10:20:27.065Z,1018.95
2016-12-24T10:21:27.072Z,1018.98
2016-12-24T10:22:27.080Z,1019.02
2016-12-24T10:23:27.087Z,1018.92
2016-12-24T10:24:27.093Z,1018.88
2016-12-24T10:25:27.100Z,1018.97
2016-12-24T10:26:27.108Z,1019.03
2016-12-24T10:27:27.165Z,1018.97
2016-12-24T10:28:27.123Z,1019.02
2016-12-24T10:29:27.130Z,1018.98
2016-12-24T10:30:27.137Z,1018.95
2016-12-24T10:31:27.143Z,1018.88
2016-12-24T10:32:27.150Z,1018.85
2016-12-24T10:33:27.159Z,1018.96
2016-12-24T10:34:27.165Z,1018.79
2016-12-24T10:35:27.222Z,1018.84
2016-12-24T10:36:27.179Z,1018.86
2016-12-24T10:37:27.236Z,1018.93
2016-12-24T10:38:27.945Z,1018.94
2016-12-24T10:39:27.201Z,1018.96
2016-12-24T10:40:27.209Z,1018.92
2016-12-24T10:41:27.215Z,1018.83
2016-12-24T10:42:27.273Z,1018.84
2016-12-24T10:43:27.230Z,1018.86
2016-12-24T10:44:27.687Z,1018.81
2016-12-24T10:45:27.296Z,1018.82
2016-12-24T10:46:27.300Z,1018.8
2016-12-24T10:47:27.257Z,1018.75
2016-12-24T10:48:27.265Z,1018.75
2016-12-24T10:49:27.324Z,1018.74
2016-12-24T10:50:27.280Z,1018.7
2016-12-24T10:51:27.287Z,1018.69
2016-12-24T10:52:27.295Z,1018.72
2016-12-24T10:53:27.950Z,1018.65
2016-12-24T10:54:27.309Z,1018.66
2016-12-24T10:55:27.317Z,1018.63
2016-12-24T10:56:27.373Z,1018.64
2016-12-24T10:57:27.381Z,1018.64
2016-12-24T10:58:27.337Z,1018.57
2016-12-24T10:59:27.343Z,1018.59
2016-12-24T11:00:27.353Z,1018.54
2016-12-24T11:01:27.359Z,1018.63
2016-12-24T11:02:27.365Z,1018.63
2016-12-24T11:03:27.374Z,1018.63
2016-12-24T11:04:27.379Z,1018.72
2016-12-24T11:05:27.388Z,1018.71
2016-12-24T11:06:27.394Z,1018.72
2016-12-24T11:07:27.402Z,1018.67
2016-12-24T11:08:27.438Z,1018.67
2016-12-24T11:09:27.417Z,1018.84
2016-12-24T11:10:27.425Z,1018.79
2016-12-24T11:11:27.432Z,1018.75
2016-12-24T11:12:27.438Z,1018.73
2016-12-24T11:13:27.446Z,1018.71
2016-12-24T11:14:27.453Z,1018.7
2016-12-24T11:15:28.660Z,1018.94
2016-12-24T11:16:27.466Z,1018.83
2016-12-24T11:17:27.474Z,1018.84
2016-12-24T11:18:27.482Z,1018.89
2016-12-24T11:19:27.491Z,1018.87
2016-12-24T11:20:27.546Z,1018.86
2016-12-24T11:21:27.502Z,1018.75
2016-12-24T11:22:27.510Z,1018.92
2016-12-24T11:23:27.518Z,1018.83
2016-12-24T11:24:27.575Z,1018.78
2016-12-24T11:25:27.533Z,1018.7
2016-12-24T11:26:27.540Z,1018.65
2016-12-24T11:27:27.548Z,1018.77
2016-12-24T11:28:27.555Z,1018.69
2016-12-24T11:29:27.562Z,1018.74
2016-12-24T11:30:27.568Z,1018.81
2016-12-24T11:31:27.577Z,1018.8
2016-12-24T11:32:27.583Z,1018.84
2016-12-24T11:33:27.589Z,1018.85
2016-12-24T11:34:27.648Z,1018.87
2016-12-24T11:35:27.606Z,1018.84
2016-12-24T11:36:27.611Z,1018.79
2016-12-24T11:37:28.118Z,1018.69
2016-12-24T11:38:27.627Z,1018.72
2016-12-24T11:39:27.634Z,1018.77
2016-12-24T11:40:27.644Z,1018.7
2016-12-24T11:41:27.647Z,1018.7
2016-12-24T11:42:27.654Z,1018.75
2016-12-24T11:43:27.662Z,1018.69
2016-12-24T11:44:27.668Z,1018.73
2016-12-24T11:45:27.676Z,1018.75
2016-12-24T11:46:27.684Z,1018.7
2016-12-24T11:47:27.741Z,1018.82
2016-12-24T11:48:27.696Z,1018.77
2016-12-24T11:49:27.702Z,1018.86
2016-12-24T11:50:27.761Z,1018.78
2016-12-24T11:51:27.718Z,1018.71
2016-12-24T11:52:27.724Z,1018.84
2016-12-24T11:53:27.783Z,1018.74
2016-12-24T11:54:27.739Z,1018.8
2016-12-24T11:55:27.746Z,1018.77
2016-12-24T11:56:27.803Z,1018.8
2016-12-24T11:57:27.760Z,1018.84
2016-12-24T11:58:27.768Z,1018.7
2016-12-24T11:59:28.374Z,1018.74
2016-12-24T12:00:27.783Z,1018.77
2016-12-24T12:01:27.789Z,1018.84
2016-12-24T12:02:27.799Z,1018.89
2016-12-24T12:03:27.800Z,1018.83
2016-12-24T12:04:27.809Z,1018.86
2016-12-24T12:05:27.817Z,1018.72
2016-12-24T12:06:27.823Z,1018.83
2016-12-24T12:07:27.830Z,1018.76
2016-12-24T12:08:27.887Z,1018.81
2016-12-24T12:09:27.845Z,1018.77
2016-12-24T12:10:27.903Z,1018.79
2016-12-24T12:11:27.863Z,1018.79