createdAt,value
2018-04-09T00:00:51.245Z,0.00
2018-04-09T00:01:51.164Z,0.00
2018-04-09T00:02:51.095Z,0.00
2018-04-09T00:03:51.006Z,0.00
2018-04-09T00:04:50.935Z,0.00
2018-04-09T00:05:50.850Z,0.00
2018-04-09T00:06:50.782Z,0.00
2018-04-09T00:07:50.696Z,0.00
2018-04-09T00:08:50.632Z,0.00
2018-04-09T00:09:50.539Z,0.00
2018-04-09T00:10:50.474Z,0.00
2018-04-09T00:11:50.390Z,0.00
2018-04-09T00:12:50.319Z,0.00
2018-04-09T00:13:50.239Z,0.00
2018-04-09T00:14:50.162Z,0.00
2018-04-09T00:15:50.078Z,0.00
2018-04-09T00:16:50.010Z,0.00
2018-04-09T00:17:49.929Z,0.00
2018-04-09T00:18:49.855Z,0.00
2018-04-09T00:19:49.766Z,0.00
2018-04-09T00:20:49.700Z,0.00
2018-04-09T00:21:49.612Z,0.00
2018-04-09T00:22:49.544Z,0.00
2018-04-09T00:23:49.461Z,0.00
2018-04-09T00:24:49.392Z,0.00
2018-04-09T00:25:49.303Z,0.00
2018-04-09T00:26:49.236Z,0.00
2018-04-09T00:27:49.153Z,0.00
2018-04-09T00:28:49.083Z,0.00
2018-04-09T00:29:48.995Z,0.00
2018-04-09T00:30:48.924Z,0.00
2018-04-09T00:31:48.838Z,0.00
2018-04-09T00:32:48.773Z,0.00
2018-04-09T00:33:48.686Z,0.00
2018-04-09T00:34:48.615Z,0.00
2018-04-09T00:35:48.528Z,0.00
2018-04-09T00:36:48.463Z,0.00
2018-04-09T00:37:48.376Z,0.00
2018-04-09T00:38:48.306Z,0.00
2018-04-09T00:39:48.230Z,0.00
2018-04-09T00:40:48.152Z,0.00
2018-04-09T00:41:48.067Z,0.00
2018-04-09T00:42:47.993Z,0.00
2018-04-09T00:43:47.916Z,0.00
2018-04-09T00:44:47.840Z,0.00
2018-04-09T00:45:47.756Z,0.00
2018-04-09T00:46:47.684Z,0.00
2018-04-09T00:47:47.603Z,0.00
2018-04-09T00:48:47.530Z,0.00
2018-04-09T00:49:47.439Z,0.00
2018-04-09T00:50:47.375Z,0.00
2018-04-09T00:51:47.304Z,0.00
2018-04-09T00:52:47.219Z,0.00
2018-04-09T00:53:47.133Z,0.00
2018-04-09T00:54:47.064Z,0.00
2018-04-09T00:55:46.980Z,0.00
2018-04-09T00:56:46.913Z,0.00
2018-04-09T00:57:46.823Z,0.00
2018-04-09T00:58:46.760Z,0.00
2018-04-09T00:59:46.672Z,0.00
2018-04-09T01:00:46.600Z,0.00
2018-04-09T01:01:46.513Z,0.00
2018-04-09T01:02:46.442Z,0.00
2018-04-09T01:03:46.359Z,0.00
2018-04-09T01:04:46.286Z,0.00
2018-04-09T01:05:46.198Z,0.00
2018-04-09T01:06:46.134Z,0.00
2018-04-09T01:07:46.044Z,0.00
2018-04-09T01:08:45.982Z,0.00
2018-04-09T01:09:45.892Z,0.00
2018-04-09T01:10:45.820Z,0.00
2018-04-09T01:11:45.732Z,0.00
2018-04-09T01:12:45.669Z,0.00
2018-04-09T01:13:45.581Z,0.00
2018-04-09T01:14:45.505Z,0.00
2018-04-09T01:15:45.426Z,0.00
2018-04-09T01:16:45.353Z,0.00
2018-04-09T01:17:45.270Z,0.00
2018-04-09T01:18:45.199Z,0.00
2018-04-09T01:19:45.114Z,0.00
2018-04-09T01:20:45.045Z,0.00
2018-04-09T01:21:44.957Z,0.00
2018-04-09T01:22:44.886Z,0.00
2018-04-09T01:23:44.804Z,0.00
2018-04-09T01:24:44.728Z,0.00
2018-04-09T01:25:44.649Z,0.00
2018-04-09T01:26:44.578Z,0.00
2018-04-09T01:27:44.496Z,0.00
2018-04-09T01:28:44.427Z,0.00
2018-04-09T01:29:44.333Z,0.00
2018-04-09T01:30:44.268Z,0.00
2018-04-09T01:31:44.182Z,0.00
2018-04-09T01:32:44.109Z,0.00
2018-04-09T01:33:44.025Z,0.00
2018-04-09T01:34:43.957Z,0.00
2018-04-09T01:35:43.866Z,0.00
2018-04-09T01:36:43.802Z,0.00
2018-04-09T01:37:43.713Z,0.00
2018-04-09T01:38:43.643Z,0.00
2018-04-09T01:39:43.560Z,0.00
2018-04-09T01:40:43.487Z,0.00
2018-04-09T01:41:43.401Z,0.00
2018-04-09T01:42:43.326Z,0.00
2018-04-09T01:43:43.237Z,0.00
2018-04-09T01:44:43.172Z,0.00
2018-04-09T01:45:43.087Z,0.00
2018-04-09T01:46:43.016Z,0.00
2018-04-09T01:47:42.932Z,0.00
2018-04-09T01:48:42.861Z,0.00
2018-04-09T01:49:42.779Z,0.00
2018-04-09T01:50:42.704Z,0.00
2018-04-09T01:51:42.618Z,0.00
2018-04-09T01:52:42.553Z,0.00
2018-04-09T01:53:42.464Z,0.00
2018-04-09T01:54:42.394Z,0.00
2018-04-09T01:55:42.305Z,0.00
2018-04-09T01:56:42.234Z,0.00
2018-04-09T01:57:42.150Z,0.00
2018-04-09T01:58:42.082Z,0.00
2018-04-09T01:59:41.995Z,0.00
2018-04-09T02:00:41.933Z,0.00
2018-04-09T02:01:41.839Z,0.00
2018-04-09T02:02:41.766Z,0.00
2018-04-09T02:03:41.688Z,0.00
2018-04-09T02:04:41.610Z,0.00
2018-04-09T02:05:41.524Z,0.00
2018-04-09T02:06:41.459Z,0.00
2018-04-09T02:07:41.372Z,0.00
2018-04-09T02:08:41.297Z,0.00
2018-04-09T02:09:41.212Z,0.00
2018-04-09T02:10:41.143Z,0.00
2018-04-09T02:11:41.054Z,0.00
2018-04-09T02:12:40.987Z,0.00
2018-04-09T02:13:40.900Z,0.00
2018-04-09T02:14:40.827Z,0.00
2018-04-09T02:15:40.742Z,0.00
2018-04-09T02:16:40.669Z,0.00
2018-04-09T02:17:40.586Z,0.00
2018-04-09T02:18:40.519Z,0.00
2018-04-09T02:19:40.428Z,0.00
2018-04-09T02:20:40.359Z,0.00
2018-04-09T02:21:40.273Z,0.00
2018-04-09T02:22:40.203Z,0.00
2018-04-09T02:23:40.115Z,0.00
2018-04-09T02:24:40.048Z,0.00
2018-04-09T02:25:39.963Z,0.00
2018-04-09T02:26:39.886Z,0.00
2018-04-09T02:27:39.809Z,0.00
2018-04-09T02:28:39.731Z,0.00
2018-04-09T02:29:39.645Z,0.00
2018-04-09T02:30:39.580Z,0.00
2018-04-09T02:31:39.497Z,0.00
2018-04-09T02:32:39.417Z,0.00
2018-04-09T02:33:39.334Z,0.00
2018-04-09T02:34:39.263Z,0.00
2018-04-09T02:35:39.178Z,0.00
2018-04-09T02:36:39.109Z,0.00
2018-04-09T02:37:39.021Z,0.00
2018-04-09T02:38:38.952Z,0.00
2018-04-09T02:39:38.869Z,0.00
2018-04-09T02:40:38.792Z,0.00
2018-04-09T02:41:38.715Z,0.00
2018-04-09T02:42:38.636Z,0.00
2018-04-09T02:43:38.547Z,0.00
2018-04-09T02:44:38.483Z,0.00
2018-04-09T02:45:38.395Z,0.00
2018-04-09T02:46:38.322Z,0.00
2018-04-09T02:47:38.231Z,0.00
2018-04-09T02:48:38.174Z,0.00
2018-04-09T02:49:38.083Z,0.00
2018-04-09T02:50:38.010Z,0.00
2018-04-09T02:51:37.921Z,0.00
2018-04-09T02:52:37.851Z,0.00
2018-04-09T02:53:37.764Z,0.00
2018-04-09T02:54:37.705Z,0.00
2018-04-09T02:55:37.605Z,0.00
2018-04-09T02:56:37.536Z,0.00
2018-04-09T02:57:37.456Z,0.00
2018-04-09T02:58:37.381Z,0.00
2018-04-09T02:59:37.292Z,0.00
2018-04-09T03:00:37.230Z,0.00
2018-04-09T03:01:37.133Z,0.00
2018-04-09T03:02:37.068Z,0.00
2018-04-09T03:03:36.985Z,0.00
2018-04-09T03:04:36.913Z,0.00
2018-04-09T03:05:36.820Z,0.00
2018-04-09T03:06:36.757Z,0.00
2018-04-09T03:07:36.669Z,0.00
2018-04-09T03:08:36.596Z,0.00
2018-04-09T03:09:36.507Z,0.00
2018-04-09T03:10:36.440Z,0.00
2018-04-09T03:11:36.350Z,0.00
2018-04-09T03:12:36.279Z,0.00
2018-04-09T03:13:36.194Z,0.00
2018-04-09T03:14:36.129Z,0.00
2018-04-09T03:15:36.038Z,0.00
2018-04-09T03:16:35.962Z,0.00
2018-04-09T03:17:35.882Z,0.00
2018-04-09T03:18:35.811Z,0.00
2018-04-09T03:19:35.727Z,0.00
2018-04-09T03:20:35.655Z,0.00
2018-04-09T03:21:35.563Z,0.00
2018-04-09T03:22:35.495Z,0.00
2018-04-09T03:23:35.405Z,0.00
2018-04-09T03:24:35.340Z,0.00
2018-04-09T03:25:35.251Z,0.00
2018-04-09T03:26:35.174Z,0.00
2018-04-09T03:27:35.089Z,0.00
2018-04-09T03:28:35.021Z,0.00
2018-04-09T03:29:34.936Z,0.00
2018-04-09T03:30:34.872Z,0.00
2018-04-09T03:31:34.780Z,0.00
2018-04-09T03:32:34.706Z,0.00
2018-04-09T03:33:34.620Z,0.00
2018-04-09T03:34:34.550Z,0.00
2018-04-09T03:35:34.469Z,0.00
2018-04-09T03:36:34.396Z,0.00
2018-04-09T03:37:34.315Z,0.00
2018-04-09T03:38:34.232Z,0.00
2018-04-09T03:39:34.148Z,0.00
2018-04-09T03:40:34.079Z,0.00
2018-04-09T03:41:33.990Z,0.00
2018-04-09T03:42:33.916Z,0.00
2018-04-09T03:43:33.836Z,0.00
2018-04-09T03:44:33.762Z,0.00
2018-04-09T03:45:33.677Z,0.00
2018-04-09T03:46:33.606Z,0.00
2018-04-09T03:47:33.518Z,0.00
2018-04-09T03:48:33.450Z,0.00
2018-04-09T03:49:33.360Z,0.00
2018-04-09T03:50:33.291Z,0.00
2018-04-09T03:51:33.202Z,0.00
2018-04-09T03:52:33.147Z,0.00
2018-04-09T03:53:33.047Z,0.00
2018-04-09T03:54:32.973Z,0.00
2018-04-09T03:55:32.887Z,0.00
2018-04-09T03:56:32.835Z,0.00
2018-04-09T03:57:32.731Z,0.00
2018-04-09T03:58:32.744Z,0.00
2018-04-09T03:59:32.573Z,0.00
2018-04-09T04:00:32.501Z,0.00
2018-04-09T04:01:32.414Z,0.00
2018-04-09T04:02:32.360Z,0.00
2018-04-09T04:03:32.262Z,0.00
2018-04-09T04:04:32.187Z,0.00
2018-04-09T04:05:32.101Z,0.00
2018-04-09T04:06:32.084Z,0.00
2018-04-09T04:07:31.941Z,0.00
2018-04-09T04:08:31.867Z,0.00
2018-04-09T04:09:31.784Z,0.00
2018-04-09T04:10:31.805Z,0.00
2018-04-09T04:11:31.628Z,0.00
2018-04-09T04:12:31.610Z,0.00
2018-04-09T04:13:31.471Z,0.00
2018-04-09T04:14:31.416Z,0.00
2018-04-09T04:15:31.311Z,0.00
2018-04-09T04:16:31.327Z,0.00
2018-04-09T04:17:31.152Z,4.00
2018-04-09T04:18:31.135Z,0.00
2018-04-09T04:19:30.993Z,0.00
2018-04-09T04:20:30.946Z,0.00
2018-04-09T04:21:30.839Z,0.00
2018-04-09T04:22:30.858Z,0.00
2018-04-09T04:23:30.688Z,4.00
2018-04-09T04:24:30.664Z,4.00
2018-04-09T04:25:30.520Z,4.00
2018-04-09T04:26:30.472Z,4.00
2018-04-09T04:27:30.362Z,4.00
2018-04-09T04:28:30.380Z,8.00
2018-04-09T04:29:30.204Z,4.00
2018-04-09T04:30:30.191Z,4.00
2018-04-09T04:31:30.048Z,8.00
2018-04-09T04:32:30.922Z,12.00
2018-04-09T04:33:29.890Z,12.00
2018-04-09T04:34:29.815Z,12.00
2018-04-09T04:35:29.730Z,12.00
2018-04-09T04:36:29.722Z,16.00
2018-04-09T04:37:29.581Z,16.00
2018-04-09T04:38:29.510Z,16.00
2018-04-09T04:39:29.420Z,20.00
2018-04-09T04:40:30.363Z,24.00
2018-04-09T04:41:29.256Z,20.00
2018-04-09T04:42:29.246Z,24.00
2018-04-09T04:43:29.098Z,28.00
2018-04-09T04:44:31.100Z,28.00
2018-04-09T04:45:28.937Z,36.00
2018-04-09T04:46:28.967Z,40.00
2018-04-09T04:47:28.782Z,40.00
2018-04-09T04:48:28.778Z,40.00
2018-04-09T04:49:28.625Z,48.00
2018-04-09T04:50:28.544Z,48.00
2018-04-09T04:51:28.487Z,52.00
2018-04-09T04:52:28.387Z,56.00
2018-04-09T04:53:28.399Z,60.00
2018-04-09T04:54:28.228Z,64.00
2018-04-09T04:55:28.207Z,68.00
2018-04-09T04:56:28.072Z,72.00
2018-04-09T04:57:28.003Z,76.00
2018-04-09T04:58:27.916Z,80.00
2018-04-09T04:59:27.922Z,84.00
2018-04-09T05:00:27.755Z,92.00
2018-04-09T05:01:27.735Z,96.00
2018-04-09T05:02:27.596Z,96.00
2018-04-09T05:03:27.552Z,100.00
2018-04-09T05:04:27.443Z,108.00
2018-04-09T05:05:27.454Z,112.00
2018-04-09T05:06:27.282Z,116.00
2018-04-09T05:07:27.212Z,120.00
2018-04-09T05:08:27.122Z,124.00
2018-04-09T05:09:27.071Z,128.00
2018-04-09T05:10:26.969Z,132.00
2018-04-09T05:11:26.983Z,136.00
2018-04-09T05:12:26.808Z,140.00
2018-04-09T05:13:26.793Z,144.00
2018-04-09T05:14:26.647Z,148.00
2018-04-09T05:15:26.585Z,152.00
2018-04-09T05:16:26.493Z,152.00
2018-04-09T05:17:26.511Z,152.00
2018-04-09T05:18:26.335Z,156.00
2018-04-09T05:19:26.326Z,156.00
2018-04-09T05:20:26.178Z,160.00
2018-04-09T05:21:26.128Z,164.00
2018-04-09T05:22:26.020Z,164.00
2018-04-09T05:23:26.038Z,168.00
2018-04-09T05:24:25.863Z,156.00
2018-04-09T05:25:25.845Z,172.00
2018-04-09T05:26:25.705Z,172.00
2018-04-09T05:27:25.654Z,172.00
2018-04-09T05:28:25.548Z,176.00
2018-04-09T05:29:25.565Z,176.00
2018-04-09T05:30:25.388Z,180.00
2018-04-09T05:31:25.375Z,180.00
2018-04-09T05:32:25.232Z,184.00
2018-04-09T05:33:25.184Z,188.00
2018-04-09T05:34:25.077Z,192.00
2018-04-09T05:35:25.096Z,192.00
2018-04-09T05:36:24.917Z,200.00
2018-04-09T05:37:24.904Z,204.00
2018-04-09T05:38:24.763Z,208.00
2018-04-09T05:39:24.716Z,212.00
2018-04-09T05:40:24.601Z,216.00
2018-04-09T05:41:24.622Z,224.00
2018-04-09T05:42:24.444Z,228.00
2018-04-09T05:43:24.372Z,236.00
2018-04-09T05:44:24.296Z,244.00
2018-04-09T05:45:24.236Z,240.00
2018-04-09T05:46:24.132Z,240.00
2018-04-09T05:47:24.149Z,240.00
2018-04-09T05:48:23.971Z,244.00
2018-04-09T05:49:23.959Z,244.00
2018-04-09T05:50:23.822Z,244.00
2018-04-09T05:51:24.793Z,244.00
2018-04-09T05:52:23.661Z,244.00
2018-04-09T05:53:23.678Z,244.00
2018-04-09T05:54:23.500Z,248.00
2018-04-09T05:55:23.483Z,248.00
2018-04-09T05:56:23.347Z,252.00
2018-04-09T05:57:33.948Z,256.00
2018-04-09T05:58:23.190Z,260.00
2018-04-09T05:59:23.255Z,264.00
2018-04-09T06:00:23.033Z,268.00
2018-04-09T06:01:23.014Z,272.00
2018-04-09T06:02:22.871Z,276.00
2018-04-09T06:03:22.824Z,280.00
2018-04-09T06:04:22.718Z,284.00
2018-04-09T06:05:22.734Z,288.00
2018-04-09T06:06:22.561Z,292.00
2018-04-09T06:07:22.544Z,296.00
2018-04-09T06:08:22.403Z,304.00
2018-04-09T06:09:22.352Z,312.00
2018-04-09T06:10:22.248Z,308.00
2018-04-09T06:11:22.263Z,308.00
2018-04-09T06:12:22.088Z,308.00
2018-04-09T06:13:22.072Z,312.00
2018-04-09T06:14:21.934Z,316.00
2018-04-09T06:15:21.882Z,320.00
2018-04-09T06:16:21.775Z,320.00
2018-04-09T06:17:21.789Z,324.00
2018-04-09T06:18:21.622Z,328.00
2018-04-09T06:19:21.551Z,328.00
2018-04-09T06:20:21.502Z,336.00
2018-04-09T06:21:21.438Z,340.00
2018-04-09T06:22:21.415Z,348.00
2018-04-09T06:23:21.228Z,348.00
2018-04-09T06:24:21.223Z,348.00
2018-04-09T06:25:21.073Z,352.00
2018-04-09T06:26:21.030Z,352.00
2018-04-09T06:27:20.914Z,356.00
2018-04-09T06:28:20.939Z,364.00
2018-04-09T06:29:20.760Z,368.00
2018-04-09T06:30:20.748Z,372.00
2018-04-09T06:31:20.608Z,376.00
2018-04-09T06:32:20.559Z,380.00
2018-04-09T06:33:20.443Z,384.00
2018-04-09T06:34:20.464Z,392.00
2018-04-09T06:35:20.290Z,392.00
2018-04-09T06:36:20.277Z,400.00
2018-04-09T06:37:20.140Z,404.00
2018-04-09T06:38:20.085Z,408.00
2018-04-09T06:39:19.979Z,416.00
2018-04-09T06:40:20.005Z,420.00
2018-04-09T06:41:19.824Z,424.00
2018-04-09T06:42:19.806Z,432.00
2018-04-09T06:43:19.667Z,436.00
2018-04-09T06:44:19.617Z,444.00
2018-04-09T06:45:19.511Z,448.00
2018-04-09T06:46:19.526Z,456.00
2018-04-09T06:47:19.356Z,464.00
2018-04-09T06:48:19.333Z,468.00
2018-04-09T06:49:19.200Z,472.00
2018-04-09T06:50:19.143Z,484.00
2018-04-09T06:51:19.042Z,488.00
2018-04-09T06:52:19.052Z,496.00
2018-04-09T06:53:18.886Z,504.00
2018-04-09T06:54:18.861Z,512.00
2018-04-09T06:55:18.734Z,524.00
2018-04-09T06:56:18.671Z,532.00
2018-04-09T06:57:18.579Z,540.00
2018-04-09T06:58:18.581Z,544.00
2018-04-09T06:59:18.421Z,552.00
2018-04-09T07:00:18.391Z,556.00
2018-04-09T07:01:18.276Z,564.00
2018-04-09T07:02:18.300Z,576.00
2018-04-09T07:03:18.117Z,576.00
2018-04-09T07:04:18.108Z,588.00
2018-04-09T07:05:17.953Z,588.00
2018-04-09T07:06:17.919Z,596.00
2018-04-09T07:07:17.799Z,596.00
2018-04-09T07:08:17.840Z,600.00
2018-04-09T07:09:17.645Z,604.00
2018-04-09T07:10:17.633Z,612.00
2018-04-09T07:11:17.488Z,616.00
2018-04-09T07:12:17.446Z,620.00
2018-04-09T07:13:17.337Z,628.00
2018-04-09T07:14:17.356Z,636.00
2018-04-09T07:15:17.183Z,644.00
2018-04-09T07:16:17.168Z,656.00
2018-04-09T07:17:17.028Z,664.00
2018-04-09T07:18:16.972Z,684.00
2018-04-09T07:19:16.870Z,704.00
2018-04-09T07:20:16.884Z,680.00
2018-04-09T07:21:16.716Z,680.00
2018-04-09T07:22:16.696Z,696.00
2018-04-09T07:23:16.560Z,708.00
2018-04-09T07:24:16.508Z,724.00
2018-04-09T07:25:16.408Z,740.00
2018-04-09T07:26:16.412Z,764.00
2018-04-09T07:27:16.252Z,796.00
2018-04-09T07:28:16.223Z,928.00
2018-04-09T07:29:16.099Z,964.00
2018-04-09T07:30:16.134Z,1128.00
2018-04-09T07:31:15.942Z,1344.00
2018-04-09T07:32:15.939Z,1328.00
2018-04-09T07:33:15.801Z,1228.00
2018-04-09T07:34:15.750Z,1216.00
2018-04-09T07:35:15.637Z,1076.00
2018-04-09T07:36:15.658Z,932.00
2018-04-09T07:37:15.488Z,940.00
2018-04-09T07:38:15.418Z,916.00
2018-04-09T07:39:15.328Z,1092.00
2018-04-09T07:40:15.278Z,920.00
2018-04-09T07:41:15.175Z,884.00
2018-04-09T07:42:15.185Z,832.00
2018-04-09T07:43:15.021Z,884.00
2018-04-09T07:44:14.996Z,868.00
2018-04-09T07:45:14.869Z,792.00
2018-04-09T07:46:14.906Z,816.00
2018-04-09T07:47:14.715Z,848.00
2018-04-09T07:48:14.761Z,928.00
2018-04-09T07:49:14.566Z,852.00
2018-04-09T07:50:14.523Z,860.00
2018-04-09T07:51:14.407Z,952.00
2018-04-09T07:52:14.436Z,1064.00
2018-04-09T07:53:14.255Z,1232.00
2018-04-09T07:54:14.243Z,1308.00
2018-04-09T07:55:14.118Z,1196.00
2018-04-09T07:56:14.053Z,1148.00
2018-04-09T07:57:13.953Z,1040.00
2018-04-09T07:58:13.967Z,976.00
2018-04-09T07:59:13.797Z,940.00
2018-04-09T08:00:13.771Z,928.00
2018-04-09T08:01:13.645Z,944.00
2018-04-09T08:02:13.687Z,996.00
2018-04-09T08:03:13.493Z,944.00
2018-04-09T08:04:13.491Z,940.00
2018-04-09T08:05:13.342Z,944.00
2018-04-09T08:06:13.322Z,976.00
2018-04-09T08:07:13.192Z,992.00
2018-04-09T08:08:13.214Z,1000.00
2018-04-09T08:09:13.039Z,988.00
2018-04-09T08:10:13.020Z,996.00
2018-04-09T08:11:12.886Z,1040.00
2018-04-09T08:12:12.828Z,1052.00
2018-04-09T08:13:12.736Z,992.00
2018-04-09T08:14:12.736Z,960.00
2018-04-09T08:15:12.585Z,956.00
2018-04-09T08:16:12.546Z,964.00
2018-04-09T08:17:12.431Z,972.00
2018-04-09T08:18:12.455Z,976.00
2018-04-09T08:19:12.283Z,988.00
2018-04-09T08:20:12.264Z,1012.00
2018-04-09T08:21:12.127Z,1060.00
2018-04-09T08:22:12.077Z,1060.00
2018-04-09T08:23:11.979Z,1008.00
2018-04-09T08:24:11.982Z,1104.00
2018-04-09T08:25:11.826Z,992.00
2018-04-09T08:26:11.795Z,972.00
2018-04-09T08:27:11.673Z,964.00
2018-04-09T08:28:11.705Z,968.00
2018-04-09T08:29:11.525Z,988.00
2018-04-09T08:30:11.512Z,988.00
2018-04-09T08:31:11.372Z,996.00
2018-04-09T08:32:11.322Z,944.00
2018-04-09T08:33:11.224Z,944.00
2018-04-09T08:34:11.233Z,940.00
2018-04-09T08:35:11.072Z,948.00
2018-04-09T08:36:11.042Z,952.00
2018-04-09T08:37:10.919Z,960.00
2018-04-09T08:38:10.951Z,980.00
2018-04-09T08:39:10.773Z,1000.00
2018-04-09T08:40:10.762Z,1028.00
2018-04-09T08:41:10.618Z,1064.00
2018-04-09T08:42:10.569Z,1128.00
2018-04-09T08:43:10.471Z,1360.00
2018-04-09T08:44:10.479Z,1724.00
2018-04-09T08:45:10.323Z,1528.00
2018-04-09T08:46:10.294Z,1476.00
2018-04-09T08:47:10.173Z,1496.00
2018-04-09T08:48:10.199Z,1636.00
2018-04-09T08:49:10.021Z,1824.00
2018-04-09T08:50:10.009Z,1532.00
2018-04-09T08:51:09.872Z,1348.00
2018-04-09T08:52:09.817Z,1360.00
2018-04-09T08:53:09.722Z,1376.00
2018-04-09T08:54:09.728Z,1388.00
2018-04-09T08:55:09.573Z,1276.00
2018-04-09T08:56:09.539Z,1244.00
2018-04-09T08:57:09.423Z,1216.00
2018-04-09T08:58:09.446Z,1148.00
2018-04-09T08:59:09.274Z,1136.00
2018-04-09T09:00:09.255Z,1152.00
2018-04-09T09:01:09.129Z,1152.00
2018-04-09T09:02:09.169Z,1164.00
2018-04-09T09:03:08.982Z,1212.00
2018-04-09T09:04:08.974Z,1260.00
2018-04-09T09:05:08.840Z,1396.00
2018-04-09T09:06:08.786Z,1668.00
2018-04-09T09:07:08.682Z,1516.00
2018-04-09T09:08:08.695Z,1576.00
2018-04-09T09:09:08.534Z,1988.00
2018-04-09T09:10:08.465Z,2084.00
2018-04-09T09:11:08.381Z,2080.00
2018-04-09T09:12:08.414Z,2304.00
2018-04-09T09:13:08.235Z,1888.00
2018-04-09T09:14:08.215Z,1704.00
2018-04-09T09:15:08.085Z,2016.00
2018-04-09T09:16:08.031Z,2132.00
2018-04-09T09:17:07.937Z,3012.00
2018-04-09T09:18:07.941Z,3136.00
2018-04-09T09:19:07.787Z,3380.00
2018-04-09T09:20:07.751Z,3508.00
2018-04-09T09:21:07.644Z,3508.00
2018-04-09T09:22:07.660Z,3396.00
2018-04-09T09:23:07.496Z,2800.00
2018-04-09T09:24:07.469Z,2896.00
2018-04-09T09:25:07.346Z,2712.00
2018-04-09T09:26:07.381Z,2576.00
2018-04-09T09:27:07.198Z,2800.00
2018-04-09T09:28:07.190Z,3048.00
2018-04-09T09:29:07.054Z,2696.00
2018-04-09T09:30:06.997Z,2672.00
2018-04-09T09:31:06.915Z,2452.00
2018-04-09T09:32:06.909Z,2556.00
2018-04-09T09:33:06.760Z,2404.00
2018-04-09T09:34:06.691Z,2152.00
2018-04-09T09:35:06.719Z,2296.00
2018-04-09T09:36:06.540Z,1912.00
2018-04-09T09:37:06.530Z,1620.00
2018-04-09T09:38:06.396Z,1416.00
2018-04-09T09:39:06.329Z,1344.00
2018-04-09T09:40:06.248Z,1316.00
2018-04-09T09:41:06.251Z,1332.00
2018-04-09T09:42:06.107Z,1352.00
2018-04-09T09:43:06.058Z,1384.00
2018-04-09T09:44:05.959Z,1428.00
2018-04-09T09:45:05.896Z,1448.00
2018-04-09T09:46:05.814Z,1616.00
2018-04-09T09:47:05.775Z,1716.00
2018-04-09T09:48:05.682Z,1772.00
2018-04-09T09:49:05.751Z,1680.00
2018-04-09T09:50:05.524Z,1632.00
2018-04-09T09:51:05.565Z,1732.00
2018-04-09T09:52:05.377Z,1728.00
2018-04-09T09:53:05.474Z,1884.00
2018-04-09T09:54:05.238Z,1932.00
2018-04-09T09:55:05.294Z,2056.00
2018-04-09T09:56:05.090Z,2276.00
2018-04-09T09:57:05.193Z,2656.00
2018-04-09T09:58:04.943Z,2412.00
2018-04-09T09:59:05.004Z,2244.00
2018-04-09T10:00:04.809Z,2276.00
2018-04-09T10:01:04.809Z,2444.00
2018-04-09T10:02:04.652Z,2460.00
2018-04-09T10:03:04.718Z,2276.00
2018-04-09T10:04:04.516Z,1992.00
2018-04-09T10:05:04.530Z,1880.00
2018-04-09T10:06:04.366Z,1800.00
2018-04-09T10:07:04.445Z,1884.00
2018-04-09T10:08:04.225Z,1908.00
2018-04-09T10:09:04.254Z,2008.00
2018-04-09T10:10:04.083Z,2160.00
2018-04-09T10:11:04.163Z,2192.00
2018-04-09T10:12:03.936Z,2060.00
2018-04-09T10:13:03.973Z,2020.00
2018-04-09T10:14:03.793Z,2072.00
2018-04-09T10:15:03.886Z,2100.00
2018-04-09T10:16:03.644Z,2240.00
2018-04-09T10:17:03.702Z,2244.00
2018-04-09T10:18:03.508Z,2176.00
2018-04-09T10:19:03.603Z,2144.00
2018-04-09T10:20:03.365Z,2048.00
2018-04-09T10:21:03.414Z,1964.00
2018-04-09T10:22:03.219Z,1896.00
2018-04-09T10:23:03.325Z,1832.00
2018-04-09T10:24:03.082Z,1852.00
2018-04-09T10:25:03.135Z,1796.00
2018-04-09T10:26:02.934Z,1916.00
2018-04-09T10:27:03.044Z,2096.00
2018-04-09T10:28:02.794Z,2280.00
2018-04-09T10:29:02.887Z,2164.00
2018-04-09T10:30:02.655Z,2456.00
2018-04-09T10:31:02.768Z,3228.00
2018-04-09T10:32:02.505Z,3412.00
2018-04-09T10:33:02.574Z,2856.00
2018-04-09T10:34:02.365Z,2484.00
2018-04-09T10:35:02.486Z,2180.00
2018-04-09T10:36:02.224Z,2028.00
2018-04-09T10:37:02.297Z,1860.00
2018-04-09T10:38:02.092Z,1608.00
2018-04-09T10:39:02.104Z,1660.00
2018-04-09T10:40:01.936Z,1560.00
2018-04-09T10:41:02.014Z,1424.00
2018-04-09T10:42:01.798Z,1372.00
2018-04-09T10:43:01.822Z,1436.00
2018-04-09T10:44:01.656Z,1488.00
2018-04-09T10:45:01.739Z,1456.00
2018-04-09T10:46:01.519Z,1500.00
2018-04-09T10:47:01.546Z,1500.00
2018-04-09T10:48:01.376Z,1512.00
2018-04-09T10:49:01.457Z,1572.00
2018-04-09T10:50:01.229Z,1636.00
2018-04-09T10:51:01.264Z,1648.00
2018-04-09T10:52:01.094Z,1720.00
2018-04-09T10:53:01.177Z,1772.00
2018-04-09T10:54:00.948Z,2068.00
2018-04-09T10:55:00.985Z,2688.00
2018-04-09T10:56:00.810Z,3064.00
2018-04-09T10:57:00.898Z,3076.00
2018-04-09T10:58:00.668Z,2932.00
2018-04-09T10:59:00.711Z,2720.00
2018-04-09T11:00:00.527Z,2440.00
2018-04-09T11:01:00.618Z,2288.00
2018-04-09T11:02:00.385Z,2312.00
2018-04-09T11:03:00.425Z,2424.00
2018-04-09T11:04:00.307Z,2480.00
2018-04-09T11:05:00.340Z,2596.00
2018-04-09T11:06:00.105Z,2248.00
2018-04-09T11:07:00.148Z,2420.00
2018-04-09T11:07:59.966Z,2368.00
2018-04-09T11:09:00.060Z,2188.00
2018-04-09T11:09:59.823Z,2076.00
2018-04-09T11:10:59.869Z,2304.00
2018-04-09T11:11:59.684Z,2344.00
2018-04-09T11:12:59.774Z,2464.00
2018-04-09T11:13:59.547Z,2652.00
2018-04-09T11:14:59.504Z,2304.00
2018-04-09T11:15:59.408Z,1996.00
2018-04-09T11:17:00.525Z,1808.00
2018-04-09T11:17:59.275Z,1808.00
2018-04-09T11:18:59.311Z,1772.00
2018-04-09T11:19:59.132Z,1780.00
2018-04-09T11:20:59.222Z,1808.00
2018-04-09T11:21:58.995Z,1876.00
2018-04-09T11:22:59.031Z,1836.00
2018-04-09T11:23:58.854Z,1848.00
2018-04-09T11:24:58.940Z,1836.00
2018-04-09T11:25:58.713Z,2224.00
2018-04-09T11:26:58.753Z,2056.00
2018-04-09T11:27:58.576Z,2272.00
2018-04-09T11:28:58.663Z,2056.00
2018-04-09T11:29:58.439Z,1956.00
2018-04-09T11:30:58.572Z,1612.00
2018-04-09T11:31:58.300Z,1620.00
2018-04-09T11:32:58.382Z,1564.00
2018-04-09T11:33:58.167Z,1712.00
2018-04-09T11:34:58.294Z,1684.00
2018-04-09T11:35:58.025Z,1528.00
2018-04-09T11:36:58.109Z,1376.00
2018-04-09T11:37:57.890Z,1372.00
2018-04-09T11:38:58.019Z,1372.00
2018-04-09T11:39:57.754Z,1396.00
2018-04-09T11:40:58.853Z,1472.00
2018-04-09T11:41:57.615Z,1496.00
2018-04-09T11:42:57.649Z,1408.00
2018-04-09T11:43:57.482Z,1396.00
2018-04-09T11:44:57.554Z,1416.00
2018-04-09T11:45:57.342Z,1528.00
2018-04-09T11:46:57.463Z,1564.00
2018-04-09T11:47:57.205Z,1720.00
2018-04-09T11:48:57.273Z,1980.00
2018-04-09T11:49:57.064Z,2260.00
2018-04-09T11:50:57.182Z,2468.00
2018-04-09T11:51:56.930Z,2432.00
2018-04-09T11:52:56.993Z,2428.00
2018-04-09T11:53:56.793Z,2392.00
2018-04-09T11:54:56.903Z,2252.00
2018-04-09T11:55:56.658Z,2272.00
2018-04-09T11:56:56.710Z,2464.00
2018-04-09T11:58:17.605Z,2272.00
2018-04-09T11:58:56.453Z,2308.00
2018-04-09T11:59:56.431Z,2352.00
2018-04-09T12:00:56.315Z,2232.00
2018-04-09T12:01:56.331Z,2088.00
2018-04-09T12:02:56.180Z,1860.00
2018-04-09T12:03:56.249Z,1792.00
2018-04-09T12:04:56.039Z,1840.00
2018-04-09T12:05:56.161Z,1948.00
2018-04-09T12:06:55.905Z,2228.00
2018-04-09T12:07:55.969Z,2432.00
2018-04-09T12:08:55.768Z,2256.00
2018-04-09T12:09:55.880Z,2088.00
2018-04-09T12:10:55.635Z,2088.00
2018-04-09T12:11:55.690Z,2104.00
2018-04-09T12:12:55.497Z,2312.00
2018-04-09T12:13:55.602Z,2632.00
2018-04-09T12:14:55.361Z,2792.00
2018-04-09T12:15:55.413Z,2800.00
2018-04-09T12:16:55.224Z,2700.00
2018-04-09T12:17:55.217Z,2408.00
2018-04-09T12:18:55.089Z,2136.00
2018-04-09T12:19:55.237Z,1856.00
2018-04-09T12:20:54.957Z,1764.00
2018-04-09T12:21:55.962Z,1816.00
2018-04-09T12:22:54.815Z,1872.00
2018-04-09T12:23:54.848Z,1856.00
2018-04-09T12:24:54.685Z,1708.00
2018-04-09T12:25:54.658Z,1680.00
2018-04-09T12:26:54.550Z,1748.00
2018-04-09T12:27:54.566Z,1968.00
2018-04-09T12:28:54.414Z,2012.00
2018-04-09T12:29:54.379Z,2188.00
2018-04-09T12:30:54.281Z,2164.00
2018-04-09T12:31:54.299Z,2152.00
2018-04-09T12:32:54.153Z,2176.00
2018-04-09T12:33:54.201Z,2180.00
2018-04-09T12:34:54.014Z,2152.00
2018-04-09T12:35:54.113Z,2204.00
2018-04-09T12:36:53.879Z,2084.00
2018-04-09T12:37:54.025Z,2232.00