createdAt,value
2022-10-19T00:01:36.611Z,2.70
2022-10-19T00:04:07.881Z,2.60
2022-10-19T00:06:37.139Z,2.70
2022-10-19T00:09:10.332Z,2.73
2022-10-19T00:11:40.213Z,2.80
2022-10-19T00:14:08.847Z,2.75
2022-10-19T00:16:38.309Z,3.03
2022-10-19T00:19:09.060Z,3.20
2022-10-19T00:21:36.250Z,2.80
2022-10-19T00:24:03.566Z,2.80
2022-10-19T00:26:30.681Z,3.03
2022-10-19T00:28:58.654Z,2.75
2022-10-19T00:31:26.353Z,2.60
2022-10-19T00:33:55.473Z,2.72
2022-10-19T00:36:33.970Z,2.83
2022-10-19T00:39:02.002Z,2.83
2022-10-19T00:41:34.625Z,2.83
2022-10-19T00:44:30.937Z,3.17
2022-10-19T00:47:01.863Z,3.20
2022-10-19T00:49:32.167Z,3.13
2022-10-19T00:52:08.576Z,3.50
2022-10-19T00:54:38.653Z,3.40
2022-10-19T00:57:06.818Z,3.55
2022-10-19T00:59:34.926Z,3.10
2022-10-19T01:02:04.838Z,2.90
2022-10-19T01:04:35.082Z,3.50
2022-10-19T01:07:08.027Z,3.38
2022-10-19T01:09:35.486Z,3.87
2022-10-19T01:12:35.685Z,3.43
2022-10-19T01:15:23.754Z,3.10
2022-10-19T01:18:14.989Z,2.58
2022-10-19T01:20:58.930Z,2.70
2022-10-19T01:23:46.960Z,3.10
2022-10-19T01:26:22.955Z,3.00
2022-10-19T01:29:18.694Z,2.85
2022-10-19T01:31:52.083Z,3.53
2022-10-19T01:34:27.893Z,3.25
2022-10-19T01:37:07.308Z,2.83
2022-10-19T01:39:47.748Z,2.90
2022-10-19T01:42:29.916Z,2.67
2022-10-19T01:45:05.071Z,1.80
2022-10-19T01:47:41.389Z,1.50
2022-10-19T01:50:52.242Z,1.20
2022-10-19T01:53:21.001Z,1.02
2022-10-19T01:55:51.854Z,1.05
2022-10-19T01:58:24.590Z,1.30
2022-10-19T02:00:53.870Z,1.60
2022-10-19T02:03:22.184Z,1.20
2022-10-19T02:05:51.883Z,1.10
2022-10-19T02:08:28.962Z,1.00
2022-10-19T02:10:58.018Z,1.33
2022-10-19T02:13:27.673Z,1.20
2022-10-19T02:15:59.309Z,1.17
2022-10-19T02:18:36.353Z,1.20
2022-10-19T02:21:07.455Z,1.20
2022-10-19T02:23:35.357Z,1.20
2022-10-19T02:26:02.693Z,1.40
2022-10-19T02:28:30.661Z,1.40
2022-10-19T02:30:59.410Z,1.17
2022-10-19T02:33:28.463Z,1.13
2022-10-19T02:35:56.956Z,1.35
2022-10-19T02:38:24.738Z,1.30
2022-10-19T02:41:05.183Z,1.30
2022-10-19T02:43:36.894Z,1.27
2022-10-19T02:46:15.853Z,1.38
2022-10-19T02:48:44.124Z,1.48
2022-10-19T02:51:32.010Z,1.30
2022-10-19T02:54:01.239Z,1.40
2022-10-19T02:56:31.573Z,1.40
2022-10-19T02:58:58.677Z,1.58
2022-10-19T03:01:25.846Z,1.37
2022-10-19T03:03:52.996Z,1.50
2022-10-19T03:06:20.233Z,1.40
2022-10-19T03:08:47.409Z,1.80
2022-10-19T03:11:14.581Z,1.60
2022-10-19T03:13:42.811Z,1.90
2022-10-19T03:16:11.780Z,1.80
2022-10-19T03:18:39.199Z,1.85
2022-10-19T03:21:10.180Z,1.85
2022-10-19T03:23:38.846Z,2.00
2022-10-19T03:26:10.024Z,1.75
2022-10-19T03:28:39.717Z,2.03
2022-10-19T03:31:06.916Z,2.00
2022-10-19T03:33:34.064Z,1.90
2022-10-19T03:36:21.932Z,1.90
2022-10-19T03:38:53.554Z,2.07
2022-10-19T03:41:21.922Z,1.95
2022-10-19T03:43:49.263Z,2.13
2022-10-19T03:46:16.590Z,2.90
2022-10-19T03:48:44.042Z,2.08
2022-10-19T03:51:14.214Z,1.83
2022-10-19T03:53:41.863Z,2.00
2022-10-19T03:56:14.332Z,1.80
2022-10-19T03:58:43.135Z,1.92
2022-10-19T04:01:13.821Z,2.10
2022-10-19T04:03:41.379Z,2.10
2022-10-19T04:06:14.816Z,1.95
2022-10-19T04:08:44.846Z,1.70
2022-10-19T04:11:14.517Z,1.90
2022-10-19T04:13:41.719Z,1.80
2022-10-19T04:16:13.233Z,2.05
2022-10-19T04:18:43.144Z,1.95
2022-10-19T04:21:30.341Z,2.00
2022-10-19T04:24:02.073Z,2.00
2022-10-19T04:26:29.729Z,2.05
2022-10-19T04:28:58.917Z,2.47
2022-10-19T04:31:26.971Z,2.20
2022-10-19T04:33:54.458Z,2.57
2022-10-19T04:36:22.337Z,2.25
2022-10-19T04:38:49.474Z,2.40
2022-10-19T04:41:19.547Z,2.60
2022-10-19T04:43:47.877Z,2.50
2022-10-19T04:46:18.641Z,2.60
2022-10-19T04:48:47.447Z,2.47
2022-10-19T04:51:15.936Z,3.00
2022-10-19T04:53:44.069Z,2.80
2022-10-19T04:56:20.219Z,2.40
2022-10-19T04:58:47.766Z,2.40
2022-10-19T05:01:21.185Z,2.23
2022-10-19T05:03:52.787Z,2.60
2022-10-19T05:06:20.052Z,2.28
2022-10-19T05:08:49.068Z,2.10
2022-10-19T05:11:17.007Z,1.95
2022-10-19T05:13:44.884Z,1.83
2022-10-19T05:16:23.180Z,1.90
2022-10-19T05:18:52.383Z,2.00
2022-10-19T05:21:21.691Z,1.92
2022-10-19T05:23:52.464Z,2.30
2022-10-19T05:26:21.685Z,2.10
2022-10-19T05:28:57.160Z,2.40
2022-10-19T05:31:26.646Z,2.10
2022-10-19T05:33:55.956Z,2.30
2022-10-19T05:36:37.983Z,2.50
2022-10-19T05:39:13.525Z,2.30
2022-10-19T05:41:43.972Z,2.50
2022-10-19T05:44:19.618Z,2.10
2022-10-19T05:46:48.083Z,2.13
2022-10-19T05:49:17.372Z,2.30
2022-10-19T05:51:45.258Z,1.95
2022-10-19T05:54:13.175Z,2.28
2022-10-19T05:56:41.694Z,2.33
2022-10-19T05:59:13.642Z,2.20
2022-10-19T06:01:40.793Z,2.50
2022-10-19T06:04:08.194Z,2.47
2022-10-19T06:06:35.391Z,2.13
2022-10-19T06:09:03.654Z,2.08
2022-10-19T06:11:37.287Z,2.10
2022-10-19T06:14:07.231Z,1.93
2022-10-19T06:16:34.866Z,1.98
2022-10-19T06:19:02.154Z,1.60
2022-10-19T06:21:31.381Z,2.00
2022-10-19T06:24:01.463Z,1.75
2022-10-19T06:26:30.557Z,1.80
2022-10-19T06:29:00.407Z,2.00
2022-10-19T06:31:29.195Z,2.10
2022-10-19T06:33:56.413Z,2.30
2022-10-19T06:36:26.925Z,2.00
2022-10-19T06:38:54.718Z,2.00
2022-10-19T06:41:22.182Z,2.40
2022-10-19T06:43:50.981Z,2.30
2022-10-19T06:46:23.184Z,2.50
2022-10-19T06:49:01.810Z,2.30
2022-10-19T06:51:31.863Z,2.40
2022-10-19T06:53:59.046Z,2.00
2022-10-19T06:56:26.941Z,2.40
2022-10-19T06:58:54.807Z,2.13
2022-10-19T07:01:22.961Z,2.10
2022-10-19T07:03:51.955Z,2.10
2022-10-19T07:06:19.763Z,2.05
2022-10-19T07:08:46.920Z,2.20
2022-10-19T07:11:19.285Z,1.90
2022-10-19T07:13:46.440Z,1.98
2022-10-19T07:16:19.514Z,1.80
2022-10-19T07:18:50.845Z,1.60
2022-10-19T07:21:19.249Z,1.80
2022-10-19T07:23:47.330Z,1.50
2022-10-19T07:26:24.529Z,1.50
2022-10-19T07:28:51.767Z,1.65
2022-10-19T07:31:20.755Z,1.30
2022-10-19T07:33:53.245Z,1.50
2022-10-19T07:36:21.026Z,1.40
2022-10-19T07:38:48.150Z,1.70
2022-10-19T07:41:17.516Z,1.40
2022-10-19T07:43:46.127Z,1.40
2022-10-19T07:46:16.658Z,1.60
2022-10-19T07:48:44.875Z,1.60
2022-10-19T07:51:13.573Z,1.80
2022-10-19T07:53:41.330Z,1.40
2022-10-19T07:56:11.284Z,1.63
2022-10-19T07:58:38.438Z,1.48
2022-10-19T08:01:11.414Z,1.90
2022-10-19T08:06:26.974Z,1.50
2022-10-19T08:08:55.424Z,1.90
2022-10-19T08:11:25.592Z,1.90
2022-10-19T08:13:53.375Z,2.00
2022-10-19T08:16:28.003Z,1.40
2022-10-19T08:19:01.616Z,1.85
2022-10-19T08:21:30.272Z,1.90
2022-10-19T08:23:58.037Z,1.50
2022-10-19T08:26:27.954Z,1.80
2022-10-19T08:29:00.344Z,1.80
2022-10-19T08:31:27.991Z,1.83
2022-10-19T08:33:55.143Z,1.77
2022-10-19T08:36:22.941Z,2.00
2022-10-19T08:38:50.869Z,1.83
2022-10-19T08:41:35.145Z,1.75
2022-10-19T08:44:17.152Z,1.95
2022-10-19T08:46:51.879Z,2.17
2022-10-19T08:49:23.415Z,1.92
2022-10-19T08:52:21.149Z,1.98
2022-10-19T08:55:00.854Z,2.00
2022-10-19T08:57:48.382Z,2.08
2022-10-19T09:00:35.272Z,2.10
2022-10-19T09:03:22.986Z,1.90
2022-10-19T09:06:48.302Z,2.17
2022-10-19T09:09:18.086Z,1.90
2022-10-19T09:11:49.865Z,2.10
2022-10-19T09:14:29.856Z,2.00
2022-10-19T09:17:02.442Z,1.90
2022-10-19T09:19:31.812Z,1.80
2022-10-19T09:22:07.592Z,1.80
2022-10-19T09:24:59.110Z,1.80
2022-10-19T09:27:33.218Z,1.80
2022-10-19T09:30:06.945Z,1.80
2022-10-19T09:32:38.456Z,2.05
2022-10-19T09:35:19.887Z,1.73
2022-10-19T09:37:50.168Z,1.73
2022-10-19T09:40:23.802Z,1.60
2022-10-19T09:42:56.877Z,2.00
2022-10-19T09:45:40.649Z,1.80
2022-10-19T09:48:33.092Z,1.60
2022-10-19T09:51:02.123Z,1.70
2022-10-19T09:53:30.413Z,1.90
2022-10-19T09:56:07.979Z,1.95
2022-10-19T09:58:35.677Z,1.80
2022-10-19T10:01:03.453Z,1.73
2022-10-19T10:03:43.339Z,1.60
2022-10-19T10:06:14.810Z,1.70
2022-10-19T10:08:52.555Z,1.50
2022-10-19T10:11:24.214Z,2.03
2022-10-19T10:13:54.106Z,1.80
2022-10-19T10:16:23.412Z,1.58
2022-10-19T10:19:23.115Z,1.70
2022-10-19T10:21:54.580Z,1.70
2022-10-19T10:24:28.250Z,1.58
2022-10-19T10:27:01.442Z,1.60
2022-10-19T10:29:32.989Z,1.50
2022-10-19T10:32:18.738Z,1.83
2022-10-19T10:34:57.296Z,1.58
2022-10-19T10:37:47.674Z,1.65
2022-10-19T10:40:28.331Z,1.60
2022-10-19T10:43:01.427Z,1.50
2022-10-19T10:45:46.394Z,1.58
2022-10-19T10:48:39.992Z,1.58
2022-10-19T10:51:24.646Z,1.50
2022-10-19T10:53:51.784Z,1.70
2022-10-19T10:56:28.774Z,2.00
2022-10-19T10:59:21.846Z,1.77
2022-10-19T11:02:03.451Z,1.65
2022-10-19T11:04:40.206Z,1.67
2022-10-19T11:07:28.725Z,1.70
2022-10-19T11:09:59.780Z,1.60
2022-10-19T11:12:38.725Z,1.60
2022-10-19T11:18:05.842Z,1.48
2022-10-19T11:20:35.415Z,1.70
2022-10-19T11:23:06.107Z,1.42
2022-10-19T11:25:40.398Z,1.65
2022-10-19T11:28:13.587Z,1.80
2022-10-19T11:31:06.445Z,1.83
2022-10-19T11:33:53.974Z,1.58
2022-10-19T11:36:46.973Z,1.85
2022-10-19T11:39:25.061Z,1.98
2022-10-19T11:42:20.113Z,1.80
2022-10-19T11:44:56.218Z,1.70
2022-10-19T11:47:23.380Z,2.00
2022-10-19T11:49:56.741Z,1.80
2022-10-19T11:53:03.257Z,1.80
2022-10-19T11:56:07.955Z,1.90
2022-10-19T11:58:45.084Z,2.00
2022-10-19T12:01:37.665Z,1.70
2022-10-19T12:04:07.930Z,1.77
2022-10-19T12:07:01.087Z,1.80
2022-10-19T12:09:40.102Z,1.80
2022-10-19T12:12:33.954Z,1.90
2022-10-19T12:15:16.147Z,1.95
2022-10-19T12:17:48.038Z,1.80
2022-10-19T12:20:28.265Z,2.20
2022-10-19T12:22:57.319Z,2.30
2022-10-19T12:25:26.045Z,2.20
2022-10-19T12:27:54.130Z,2.10
2022-10-19T12:30:23.569Z,2.00
2022-10-19T12:33:07.671Z,2.03
2022-10-19T12:36:04.105Z,2.00
2022-10-19T12:38:51.084Z,2.30
2022-10-19T12:41:54.644Z,2.50
2022-10-19T12:44:53.856Z,2.10
2022-10-19T12:47:24.939Z,2.40
2022-10-19T12:49:56.144Z,2.40
2022-10-19T12:52:41.506Z,2.05
2022-10-19T12:55:14.896Z,2.25
2022-10-19T12:57:48.228Z,2.40
2022-10-19T13:00:20.007Z,2.30
2022-10-19T13:02:56.953Z,2.28
2022-10-19T13:05:27.608Z,2.40
2022-10-19T13:07:54.944Z,2.40
2022-10-19T13:10:27.316Z,2.40
2022-10-19T13:12:55.086Z,3.00
2022-10-19T13:15:35.922Z,2.63
2022-10-19T13:18:05.583Z,2.53
2022-10-19T13:23:10.502Z,2.45
2022-10-19T13:25:39.059Z,2.45
2022-10-19T13:28:06.119Z,2.47
2022-10-19T13:30:36.224Z,2.22
2022-10-19T13:33:34.944Z,2.25
2022-10-19T13:36:05.123Z,2.07
2022-10-19T13:38:42.842Z,2.30
2022-10-19T13:41:21.430Z,2.40
2022-10-19T13:44:15.115Z,2.30
2022-10-19T13:47:11.420Z,2.10
2022-10-19T13:49:53.814Z,1.90
2022-10-19T13:52:54.641Z,2.20
2022-10-19T13:55:57.258Z,1.97
2022-10-19T13:58:58.812Z,2.00
2022-10-19T14:01:47.622Z,1.95
2022-10-19T14:04:36.193Z,1.95
2022-10-19T14:07:15.640Z,1.90
2022-10-19T14:10:04.416Z,1.90
2022-10-19T14:12:36.117Z,2.03
2022-10-19T14:15:22.744Z,2.10
2022-10-19T14:17:49.946Z,2.00
2022-10-19T14:20:30.274Z,2.10
2022-10-19T14:22:57.861Z,1.83
2022-10-19T14:25:27.147Z,2.03
2022-10-19T14:28:01.808Z,2.03
2022-10-19T14:30:36.684Z,1.80
2022-10-19T14:33:10.264Z,2.10
2022-10-19T14:35:40.373Z,2.08
2022-10-19T14:38:14.970Z,2.03
2022-10-19T14:40:42.571Z,2.10
2022-10-19T14:43:20.636Z,2.20
2022-10-19T14:46:03.743Z,1.88
2022-10-19T14:48:30.884Z,2.10
2022-10-19T14:50:59.183Z,1.95
2022-10-19T14:53:48.686Z,2.30
2022-10-19T14:56:22.821Z,2.15
2022-10-19T14:58:59.361Z,2.00
2022-10-19T15:01:26.834Z,2.22
2022-10-19T15:03:54.462Z,2.20
2022-10-19T15:06:29.954Z,2.40
2022-10-19T15:09:00.729Z,2.10
2022-10-19T15:11:32.439Z,2.35
2022-10-19T15:14:08.923Z,2.33
2022-10-19T15:16:50.558Z,2.30
2022-10-19T15:19:23.320Z,2.25
2022-10-19T15:22:12.611Z,2.00
2022-10-19T15:24:53.600Z,2.22
2022-10-19T15:27:23.281Z,2.67
2022-10-19T15:30:01.194Z,2.20
2022-10-19T15:32:35.545Z,2.15
2022-10-19T15:35:30.328Z,2.22
2022-10-19T15:38:03.600Z,2.28
2022-10-19T15:40:42.153Z,2.35
2022-10-19T15:43:30.810Z,2.00
2022-10-19T15:46:13.318Z,2.70
2022-10-19T15:48:40.381Z,2.00
2022-10-19T15:51:25.917Z,2.05
2022-10-19T15:53:58.441Z,2.10
2022-10-19T15:56:27.814Z,2.00
2022-10-19T15:58:59.791Z,2.67
2022-10-19T16:01:30.199Z,2.28
2022-10-19T16:03:57.949Z,2.37
2022-10-19T16:06:28.005Z,2.50
2022-10-19T16:08:55.326Z,2.30
2022-10-19T16:11:23.235Z,2.50
2022-10-19T16:13:50.963Z,2.50
2022-10-19T16:16:27.258Z,2.47
2022-10-19T16:18:55.467Z,2.40
2022-10-19T16:21:27.361Z,2.40
2022-10-19T16:23:54.812Z,2.50
2022-10-19T16:26:22.438Z,2.35
2022-10-19T16:28:49.818Z,2.80
2022-10-19T16:31:17.436Z,2.93
2022-10-19T16:33:44.671Z,2.83
2022-10-19T16:36:13.180Z,2.42
2022-10-19T16:38:40.762Z,2.58
2022-10-19T16:41:10.219Z,2.85
2022-10-19T16:43:38.046Z,2.70
2022-10-19T16:46:05.886Z,2.50
2022-10-19T16:48:33.324Z,2.47
2022-10-19T16:51:12.326Z,2.77
2022-10-19T16:53:39.462Z,2.95
2022-10-19T16:56:12.414Z,2.80
2022-10-19T16:58:40.280Z,2.80
2022-10-19T17:01:08.269Z,2.75
2022-10-19T17:03:36.094Z,3.17
2022-10-19T17:06:08.591Z,3.00
2022-10-19T17:08:44.398Z,2.97
2022-10-19T17:11:29.181Z,3.00
2022-10-19T17:13:58.676Z,3.58
2022-10-19T17:16:27.286Z,3.10
2022-10-19T17:18:58.752Z,3.57
2022-10-19T17:21:31.718Z,3.30
2022-10-19T17:24:02.341Z,3.65
2022-10-19T17:26:32.385Z,3.80
2022-10-19T17:29:00.352Z,3.80
2022-10-19T17:31:28.528Z,3.53
2022-10-19T17:33:56.097Z,3.90
2022-10-19T17:36:27.197Z,3.60
2022-10-19T17:38:59.529Z,3.53
2022-10-19T17:41:27.677Z,3.47
2022-10-19T17:43:55.207Z,3.73
2022-10-19T17:46:31.067Z,3.47
2022-10-19T17:48:58.889Z,3.40
2022-10-19T17:51:29.421Z,3.33
2022-10-19T17:54:00.197Z,3.22
2022-10-19T17:56:29.507Z,3.83
2022-10-19T17:58:58.025Z,3.50
2022-10-19T18:01:26.406Z,3.40
2022-10-19T18:03:53.650Z,3.43
2022-10-19T18:06:31.424Z,3.70
2022-10-19T18:09:00.715Z,3.60
2022-10-19T18:11:31.842Z,3.67
2022-10-19T18:14:00.723Z,3.73
2022-10-19T18:16:33.556Z,3.90
2022-10-19T18:19:02.273Z,3.50
2022-10-19T18:21:32.189Z,3.70
2022-10-19T18:24:00.947Z,3.90
2022-10-19T18:26:30.862Z,3.67
2022-10-19T18:28:59.137Z,3.70
2022-10-19T18:31:29.322Z,3.70
2022-10-19T18:34:02.198Z,3.40
2022-10-19T18:36:29.994Z,3.65
2022-10-19T18:38:59.610Z,3.60
2022-10-19T18:41:27.584Z,3.95
2022-10-19T18:43:59.535Z,4.30
2022-10-19T18:46:26.997Z,3.70
2022-10-19T18:48:54.136Z,3.45
2022-10-19T18:51:22.842Z,3.78
2022-10-19T18:53:50.743Z,3.50
2022-10-19T18:56:20.156Z,3.90
2022-10-19T18:58:47.646Z,3.70
2022-10-19T19:01:24.051Z,3.30
2022-10-19T19:03:53.722Z,3.42
2022-10-19T19:06:26.840Z,3.63
2022-10-19T19:08:55.918Z,3.35
2022-10-19T19:11:30.591Z,3.90
2022-10-19T19:14:12.725Z,3.80
2022-10-19T19:16:40.815Z,3.85
2022-10-19T19:19:08.094Z,3.50
2022-10-19T19:21:36.519Z,3.33
2022-10-19T19:24:06.018Z,3.47
2022-10-19T19:26:41.029Z,4.00
2022-10-19T19:29:08.409Z,3.43
2022-10-19T19:31:35.818Z,3.30
2022-10-19T19:34:06.220Z,3.60
2022-10-19T19:36:33.405Z,3.60
2022-10-19T19:39:01.186Z,3.42
2022-10-19T19:41:30.482Z,3.90
2022-10-19T19:43:58.847Z,3.50
2022-10-19T19:46:26.385Z,3.42
2022-10-19T19:49:01.858Z,3.60
2022-10-19T19:51:30.591Z,3.40
2022-10-19T19:53:57.987Z,3.38
2022-10-19T19:56:25.539Z,3.42
2022-10-19T19:58:57.793Z,3.42
2022-10-19T20:01:25.133Z,3.72
2022-10-19T20:03:52.509Z,3.40
2022-10-19T20:06:23.552Z,3.45
2022-10-19T20:08:54.300Z,3.30
2022-10-19T20:11:22.582Z,3.35
2022-10-19T20:13:50.376Z,3.40
2022-10-19T20:16:22.661Z,3.30
2022-10-19T20:18:55.797Z,3.20
2022-10-19T20:21:25.459Z,3.40
2022-10-19T20:23:52.582Z,3.92
2022-10-19T20:26:22.450Z,3.60
2022-10-19T20:28:50.384Z,3.40
2022-10-19T20:31:17.909Z,3.60
2022-10-19T20:33:47.215Z,3.88
2022-10-19T20:36:23.478Z,3.83
2022-10-19T20:38:57.960Z,3.70
2022-10-19T20:41:27.598Z,3.55
2022-10-19T20:43:55.784Z,3.95
2022-10-19T20:46:29.274Z,3.75
2022-10-19T20:49:00.375Z,3.72
2022-10-19T20:51:32.940Z,3.53
2022-10-19T20:54:02.353Z,3.65
2022-10-19T20:56:31.911Z,3.53
2022-10-19T21:01:35.218Z,3.85
2022-10-19T21:04:04.787Z,3.58
2022-10-19T21:06:34.578Z,3.60
2022-10-19T21:09:01.772Z,3.80
2022-10-19T21:11:31.636Z,3.72
2022-10-19T21:14:01.755Z,4.10
2022-10-19T21:16:30.197Z,3.90
2022-10-19T21:18:57.438Z,3.72
2022-10-19T21:21:29.449Z,3.97
2022-10-19T21:24:04.836Z,4.32
2022-10-19T21:26:33.870Z,3.72
2022-10-19T21:29:01.960Z,3.80
2022-10-19T21:31:29.284Z,3.80
2022-10-19T21:33:56.627Z,3.75
2022-10-19T21:36:27.170Z,3.97
2022-10-19T21:38:54.295Z,3.88
2022-10-19T21:41:25.404Z,4.13
2022-10-19T21:43:54.715Z,3.90
2022-10-19T21:46:23.241Z,3.90
2022-10-19T21:48:51.026Z,3.90
2022-10-19T21:51:50.697Z,3.70
2022-10-19T21:54:19.977Z,3.75
2022-10-19T21:56:48.218Z,3.58
2022-10-19T21:59:16.316Z,3.50
2022-10-19T22:01:43.849Z,3.20
2022-10-19T22:04:14.118Z,3.53
2022-10-19T22:06:42.322Z,3.67
2022-10-19T22:09:13.192Z,3.67
2022-10-19T22:11:40.474Z,3.53
2022-10-19T22:14:07.673Z,3.90
2022-10-19T22:16:36.624Z,3.40
2022-10-19T22:19:04.986Z,3.57
2022-10-19T22:21:33.996Z,3.63
2022-10-19T22:24:05.179Z,3.60
2022-10-19T22:26:39.005Z,3.38
2022-10-19T22:29:07.519Z,3.50
2022-10-19T22:31:36.044Z,4.00
2022-10-19T22:34:07.095Z,3.53
2022-10-19T22:36:34.436Z,3.63
2022-10-19T22:39:01.954Z,3.90
2022-10-19T22:42:06.253Z,3.95
2022-10-19T22:44:33.399Z,3.70
2022-10-19T22:47:00.569Z,4.18
2022-10-19T22:49:27.731Z,3.70
2022-10-19T22:51:54.914Z,3.80
2022-10-19T22:54:23.618Z,4.40
2022-10-19T22:56:50.790Z,3.97
2022-10-19T22:59:17.973Z,4.15
2022-10-19T23:01:45.253Z,4.30
2022-10-19T23:04:12.479Z,4.05
2022-10-19T23:06:40.688Z,4.00
2022-10-19T23:09:07.900Z,3.83
2022-10-19T23:11:35.053Z,3.90
2022-10-19T23:14:02.226Z,3.70
2022-10-19T23:16:29.403Z,3.97
2022-10-19T23:18:56.565Z,3.83
2022-10-19T23:21:23.714Z,3.70
2022-10-19T23:23:50.890Z,3.97
2022-10-19T23:26:20.498Z,4.20
2022-10-19T23:28:49.762Z,3.80
2022-10-19T23:31:17.939Z,4.00
2022-10-19T23:33:45.794Z,4.30
2022-10-19T23:36:18.494Z,4.10
2022-10-19T23:38:46.882Z,4.10
2022-10-19T23:41:14.100Z,4.00
2022-10-19T23:43:44.089Z,4.13
2022-10-19T23:46:11.957Z,4.10
2022-10-19T23:48:39.768Z,4.07
2022-10-19T23:51:10.088Z,4.30
2022-10-19T23:53:41.045Z,4.25
2022-10-19T23:56:15.512Z,4.20
2022-10-19T23:58:43.339Z,4.37
