createdAt,value
2023-04-09T00:02:12.092Z,99.00
2023-04-09T00:04:42.458Z,99.00
2023-04-09T00:07:11.573Z,98.80
2023-04-09T00:09:40.624Z,99.20
2023-04-09T00:12:09.372Z,99.60
2023-04-09T00:14:38.202Z,99.70
2023-04-09T00:17:06.912Z,99.70
2023-04-09T00:19:35.657Z,99.90
2023-04-09T00:22:05.883Z,99.90
2023-04-09T00:24:34.636Z,99.90
2023-04-09T00:27:03.349Z,99.90
2023-04-09T00:29:32.224Z,99.90
2023-04-09T00:32:01.692Z,99.90
2023-04-09T00:34:30.506Z,99.90
2023-04-09T00:36:59.404Z,99.90
2023-04-09T00:39:30.456Z,99.90
2023-04-09T00:41:59.773Z,99.90
2023-04-09T00:44:28.475Z,99.90
2023-04-09T00:46:57.901Z,99.90
2023-04-09T00:49:26.801Z,99.90
2023-04-09T00:51:55.856Z,99.90
2023-04-09T00:54:24.881Z,99.90
2023-04-09T00:56:56.295Z,99.90
2023-04-09T00:59:27.085Z,99.90
2023-04-09T01:01:56.028Z,99.90
2023-04-09T01:04:25.855Z,99.90
2023-04-09T01:07:01.232Z,99.90
2023-04-09T01:09:36.861Z,99.90
2023-04-09T01:12:13.808Z,99.90
2023-04-09T01:14:51.128Z,99.90
2023-04-09T01:17:32.579Z,99.90
2023-04-09T01:20:05.191Z,99.90
2023-04-09T01:22:50.231Z,99.90
2023-04-09T01:25:30.800Z,99.90
2023-04-09T01:28:16.639Z,99.90
2023-04-09T01:30:49.375Z,99.90
2023-04-09T01:33:21.135Z,99.90
2023-04-09T01:35:51.993Z,99.90
2023-04-09T01:38:23.948Z,99.90
2023-04-09T01:40:54.023Z,99.90
2023-04-09T01:43:25.527Z,99.90
2023-04-09T01:45:58.076Z,99.90
2023-04-09T01:48:28.040Z,99.90
2023-04-09T01:50:57.552Z,99.90
2023-04-09T01:53:28.593Z,99.90
2023-04-09T01:55:57.441Z,99.90
2023-04-09T01:58:27.954Z,99.90
2023-04-09T02:01:06.867Z,99.90
2023-04-09T02:03:40.899Z,99.90
2023-04-09T02:06:16.323Z,99.90
2023-04-09T02:08:48.190Z,99.90
2023-04-09T02:11:17.783Z,99.90
2023-04-09T02:13:48.159Z,99.90
2023-04-09T02:16:18.060Z,99.90
2023-04-09T02:18:47.001Z,99.90
2023-04-09T02:21:15.816Z,99.90
2023-04-09T02:23:44.608Z,99.90
2023-04-09T02:26:13.402Z,99.90
2023-04-09T02:28:42.223Z,99.90
2023-04-09T02:31:12.941Z,99.90
2023-04-09T02:33:42.600Z,99.90
2023-04-09T02:36:13.908Z,99.90
2023-04-09T02:38:43.822Z,99.90
2023-04-09T02:41:12.614Z,99.90
2023-04-09T02:43:41.417Z,99.90
2023-04-09T02:46:11.819Z,99.90
2023-04-09T02:48:40.682Z,99.90
2023-04-09T02:51:09.603Z,99.90
2023-04-09T02:53:40.943Z,99.90
2023-04-09T02:56:09.753Z,99.90
2023-04-09T02:58:38.562Z,99.90
2023-04-09T03:01:07.553Z,99.90
2023-04-09T03:03:39.388Z,99.90
2023-04-09T03:06:08.365Z,99.90
2023-04-09T03:08:37.125Z,99.90
2023-04-09T03:11:06.581Z,99.90
2023-04-09T03:13:35.452Z,99.90
2023-04-09T03:16:04.219Z,99.90
2023-04-09T03:18:33.046Z,99.90
2023-04-09T03:21:07.193Z,99.90
2023-04-09T03:23:37.797Z,99.90
2023-04-09T03:26:08.763Z,99.90
2023-04-09T03:28:45.199Z,99.90
2023-04-09T03:31:14.722Z,99.90
2023-04-09T03:33:45.034Z,99.90
2023-04-09T03:36:15.821Z,99.90
2023-04-09T03:39:01.893Z,99.90
2023-04-09T03:41:39.759Z,99.90
2023-04-09T03:44:12.961Z,99.90
2023-04-09T03:46:56.853Z,99.90
2023-04-09T03:49:26.611Z,99.90
2023-04-09T03:52:00.097Z,99.90
2023-04-09T03:54:36.765Z,99.90
2023-04-09T03:57:10.732Z,99.90
2023-04-09T03:59:42.027Z,99.90
2023-04-09T04:02:11.590Z,99.90
2023-04-09T04:04:45.744Z,99.90
2023-04-09T04:07:16.073Z,99.90
2023-04-09T04:09:56.430Z,99.90
2023-04-09T04:12:25.507Z,99.90
2023-04-09T04:15:20.993Z,99.90
2023-04-09T04:17:55.228Z,99.90
2023-04-09T04:20:38.896Z,99.90
2023-04-09T04:23:15.795Z,99.90
2023-04-09T04:25:53.300Z,99.90
2023-04-09T04:28:29.731Z,99.90
2023-04-09T04:30:58.706Z,99.90
2023-04-09T04:33:29.291Z,99.90
2023-04-09T04:36:07.015Z,99.90
2023-04-09T04:38:44.348Z,99.90
2023-04-09T04:41:26.241Z,99.90
2023-04-09T04:44:06.176Z,99.90
2023-04-09T04:46:35.192Z,99.90
2023-04-09T04:49:04.134Z,99.90
2023-04-09T04:51:33.882Z,99.90
2023-04-09T04:54:16.135Z,99.90
2023-04-09T04:56:57.541Z,99.90
2023-04-09T04:59:42.205Z,99.90
2023-04-09T05:02:13.498Z,99.90
2023-04-09T05:05:02.601Z,99.90
2023-04-09T05:07:38.062Z,99.90
2023-04-09T05:10:11.121Z,99.90
2023-04-09T05:12:43.034Z,99.90
2023-04-09T05:15:14.310Z,99.90
2023-04-09T05:17:44.778Z,99.90
2023-04-09T05:20:15.360Z,99.90
2023-04-09T05:23:05.921Z,99.90
2023-04-09T05:25:42.551Z,99.90
2023-04-09T05:28:19.115Z,99.90
2023-04-09T05:30:51.697Z,99.90
2023-04-09T05:33:21.489Z,99.90
2023-04-09T05:35:53.257Z,99.90
2023-04-09T05:38:22.523Z,99.90
2023-04-09T05:40:59.148Z,99.90
2023-04-09T05:43:28.420Z,99.90
2023-04-09T05:45:57.291Z,99.90
2023-04-09T05:48:26.253Z,99.90
2023-04-09T05:50:56.062Z,99.90
2023-04-09T05:53:27.995Z,99.90
2023-04-09T05:55:56.817Z,99.90
2023-04-09T05:58:32.814Z,99.90
2023-04-09T06:01:01.780Z,99.90
2023-04-09T06:03:30.893Z,99.90
2023-04-09T06:05:59.700Z,99.90
2023-04-09T06:08:29.714Z,99.90
2023-04-09T06:11:00.015Z,99.90
2023-04-09T06:13:28.786Z,99.90
2023-04-09T06:15:59.023Z,99.90
2023-04-09T06:18:28.055Z,99.90
2023-04-09T06:21:03.778Z,99.60
2023-04-09T06:23:32.714Z,99.60
2023-04-09T06:26:01.716Z,99.60
2023-04-09T06:28:31.694Z,99.60
2023-04-09T06:31:02.090Z,99.20
2023-04-09T06:33:30.943Z,99.10
2023-04-09T06:36:00.347Z,98.90
2023-04-09T06:38:29.105Z,98.70
2023-04-09T06:40:58.205Z,98.40
2023-04-09T06:43:26.960Z,97.40
2023-04-09T06:45:55.730Z,98.00
2023-04-09T06:48:25.942Z,97.00
2023-04-09T06:50:54.849Z,96.40
2023-04-09T06:53:23.761Z,95.40
2023-04-09T06:55:53.335Z,94.70
2023-04-09T06:58:23.220Z,94.30
2023-04-09T07:00:52.054Z,92.40
2023-04-09T07:03:21.220Z,90.80
2023-04-09T07:05:52.228Z,91.20
2023-04-09T07:08:23.106Z,91.20
2023-04-09T07:10:51.884Z,90.90
2023-04-09T07:13:20.855Z,91.00
2023-04-09T07:15:49.662Z,90.80
2023-04-09T07:18:18.421Z,90.00
2023-04-09T07:20:47.277Z,88.70
2023-04-09T07:23:17.800Z,88.50
2023-04-09T07:25:47.470Z,86.90
2023-04-09T07:28:16.226Z,88.00
2023-04-09T07:30:46.420Z,88.40
2023-04-09T07:33:15.242Z,87.00
2023-04-09T07:35:44.128Z,85.90
2023-04-09T07:38:12.895Z,86.10
2023-04-09T07:40:43.171Z,85.10
2023-04-09T07:43:11.979Z,84.40
2023-04-09T07:45:40.752Z,82.90
2023-04-09T07:48:11.109Z,81.10
2023-04-09T07:50:39.920Z,80.40
2023-04-09T07:53:08.694Z,81.20
2023-04-09T07:55:37.463Z,81.60
2023-04-09T07:58:07.728Z,83.50
2023-04-09T08:00:36.602Z,81.40
2023-04-09T08:03:05.983Z,81.00
2023-04-09T08:05:34.885Z,77.90
2023-04-09T08:08:03.666Z,77.80
2023-04-09T08:10:32.463Z,74.10
2023-04-09T08:13:01.522Z,75.60
2023-04-09T08:15:31.816Z,75.00
2023-04-09T08:18:02.481Z,72.10
2023-04-09T08:20:33.164Z,72.40
2023-04-09T08:23:02.086Z,73.40
2023-04-09T08:25:30.921Z,73.70
2023-04-09T08:27:59.711Z,72.20
2023-04-09T08:30:28.524Z,70.60
2023-04-09T08:32:58.851Z,69.10
2023-04-09T08:35:28.575Z,68.10
2023-04-09T08:37:57.719Z,69.10
2023-04-09T08:40:26.542Z,67.70
2023-04-09T08:42:57.384Z,67.60
2023-04-09T08:45:26.242Z,63.60
2023-04-09T08:47:55.170Z,65.70
2023-04-09T08:50:26.544Z,64.70
2023-04-09T08:52:56.053Z,64.00
2023-04-09T08:55:25.005Z,63.40
2023-04-09T08:57:53.793Z,61.60
2023-04-09T09:00:22.620Z,59.90
2023-04-09T09:03:05.696Z,65.30
2023-04-09T09:05:40.314Z,62.80
2023-04-09T09:08:11.209Z,60.80
2023-04-09T09:10:42.069Z,62.30
2023-04-09T09:13:23.725Z,62.60
2023-04-09T09:15:55.397Z,60.20
2023-04-09T09:18:39.816Z,63.20
2023-04-09T09:21:18.814Z,60.00
2023-04-09T09:23:48.604Z,59.50
2023-04-09T09:26:19.365Z,61.80
2023-04-09T09:28:49.655Z,59.90
2023-04-09T09:31:20.045Z,59.80
2023-04-09T09:33:50.667Z,57.60
2023-04-09T09:36:34.733Z,57.40
2023-04-09T09:39:10.119Z,53.70
2023-04-09T09:41:39.522Z,53.10
2023-04-09T09:44:09.254Z,53.00
2023-04-09T09:46:39.777Z,54.10
2023-04-09T09:49:09.293Z,54.30
2023-04-09T09:51:41.693Z,54.10
2023-04-09T09:54:13.015Z,53.90
2023-04-09T09:56:43.677Z,55.30
2023-04-09T09:59:18.124Z,52.50
2023-04-09T10:01:49.203Z,53.30
2023-04-09T10:04:19.566Z,50.20
2023-04-09T10:06:53.339Z,52.30
2023-04-09T10:09:24.744Z,54.40
2023-04-09T10:11:53.844Z,50.60
2023-04-09T10:14:23.273Z,50.50
2023-04-09T10:16:52.751Z,53.40
2023-04-09T10:19:22.504Z,53.40
2023-04-09T10:21:58.057Z,51.80
2023-04-09T10:24:27.310Z,49.20
2023-04-09T10:26:56.645Z,49.90
2023-04-09T10:29:30.076Z,49.60
2023-04-09T10:32:06.978Z,50.60
2023-04-09T10:34:39.461Z,48.10
2023-04-09T10:37:11.386Z,49.20
2023-04-09T10:39:43.001Z,49.20
2023-04-09T10:42:16.291Z,49.80
2023-04-09T10:44:46.561Z,48.80
2023-04-09T10:47:33.724Z,49.30
2023-04-09T10:50:20.526Z,49.80
2023-04-09T10:52:54.753Z,50.40
2023-04-09T10:55:36.344Z,51.80
2023-04-09T10:58:06.049Z,50.90
2023-04-09T11:00:38.924Z,51.00
2023-04-09T11:03:27.750Z,50.60
2023-04-09T11:06:02.225Z,49.80
2023-04-09T11:08:34.505Z,51.90
2023-04-09T11:11:04.117Z,50.20
2023-04-09T11:13:34.375Z,50.50
2023-04-09T11:16:07.327Z,54.20
2023-04-09T11:18:37.430Z,52.30
2023-04-09T11:21:06.486Z,50.90
2023-04-09T11:23:36.913Z,52.00
2023-04-09T11:26:05.694Z,51.30
2023-04-09T11:28:36.502Z,52.80
2023-04-09T11:31:07.432Z,51.30
2023-04-09T11:33:36.380Z,53.00
2023-04-09T11:36:07.727Z,55.20
2023-04-09T11:38:39.346Z,54.20
2023-04-09T11:41:12.760Z,57.50
2023-04-09T11:43:42.929Z,58.40
2023-04-09T11:46:12.161Z,58.50
2023-04-09T11:48:40.900Z,54.20
2023-04-09T11:51:10.697Z,53.50
2023-04-09T11:53:41.260Z,49.80
2023-04-09T11:56:10.049Z,46.70
2023-04-09T11:58:38.924Z,46.30
2023-04-09T12:01:07.843Z,43.40
2023-04-09T12:03:37.669Z,44.00
2023-04-09T12:06:08.045Z,44.70
2023-04-09T12:08:37.701Z,44.80
2023-04-09T12:11:12.031Z,43.90
2023-04-09T12:13:43.568Z,43.60
2023-04-09T12:16:13.275Z,42.90
2023-04-09T12:18:42.238Z,44.50
2023-04-09T12:21:11.430Z,43.50
2023-04-09T12:23:40.224Z,44.80
2023-04-09T12:26:10.430Z,44.90
2023-04-09T12:28:39.232Z,47.40
2023-04-09T12:31:12.121Z,54.00
2023-04-09T12:33:41.253Z,52.10
2023-04-09T12:36:10.239Z,50.10
2023-04-09T12:38:39.056Z,52.40
2023-04-09T12:41:07.849Z,55.90
2023-04-09T12:43:38.102Z,60.40
2023-04-09T12:46:07.608Z,62.90
2023-04-09T12:48:36.424Z,74.20
2023-04-09T12:51:06.173Z,74.90
2023-04-09T12:53:34.950Z,76.80
2023-04-09T12:56:03.695Z,80.90
2023-04-09T12:58:32.893Z,84.50
2023-04-09T13:01:04.424Z,81.10
2023-04-09T13:03:33.492Z,82.00
2023-04-09T13:06:02.432Z,68.70
2023-04-09T13:08:31.253Z,74.30
2023-04-09T13:11:00.027Z,72.20
2023-04-09T13:13:28.868Z,69.30
2023-04-09T13:15:57.673Z,64.70
2023-04-09T13:18:27.951Z,63.50
2023-04-09T13:20:56.758Z,63.80
2023-04-09T13:23:25.645Z,60.10
2023-04-09T13:25:54.554Z,65.90
2023-04-09T13:28:23.274Z,60.20
2023-04-09T13:30:52.820Z,63.80
2023-04-09T13:33:21.741Z,58.40
2023-04-09T13:35:52.238Z,55.50
2023-04-09T13:38:21.079Z,56.50
2023-04-09T13:40:50.114Z,49.30
2023-04-09T13:43:18.953Z,50.80
2023-04-09T13:45:47.951Z,46.50
2023-04-09T13:48:16.761Z,42.80
2023-04-09T13:50:45.603Z,47.10
2023-04-09T13:53:17.260Z,50.60
2023-04-09T13:55:49.145Z,50.60
2023-04-09T13:58:17.962Z,48.70
2023-04-09T14:00:46.750Z,46.70
2023-04-09T14:03:16.510Z,51.20
2023-04-09T14:05:45.664Z,47.50
2023-04-09T14:08:16.459Z,41.80
2023-04-09T14:10:45.243Z,40.00
2023-04-09T14:13:14.248Z,41.30
2023-04-09T14:15:45.438Z,42.00
2023-04-09T14:18:14.344Z,41.30
2023-04-09T14:20:43.153Z,40.30
2023-04-09T14:23:12.107Z,39.00
2023-04-09T14:25:43.180Z,37.00
2023-04-09T14:28:11.971Z,36.60
2023-04-09T14:30:40.721Z,36.40
2023-04-09T14:33:09.697Z,36.40
2023-04-09T14:35:38.720Z,37.80
2023-04-09T14:38:07.946Z,40.70
2023-04-09T14:40:38.247Z,41.90
2023-04-09T14:43:08.801Z,40.60
2023-04-09T14:45:37.834Z,38.40
2023-04-09T14:48:06.990Z,38.30
2023-04-09T14:50:36.865Z,39.30
2023-04-09T14:53:06.141Z,40.10
2023-04-09T14:55:35.467Z,41.00
2023-04-09T14:58:07.378Z,41.70
2023-04-09T15:00:39.114Z,42.80
2023-04-09T15:03:08.091Z,41.60
2023-04-09T15:05:37.123Z,40.90
2023-04-09T15:08:06.174Z,41.80
2023-04-09T15:10:37.254Z,42.20
2023-04-09T15:13:06.116Z,42.10
2023-04-09T15:15:36.506Z,42.60
2023-04-09T15:18:06.332Z,42.80
2023-04-09T15:20:38.311Z,42.20
2023-04-09T15:23:10.035Z,42.20
2023-04-09T15:25:39.058Z,41.80
2023-04-09T15:28:08.336Z,42.50
2023-04-09T15:30:38.592Z,42.20
2023-04-09T15:33:10.027Z,41.50
2023-04-09T15:35:38.886Z,42.40
2023-04-09T15:38:07.849Z,41.80
2023-04-09T15:40:36.663Z,41.50
2023-04-09T15:43:05.590Z,40.10
2023-04-09T15:45:34.517Z,40.30
2023-04-09T15:48:05.647Z,40.30
2023-04-09T15:50:35.738Z,42.30
2023-04-09T15:53:04.721Z,45.20
2023-04-09T15:55:33.814Z,48.40
2023-04-09T15:58:02.920Z,49.80
2023-04-09T16:00:31.954Z,50.90
2023-04-09T16:03:00.691Z,50.30
2023-04-09T16:05:31.030Z,52.80
2023-04-09T16:08:00.108Z,53.00
2023-04-09T16:10:29.135Z,54.50
2023-04-09T16:12:58.010Z,54.90
2023-04-09T16:15:26.795Z,54.80
2023-04-09T16:17:55.666Z,54.20
2023-04-09T16:20:24.817Z,54.00
2023-04-09T16:22:55.076Z,54.50
2023-04-09T16:25:24.641Z,54.30
2023-04-09T16:27:53.457Z,54.40
2023-04-09T16:30:22.493Z,53.20
2023-04-09T16:32:51.314Z,52.50
2023-04-09T16:35:20.952Z,52.70
2023-04-09T16:37:52.020Z,53.50
2023-04-09T16:40:24.559Z,53.10
2023-04-09T16:42:53.622Z,52.70
2023-04-09T16:45:22.702Z,52.60
2023-04-09T16:47:54.769Z,49.80
2023-04-09T16:50:23.791Z,46.20
2023-04-09T16:52:52.632Z,43.40
2023-04-09T16:55:22.979Z,42.00
2023-04-09T16:57:51.978Z,41.10
2023-04-09T17:00:21.620Z,43.00
2023-04-09T17:02:50.690Z,42.80
2023-04-09T17:05:19.826Z,43.10
2023-04-09T17:07:48.641Z,42.60
2023-04-09T17:10:19.065Z,43.20
2023-04-09T17:12:50.697Z,43.60
2023-04-09T17:15:19.684Z,44.50
2023-04-09T17:17:51.373Z,45.10
2023-04-09T17:20:20.295Z,46.40
2023-04-09T17:22:49.265Z,47.30
2023-04-09T17:25:18.172Z,49.10
2023-04-09T17:27:48.501Z,50.20
2023-04-09T17:30:17.584Z,51.70
2023-04-09T17:32:47.867Z,51.80
2023-04-09T17:35:16.783Z,51.50
2023-04-09T17:37:45.564Z,52.30
2023-04-09T17:40:15.252Z,52.30
2023-04-09T17:42:44.018Z,52.30
2023-04-09T17:45:14.845Z,53.30
2023-04-09T17:47:43.932Z,52.90
2023-04-09T17:50:14.684Z,53.20
2023-04-09T17:52:43.636Z,53.30
2023-04-09T17:55:14.189Z,54.20
2023-04-09T17:57:43.080Z,54.60
2023-04-09T18:00:14.669Z,54.70
2023-04-09T18:02:54.205Z,54.90
2023-04-09T18:05:24.654Z,55.00
2023-04-09T18:07:55.033Z,55.40
2023-04-09T18:10:24.078Z,55.80
2023-04-09T18:12:52.891Z,56.20
2023-04-09T18:15:23.280Z,57.60
2023-04-09T18:17:52.748Z,57.70
2023-04-09T18:20:21.699Z,58.10
2023-04-09T18:22:53.728Z,58.00
2023-04-09T18:25:23.542Z,58.90
2023-04-09T18:27:52.400Z,59.90
2023-04-09T18:30:23.037Z,60.60
2023-04-09T18:32:52.685Z,60.60
2023-04-09T18:35:21.603Z,60.50
2023-04-09T18:37:50.524Z,60.10
2023-04-09T18:40:20.440Z,61.80
2023-04-09T18:42:51.902Z,62.40
2023-04-09T18:45:20.854Z,63.90
2023-04-09T18:47:51.220Z,65.80
2023-04-09T18:50:20.258Z,66.70
2023-04-09T18:52:48.942Z,67.70
2023-04-09T18:55:18.421Z,68.00
2023-04-09T18:57:47.485Z,68.10
2023-04-09T19:00:16.632Z,68.50
2023-04-09T19:02:45.683Z,69.60
2023-04-09T19:05:16.052Z,70.00
2023-04-09T19:07:44.775Z,70.10
2023-04-09T19:10:14.813Z,71.70
2023-04-09T19:12:51.067Z,71.30
2023-04-09T19:15:19.886Z,71.10
2023-04-09T19:17:48.864Z,70.30
2023-04-09T19:20:19.694Z,70.00
2023-04-09T19:22:49.244Z,69.90
2023-04-09T19:25:18.618Z,70.00
2023-04-09T19:27:47.369Z,70.90
2023-04-09T19:30:16.324Z,71.40
2023-04-09T19:32:47.055Z,71.90
2023-04-09T19:35:15.978Z,72.10
2023-04-09T19:37:49.256Z,71.70
2023-04-09T19:40:18.480Z,72.50
2023-04-09T19:42:47.228Z,72.40
2023-04-09T19:45:16.205Z,72.80
2023-04-09T19:47:45.080Z,71.60
2023-04-09T19:50:14.310Z,72.20
2023-04-09T19:52:43.194Z,71.30
2023-04-09T19:55:13.571Z,72.00
2023-04-09T19:57:44.340Z,71.90
2023-04-09T20:00:14.646Z,71.50
2023-04-09T20:02:43.491Z,72.60
2023-04-09T20:05:13.041Z,73.60
2023-04-09T20:07:41.774Z,74.60
2023-04-09T20:10:13.204Z,73.70
2023-04-09T20:12:43.161Z,73.20
2023-04-09T20:15:12.731Z,73.80
2023-04-09T20:17:42.850Z,74.20
2023-04-09T20:20:12.474Z,71.60
2023-04-09T20:22:43.357Z,72.20
2023-04-09T20:25:13.862Z,70.90
2023-04-09T20:27:42.654Z,73.40
2023-04-09T20:30:12.062Z,74.10
2023-04-09T20:32:41.322Z,74.70
2023-04-09T20:35:11.220Z,74.30
2023-04-09T20:37:40.243Z,73.80
2023-04-09T20:40:11.471Z,74.60
2023-04-09T20:42:42.434Z,74.50
2023-04-09T20:45:12.205Z,73.70
2023-04-09T20:47:41.492Z,73.70
2023-04-09T20:50:11.221Z,74.20
2023-04-09T20:52:40.025Z,74.00
2023-04-09T20:55:09.581Z,74.00
2023-04-09T20:57:38.430Z,74.80
2023-04-09T21:00:10.351Z,75.00
2023-04-09T21:02:40.566Z,74.90
2023-04-09T21:05:21.756Z,75.00
2023-04-09T21:07:52.184Z,74.50
2023-04-09T21:10:21.063Z,74.50
2023-04-09T21:12:49.833Z,74.80
2023-04-09T21:15:20.335Z,75.30
2023-04-09T21:17:49.123Z,75.60
2023-04-09T21:20:18.281Z,76.50
2023-04-09T21:22:47.242Z,76.90
2023-04-09T21:25:16.114Z,77.20
2023-04-09T21:27:44.834Z,76.90
2023-04-09T21:30:14.057Z,76.40
2023-04-09T21:32:44.305Z,76.30
2023-04-09T21:35:13.112Z,76.20
2023-04-09T21:37:42.000Z,75.50
2023-04-09T21:40:11.500Z,76.70
2023-04-09T21:42:40.400Z,80.60
2023-04-09T21:45:09.750Z,80.30
2023-04-09T21:47:39.049Z,81.60
2023-04-09T21:50:10.755Z,81.00
2023-04-09T21:52:39.641Z,80.80
2023-04-09T21:55:09.875Z,81.40
2023-04-09T21:57:38.670Z,83.10
2023-04-09T22:00:09.571Z,83.30
2023-04-09T22:02:41.190Z,82.90
2023-04-09T22:05:12.281Z,83.10
2023-04-09T22:07:42.904Z,81.30
2023-04-09T22:10:12.151Z,80.20
2023-04-09T22:12:40.913Z,80.90
2023-04-09T22:15:11.319Z,80.00
2023-04-09T22:17:40.175Z,79.00
2023-04-09T22:20:11.629Z,79.90
2023-04-09T22:22:42.126Z,80.00
2023-04-09T22:25:12.131Z,80.70
2023-04-09T22:27:40.963Z,80.90
2023-04-09T22:30:10.532Z,81.10
2023-04-09T22:32:39.439Z,80.70
2023-04-09T22:35:08.745Z,80.00
2023-04-09T22:37:40.442Z,79.00
2023-04-09T22:40:14.504Z,78.30
2023-04-09T22:42:44.692Z,77.10
2023-04-09T22:45:15.829Z,77.00
2023-04-09T22:47:44.649Z,75.70
2023-04-09T22:50:14.209Z,74.70
2023-04-09T22:52:44.374Z,74.50
2023-04-09T22:55:13.828Z,73.40
2023-04-09T22:57:44.434Z,73.40
2023-04-09T23:00:14.238Z,73.40
2023-04-09T23:02:43.406Z,73.90
2023-04-09T23:05:12.299Z,73.80
2023-04-09T23:07:43.057Z,74.20
2023-04-09T23:10:16.304Z,73.90
2023-04-09T23:12:46.467Z,73.60
2023-04-09T23:15:15.287Z,72.70
2023-04-09T23:17:44.093Z,72.10
2023-04-09T23:20:15.202Z,71.90
2023-04-09T23:22:44.073Z,71.70
2023-04-09T23:25:16.999Z,71.80
2023-04-09T23:27:46.991Z,73.60
2023-04-09T23:30:18.372Z,75.90
2023-04-09T23:32:47.254Z,77.80
2023-04-09T23:35:16.839Z,78.40
2023-04-09T23:37:45.728Z,79.70
2023-04-09T23:40:18.117Z,79.00
2023-04-09T23:42:48.137Z,80.10
2023-04-09T23:45:16.914Z,79.50
2023-04-09T23:47:47.050Z,79.10
2023-04-09T23:50:16.129Z,79.50
2023-04-09T23:52:49.103Z,78.30
2023-04-09T23:55:19.360Z,79.50
2023-04-09T23:57:48.123Z,78.40
