createdAt,value
2022-09-10T00:01:29.691Z,13.99
2022-09-10T00:03:56.543Z,13.98
2022-09-10T00:06:27.727Z,14.03
2022-09-10T00:08:58.818Z,14.03
2022-09-10T00:11:31.628Z,14.03
2022-09-10T00:14:00.003Z,14.08
2022-09-10T00:16:27.732Z,14.13
2022-09-10T00:18:55.051Z,14.23
2022-09-10T00:21:21.601Z,14.38
2022-09-10T00:23:48.672Z,14.50
2022-09-10T00:26:22.574Z,14.61
2022-09-10T00:28:51.908Z,14.70
2022-09-10T00:31:20.437Z,14.78
2022-09-10T00:33:47.141Z,14.87
2022-09-10T00:36:16.062Z,14.87
2022-09-10T00:38:42.614Z,14.87
2022-09-10T00:41:09.790Z,14.90
2022-09-10T00:43:52.568Z,14.92
2022-09-10T00:46:25.302Z,14.94
2022-09-10T00:48:55.698Z,14.93
2022-09-10T00:51:23.808Z,14.93
2022-09-10T00:53:50.915Z,14.88
2022-09-10T00:56:17.679Z,14.88
2022-09-10T00:58:46.462Z,14.84
2022-09-10T01:01:13.533Z,14.87
2022-09-10T01:03:42.611Z,14.77
2022-09-10T01:06:09.155Z,14.70
2022-09-10T01:08:35.603Z,14.68
2022-09-10T01:11:26.887Z,14.58
2022-09-10T01:14:12.466Z,14.52
2022-09-10T01:17:00.728Z,14.57
2022-09-10T01:20:01.550Z,14.57
2022-09-10T01:22:52.742Z,14.57
2022-09-10T01:25:46.414Z,14.60
2022-09-10T01:28:25.898Z,14.60
2022-09-10T01:31:01.917Z,14.57
2022-09-10T01:33:37.937Z,14.57
2022-09-10T01:36:19.280Z,14.59
2022-09-10T01:38:46.576Z,14.62
2022-09-10T01:41:13.658Z,14.70
2022-09-10T01:43:41.918Z,14.64
2022-09-10T01:46:25.652Z,14.64
2022-09-10T01:49:01.201Z,14.68
2022-09-10T01:51:47.296Z,14.68
2022-09-10T01:54:33.559Z,14.69
2022-09-10T01:57:24.611Z,14.69
2022-09-10T02:00:09.892Z,14.80
2022-09-10T02:02:57.834Z,14.85
2022-09-10T02:05:27.126Z,14.81
2022-09-10T02:07:58.539Z,14.87
2022-09-10T02:10:25.162Z,14.92
2022-09-10T02:12:51.730Z,14.92
2022-09-10T02:15:19.648Z,14.96
2022-09-10T02:17:47.072Z,14.94
2022-09-10T02:20:14.695Z,14.95
2022-09-10T02:22:58.577Z,14.94
2022-09-10T02:25:31.783Z,14.98
2022-09-10T02:27:58.568Z,14.96
2022-09-10T02:30:25.192Z,14.95
2022-09-10T02:32:51.634Z,15.00
2022-09-10T02:35:18.262Z,15.03
2022-09-10T02:37:44.679Z,15.06
2022-09-10T02:40:12.009Z,15.05
2022-09-10T02:42:38.471Z,15.03
2022-09-10T02:45:05.505Z,15.00
2022-09-10T02:47:32.048Z,15.00
2022-09-10T02:49:58.497Z,15.00
2022-09-10T02:52:25.793Z,15.00
2022-09-10T02:54:52.257Z,15.00
2022-09-10T02:57:18.714Z,15.00
2022-09-10T02:59:45.174Z,15.03
2022-09-10T03:02:11.684Z,15.00
2022-09-10T03:04:38.602Z,15.02
2022-09-10T03:07:05.104Z,15.01
2022-09-10T03:09:31.557Z,15.07
2022-09-10T03:11:58.065Z,15.05
2022-09-10T03:14:25.787Z,15.07
2022-09-10T03:16:52.600Z,15.04
2022-09-10T03:19:19.592Z,15.05
2022-09-10T03:21:47.502Z,15.04
2022-09-10T03:24:15.550Z,14.98
2022-09-10T03:26:43.382Z,15.00
2022-09-10T03:29:09.930Z,14.99
2022-09-10T03:31:36.880Z,14.99
2022-09-10T03:34:04.386Z,14.99
2022-09-10T03:36:31.410Z,14.91
2022-09-10T03:39:00.922Z,14.89
2022-09-10T03:41:28.420Z,14.91
2022-09-10T03:43:55.557Z,14.94
2022-09-10T03:46:22.751Z,14.94
2022-09-10T03:48:54.600Z,14.92
2022-09-10T03:51:21.775Z,14.91
2022-09-10T03:53:48.309Z,14.95
2022-09-10T03:56:15.482Z,15.03
2022-09-10T03:58:41.898Z,14.98
2022-09-10T04:01:08.596Z,14.97
2022-09-10T04:03:35.101Z,14.88
2022-09-10T04:06:01.581Z,14.84
2022-09-10T04:08:28.027Z,14.81
2022-09-10T04:10:55.114Z,14.80
2022-09-10T04:13:23.046Z,14.77
2022-09-10T04:15:49.581Z,14.77
2022-09-10T04:18:16.012Z,14.78
2022-09-10T04:20:46.910Z,14.79
2022-09-10T04:23:13.811Z,14.77
2022-09-10T04:25:40.281Z,14.74
2022-09-10T04:28:06.875Z,14.72
2022-09-10T04:30:33.440Z,14.74
2022-09-10T04:33:00.748Z,14.73
2022-09-10T04:35:27.171Z,14.71
2022-09-10T04:37:53.642Z,14.73
2022-09-10T04:40:20.110Z,14.68
2022-09-10T04:42:46.541Z,14.68
2022-09-10T04:45:12.992Z,14.68
2022-09-10T04:47:39.551Z,14.63
2022-09-10T04:50:06.831Z,14.59
2022-09-10T04:52:34.364Z,14.59
2022-09-10T04:55:00.794Z,14.61
2022-09-10T04:57:27.960Z,14.60
2022-09-10T04:59:54.384Z,14.62
2022-09-10T05:02:21.270Z,14.59
2022-09-10T05:04:47.741Z,14.63
2022-09-10T05:07:14.181Z,14.64
2022-09-10T05:09:40.644Z,14.66
2022-09-10T05:12:07.259Z,14.70
2022-09-10T05:14:33.904Z,14.71
2022-09-10T05:17:00.368Z,14.70
2022-09-10T05:19:26.889Z,14.71
2022-09-10T05:21:53.332Z,14.69
2022-09-10T05:24:19.790Z,14.64
2022-09-10T05:26:46.375Z,14.63
2022-09-10T05:29:13.997Z,14.65
2022-09-10T05:31:41.019Z,14.71
2022-09-10T05:34:08.402Z,14.74
2022-09-10T05:36:35.498Z,14.76
2022-09-10T05:39:03.819Z,14.76
2022-09-10T05:41:31.143Z,14.83
2022-09-10T05:43:58.179Z,14.92
2022-09-10T05:46:24.761Z,14.95
2022-09-10T05:48:54.061Z,15.00
2022-09-10T05:51:20.682Z,15.06
2022-09-10T05:53:47.157Z,15.21
2022-09-10T05:56:13.626Z,15.32
2022-09-10T05:58:40.192Z,15.41
2022-09-10T06:01:06.779Z,15.37
2022-09-10T06:03:33.359Z,15.08
2022-09-10T06:05:59.784Z,15.17
2022-09-10T06:08:26.227Z,15.32
2022-09-10T06:10:57.069Z,15.25
2022-09-10T06:13:24.554Z,15.31
2022-09-10T06:15:50.986Z,15.34
2022-09-10T06:18:17.726Z,15.36
2022-09-10T06:20:44.233Z,15.43
2022-09-10T06:23:12.018Z,15.59
2022-09-10T06:25:38.685Z,15.66
2022-09-10T06:28:05.133Z,15.71
2022-09-10T06:30:32.115Z,15.75
2022-09-10T06:32:58.575Z,15.73
2022-09-10T06:35:27.103Z,15.72
2022-09-10T06:37:54.598Z,15.77
2022-09-10T06:40:21.124Z,15.81
2022-09-10T06:42:48.488Z,15.78
2022-09-10T06:45:15.000Z,15.96
2022-09-10T06:50:28.394Z,16.18
2022-09-10T06:52:54.809Z,16.20
2022-09-10T06:55:21.426Z,16.13
2022-09-10T06:57:47.880Z,16.17
2022-09-10T07:00:15.041Z,16.17
2022-09-10T07:02:41.454Z,16.15
2022-09-10T07:05:08.176Z,16.11
2022-09-10T07:07:34.661Z,16.20
2022-09-10T07:10:01.461Z,16.17
2022-09-10T07:12:28.014Z,16.12
2022-09-10T07:14:54.717Z,16.17
2022-09-10T07:17:21.261Z,16.34
2022-09-10T07:19:48.128Z,16.54
2022-09-10T07:22:14.537Z,16.92
2022-09-10T07:24:41.059Z,17.10
2022-09-10T07:27:07.497Z,17.10
2022-09-10T07:29:35.242Z,17.03
2022-09-10T07:32:04.305Z,16.93
2022-09-10T07:34:30.743Z,16.93
2022-09-10T07:36:57.205Z,17.04
2022-09-10T07:39:25.770Z,16.94
2022-09-10T07:41:53.358Z,16.95
2022-09-10T07:44:20.113Z,16.92
2022-09-10T07:46:47.213Z,17.14
2022-09-10T07:49:13.672Z,17.22
2022-09-10T07:51:40.087Z,17.40
2022-09-10T07:54:06.654Z,17.67
2022-09-10T07:56:34.723Z,17.63
2022-09-10T07:59:02.677Z,17.52
2022-09-10T08:01:29.190Z,17.39
2022-09-10T08:03:57.460Z,17.92
2022-09-10T08:06:24.525Z,17.68
2022-09-10T08:08:50.954Z,17.55
2022-09-10T08:11:18.742Z,17.33
2022-09-10T08:13:49.473Z,17.33
2022-09-10T08:16:21.343Z,17.43
2022-09-10T08:18:48.684Z,17.13
2022-09-10T08:21:16.941Z,17.20
2022-09-10T08:23:51.711Z,17.25
2022-09-10T08:26:18.642Z,17.25
2022-09-10T08:28:45.197Z,17.24
2022-09-10T08:31:12.800Z,17.32
2022-09-10T08:33:40.155Z,17.32
2022-09-10T08:36:10.352Z,17.20
2022-09-10T08:38:39.959Z,17.21
2022-09-10T08:41:13.790Z,17.16
2022-09-10T08:43:55.442Z,17.09
2022-09-10T08:46:29.348Z,16.90
2022-09-10T08:49:16.604Z,17.00
2022-09-10T08:52:00.615Z,17.00
2022-09-10T08:54:37.532Z,17.07
2022-09-10T08:57:06.702Z,16.92
2022-09-10T08:59:40.630Z,17.03
2022-09-10T09:02:31.682Z,17.05
2022-09-10T09:05:14.190Z,17.18
2022-09-10T09:07:40.874Z,17.27
2022-09-10T09:10:25.725Z,17.39
2022-09-10T09:13:10.515Z,17.35
2022-09-10T09:15:54.495Z,17.54
2022-09-10T09:18:27.998Z,17.44
2022-09-10T09:21:06.976Z,17.64
2022-09-10T09:24:11.822Z,17.58
2022-09-10T09:26:38.050Z,17.73
2022-09-10T09:29:15.517Z,17.63
2022-09-10T09:31:47.288Z,17.51
2022-09-10T09:34:28.099Z,17.48
2022-09-10T09:36:58.889Z,17.48
2022-09-10T09:39:54.094Z,17.52
2022-09-10T09:42:29.367Z,17.50
2022-09-10T09:45:24.767Z,17.40
2022-09-10T09:47:54.420Z,17.44
2022-09-10T09:50:21.006Z,17.40
2022-09-10T09:52:47.984Z,17.49
2022-09-10T09:55:30.970Z,17.61
2022-09-10T09:58:19.128Z,17.71
2022-09-10T10:00:45.638Z,17.65
2022-09-10T10:03:20.443Z,17.80
2022-09-10T10:05:48.653Z,17.67
2022-09-10T10:08:34.114Z,17.76
2022-09-10T10:11:01.515Z,17.81
2022-09-10T10:13:43.199Z,17.84
2022-09-10T10:16:22.955Z,18.15
2022-09-10T10:18:50.782Z,18.04
2022-09-10T10:21:22.309Z,18.19
2022-09-10T10:23:49.516Z,18.35
2022-09-10T10:26:22.073Z,18.51
2022-09-10T10:28:51.736Z,18.59
2022-09-10T10:31:19.711Z,18.42
2022-09-10T10:33:59.507Z,18.56
2022-09-10T10:36:33.008Z,18.15
2022-09-10T10:39:44.457Z,18.34
2022-09-10T10:42:22.643Z,18.35
2022-09-10T10:45:01.382Z,18.65
2022-09-10T10:47:43.505Z,18.93
2022-09-10T10:50:28.413Z,19.02
2022-09-10T10:53:13.291Z,19.20
2022-09-10T10:55:50.398Z,19.15
2022-09-10T10:58:20.255Z,18.70
2022-09-10T11:00:57.642Z,18.67
2022-09-10T11:03:56.162Z,18.52
2022-09-10T11:06:27.331Z,18.49
2022-09-10T11:08:59.250Z,18.18
2022-09-10T11:11:58.021Z,18.19
2022-09-10T11:14:45.726Z,18.01
2022-09-10T11:17:27.143Z,18.18
2022-09-10T11:20:29.891Z,18.37
2022-09-10T11:23:34.057Z,18.34
2022-09-10T11:26:12.214Z,18.40
2022-09-10T11:28:47.295Z,18.22
2022-09-10T11:31:32.312Z,18.13
2022-09-10T11:34:15.889Z,18.13
2022-09-10T11:36:48.773Z,18.16
2022-09-10T11:39:24.458Z,18.00
2022-09-10T11:41:54.810Z,18.16
2022-09-10T11:44:36.222Z,18.21
2022-09-10T11:47:30.235Z,18.21
2022-09-10T11:50:10.317Z,18.17
2022-09-10T11:52:37.134Z,18.12
2022-09-10T11:55:04.352Z,18.19
2022-09-10T11:58:12.141Z,18.36
2022-09-10T12:01:16.708Z,18.22
2022-09-10T12:04:06.129Z,18.14
2022-09-10T12:06:55.393Z,18.22
2022-09-10T12:09:35.721Z,18.31
2022-09-10T12:12:33.536Z,18.57
2022-09-10T12:15:00.202Z,18.70
2022-09-10T12:17:34.370Z,18.83
2022-09-10T12:20:04.522Z,18.73
2022-09-10T12:22:37.489Z,18.37
2022-09-10T12:25:04.022Z,18.52
2022-09-10T12:27:51.192Z,18.43
2022-09-10T12:30:45.068Z,18.26
2022-09-10T12:33:11.514Z,18.61
2022-09-10T12:35:46.125Z,18.96
2022-09-10T12:38:48.140Z,19.37
2022-09-10T12:41:36.136Z,19.25
2022-09-10T12:44:24.937Z,19.14
2022-09-10T12:47:15.974Z,19.49
2022-09-10T12:49:50.423Z,19.12
2022-09-10T12:52:34.924Z,18.97
2022-09-10T12:55:21.301Z,18.72
2022-09-10T12:58:23.839Z,18.44
2022-09-10T13:01:12.024Z,18.21
2022-09-10T13:03:50.028Z,17.97
2022-09-10T13:06:16.986Z,17.88
2022-09-10T13:08:47.582Z,17.55
2022-09-10T13:11:24.704Z,17.50
2022-09-10T13:14:02.374Z,17.19
2022-09-10T13:16:28.896Z,17.07
2022-09-10T13:19:13.610Z,16.92
2022-09-10T13:21:43.145Z,16.76
2022-09-10T13:24:35.630Z,16.73
2022-09-10T13:27:17.160Z,16.64
2022-09-10T13:29:47.497Z,16.70
2022-09-10T13:32:48.190Z,16.63
2022-09-10T13:35:14.578Z,16.74
2022-09-10T13:38:35.740Z,16.79
2022-09-10T13:41:25.755Z,16.94
2022-09-10T13:44:10.978Z,17.10
2022-09-10T13:46:47.792Z,17.39
2022-09-10T13:49:20.027Z,17.31
2022-09-10T13:51:54.506Z,17.41
2022-09-10T13:54:33.229Z,17.56
2022-09-10T13:57:23.607Z,17.80
2022-09-10T13:59:55.181Z,17.71
2022-09-10T14:02:21.775Z,17.88
2022-09-10T14:04:48.486Z,17.74
2022-09-10T14:07:28.550Z,17.91
2022-09-10T14:10:06.708Z,17.88
2022-09-10T14:12:35.688Z,18.12
2022-09-10T14:15:05.500Z,18.31
2022-09-10T14:17:38.873Z,18.47
2022-09-10T14:20:27.302Z,18.37
2022-09-10T14:22:59.771Z,18.24
2022-09-10T14:25:38.368Z,18.29
2022-09-10T14:28:16.775Z,18.21
2022-09-10T14:30:45.454Z,18.01
2022-09-10T14:33:36.705Z,18.15
2022-09-10T14:36:14.182Z,18.14
2022-09-10T14:38:42.368Z,18.18
2022-09-10T14:41:27.430Z,18.16
2022-09-10T14:44:15.173Z,18.29
2022-09-10T14:47:01.207Z,18.63
2022-09-10T14:49:34.144Z,18.79
2022-09-10T14:52:01.769Z,18.86
2022-09-10T14:54:29.904Z,18.52
2022-09-10T14:56:58.632Z,18.64
2022-09-10T14:59:32.142Z,18.55
2022-09-10T15:02:03.204Z,18.53
2022-09-10T15:04:30.162Z,18.50
2022-09-10T15:07:00.708Z,18.41
2022-09-10T15:09:28.794Z,18.36
2022-09-10T15:12:05.753Z,18.36
2022-09-10T15:14:33.633Z,18.33
2022-09-10T15:17:00.184Z,18.30
2022-09-10T15:19:26.877Z,18.30
2022-09-10T15:21:53.463Z,18.28
2022-09-10T15:24:22.462Z,18.37
2022-09-10T15:26:49.718Z,18.57
2022-09-10T15:29:17.768Z,18.66
2022-09-10T15:31:44.663Z,18.80
2022-09-10T15:34:11.971Z,18.86
2022-09-10T15:36:40.027Z,19.01
2022-09-10T15:39:07.921Z,18.91
2022-09-10T15:41:34.537Z,18.85
2022-09-10T15:44:03.158Z,18.74
2022-09-10T15:46:29.802Z,18.84
2022-09-10T15:48:58.709Z,18.66
2022-09-10T15:51:25.630Z,18.68
2022-09-10T15:53:53.376Z,18.61
2022-09-10T15:56:21.411Z,18.60
2022-09-10T15:58:50.430Z,18.47
2022-09-10T16:01:17.431Z,18.50
2022-09-10T16:03:47.117Z,18.45
2022-09-10T16:06:15.597Z,18.50
2022-09-10T16:08:42.168Z,18.48
2022-09-10T16:11:14.138Z,18.49
2022-09-10T16:13:40.726Z,18.37
2022-09-10T16:16:10.559Z,18.29
2022-09-10T16:18:37.183Z,18.31
2022-09-10T16:21:24.171Z,18.22
2022-09-10T16:23:51.918Z,18.21
2022-09-10T16:26:27.666Z,18.15
2022-09-10T16:28:59.068Z,18.07
2022-09-10T16:31:31.299Z,18.01
2022-09-10T16:34:00.393Z,17.99
2022-09-10T16:36:27.345Z,17.94
2022-09-10T16:38:55.883Z,17.85
2022-09-10T16:41:26.180Z,17.85
2022-09-10T16:43:53.548Z,17.79
2022-09-10T16:46:20.373Z,17.76
2022-09-10T16:48:47.105Z,17.75
2022-09-10T16:51:19.670Z,17.73
2022-09-10T16:53:52.548Z,17.73
2022-09-10T16:56:19.068Z,17.72
2022-09-10T16:58:47.647Z,17.69
2022-09-10T17:01:15.180Z,17.66
2022-09-10T17:03:43.684Z,17.63
2022-09-10T17:06:21.704Z,17.66
2022-09-10T17:08:48.477Z,17.64
2022-09-10T17:11:17.579Z,17.66
2022-09-10T17:13:44.353Z,17.64
2022-09-10T17:16:30.543Z,17.62
2022-09-10T17:19:03.183Z,17.61
2022-09-10T17:21:31.757Z,17.61
2022-09-10T17:23:59.302Z,17.54
2022-09-10T17:26:27.049Z,17.54
2022-09-10T17:28:59.542Z,17.51
2022-09-10T17:31:27.705Z,17.54
2022-09-10T17:33:55.689Z,17.52
2022-09-10T17:36:25.264Z,17.48
2022-09-10T17:38:56.303Z,17.48
2022-09-10T17:41:24.004Z,17.40
2022-09-10T17:43:51.075Z,17.39
2022-09-10T17:46:20.328Z,17.37
2022-09-10T17:48:48.212Z,17.36
2022-09-10T17:51:19.901Z,17.36
2022-09-10T17:53:46.577Z,17.32
2022-09-10T17:56:15.459Z,17.29
2022-09-10T17:58:42.812Z,17.28
2022-09-10T18:01:13.920Z,17.27
2022-09-10T18:04:01.162Z,17.26
2022-09-10T18:06:29.207Z,17.25
2022-09-10T18:09:00.630Z,17.23
2022-09-10T18:11:30.145Z,17.23
2022-09-10T18:13:57.951Z,17.23
2022-09-10T18:16:27.129Z,17.22
2022-09-10T18:19:00.128Z,17.20
2022-09-10T18:21:35.486Z,17.18
2022-09-10T18:24:03.521Z,17.20
2022-09-10T18:26:35.979Z,17.19
2022-09-10T18:29:06.245Z,17.15
2022-09-10T18:31:35.645Z,17.15
2022-09-10T18:34:03.848Z,17.12
2022-09-10T18:36:31.627Z,17.12
2022-09-10T18:39:03.338Z,17.11
2022-09-10T18:41:33.142Z,17.11
2022-09-10T18:44:04.128Z,17.09
2022-09-10T18:46:32.782Z,17.04
2022-09-10T18:49:00.826Z,17.02
2022-09-10T18:51:30.322Z,16.98
2022-09-10T18:54:01.575Z,16.94
2022-09-10T18:56:30.985Z,16.93
2022-09-10T18:59:00.936Z,16.87
2022-09-10T19:01:29.931Z,16.84
2022-09-10T19:03:57.825Z,16.82
2022-09-10T19:06:32.324Z,16.79
2022-09-10T19:09:05.692Z,16.79
2022-09-10T19:11:38.378Z,16.79
2022-09-10T19:14:18.334Z,16.80
2022-09-10T19:16:46.965Z,16.80
2022-09-10T19:19:19.996Z,16.79
2022-09-10T19:21:49.188Z,16.79
2022-09-10T19:24:17.874Z,16.82
2022-09-10T19:26:45.014Z,16.74
2022-09-10T19:29:17.123Z,16.74
2022-09-10T19:31:46.577Z,16.76
2022-09-10T19:34:15.226Z,16.74
2022-09-10T19:36:43.818Z,16.70
2022-09-10T19:39:13.552Z,16.66
2022-09-10T19:41:42.099Z,16.65
2022-09-10T19:44:10.386Z,16.66
2022-09-10T19:46:38.801Z,16.62
2022-09-10T19:49:07.005Z,16.58
2022-09-10T19:51:36.111Z,16.58
2022-09-10T19:54:03.851Z,16.56
2022-09-10T19:56:34.173Z,16.58
2022-09-10T19:59:03.045Z,16.58
2022-09-10T20:01:33.227Z,16.59
2022-09-10T20:04:01.949Z,16.60
2022-09-10T20:06:30.094Z,16.64
2022-09-10T20:08:58.252Z,16.64
2022-09-10T20:11:27.977Z,16.63
2022-09-10T20:13:57.622Z,16.60
2022-09-10T20:16:29.333Z,16.58
2022-09-10T20:18:56.396Z,16.59
2022-09-10T20:21:31.498Z,16.57
2022-09-10T20:23:59.025Z,16.55
2022-09-10T20:26:34.197Z,16.54
2022-09-10T20:29:04.276Z,16.51
2022-09-10T20:31:33.773Z,16.52
2022-09-10T20:34:06.062Z,16.47
2022-09-10T20:36:35.102Z,16.50
2022-09-10T20:39:25.619Z,16.46
2022-09-10T20:41:52.908Z,16.39
2022-09-10T20:44:20.927Z,16.41
2022-09-10T20:46:47.919Z,16.43
2022-09-10T20:49:16.405Z,16.43
2022-09-10T20:51:44.959Z,16.40
2022-09-10T20:54:15.075Z,16.41
2022-09-10T20:56:42.218Z,16.41
2022-09-10T20:59:10.996Z,16.40
2022-09-10T21:01:38.758Z,16.33
2022-09-10T21:04:05.382Z,16.32
2022-09-10T21:06:33.646Z,16.34
2022-09-10T21:09:02.084Z,16.32
2022-09-10T21:11:31.101Z,16.26
2022-09-10T21:14:00.295Z,16.26
2022-09-10T21:16:32.196Z,16.26
2022-09-10T21:19:04.836Z,16.27
2022-09-10T21:21:34.102Z,16.29
2022-09-10T21:24:04.171Z,16.28
2022-09-10T21:26:36.027Z,16.26
2022-09-10T21:29:05.102Z,16.30
2022-09-10T21:31:32.151Z,16.27
2022-09-10T21:34:02.941Z,16.26
2022-09-10T21:36:31.701Z,16.28
2022-09-10T21:39:00.435Z,16.27
2022-09-10T21:41:31.712Z,16.26
2022-09-10T21:44:03.644Z,16.24
2022-09-10T21:46:31.248Z,16.25
2022-09-10T21:48:58.527Z,16.24
2022-09-10T21:51:25.236Z,16.25
2022-09-10T21:53:54.981Z,16.20
2022-09-10T21:56:22.435Z,16.21
2022-09-10T21:58:48.952Z,16.21
2022-09-10T22:01:19.398Z,16.22
2022-09-10T22:03:50.187Z,16.17
2022-09-10T22:06:18.633Z,16.15
2022-09-10T22:08:48.127Z,16.16
2022-09-10T22:11:21.714Z,16.21
2022-09-10T22:13:55.624Z,16.20
2022-09-10T22:16:25.180Z,16.16
2022-09-10T22:18:52.476Z,16.17
2022-09-10T22:21:19.211Z,16.18
2022-09-10T22:23:46.361Z,16.12
2022-09-10T22:26:18.599Z,16.11
2022-09-10T22:28:45.578Z,16.11
2022-09-10T22:31:19.030Z,16.08
2022-09-10T22:33:50.423Z,16.07
2022-09-10T22:36:44.581Z,16.04
2022-09-10T22:39:12.854Z,16.02
2022-09-10T22:41:39.791Z,15.99
2022-09-10T22:44:07.201Z,16.00
2022-09-10T22:46:35.412Z,16.06
2022-09-10T22:49:01.945Z,16.04
2022-09-10T22:51:31.539Z,16.02
2022-09-10T22:53:58.229Z,16.02
2022-09-10T22:56:26.799Z,16.04
2022-09-10T22:58:55.544Z,15.99
2022-09-10T23:01:27.721Z,15.99
2022-09-10T23:03:59.126Z,16.03
2022-09-10T23:06:27.808Z,16.02
2022-09-10T23:08:56.744Z,16.03
2022-09-10T23:11:26.236Z,16.06
2022-09-10T23:13:57.417Z,16.01
2022-09-10T23:16:30.163Z,16.00
2022-09-10T23:18:58.369Z,15.95
2022-09-10T23:21:27.131Z,15.93
2022-09-10T23:23:56.136Z,15.93
2022-09-10T23:26:23.725Z,15.87
2022-09-10T23:28:50.603Z,15.85
2022-09-10T23:31:20.993Z,15.81
2022-09-10T23:33:59.215Z,15.80
2022-09-10T23:36:31.396Z,15.81
2022-09-10T23:38:59.019Z,15.74
2022-09-10T23:41:26.098Z,15.71
2022-09-10T23:43:52.928Z,15.70
2022-09-10T23:46:19.883Z,15.69
2022-09-10T23:48:46.628Z,15.70
2022-09-10T23:51:15.574Z,15.65
2022-09-10T23:53:44.960Z,15.62
2022-09-10T23:56:13.335Z,15.60
2022-09-10T23:58:40.344Z,15.56
