createdAt,value
2019-03-01T00:01:10.686Z,13.70
2019-03-01T00:03:45.262Z,11.56
2019-03-01T00:06:25.026Z,13.90
2019-03-01T00:09:41.773Z,10.93
2019-03-01T00:12:52.730Z,13.95
2019-03-01T00:16:05.656Z,14.10
2019-03-01T00:19:06.874Z,12.40
2019-03-01T00:22:06.943Z,14.27
2019-03-01T00:25:23.242Z,15.83
2019-03-01T00:28:32.678Z,16.93
2019-03-01T00:31:36.973Z,15.97
2019-03-01T00:34:37.856Z,20.87
2019-03-01T00:37:44.489Z,21.27
2019-03-01T00:41:00.898Z,21.77
2019-03-01T00:44:41.458Z,23.52
2019-03-01T00:47:14.632Z,28.73
2019-03-01T00:49:52.907Z,26.43
2019-03-01T00:52:19.918Z,23.20
2019-03-01T00:54:50.534Z,29.30
2019-03-01T00:57:24.600Z,25.23
2019-03-01T00:59:56.797Z,28.12
2019-03-01T01:02:27.133Z,27.57
2019-03-01T01:04:57.510Z,26.73
2019-03-01T01:07:30.679Z,24.90
2019-03-01T01:10:02.527Z,26.97
2019-03-01T01:12:34.079Z,28.33
2019-03-01T01:15:09.029Z,28.43
2019-03-01T01:17:45.306Z,24.23
2019-03-01T01:20:16.446Z,32.40
2019-03-01T01:22:55.855Z,24.90
2019-03-01T01:25:22.976Z,23.98
2019-03-01T01:27:53.599Z,25.57
2019-03-01T01:30:24.262Z,26.07
2019-03-01T01:32:54.543Z,23.10
2019-03-01T01:35:29.847Z,29.50
2019-03-01T01:38:03.575Z,25.83
2019-03-01T01:40:35.774Z,29.42
2019-03-01T01:43:08.306Z,30.43
2019-03-01T01:45:39.941Z,30.07
2019-03-01T01:48:10.600Z,24.57
2019-03-01T01:50:40.895Z,27.33
2019-03-01T01:53:13.090Z,26.73
2019-03-01T01:55:43.503Z,26.77
2019-03-01T01:58:19.466Z,28.40
2019-03-01T02:00:49.725Z,26.50
2019-03-01T02:03:20.338Z,23.15
2019-03-01T02:05:51.399Z,29.12
2019-03-01T02:08:24.240Z,28.38
2019-03-01T02:10:59.060Z,25.77
2019-03-01T02:13:31.199Z,31.17
2019-03-01T02:16:05.168Z,27.33
2019-03-01T02:18:35.707Z,24.77
2019-03-01T02:21:06.360Z,25.57
2019-03-01T02:23:40.205Z,26.12
2019-03-01T02:26:09.177Z,30.07
2019-03-01T02:28:42.927Z,25.45
2019-03-01T02:31:25.916Z,22.87
2019-03-01T02:33:51.644Z,26.97
2019-03-01T02:36:22.068Z,22.83
2019-03-01T02:38:56.564Z,27.95
2019-03-01T02:41:27.081Z,33.20
2019-03-01T02:44:01.377Z,26.83
2019-03-01T02:46:31.694Z,25.30
2019-03-01T02:49:13.051Z,24.63
2019-03-01T02:51:42.050Z,25.33
2019-03-01T02:54:12.653Z,23.52
2019-03-01T02:56:43.519Z,26.82
2019-03-01T02:59:14.048Z,23.97
2019-03-01T03:01:47.514Z,21.23
2019-03-01T03:04:18.130Z,29.87
2019-03-01T03:07:10.487Z,25.43
2019-03-01T03:09:43.664Z,22.60
2019-03-01T03:12:14.304Z,22.80
2019-03-01T03:14:44.643Z,25.17
2019-03-01T03:17:19.576Z,24.25
2019-03-01T03:19:48.465Z,27.30
2019-03-01T03:22:19.177Z,25.10
2019-03-01T03:24:53.467Z,26.10
2019-03-01T03:27:24.034Z,23.67
2019-03-01T03:29:54.378Z,21.97
2019-03-01T03:32:25.794Z,26.03
2019-03-01T03:34:56.088Z,27.97
2019-03-01T03:37:28.274Z,30.00
2019-03-01T03:39:58.749Z,32.83
2019-03-01T03:42:30.568Z,29.87
2019-03-01T03:45:05.635Z,27.60
2019-03-01T03:47:35.956Z,30.10
2019-03-01T03:50:08.647Z,26.23
2019-03-01T03:52:39.177Z,27.70
2019-03-01T03:55:12.092Z,31.17
2019-03-01T03:57:47.044Z,30.55
2019-03-01T04:00:19.027Z,29.40
2019-03-01T04:02:50.313Z,28.03
2019-03-01T04:05:20.699Z,29.50
2019-03-01T04:07:51.043Z,26.43
2019-03-01T04:10:31.926Z,27.63
2019-03-01T04:13:02.261Z,25.07
2019-03-01T04:15:32.593Z,28.60
2019-03-01T04:18:04.342Z,23.33
2019-03-01T04:20:34.645Z,26.60
2019-03-01T04:23:06.883Z,26.70
2019-03-01T04:25:39.837Z,27.20
2019-03-01T04:28:10.494Z,31.80
2019-03-01T04:30:42.213Z,29.93
2019-03-01T04:33:12.598Z,31.77
2019-03-01T04:35:43.262Z,29.02
2019-03-01T04:38:16.041Z,24.80
2019-03-01T04:40:48.097Z,25.13
2019-03-01T04:43:21.695Z,25.55
2019-03-01T04:45:55.523Z,26.23
2019-03-01T04:48:25.851Z,23.87
2019-03-01T04:50:59.131Z,29.40
2019-03-01T04:53:30.924Z,28.52
2019-03-01T04:56:01.475Z,27.97
2019-03-01T04:59:08.215Z,36.03
2019-03-01T05:01:05.557Z,28.38
2019-03-01T05:03:35.941Z,36.03
2019-03-01T05:06:10.235Z,39.10
2019-03-01T05:08:42.352Z,44.37
2019-03-01T05:11:16.201Z,42.10
2019-03-01T05:13:46.553Z,50.40
2019-03-01T05:16:16.921Z,53.83
2019-03-01T05:18:47.564Z,60.97
2019-03-01T05:21:18.649Z,50.33
2019-03-01T05:23:50.768Z,39.80
2019-03-01T05:26:22.241Z,35.70
2019-03-01T05:28:52.540Z,34.23
2019-03-01T05:31:22.940Z,33.20
2019-03-01T05:33:56.178Z,34.53
2019-03-01T05:36:30.516Z,38.70
2019-03-01T05:39:05.328Z,41.33
2019-03-01T05:41:37.265Z,33.47
2019-03-01T05:44:09.991Z,37.80
2019-03-01T05:46:40.311Z,33.10
2019-03-01T05:49:15.935Z,35.20
2019-03-01T05:51:47.614Z,44.03
2019-03-01T05:54:19.527Z,42.43
2019-03-01T05:56:51.287Z,46.07
2019-03-01T05:59:23.995Z,41.57
2019-03-01T06:03:01.425Z,43.03
2019-03-01T06:05:38.898Z,45.60
2019-03-01T06:08:43.453Z,56.97
2019-03-01T06:12:07.456Z,58.87
2019-03-01T06:15:27.680Z,46.07
2019-03-01T06:18:17.081Z,51.00
2019-03-01T06:21:12.787Z,56.60
2019-03-01T06:24:17.778Z,49.93
2019-03-01T06:27:16.284Z,59.48
2019-03-01T06:30:15.766Z,68.92
2019-03-01T06:33:12.370Z,58.86
2019-03-01T06:36:20.107Z,65.53
2019-03-01T06:39:53.891Z,76.50
2019-03-01T06:42:54.797Z,70.07
2019-03-01T06:46:02.360Z,85.83
2019-03-01T06:48:51.103Z,78.30
2019-03-01T06:51:28.547Z,87.97
2019-03-01T06:53:53.606Z,90.17
2019-03-01T06:56:25.467Z,111.84
2019-03-01T06:59:08.420Z,100.23
2019-03-01T07:01:45.089Z,115.77
2019-03-01T07:04:17.648Z,140.93
2019-03-01T07:06:50.588Z,162.70
2019-03-01T07:09:20.871Z,159.97
2019-03-01T07:11:52.949Z,186.56
2019-03-01T07:14:23.308Z,193.07
2019-03-01T07:16:53.650Z,196.07
2019-03-01T07:19:29.950Z,199.60
2019-03-01T07:22:00.757Z,205.73
2019-03-01T07:24:31.253Z,191.60
2019-03-01T07:27:05.835Z,221.68
2019-03-01T07:29:37.729Z,204.53
2019-03-01T07:32:14.926Z,207.77
2019-03-01T07:34:45.298Z,209.53
2019-03-01T07:37:17.538Z,190.80
2019-03-01T07:39:52.170Z,218.07
2019-03-01T07:42:23.771Z,188.95
2019-03-01T07:44:54.297Z,190.07
2019-03-01T07:47:35.487Z,192.30
2019-03-01T07:50:07.827Z,189.43
2019-03-01T07:52:38.577Z,179.27
2019-03-01T07:55:10.209Z,176.27
2019-03-01T07:57:42.122Z,174.07
2019-03-01T08:00:15.014Z,178.00
2019-03-01T08:02:47.089Z,163.20
2019-03-01T08:05:17.474Z,171.80
2019-03-01T08:07:55.643Z,186.97
2019-03-01T08:10:24.859Z,195.23
2019-03-01T08:12:55.516Z,205.20
2019-03-01T08:15:28.500Z,208.43
2019-03-01T08:18:00.669Z,203.45
2019-03-01T08:20:34.794Z,203.30
2019-03-01T08:23:10.277Z,176.93
2019-03-01T08:25:40.907Z,159.75
2019-03-01T08:28:11.585Z,167.43
2019-03-01T08:30:45.767Z,142.03
2019-03-01T08:33:16.710Z,141.50
2019-03-01T08:36:12.850Z,131.50
2019-03-01T08:38:33.440Z,142.03
2019-03-01T08:41:04.266Z,132.65
2019-03-01T08:43:39.718Z,118.23
2019-03-01T08:46:11.728Z,121.57
2019-03-01T08:48:45.094Z,118.63
2019-03-01T08:51:28.108Z,105.33
2019-03-01T08:53:58.404Z,129.67
2019-03-01T08:56:28.874Z,118.53
2019-03-01T08:58:59.348Z,120.73
2019-03-01T09:01:32.008Z,106.37
2019-03-01T09:04:09.314Z,113.83
2019-03-01T09:06:41.832Z,115.07
2019-03-01T09:09:21.919Z,107.90
2019-03-01T09:11:50.646Z,115.40
2019-03-01T09:14:22.744Z,120.10
2019-03-01T09:16:54.077Z,118.20
2019-03-01T09:19:30.998Z,120.60
2019-03-01T09:22:01.482Z,120.77
2019-03-01T09:24:37.079Z,122.50
2019-03-01T09:27:04.468Z,114.53
2019-03-01T09:29:41.715Z,127.10
2019-03-01T09:32:12.941Z,110.63
2019-03-01T09:34:46.414Z,117.67
2019-03-01T09:37:29.620Z,125.70
2019-03-01T09:40:05.815Z,116.55
2019-03-01T09:42:38.371Z,123.47
2019-03-01T09:45:15.960Z,123.57
2019-03-01T09:47:43.210Z,115.33
2019-03-01T09:50:16.839Z,112.87
2019-03-01T09:53:07.027Z,110.83
2019-03-01T09:55:28.429Z,112.40
2019-03-01T09:58:03.999Z,120.90
2019-03-01T10:00:32.677Z,110.74
2019-03-01T10:03:03.268Z,110.70
2019-03-01T10:05:33.991Z,123.53
2019-03-01T10:08:04.458Z,135.83
2019-03-01T10:10:34.885Z,123.20
2019-03-01T10:13:05.334Z,117.13
2019-03-01T10:15:37.964Z,107.73
2019-03-01T10:18:15.863Z,114.03
2019-03-01T10:21:39.612Z,102.65
2019-03-01T10:23:24.370Z,114.90
2019-03-01T10:25:59.315Z,118.63
2019-03-01T10:28:39.674Z,114.70
2019-03-01T10:31:13.011Z,106.72
2019-03-01T10:33:43.603Z,107.50
2019-03-01T10:36:28.893Z,120.80
2019-03-01T10:38:59.562Z,113.93
2019-03-01T10:41:30.237Z,110.13
2019-03-01T10:44:02.069Z,104.10
2019-03-01T10:46:32.789Z,109.07
2019-03-01T10:49:05.720Z,96.33
2019-03-01T10:51:37.703Z,90.55
2019-03-01T10:54:10.278Z,90.37
2019-03-01T10:56:49.574Z,92.43
2019-03-01T10:59:20.273Z,86.70
2019-03-01T11:01:50.692Z,88.40
2019-03-01T11:04:21.241Z,85.67
2019-03-01T11:06:52.137Z,86.53
2019-03-01T11:09:25.663Z,86.40
2019-03-01T11:11:56.108Z,82.50
2019-03-01T11:14:28.921Z,84.60
2019-03-01T11:17:02.597Z,92.27
2019-03-01T11:19:33.872Z,82.37
2019-03-01T11:22:16.778Z,88.57
2019-03-01T11:24:45.482Z,90.10
2019-03-01T11:27:15.811Z,90.77
2019-03-01T11:29:52.724Z,93.40
2019-03-01T11:32:22.877Z,102.23
2019-03-01T11:34:53.275Z,106.13
2019-03-01T11:37:32.878Z,95.92
2019-03-01T11:40:05.730Z,103.40
2019-03-01T11:42:40.389Z,95.07
2019-03-01T11:45:10.307Z,86.27
2019-03-01T11:47:42.333Z,83.83
2019-03-01T11:50:17.997Z,74.20
2019-03-01T11:52:49.512Z,70.07
2019-03-01T11:55:25.401Z,62.07
2019-03-01T11:57:58.692Z,55.63
2019-03-01T12:00:29.251Z,50.67
2019-03-01T12:03:01.678Z,49.55
2019-03-01T12:05:39.239Z,57.17
2019-03-01T12:08:09.740Z,48.93
2019-03-01T12:10:43.829Z,45.97
2019-03-01T12:13:19.979Z,47.53
2019-03-01T12:15:52.042Z,52.43
2019-03-01T12:18:25.318Z,54.67
2019-03-01T12:20:56.062Z,89.63
2019-03-01T12:23:26.883Z,107.05
2019-03-01T12:26:00.147Z,126.00
2019-03-01T12:28:30.780Z,165.32
2019-03-01T12:31:05.288Z,172.57
2019-03-01T12:33:40.351Z,137.70
2019-03-01T12:36:12.293Z,113.73
2019-03-01T12:38:47.788Z,114.80
2019-03-01T12:41:18.473Z,119.47
2019-03-01T12:43:49.111Z,138.80
2019-03-01T12:46:21.288Z,111.10
2019-03-01T12:48:51.946Z,85.40
2019-03-01T12:51:22.447Z,82.37
2019-03-01T12:53:53.184Z,85.87
2019-03-01T12:56:25.288Z,79.90
2019-03-01T12:59:22.189Z,78.33
2019-03-01T13:01:31.432Z,66.73
2019-03-01T13:04:03.717Z,49.20
2019-03-01T13:06:40.008Z,32.60
2019-03-01T13:09:15.257Z,39.70
2019-03-01T13:11:52.120Z,30.83
2019-03-01T13:14:22.764Z,26.87
2019-03-01T13:16:53.828Z,33.07
2019-03-01T13:19:27.944Z,28.10
2019-03-01T13:22:04.822Z,36.65
2019-03-01T13:24:37.305Z,36.27
2019-03-01T13:27:14.098Z,33.98
2019-03-01T13:29:44.430Z,38.53
2019-03-01T13:32:19.967Z,39.30
2019-03-01T13:34:58.105Z,44.17
2019-03-01T13:37:28.866Z,41.30
2019-03-01T13:40:10.889Z,38.73
2019-03-01T13:42:41.547Z,33.56
2019-03-01T13:45:15.055Z,31.23
2019-03-01T13:47:47.734Z,37.98
2019-03-01T13:50:20.347Z,29.93
2019-03-01T13:52:52.425Z,34.47
2019-03-01T13:55:25.298Z,33.33
2019-03-01T13:57:56.540Z,36.42
2019-03-01T14:00:27.046Z,31.93
2019-03-01T14:03:16.140Z,37.93
2019-03-01T14:05:34.477Z,37.25
2019-03-01T14:08:12.531Z,37.30
2019-03-01T14:10:41.825Z,46.00
2019-03-01T14:13:23.871Z,55.43
2019-03-01T14:15:59.719Z,59.30
2019-03-01T14:18:33.354Z,58.63
2019-03-01T14:21:09.041Z,59.35
2019-03-01T14:23:42.497Z,60.57
2019-03-01T14:26:24.024Z,52.30
2019-03-01T14:28:56.100Z,58.10
2019-03-01T14:31:27.030Z,58.20
2019-03-01T14:33:57.414Z,61.17
2019-03-01T14:36:39.944Z,50.13
2019-03-01T15:08:28.430Z,23.60
2019-03-01T15:11:04.371Z,22.17
2019-03-01T15:13:38.759Z,26.50
2019-03-01T15:16:09.615Z,26.80
2019-03-01T15:18:46.459Z,22.30
2019-03-01T15:21:26.802Z,22.33
2019-03-01T15:24:00.131Z,23.40
2019-03-01T15:26:31.748Z,26.33
2019-03-01T15:29:04.622Z,22.50
2019-03-01T15:31:35.055Z,23.32
2019-03-01T15:34:20.521Z,25.03
2019-03-01T15:37:05.374Z,24.72
2019-03-01T15:39:36.161Z,21.47
2019-03-01T15:42:10.076Z,27.17
2019-03-01T15:45:01.641Z,28.70
2019-03-01T15:47:54.001Z,26.03
2019-03-01T15:50:27.447Z,22.00
2019-03-01T15:52:56.415Z,27.93
2019-03-01T15:55:29.686Z,22.07
2019-03-01T15:58:00.054Z,20.50
2019-03-01T16:00:56.314Z,25.23
2019-03-01T16:03:20.763Z,26.20
2019-03-01T16:05:51.144Z,21.77
2019-03-01T16:08:21.698Z,20.80
2019-03-01T16:10:52.287Z,25.70
2019-03-01T16:13:27.875Z,26.07
2019-03-01T16:16:04.028Z,24.40
2019-03-01T16:18:38.812Z,23.10
2019-03-01T16:21:12.174Z,21.60
2019-03-01T16:23:50.295Z,20.68
2019-03-01T16:26:17.905Z,21.20
2019-03-01T16:28:54.672Z,20.43
2019-03-01T16:31:32.095Z,19.97
2019-03-01T16:34:04.396Z,16.82
2019-03-01T16:36:43.956Z,15.23
2019-03-01T16:39:20.513Z,15.10
2019-03-01T16:41:53.406Z,14.14
2019-03-01T16:44:24.066Z,14.83
2019-03-01T16:46:54.555Z,15.70
2019-03-01T16:49:27.276Z,12.65
2019-03-01T16:51:59.342Z,13.97
2019-03-01T16:54:29.745Z,10.57
2019-03-01T16:57:03.202Z,14.23
2019-03-01T16:59:35.492Z,10.27
2019-03-01T17:02:13.151Z,10.90
2019-03-01T17:04:45.019Z,11.33
2019-03-01T17:07:16.948Z,13.93
2019-03-01T17:09:53.928Z,11.93
2019-03-01T17:12:24.392Z,9.00
2019-03-01T17:14:54.704Z,10.40
2019-03-01T17:17:29.443Z,11.68
2019-03-01T17:20:02.610Z,8.20
2019-03-01T17:22:35.556Z,11.60
2019-03-01T17:25:12.792Z,14.25
2019-03-01T17:27:52.411Z,10.54
2019-03-01T17:30:21.672Z,9.20
2019-03-01T17:33:00.868Z,10.58
2019-03-01T17:35:34.401Z,8.80
2019-03-01T17:38:07.282Z,10.00
2019-03-01T17:40:41.603Z,9.30
2019-03-01T17:43:10.813Z,7.20
2019-03-01T17:45:41.258Z,6.53
2019-03-01T17:48:13.084Z,7.12
2019-03-01T17:50:44.699Z,10.40
2019-03-01T17:53:18.131Z,12.20
2019-03-01T17:55:54.116Z,8.80
2019-03-01T17:58:24.515Z,9.35
2019-03-01T18:00:54.991Z,11.93
2019-03-01T18:03:34.163Z,9.64
2019-03-01T18:05:59.395Z,7.27
2019-03-01T18:08:31.375Z,10.50
2019-03-01T18:11:08.267Z,12.07
2019-03-01T18:13:37.820Z,5.53
2019-03-01T18:16:10.868Z,10.50
2019-03-01T18:18:52.964Z,7.80
2019-03-01T18:21:20.506Z,7.57
2019-03-01T18:23:51.067Z,8.50
2019-03-01T18:26:26.566Z,7.55
2019-03-01T18:28:56.874Z,5.30
2019-03-01T18:31:28.313Z,5.70
2019-03-01T18:34:59.431Z,8.15
2019-03-01T18:36:39.793Z,9.73
2019-03-01T18:39:20.801Z,8.53
2019-03-01T18:41:54.650Z,10.77
2019-03-01T18:44:25.841Z,9.05
2019-03-01T18:46:58.944Z,10.20
2019-03-01T18:49:29.397Z,9.33
2019-03-01T18:52:03.232Z,6.77
2019-03-01T18:54:35.926Z,11.63
2019-03-01T18:57:08.789Z,9.23
2019-03-01T18:59:40.976Z,9.60
2019-03-01T19:02:11.584Z,9.23
2019-03-01T19:04:42.969Z,9.10
2019-03-01T19:07:19.351Z,10.33
2019-03-01T19:09:52.290Z,11.90
2019-03-01T19:12:22.470Z,11.70
2019-03-01T19:14:57.916Z,9.30
2019-03-01T19:17:28.285Z,10.33
2019-03-01T19:20:01.961Z,12.72
2019-03-01T19:22:39.317Z,12.23
2019-03-01T19:25:11.006Z,12.63
2019-03-01T19:27:47.061Z,10.43
2019-03-01T19:30:26.977Z,13.13
2019-03-01T19:32:58.876Z,11.10
2019-03-01T19:35:30.037Z,10.13
2019-03-01T19:38:01.366Z,15.67
2019-03-01T19:40:32.098Z,8.90
2019-03-01T19:43:07.035Z,10.17
2019-03-01T19:45:37.555Z,10.87
2019-03-01T19:48:10.873Z,14.80
2019-03-01T19:50:43.429Z,11.33
2019-03-01T19:53:15.940Z,10.70
2019-03-01T19:55:48.023Z,14.57
2019-03-01T19:58:21.407Z,12.30
2019-03-01T20:00:55.048Z,15.18
2019-03-01T20:03:29.534Z,13.68
2019-03-01T20:06:00.048Z,13.40
2019-03-01T20:08:30.918Z,11.57
2019-03-01T20:11:01.740Z,12.13
2019-03-01T20:13:32.216Z,13.57
2019-03-01T20:16:04.236Z,12.43
2019-03-01T20:18:36.844Z,15.10
2019-03-01T20:21:09.348Z,15.53
2019-03-01T20:23:41.042Z,15.17
2019-03-01T20:26:11.356Z,14.60
2019-03-01T20:28:43.679Z,15.00
2019-03-01T20:31:14.119Z,14.57
2019-03-01T20:33:45.504Z,12.80
2019-03-01T20:36:21.844Z,12.10
2019-03-01T20:38:56.870Z,12.28
2019-03-01T20:41:27.400Z,8.83
2019-03-01T20:43:57.991Z,8.17
2019-03-01T20:46:28.859Z,6.50
2019-03-01T20:49:00.650Z,9.55
2019-03-01T20:51:36.507Z,11.37
2019-03-01T20:54:07.323Z,8.60
2019-03-01T20:56:39.502Z,8.40
2019-03-01T20:59:18.497Z,11.12
2019-03-01T21:01:52.301Z,10.72
2019-03-01T21:04:24.787Z,9.95
2019-03-01T21:06:55.289Z,10.70
2019-03-01T21:09:25.895Z,8.90
2019-03-01T21:11:57.715Z,9.40
2019-03-01T21:14:31.401Z,8.53
2019-03-01T21:17:03.695Z,6.93
2019-03-01T21:19:34.607Z,7.47
2019-03-01T21:22:12.698Z,7.40
2019-03-01T21:24:46.526Z,7.30
2019-03-01T21:27:18.579Z,8.93
2019-03-01T21:29:53.061Z,8.33
2019-03-01T21:32:40.719Z,7.73
2019-03-01T21:35:10.505Z,6.47
2019-03-01T21:37:40.651Z,8.20
2019-03-01T21:40:11.742Z,8.08
2019-03-01T21:42:42.143Z,8.13
2019-03-01T21:45:17.850Z,7.93
2019-03-01T21:47:56.620Z,6.47
2019-03-01T21:50:28.341Z,5.80
2019-03-01T21:53:10.312Z,7.83
2019-03-01T21:55:54.483Z,7.37
2019-03-01T21:58:28.466Z,9.55
2019-03-01T22:01:02.672Z,7.77
2019-03-01T22:03:32.465Z,8.17
2019-03-01T22:06:04.869Z,8.50
2019-03-01T22:08:36.583Z,7.65
2019-03-01T22:11:07.238Z,12.80
2019-03-01T22:13:38.759Z,9.50
2019-03-01T22:16:09.135Z,9.97
2019-03-01T22:18:40.405Z,12.53
2019-03-01T22:21:11.753Z,12.20
2019-03-01T22:23:42.531Z,9.77
2019-03-01T22:26:15.879Z,7.67
2019-03-01T22:28:50.269Z,7.03
2019-03-01T22:31:20.892Z,6.70
2019-03-01T22:33:55.845Z,8.03
2019-03-01T22:36:28.991Z,6.78
2019-03-01T22:39:00.723Z,7.93
2019-03-01T22:41:35.631Z,5.60
2019-03-01T22:44:05.040Z,8.97
2019-03-01T22:46:37.968Z,7.93
2019-03-01T22:49:14.189Z,5.47
2019-03-01T22:51:44.247Z,6.80
2019-03-01T22:54:17.808Z,7.43
2019-03-01T22:57:22.552Z,6.37
2019-03-01T22:59:23.936Z,10.08
2019-03-01T23:02:00.168Z,11.13
2019-03-01T23:04:34.984Z,10.03
2019-03-01T23:07:06.964Z,11.13
2019-03-01T23:09:46.470Z,11.23
2019-03-01T23:12:15.575Z,10.87
2019-03-01T23:14:49.261Z,13.57
2019-03-01T23:17:21.492Z,11.50
2019-03-01T23:19:54.405Z,15.33
2019-03-01T23:22:29.048Z,14.38
2019-03-01T23:25:00.984Z,13.07
2019-03-01T23:27:39.217Z,14.53
2019-03-01T23:30:09.896Z,13.80
2019-03-01T23:32:41.820Z,15.75
2019-03-01T23:35:14.605Z,13.23
2019-03-01T23:37:46.917Z,14.50
2019-03-01T23:40:17.473Z,12.67
2019-03-01T23:42:48.876Z,14.00
2019-03-01T23:45:19.372Z,15.13
2019-03-01T23:47:50.631Z,15.87
2019-03-01T23:50:21.236Z,19.20
2019-03-01T23:52:54.855Z,19.70
2019-03-01T23:55:23.868Z,19.30
2019-03-01T23:57:55.265Z,22.30
