createdAt,value
2022-11-21T00:00:59.482Z,71.40
2022-11-21T00:03:26.288Z,71.50
2022-11-21T00:05:53.153Z,71.50
2022-11-21T00:08:21.611Z,71.40
2022-11-21T00:10:48.878Z,71.30
2022-11-21T00:13:18.369Z,71.20
2022-11-21T00:15:45.982Z,71.40
2022-11-21T00:18:13.038Z,71.00
2022-11-21T00:20:40.704Z,71.20
2022-11-21T00:23:08.149Z,70.80
2022-11-21T00:25:35.654Z,71.10
2022-11-21T00:28:02.598Z,70.90
2022-11-21T00:30:29.566Z,70.30
2022-11-21T00:32:58.091Z,70.80
2022-11-21T00:35:24.924Z,70.70
2022-11-21T00:37:51.629Z,71.00
2022-11-21T00:40:18.508Z,71.10
2022-11-21T00:42:45.378Z,71.00
2022-11-21T00:45:12.338Z,71.00
2022-11-21T00:47:39.100Z,71.00
2022-11-21T00:50:06.224Z,70.90
2022-11-21T00:52:33.012Z,71.00
2022-11-21T00:54:59.730Z,71.20
2022-11-21T00:57:26.422Z,71.10
2022-11-21T00:59:53.154Z,71.00
2022-11-21T01:02:19.923Z,70.90
2022-11-21T01:04:46.671Z,71.00
2022-11-21T01:07:14.840Z,71.00
2022-11-21T01:09:41.598Z,70.50
2022-11-21T01:12:08.360Z,70.30
2022-11-21T01:14:35.158Z,70.50
2022-11-21T01:17:01.877Z,70.70
2022-11-21T01:19:28.814Z,70.80
2022-11-21T01:21:55.554Z,70.60
2022-11-21T01:24:22.279Z,69.70
2022-11-21T01:26:50.874Z,69.90
2022-11-21T01:29:17.616Z,70.10
2022-11-21T01:31:44.431Z,70.00
2022-11-21T01:34:11.368Z,70.20
2022-11-21T01:36:38.124Z,69.70
2022-11-21T01:39:06.851Z,70.00
2022-11-21T01:41:39.405Z,69.20
2022-11-21T01:44:24.546Z,70.20
2022-11-21T01:46:52.573Z,69.50
2022-11-21T01:49:29.284Z,69.50
2022-11-21T01:52:10.481Z,69.30
2022-11-21T01:54:43.516Z,69.10
2022-11-21T01:57:25.234Z,68.90
2022-11-21T02:00:05.347Z,68.90
2022-11-21T02:02:39.316Z,69.60
2022-11-21T02:05:10.131Z,69.40
2022-11-21T02:07:40.994Z,68.60
2022-11-21T02:10:09.383Z,68.60
2022-11-21T02:12:49.000Z,68.60
2022-11-21T02:15:17.239Z,68.80
2022-11-21T02:17:43.998Z,68.80
2022-11-21T02:20:14.150Z,68.60
2022-11-21T02:22:59.564Z,68.50
2022-11-21T02:25:29.515Z,68.50
2022-11-21T02:28:04.373Z,68.50
2022-11-21T02:30:32.664Z,68.30
2022-11-21T02:32:59.685Z,68.20
2022-11-21T02:35:26.763Z,68.20
2022-11-21T02:38:25.655Z,67.80
2022-11-21T02:41:02.427Z,68.10
2022-11-21T02:43:33.946Z,67.90
2022-11-21T02:46:00.777Z,67.90
2022-11-21T02:48:27.592Z,67.70
2022-11-21T02:50:54.391Z,67.80
2022-11-21T02:53:21.139Z,67.90
2022-11-21T02:55:47.865Z,67.70
2022-11-21T02:58:14.730Z,67.50
2022-11-21T03:00:42.914Z,67.30
2022-11-21T03:03:09.904Z,67.20
2022-11-21T03:05:38.026Z,67.30
2022-11-21T03:08:05.810Z,67.50
2022-11-21T03:10:32.906Z,67.30
2022-11-21T03:13:02.978Z,67.50
2022-11-21T03:15:32.626Z,67.50
2022-11-21T03:18:02.628Z,67.40
2022-11-21T03:20:30.949Z,67.50
2022-11-21T03:22:57.907Z,67.30
2022-11-21T03:25:24.673Z,67.30
2022-11-21T03:27:53.461Z,67.50
2022-11-21T03:30:25.741Z,67.50
2022-11-21T03:32:56.390Z,67.40
2022-11-21T03:35:23.336Z,67.30
2022-11-21T03:37:50.025Z,67.10
2022-11-21T03:40:16.842Z,67.00
2022-11-21T03:42:43.687Z,67.00
2022-11-21T03:45:10.678Z,67.10
2022-11-21T03:47:37.460Z,67.20
2022-11-21T03:50:04.297Z,67.40
2022-11-21T03:52:31.152Z,67.00
2022-11-21T03:54:57.931Z,67.10
2022-11-21T03:57:24.786Z,67.70
2022-11-21T03:59:51.472Z,67.70
2022-11-21T04:02:18.201Z,67.70
2022-11-21T04:04:44.926Z,67.60
2022-11-21T04:07:11.811Z,67.60
2022-11-21T04:09:38.529Z,67.20
2022-11-21T04:12:07.922Z,66.80
2022-11-21T04:14:34.900Z,67.20
2022-11-21T04:17:01.779Z,67.50
2022-11-21T04:19:28.522Z,67.70
2022-11-21T04:21:55.190Z,67.40
2022-11-21T04:24:21.879Z,67.20
2022-11-21T04:26:48.611Z,67.20
2022-11-21T04:29:15.323Z,67.30
2022-11-21T04:31:42.119Z,67.60
2022-11-21T04:34:09.113Z,67.30
2022-11-21T04:36:35.893Z,67.80
2022-11-21T04:39:03.101Z,67.70
2022-11-21T04:41:30.048Z,67.70
2022-11-21T04:43:56.812Z,67.60
2022-11-21T04:46:23.618Z,67.50
2022-11-21T04:48:50.294Z,67.60
2022-11-21T04:51:17.015Z,67.40
2022-11-21T04:53:43.735Z,67.10
2022-11-21T04:56:10.887Z,66.90
2022-11-21T04:58:37.602Z,66.90
2022-11-21T05:01:08.756Z,66.90
2022-11-21T05:03:36.044Z,66.80
2022-11-21T05:06:03.348Z,66.90
2022-11-21T05:08:30.144Z,67.00
2022-11-21T05:11:15.219Z,66.90
2022-11-21T05:13:41.953Z,66.80
2022-11-21T05:16:08.801Z,66.60
2022-11-21T05:18:35.631Z,66.80
2022-11-21T05:21:03.691Z,67.00
2022-11-21T05:23:30.740Z,66.90
2022-11-21T05:25:57.616Z,67.40
2022-11-21T05:28:24.589Z,67.80
2022-11-21T05:30:51.374Z,67.60
2022-11-21T05:33:18.601Z,67.60
2022-11-21T05:35:45.429Z,67.60
2022-11-21T05:38:12.280Z,67.70
2022-11-21T05:40:39.424Z,67.70
2022-11-21T05:43:24.824Z,67.60
2022-11-21T05:45:51.942Z,67.70
2022-11-21T05:48:18.977Z,67.60
2022-11-21T05:50:49.431Z,67.70
2022-11-21T05:53:16.720Z,68.00
2022-11-21T05:55:44.012Z,68.20
2022-11-21T05:58:11.357Z,68.40
2022-11-21T06:00:38.562Z,68.50
2022-11-21T06:03:25.397Z,68.30
2022-11-21T06:05:52.469Z,68.20
2022-11-21T06:08:19.747Z,68.20
2022-11-21T06:10:46.502Z,68.00
2022-11-21T06:13:22.127Z,68.00
2022-11-21T06:16:10.436Z,68.70
2022-11-21T06:18:42.833Z,68.40
2022-11-21T06:21:20.402Z,68.20
2022-11-21T06:23:48.187Z,68.40
2022-11-21T06:26:17.253Z,68.30
2022-11-21T06:28:44.914Z,68.50
2022-11-21T06:31:18.643Z,68.40
2022-11-21T06:33:45.990Z,68.50
2022-11-21T06:36:18.987Z,68.20
2022-11-21T06:38:46.250Z,67.90
2022-11-21T06:41:24.851Z,68.00
2022-11-21T06:43:52.271Z,68.30
2022-11-21T06:46:19.198Z,68.30
2022-11-21T06:48:46.028Z,68.30
2022-11-21T06:51:23.647Z,68.20
2022-11-21T06:53:59.133Z,68.20
2022-11-21T06:56:27.864Z,68.00
2022-11-21T06:58:54.761Z,67.50
2022-11-21T07:01:22.078Z,67.70
2022-11-21T07:03:49.190Z,67.90
2022-11-21T07:06:16.119Z,67.90
2022-11-21T07:08:42.925Z,68.00
2022-11-21T07:11:27.757Z,68.70
2022-11-21T07:13:54.752Z,69.00
2022-11-21T07:16:21.531Z,69.90
2022-11-21T07:18:48.324Z,70.30
2022-11-21T07:21:15.094Z,71.40
2022-11-21T07:23:42.001Z,71.50
2022-11-21T07:26:10.264Z,71.80
2022-11-21T07:28:37.073Z,72.00
2022-11-21T07:31:08.540Z,72.40
2022-11-21T07:33:38.666Z,72.50
2022-11-21T07:36:05.750Z,72.80
2022-11-21T07:38:32.500Z,72.40
2022-11-21T07:40:59.284Z,72.60
2022-11-21T07:43:26.109Z,72.50
2022-11-21T07:45:52.853Z,72.20
2022-11-21T07:48:19.831Z,73.00
2022-11-21T07:50:46.485Z,73.40
2022-11-21T07:53:13.412Z,73.30
2022-11-21T07:55:40.930Z,73.30
2022-11-21T07:58:10.612Z,73.20
2022-11-21T08:00:40.342Z,73.20
2022-11-21T08:03:07.259Z,73.80
2022-11-21T08:05:38.634Z,74.10
2022-11-21T08:08:06.800Z,74.00
2022-11-21T08:10:34.055Z,73.80
2022-11-21T08:13:00.805Z,73.20
2022-11-21T08:15:27.603Z,73.50
2022-11-21T08:17:54.325Z,73.10
2022-11-21T08:20:21.186Z,73.00
2022-11-21T08:22:47.900Z,72.80
2022-11-21T08:25:14.696Z,72.90
2022-11-21T08:27:42.326Z,72.80
2022-11-21T08:30:11.136Z,72.70
2022-11-21T08:32:37.940Z,72.50
2022-11-21T08:35:05.326Z,72.30
2022-11-21T08:37:32.066Z,72.90
2022-11-21T08:39:59.054Z,73.00
2022-11-21T08:42:26.102Z,72.70
2022-11-21T08:44:53.111Z,73.40
2022-11-21T08:47:20.571Z,74.00
2022-11-21T08:49:47.966Z,74.20
2022-11-21T08:52:17.393Z,74.30
2022-11-21T08:54:45.444Z,74.40
2022-11-21T08:57:12.494Z,74.50
2022-11-21T08:59:39.391Z,74.00
2022-11-21T09:02:06.523Z,74.70
2022-11-21T09:04:33.313Z,73.90
2022-11-21T09:07:00.756Z,73.70
2022-11-21T09:09:27.897Z,74.00
2022-11-21T09:11:54.729Z,74.00
2022-11-21T09:14:40.134Z,73.70
2022-11-21T09:17:25.340Z,73.80
2022-11-21T09:19:52.022Z,73.50
2022-11-21T09:22:18.731Z,73.70
2022-11-21T09:24:45.446Z,73.40
2022-11-21T09:27:12.158Z,73.50
2022-11-21T09:29:38.915Z,73.20
2022-11-21T09:32:05.722Z,74.40
2022-11-21T09:34:32.431Z,73.90
2022-11-21T09:36:59.161Z,73.30
2022-11-21T09:39:26.096Z,73.90
2022-11-21T09:42:01.964Z,73.70
2022-11-21T09:44:57.792Z,73.10
2022-11-21T09:47:33.382Z,73.70
2022-11-21T09:50:20.851Z,74.10
2022-11-21T09:52:59.147Z,73.70
2022-11-21T09:55:31.927Z,73.60
2022-11-21T09:58:02.826Z,73.00
2022-11-21T10:00:30.317Z,73.10
2022-11-21T10:02:57.338Z,73.20
2022-11-21T10:05:49.578Z,73.90
2022-11-21T10:08:25.636Z,74.00
2022-11-21T10:10:56.326Z,73.90
2022-11-21T10:13:32.968Z,73.50
2022-11-21T10:16:41.691Z,73.30
2022-11-21T10:19:20.558Z,73.40
2022-11-21T10:22:13.589Z,73.00
2022-11-21T10:24:50.240Z,73.00
2022-11-21T10:27:47.881Z,73.10
2022-11-21T10:30:19.697Z,73.50
2022-11-21T10:33:01.514Z,73.20
2022-11-21T10:35:51.818Z,73.80
2022-11-21T10:38:24.558Z,74.50
2022-11-21T10:41:14.143Z,73.80
2022-11-21T10:43:59.403Z,73.60
2022-11-21T10:46:26.323Z,73.10
2022-11-21T10:49:01.202Z,73.10
2022-11-21T10:51:44.686Z,73.30
2022-11-21T10:54:32.298Z,74.20
2022-11-21T10:57:12.734Z,74.30
2022-11-21T10:59:40.104Z,73.60
2022-11-21T11:02:12.905Z,73.30
2022-11-21T11:04:47.523Z,73.30
2022-11-21T11:07:25.056Z,73.40
2022-11-21T11:09:55.094Z,73.40
2022-11-21T11:12:52.538Z,73.70
2022-11-21T11:15:25.512Z,73.20
2022-11-21T11:17:57.804Z,73.40
2022-11-21T11:20:45.511Z,73.40
2022-11-21T11:23:22.291Z,73.40
2022-11-21T11:25:52.006Z,73.90
2022-11-21T11:28:19.915Z,74.20
2022-11-21T11:30:48.306Z,73.70
2022-11-21T11:33:30.279Z,73.30
2022-11-21T11:36:20.842Z,72.70
2022-11-21T11:38:53.894Z,72.70
2022-11-21T11:42:17.097Z,72.20
2022-11-21T11:45:02.626Z,72.10
2022-11-21T11:47:37.889Z,72.10
2022-11-21T11:50:22.171Z,72.20
2022-11-21T11:53:14.457Z,72.70
2022-11-21T11:56:11.902Z,71.50
2022-11-21T11:58:49.815Z,73.10
2022-11-21T12:01:26.982Z,72.10
2022-11-21T12:04:11.222Z,72.70
2022-11-21T12:10:58.572Z,71.60
2022-11-21T12:13:27.698Z,70.30
2022-11-21T12:16:04.079Z,69.70
2022-11-21T12:18:53.518Z,70.30
2022-11-21T12:21:20.921Z,70.40
2022-11-21T12:23:52.915Z,69.80
2022-11-21T12:26:53.074Z,69.40
2022-11-21T12:29:41.868Z,70.10
2022-11-21T12:32:37.141Z,71.30
2022-11-21T12:35:25.026Z,71.50
2022-11-21T12:38:10.568Z,71.30
2022-11-21T12:40:52.567Z,71.20
2022-11-21T12:43:50.842Z,71.20
2022-11-21T12:46:30.921Z,70.60
2022-11-21T12:49:33.054Z,70.30
2022-11-21T12:52:53.952Z,70.00
2022-11-21T12:55:36.236Z,69.80
2022-11-21T12:58:08.848Z,70.20
2022-11-21T13:00:57.426Z,70.40
2022-11-21T13:03:46.010Z,71.20
2022-11-21T13:06:22.315Z,71.30
2022-11-21T13:08:51.708Z,70.50
2022-11-21T13:11:59.652Z,70.50
2022-11-21T13:14:48.223Z,70.80
2022-11-21T13:17:22.328Z,70.20
2022-11-21T13:20:14.480Z,70.00
2022-11-21T13:22:41.459Z,70.50
2022-11-21T13:25:32.592Z,70.90
2022-11-21T13:28:17.579Z,71.00
2022-11-21T13:30:47.861Z,70.70
2022-11-21T13:33:34.850Z,70.70
2022-11-21T13:36:11.341Z,70.70
2022-11-21T13:38:56.334Z,70.40
2022-11-21T13:42:20.440Z,70.40
2022-11-21T13:44:48.158Z,70.30
2022-11-21T13:47:55.698Z,69.80
2022-11-21T13:50:32.333Z,70.50
2022-11-21T13:53:27.336Z,70.60
2022-11-21T13:56:04.569Z,70.90
2022-11-21T13:59:01.104Z,70.90
2022-11-21T14:01:46.521Z,70.90
2022-11-21T14:04:30.171Z,70.70
2022-11-21T14:07:28.301Z,70.50
2022-11-21T14:10:00.820Z,70.40
2022-11-21T14:12:34.349Z,70.40
2022-11-21T14:15:02.380Z,70.00
2022-11-21T14:17:59.089Z,70.80
2022-11-21T14:20:33.535Z,70.40
2022-11-21T14:23:06.420Z,70.80
2022-11-21T14:25:39.402Z,71.00
2022-11-21T14:28:11.637Z,70.90
2022-11-21T14:30:40.671Z,71.00
2022-11-21T14:33:31.921Z,71.10
2022-11-21T14:36:17.689Z,71.10
2022-11-21T14:38:48.904Z,71.00
2022-11-21T14:41:23.495Z,71.00
2022-11-21T14:44:04.182Z,71.00
2022-11-21T14:46:41.846Z,70.90
2022-11-21T14:49:17.667Z,71.20
2022-11-21T14:51:49.895Z,71.50
2022-11-21T14:54:20.551Z,71.50
2022-11-21T14:56:53.763Z,71.10
2022-11-21T14:59:35.326Z,71.30
2022-11-21T15:02:07.306Z,71.10
2022-11-21T15:04:36.407Z,71.00
2022-11-21T15:07:04.503Z,70.90
2022-11-21T15:12:30.652Z,71.20
2022-11-21T15:15:05.628Z,71.40
2022-11-21T15:17:33.369Z,71.70
2022-11-21T15:20:13.534Z,71.60
2022-11-21T15:22:44.608Z,71.20
2022-11-21T15:25:15.703Z,71.50
2022-11-21T15:27:43.638Z,71.60
2022-11-21T15:30:10.382Z,71.40
2022-11-21T15:33:02.142Z,71.50
2022-11-21T15:35:37.967Z,71.20
2022-11-21T15:38:17.995Z,71.20
2022-11-21T15:41:02.070Z,71.30
2022-11-21T15:43:54.258Z,71.50
2022-11-21T15:46:26.745Z,71.50
2022-11-21T15:52:07.322Z,71.30
2022-11-21T15:54:35.973Z,71.00
2022-11-21T15:57:02.740Z,70.70
2022-11-21T15:57:12.527Z,71.40
2022-11-21T15:59:29.614Z,71.00
2022-11-21T16:01:56.477Z,71.00
2022-11-21T16:04:25.939Z,70.90
2022-11-21T16:06:54.014Z,70.90
2022-11-21T16:09:20.810Z,70.90
2022-11-21T16:11:47.500Z,70.90
2022-11-21T16:14:16.042Z,70.70
2022-11-21T16:16:44.410Z,70.90
2022-11-21T16:19:12.457Z,71.10
2022-11-21T16:21:39.582Z,71.10
2022-11-21T16:24:06.583Z,71.20
2022-11-21T16:26:33.682Z,71.10
2022-11-21T16:29:03.768Z,71.00
2022-11-21T16:31:31.524Z,70.70
2022-11-21T16:33:59.256Z,70.80
2022-11-21T16:36:28.126Z,70.60
2022-11-21T16:39:00.488Z,70.50
2022-11-21T16:41:30.315Z,70.70
2022-11-21T16:43:57.089Z,71.00
2022-11-21T16:46:25.081Z,70.50
2022-11-21T16:49:02.883Z,70.90
2022-11-21T16:51:30.385Z,71.00
2022-11-21T16:54:00.473Z,70.70
2022-11-21T16:56:30.197Z,71.10
2022-11-21T16:58:57.022Z,71.20
2022-11-21T17:01:26.249Z,71.50
2022-11-21T17:03:53.287Z,71.90
2022-11-21T17:06:27.060Z,72.60
2022-11-21T17:08:54.364Z,73.60
2022-11-21T17:11:28.259Z,73.10
2022-11-21T17:13:56.350Z,72.40
2022-11-21T17:16:23.988Z,72.40
2022-11-21T17:18:59.560Z,72.60
2022-11-21T17:21:27.590Z,72.50
2022-11-21T17:23:55.074Z,72.40
2022-11-21T17:26:24.357Z,72.50
2022-11-21T17:28:56.425Z,72.40
2022-11-21T17:31:23.823Z,72.20
2022-11-21T17:33:51.854Z,73.00
2022-11-21T17:36:23.948Z,73.20
2022-11-21T17:38:52.450Z,73.40
2022-11-21T17:41:20.923Z,73.20
2022-11-21T17:43:48.807Z,73.10
2022-11-21T17:46:17.988Z,73.10
2022-11-21T17:48:51.278Z,73.00
2022-11-21T17:51:23.737Z,73.00
2022-11-21T17:53:51.916Z,73.30
2022-11-21T17:56:21.396Z,73.10
2022-11-21T17:58:48.424Z,73.10
2022-11-21T18:01:19.712Z,72.80
2022-11-21T18:03:47.682Z,73.10
2022-11-21T18:06:16.722Z,74.50
2022-11-21T18:08:45.789Z,74.40
2022-11-21T18:11:14.482Z,74.50
2022-11-21T18:13:42.541Z,74.60
2022-11-21T18:16:15.562Z,74.50
2022-11-21T18:18:42.610Z,74.50
2022-11-21T18:21:13.855Z,74.70
2022-11-21T18:23:41.211Z,74.70
2022-11-21T18:26:29.403Z,74.80
2022-11-21T18:31:48.839Z,74.40
2022-11-21T18:34:15.572Z,74.60
2022-11-21T18:36:42.419Z,74.70
2022-11-21T18:39:14.867Z,74.50
2022-11-21T18:41:42.884Z,74.50
2022-11-21T18:44:10.204Z,74.50
2022-11-21T18:46:38.387Z,74.50
2022-11-21T18:49:07.479Z,74.40
2022-11-21T18:51:36.002Z,74.80
2022-11-21T18:54:08.394Z,74.50
2022-11-21T18:56:36.257Z,74.50
2022-11-21T18:59:05.432Z,74.50
2022-11-21T19:01:32.830Z,74.60
2022-11-21T19:03:59.781Z,74.40
2022-11-21T19:06:27.596Z,74.00
2022-11-21T19:08:56.057Z,74.10
2022-11-21T19:11:25.573Z,74.20
2022-11-21T19:13:53.812Z,74.20
2022-11-21T19:16:24.341Z,74.10
2022-11-21T19:19:18.614Z,73.90
2022-11-21T19:21:39.664Z,74.20
2022-11-21T19:24:07.503Z,74.30
2022-11-21T19:26:34.306Z,74.40
2022-11-21T19:29:01.527Z,74.30
2022-11-21T19:31:28.279Z,74.20
2022-11-21T19:33:55.010Z,74.30
2022-11-21T19:36:23.337Z,74.30
2022-11-21T19:38:51.541Z,74.30
2022-11-21T19:41:26.737Z,74.30
2022-11-21T19:43:55.996Z,74.50
2022-11-21T19:46:25.031Z,74.40
2022-11-21T19:48:54.332Z,74.20
2022-11-21T19:51:22.937Z,74.20
2022-11-21T19:53:49.822Z,74.50
2022-11-21T19:56:24.574Z,74.50
2022-11-21T19:58:52.660Z,74.10
2022-11-21T20:01:22.446Z,75.00
2022-11-21T20:03:51.597Z,74.90
2022-11-21T20:06:25.521Z,74.90
2022-11-21T20:08:54.942Z,75.00
2022-11-21T20:11:23.006Z,74.80
2022-11-21T20:13:50.620Z,75.20
2022-11-21T20:16:29.375Z,75.20
2022-11-21T20:18:58.927Z,75.20
2022-11-21T20:21:26.415Z,75.50
2022-11-21T20:23:53.378Z,75.60
2022-11-21T20:26:22.033Z,75.90
2022-11-21T20:28:49.700Z,75.80
2022-11-21T20:31:22.070Z,76.00
2022-11-21T20:33:54.725Z,76.00
2022-11-21T20:36:23.796Z,75.90
2022-11-21T20:38:55.551Z,76.20
2022-11-21T20:41:25.289Z,76.20
2022-11-21T20:44:53.181Z,76.20
2022-11-21T20:46:47.451Z,76.10
2022-11-21T20:49:14.562Z,75.90
2022-11-21T20:54:30.441Z,75.70
2022-11-21T20:56:57.297Z,76.10
2022-11-21T20:59:26.130Z,76.10
2022-11-21T21:01:53.007Z,76.00
2022-11-21T21:04:19.849Z,75.70
2022-11-21T21:06:46.654Z,76.00
2022-11-21T21:09:13.475Z,76.10
2022-11-21T21:11:55.672Z,76.10
2022-11-21T21:14:22.707Z,76.10
2022-11-21T21:16:50.015Z,76.20
2022-11-21T21:19:17.604Z,76.00
2022-11-21T21:21:44.512Z,76.00
2022-11-21T21:24:12.292Z,76.30
2022-11-21T21:26:44.651Z,76.10
2022-11-21T21:29:14.281Z,76.40
2022-11-21T21:31:45.526Z,76.30
2022-11-21T21:34:17.676Z,76.60
2022-11-21T21:36:44.528Z,75.80
2022-11-21T21:39:11.382Z,76.30
2022-11-21T21:41:44.575Z,76.80
2022-11-21T21:44:12.111Z,76.50
2022-11-21T21:46:38.859Z,76.20
2022-11-21T21:49:05.642Z,76.20
2022-11-21T21:51:32.650Z,76.10
2022-11-21T21:54:00.021Z,76.30
2022-11-21T21:56:28.405Z,76.20
2022-11-21T21:58:56.771Z,76.20
2022-11-21T22:01:29.375Z,76.10
2022-11-21T22:03:58.438Z,76.10
2022-11-21T22:06:25.693Z,76.20
2022-11-21T22:08:53.602Z,76.50
2022-11-21T22:11:23.224Z,76.60
2022-11-21T22:14:01.371Z,76.70
2022-11-21T22:16:28.672Z,76.60
2022-11-21T22:18:55.499Z,76.30
2022-11-21T22:21:32.333Z,76.70
2022-11-21T22:26:47.838Z,76.70
2022-11-21T22:29:14.708Z,76.90
2022-11-21T22:31:41.507Z,76.70
2022-11-21T22:34:11.555Z,76.80
2022-11-21T22:36:38.370Z,77.10
2022-11-21T22:39:05.158Z,77.10
2022-11-21T22:41:31.878Z,77.40
2022-11-21T22:44:00.040Z,77.20
2022-11-21T22:46:30.851Z,77.10
2022-11-21T22:48:58.586Z,77.40
2022-11-21T22:51:29.099Z,77.50
2022-11-21T22:53:56.227Z,77.40
2022-11-21T22:56:24.351Z,77.30
2022-11-21T22:58:51.430Z,77.90
2022-11-21T23:01:20.841Z,77.70
2022-11-21T23:03:48.947Z,77.90
2022-11-21T23:06:26.415Z,78.10
2022-11-21T23:08:54.721Z,78.10
2022-11-21T23:11:29.728Z,77.90
2022-11-21T23:13:57.109Z,77.90
2022-11-21T23:16:24.647Z,77.50
2022-11-21T23:18:55.492Z,77.50
2022-11-21T23:21:22.497Z,77.50
2022-11-21T23:23:49.343Z,77.60
2022-11-21T23:26:17.167Z,77.50
2022-11-21T23:28:43.929Z,76.80
2022-11-21T23:31:11.121Z,76.70
2022-11-21T23:33:37.957Z,76.70
2022-11-21T23:36:04.867Z,76.50
2022-11-21T23:38:31.622Z,77.20
2022-11-21T23:40:58.410Z,77.40
2022-11-21T23:43:25.285Z,77.40
2022-11-21T23:45:53.268Z,77.10
2022-11-21T23:48:20.741Z,76.90
2022-11-21T23:50:50.638Z,77.00
2022-11-21T23:53:17.927Z,76.80
2022-11-21T23:55:45.194Z,77.00
2022-11-21T23:58:12.702Z,76.80
