createdAt,value
2022-09-23T00:01:57.143Z,100.00
2022-09-23T00:04:26.652Z,100.00
2022-09-23T00:06:56.071Z,100.00
2022-09-23T00:09:25.370Z,100.00
2022-09-23T00:11:55.529Z,100.00
2022-09-23T00:14:24.990Z,100.00
2022-09-23T00:16:54.363Z,100.00
2022-09-23T00:19:23.816Z,100.00
2022-09-23T00:21:53.220Z,100.00
2022-09-23T00:24:22.547Z,100.00
2022-09-23T00:26:51.979Z,100.00
2022-09-23T00:29:21.226Z,100.00
2022-09-23T00:31:50.540Z,100.00
2022-09-23T00:34:19.809Z,100.00
2022-09-23T00:36:49.053Z,100.00
2022-09-23T00:39:18.365Z,100.00
2022-09-23T00:41:47.626Z,100.00
2022-09-23T00:44:44.589Z,100.00
2022-09-23T00:47:23.200Z,100.00
2022-09-23T00:50:02.936Z,100.00
2022-09-23T00:52:34.244Z,100.00
2022-09-23T00:55:08.337Z,100.00
2022-09-23T00:57:39.887Z,100.00
2022-09-23T01:00:10.735Z,100.00
2022-09-23T01:02:42.649Z,100.00
2022-09-23T01:05:12.294Z,100.00
2022-09-23T01:07:42.014Z,100.00
2022-09-23T01:10:13.556Z,100.00
2022-09-23T01:13:25.764Z,100.00
2022-09-23T01:16:37.535Z,100.00
2022-09-23T01:19:47.270Z,100.00
2022-09-23T01:22:34.458Z,100.00
2022-09-23T01:25:31.606Z,100.00
2022-09-23T01:28:38.067Z,100.00
2022-09-23T01:31:33.763Z,100.00
2022-09-23T01:34:09.682Z,100.00
2022-09-23T01:36:45.662Z,100.00
2022-09-23T01:39:41.827Z,100.00
2022-09-23T01:42:33.947Z,100.00
2022-09-23T01:45:12.728Z,100.00
2022-09-23T01:47:50.800Z,100.00
2022-09-23T01:50:41.148Z,100.00
2022-09-23T01:53:24.135Z,100.00
2022-09-23T01:56:00.339Z,100.00
2022-09-23T01:58:54.495Z,100.00
2022-09-23T02:01:37.642Z,100.00
2022-09-23T02:04:12.868Z,100.00
2022-09-23T02:06:52.206Z,100.00
2022-09-23T02:09:28.444Z,100.00
2022-09-23T02:12:05.782Z,100.00
2022-09-23T02:14:42.724Z,100.00
2022-09-23T02:17:15.827Z,100.00
2022-09-23T02:19:50.234Z,100.00
2022-09-23T02:22:28.212Z,100.00
2022-09-23T02:25:00.209Z,100.00
2022-09-23T02:27:43.846Z,100.00
2022-09-23T02:30:17.988Z,100.00
2022-09-23T02:32:54.548Z,100.00
2022-09-23T02:35:37.232Z,100.00
2022-09-23T02:38:26.025Z,100.00
2022-09-23T02:41:07.124Z,100.00
2022-09-23T02:44:02.607Z,100.00
2022-09-23T02:46:32.615Z,100.00
2022-09-23T02:49:04.379Z,100.00
2022-09-23T02:51:37.928Z,100.00
2022-09-23T02:54:14.930Z,100.00
2022-09-23T02:56:44.910Z,100.00
2022-09-23T02:59:19.366Z,100.00
2022-09-23T03:02:07.964Z,100.00
2022-09-23T03:04:59.583Z,100.00
2022-09-23T03:07:38.303Z,100.00
2022-09-23T03:10:25.380Z,100.00
2022-09-23T03:13:07.256Z,100.00
2022-09-23T03:16:02.658Z,100.00
2022-09-23T03:18:50.287Z,100.00
2022-09-23T03:21:26.708Z,100.00
2022-09-23T03:23:58.254Z,100.00
2022-09-23T03:26:33.813Z,100.00
2022-09-23T03:29:07.419Z,100.00
2022-09-23T03:31:37.531Z,100.00
2022-09-23T03:34:13.209Z,100.00
2022-09-23T03:36:52.062Z,100.00
2022-09-23T03:39:41.644Z,100.00
2022-09-23T03:42:17.017Z,100.00
2022-09-23T03:44:48.425Z,100.00
2022-09-23T03:47:19.109Z,100.00
2022-09-23T03:49:51.576Z,100.00
2022-09-23T03:52:22.236Z,100.00
2022-09-23T03:54:52.170Z,100.00
2022-09-23T03:57:23.189Z,100.00
2022-09-23T03:59:53.519Z,100.00
2022-09-23T04:02:23.623Z,100.00
2022-09-23T04:04:52.983Z,100.00
2022-09-23T04:07:22.327Z,100.00
2022-09-23T04:09:51.585Z,100.00
2022-09-23T04:12:20.859Z,100.00
2022-09-23T04:14:50.187Z,100.00
2022-09-23T04:17:19.871Z,100.00
2022-09-23T04:19:49.223Z,100.00
2022-09-23T04:22:18.505Z,100.00
2022-09-23T04:24:49.307Z,100.00
2022-09-23T04:27:18.671Z,100.00
2022-09-23T04:29:48.018Z,100.00
2022-09-23T04:32:17.299Z,100.00
2022-09-23T04:34:46.532Z,100.00
2022-09-23T04:37:15.773Z,100.00
2022-09-23T04:39:45.023Z,100.00
2022-09-23T04:42:14.431Z,100.00
2022-09-23T04:44:43.662Z,100.00
2022-09-23T04:47:13.085Z,100.00
2022-09-23T04:49:43.369Z,100.00
2022-09-23T04:52:12.655Z,100.00
2022-09-23T04:54:43.510Z,100.00
2022-09-23T04:57:12.750Z,100.00
2022-09-23T04:59:42.049Z,100.00
2022-09-23T05:02:12.728Z,100.00
2022-09-23T05:04:42.587Z,100.00
2022-09-23T05:07:12.203Z,100.00
2022-09-23T05:09:41.646Z,100.00
2022-09-23T05:12:11.077Z,100.00
2022-09-23T05:14:40.696Z,100.00
2022-09-23T05:17:10.068Z,100.00
2022-09-23T05:19:42.578Z,100.00
2022-09-23T05:22:11.811Z,100.00
2022-09-23T05:24:42.466Z,100.00
2022-09-23T05:27:11.783Z,100.00
2022-09-23T05:29:42.913Z,100.00
2022-09-23T05:32:12.175Z,100.00
2022-09-23T05:34:41.682Z,100.00
2022-09-23T05:37:10.931Z,100.00
2022-09-23T05:39:40.419Z,100.00
2022-09-23T05:42:09.990Z,100.00
2022-09-23T05:44:42.404Z,100.00
2022-09-23T05:47:11.641Z,100.00
2022-09-23T05:49:58.518Z,100.00
2022-09-23T05:52:28.730Z,100.00
2022-09-23T05:54:58.074Z,100.00
2022-09-23T05:57:27.422Z,100.00
2022-09-23T05:59:56.776Z,100.00
2022-09-23T06:02:26.059Z,100.00
2022-09-23T06:04:55.374Z,100.00
2022-09-23T06:07:24.894Z,100.00
2022-09-23T06:09:55.784Z,100.00
2022-09-23T06:12:25.156Z,100.00
2022-09-23T06:14:54.457Z,100.00
2022-09-23T06:17:23.707Z,100.00
2022-09-23T06:19:52.922Z,100.00
2022-09-23T06:22:22.238Z,100.00
2022-09-23T06:24:51.530Z,100.00
2022-09-23T06:27:20.803Z,100.00
2022-09-23T06:29:52.499Z,100.00
2022-09-23T06:32:23.125Z,100.00
2022-09-23T06:34:52.415Z,100.00
2022-09-23T06:37:21.728Z,100.00
2022-09-23T06:39:51.201Z,100.00
2022-09-23T06:42:20.452Z,100.00
2022-09-23T06:44:49.708Z,100.00
2022-09-23T06:47:18.972Z,100.00
2022-09-23T06:49:48.609Z,100.00
2022-09-23T06:52:18.036Z,100.00
2022-09-23T06:54:47.364Z,100.00
2022-09-23T06:57:17.449Z,100.00
2022-09-23T06:59:46.781Z,100.00
2022-09-23T07:02:16.233Z,100.00
2022-09-23T07:04:45.527Z,100.00
2022-09-23T07:07:16.414Z,100.00
2022-09-23T07:09:45.658Z,100.00
2022-09-23T07:12:15.368Z,100.00
2022-09-23T07:14:46.043Z,100.00
2022-09-23T07:17:15.415Z,100.00
2022-09-23T07:19:44.799Z,100.00
2022-09-23T07:22:14.240Z,100.00
2022-09-23T07:24:44.011Z,100.00
2022-09-23T07:27:14.364Z,100.00
2022-09-23T07:29:48.446Z,100.00
2022-09-23T07:32:18.461Z,100.00
2022-09-23T07:34:48.279Z,100.00
2022-09-23T07:37:18.754Z,100.00
2022-09-23T07:39:48.296Z,100.00
2022-09-23T07:42:17.814Z,100.00
2022-09-23T07:44:47.839Z,100.00
2022-09-23T07:47:17.747Z,100.00
2022-09-23T07:49:47.098Z,100.00
2022-09-23T07:52:17.056Z,100.00
2022-09-23T07:54:49.713Z,100.00
2022-09-23T07:57:19.020Z,100.00
2022-09-23T07:59:48.339Z,100.00
2022-09-23T08:02:17.751Z,100.00
2022-09-23T08:04:47.124Z,100.00
2022-09-23T08:07:16.616Z,100.00
2022-09-23T08:09:46.948Z,100.00
2022-09-23T08:12:19.358Z,100.00
2022-09-23T08:14:48.569Z,100.00
2022-09-23T08:17:17.845Z,100.00
2022-09-23T08:19:47.148Z,100.00
2022-09-23T08:22:16.538Z,100.00
2022-09-23T08:24:45.836Z,100.00
2022-09-23T08:27:15.345Z,100.00
2022-09-23T08:29:44.623Z,100.00
2022-09-23T08:32:14.285Z,100.00
2022-09-23T08:34:44.052Z,100.00
2022-09-23T08:37:14.101Z,100.00
2022-09-23T08:39:43.526Z,100.00
2022-09-23T08:42:34.406Z,100.00
2022-09-23T08:45:07.531Z,100.00
2022-09-23T08:47:47.525Z,100.00
2022-09-23T08:50:31.971Z,100.00
2022-09-23T08:53:04.593Z,100.00
2022-09-23T08:55:43.026Z,100.00
2022-09-23T08:58:46.611Z,100.00
2022-09-23T09:01:46.005Z,100.00
2022-09-23T09:04:44.403Z,100.00
2022-09-23T09:10:12.559Z,100.00
2022-09-23T09:12:46.841Z,100.00
2022-09-23T09:15:25.169Z,100.00
2022-09-23T09:18:33.535Z,100.00
2022-09-23T09:21:16.107Z,100.00
2022-09-23T09:23:56.076Z,100.00
2022-09-23T09:26:45.690Z,100.00
2022-09-23T09:29:36.232Z,100.00
2022-09-23T09:32:21.851Z,100.00
2022-09-23T09:35:00.856Z,100.00
2022-09-23T09:37:38.336Z,100.00
2022-09-23T09:40:08.979Z,100.00
2022-09-23T09:42:43.747Z,100.00
2022-09-23T09:45:57.720Z,100.00
2022-09-23T09:48:56.359Z,99.45
2022-09-23T09:51:27.991Z,100.00
2022-09-23T09:54:17.824Z,99.09
2022-09-23T09:59:42.062Z,97.81
2022-09-23T10:02:32.361Z,97.63
2022-09-23T10:05:28.436Z,93.99
2022-09-23T10:07:58.092Z,91.71
2022-09-23T10:10:32.778Z,91.15
2022-09-23T10:13:18.320Z,92.47
2022-09-23T10:15:48.175Z,88.94
2022-09-23T10:18:31.871Z,88.63
2022-09-23T10:21:10.859Z,88.98
2022-09-23T10:23:54.361Z,89.39
2022-09-23T10:26:33.857Z,88.87
2022-09-23T10:29:21.637Z,88.10
2022-09-23T10:31:52.843Z,87.50
2022-09-23T10:34:29.380Z,89.26
2022-09-23T10:37:06.316Z,90.00
2022-09-23T10:39:48.473Z,92.21
2022-09-23T10:42:48.513Z,89.64
2022-09-23T10:45:41.195Z,90.86
2022-09-23T10:48:43.557Z,91.72
2022-09-23T10:51:42.285Z,93.00
2022-09-23T10:54:26.714Z,92.39
2022-09-23T10:57:23.253Z,95.14
2022-09-23T11:00:07.458Z,93.60
2022-09-23T11:02:52.606Z,92.46
2022-09-23T11:05:38.270Z,93.08
2022-09-23T11:08:36.572Z,93.37
2022-09-23T11:11:13.072Z,92.72
2022-09-23T11:13:54.735Z,94.57
2022-09-23T11:16:52.745Z,91.99
2022-09-23T11:19:38.139Z,92.86
2022-09-23T11:22:26.145Z,92.77
2022-09-23T11:25:33.769Z,92.78
2022-09-23T11:28:20.080Z,94.88
2022-09-23T11:31:24.243Z,94.78
2022-09-23T11:33:59.244Z,89.94
2022-09-23T11:36:44.720Z,85.82
2022-09-23T11:39:25.319Z,84.60
2022-09-23T11:41:59.341Z,84.20
2022-09-23T11:44:49.113Z,83.46
2022-09-23T11:47:28.162Z,84.23
2022-09-23T11:50:14.185Z,82.05
2022-09-23T11:52:48.352Z,82.70
2022-09-23T11:55:26.382Z,82.70
2022-09-23T11:58:25.696Z,81.22
2022-09-23T12:01:02.613Z,79.33
2022-09-23T12:03:43.879Z,77.92
2022-09-23T12:06:21.053Z,76.63
2022-09-23T12:08:57.644Z,72.55
2022-09-23T12:11:33.613Z,76.95
2022-09-23T12:14:27.356Z,73.34
2022-09-23T12:17:27.927Z,70.89
2022-09-23T12:20:17.143Z,74.93
2022-09-23T12:22:56.025Z,73.87
2022-09-23T12:25:43.354Z,73.36
2022-09-23T12:28:37.683Z,72.59
2022-09-23T12:31:13.720Z,72.67
2022-09-23T12:33:44.147Z,72.46
2022-09-23T12:36:14.862Z,72.16
2022-09-23T12:38:53.246Z,74.47
2022-09-23T12:41:29.300Z,70.78
2022-09-23T12:44:03.346Z,70.43
2022-09-23T12:46:32.658Z,69.54
2022-09-23T12:49:04.418Z,67.50
2022-09-23T12:51:39.392Z,70.58
2022-09-23T12:54:08.763Z,68.99
2022-09-23T12:56:42.503Z,68.65
2022-09-23T12:59:29.354Z,68.59
2022-09-23T13:01:59.729Z,69.49
2022-09-23T13:04:58.657Z,69.17
2022-09-23T13:07:37.108Z,67.37
2022-09-23T13:10:19.285Z,68.55
2022-09-23T13:12:50.018Z,70.37
2022-09-23T13:15:29.200Z,71.61
2022-09-23T13:18:26.525Z,71.47
2022-09-23T13:20:57.059Z,71.77
2022-09-23T13:23:33.836Z,71.38
2022-09-23T13:26:12.712Z,70.98
2022-09-23T13:28:47.376Z,68.97
2022-09-23T13:31:19.240Z,70.62
2022-09-23T13:33:51.796Z,67.07
2022-09-23T13:36:22.488Z,66.29
2022-09-23T13:38:51.764Z,66.50
2022-09-23T13:41:28.536Z,68.45
2022-09-23T13:44:00.585Z,68.42
2022-09-23T13:46:36.313Z,68.06
2022-09-23T13:49:05.781Z,68.96
2022-09-23T13:51:39.111Z,70.13
2022-09-23T13:54:08.506Z,70.70
2022-09-23T13:56:38.020Z,69.12
2022-09-23T13:59:29.311Z,69.13
2022-09-23T14:02:07.048Z,69.48
2022-09-23T14:04:36.620Z,69.54
2022-09-23T14:07:07.060Z,67.83
2022-09-23T14:09:37.959Z,69.87
2022-09-23T14:12:12.518Z,67.90
2022-09-23T14:14:44.277Z,69.40
2022-09-23T14:17:19.692Z,72.01
2022-09-23T14:19:49.915Z,70.78
2022-09-23T14:22:31.091Z,69.78
2022-09-23T14:25:01.234Z,68.47
2022-09-23T14:27:33.625Z,67.10
2022-09-23T14:30:05.165Z,67.77
2022-09-23T14:32:34.986Z,67.91
2022-09-23T14:35:04.568Z,69.96
2022-09-23T14:37:55.841Z,71.37
2022-09-23T14:40:30.275Z,72.40
2022-09-23T14:42:59.584Z,73.05
2022-09-23T14:45:33.003Z,73.43
2022-09-23T14:48:12.711Z,73.51
2022-09-23T14:50:51.383Z,74.03
2022-09-23T14:53:22.426Z,74.73
2022-09-23T14:55:57.422Z,75.37
2022-09-23T14:58:31.270Z,76.01
2022-09-23T15:01:05.128Z,77.05
2022-09-23T15:03:34.487Z,79.07
2022-09-23T15:06:09.256Z,79.25
2022-09-23T15:08:38.703Z,80.38
2022-09-23T15:11:08.576Z,81.60
2022-09-23T15:13:45.196Z,79.51
2022-09-23T15:16:18.033Z,80.59
2022-09-23T15:18:48.766Z,81.58
2022-09-23T15:21:23.260Z,80.44
2022-09-23T15:23:58.627Z,80.58
2022-09-23T15:26:49.329Z,82.46
2022-09-23T15:29:18.609Z,83.65
2022-09-23T15:31:50.627Z,82.66
2022-09-23T15:34:21.141Z,83.86
2022-09-23T15:36:50.947Z,83.93
2022-09-23T15:39:20.331Z,83.29
2022-09-23T15:41:49.952Z,85.79
2022-09-23T15:44:28.628Z,85.35
2022-09-23T15:47:01.190Z,85.06
2022-09-23T15:49:39.041Z,84.58
2022-09-23T15:52:10.335Z,84.89
2022-09-23T15:54:39.908Z,86.49
2022-09-23T15:57:09.289Z,87.85
2022-09-23T15:59:38.564Z,88.35
2022-09-23T16:02:16.404Z,89.56
2022-09-23T16:04:47.276Z,89.45
2022-09-23T16:07:17.133Z,90.28
2022-09-23T16:09:46.398Z,91.75
2022-09-23T16:12:16.126Z,93.82
2022-09-23T16:14:45.418Z,94.41
2022-09-23T16:17:16.135Z,96.79
2022-09-23T16:19:45.413Z,98.16
2022-09-23T16:22:18.235Z,99.40
2022-09-23T16:24:47.605Z,100.00
2022-09-23T16:27:20.755Z,100.00
2022-09-23T16:29:50.025Z,100.00
2022-09-23T16:32:22.257Z,100.00
2022-09-23T16:34:51.678Z,100.00
2022-09-23T16:37:21.373Z,100.00
2022-09-23T16:39:55.445Z,100.00
2022-09-23T16:42:24.737Z,100.00
2022-09-23T16:44:54.001Z,100.00
2022-09-23T16:47:23.264Z,100.00
2022-09-23T16:49:52.613Z,100.00
2022-09-23T16:52:21.978Z,100.00
2022-09-23T16:54:51.254Z,100.00
2022-09-23T16:57:20.555Z,100.00
2022-09-23T17:00:02.308Z,100.00
2022-09-23T17:02:44.109Z,100.00
2022-09-23T17:05:16.395Z,100.00
2022-09-23T17:07:45.814Z,100.00
2022-09-23T17:10:15.236Z,100.00
2022-09-23T17:12:44.545Z,100.00
2022-09-23T17:15:16.774Z,100.00
2022-09-23T17:17:46.035Z,100.00
2022-09-23T17:20:15.767Z,100.00
2022-09-23T17:22:45.152Z,100.00
2022-09-23T17:25:14.674Z,100.00
2022-09-23T17:27:46.930Z,100.00
2022-09-23T17:30:16.371Z,100.00
2022-09-23T17:32:45.952Z,100.00
2022-09-23T17:35:15.238Z,100.00
2022-09-23T17:37:44.540Z,100.00
2022-09-23T17:40:16.842Z,100.00
2022-09-23T17:42:46.142Z,100.00
2022-09-23T17:45:15.954Z,100.00
2022-09-23T17:47:51.294Z,100.00
2022-09-23T17:50:20.844Z,100.00
2022-09-23T17:52:50.216Z,100.00
2022-09-23T17:55:19.996Z,100.00
2022-09-23T17:57:53.371Z,100.00
2022-09-23T18:00:22.822Z,100.00
2022-09-23T18:02:55.255Z,100.00
2022-09-23T18:05:25.039Z,100.00
2022-09-23T18:07:54.286Z,100.00
2022-09-23T18:10:23.623Z,100.00
2022-09-23T18:12:52.878Z,100.00
2022-09-23T18:15:22.171Z,100.00
2022-09-23T18:17:51.445Z,100.00
2022-09-23T18:20:20.716Z,100.00
2022-09-23T18:22:49.968Z,100.00
2022-09-23T18:25:38.211Z,100.00
2022-09-23T18:28:08.412Z,100.00
2022-09-23T18:30:37.688Z,100.00
2022-09-23T18:33:06.995Z,100.00
2022-09-23T18:35:36.315Z,100.00
2022-09-23T18:38:05.613Z,100.00
2022-09-23T18:40:35.026Z,100.00
2022-09-23T18:43:05.110Z,100.00
2022-09-23T18:45:34.437Z,100.00
2022-09-23T18:48:16.444Z,100.00
2022-09-23T18:50:47.447Z,100.00
2022-09-23T18:53:16.751Z,100.00
2022-09-23T18:55:46.111Z,100.00
2022-09-23T18:58:15.423Z,100.00
2022-09-23T19:00:44.772Z,100.00
2022-09-23T19:03:14.178Z,100.00
2022-09-23T19:05:43.459Z,100.00
2022-09-23T19:08:12.933Z,100.00
2022-09-23T19:10:42.225Z,100.00
2022-09-23T19:13:13.871Z,100.00
2022-09-23T19:15:43.208Z,100.00
2022-09-23T19:18:12.751Z,100.00
2022-09-23T19:20:51.846Z,100.00
2022-09-23T19:23:22.699Z,100.00
2022-09-23T19:25:52.232Z,100.00
2022-09-23T19:28:21.571Z,100.00
2022-09-23T19:30:50.808Z,100.00
2022-09-23T19:33:20.091Z,100.00
2022-09-23T19:35:53.976Z,100.00
2022-09-23T19:38:23.499Z,100.00
2022-09-23T19:40:53.887Z,100.00
2022-09-23T19:43:23.744Z,100.00
2022-09-23T19:45:57.050Z,100.00
2022-09-23T19:48:26.328Z,100.00
2022-09-23T19:50:55.569Z,100.00
2022-09-23T19:53:28.018Z,100.00
2022-09-23T19:56:00.533Z,100.00
2022-09-23T19:58:29.783Z,100.00
2022-09-23T20:00:59.139Z,100.00
2022-09-23T20:03:28.574Z,100.00
2022-09-23T20:05:59.637Z,100.00
2022-09-23T20:08:29.745Z,100.00
2022-09-23T20:10:59.103Z,100.00
2022-09-23T20:13:28.816Z,100.00
2022-09-23T20:15:58.165Z,100.00
2022-09-23T20:18:27.397Z,100.00
2022-09-23T20:20:57.429Z,100.00
2022-09-23T20:23:26.699Z,100.00
2022-09-23T20:26:12.392Z,100.00
2022-09-23T20:28:42.347Z,100.00
2022-09-23T20:31:11.883Z,100.00
2022-09-23T20:33:43.003Z,100.00
2022-09-23T20:36:17.114Z,100.00
2022-09-23T20:38:46.430Z,100.00
2022-09-23T20:41:17.270Z,100.00
2022-09-23T20:43:48.219Z,100.00
2022-09-23T20:46:17.830Z,100.00
2022-09-23T20:48:49.214Z,100.00
2022-09-23T20:51:18.568Z,100.00
2022-09-23T20:53:51.823Z,100.00
2022-09-23T20:56:22.311Z,100.00
2022-09-23T20:58:54.109Z,100.00
2022-09-23T21:01:24.184Z,100.00
2022-09-23T21:03:55.905Z,100.00
2022-09-23T21:06:26.975Z,100.00
2022-09-23T21:08:57.004Z,100.00
2022-09-23T21:11:26.430Z,100.00
2022-09-23T21:13:55.723Z,100.00
2022-09-23T21:16:25.838Z,100.00
2022-09-23T21:18:55.451Z,100.00
2022-09-23T21:21:24.775Z,100.00
2022-09-23T21:23:54.155Z,100.00
2022-09-23T21:26:26.107Z,100.00
2022-09-23T21:29:01.161Z,100.00
2022-09-23T21:31:34.781Z,100.00
2022-09-23T21:34:08.887Z,100.00
2022-09-23T21:36:41.453Z,100.00
2022-09-23T21:39:13.168Z,100.00
2022-09-23T21:41:42.909Z,100.00
2022-09-23T21:44:12.200Z,100.00
2022-09-23T21:46:41.679Z,100.00
2022-09-23T21:49:11.020Z,100.00
2022-09-23T21:51:42.870Z,100.00
2022-09-23T21:54:16.947Z,100.00
2022-09-23T21:56:47.206Z,100.00
2022-09-23T21:59:16.600Z,100.00
2022-09-23T22:01:48.363Z,100.00
2022-09-23T22:04:21.859Z,100.00
2022-09-23T22:06:51.488Z,100.00
2022-09-23T22:09:23.448Z,100.00
2022-09-23T22:12:09.647Z,100.00
2022-09-23T22:14:39.177Z,100.00
2022-09-23T22:17:12.277Z,100.00
2022-09-23T22:19:46.693Z,100.00
2022-09-23T22:22:17.966Z,100.00
2022-09-23T22:24:49.265Z,100.00
2022-09-23T22:27:21.070Z,100.00
2022-09-23T22:30:03.309Z,100.00
2022-09-23T22:32:46.271Z,100.00
2022-09-23T22:35:20.288Z,100.00
2022-09-23T22:37:49.658Z,100.00
2022-09-23T22:40:19.141Z,100.00
2022-09-23T22:42:48.777Z,100.00
2022-09-23T22:45:18.233Z,100.00
2022-09-23T22:47:48.095Z,100.00
2022-09-23T22:50:17.992Z,100.00
2022-09-23T22:52:47.581Z,100.00
2022-09-23T22:55:16.859Z,100.00
2022-09-23T22:57:46.148Z,100.00
2022-09-23T23:00:15.921Z,100.00
2022-09-23T23:02:45.391Z,100.00
2022-09-23T23:05:14.663Z,100.00
2022-09-23T23:07:44.719Z,100.00
2022-09-23T23:10:17.211Z,100.00
2022-09-23T23:12:46.981Z,100.00
2022-09-23T23:15:16.362Z,100.00
2022-09-23T23:17:45.635Z,100.00
2022-09-23T23:20:14.924Z,100.00
2022-09-23T23:22:44.253Z,100.00
2022-09-23T23:25:13.503Z,100.00
2022-09-23T23:27:42.752Z,100.00
2022-09-23T23:30:12.433Z,100.00
2022-09-23T23:32:42.349Z,100.00
2022-09-23T23:35:11.806Z,100.00
2022-09-23T23:37:41.060Z,100.00
2022-09-23T23:40:10.930Z,100.00
2022-09-23T23:42:40.196Z,100.00
2022-09-23T23:45:10.198Z,100.00
2022-09-23T23:47:41.404Z,100.00
2022-09-23T23:50:13.948Z,100.00
2022-09-23T23:52:43.283Z,100.00
2022-09-23T23:55:12.524Z,100.00
2022-09-23T23:57:42.183Z,100.00
