createdAt,value
2019-05-16T00:01:31.347Z,7.50
2019-05-16T00:03:57.955Z,7.60
2019-05-16T00:06:24.292Z,7.60
2019-05-16T00:08:50.451Z,7.60
2019-05-16T00:11:18.025Z,7.60
2019-05-16T00:13:44.381Z,7.70
2019-05-16T00:16:30.328Z,7.60
2019-05-16T00:18:58.225Z,7.70
2019-05-16T00:21:24.386Z,7.70
2019-05-16T00:23:50.440Z,7.70
2019-05-16T00:26:16.521Z,7.60
2019-05-16T00:28:42.972Z,7.60
2019-05-16T00:31:09.048Z,7.60
2019-05-16T00:33:35.113Z,7.60
2019-05-16T00:36:05.675Z,7.60
2019-05-16T00:38:29.137Z,7.60
2019-05-16T00:40:55.197Z,7.70
2019-05-16T00:43:21.265Z,7.70
2019-05-16T00:45:48.673Z,7.60
2019-05-16T00:48:14.884Z,7.60
2019-05-16T00:50:40.960Z,7.60
2019-05-16T00:53:08.979Z,7.60
2019-05-16T00:55:35.293Z,7.60
2019-05-16T00:58:02.455Z,7.60
2019-05-16T01:00:49.360Z,7.70
2019-05-16T01:03:14.571Z,7.70
2019-05-16T01:05:41.447Z,7.70
2019-05-16T01:08:07.922Z,7.60
2019-05-16T01:10:34.075Z,7.60
2019-05-16T01:13:00.138Z,7.60
2019-05-16T01:15:26.183Z,7.70
2019-05-16T01:17:52.255Z,7.70
2019-05-16T01:20:19.159Z,7.70
2019-05-16T01:22:45.475Z,7.70
2019-05-16T01:25:11.548Z,7.70
2019-05-16T01:27:38.600Z,7.70
2019-05-16T01:30:08.845Z,7.70
2019-05-16T01:32:34.336Z,7.70
2019-05-16T01:35:00.388Z,7.70
2019-05-16T01:37:27.875Z,7.70
2019-05-16T01:39:54.125Z,7.70
2019-05-16T01:42:20.181Z,7.70
2019-05-16T01:44:48.572Z,7.60
2019-05-16T01:47:14.224Z,7.50
2019-05-16T01:49:40.272Z,7.60
2019-05-16T01:52:08.402Z,7.50
2019-05-16T01:54:34.303Z,7.50
2019-05-16T01:57:00.380Z,7.50
2019-05-16T01:59:28.350Z,7.60
2019-05-16T02:01:54.387Z,7.60
2019-05-16T02:04:20.473Z,7.60
2019-05-16T02:06:54.180Z,7.60
2019-05-16T02:09:14.500Z,7.60
2019-05-16T02:11:40.578Z,7.60
2019-05-16T02:14:06.627Z,7.60
2019-05-16T02:16:32.691Z,7.50
2019-05-16T02:18:58.982Z,7.50
2019-05-16T02:21:25.121Z,7.50
2019-05-16T02:23:51.626Z,7.60
2019-05-16T02:26:19.195Z,7.50
2019-05-16T02:28:45.516Z,7.60
2019-05-16T02:31:15.513Z,7.50
2019-05-16T02:33:40.628Z,7.60
2019-05-16T02:36:07.017Z,7.60
2019-05-16T02:38:33.077Z,7.70
2019-05-16T02:41:02.637Z,7.60
2019-05-16T02:43:27.093Z,7.70
2019-05-16T02:45:53.272Z,7.70
2019-05-16T02:48:21.377Z,7.60
2019-05-16T02:50:50.881Z,7.60
2019-05-16T02:53:15.252Z,7.60
2019-05-16T02:55:41.303Z,7.60
2019-05-16T02:58:07.366Z,7.60
2019-05-16T03:00:35.480Z,7.60
2019-05-16T03:03:03.720Z,7.60
2019-05-16T03:05:30.981Z,7.70
2019-05-16T03:07:57.446Z,7.70
2019-05-16T03:10:24.113Z,7.80
2019-05-16T03:12:51.359Z,7.70
2019-05-16T03:15:17.728Z,7.70
2019-05-16T03:17:46.597Z,7.80
2019-05-16T03:20:12.765Z,7.80
2019-05-16T03:22:40.868Z,7.80
2019-05-16T03:25:07.204Z,7.70
2019-05-16T03:27:33.254Z,7.70
2019-05-16T03:30:01.734Z,7.80
2019-05-16T03:32:27.288Z,7.80
2019-05-16T03:34:55.158Z,7.80
2019-05-16T03:37:24.854Z,7.90
2019-05-16T03:39:51.506Z,7.90
2019-05-16T03:42:20.265Z,7.90
2019-05-16T03:44:45.222Z,7.90
2019-05-16T03:47:11.424Z,7.90
2019-05-16T03:49:37.658Z,7.90
2019-05-16T03:52:03.711Z,7.80
2019-05-16T03:54:31.378Z,7.90
2019-05-16T03:57:00.295Z,7.90
2019-05-16T03:59:25.697Z,7.90
2019-05-16T04:01:51.756Z,7.90
2019-05-16T04:04:20.674Z,7.90
2019-05-16T04:06:45.796Z,7.90
2019-05-16T04:09:12.552Z,7.90
2019-05-16T04:11:42.118Z,7.90
2019-05-16T04:14:06.893Z,7.90
2019-05-16T04:16:32.973Z,7.90
2019-05-16T04:19:01.668Z,7.90
2019-05-16T04:21:26.998Z,7.90
2019-05-16T04:23:53.061Z,8.00
2019-05-16T04:26:21.731Z,8.00
2019-05-16T04:28:47.094Z,8.10
2019-05-16T04:31:13.137Z,8.00
2019-05-16T04:33:41.658Z,8.10
2019-05-16T04:36:07.182Z,8.10
2019-05-16T04:38:40.682Z,8.10
2019-05-16T04:41:01.506Z,8.20
2019-05-16T04:43:31.337Z,8.10
2019-05-16T04:45:55.821Z,8.20
2019-05-16T04:48:22.861Z,8.30
2019-05-16T04:50:51.553Z,8.40
2019-05-16T04:53:20.513Z,8.40
2019-05-16T04:55:45.294Z,8.40
2019-05-16T04:58:11.343Z,8.50
2019-05-16T05:00:37.413Z,8.60
2019-05-16T05:03:03.479Z,8.60
2019-05-16T05:05:33.264Z,8.70
2019-05-16T05:07:57.530Z,8.70
2019-05-16T05:10:23.783Z,8.80
2019-05-16T05:12:51.572Z,8.80
2019-05-16T05:15:21.047Z,8.80
2019-05-16T05:17:46.230Z,8.90
2019-05-16T05:20:12.565Z,8.90
2019-05-16T05:22:39.810Z,9.10
2019-05-16T05:25:07.467Z,9.10
2019-05-16T05:27:33.532Z,9.20
2019-05-16T05:30:01.103Z,9.30
2019-05-16T05:32:27.740Z,9.30
2019-05-16T05:34:53.817Z,9.50
2019-05-16T05:37:20.395Z,9.60
2019-05-16T12:46:36.523Z,15.60
2019-05-16T12:49:03.053Z,15.70
2019-05-16T12:51:29.183Z,15.80
2019-05-16T12:53:57.221Z,15.90
2019-05-16T12:56:23.277Z,16.00
2019-05-16T12:58:50.981Z,16.10
2019-05-16T13:01:20.460Z,16.30
2019-05-16T13:03:47.867Z,16.40
2019-05-16T13:06:13.232Z,16.50
2019-05-16T13:08:39.309Z,16.60
2019-05-16T13:11:07.065Z,16.70
2019-05-16T13:13:33.806Z,16.80
2019-05-16T13:15:59.921Z,16.80
2019-05-16T13:18:27.596Z,16.90
2019-05-16T13:20:53.860Z,16.90
2019-05-16T13:23:19.932Z,17.00
2019-05-16T13:25:48.198Z,17.10
2019-05-16T13:28:13.957Z,17.10
2019-05-16T13:30:40.025Z,17.20
2019-05-16T13:33:07.217Z,17.10
2019-05-16T13:35:33.656Z,17.10
2019-05-16T13:37:59.712Z,17.10
2019-05-16T13:40:27.635Z,17.00
2019-05-16T13:42:54.147Z,17.00
2019-05-16T13:45:20.321Z,17.00
2019-05-16T13:47:48.885Z,16.90
2019-05-16T13:50:16.684Z,16.90
2019-05-16T13:52:42.430Z,16.80
2019-05-16T13:55:09.195Z,16.80
2019-05-16T13:57:37.342Z,16.70
2019-05-16T14:00:07.519Z,16.70
2019-05-16T14:02:34.005Z,16.60
2019-05-16T14:05:00.065Z,16.50
2019-05-16T14:07:26.131Z,16.40
2019-05-16T14:09:52.212Z,16.30
2019-05-16T14:12:18.313Z,16.10
2019-05-16T14:14:44.378Z,16.10
2019-05-16T14:17:14.357Z,16.00
2019-05-16T14:19:38.434Z,15.90
2019-05-16T14:22:07.455Z,15.90
2019-05-16T14:24:32.586Z,15.80
2019-05-16T14:26:58.759Z,15.60
2019-05-16T14:29:24.804Z,15.60
2019-05-16T14:31:50.876Z,15.50
2019-05-16T14:34:17.985Z,15.40
2019-05-16T14:36:47.133Z,15.20
2019-05-16T14:39:12.594Z,14.90
2019-05-16T14:41:38.659Z,14.80
2019-05-16T14:44:04.840Z,14.70
2019-05-16T14:46:31.098Z,14.70
2019-05-16T14:48:57.236Z,14.70
2019-05-16T14:51:23.320Z,14.70
2019-05-16T14:53:49.372Z,14.70
2019-05-16T14:56:15.430Z,14.60
2019-05-16T14:58:41.504Z,14.60
2019-05-16T15:01:07.669Z,14.50
2019-05-16T15:03:36.362Z,14.50
2019-05-16T15:06:01.847Z,14.50
2019-05-16T15:08:27.897Z,14.40
2019-05-16T15:10:53.961Z,14.30
2019-05-16T15:13:20.129Z,14.20
2019-05-16T15:15:46.715Z,14.00
2019-05-16T15:18:12.866Z,13.90
2019-05-16T15:20:38.939Z,13.90
2019-05-16T15:23:07.430Z,13.90
2019-05-16T15:25:33.001Z,13.80
2019-05-16T15:28:00.522Z,13.70
2019-05-16T15:30:26.713Z,13.70
2019-05-16T15:32:52.786Z,13.70
2019-05-16T15:35:19.045Z,13.70
2019-05-16T15:37:47.977Z,13.70
2019-05-16T15:40:13.674Z,13.70
2019-05-16T15:42:39.737Z,13.60
2019-05-16T15:45:07.318Z,13.60
2019-05-16T15:47:37.145Z,13.50
2019-05-16T15:50:08.130Z,13.50
2019-05-16T15:52:38.196Z,13.30
2019-05-16T15:55:10.158Z,13.20
2019-05-16T15:57:37.685Z,13.10
2019-05-16T16:00:27.122Z,13.10
2019-05-16T16:02:53.547Z,13.00
2019-05-16T16:05:19.621Z,13.00
2019-05-16T16:07:47.995Z,13.00
2019-05-16T16:10:14.062Z,13.00
2019-05-16T16:12:40.149Z,13.00
2019-05-16T16:15:07.602Z,13.00
2019-05-16T16:17:34.462Z,12.90
2019-05-16T16:20:00.646Z,12.90
2019-05-16T16:22:26.971Z,12.80
2019-05-16T16:24:53.553Z,12.80
2019-05-16T16:27:19.853Z,12.70
2019-05-16T16:29:48.092Z,12.80
2019-05-16T16:32:17.213Z,12.70
2019-05-16T16:34:44.911Z,12.80
2019-05-16T16:37:13.514Z,12.80
2019-05-16T16:39:39.701Z,12.70
2019-05-16T16:42:07.645Z,12.70
2019-05-16T16:44:36.412Z,12.70
2019-05-16T16:47:02.438Z,12.60
2019-05-16T16:49:28.485Z,12.60
2019-05-16T16:51:57.225Z,12.60
2019-05-16T16:54:23.488Z,12.50
2019-05-16T16:56:49.543Z,12.50
2019-05-16T16:59:17.346Z,12.50
2019-05-16T17:01:46.441Z,12.50
2019-05-16T17:04:11.819Z,12.50
2019-05-16T17:06:38.621Z,12.50
2019-05-16T17:09:07.600Z,12.50
2019-05-16T17:11:34.125Z,12.50
2019-05-16T17:14:00.192Z,12.50
2019-05-16T17:16:29.067Z,12.50
2019-05-16T17:18:56.750Z,12.60
2019-05-16T17:21:22.447Z,12.50
2019-05-16T17:23:48.512Z,12.50
2019-05-16T17:26:14.689Z,12.50
2019-05-16T17:28:40.774Z,12.50
2019-05-16T17:31:07.310Z,12.40
2019-05-16T17:33:33.661Z,12.30
2019-05-16T17:35:59.725Z,12.30
2019-05-16T17:38:26.697Z,12.30
2019-05-16T17:40:52.959Z,12.30
2019-05-16T17:43:19.122Z,12.30
2019-05-16T17:45:47.025Z,12.20
2019-05-16T17:48:13.267Z,12.20
2019-05-16T17:50:39.362Z,12.10
2019-05-16T17:53:07.060Z,12.10
2019-05-16T17:55:33.520Z,12.10
2019-05-16T17:57:59.604Z,12.00
2019-05-16T18:00:28.931Z,12.00
2019-05-16T18:02:54.049Z,12.00
2019-05-16T18:05:20.423Z,11.90
2019-05-16T18:07:47.548Z,11.90
2019-05-16T18:10:15.986Z,11.70
2019-05-16T18:12:42.074Z,11.60
2019-05-16T18:15:08.701Z,11.60
2019-05-16T18:17:36.175Z,11.60
2019-05-16T18:20:06.574Z,11.60
2019-05-16T18:22:32.878Z,11.50
2019-05-16T18:24:59.025Z,11.60
2019-05-16T18:27:27.288Z,11.60
2019-05-16T18:29:53.175Z,11.60
2019-05-16T18:32:19.262Z,11.60
2019-05-16T18:34:45.340Z,11.60
2019-05-16T18:37:11.426Z,11.60
2019-05-16T18:39:37.484Z,11.50
2019-05-16T18:42:03.639Z,11.50
2019-05-16T18:44:29.740Z,11.50
2019-05-16T18:47:05.785Z,11.40
2019-05-16T18:49:24.149Z,11.30
2019-05-16T18:51:50.469Z,11.30
2019-05-16T18:54:17.335Z,11.30
2019-05-16T18:56:43.693Z,11.30
2019-05-16T18:59:09.783Z,11.30
2019-05-16T19:01:37.570Z,11.30
2019-05-16T19:04:04.052Z,11.30
2019-05-16T19:06:30.145Z,11.20
2019-05-16T19:08:58.256Z,11.10
2019-05-16T19:11:24.213Z,11.00
2019-05-16T19:13:50.271Z,11.00
2019-05-16T19:16:16.985Z,10.90
2019-05-16T19:18:43.247Z,10.80
2019-05-16T19:21:09.329Z,10.70
2019-05-16T19:23:37.595Z,10.70
2019-05-16T19:26:03.781Z,10.70
2019-05-16T19:28:29.944Z,10.70
2019-05-16T19:30:57.241Z,10.80
2019-05-16T19:33:23.593Z,10.80
2019-05-16T19:35:49.668Z,10.70
2019-05-16T19:38:17.036Z,10.60
2019-05-16T19:40:43.303Z,10.60
2019-05-16T19:43:09.473Z,10.70
2019-05-16T19:45:37.245Z,10.70
2019-05-16T19:48:03.517Z,10.70
2019-05-16T19:50:29.574Z,10.80
2019-05-16T19:52:56.728Z,10.80
2019-05-16T19:55:23.021Z,10.90
2019-05-16T19:57:49.077Z,10.90
2019-05-16T20:00:17.322Z,10.90
2019-05-16T20:02:43.516Z,11.00
2019-05-16T20:05:09.882Z,11.00
2019-05-16T20:07:37.161Z,11.00
2019-05-16T20:10:08.952Z,11.00
2019-05-16T20:12:33.519Z,11.10
2019-05-16T20:15:07.852Z,11.10
2019-05-16T20:17:27.766Z,11.10
2019-05-16T20:19:53.823Z,11.10
2019-05-16T20:22:19.896Z,11.10
2019-05-16T20:24:46.912Z,11.00
2019-05-16T20:27:13.233Z,10.90
2019-05-16T20:29:39.296Z,10.90
2019-05-16T20:32:07.906Z,10.80
2019-05-16T20:34:33.641Z,10.70
2019-05-16T20:36:59.704Z,10.60
2019-05-16T20:39:26.790Z,10.60
2019-05-16T20:41:53.048Z,10.70
2019-05-16T20:44:19.111Z,10.70
2019-05-16T20:46:46.761Z,10.80
2019-05-16T20:49:13.281Z,10.80
2019-05-16T20:51:39.340Z,10.80
2019-05-16T20:54:07.095Z,10.70
2019-05-16T20:56:33.579Z,10.60
2019-05-16T20:58:59.640Z,10.60
2019-05-16T21:01:26.557Z,10.70
2019-05-16T21:03:52.788Z,10.70
2019-05-16T21:06:18.875Z,10.80
2019-05-16T21:08:46.289Z,10.80
2019-05-16T21:11:12.911Z,10.80
2019-05-16T21:13:38.997Z,10.80
2019-05-16T21:16:07.205Z,10.80
2019-05-16T21:18:33.120Z,10.80
2019-05-16T21:20:59.203Z,10.80
2019-05-16T21:23:27.456Z,10.80
2019-05-16T21:25:53.241Z,10.80
2019-05-16T21:28:19.841Z,10.80
2019-05-16T21:30:47.358Z,10.80
2019-05-16T21:33:13.649Z,10.80
2019-05-16T21:35:39.780Z,10.80
2019-05-16T21:38:08.760Z,10.80
2019-05-16T21:40:33.819Z,10.80
2019-05-16T21:42:59.874Z,10.80
2019-05-16T21:45:28.222Z,10.80
2019-05-16T21:47:53.925Z,10.80
2019-05-16T21:50:19.984Z,10.80
2019-05-16T21:52:46.998Z,10.80
2019-05-16T21:55:13.327Z,10.80
2019-05-16T21:57:39.391Z,10.80
2019-05-16T22:00:10.282Z,10.80
2019-05-16T22:02:37.121Z,10.70
2019-05-16T22:05:06.311Z,10.80
2019-05-16T22:07:33.855Z,10.70
2019-05-16T22:10:00.100Z,10.70
2019-05-16T22:12:26.566Z,10.70
2019-05-16T22:14:52.840Z,10.70
2019-05-16T22:17:18.919Z,10.70
2019-05-16T22:19:46.861Z,10.70
2019-05-16T22:22:13.139Z,10.70
2019-05-16T22:24:39.216Z,10.70
2019-05-16T22:27:06.871Z,10.70
2019-05-16T22:29:33.055Z,10.70
2019-05-16T22:31:59.132Z,10.60
2019-05-16T22:34:26.427Z,10.60
2019-05-16T22:36:52.753Z,10.60
2019-05-16T22:39:18.832Z,10.50
2019-05-16T22:41:46.605Z,10.50
2019-05-16T22:44:12.757Z,10.40
2019-05-16T22:46:38.932Z,10.40
2019-05-16T22:49:07.441Z,10.30
2019-05-16T22:51:32.961Z,10.30
2019-05-16T22:53:59.136Z,10.20
2019-05-16T22:56:26.135Z,10.20
2019-05-16T22:58:52.373Z,10.10
2019-05-16T23:01:18.423Z,10.10
2019-05-16T23:03:44.496Z,10.00
2019-05-16T23:06:10.684Z,10.00
2019-05-16T23:08:36.839Z,9.90
2019-05-16T23:11:03.012Z,9.90
2019-05-16T23:13:29.167Z,9.80
2019-05-16T23:15:57.167Z,9.80
2019-05-16T23:18:23.215Z,9.80
2019-05-16T23:20:49.263Z,9.70
2019-05-16T23:23:17.315Z,9.70
2019-05-16T23:25:43.325Z,9.60
2019-05-16T23:28:09.384Z,9.50
2019-05-16T23:30:36.619Z,9.50
2019-05-16T23:33:02.812Z,9.40
2019-05-16T23:35:28.907Z,9.30
2019-05-16T23:37:56.844Z,9.30
2019-05-16T23:40:22.939Z,9.30
2019-05-16T23:42:49.008Z,9.20
2019-05-16T23:45:17.177Z,9.20
2019-05-16T23:47:43.232Z,9.10
2019-05-16T23:50:09.613Z,9.10
2019-05-16T23:52:36.742Z,9.00
2019-05-16T23:55:07.875Z,9.00
2019-05-16T23:57:33.297Z,8.90
2019-05-16T23:59:59.347Z,8.90
