createdAt,value
2017-03-08T00:07:18.099Z,5.14
2017-03-08T00:17:18.281Z,4.88
2017-03-08T00:27:18.144Z,4.96
2017-03-08T00:37:18.114Z,4.72
2017-03-08T00:47:18.104Z,4.26
2017-03-08T00:57:18.093Z,4.32
2017-03-08T01:07:18.335Z,4.64
2017-03-08T01:17:18.193Z,4.64
2017-03-08T01:27:18.132Z,4.89
2017-03-08T01:37:18.177Z,5.12
2017-03-08T01:47:18.144Z,5.22
2017-03-08T01:57:18.083Z,5.3
2017-03-08T02:07:18.196Z,5.09
2017-03-08T02:17:18.121Z,5.04
2017-03-08T02:27:18.183Z,4.69
2017-03-08T02:37:18.094Z,4.33
2017-03-08T02:47:18.096Z,4.24
2017-03-08T02:57:18.903Z,4.21
2017-03-08T03:07:18.069Z,4.25
2017-03-08T03:17:18.106Z,4.37
2017-03-08T03:27:18.211Z,4.33
2017-03-08T03:37:18.054Z,4.37
2017-03-08T03:47:18.064Z,4.4
2017-03-08T03:57:18.127Z,4.54
2017-03-08T04:07:19.237Z,4.34
2017-03-08T04:17:18.173Z,4.32
2017-03-08T04:27:18.064Z,4.37
2017-03-08T04:37:18.052Z,4.32
2017-03-08T04:47:18.146Z,4.33
2017-03-08T04:57:18.103Z,4.59
2017-03-08T05:07:18.029Z,4.59
2017-03-08T05:17:18.136Z,4.64
2017-03-08T05:27:18.044Z,4.83
2017-03-08T05:37:18.052Z,4.75
2017-03-08T05:47:18.016Z,4.91
2017-03-08T05:57:18.088Z,4.98
2017-03-08T06:07:18.013Z,5.04
2017-03-08T06:17:18.045Z,5.02
2017-03-08T06:27:18.055Z,5.07
2017-03-08T06:37:18.112Z,5.28
2017-03-08T06:47:18.599Z,5.4
2017-03-08T06:57:18.404Z,5.63
2017-03-08T07:07:18.049Z,5.53
2017-03-08T07:17:18.063Z,5.85
2017-03-08T07:27:18.139Z,6.21
2017-03-08T07:37:18.077Z,6.3
2017-03-08T07:47:18.080Z,6.54
2017-03-08T07:57:18.071Z,6.47
2017-03-08T08:07:18.203Z,6.48
2017-03-08T08:17:18.142Z,6.61
2017-03-08T08:27:18.106Z,6.81
2017-03-08T08:37:18.161Z,6.8
2017-03-08T08:47:18.112Z,6.89
2017-03-08T08:57:18.132Z,7.08
2017-03-08T09:07:18.340Z,7.29
2017-03-08T09:17:18.311Z,7.42
2017-03-08T09:27:18.172Z,7.55
2017-03-08T09:37:18.217Z,7.77
2017-03-08T09:47:18.400Z,7.94
2017-03-08T09:57:18.172Z,7.97
2017-03-08T10:07:18.188Z,8.15
2017-03-08T10:17:18.200Z,8.18
2017-03-08T10:27:18.207Z,8.14
2017-03-08T10:37:18.306Z,7.92
2017-03-08T10:47:18.237Z,7.78
2017-03-08T10:57:18.357Z,7.47
2017-03-08T11:07:18.269Z,7.27
2017-03-08T11:17:18.355Z,7.23
2017-03-08T11:27:18.331Z,7.16
2017-03-08T11:37:18.248Z,7.04
2017-03-08T11:47:18.369Z,6.81
2017-03-08T11:57:18.285Z,6.91
2017-03-08T12:07:18.376Z,6.99
2017-03-08T12:17:18.281Z,7.17
2017-03-08T12:27:18.383Z,7.08
2017-03-08T12:37:18.350Z,7.19
2017-03-08T12:47:18.422Z,7.23
2017-03-08T12:57:18.349Z,7.19
2017-03-08T13:07:18.397Z,7.05
2017-03-08T13:17:18.515Z,6.77
2017-03-08T13:27:18.480Z,6.79
2017-03-08T13:37:18.429Z,6.69
2017-03-08T13:47:18.382Z,6.72
2017-03-08T13:57:18.471Z,6.84
2017-03-08T14:07:18.461Z,6.84
2017-03-08T14:17:18.412Z,7.01
2017-03-08T14:27:18.426Z,7.07
2017-03-08T14:37:18.508Z,7.15
2017-03-08T14:47:18.454Z,7.08
2017-03-08T14:57:18.429Z,7.13
2017-03-08T15:07:18.445Z,7.04
2017-03-08T15:17:18.772Z,6.94
2017-03-08T15:27:18.831Z,6.97
2017-03-08T15:37:18.580Z,6.99
2017-03-08T15:47:18.501Z,7.23
2017-03-08T15:57:18.474Z,7.23
2017-03-08T16:07:18.572Z,7.37
2017-03-08T16:17:18.480Z,7.38
2017-03-08T16:27:18.499Z,7.42
2017-03-08T16:37:18.528Z,7.52
2017-03-08T16:47:19.164Z,7.6
2017-03-08T16:57:18.546Z,7.81
2017-03-08T17:07:18.542Z,7.79
2017-03-08T17:17:18.531Z,7.82
2017-03-08T17:27:18.653Z,7.94
2017-03-08T17:37:18.613Z,8.12
2017-03-08T17:47:18.701Z,8.07
2017-03-08T17:57:18.595Z,8.18
2017-03-08T18:07:18.612Z,8.15
2017-03-08T18:17:18.689Z,8.35
2017-03-08T18:27:18.658Z,8.57
2017-03-08T18:37:18.616Z,8.65
2017-03-08T18:47:18.629Z,8.69
2017-03-08T18:57:18.826Z,8.71
2017-03-08T19:07:18.665Z,8.71
2017-03-08T19:17:18.640Z,8.78
2017-03-08T19:27:18.712Z,8.91
2017-03-08T19:37:18.804Z,8.93
2017-03-08T19:47:18.761Z,9.01
2017-03-08T19:57:19.301Z,9.06
2017-03-08T20:07:20.663Z,9.18
2017-03-08T20:17:18.853Z,9.24
2017-03-08T20:27:18.692Z,9.42
2017-03-08T20:37:18.793Z,9.5
2017-03-08T20:47:18.789Z,9.49
2017-03-08T20:57:18.741Z,9.45
2017-03-08T21:07:19.024Z,9.43
2017-03-08T21:17:18.922Z,9.53
2017-03-08T21:27:18.894Z,9.39
2017-03-08T21:37:18.920Z,9.38
2017-03-08T21:47:18.813Z,9.31
2017-03-08T21:57:18.977Z,9.05
2017-03-08T22:07:18.821Z,8.6
2017-03-08T22:17:18.868Z,8.12
2017-03-08T22:27:18.921Z,8.1
2017-03-08T22:37:18.868Z,8.22
2017-03-08T22:47:18.855Z,8.44
2017-03-08T22:57:18.921Z,8.5
2017-03-08T23:07:18.916Z,8.48
2017-03-08T23:17:18.907Z,8.68
2017-03-08T23:27:18.945Z,8.45
2017-03-08T23:37:18.896Z,8.39
2017-03-08T23:47:18.976Z,8.29
2017-03-08T23:57:18.996Z,7.99
