createdAt,value
2022-09-18T00:01:33.740Z,54
2022-09-18T00:16:33.765Z,54
2022-09-18T00:31:33.764Z,55
2022-09-18T00:46:33.717Z,55
2022-09-18T01:01:33.702Z,56
2022-09-18T01:16:33.655Z,57
2022-09-18T01:31:33.635Z,58
2022-09-18T01:46:33.540Z,60
2022-09-18T02:01:33.583Z,61
2022-09-18T02:16:33.592Z,62
2022-09-18T02:31:33.690Z,62
2022-09-18T02:46:33.565Z,63
2022-09-18T03:01:33.560Z,64
2022-09-18T03:16:33.539Z,64
2022-09-18T03:31:33.600Z,65
2022-09-18T03:46:33.460Z,65
2022-09-18T04:01:33.396Z,66
2022-09-18T04:16:33.421Z,66
2022-09-18T04:31:33.416Z,67
2022-09-18T04:46:33.416Z,68
2022-09-18T05:01:33.342Z,68
2022-09-18T05:16:33.336Z,69
2022-09-18T05:31:33.307Z,70
2022-09-18T05:46:33.274Z,71
2022-09-18T06:01:33.342Z,71
2022-09-18T06:16:33.230Z,73
2022-09-18T06:31:33.294Z,69
2022-09-18T06:46:33.250Z,63
2022-09-18T07:16:33.170Z,58
2022-09-18T07:31:33.161Z,54
2022-09-18T07:46:33.137Z,52
2022-09-18T08:01:33.104Z,52
2022-09-18T08:16:33.118Z,51
2022-09-18T08:31:33.215Z,48
2022-09-18T08:46:33.076Z,48
2022-09-18T09:01:32.953Z,47
2022-09-18T09:16:33.030Z,47
2022-09-18T09:31:32.931Z,46
2022-09-18T09:46:32.885Z,49
2022-09-18T10:01:32.921Z,52
2022-09-18T10:16:32.896Z,53
2022-09-18T10:31:32.853Z,53
2022-09-18T10:46:32.793Z,52
2022-09-18T11:01:32.825Z,49
2022-09-18T11:16:32.801Z,47
2022-09-18T11:31:32.793Z,48
2022-09-18T11:46:32.703Z,49
2022-09-18T12:01:32.664Z,49
2022-09-18T12:16:31.347Z,49
2022-09-18T12:31:31.318Z,49
2022-09-18T12:46:31.844Z,48
2022-09-18T13:01:31.827Z,48
2022-09-18T13:16:32.534Z,48
2022-09-18T13:31:32.595Z,48
2022-09-18T13:46:32.459Z,48
2022-09-18T14:01:32.483Z,48
2022-09-18T14:16:32.409Z,48
2022-09-18T14:31:32.400Z,48
2022-09-18T14:46:32.323Z,48
2022-09-18T15:01:32.314Z,47
2022-09-18T15:16:32.337Z,48
2022-09-18T15:31:32.367Z,48
2022-09-18T15:46:32.314Z,48
2022-09-18T16:01:32.260Z,48
2022-09-18T16:16:32.299Z,48
2022-09-18T16:31:32.261Z,48
2022-09-18T16:46:32.196Z,48
2022-09-18T17:01:43.709Z,49
2022-09-18T17:16:44.212Z,48
2022-09-18T17:31:32.175Z,48
2022-09-18T17:46:32.098Z,48
2022-09-18T18:01:32.038Z,49
2022-09-18T18:16:32.022Z,49
2022-09-18T18:31:32.053Z,50
2022-09-18T18:46:31.949Z,51
2022-09-18T19:01:32.248Z,52
2022-09-18T19:16:31.915Z,53
2022-09-18T19:31:31.910Z,55
2022-09-18T19:46:31.875Z,57
2022-09-18T20:01:31.896Z,58
2022-09-18T20:16:31.846Z,58
2022-09-18T20:31:31.826Z,59
2022-09-18T20:46:36.357Z,60
2022-09-18T21:01:31.720Z,61
2022-09-18T21:16:31.779Z,62
2022-09-18T21:31:31.714Z,63
2022-09-18T21:46:31.707Z,63
2022-09-18T22:01:31.657Z,63
2022-09-18T22:16:31.757Z,64
2022-09-18T22:31:31.665Z,65
2022-09-18T22:46:31.655Z,65
2022-09-18T23:01:31.597Z,66
2022-09-18T23:16:36.645Z,66
2022-09-18T23:31:31.635Z,67
2022-09-18T23:46:31.602Z,67
