createdAt,value
2022-09-26T00:00:31.000Z,4.4
2022-09-26T00:01:48.000Z,5
2022-09-26T00:03:04.000Z,5.7
2022-09-26T00:04:20.000Z,6.7
2022-09-26T00:05:36.000Z,4.7
2022-09-26T00:06:53.000Z,3.8
2022-09-26T00:08:09.000Z,3.8
2022-09-26T00:10:42.000Z,3.6
2022-09-26T00:11:58.000Z,5.7
2022-09-26T00:13:14.000Z,3.1
2022-09-26T00:14:29.000Z,6.1
2022-09-26T00:15:46.000Z,4.4
2022-09-26T00:17:02.000Z,4.8
2022-09-26T00:19:35.000Z,3.9
2022-09-26T00:20:50.000Z,4.2
2022-09-26T00:23:21.000Z,9
2022-09-26T00:24:38.000Z,5.3
2022-09-26T00:25:54.000Z,7.7
2022-09-26T00:27:10.000Z,3.8
2022-09-26T00:28:27.000Z,5.1
2022-09-26T00:29:43.000Z,8
2022-09-26T00:30:59.000Z,4.5
2022-09-26T00:32:15.000Z,6.5
2022-09-26T00:34:48.000Z,8.6
2022-09-26T00:36:04.000Z,5.5
2022-09-26T00:37:21.000Z,5.6
2022-09-26T00:38:36.000Z,4.6
2022-09-26T00:39:52.000Z,6.2
2022-09-26T00:41:09.000Z,7.4
2022-09-26T00:42:25.000Z,6.1
2022-09-26T00:43:41.000Z,7.1
2022-09-26T00:46:14.000Z,6.4
2022-09-26T00:50:02.000Z,6.6
2022-09-26T00:51:17.000Z,5.5
2022-09-26T00:52:32.000Z,7.9
2022-09-26T00:53:48.000Z,5.2
2022-09-26T00:55:05.000Z,6.2
2022-09-26T00:56:21.000Z,7.3
2022-09-26T00:57:37.000Z,4.4
2022-09-26T00:58:54.000Z,8.1
2022-09-26T01:01:26.000Z,4.8
2022-09-26T01:02:42.000Z,5.9
2022-09-26T01:03:59.000Z,7.7
2022-09-26T01:05:15.000Z,7.3
2022-09-26T01:06:31.000Z,6.7
2022-09-26T01:07:48.000Z,6.8
2022-09-26T01:09:03.000Z,7.5
2022-09-26T01:10:19.000Z,5.8
2022-09-26T01:11:35.000Z,6.3
2022-09-26T01:12:52.000Z,8.7
2022-09-26T01:14:08.000Z,7.3
2022-09-26T01:16:41.000Z,6.9
2022-09-26T01:17:57.000Z,8.9
2022-09-26T01:19:13.000Z,6.5
2022-09-26T01:20:30.000Z,7.5
2022-09-26T01:21:46.000Z,9
2022-09-26T01:23:02.000Z,13.9
2022-09-26T01:24:18.000Z,5.6
2022-09-26T01:25:34.000Z,8.2
2022-09-26T01:26:50.000Z,5.3
2022-09-26T01:29:22.000Z,6.4
2022-09-26T01:30:37.000Z,6.6
2022-09-26T01:31:53.000Z,8.8
2022-09-26T01:33:09.000Z,6
2022-09-26T01:34:26.000Z,4.2
2022-09-26T01:35:42.000Z,6.8
2022-09-26T01:36:58.000Z,7.8
2022-09-26T01:39:31.000Z,7.5
2022-09-26T01:40:47.000Z,8.2
2022-09-26T01:42:03.000Z,8
2022-09-26T01:43:20.000Z,6.9
2022-09-26T01:44:36.000Z,8.4
2022-09-26T01:47:09.000Z,6.9
2022-09-26T01:48:24.000Z,6
2022-09-26T01:49:40.000Z,8
2022-09-26T01:52:13.000Z,5.7
2022-09-26T01:53:29.000Z,6.1
2022-09-26T01:54:45.000Z,7.9
2022-09-26T01:56:02.000Z,7.5
2022-09-26T01:57:18.000Z,7.8
2022-09-26T01:58:34.000Z,8.6
2022-09-26T01:59:50.000Z,7.4
2022-09-26T02:01:07.000Z,7.6
2022-09-26T02:02:23.000Z,6.7
2022-09-26T02:04:56.000Z,8.6
2022-09-26T02:06:11.000Z,10.2
2022-09-26T02:07:27.000Z,10.3
2022-09-26T02:08:44.000Z,8.2
2022-09-26T02:11:16.000Z,12
2022-09-26T02:13:49.000Z,9.1
2022-09-26T02:15:05.000Z,5.3
2022-09-26T02:17:38.000Z,8.5
2022-09-26T02:18:54.000Z,10.9
2022-09-26T02:20:10.000Z,6.6
2022-09-26T02:21:26.000Z,11.2
2022-09-26T02:22:42.000Z,8.2
2022-09-26T02:23:58.000Z,8.9
2022-09-26T02:25:14.000Z,8.1
2022-09-26T02:26:31.000Z,10.6
2022-09-26T02:27:47.000Z,9.2
2022-09-26T02:29:03.000Z,9.8
2022-09-26T02:30:19.000Z,10.4
2022-09-26T02:31:36.000Z,8.7
2022-09-26T02:32:52.000Z,8.9
2022-09-26T02:35:25.000Z,13.1
2022-09-26T02:36:41.000Z,10.3
2022-09-26T02:37:57.000Z,10.5
2022-09-26T02:39:12.000Z,12.2
2022-09-26T02:40:29.000Z,10
2022-09-26T02:44:18.000Z,10.4
2022-09-26T02:45:34.000Z,9.4
2022-09-26T02:46:50.000Z,8.6
2022-09-26T02:48:06.000Z,13
2022-09-26T02:49:23.000Z,11.7
2022-09-26T02:50:39.000Z,12.5
2022-09-26T02:53:12.000Z,10.5
2022-09-26T02:54:28.000Z,9.8
2022-09-26T02:55:43.000Z,8.1
2022-09-26T02:56:59.000Z,11.8
2022-09-26T02:58:16.000Z,8.4
2022-09-26T02:59:32.000Z,9.6
2022-09-26T03:00:48.000Z,10.2
2022-09-26T03:02:05.000Z,10.8
2022-09-26T03:03:21.000Z,11.9
2022-09-26T03:04:37.000Z,11.6
2022-09-26T03:05:53.000Z,12.7
2022-09-26T03:08:26.000Z,9.8
2022-09-26T03:09:42.000Z,11.2
2022-09-26T03:10:59.000Z,10.3
2022-09-26T03:12:14.000Z,11
2022-09-26T03:13:30.000Z,9.6
2022-09-26T03:14:47.000Z,8.8
2022-09-26T03:16:03.000Z,14.1
2022-09-26T03:17:19.000Z,9.2
2022-09-26T03:18:35.000Z,7.6
2022-09-26T03:19:51.000Z,9.3
2022-09-26T03:22:22.000Z,9.9
2022-09-26T03:23:39.000Z,10.6
2022-09-26T03:24:55.000Z,8.7
2022-09-26T03:26:11.000Z,9.8
2022-09-26T03:27:27.000Z,11.1
2022-09-26T03:28:44.000Z,7.6
2022-09-26T03:31:16.000Z,12.7
2022-09-26T03:33:49.000Z,8.5
2022-09-26T03:35:05.000Z,8.9
2022-09-26T03:36:21.000Z,14
2022-09-26T03:37:37.000Z,7.5
2022-09-26T03:38:52.000Z,11
2022-09-26T03:40:08.000Z,9.8
2022-09-26T03:41:25.000Z,13.6
2022-09-26T03:42:41.000Z,9.1
2022-09-26T03:43:57.000Z,10.1
2022-09-26T03:45:13.000Z,10.3
2022-09-26T03:46:30.000Z,9.6
2022-09-26T03:47:46.000Z,16.1
2022-09-26T03:49:01.000Z,8.8
2022-09-26T03:50:18.000Z,11.5
2022-09-26T03:52:49.000Z,10.3
2022-09-26T03:54:05.000Z,10.4
2022-09-26T03:55:21.000Z,10.9
2022-09-26T03:56:37.000Z,11.5
2022-09-26T03:57:53.000Z,9.4
2022-09-26T03:59:10.000Z,11.8
2022-09-26T04:01:42.000Z,10.8
2022-09-26T04:02:59.000Z,11.9
2022-09-26T04:04:15.000Z,11.6
2022-09-26T04:05:31.000Z,9.4
2022-09-26T04:06:47.000Z,10.3
2022-09-26T04:08:04.000Z,13.2
2022-09-26T04:09:20.000Z,13.3
2022-09-26T04:11:52.000Z,8.2
2022-09-26T04:13:08.000Z,10.2
2022-09-26T04:14:24.000Z,15.2
2022-09-26T04:18:13.000Z,10.4
2022-09-26T04:19:29.000Z,16.7
2022-09-26T04:20:46.000Z,8.6
2022-09-26T04:22:02.000Z,12.1
2022-09-26T04:24:34.000Z,10.2
2022-09-26T04:25:51.000Z,11.6
2022-09-26T04:28:22.000Z,15.8
2022-09-26T04:29:39.000Z,15.4
2022-09-26T04:30:55.000Z,15.2
2022-09-26T04:32:11.000Z,11.3
2022-09-26T04:33:28.000Z,12.9
2022-09-26T04:34:44.000Z,11.6
2022-09-26T04:37:16.000Z,9.6
2022-09-26T04:38:33.000Z,12.2
2022-09-26T04:39:49.000Z,19.1
2022-09-26T04:41:05.000Z,13.1
2022-09-26T04:42:22.000Z,11.6
2022-09-26T04:43:38.000Z,10.8
2022-09-26T04:44:53.000Z,14.3
2022-09-26T04:46:09.000Z,13.8
2022-09-26T04:47:26.000Z,13.2
2022-09-26T04:48:42.000Z,16.2
2022-09-26T04:49:58.000Z,11.8
2022-09-26T04:51:14.000Z,10.7
2022-09-26T04:52:31.000Z,13.3
2022-09-26T04:53:47.000Z,14.3
2022-09-26T04:55:02.000Z,13.4
2022-09-26T04:56:18.000Z,12.2
2022-09-26T04:57:34.000Z,13
2022-09-26T04:58:50.000Z,10.9
2022-09-26T05:00:06.000Z,15
2022-09-26T05:02:39.000Z,15.4
2022-09-26T05:03:55.000Z,11.6
2022-09-26T05:05:11.000Z,9.2
2022-09-26T05:06:28.000Z,13.2
2022-09-26T05:07:44.000Z,14.8
2022-09-26T05:09:00.000Z,16.3
2022-09-26T05:10:16.000Z,15
2022-09-26T05:11:33.000Z,14.6
2022-09-26T05:12:48.000Z,18.4
2022-09-26T05:15:20.000Z,12.9
2022-09-26T05:17:52.000Z,13.3
2022-09-26T05:19:07.000Z,12.9
2022-09-26T05:20:22.000Z,16
2022-09-26T05:21:38.000Z,15.5
2022-09-26T05:22:55.000Z,12.6
2022-09-26T05:24:11.000Z,14.2
2022-09-26T05:25:27.000Z,17.8
2022-09-26T05:26:43.000Z,10.7
2022-09-26T05:28:00.000Z,12.6
2022-09-26T05:29:16.000Z,13.2
2022-09-26T05:30:32.000Z,12.9
2022-09-26T05:31:48.000Z,17.4
2022-09-26T05:33:04.000Z,14.9
2022-09-26T05:34:19.000Z,11.2
2022-09-26T05:35:35.000Z,15.6
2022-09-26T05:36:51.000Z,17.4
2022-09-26T05:38:08.000Z,15.3
2022-09-26T05:39:24.000Z,15.2
2022-09-26T05:40:40.000Z,13.1
2022-09-26T05:41:56.000Z,14.2
2022-09-26T05:43:12.000Z,13.5
2022-09-26T05:44:29.000Z,14.2
2022-09-26T05:45:45.000Z,18.2
2022-09-26T05:47:00.000Z,12.8
2022-09-26T05:48:15.000Z,17.3
2022-09-26T05:49:32.000Z,14.6
2022-09-26T05:50:48.000Z,18.2
2022-09-26T05:53:20.000Z,15
2022-09-26T05:54:37.000Z,16.3
2022-09-26T05:55:53.000Z,14.8
2022-09-26T05:57:09.000Z,15.4
2022-09-26T05:58:25.000Z,13.6
2022-09-26T05:59:42.000Z,13.6
2022-09-26T06:00:58.000Z,12.5
2022-09-26T06:02:14.000Z,16.6
2022-09-26T06:03:30.000Z,16.4
2022-09-26T06:04:45.000Z,16.5
2022-09-26T06:06:02.000Z,14.2
2022-09-26T06:07:18.000Z,15
2022-09-26T06:08:34.000Z,16.4
2022-09-26T06:09:50.000Z,15.1
2022-09-26T06:12:23.000Z,13.4
2022-09-26T06:13:38.000Z,15.7
2022-09-26T06:14:53.000Z,16.2
2022-09-26T06:16:10.000Z,18.2
2022-09-26T06:17:26.000Z,14.8
2022-09-26T06:18:42.000Z,12.8
2022-09-26T06:19:58.000Z,14.8
2022-09-26T06:21:15.000Z,15.5
2022-09-26T06:22:31.000Z,15.5
2022-09-26T06:23:47.000Z,15.7
2022-09-26T06:25:03.000Z,14.8
2022-09-26T06:26:20.000Z,20.1
2022-09-26T06:27:35.000Z,17.7
2022-09-26T06:31:23.000Z,16.5
2022-09-26T06:32:40.000Z,11.4
2022-09-26T06:33:55.000Z,14
2022-09-26T06:36:27.000Z,15.8
2022-09-26T06:37:44.000Z,11.3
2022-09-26T06:39:00.000Z,12.6
2022-09-26T06:40:16.000Z,14.6
2022-09-26T06:41:32.000Z,13.1
2022-09-26T06:42:49.000Z,15.8
2022-09-26T06:45:21.000Z,14.2
2022-09-26T06:46:36.000Z,8.8
2022-09-26T06:47:52.000Z,11.5
2022-09-26T06:49:08.000Z,17.3
2022-09-26T06:50:24.000Z,12.3
2022-09-26T06:51:40.000Z,17.2
2022-09-26T06:52:56.000Z,12.9
2022-09-26T06:54:13.000Z,9.6
2022-09-26T06:55:29.000Z,14.5
2022-09-26T06:56:45.000Z,12.9
2022-09-26T06:58:01.000Z,12.9
2022-09-26T06:59:18.000Z,15.2
2022-09-26T07:01:49.000Z,12.5
2022-09-26T07:03:04.000Z,14.2
2022-09-26T07:05:37.000Z,13.8
2022-09-26T07:06:52.000Z,9.1
2022-09-26T07:09:24.000Z,14.2
2022-09-26T07:10:40.000Z,13.1
2022-09-26T07:11:56.000Z,13.7
2022-09-26T07:13:12.000Z,12.3
2022-09-26T07:15:45.000Z,18.4
2022-09-26T07:17:01.000Z,13.4
2022-09-26T07:18:17.000Z,18
2022-09-26T07:19:33.000Z,19.2
2022-09-26T07:22:06.000Z,12.2
2022-09-26T07:23:22.000Z,16.4
2022-09-26T07:24:37.000Z,14.7
2022-09-26T07:27:10.000Z,12.5
2022-09-26T07:28:26.000Z,12.1
2022-09-26T07:29:42.000Z,11.7
2022-09-26T07:30:59.000Z,13.1
2022-09-26T07:32:15.000Z,11.7
2022-09-26T07:33:31.000Z,8.1
2022-09-26T07:36:04.000Z,10.3
2022-09-26T07:37:20.000Z,15.5
2022-09-26T07:38:36.000Z,10.2
2022-09-26T07:39:52.000Z,12.4
2022-09-26T07:41:08.000Z,14
2022-09-26T07:42:24.000Z,14.3
2022-09-26T07:43:40.000Z,10.7
2022-09-26T07:44:56.000Z,9.3
2022-09-26T07:46:12.000Z,8.4
2022-09-26T07:47:29.000Z,12.2
2022-09-26T07:48:45.000Z,10.1
2022-09-26T07:50:01.000Z,11.8
2022-09-26T07:51:17.000Z,11.2
2022-09-26T07:52:34.000Z,12.3
2022-09-26T07:53:49.000Z,10.5
2022-09-26T07:55:04.000Z,7.6
2022-09-26T07:56:20.000Z,6.9
2022-09-26T07:57:37.000Z,10.6
2022-09-26T08:00:09.000Z,8.6
2022-09-26T08:01:25.000Z,7.6
2022-09-26T08:02:41.000Z,9.6
2022-09-26T08:03:57.000Z,14.3
2022-09-26T08:05:13.000Z,10.1
2022-09-26T08:06:29.000Z,6.2
2022-09-26T08:07:45.000Z,13.5
2022-09-26T08:09:02.000Z,9.8
2022-09-26T08:10:18.000Z,7.9
2022-09-26T08:12:50.000Z,12.9
2022-09-26T08:14:06.000Z,8
2022-09-26T08:15:22.000Z,10.6
2022-09-26T08:16:37.000Z,9.9
2022-09-26T08:17:53.000Z,9.2
2022-09-26T08:20:26.000Z,7.9
2022-09-26T08:21:42.000Z,8.3
2022-09-26T08:22:58.000Z,8
2022-09-26T08:24:15.000Z,10.1
2022-09-26T08:25:31.000Z,8.2
2022-09-26T08:26:47.000Z,11.1
2022-09-26T08:28:03.000Z,7.8
2022-09-26T08:29:19.000Z,8.8
2022-09-26T08:30:36.000Z,5.1
2022-09-26T08:31:52.000Z,6.9
2022-09-26T08:33:07.000Z,7
2022-09-26T08:34:23.000Z,7.4
2022-09-26T08:35:40.000Z,8.8
2022-09-26T08:38:12.000Z,10.5
2022-09-26T08:39:28.000Z,6.8
2022-09-26T08:40:45.000Z,10.5
2022-09-26T08:42:01.000Z,8.1
2022-09-26T08:44:33.000Z,7.9
2022-09-26T08:45:49.000Z,8.4
2022-09-26T08:47:06.000Z,11.4
2022-09-26T08:48:22.000Z,7.6
2022-09-26T08:49:37.000Z,9.9
2022-09-26T08:50:53.000Z,7
2022-09-26T08:52:10.000Z,8.6
2022-09-26T08:53:26.000Z,12.2
2022-09-26T08:54:42.000Z,8.1
2022-09-26T08:55:58.000Z,9.4
2022-09-26T08:57:15.000Z,10.9
2022-09-26T08:58:31.000Z,8.8
2022-09-26T08:59:47.000Z,10.8
2022-09-26T09:01:03.000Z,8.1
2022-09-26T09:03:36.000Z,10.3
2022-09-26T09:04:52.000Z,9.9
2022-09-26T09:07:23.000Z,7.6
2022-09-26T09:08:40.000Z,8.6
2022-09-26T09:09:56.000Z,10.3
2022-09-26T09:12:28.000Z,8.4
2022-09-26T09:13:45.000Z,6.7
2022-09-26T09:15:01.000Z,11.6
2022-09-26T09:16:17.000Z,7.7
2022-09-26T09:17:33.000Z,7.1
2022-09-26T09:18:50.000Z,7.9
2022-09-26T09:20:06.000Z,8.6
2022-09-26T09:21:22.000Z,12.1
2022-09-26T09:22:37.000Z,8.8
2022-09-26T09:23:54.000Z,7.3
2022-09-26T09:25:10.000Z,6.8
2022-09-26T09:26:26.000Z,7.1
2022-09-26T09:28:58.000Z,10.6
2022-09-26T09:30:15.000Z,6.5
2022-09-26T09:31:31.000Z,8.4
2022-09-26T09:32:47.000Z,7
2022-09-26T09:34:03.000Z,8.9
2022-09-26T09:35:20.000Z,8
2022-09-26T09:36:36.000Z,6.8
2022-09-26T09:37:52.000Z,7.9
2022-09-26T09:39:07.000Z,8.2
2022-09-26T09:40:23.000Z,7.6
2022-09-26T09:41:39.000Z,7.4
2022-09-26T09:42:55.000Z,6
2022-09-26T09:44:11.000Z,4.3
2022-09-26T09:45:28.000Z,7.8
2022-09-26T09:46:44.000Z,8.3
2022-09-26T09:48:00.000Z,10.5
2022-09-26T09:49:16.000Z,9.1
2022-09-26T09:50:32.000Z,8.7
2022-09-26T09:53:05.000Z,6.1
2022-09-26T09:54:21.000Z,10.5
2022-09-26T09:55:37.000Z,5.2
2022-09-26T09:56:53.000Z,6.9
2022-09-26T09:59:25.000Z,7.1
2022-09-26T10:00:40.000Z,7.6
2022-09-26T10:01:56.000Z,6.5
2022-09-26T10:03:12.000Z,6.7
2022-09-26T10:04:28.000Z,6.6
2022-09-26T10:05:44.000Z,7.5
2022-09-26T10:07:01.000Z,10
2022-09-26T10:08:17.000Z,9.1
2022-09-26T10:09:33.000Z,7.7
2022-09-26T10:12:05.000Z,5.8
2022-09-26T10:13:22.000Z,11.3
2022-09-26T10:14:38.000Z,7.7
2022-09-26T10:17:10.000Z,5.4
2022-09-26T10:18:26.000Z,8.9
2022-09-26T10:19:42.000Z,9.9
2022-09-26T10:20:58.000Z,6.9
2022-09-26T10:22:14.000Z,9.7
2022-09-26T10:23:31.000Z,6.2
2022-09-26T10:24:47.000Z,9.6
2022-09-26T10:26:03.000Z,10.2
2022-09-26T10:28:36.000Z,9.6
2022-09-26T10:29:52.000Z,7.6
2022-09-26T10:31:08.000Z,8.5
2022-09-26T10:32:24.000Z,8.2
2022-09-26T10:33:40.000Z,7.5
2022-09-26T10:34:56.000Z,4.8
2022-09-26T10:36:12.000Z,5.7
2022-09-26T10:37:28.000Z,7
2022-09-26T10:38:44.000Z,7.7
2022-09-26T10:40:01.000Z,8.4
2022-09-26T10:41:17.000Z,7.8
2022-09-26T10:42:33.000Z,9.8
2022-09-26T10:45:05.000Z,7.5
2022-09-26T10:46:20.000Z,6.7
2022-09-26T10:47:36.000Z,9.3
2022-09-26T10:48:52.000Z,10.2
2022-09-26T10:50:09.000Z,9.6
2022-09-26T10:51:25.000Z,12.8
2022-09-26T10:52:41.000Z,7.5
2022-09-26T10:53:57.000Z,7.2
2022-09-26T10:55:13.000Z,8.1
2022-09-26T10:57:45.000Z,9.2
2022-09-26T10:59:00.000Z,11.7
2022-09-26T11:00:16.000Z,7.9
2022-09-26T11:01:33.000Z,7.7
2022-09-26T11:02:49.000Z,6.4
2022-09-26T11:04:05.000Z,7.8
2022-09-26T11:05:21.000Z,10.7
2022-09-26T11:06:38.000Z,8.6
2022-09-26T11:07:54.000Z,7.7
2022-09-26T11:09:10.000Z,8.4
2022-09-26T11:11:43.000Z,8.1
2022-09-26T11:12:59.000Z,10.2
2022-09-26T11:14:15.000Z,9.6
2022-09-26T11:16:47.000Z,5.1
2022-09-26T11:18:03.000Z,7
2022-09-26T11:19:19.000Z,8.9
2022-09-26T11:20:35.000Z,9
2022-09-26T11:23:08.000Z,8.9
2022-09-26T11:24:24.000Z,9.7
2022-09-26T11:25:40.000Z,9.9
2022-09-26T11:26:56.000Z,7.8
2022-09-26T11:28:13.000Z,6.9
2022-09-26T11:29:29.000Z,5.5
2022-09-26T11:30:45.000Z,8.4
2022-09-26T11:32:00.000Z,7.8
2022-09-26T11:33:17.000Z,10.1
2022-09-26T11:35:49.000Z,6.4
2022-09-26T11:37:05.000Z,9.3
2022-09-26T11:38:22.000Z,8.4
2022-09-26T11:39:38.000Z,7.8
2022-09-26T11:40:54.000Z,8.8
2022-09-26T11:42:10.000Z,7.5
2022-09-26T11:43:26.000Z,7.4
2022-09-26T11:44:43.000Z,8.3
2022-09-26T11:45:59.000Z,7
2022-09-26T11:48:31.000Z,7.1
2022-09-26T11:49:47.000Z,8
2022-09-26T11:51:03.000Z,9.4
2022-09-26T11:52:19.000Z,7
2022-09-26T11:53:35.000Z,6.1
2022-09-26T11:54:52.000Z,6.2
2022-09-26T11:57:24.000Z,8.4
2022-09-26T11:58:40.000Z,9.9
2022-09-26T11:59:56.000Z,6.6
2022-09-26T12:01:13.000Z,10.2
2022-09-26T12:02:29.000Z,5.6
2022-09-26T12:03:45.000Z,5.9
2022-09-26T12:05:01.000Z,6.4
2022-09-26T12:06:18.000Z,9.3
2022-09-26T12:07:33.000Z,6.3
2022-09-26T12:08:49.000Z,6.2
2022-09-26T12:12:38.000Z,6.3
2022-09-26T12:13:54.000Z,6.5
2022-09-26T12:15:10.000Z,5
2022-09-26T12:16:27.000Z,6.3
2022-09-26T12:17:43.000Z,5.7
2022-09-26T12:21:30.000Z,5.5
2022-09-26T12:22:46.000Z,9.2
2022-09-26T12:24:02.000Z,8.5
2022-09-26T12:26:34.000Z,4.7
2022-09-26T12:27:51.000Z,4.8
2022-09-26T12:29:07.000Z,6.3
2022-09-26T12:30:23.000Z,5.7
2022-09-26T12:31:39.000Z,6
2022-09-26T12:32:56.000Z,7.4
2022-09-26T12:34:12.000Z,5.8
2022-09-26T12:35:28.000Z,6.5
2022-09-26T12:36:44.000Z,7.3
2022-09-26T12:38:01.000Z,7.6
2022-09-26T12:39:16.000Z,4.8
2022-09-26T12:40:32.000Z,5.4
2022-09-26T12:41:48.000Z,7.1
2022-09-26T12:43:04.000Z,3.4
2022-09-26T12:44:21.000Z,4.8
2022-09-26T12:45:37.000Z,5
2022-09-26T12:46:53.000Z,6.9
2022-09-26T12:48:08.000Z,3.7
2022-09-26T12:50:40.000Z,4.6
2022-09-26T12:51:56.000Z,5
2022-09-26T12:53:12.000Z,4.6
2022-09-26T12:54:29.000Z,3.8
2022-09-26T12:55:45.000Z,6.5
2022-09-26T12:57:01.000Z,5.4
2022-09-26T12:59:34.000Z,4.1
2022-09-26T13:00:50.000Z,4.9
2022-09-26T13:02:06.000Z,6.1
2022-09-26T13:04:38.000Z,5.5
2022-09-26T13:05:54.000Z,9.3
2022-09-26T13:07:09.000Z,6.4
2022-09-26T13:08:25.000Z,5
2022-09-26T13:09:41.000Z,7.4
2022-09-26T13:10:58.000Z,7.6
2022-09-26T13:12:14.000Z,4.1
2022-09-26T13:13:30.000Z,5
2022-09-26T13:14:46.000Z,5.8
2022-09-26T13:16:03.000Z,6.6
2022-09-26T13:17:19.000Z,6.4
2022-09-26T13:18:35.000Z,3.8
2022-09-26T13:19:50.000Z,2.7
2022-09-26T13:21:06.000Z,6.2
2022-09-26T13:22:22.000Z,5.9
2022-09-26T13:23:38.000Z,4.5
2022-09-26T13:24:54.000Z,6.2
2022-09-26T13:26:11.000Z,2.9
2022-09-26T13:27:27.000Z,4.1
2022-09-26T13:29:59.000Z,4.8
2022-09-26T13:31:15.000Z,5.1
2022-09-26T13:32:32.000Z,3.1
2022-09-26T13:33:48.000Z,2.8
2022-09-26T13:35:04.000Z,2.7
2022-09-26T13:36:20.000Z,4.2
2022-09-26T13:37:36.000Z,6.2
2022-09-26T13:38:52.000Z,6.2
2022-09-26T13:40:08.000Z,3.5
2022-09-26T13:41:24.000Z,4.4
2022-09-26T13:42:41.000Z,5.2
2022-09-26T13:43:57.000Z,5.3
2022-09-26T13:45:13.000Z,5.2
2022-09-26T13:46:29.000Z,6
2022-09-26T13:49:01.000Z,3.4
2022-09-26T13:51:32.000Z,3.9
2022-09-26T13:52:48.000Z,6.4
2022-09-26T13:55:20.000Z,5.6
2022-09-26T13:56:36.000Z,4.2
2022-09-26T13:57:51.000Z,5.2
2022-09-26T13:59:07.000Z,9.1
2022-09-26T14:00:23.000Z,5.1
2022-09-26T14:01:39.000Z,4.4
2022-09-26T14:02:55.000Z,5.6
2022-09-26T14:04:12.000Z,8.5
2022-09-26T14:05:28.000Z,4.1
2022-09-26T14:06:44.000Z,4.9
2022-09-26T14:08:00.000Z,4
2022-09-26T14:09:17.000Z,5.1
2022-09-26T14:10:33.000Z,7.8
2022-09-26T14:11:48.000Z,5
2022-09-26T14:13:03.000Z,5
2022-09-26T14:14:20.000Z,4.6
2022-09-26T14:15:36.000Z,5.1
2022-09-26T14:16:52.000Z,4.1
2022-09-26T14:18:08.000Z,5.9
2022-09-26T14:19:25.000Z,6
2022-09-26T14:21:57.000Z,9
2022-09-26T14:23:13.000Z,4.8
2022-09-26T14:24:29.000Z,6
2022-09-26T14:25:46.000Z,3.8
2022-09-26T14:27:02.000Z,3.8
2022-09-26T14:29:34.000Z,3.7
2022-09-26T14:30:51.000Z,4.1
2022-09-26T14:33:22.000Z,5.5
2022-09-26T14:34:37.000Z,4.1
2022-09-26T14:35:54.000Z,7.2
2022-09-26T14:37:09.000Z,3.2
2022-09-26T14:38:25.000Z,5.2
2022-09-26T14:39:41.000Z,5.1
2022-09-26T14:40:58.000Z,3.5
2022-09-26T14:42:14.000Z,9.4
2022-09-26T14:43:30.000Z,2.5
2022-09-26T14:44:46.000Z,6.3
2022-09-26T14:46:02.000Z,4.1
2022-09-26T14:47:19.000Z,4.5
2022-09-26T14:48:34.000Z,5.5
2022-09-26T14:49:49.000Z,3.7
2022-09-26T14:51:05.000Z,4.2
2022-09-26T14:52:22.000Z,4.6
2022-09-26T14:53:38.000Z,3.4
2022-09-26T14:54:54.000Z,5.1
2022-09-26T14:56:10.000Z,5.9
2022-09-26T14:58:43.000Z,5.2
2022-09-26T14:59:59.000Z,8.3
2022-09-26T15:01:15.000Z,4.6
2022-09-26T15:02:32.000Z,7
2022-09-26T15:03:48.000Z,6.3
2022-09-26T15:05:04.000Z,3.7
2022-09-26T15:06:19.000Z,6
2022-09-26T15:07:35.000Z,3.9
2022-09-26T15:08:52.000Z,6.2
2022-09-26T15:11:24.000Z,7.8
2022-09-26T15:12:39.000Z,3.9
2022-09-26T15:13:55.000Z,4.1
2022-09-26T15:15:11.000Z,6.2
2022-09-26T15:16:27.000Z,4.6
2022-09-26T15:17:43.000Z,7.1
2022-09-26T15:19:00.000Z,3.1
2022-09-26T15:20:16.000Z,7
2022-09-26T15:21:32.000Z,6.6
2022-09-26T15:24:05.000Z,5.9
2022-09-26T15:25:21.000Z,5.6
2022-09-26T15:26:37.000Z,3.6
2022-09-26T15:27:53.000Z,3.7
2022-09-26T15:29:10.000Z,6
2022-09-26T15:30:25.000Z,5.5
2022-09-26T15:32:57.000Z,5
2022-09-26T15:34:13.000Z,3.4
2022-09-26T15:36:46.000Z,4.1
2022-09-26T15:38:02.000Z,6.5
2022-09-26T15:39:18.000Z,5.6
2022-09-26T15:41:51.000Z,5.3
2022-09-26T15:43:07.000Z,6
2022-09-26T15:45:40.000Z,4.4
2022-09-26T15:46:55.000Z,8.8
2022-09-26T15:48:11.000Z,7.7
2022-09-26T15:49:27.000Z,4.6
2022-09-26T15:50:44.000Z,7.3
2022-09-26T15:52:00.000Z,6.3
2022-09-26T15:53:16.000Z,5.1
2022-09-26T15:54:32.000Z,6.8
2022-09-26T15:55:48.000Z,3.2
2022-09-26T15:57:05.000Z,5
2022-09-26T15:58:21.000Z,2.9
2022-09-26T15:59:37.000Z,4.4
2022-09-26T16:02:10.000Z,3.3
2022-09-26T16:03:25.000Z,3
2022-09-26T16:04:41.000Z,5.7
2022-09-26T16:05:57.000Z,4.4
2022-09-26T16:07:14.000Z,4.1
2022-09-26T16:08:30.000Z,2.5
2022-09-26T16:09:46.000Z,5.8
2022-09-26T16:11:02.000Z,3.2
2022-09-26T16:12:18.000Z,6.3
2022-09-26T16:13:33.000Z,4.9
2022-09-26T16:14:49.000Z,4.1
2022-09-26T16:16:05.000Z,3.3
2022-09-26T16:17:21.000Z,7.4
2022-09-26T16:19:54.000Z,7.1
2022-09-26T16:21:10.000Z,3.7
2022-09-26T16:23:43.000Z,3.7
2022-09-26T16:26:15.000Z,4.4
2022-09-26T16:27:31.000Z,4.3
2022-09-26T16:28:48.000Z,2.9
2022-09-26T16:30:03.000Z,3.7
2022-09-26T16:31:19.000Z,6.2
2022-09-26T16:32:34.000Z,4.7
2022-09-26T16:33:51.000Z,7
2022-09-26T16:35:07.000Z,6
2022-09-26T16:36:23.000Z,6
2022-09-26T16:40:11.000Z,3.9
2022-09-26T16:41:26.000Z,3.7
2022-09-26T16:42:42.000Z,5.7
2022-09-26T16:43:58.000Z,4.4
2022-09-26T16:45:15.000Z,2.9
2022-09-26T16:47:47.000Z,3.7
2022-09-26T16:49:03.000Z,8.5
2022-09-26T16:50:20.000Z,5
2022-09-26T16:51:36.000Z,4.2
2022-09-26T16:52:52.000Z,4.8
2022-09-26T16:54:08.000Z,4.4
2022-09-26T16:55:25.000Z,4.9
2022-09-26T16:56:41.000Z,7
2022-09-26T16:57:56.000Z,5.9
2022-09-26T16:59:12.000Z,3.3
2022-09-26T17:00:28.000Z,3
2022-09-26T17:01:45.000Z,4.3
2022-09-26T17:03:01.000Z,4.9
2022-09-26T17:04:17.000Z,6.3
2022-09-26T17:05:33.000Z,3.3
2022-09-26T17:06:49.000Z,4.5
2022-09-26T17:08:04.000Z,4.2
2022-09-26T17:09:20.000Z,5.2
2022-09-26T17:10:36.000Z,6.6
2022-09-26T17:11:53.000Z,5.5
2022-09-26T17:13:09.000Z,5.7
2022-09-26T17:14:25.000Z,8
2022-09-26T17:15:41.000Z,5.3
2022-09-26T17:18:14.000Z,4
2022-09-26T17:19:30.000Z,6.8
2022-09-26T17:20:46.000Z,4
2022-09-26T17:22:03.000Z,5.4
2022-09-26T17:23:19.000Z,3.5
2022-09-26T17:24:34.000Z,7.2
2022-09-26T17:25:50.000Z,5.7
2022-09-26T17:27:06.000Z,4.6
2022-09-26T17:28:23.000Z,4.5
2022-09-26T17:30:55.000Z,3.8
2022-09-26T17:32:10.000Z,8.2
2022-09-26T17:33:26.000Z,6.3
2022-09-26T17:34:42.000Z,4.5
2022-09-26T17:35:58.000Z,4.2
2022-09-26T17:37:14.000Z,4.4
2022-09-26T17:39:47.000Z,5.2
2022-09-26T17:41:03.000Z,5.6
2022-09-26T17:42:19.000Z,4.9
2022-09-26T17:43:36.000Z,7.1
2022-09-26T17:44:52.000Z,5.2
2022-09-26T17:46:08.000Z,5.5
2022-09-26T17:47:25.000Z,4.3
2022-09-26T17:48:41.000Z,4.5
2022-09-26T17:49:56.000Z,4.1
2022-09-26T17:51:12.000Z,4.7
2022-09-26T17:52:29.000Z,5.5
2022-09-26T17:53:45.000Z,5.2
2022-09-26T17:56:18.000Z,5.1
2022-09-26T17:57:34.000Z,6.7
2022-09-26T17:58:50.000Z,6.4
2022-09-26T18:00:06.000Z,5.2
2022-09-26T18:02:39.000Z,5.1
2022-09-26T18:03:55.000Z,3.2
2022-09-26T18:05:12.000Z,6.8
2022-09-26T18:06:27.000Z,4.9
2022-09-26T18:07:43.000Z,6.5
2022-09-26T18:08:59.000Z,6.4
2022-09-26T18:10:16.000Z,5.5
2022-09-26T18:11:32.000Z,6.3
2022-09-26T18:12:48.000Z,6.1
2022-09-26T18:14:05.000Z,5.4
2022-09-26T18:15:21.000Z,7.1
2022-09-26T18:16:37.000Z,3.8
2022-09-26T18:17:53.000Z,7.1
2022-09-26T18:19:10.000Z,10.8
2022-09-26T18:20:26.000Z,7.3
2022-09-26T18:21:42.000Z,3.4
2022-09-26T18:22:58.000Z,5.3
2022-09-26T18:24:13.000Z,6.2
2022-09-26T18:25:29.000Z,5.6
2022-09-26T18:26:46.000Z,4.8
2022-09-26T18:28:02.000Z,4.1
2022-09-26T18:29:18.000Z,5.6
2022-09-26T18:30:34.000Z,5.5
2022-09-26T18:31:51.000Z,6.7
2022-09-26T18:34:23.000Z,3.7
2022-09-26T18:35:40.000Z,3.4
2022-09-26T18:36:56.000Z,3.8
2022-09-26T18:38:12.000Z,5.5
2022-09-26T18:39:28.000Z,3.9
2022-09-26T18:40:44.000Z,6.1
2022-09-26T18:43:16.000Z,10.7
2022-09-26T18:44:32.000Z,3.7
2022-09-26T18:45:47.000Z,6.6
2022-09-26T18:47:03.000Z,5.3
2022-09-26T18:48:19.000Z,7.4
2022-09-26T18:49:36.000Z,6.1
2022-09-26T18:50:52.000Z,5.7
2022-09-26T18:52:08.000Z,7.1
2022-09-26T18:53:25.000Z,6
2022-09-26T18:55:57.000Z,7.3
2022-09-26T18:57:13.000Z,6.6
2022-09-26T18:59:46.000Z,4.8
2022-09-26T19:01:02.000Z,5.2
2022-09-26T19:02:18.000Z,7.6
2022-09-26T19:03:34.000Z,9.8
2022-09-26T19:04:50.000Z,6
2022-09-26T19:06:07.000Z,7.6
2022-09-26T19:07:23.000Z,5
2022-09-26T19:08:39.000Z,7
2022-09-26T19:09:55.000Z,8
2022-09-26T19:11:12.000Z,9.9
2022-09-26T19:12:28.000Z,6.2
2022-09-26T19:13:44.000Z,6.5
2022-09-26T19:15:01.000Z,9.3
2022-09-26T19:16:17.000Z,6.5
2022-09-26T19:17:33.000Z,5.2
2022-09-26T19:18:48.000Z,7.1
2022-09-26T19:20:05.000Z,10.1
2022-09-26T19:21:21.000Z,6.9
2022-09-26T19:22:36.000Z,6.2
2022-09-26T19:25:09.000Z,7.6
2022-09-26T19:26:25.000Z,9.4
2022-09-26T19:28:57.000Z,10.2
2022-09-26T19:30:13.000Z,6
2022-09-26T19:31:29.000Z,6.3
2022-09-26T19:32:46.000Z,6.9
2022-09-26T19:34:02.000Z,6.4
2022-09-26T19:35:18.000Z,7.5
2022-09-26T19:37:51.000Z,6.6
2022-09-26T19:39:07.000Z,8.2
2022-09-26T19:40:22.000Z,7.1
2022-09-26T19:41:38.000Z,8.9
2022-09-26T19:42:54.000Z,4.7
2022-09-26T19:44:10.000Z,5.7
2022-09-26T19:46:43.000Z,6.5
2022-09-26T19:47:59.000Z,6.6