createdAt,value
2022-09-20T00:00:40.008Z,84.03
2022-09-20T00:03:06.751Z,83.94
2022-09-20T00:05:37.550Z,84.20
2022-09-20T00:08:05.746Z,84.68
2022-09-20T00:10:39.429Z,83.98
2022-09-20T00:13:07.749Z,83.94
2022-09-20T00:15:35.120Z,83.76
2022-09-20T00:18:01.770Z,83.67
2022-09-20T00:20:28.600Z,83.39
2022-09-20T00:22:55.656Z,83.74
2022-09-20T00:25:22.662Z,83.71
2022-09-20T00:27:49.361Z,83.81
2022-09-20T00:30:16.072Z,83.78
2022-09-20T00:32:42.711Z,83.69
2022-09-20T00:35:11.319Z,83.87
2022-09-20T00:37:40.192Z,84.47
2022-09-20T00:40:10.047Z,84.98
2022-09-20T00:42:37.027Z,84.75
2022-09-20T00:45:06.819Z,84.75
2022-09-20T00:47:43.624Z,84.66
2022-09-20T00:50:35.234Z,84.84
2022-09-20T00:53:09.963Z,84.72
2022-09-20T00:55:40.061Z,84.67
2022-09-20T00:58:07.014Z,84.35
2022-09-20T01:00:33.817Z,85.15
2022-09-20T01:03:03.890Z,84.56
2022-09-20T01:05:30.860Z,84.31
2022-09-20T01:07:57.931Z,84.38
2022-09-20T01:10:24.588Z,84.54
2022-09-20T01:12:52.494Z,84.90
2022-09-20T01:15:19.954Z,84.87
2022-09-20T01:17:48.895Z,84.51
2022-09-20T01:20:32.775Z,84.31
2022-09-20T01:23:08.775Z,84.51
2022-09-20T01:25:47.636Z,84.44
2022-09-20T01:28:14.698Z,83.86
2022-09-20T01:30:48.364Z,84.19
2022-09-20T01:33:28.919Z,84.07
2022-09-20T01:35:57.485Z,84.03
2022-09-20T01:38:34.601Z,84.03
2022-09-20T01:41:11.425Z,83.81
2022-09-20T01:43:49.631Z,83.82
2022-09-20T01:46:31.193Z,83.89
2022-09-20T01:49:07.330Z,83.68
2022-09-20T01:52:06.261Z,84.11
2022-09-20T01:54:58.050Z,84.38
2022-09-20T01:57:54.022Z,83.95
2022-09-20T02:00:23.533Z,83.77
2022-09-20T02:03:26.605Z,84.77
2022-09-20T02:06:23.643Z,85.09
2022-09-20T02:09:08.391Z,84.15
2022-09-20T02:11:38.121Z,83.81
2022-09-20T02:14:19.130Z,84.37
2022-09-20T02:17:13.987Z,84.30
2022-09-20T02:19:52.890Z,84.40
2022-09-20T02:22:31.956Z,83.89
2022-09-20T02:25:09.617Z,84.18
2022-09-20T02:27:53.848Z,84.20
2022-09-20T02:30:35.195Z,83.24
2022-09-20T02:33:36.196Z,83.60
2022-09-20T02:36:27.325Z,83.47
2022-09-20T02:39:00.093Z,83.28
2022-09-20T02:41:45.681Z,83.69
2022-09-20T02:44:33.687Z,83.53
2022-09-20T02:47:12.580Z,83.22
2022-09-20T02:49:53.814Z,83.06
2022-09-20T02:52:28.252Z,82.08
2022-09-20T02:55:25.797Z,82.93
2022-09-20T02:58:29.960Z,83.46
2022-09-20T03:01:17.622Z,83.23
2022-09-20T03:03:59.938Z,83.12
2022-09-20T03:06:41.776Z,82.90
2022-09-20T03:10:05.044Z,82.43
2022-09-20T03:12:38.351Z,81.94
2022-09-20T03:15:32.725Z,82.61
2022-09-20T03:18:22.292Z,82.98
2022-09-20T03:21:03.766Z,83.03
2022-09-20T03:23:54.938Z,83.28
2022-09-20T03:26:30.616Z,83.41
2022-09-20T03:29:02.174Z,83.48
2022-09-20T03:31:47.659Z,83.61
2022-09-20T03:34:37.851Z,82.60
2022-09-20T03:37:29.487Z,82.63
2022-09-20T03:40:30.374Z,83.11
2022-09-20T03:43:04.774Z,82.51
2022-09-20T03:45:43.526Z,82.72
2022-09-20T03:48:39.759Z,83.00
2022-09-20T03:51:33.800Z,82.88
2022-09-20T03:54:23.108Z,82.47
2022-09-20T03:57:04.002Z,82.65
2022-09-20T04:00:11.083Z,82.85
2022-09-20T04:02:40.954Z,83.10
2022-09-20T04:05:10.646Z,83.22
2022-09-20T04:08:30.054Z,82.80
2022-09-20T04:11:15.816Z,82.73
2022-09-20T04:14:05.912Z,82.46
2022-09-20T04:16:58.971Z,81.62
2022-09-20T04:19:45.681Z,80.75
2022-09-20T04:22:12.580Z,81.31
2022-09-20T04:24:53.209Z,81.64
2022-09-20T04:27:27.831Z,82.23
2022-09-20T04:30:05.555Z,82.14
2022-09-20T04:32:54.279Z,82.83
2022-09-20T04:36:10.360Z,82.82
2022-09-20T04:38:37.294Z,83.71
2022-09-20T04:41:22.359Z,84.19
2022-09-20T04:44:09.846Z,84.33
2022-09-20T04:46:56.204Z,83.35
2022-09-20T04:49:25.972Z,83.83
2022-09-20T04:51:58.288Z,84.24
2022-09-20T04:54:47.301Z,84.45
2022-09-20T04:57:23.601Z,84.03
2022-09-20T05:00:07.449Z,84.25
2022-09-20T05:02:50.684Z,84.30
2022-09-20T05:05:51.482Z,84.58
2022-09-20T05:08:42.610Z,84.55
2022-09-20T05:11:30.442Z,85.25
2022-09-20T05:14:40.995Z,84.90
2022-09-20T05:17:37.344Z,84.81
2022-09-20T05:20:36.259Z,84.73
2022-09-20T05:23:13.522Z,84.69
2022-09-20T05:26:10.658Z,84.62
2022-09-20T05:28:49.769Z,84.62
2022-09-20T05:31:35.290Z,84.70
2022-09-20T05:34:15.221Z,84.77
2022-09-20T05:37:20.628Z,84.33
2022-09-20T05:39:54.989Z,84.13
2022-09-20T05:42:41.436Z,84.79
2022-09-20T05:45:43.581Z,84.91
2022-09-20T05:48:32.492Z,85.12
2022-09-20T05:51:23.884Z,85.52
2022-09-20T05:54:03.225Z,85.24
2022-09-20T05:56:36.277Z,84.84
2022-09-20T05:59:14.803Z,84.12
2022-09-20T06:01:55.913Z,83.51
2022-09-20T06:04:36.348Z,83.07
2022-09-20T06:07:12.182Z,82.88
2022-09-20T06:09:53.343Z,82.16
2022-09-20T06:12:31.305Z,81.77
2022-09-20T06:15:12.727Z,81.26
2022-09-20T06:18:03.548Z,80.46
2022-09-20T06:20:37.748Z,79.82
2022-09-20T06:23:05.677Z,78.72
2022-09-20T06:25:57.379Z,77.10
2022-09-20T06:28:30.821Z,76.34
2022-09-20T06:30:58.192Z,77.16
2022-09-20T06:33:26.693Z,78.10
2022-09-20T06:35:59.259Z,77.60
2022-09-20T06:38:59.625Z,77.58
2022-09-20T06:41:28.425Z,78.08
2022-09-20T06:43:59.685Z,78.58
2022-09-20T06:46:30.645Z,78.69
2022-09-20T06:48:57.826Z,77.91
2022-09-20T06:51:26.359Z,77.16
2022-09-20T06:53:58.235Z,75.98
2022-09-20T06:56:30.042Z,76.08
2022-09-20T06:58:57.127Z,76.39
2022-09-20T07:01:30.250Z,75.34
2022-09-20T07:03:59.741Z,74.16
2022-09-20T07:06:29.289Z,73.91
2022-09-20T07:08:55.899Z,72.28
2022-09-20T07:11:23.385Z,73.61
2022-09-20T07:13:52.230Z,73.20
2022-09-20T07:16:18.984Z,72.19
2022-09-20T07:18:47.351Z,71.29
2022-09-20T07:21:19.107Z,71.76
2022-09-20T07:23:46.185Z,71.17
2022-09-20T07:26:22.053Z,72.12
2022-09-20T07:28:49.619Z,72.52
2022-09-20T07:31:18.505Z,72.53
2022-09-20T07:33:45.271Z,72.62
2022-09-20T07:36:15.015Z,72.09
2022-09-20T07:38:43.142Z,70.96
2022-09-20T07:41:10.613Z,72.75
2022-09-20T07:43:37.350Z,72.29
2022-09-20T07:46:04.162Z,72.38
2022-09-20T07:48:33.315Z,72.74
2022-09-20T07:51:08.604Z,72.75
2022-09-20T07:53:36.550Z,71.10
2022-09-20T07:56:04.629Z,69.21
2022-09-20T07:58:34.099Z,69.48
2022-09-20T08:01:03.737Z,70.04
2022-09-20T08:03:31.863Z,69.33
2022-09-20T08:06:03.138Z,69.54
2022-09-20T08:08:36.427Z,69.20
2022-09-20T08:11:05.553Z,69.77
2022-09-20T08:16:27.735Z,70.27
2022-09-20T08:18:57.326Z,69.71
2022-09-20T08:21:25.083Z,69.92
2022-09-20T08:23:51.849Z,69.47
2022-09-20T08:26:24.789Z,69.73
2022-09-20T08:28:53.689Z,69.02
2022-09-20T08:31:22.319Z,66.40
2022-09-20T08:33:53.085Z,66.45
2022-09-20T08:36:22.158Z,65.14
2022-09-20T08:41:40.195Z,62.47
2022-09-20T08:44:25.118Z,65.16
2022-09-20T08:47:23.159Z,63.00
2022-09-20T08:49:56.743Z,60.93
2022-09-20T08:52:37.212Z,60.02
2022-09-20T08:55:13.791Z,61.01
2022-09-20T08:57:40.446Z,63.64
2022-09-20T09:00:07.908Z,63.47
2022-09-20T09:02:35.533Z,62.38
2022-09-20T09:05:03.461Z,64.90
2022-09-20T09:07:30.831Z,61.24
2022-09-20T09:09:57.546Z,59.80
2022-09-20T09:12:31.152Z,57.80
2022-09-20T09:15:00.458Z,57.75
2022-09-20T09:17:29.059Z,56.03
2022-09-20T09:19:59.393Z,56.78
2022-09-20T09:22:39.703Z,56.63
2022-09-20T09:25:21.673Z,60.87
2022-09-20T09:27:57.560Z,58.37
2022-09-20T09:30:33.392Z,58.22
2022-09-20T09:33:26.517Z,57.98
2022-09-20T09:35:56.960Z,57.17
2022-09-20T09:38:29.957Z,58.14
2022-09-20T09:41:01.809Z,57.64
2022-09-20T09:43:33.133Z,56.14
2022-09-20T09:46:23.789Z,55.04
2022-09-20T09:49:12.566Z,58.88
2022-09-20T09:51:42.533Z,58.56
2022-09-20T09:54:18.207Z,58.38
2022-09-20T09:57:07.126Z,59.99
2022-09-20T09:59:51.978Z,57.86
2022-09-20T10:02:48.180Z,57.62
2022-09-20T10:05:23.689Z,54.87
2022-09-20T10:08:29.159Z,55.85
2022-09-20T10:11:07.132Z,54.21
2022-09-20T10:14:15.795Z,55.74
2022-09-20T10:16:51.691Z,54.70
2022-09-20T10:19:55.672Z,52.06
2022-09-20T10:22:34.683Z,54.95
2022-09-20T10:25:27.900Z,53.86
2022-09-20T10:28:05.938Z,54.34
2022-09-20T10:31:27.654Z,57.24
2022-09-20T10:34:09.671Z,55.95
2022-09-20T10:36:39.634Z,56.21
2022-09-20T10:39:25.364Z,51.69
2022-09-20T10:42:41.744Z,53.90
2022-09-20T10:46:14.407Z,51.14
2022-09-20T10:48:35.731Z,53.11
2022-09-20T10:51:19.619Z,53.92
2022-09-20T10:54:08.567Z,54.40
2022-09-20T10:56:47.166Z,54.63
2022-09-20T10:59:27.940Z,51.73
2022-09-20T11:02:14.265Z,51.17
2022-09-20T11:05:26.414Z,51.85
2022-09-20T11:07:58.464Z,53.45
2022-09-20T11:10:52.523Z,54.95
2022-09-20T11:13:27.453Z,56.28
2022-09-20T11:16:03.277Z,56.75
2022-09-20T11:18:39.236Z,56.19
2022-09-20T11:21:21.171Z,56.88
2022-09-20T11:24:26.735Z,50.57
2022-09-20T11:26:57.027Z,47.96
2022-09-20T11:29:36.423Z,49.38
2022-09-20T11:32:13.920Z,50.63
2022-09-20T11:34:51.322Z,51.48
2022-09-20T11:37:19.046Z,49.38
2022-09-20T11:40:13.487Z,51.72
2022-09-20T11:42:41.746Z,50.11
2022-09-20T11:45:12.604Z,51.37
2022-09-20T11:47:54.421Z,50.54
2022-09-20T11:50:29.309Z,52.67
2022-09-20T11:53:31.148Z,51.74
2022-09-20T11:56:18.399Z,52.28
2022-09-20T11:58:48.314Z,52.42
2022-09-20T12:01:28.260Z,55.29
2022-09-20T12:04:14.572Z,55.83
2022-09-20T12:06:46.442Z,57.61
2022-09-20T12:09:35.448Z,56.91
2022-09-20T12:12:32.247Z,58.74
2022-09-20T12:15:01.259Z,59.52
2022-09-20T12:17:46.096Z,57.78
2022-09-20T12:20:44.958Z,57.29
2022-09-20T12:23:40.440Z,58.02
2022-09-20T12:26:14.203Z,54.33
2022-09-20T12:28:44.679Z,55.71
2022-09-20T12:31:29.228Z,53.94
2022-09-20T12:34:10.076Z,49.77
2022-09-20T12:36:38.927Z,51.31
2022-09-20T12:39:06.934Z,48.30
2022-09-20T12:41:55.122Z,49.73
2022-09-20T12:44:49.326Z,47.67
2022-09-20T12:47:20.148Z,46.76
2022-09-20T12:50:05.699Z,46.89
2022-09-20T12:52:50.425Z,49.89
2022-09-20T12:55:30.000Z,47.43
2022-09-20T12:58:14.606Z,50.14
2022-09-20T13:00:49.085Z,51.08
2022-09-20T13:03:15.643Z,50.78
2022-09-20T13:05:46.615Z,51.94
2022-09-20T13:08:18.177Z,50.17
2022-09-20T13:11:00.662Z,53.68
2022-09-20T13:13:58.320Z,51.99
2022-09-20T13:16:47.862Z,52.03
2022-09-20T13:19:23.600Z,50.05
2022-09-20T13:21:57.739Z,50.07
2022-09-20T13:24:25.984Z,49.20
2022-09-20T13:26:54.279Z,54.32
2022-09-20T13:29:47.349Z,52.39
2022-09-20T13:32:22.814Z,52.09
2022-09-20T13:35:11.277Z,54.84
2022-09-20T13:37:49.419Z,53.21
2022-09-20T13:40:20.383Z,50.33
2022-09-20T13:42:49.263Z,48.49
2022-09-20T13:45:17.178Z,49.89
2022-09-20T13:47:48.992Z,50.36
2022-09-20T13:50:23.243Z,50.71
2022-09-20T13:52:55.540Z,48.04
2022-09-20T13:55:34.407Z,47.41
2022-09-20T13:58:04.296Z,50.99
2022-09-20T14:00:31.865Z,50.97
2022-09-20T14:02:59.403Z,49.12
2022-09-20T14:05:28.995Z,50.10
2022-09-20T14:07:56.746Z,49.80
2022-09-20T14:10:29.155Z,51.76
2022-09-20T14:12:56.069Z,50.50
2022-09-20T14:15:22.885Z,52.60
2022-09-20T14:17:52.260Z,53.41
2022-09-20T14:20:18.969Z,55.07
2022-09-20T14:22:46.063Z,54.59
2022-09-20T14:25:15.510Z,58.06
2022-09-20T14:27:42.458Z,56.83
2022-09-20T14:30:37.321Z,57.40
2022-09-20T14:33:05.582Z,56.86
2022-09-20T14:35:32.656Z,56.42
2022-09-20T14:38:01.931Z,56.41
2022-09-20T14:40:33.499Z,57.98
2022-09-20T14:43:07.433Z,58.74
2022-09-20T14:45:40.329Z,57.33
2022-09-20T14:48:29.630Z,57.08
2022-09-20T14:51:27.687Z,54.88
2022-09-20T14:54:06.606Z,57.47
2022-09-20T14:56:38.909Z,59.35
2022-09-20T14:59:11.700Z,57.13
2022-09-20T15:01:41.350Z,57.30
2022-09-20T15:04:10.235Z,55.48
2022-09-20T15:06:40.084Z,58.14
2022-09-20T15:09:06.997Z,56.79
2022-09-20T15:11:33.753Z,60.59
2022-09-20T15:14:00.426Z,58.39
2022-09-20T15:16:27.718Z,57.13
2022-09-20T15:18:55.034Z,59.45
2022-09-20T15:21:22.037Z,57.04
2022-09-20T15:23:48.794Z,57.13
2022-09-20T15:26:16.702Z,58.85
2022-09-20T15:28:43.365Z,55.80
2022-09-20T15:31:10.487Z,60.06
2022-09-20T15:33:37.237Z,61.84
2022-09-20T15:36:04.098Z,59.29
2022-09-20T15:38:30.852Z,59.47
2022-09-20T15:41:00.508Z,60.50
2022-09-20T15:43:28.300Z,60.33
2022-09-20T15:45:57.000Z,57.83
2022-09-20T15:48:26.283Z,57.54
2022-09-20T15:51:04.520Z,58.94
2022-09-20T15:53:39.503Z,60.03
2022-09-20T15:56:24.109Z,55.39
2022-09-20T15:59:01.678Z,57.41
2022-09-20T16:01:30.131Z,55.60
2022-09-20T16:03:56.830Z,58.13
2022-09-20T16:06:24.048Z,59.38
2022-09-20T16:08:51.592Z,56.68
2022-09-20T16:11:22.913Z,58.39
2022-09-20T16:13:57.966Z,56.30
2022-09-20T16:16:26.345Z,56.41
2022-09-20T16:19:11.951Z,56.52
2022-09-20T16:21:40.506Z,58.77
2022-09-20T16:24:08.159Z,61.17
2022-09-20T16:26:35.918Z,62.45
2022-09-20T16:29:07.546Z,62.25
2022-09-20T16:31:42.393Z,61.95
2022-09-20T16:34:32.493Z,62.50
2022-09-20T16:37:12.064Z,63.99
2022-09-20T16:39:38.766Z,63.41
2022-09-20T16:42:09.167Z,63.38
2022-09-20T16:44:38.258Z,65.28
2022-09-20T16:47:08.113Z,65.04
2022-09-20T16:49:36.294Z,65.33
2022-09-20T16:52:06.617Z,66.10
2022-09-20T16:54:33.926Z,66.27
2022-09-20T16:57:00.822Z,66.26
2022-09-20T16:59:27.515Z,65.89
2022-09-20T17:01:55.155Z,65.29
2022-09-20T17:04:21.881Z,65.10
2022-09-20T17:06:49.822Z,65.57
2022-09-20T17:09:16.848Z,64.68
2022-09-20T17:11:49.614Z,65.20
2022-09-20T17:14:19.285Z,66.02
2022-09-20T17:16:49.218Z,65.82
2022-09-20T17:19:18.616Z,65.02
2022-09-20T17:21:50.135Z,65.98
2022-09-20T17:24:19.034Z,65.05
2022-09-20T17:26:45.904Z,66.31
2022-09-20T17:29:15.427Z,65.54
2022-09-20T17:31:44.289Z,67.00
2022-09-20T17:34:12.266Z,66.26
2022-09-20T17:36:42.284Z,66.65
2022-09-20T17:39:13.027Z,66.29
2022-09-20T17:41:41.279Z,67.39
2022-09-20T17:44:11.988Z,66.21
2022-09-20T17:46:43.410Z,66.01
2022-09-20T17:49:15.284Z,67.20
2022-09-20T17:51:44.260Z,67.09
2022-09-20T17:54:14.470Z,68.65
2022-09-20T17:56:46.497Z,67.91
2022-09-20T17:59:16.250Z,68.30
2022-09-20T18:01:44.569Z,68.35
2022-09-20T18:04:12.088Z,69.45
2022-09-20T18:06:47.090Z,69.95
2022-09-20T18:09:18.846Z,69.29
2022-09-20T18:11:50.657Z,70.54
2022-09-20T18:14:20.431Z,71.08
2022-09-20T18:16:47.248Z,71.31
2022-09-20T18:19:16.085Z,72.25
2022-09-20T18:21:42.982Z,72.33
2022-09-20T18:24:11.260Z,72.50
2022-09-20T18:26:38.924Z,72.93
2022-09-20T18:29:12.313Z,73.69
2022-09-20T18:31:43.140Z,73.63
2022-09-20T18:34:18.141Z,73.96
2022-09-20T18:36:53.173Z,73.58
2022-09-20T18:39:24.319Z,74.02
2022-09-20T18:41:51.494Z,74.06
2022-09-20T18:44:18.663Z,73.94
2022-09-20T18:46:46.479Z,73.80
2022-09-20T18:49:14.961Z,74.06
2022-09-20T18:51:43.040Z,75.02
2022-09-20T18:54:11.100Z,74.63
2022-09-20T18:56:39.423Z,74.91
2022-09-20T18:59:23.011Z,74.81
2022-09-20T19:02:16.137Z,74.86
2022-09-20T19:04:58.064Z,74.64
2022-09-20T19:07:27.667Z,74.50
2022-09-20T19:10:06.173Z,74.89
2022-09-20T19:12:59.984Z,75.18
2022-09-20T19:15:55.691Z,75.53
2022-09-20T19:18:24.223Z,76.06
2022-09-20T19:21:17.039Z,76.57
2022-09-20T19:24:04.994Z,76.29
2022-09-20T19:26:38.189Z,76.46
2022-09-20T19:29:21.667Z,76.31
2022-09-20T19:31:50.756Z,76.55
2022-09-20T19:34:23.296Z,76.84
2022-09-20T19:37:18.703Z,77.45
2022-09-20T19:40:09.015Z,76.99
2022-09-20T19:43:16.779Z,77.13
2022-09-20T19:46:14.451Z,77.40
2022-09-20T19:48:48.322Z,77.33
2022-09-20T19:51:17.064Z,77.09
2022-09-20T19:53:43.906Z,77.11
2022-09-20T19:56:28.056Z,77.20
2022-09-20T19:58:56.143Z,77.35
2022-09-20T20:01:24.560Z,77.45
2022-09-20T20:03:54.512Z,77.78
2022-09-20T20:06:32.932Z,77.95
2022-09-20T20:09:08.731Z,78.04
2022-09-20T20:11:47.341Z,77.86
2022-09-20T20:14:21.483Z,78.03
2022-09-20T20:17:10.941Z,78.00
2022-09-20T20:19:50.822Z,78.02
2022-09-20T20:22:47.868Z,78.27
2022-09-20T20:25:40.574Z,78.71
2022-09-20T20:28:07.838Z,78.83
2022-09-20T20:30:34.812Z,78.69
2022-09-20T20:33:04.123Z,78.67
2022-09-20T20:35:30.902Z,78.71
2022-09-20T20:37:58.158Z,78.69
2022-09-20T20:40:24.947Z,78.83
2022-09-20T20:43:02.081Z,78.75
2022-09-20T20:45:29.880Z,78.58
2022-09-20T20:47:59.914Z,78.66
2022-09-20T20:50:28.086Z,78.84
2022-09-20T20:52:56.332Z,79.05
2022-09-20T20:55:23.781Z,79.28
2022-09-20T20:57:58.165Z,79.26
2022-09-20T21:00:26.298Z,79.26
2022-09-20T21:02:58.403Z,79.06
2022-09-20T21:05:26.059Z,79.15
2022-09-20T21:07:53.167Z,79.08
2022-09-20T21:10:19.829Z,79.27
2022-09-20T21:12:46.544Z,79.58
2022-09-20T21:15:15.475Z,79.60
2022-09-20T21:17:42.138Z,79.86
2022-09-20T21:20:09.695Z,80.08
2022-09-20T21:22:38.319Z,80.08
2022-09-20T21:25:07.594Z,80.89
2022-09-20T21:27:37.064Z,80.81
2022-09-20T21:30:05.052Z,81.24
2022-09-20T21:32:31.727Z,81.45
2022-09-20T21:34:58.485Z,81.42
2022-09-20T21:37:25.211Z,80.99
2022-09-20T21:39:52.285Z,81.21
2022-09-20T21:42:18.909Z,81.41
2022-09-20T21:44:45.686Z,81.09
2022-09-20T21:47:18.934Z,81.08
2022-09-20T21:49:45.771Z,81.21
2022-09-20T21:52:12.422Z,81.27
2022-09-20T21:54:39.081Z,81.44
2022-09-20T21:57:05.965Z,81.67
2022-09-20T21:59:32.648Z,81.62
2022-09-20T22:01:59.263Z,82.02
2022-09-20T22:04:27.484Z,82.13
2022-09-20T22:06:54.138Z,82.31
2022-09-20T22:09:20.815Z,82.09
2022-09-20T22:11:48.722Z,82.08
2022-09-20T22:14:17.469Z,82.13
2022-09-20T22:16:45.263Z,81.99
2022-09-20T22:19:13.993Z,82.22
2022-09-20T22:21:45.434Z,82.47
2022-09-20T22:24:13.672Z,82.73
2022-09-20T22:26:50.696Z,83.12
2022-09-20T22:29:17.719Z,83.24
2022-09-20T22:31:45.762Z,83.04
2022-09-20T22:34:23.704Z,83.36
2022-09-20T22:36:50.525Z,83.31
2022-09-20T22:39:17.284Z,82.92
2022-09-20T22:41:44.572Z,83.15
2022-09-20T22:44:11.624Z,82.24
2022-09-20T22:46:38.889Z,81.71
2022-09-20T22:49:06.517Z,81.80
2022-09-20T22:51:33.597Z,81.50
2022-09-20T22:54:01.097Z,81.09
2022-09-20T22:56:29.909Z,80.77
2022-09-20T22:59:03.272Z,80.68
2022-09-20T23:01:34.254Z,81.04
2022-09-20T23:04:07.870Z,81.02
2022-09-20T23:06:38.640Z,81.23
2022-09-20T23:09:08.180Z,81.11
2022-09-20T23:11:35.683Z,81.55
2022-09-20T23:14:05.143Z,82.33
2022-09-20T23:16:36.538Z,82.57
2022-09-20T23:19:04.830Z,82.82
2022-09-20T23:21:32.492Z,81.97
2022-09-20T23:24:01.424Z,80.89
2022-09-20T23:26:29.938Z,80.65
2022-09-20T23:29:07.925Z,80.52
2022-09-20T23:31:36.523Z,80.86
2022-09-20T23:34:04.854Z,80.68
2022-09-20T23:36:33.308Z,80.54
2022-09-20T23:39:00.041Z,80.52
2022-09-20T23:41:28.077Z,80.49
2022-09-20T23:43:55.378Z,80.47
2022-09-20T23:46:23.370Z,80.27
2022-09-20T23:48:53.262Z,80.53
2022-09-20T23:51:23.927Z,80.89
2022-09-20T23:53:51.797Z,81.18
2022-09-20T23:56:19.582Z,80.86
2022-09-20T23:58:46.559Z,81.01
